Time,Engine speed,Desired Lambda,02 Correction,Boost actual,Boost requested,Boost duty,Intake temp,TPS,Timing advance,Knock cyl 1,Knock cyl 2,Knock cyl 3,Knock cyl 4,Engine Load,Engine load spec.,Mass air flow,Coolant temp,Battery voltage,Injection time,Actual Lambda
13:34:54:7464,2160,0.95,0,1030,300,1.96,38,5.88,-5.25,0,0,0,0,15.79,173.68,5.88,91,13.72,0,1.99
13:34:55:3064,2120,0.95,0,1020,300,1.96,38,5.88,-5.25,0,0,0,0,15.79,172.18,5.74,91,13.72,0,1.99
13:34:55:8364,2120,0.95,0,1020,300,1.96,39,5.88,-5.25,0,0,0,0,15.79,170.68,5.74,91,13.72,0,1.99
13:34:56:3864,2080,0.95,0,1020,300,1.96,39,5.88,-5.25,0,0,0,0,15.79,169.92,5.8,91,13.82,0,1.99
13:34:56:9464,2080,0.95,0,1020,300,1.96,39,5.49,-5.25,0,0,0,0,15.79,169.17,5.62,91,13.72,0,1.99
13:34:57:4764,2040,0.95,0,1020,300,1.96,39,5.49,-5.25,0,0,0,0,15.79,167.67,5.35,91,13.72,0,1.99
13:34:58:0264,2040,0.95,0,1020,300,1.96,39,5.49,-5.25,0,0,0,0,15.79,166.92,5.54,91,13.72,0,1.99
13:34:58:5864,2000,0.95,0,1020,300,1.96,39,5.49,-5.25,0,0,0,0,15.79,165.41,5.51,91,13.63,0,1.99
13:34:59:1164,2000,0.95,0,1020,300,1.96,39,5.49,-5.25,0,0,0,0,15.79,163.91,5.26,91,13.82,0,1.99
13:34:59:6764,1960,0.95,0,1020,300,1.96,39,5.49,-6,0,0,0,0,15.79,163.91,5.15,91,13.63,0,1.99
13:35:00:2264,1960,0.95,0,1020,300,1.96,39,5.49,-6,0,0,0,0,15.79,163.91,5.18,91,13.72,0,1.99
13:35:00:7564,1920,0.95,0,1020,300,1.96,39,5.1,-6,0,0,0,0,15.04,163.91,5.18,91,13.72,0,1.99
13:35:01:3264,1920,0.95,0,1020,300,1.96,39,5.1,-6,0,0,0,0,15.04,163.91,4.93,91,13.63,0,1.99
13:35:01:8964,1880,0.95,0,1020,300,1.96,39,5.1,-6.75,0,0,0,0,15.04,163.91,4.82,91,13.72,0,1.99
13:35:02:4364,1880,0.95,0,1010,300,1.96,39,5.1,-6.75,0,0,0,0,15.04,163.91,4.77,91,13.63,0,1.99
13:35:02:9764,1880,0.95,0,1010,300,1.96,39,5.1,-6.75,0,0,0,0,15.04,163.91,4.8,91,13.72,0,1.99
13:35:03:5364,1840,0.95,0,1010,300,1.96,39,5.1,-6.75,0,0,0,0,15.04,163.16,4.71,91,13.72,0,1.99
13:35:04:0464,1840,0.95,0,1010,290,1.96,39,4.71,-6.75,0,0,0,0,15.04,163.16,4.66,91,13.72,0,1.99
13:35:04:5764,1800,1,0,990,330,98.43,39,6.27,11.25,0,0,0,0,72.93,161.65,4.58,91,13.82,0,0.92
13:35:05:0964,2600,1,-1.56,1050,310,1.96,39,6.67,-4.5,0,0,0,0,16.54,191.73,11.28,91,13.72,0.51,1.1
13:35:05:6164,2120,1,9.38,1030,300,1.96,39,5.49,-4.5,0,0,0,0,15.04,172.18,11.41,91,13.72,0.77,1.03
13:35:06:1664,2120,0.95,0,1030,300,1.96,39,5.88,-5.25,0,0,0,0,15.79,170.68,7.54,91,13.72,0,1.99
13:35:06:7164,2080,0.95,0,1030,300,1.96,39,5.88,-5.25,0,0,0,0,15.79,169.17,5.04,91,13.72,0,1.99
13:35:07:2464,2080,0.95,0,1020,300,1.96,39,5.49,-5.25,0,0,0,0,15.79,167.67,5.43,91,13.72,0,1.99
13:35:07:7864,2040,0.95,0,1020,300,1.96,39,5.49,-5.25,0,0,0,0,15.79,166.17,5.4,91,13.82,0,1.99
13:35:08:3464,2000,0.95,0,1020,300,1.96,39,5.49,-5.25,0,0,0,0,15.79,165.41,5.43,90,13.72,0,1.99
13:35:08:8764,2000,0.95,0,1020,300,1.96,39,5.49,-6,0,0,0,0,15.79,163.91,5.15,90,13.63,0,1.99
13:35:09:4364,1960,1,0,1020,440,1.96,39,7.06,9.75,0,0,0,0,20.3,163.91,4.93,90,13.72,0.77,1.26
13:35:09:9864,1960,1,0,1020,480,1.96,39,8.63,-3,0,0,0,0,27.07,163.91,10.13,90,13.72,1.53,1.09
13:35:10:5064,1960,1,5.47,1020,550,1.96,39,9.8,13.5,0,0,0,0,30.83,163.91,12.31,90,13.72,1.28,1.02
13:35:11:0364,1960,1,10.16,1020,670,1.96,39,10.2,14.25,0,0,0,0,30.83,163.91,13.21,90,13.72,1.28,1
13:35:11:5764,1960,1,6.25,1020,720,1.96,39,10.59,15.75,0,0,0,0,33.83,163.91,13.4,90,13.72,1.28,0.97
13:35:12:1064,1960,1,5.86,1030,830,1.96,39,13.73,15,0,0,0,0,42.11,163.91,16.07,90,13.54,1.53,0.98
13:35:12:6564,2000,1,1.95,1050,860,1.96,39,14.51,15,0,0,0,0,45.86,164.66,19.2,90,13.54,1.53,1.02
13:35:13:1864,2000,1,8.59,1060,870,1.96,39,15.29,14.25,0,0,0,0,46.62,165.41,19.93,90,13.72,1.79,0.98
13:35:13:7164,2000,1,3.13,1070,880,1.96,39,15.29,13.5,0,0,0,0,46.62,166.92,20.2,90,13.82,1.53,0.98
13:35:14:2664,2040,1,3.91,1080,880,1.96,38,15.29,13.5,0,0,0,0,47.37,167.67,20.12,90,13.72,1.53,1.02
13:35:14:8264,2040,1,8.59,1080,890,1.96,38,15.29,13.5,0,0,0,0,47.37,169.17,20.31,90,13.82,1.79,1.01
13:35:15:3364,2080,1,7.42,1080,890,1.96,38,15.29,13.5,0,0,0,0,47.37,169.92,20.5,90,13.63,1.79,0.96
13:35:15:8764,2080,1,1.56,1080,580,1.96,38,12.94,14.25,0,0,0,0,38.35,170.68,19.83,90,13.72,1.53,0.95
13:35:16:4064,2080,1,-0.39,1070,310,1.96,38,6.27,13.5,0,0,0,0,18.05,170.68,4.93,90,13.72,1.02,1.02
13:35:16:9464,2080,1,0,1020,300,1.96,38,5.49,-3.75,0,0,0,0,15.04,169.92,6.07,90,13.72,0.77,0.97
13:35:17:5064,2080,0.95,0,1030,300,1.96,38,5.88,-5.25,0,0,0,0,15.79,168.42,8.29,90,13.82,0,1.99
13:35:18:0564,2040,0.95,0,1030,300,1.96,38,5.49,-5.25,0,0,0,0,15.04,166.92,5.32,90,13.63,0,1.99
13:35:18:5864,2040,0.95,0,1020,300,1.96,38,5.49,-5.25,0,0,0,0,15.79,166.17,5.18,90,13.72,0,1.99
13:35:19:1464,2000,0.95,0,1020,300,1.96,38,5.49,-5.25,0,0,0,0,15.79,164.66,5.29,90,13.63,0,1.99
13:35:19:7264,1960,0.95,0,1020,300,1.96,39,5.49,-6,0,0,0,0,15.79,163.91,5.37,90,13.72,0,1.99
13:35:20:2464,1960,0.95,0,1020,300,1.96,39,5.49,-6,0,0,0,0,15.79,163.91,5.29,90,13.72,0,1.99
13:35:20:8064,1920,0.95,0,1020,300,1.96,39,5.1,-6,0,0,0,0,15.04,163.91,5.07,90,13.82,0,1.99
13:35:21:3664,1920,0.95,0,1020,300,1.96,39,5.1,-6,0,0,0,0,15.04,163.91,5.07,90,13.72,0,1.99
13:35:21:8964,1880,0.95,0,1020,300,1.96,39,5.1,-6.75,0,0,0,0,15.04,163.91,4.85,90,13.72,0,1.99
13:35:22:4364,1880,0.95,0,1020,300,1.96,39,5.1,-6.75,0,0,0,0,15.04,163.91,4.77,90,13.72,0,1.99
13:35:22:9964,1840,0.95,0,1010,300,1.96,39,5.1,-6.75,0,0,0,0,15.04,163.16,4.6,90,13.72,0,1.99
13:35:23:5164,1840,0.95,0,1010,290,1.96,39,4.71,-6.75,0,0,0,0,15.04,163.16,4.74,90,13.82,0,1.99
13:35:24:0564,1800,0.95,0,1010,290,1.96,39,4.71,-7.5,0,0,0,0,15.04,162.41,4.41,90,13.72,0,1.99
13:35:24:6064,1800,0.95,0,1010,290,1.96,39,4.71,-7.5,0,0,0,0,15.04,162.41,4.41,90,13.72,0,1.99
13:35:25:1364,1760,0.95,0,1010,290,1.96,39,4.71,-7.5,0,0,0,0,15.04,162.41,4.12,90,13.72,0,1.99
13:35:25:7264,1760,1,0,1010,290,1.96,39,4.71,-7.5,0,0,0,0,15.04,161.65,4.27,90,13.82,0,1.99
13:35:26:2564,1720,1,0,1010,440,1.96,39,7.06,5.25,0,0,0,0,22.56,161.65,6.02,90,13.72,1.02,1.26
13:35:26:7664,1720,1,0,1010,470,1.96,39,7.84,-1.5,0,0,0,0,27.07,161.65,8.23,90,13.72,1.28,1.11
13:35:27:3064,1720,1,0,1010,570,1.96,39,8.63,12.75,0,0,0,0,30.83,160.9,9.48,90,13.54,1.28,1.05
13:35:27:8664,1720,1,2.34,1010,750,1.96,39,10.2,14.25,0,0,0,0,36.84,160.9,12.73,90,13.72,1.28,1.04
13:35:28:3864,1720,1,8.98,1020,840,1.96,39,11.76,13.5,0,0,0,0,43.61,161.65,14.84,90,13.72,1.53,0.98
13:35:28:9164,1720,1,4.69,1040,900,1.96,39,14.51,12,0,0,0,0,48.87,161.65,18.39,90,13.54,1.79,0.99
13:35:29:4764,1720,1,6.25,1050,960,1.96,39,16.47,11.25,0,0,0,0,53.38,161.65,19.31,90,13.82,1.79,1.02
13:35:29:9964,1760,1,10.16,1070,970,1.96,39,17.25,10.5,0,0,0,0,55.64,162.41,20.94,90,13.82,2.04,0.98
13:35:30:5264,1760,1,3.13,1090,970,1.96,38,17.65,10.5,0,0,0,0,56.39,162.41,21.84,90,13.44,1.79,0.98
13:35:31:0864,1800,1,3.91,1090,980,1.96,38,17.25,9.75,0,0,0,0,57.14,162.41,21.59,90,13.54,2.04,1.02
13:35:31:6064,1800,1,8.2,1100,990,1.96,38,17.25,9.75,0,0,0,0,57.14,163.16,22.17,90,13.72,2.04,0.98
13:35:32:1364,1840,1,1.17,1100,1000,1.96,38,17.65,9.75,0,0,0,0,57.14,163.16,22.25,90,13.54,1.79,0.98
13:35:32:6664,1840,1,1.56,1110,1000,1.96,37,17.65,9,0,0,0,0,57.89,163.91,22.47,90,13.72,2.04,1.01
13:35:33:1964,1840,1,4.69,1110,1000,1.96,37,18.04,9.75,0,0,0,0,57.89,163.91,22.69,90,13.63,2.04,0.99
13:35:33:7464,1880,1,-0.78,1120,1030,1.96,37,18.82,9.75,0,0,0,0,60.15,163.91,23.99,90,13.72,2.04,0.98
13:35:34:2764,1880,1,0.78,1120,1030,1.96,36,19.22,9.75,0,0,0,0,60.15,163.91,24.34,90,13.72,2.04,1.01
13:35:34:8064,1920,1,5.47,1130,1030,1.96,36,19.22,9.75,0,0,0,0,60.9,163.91,24.97,90,13.72,2.04,1
13:35:35:3564,1920,1,4.69,1130,1040,1.96,36,19.22,10.5,0,0,0,0,60.15,163.91,24.64,90,13.72,2.04,0.97
13:35:35:8864,1960,1,-0.39,1130,1060,1.96,36,19.22,10.5,0,0,0,0,60.9,163.91,24.26,90,13.82,2.04,0.98
13:35:36:4164,1960,1,0.39,1140,1060,1.96,36,20,9,0,0,0,0,62.41,163.91,26.11,90,13.72,2.04,1.01
13:35:36:9564,1960,1,5.47,1140,1060,1.96,36,20,9.75,0,0,0,0,62.41,164.66,26.22,90,13.63,2.3,1.02
13:35:37:4964,2000,1,5.47,1150,1070,1.96,36,20,9.75,0,0,0,0,62.41,165.41,25.95,90,13.72,2.04,0.99
13:35:38:0164,2000,1,4.69,1150,1090,1.96,36,20.39,9.75,0,0,0,0,63.16,166.17,26.72,90,13.63,2.04,0.97
13:35:38:5764,2040,1,-0.39,1150,1090,1.96,36,20.78,9.75,0,0,0,0,63.91,166.92,26.74,90,13.72,2.04,0.98
13:35:39:1264,2040,1,0.39,1160,1090,1.96,36,20.78,9.75,0,0,0,0,64.66,168.42,27.8,91,13.72,2.04,0.98
13:35:39:6464,2080,1,1.56,1170,1100,1.96,35,21.18,9.75,0,0,0,0,63.91,169.17,28.02,91,13.72,2.04,1.02
13:35:40:1964,2080,1,6.25,1170,1100,1.96,35,21.18,11.25,0,0,0,0,64.66,170.68,28.35,91,13.72,2.3,1
13:35:40:7464,2120,1,5.47,1170,1110,1.96,35,21.18,11.25,0,0,0,0,64.66,171.43,28.32,91,13.72,2.3,0.97
13:35:41:2664,2120,1,0.39,1180,1100,1.96,35,21.57,10.5,0,0,0,0,65.41,172.93,28.89,91,13.72,2.04,0.98
13:35:41:8264,2160,1,1.56,1180,1020,1.96,35,20.78,11.25,0,0,0,0,62.41,174.44,28.69,91,13.82,2.04,1.01
13:35:42:3664,2160,1,5.86,1150,780,1.96,35,15.29,13.5,0,0,0,0,47.37,174.44,21.89,91,13.72,1.79,0.99
13:35:42:8964,2160,1,2.73,1090,350,1.96,35,6.67,15.75,0,0,0,0,21.05,174.44,14.17,91,13.63,1.28,0.92
13:35:43:4464,2120,1,-4.69,1050,300,1.96,35,5.49,-2.25,0,0,0,0,15.04,172.93,3.79,91,13.72,0.77,1.05
13:35:43:9964,2120,0.95,1.95,1030,300,1.96,35,5.88,-5.25,0,0,0,0,15.79,171.43,4.74,91,13.72,0,1.98
13:35:44:5264,2080,0.95,0,1030,300,1.96,36,5.88,-5.25,0,0,0,0,15.79,169.92,5.46,92,13.72,0,1.99
13:35:45:0864,2040,1,0,1020,420,1.96,36,5.49,-0.75,0,0,0,0,19.55,168.42,4.91,92,13.63,0.77,1.23
13:35:45:6364,2040,1,0,1030,520,1.96,36,10.2,-9,0,0,0,0,32.33,166.92,15.03,92,13.63,1.53,1.05
13:35:46:1664,2040,1,3.13,1030,530,1.96,36,10.59,14.25,0,0,0,0,32.33,166.92,13.76,92,13.54,1.28,1.02
13:35:46:7164,2040,1,8.59,1030,640,1.96,36,10.2,15,0,0,0,0,30.83,166.92,13.43,92,13.72,1.28,1
13:35:47:2464,2040,1,8.59,1030,640,1.96,37,10.59,16.5,0,0,0,0,32.33,166.92,13.1,92,13.72,1.28,0.97
13:35:47:7664,2040,1,3.91,1030,470,1.96,38,9.8,15.75,0,0,0,0,28.57,166.92,12.7,92,13.72,1.28,0.98
13:35:48:3064,2040,1,1.17,1030,300,1.96,38,6.27,9,0,0,0,0,17.29,166.17,7.04,92,13.72,1.02,1
13:35:48:8364,2000,0.95,-2.73,1020,300,1.96,38,5.49,-4.5,0,0,0,0,15.04,166.17,4.96,92,13.72,0.77,1.05
13:35:49:3664,2000,0.95,0,1020,300,1.96,38,5.49,-5.25,0,0,0,0,15.79,165.41,5.29,92,13.72,0,1.99
13:35:49:9264,2000,0.95,0,1020,300,1.96,38,5.49,-6,0,0,0,0,15.79,163.91,5.37,93,13.82,0,1.99
13:35:50:4864,1960,0.95,0,1020,300,1.96,38,5.49,-6,0,0,0,0,15.79,163.91,5.13,93,13.72,0,1.99
13:35:51:0164,1920,0.95,0,1020,300,1.96,38,5.1,-6,0,0,0,0,15.04,163.91,4.96,93,13.82,0,1.99
13:35:51:5664,1920,0.95,0,1010,300,1.96,38,5.1,-6,0,0,0,0,15.04,163.91,4.99,93,13.72,0,1.99
13:35:52:1264,1920,0.95,0,1010,300,1.96,39,5.1,-6,0,0,0,0,15.04,163.91,4.85,93,13.63,0,1.99
13:35:52:6564,1800,1,0,1070,330,1.96,39,42.75,6.75,0,0,0,0,72.18,191.73,5.24,93,13.72,2.3,0.95
13:35:53:2064,2560,1,-1.17,1050,310,1.96,38,6.67,-4.5,0,0,0,0,15.79,191.73,4.12,93,13.82,0.51,1.04
13:35:53:7564,2280,0.95,7.81,1030,310,1.96,38,6.27,-2.25,0,0,0,0,15.04,191.73,3.87,93,13.72,0.51,1.01
13:35:54:2864,2360,0.95,0,1040,310,1.96,38,6.67,-4.5,0,0,0,0,15.79,191.73,7.19,93,13.72,0,1.99
13:35:54:8364,2360,0.95,0,1030,310,1.96,38,6.67,-4.5,0,0,0,0,15.79,191.73,7.04,93,13.72,0,1.99
13:35:55:3864,2320,0.95,0,1030,300,1.96,38,6.27,-4.5,0,0,0,0,15.79,185.71,6.51,93,13.72,0,1.99
13:35:55:9164,2200,0.95,0,1030,300,1.96,38,5.88,-5.25,0,0,0,0,15.79,175.19,6.46,93,13.72,0,1.99
13:35:56:4564,2120,0.95,0,1020,300,1.96,38,5.88,-5.25,0,0,0,0,15.79,167.67,5.69,93,13.72,0,1.99
13:35:57:0164,1960,0.95,0,1020,300,1.96,38,5.49,-6,0,0,0,0,15.79,163.91,5.29,93,13.72,0,1.99
13:35:57:5464,1800,0.95,0,1020,290,1.96,38,4.71,-7.5,0,0,0,0,15.04,161.65,4.55,93,13.72,0,1.99
13:35:58:0864,1680,0.95,0,1020,280,1.96,38,4.31,-8.25,0,0,0,0,15.04,157.14,4.01,93,13.72,0,1.99
13:35:58:6264,1600,0.95,0,1010,280,1.96,39,3.92,-7.5,0,0,0,0,14.29,151.13,3.68,93,13.72,0,1.99
13:35:59:1464,1520,0.95,0,1010,280,1.96,39,3.53,-7.5,0,0,0,0,14.29,142.86,3.02,93,13.72,0,1.99
13:35:59:6764,1360,1,0,1010,330,1.96,39,2.75,-9,0,0,0,0,15.04,109.02,3.11,93,13.72,0,1.99
13:36:00:2064,1040,1,0,1010,370,1.96,39,3.53,-1.5,0,0,0,0,20.3,94.74,3.08,93,13.72,0.77,1.64
13:36:00:7364,920,1,0,1010,320,1.96,39,3.53,-6.75,0,0,0,0,23.31,94.74,3.27,93,13.72,1.02,1.09
13:36:01:2864,840,1,0,1010,380,1.96,40,2.75,6,0,0,0,0,21.05,94.74,1.96,93,13.72,0.77,1.02
13:36:01:8164,760,1,0.39,1010,400,1.96,40,2.75,6.75,0,0,0,0,23.31,94.74,2.43,93,13.82,0.77,1.02
13:36:02:3364,760,1,1.56,1000,380,1.96,41,3.14,-1.5,0,0,0,0,22.56,94.74,2.73,93,13.72,1.02,0.99
13:36:02:8964,800,1,0,1000,380,1.96,41,2.75,3,0,0,0,0,22.56,94.74,2.57,93,13.72,0.77,0.99
13:36:03:4165,800,1,-0.39,1000,390,1.96,41,3.14,2.25,0,0,0,0,22.56,94.74,2.57,93,13.82,0.77,1
13:36:03:9665,800,1,1.95,1000,390,1.96,42,3.14,3,0,0,0,0,22.56,94.74,2.51,93,13.72,0.77,1
13:36:04:5165,800,1,1.95,1000,390,1.96,42,3.14,1.5,0,0,0,0,22.56,94.74,2.57,93,13.72,0.77,1
13:36:05:0365,800,1,-0.39,1000,390,1.96,42,3.14,3,0,0,0,0,23.31,94.74,2.54,93,13.72,0.77,0.99
13:36:05:5865,800,1,1.56,1000,390,1.96,42,3.14,0,0,0,0,0,23.31,94.74,2.65,93,13.72,0.77,0.99
13:36:06:1365,800,1,1.17,1000,390,1.96,42,3.14,0.75,0,0,0,0,22.56,94.74,2.65,93,13.72,0.77,1
13:36:06:6565,800,1,-1.17,1000,390,1.96,42,3.14,0.75,0,0,0,0,23.31,94.74,2.62,93,13.63,0.77,0.99
13:36:07:2065,1040,1,2.34,1010,280,1.96,42,3.14,-17.25,0,0,0,0,21.8,146.62,15.56,93,13.63,3.32,0.85
13:36:07:7565,1520,1,-11.33,1010,280,1.96,41,3.92,6.75,0,0,0,0,15.04,129.32,3.24,93,13.72,0.51,1.02
13:36:08:2765,1400,1,-7.42,1010,280,1.96,41,3.14,-1.5,0,0,0,0,14.29,133.08,2.49,93,13.72,0.51,1.03
13:36:08:8265,1360,1,-1.95,1010,280,1.96,41,3.14,-8.25,0,0,0,0,14.29,131.58,2.71,93,13.72,0.51,0.99
13:36:09:3765,1360,1,-1.56,1010,280,1.96,42,3.14,10.5,0,0,0,0,13.53,130.83,2.68,93,13.54,0.51,0.91
13:36:09:8865,1360,1,-7.42,1010,380,1.96,42,4.31,11.25,0,0,0,0,18.8,130.83,3.16,93,13.63,0.51,0.92
13:36:10:4165,1360,1,-13.67,1010,400,1.96,42,5.49,5.25,0,0,0,0,23.31,132.33,5.35,93,13.82,1.02,1.07
13:36:10:9465,1400,1,-4.3,1010,400,1.96,41,5.49,6.75,0,0,0,0,21.8,137.59,5.26,93,13.72,1.02,1.04
13:36:11:4665,1440,1,-0.78,1010,280,1.96,41,4.71,2.25,0,0,0,0,18.05,139.1,4.12,93,13.72,0.77,0.98
13:36:11:9965,1440,1,-1.95,1010,280,1.96,41,3.53,-7.5,0,0,0,0,14.29,136.09,2.73,93,13.72,0.51,0.99
13:36:12:5265,1360,1,-5.86,1010,280,1.96,41,3.14,-8.25,0,0,0,0,14.29,125.56,2.71,93,13.72,0.51,1.04
13:36:13:0565,1200,1,0,1010,280,1.96,41,2.75,-8.25,0,0,0,0,14.29,115.04,2.4,93,13.72,0.51,0.99
13:36:13:6065,1160,1,-0.39,1010,320,1.96,42,2.35,-6.75,0,0,0,0,13.53,111.28,1.99,93,13.72,0.51,0.96
13:36:14:1365,1160,1,-1.56,1010,500,1.96,42,4.71,0,0,0,0,0,22.56,113.53,4.23,93,13.63,0.77,0.91
13:36:14:6665,1160,1,-10.16,1010,750,1.96,42,8.63,-11.25,0,0,0,0,43.61,115.79,7.87,93,13.63,1.28,1.05
13:36:15:2165,1280,1,-0.78,1020,690,1.96,42,10.2,0,0,0,0,0,45.86,130.08,12.07,93,13.82,1.79,1.02
13:36:15:7465,1440,1,3.91,1030,670,1.96,41,9.8,11.25,0,0,0,0,39.85,145.86,11.23,93,13.82,1.53,0.99
13:36:16:2765,1600,1,1.17,1030,790,1.96,40,10.59,14.25,0,0,0,0,39.1,157.89,11.98,93,13.54,1.28,1.02
13:36:16:8265,1720,1,7.81,1030,800,1.96,40,12.55,14.25,0,0,0,0,42.86,163.16,14.26,93,13.72,1.53,0.98
13:36:17:3565,1880,1,0.39,1040,850,1.96,39,13.73,14.25,0,0,0,0,43.61,163.91,15.65,93,13.72,1.53,0.99
13:36:17:8865,2080,1,6.25,1060,850,1.96,39,14.51,14.25,0,0,0,0,43.61,173.68,18.81,93,13.54,1.53,0.99
13:36:18:4165,2240,1,-1.17,1070,860,1.96,39,15.29,15,0,0,0,0,43.61,175.19,19.98,93,13.82,1.53,0.97
13:36:18:9765,2400,1,-2.34,1080,860,1.96,39,15.69,15.75,0,0,0,0,42.86,174.44,20.37,93,13.54,1.53,1.02
13:36:19:4965,2560,1,1.17,1090,850,1.96,38,16.08,16.5,0,0,0,0,42.11,175.19,20.97,93,13.54,1.53,1.01
13:36:20:0265,2720,1,-0.78,1100,840,1.96,38,16.08,18,0,0,0,0,42.11,175.19,22.61,93,13.54,1.53,1.01
13:36:20:5765,2880,1,-2.34,1110,840,1.96,38,16.08,18.75,0,0,0,0,40.6,175.19,23.06,93,13.72,1.28,0.98
13:36:21:0965,3000,1,-6.64,1120,830,1.96,38,16.47,19.5,0,0,0,0,40.6,174.44,24.39,93,13.63,1.28,0.97
13:36:21:6465,3160,1,-6.25,1130,840,1.96,37,16.86,19.5,0,0,0,0,40.6,174.44,25.14,93,13.54,1.28,0.97
13:36:22:1865,3280,1,-5.47,1170,950,1.96,36,20.39,18,0,0,0,0,48.87,174.44,30,93,13.72,1.53,1.01
13:36:22:7065,3480,1,-1.56,1220,940,1.96,36,20,18.75,0,0,0,0,48.12,173.68,34.47,93,13.72,1.53,1.02
13:36:23:2365,3640,1,1.17,1270,850,1.96,36,19.61,35.25,0,0,0,0,49.62,191.73,37.85,93,13.72,1.79,1.01
13:36:23:7965,3720,0.95,1.95,1150,320,1.96,36,7.84,-3.75,0,0,0,0,17.29,191.73,5.69,93,13.63,0.51,1.99
13:36:24:3165,2960,1,0,1070,330,1.96,36,7.84,-4.5,0,0,0,0,17.29,191.73,7.9,93,13.72,0,1.99
13:36:24:8665,2680,1,0,1050,340,1.96,36,7.84,14.25,0,0,0,0,17.29,191.73,16.04,93,13.54,0.77,1.09
13:36:25:3965,2680,1,5.08,1040,350,1.96,36,8.24,14.25,0,0,0,0,18.05,191.73,9.04,93,13.72,1.02,0.98
13:36:25:9265,2680,1,0.78,1040,390,1.96,36,8.63,14.25,0,0,0,0,20.3,191.73,9.18,93,13.72,1.02,0.98
13:36:26:4765,2680,1,2.34,1030,320,1.96,36,8.24,12.75,0,0,0,0,17.29,191.73,10.57,93,13.63,1.02,1
13:36:27:0065,2680,1,6.25,1030,310,1.96,36,7.06,-3.75,0,0,0,0,15.79,191.73,7.19,93,13.63,0.77,0.98
13:36:27:5365,2640,1,0,1030,310,1.96,36,7.45,-4.5,0,0,0,0,15.79,191.73,7.79,93,13.54,0,1.99
13:36:28:0865,2600,1,0,1030,320,1.96,36,7.06,13.5,0,0,0,0,15.79,191.73,7.71,93,13.72,0.77,1.09
13:36:28:6165,2600,1,0,1020,320,1.96,36,7.06,14.25,0,0,0,0,15.79,191.73,7.52,93,13.72,0.77,1.04
13:36:29:1465,2560,1,7.81,1020,320,1.96,36,7.06,14.25,0,0,0,0,15.79,191.73,7.52,93,13.54,0.77,1.01
13:36:29:6965,2560,1,6.64,1020,310,1.96,37,7.06,14.25,0,0,0,0,15.79,191.73,7.54,93,13.72,0.77,0.98
13:36:30:2265,2560,1,3.13,1020,310,1.96,37,7.06,0.75,0,0,0,0,15.79,191.73,7.43,93,13.63,0.77,0.98
13:36:30:7565,2520,0.95,6.64,1020,310,1.96,37,7.06,-4.5,0,0,0,0,15.79,191.73,7.32,93,13.54,0.77,1
13:36:31:3065,2480,0.95,0,1020,310,1.96,37,7.06,-4.5,0,0,0,0,15.79,191.73,7.27,93,13.72,0.77,1.99
13:36:31:8865,2440,0.95,0,1030,310,1.96,37,6.67,-4.5,0,0,0,0,15.79,191.73,7.46,93,13.72,0,1.99
13:36:32:3965,2400,0.95,0,1030,310,1.96,37,6.67,-4.5,0,0,0,0,15.79,191.73,6.95,93,13.72,0,1.99
13:36:32:9265,2360,1,0,1030,380,1.96,38,6.67,11.25,0,0,0,0,17.29,191.73,6.57,93,13.63,0.77,1.28
13:36:33:4765,2360,1,0,1020,400,1.96,38,8.63,4.5,0,0,0,0,22.56,191.73,9.73,93,13.63,1.28,1.1
13:36:33:9965,2360,1,7.03,1020,360,1.96,37,9.02,14.25,0,0,0,0,22.56,191.73,10.46,93,13.72,1.28,1.01
13:36:34:5465,2360,1,5.08,1020,310,1.96,37,6.67,0.75,0,0,0,0,15.79,191.73,7.76,93,13.63,1.02,1
13:36:35:0965,2360,0.95,8.59,1020,310,1.96,37,6.27,-4.5,0,0,0,0,15.79,191.73,6.38,93,13.63,0.77,1.2
13:36:35:6265,2320,0.95,0,1020,300,1.96,38,6.67,-4.5,0,0,0,0,15.79,190.98,6.71,93,13.72,0,1.99
13:36:36:1865,2280,0.95,0,1020,300,1.96,38,6.27,-4.5,0,0,0,0,15.79,181.2,6.27,93,13.72,0,1.99
13:36:36:7365,2240,0.95,0,1020,300,1.96,38,6.27,-5.25,0,0,0,0,15.79,176.69,6.1,93,13.72,0,1.99
13:36:37:2665,2160,0.95,0,1020,300,1.96,38,5.88,-5.25,0,0,0,0,15.79,170.68,5.74,93,13.72,0,1.99
13:36:37:8265,2040,0.95,0,1020,300,1.96,38,5.49,-5.25,0,0,0,0,15.79,164.66,5.18,93,13.72,0,1.99
13:36:38:3865,1920,0.95,0,1020,300,1.96,38,5.1,-6.75,0,0,0,0,15.04,163.91,4.69,93,13.72,0,1.99
13:36:38:9165,1800,0.95,0,1020,290,1.96,38,4.71,-7.5,0,0,0,0,15.04,162.41,4.23,93,13.63,0,1.99
13:36:39:4665,1720,0.95,0,1020,290,1.96,39,4.31,-8.25,0,0,0,0,15.04,160.9,3.98,93,13.63,0,1.99
13:36:40:0265,1640,0.95,0,1010,280,1.96,39,3.92,-7.5,0,0,0,0,14.29,154.14,3.71,93,13.72,0,1.99
13:36:40:5565,1520,0.95,0,1010,280,1.96,39,3.53,-7.5,0,0,0,0,14.29,145.11,3.57,93,13.72,0,1.99
