Time,Engine speed,Desired Lambda,02 Correction,Boost actual,Boost requested,Boost duty,Intake temp,TPS,Timing advance,Knock cyl 1,Knock cyl 2,Knock cyl 3,Knock cyl 4,Engine Load,Engine load spec.,Mass air flow,Coolant temp,Battery voltage,Injection time,Actual Lambda
20:09:14:6221,3360,0.91,3.52,1110,740,1.96,23,14.9,21,0,0,0,0,35.34,181.95,25.24,91,13.54,1.53,0.88
20:09:15:1521,3360,0.91,1.17,1110,700,1.96,23,14.9,21,0,0,0,0,35.34,181.95,24.56,91,13.72,1.53,0.89
20:09:15:6921,3320,0.91,0.78,1090,310,1.96,23,11.37,19.5,0,0,0,0,21.8,191.73,20.53,90,13.63,1.28,0.87
20:09:16:2221,3320,0.95,-1.17,1040,310,1.96,23,8.24,-3,0,0,0,0,15.79,191.73,5.32,91,13.72,1.02,1.94
20:09:16:7721,3320,0.91,0,1040,430,1.96,23,8.63,-3,0,0,0,0,18.8,191.73,19.83,90,13.63,0,0.87
20:09:17:3021,3280,0.91,0,1070,560,1.96,23,15.69,-3,0,0,0,0,39.1,190.98,23.91,90,13.72,1.79,0.91
20:09:17:8321,3280,0.91,-1.56,1100,600,1.96,23,15.29,14.25,0,0,0,0,36.09,190.98,27.97,90,13.63,1.53,0.91
20:09:18:3821,3280,0.91,1.95,1100,740,1.96,23,15.29,19.5,0,0,0,0,34.59,188.72,26.58,91,13.72,1.53,0.89
20:09:18:9121,3280,0.91,0.78,1100,750,1.96,23,15.29,21,0,0,0,0,36.84,181.2,24.83,90,13.54,1.53,0.9
20:09:19:4421,3240,0.91,0.39,1100,760,1.96,23,15.29,21,0,0,0,0,36.09,181.2,25.62,91,13.63,1.53,0.89
20:09:19:9921,3240,0.91,-0.39,1110,760,1.96,23,15.69,21,0,0,0,0,37.59,181.2,26.47,91,13.63,1.53,0.91
20:09:20:5221,3240,0.91,2.34,1110,780,1.96,24,15.69,21,0,0,0,0,37.59,181.2,26.3,90,13.54,1.53,0.91
20:09:21:0321,3240,0.91,4.3,1120,790,1.96,24,16.08,21,0,0,0,0,39.1,181.95,26.11,90,13.72,1.53,0.9
20:09:21:5921,3240,0.91,3.91,1120,790,1.96,24,16.08,20.25,0,0,0,0,39.85,181.95,27.53,91,13.72,1.53,0.89
20:09:22:1021,3240,0.91,3.52,1130,800,1.96,24,16.08,20.25,0,0,0,0,39.85,181.95,27.33,91,13.63,1.53,0.89
20:09:22:6321,3240,0.91,2.73,1130,810,1.96,24,16.47,20.25,0,0,0,0,40.6,181.95,28.58,91,13.63,1.53,0.9
20:09:23:1621,3240,0.91,2.34,1130,810,1.96,24,16.47,20.25,0,0,0,0,40.6,181.95,28.13,91,13.72,1.53,0.9
20:09:23:6921,3240,0.91,2.34,1130,800,1.96,24,16.47,20.25,0,0,0,0,40.6,181.95,27.53,91,13.72,1.53,0.9
20:09:24:2421,3240,0.91,2.34,1130,800,1.96,24,16.08,20.25,0,0,0,0,40.6,181.95,27.91,91,13.72,1.53,0.89
20:09:24:7721,3240,0.91,2.34,1130,810,1.96,24,16.08,20.25,0,0,0,0,40.6,181.95,27.8,91,13.72,1.53,0.9
20:09:25:3021,3240,0.91,2.34,1140,810,1.96,24,16.08,20.25,0,0,0,0,40.6,181.95,28.16,91,13.54,1.53,0.9
20:09:25:8521,3240,0.91,2.34,1130,810,1.96,24,16.08,20.25,0,0,0,0,40.6,181.95,28.3,91,13.72,1.53,0.9
20:09:26:3821,3240,0.91,2.73,1130,810,1.96,24,16.08,20.25,0,0,0,0,40.6,181.95,27.99,91,13.72,1.53,0.9
20:09:26:9121,3240,0.91,2.34,1130,810,1.96,24,16.47,20.25,0,0,0,0,40.6,181.95,28.32,90,13.54,1.53,0.9
20:09:27:4421,3240,0.91,2.34,1130,810,1.96,24,16.08,20.25,0,0,0,0,40.6,181.95,27.94,91,13.72,1.53,0.89
20:09:27:9721,3240,0.91,2.34,1130,810,1.96,24,16.47,20.25,0,0,0,0,40.6,181.95,27.75,91,13.54,1.53,0.9
20:09:28:5021,3240,0.91,2.34,1130,810,1.96,24,16.47,20.25,0,0,0,0,40.6,181.95,27.91,91,13.72,1.53,0.9
20:09:29:0321,3240,0.91,2.34,1130,810,1.96,24,16.08,19.5,0,0,0,0,40.6,181.95,27.88,91,13.63,1.53,0.89
20:09:29:5621,3240,0.91,2.34,1130,810,1.96,24,16.47,19.5,0,0,0,0,40.6,181.95,27.72,91,13.72,1.53,0.89
20:09:30:0921,3240,0.91,1.95,1130,810,1.96,24,16.47,20.25,0,0,0,0,40.6,181.95,27.66,91,13.54,1.53,0.9
20:09:30:6221,3240,0.91,1.95,1130,810,1.96,24,16.08,19.5,0,0,0,0,40.6,181.95,28.32,91,13.72,1.53,0.9
20:09:31:1821,3240,0.91,2.34,1130,810,1.96,24,16.47,19.5,0,0,0,0,40.6,181.95,28.21,91,13.72,1.53,0.89
20:09:31:7021,3240,0.91,1.95,1130,810,1.96,24,16.08,19.5,0,0,0,0,40.6,181.95,28.78,91,13.63,1.53,0.9
20:09:32:2321,3200,0.91,2.34,1130,810,1.96,24,16.47,19.5,0,0,0,0,40.6,181.95,27.91,91,13.54,1.53,0.9
20:09:32:7721,3200,0.91,1.95,1130,810,1.96,24,16.08,19.5,0,0,0,0,40.6,181.95,27.72,91,13.72,1.79,0.9
20:09:33:2921,3200,0.91,2.34,1130,810,1.96,24,16.08,19.5,0,0,0,0,40.6,181.95,27.36,91,13.72,1.53,0.9
20:09:33:8221,3200,0.91,2.34,1130,810,1.96,24,16.08,19.5,0,0,0,0,40.6,181.95,27.99,91,13.72,1.79,0.9
20:09:34:3521,3200,0.91,2.34,1130,810,1.96,24,16.08,19.5,0,0,0,0,40.6,181.95,27.53,91,13.63,1.53,0.9
20:09:34:8721,3200,0.91,1.95,1130,810,1.96,24,16.08,19.5,0,0,0,0,40.6,181.95,27.94,91,13.54,1.79,0.9
20:09:35:4021,3200,0.91,1.95,1130,810,1.96,24,16.08,19.5,0,0,0,0,40.6,181.95,28.13,91,13.63,1.53,0.9
20:09:35:9321,3200,0.91,1.95,1130,840,1.96,24,16.47,19.5,0,0,0,0,42.11,181.95,28.94,91,13.72,1.79,0.88
20:09:36:4421,3200,0.91,0.39,1150,870,1.96,24,17.65,18.75,0,0,0,0,45.11,181.95,30.82,91,13.72,1.79,0.89
20:09:37:0021,3200,0.91,0.39,1180,900,1.96,24,18.82,18,0,0,0,0,48.87,182.71,33.68,91,13.72,1.79,0.89
20:09:37:5121,3200,0.91,-0.39,1190,900,1.96,23,18.43,18,0,0,0,0,48.12,182.71,33.85,91,13.72,1.79,0.9
20:09:38:0521,3200,0.91,-0.39,1190,900,1.96,23,18.04,18,0,0,0,0,48.12,182.71,33.35,91,13.82,1.79,0.89
20:09:38:5821,3200,0.91,-0.39,1200,900,1.96,23,18.04,18,0,0,0,0,48.12,182.71,33.44,91,13.72,1.79,0.9
20:09:39:1121,3200,0.91,-0.39,1200,900,1.96,23,18.04,18,0,0,0,0,48.12,182.71,33.77,91,13.72,1.79,0.9
20:09:39:6621,3200,0.91,-0.39,1190,880,1.96,23,17.65,18,0,0,0,0,47.37,182.71,32.94,91,13.63,1.79,0.9
20:09:40:1921,3200,0.91,0,1180,850,1.96,23,17.25,18,0,0,0,0,42.86,182.71,32.27,91,13.72,1.79,0.9
20:09:40:7221,3200,0.91,0,1150,580,1.96,23,14.51,19.5,0,0,0,0,36.09,182.71,28.45,91,13.72,1.79,0.9
20:09:41:2721,3200,0.91,0.39,1070,310,1.96,23,7.84,13.5,0,0,0,0,15.79,188.72,11.25,91,13.72,1.02,0.88
20:09:41:8021,3160,0.91,-2.73,1030,310,1.96,23,8.24,-3,0,0,0,0,15.79,188.72,9.04,91,13.72,1.02,0.88
20:09:42:3321,3160,0.91,-4.3,1020,310,1.96,23,8.24,-3,0,0,0,0,15.79,187.97,9.73,91,13.72,1.02,0.9
20:09:42:8821,3120,0.91,-4.69,1010,310,1.96,23,8.24,-3,0,0,0,0,15.79,187.22,9.78,91,13.54,1.02,0.9
20:09:43:4121,3120,0.91,-4.69,1020,520,1.96,23,12.55,0,0,0,0,0,33.08,187.22,17.03,91,13.54,1.53,0.91
20:09:43:9421,3080,0.91,-1.56,1060,520,1.96,23,14.51,1.5,0,0,0,0,33.83,186.47,24.86,91,13.72,1.53,0.91
20:09:44:4721,3080,0.91,1.56,1070,600,1.96,23,14.12,18,0,0,0,0,32.33,186.47,24.34,91,13.72,1.53,0.89
20:09:45:0021,3080,0.91,0.78,1060,660,1.96,23,13.73,19.5,0,0,0,0,31.58,186.47,22.03,91,13.54,1.53,0.88
20:09:45:5321,3040,0.91,-1.17,1060,660,1.96,24,13.73,19.5,0,0,0,0,32.33,185.71,21.25,91,13.72,1.53,0.89
20:09:46:0621,3040,0.91,-1.95,1060,660,1.96,24,13.73,19.5,0,0,0,0,32.33,185.71,21.03,91,13.82,1.53,0.9
20:09:46:6121,3040,0.91,-1.56,1060,660,1.96,24,13.33,19.5,0,0,0,0,32.33,185.71,20.94,91,13.72,1.53,0.9
20:09:47:1221,3040,0.91,-0.78,1060,670,1.96,24,13.73,19.5,0,0,0,0,32.33,185.71,21.45,91,13.82,1.53,0.91
20:09:47:6621,3040,0.91,0,1060,740,1.96,24,14.12,20.25,0,0,0,0,35.34,182.71,21.16,91,13.72,1.53,0.91
20:09:48:1921,3040,0.91,0.78,1070,740,1.96,24,14.9,20.25,0,0,0,0,36.09,181.95,24.08,91,13.72,1.53,0.9
20:09:48:7021,3040,0.91,1.17,1080,740,1.96,24,14.51,20.25,0,0,0,0,36.09,181.95,22.66,91,13.82,1.53,0.89
20:09:49:2421,3000,0.91,0.78,1080,750,1.96,24,14.51,20.25,0,0,0,0,36.09,181.95,23.5,91,13.72,1.53,0.89
20:09:49:7721,3000,0.91,0.39,1080,750,1.96,24,14.9,20.25,0,0,0,0,36.84,181.95,23.58,91,13.72,1.53,0.9
20:09:50:3021,3000,0.91,0.39,1080,760,1.96,24,14.51,20.25,0,0,0,0,36.84,182.71,23.69,91,13.72,1.53,0.9
20:09:50:8521,3000,0.91,-0.39,1080,760,1.96,24,14.9,20.25,0,0,0,0,37.59,182.71,22.22,91,13.82,1.53,0.9
20:09:51:3821,3000,0.91,0,1090,760,1.96,24,14.9,20.25,0,0,0,0,37.59,182.71,23.86,91,13.72,1.53,0.9
20:09:51:9121,3000,0.91,0.39,1090,770,1.96,24,14.9,20.25,0,0,0,0,36.84,182.71,23.14,91,13.72,1.53,0.9
20:09:52:4721,3000,0.91,0.78,1090,770,1.96,24,14.9,20.25,0,0,0,0,38.35,182.71,24.34,91,13.72,1.53,0.9
20:09:53:0321,3000,0.91,1.17,1090,770,1.96,24,15.29,20.25,0,0,0,0,38.35,182.71,24.92,91,13.72,1.53,0.9
20:09:53:5521,3000,0.91,1.95,1090,780,1.96,24,15.29,19.5,0,0,0,0,39.1,182.71,24.81,91,13.72,1.53,0.9
20:09:54:1021,3000,0.91,2.34,1100,780,1.96,24,15.29,19.5,0,0,0,0,39.1,182.71,25.41,91,13.72,1.53,0.9
20:09:54:6321,3000,0.91,2.73,1100,780,1.96,24,15.29,19.5,0,0,0,0,39.1,182.71,23.97,91,13.72,1.53,0.89
20:09:55:1621,3000,0.91,2.73,1100,780,1.96,24,15.29,19.5,0,0,0,0,39.1,182.71,25.05,91,13.63,1.53,0.9
20:09:55:7121,3000,0.91,2.73,1100,780,1.96,24,15.29,19.5,0,0,0,0,39.1,182.71,25.35,91,13.72,1.53,0.89
20:09:56:2421,3000,0.91,2.73,1100,780,1.96,24,15.29,19.5,0,0,0,0,39.1,182.71,24.75,91,13.72,1.53,0.9
20:09:56:7721,3000,0.91,2.73,1130,1050,1.96,24,21.18,17.25,0,0,0,0,54.89,183.46,33.41,91,13.63,2.04,0.87
20:09:57:3221,3000,0.91,-2.73,1230,1050,1.96,24,22.75,15,0,0,0,0,61.65,184.21,42.59,91,13.82,2.3,0.89
20:09:57:8521,3000,0.91,-3.91,1270,1050,1.96,24,21.18,15,0,0,0,0,60.9,184.96,40.93,91,13.72,2.3,0.89
20:09:58:3721,3040,0.91,-3.52,1280,1040,1.96,23,20.39,15.75,0,0,0,0,60.15,184.96,41.06,91,13.82,2.3,0.9
20:09:58:9121,3040,0.91,-3.13,1270,1040,1.96,23,20.39,15.75,0,0,0,0,60.15,184.96,39.56,91,13.72,2.3,0.9
20:09:59:4421,3040,0.91,-3.13,1270,1040,1.96,22,20.39,15.75,0,0,0,0,60.15,184.96,39.91,91,13.72,2.3,0.9
20:09:59:9521,3040,0.91,-3.52,1280,1040,1.96,22,20.39,15.75,0,0,0,0,60.15,184.96,40.21,91,13.72,2.3,0.9
20:10:00:4922,3080,0.91,-3.52,1280,1030,1.96,21,20.39,15.75,0,0,0,0,60.15,185.71,40.9,91,13.72,2.3,0.9
20:10:01:0222,3080,0.91,-3.52,1280,1040,1.96,21,20.39,15.75,0,0,0,0,60.15,185.71,40.57,91,13.54,2.3,0.9
20:10:01:5722,3080,0.91,-3.52,1280,1020,1.96,21,20.39,15.75,0,0,0,0,59.4,185.71,38.77,91,13.72,2.3,0.9
20:10:02:1022,3080,0.91,-3.52,1270,1020,1.96,21,20,15.75,0,0,0,0,57.89,185.71,39.45,91,13.72,2.3,0.9
20:10:02:6322,3120,0.91,-3.13,1270,1020,1.96,21,20,15.75,0,0,0,0,58.65,185.71,39.29,91,13.54,2.3,0.9
20:10:03:1722,3120,0.91,-3.52,1280,1020,1.96,21,20,15.75,0,0,0,0,58.65,185.71,39.48,91,13.82,2.3,0.9
20:10:03:9222,3120,0.91,-3.52,1270,950,1.96,21,19.22,16.5,0,0,0,0,54.89,185.71,38.55,91,13.54,2.04,0.91
20:10:04:4522,3120,0.91,-1.95,1240,950,1.96,21,18.43,17.25,0,0,0,0,51.88,184.96,34.96,91,13.72,2.04,0.9
20:10:04:9822,3120,0.91,-1.17,1230,940,1.96,21,18.82,17.25,0,0,0,0,51.88,184.96,34.25,91,13.72,2.04,0.89
20:10:05:5222,3160,0.91,-1.56,1220,920,1.96,21,18.43,17.25,0,0,0,0,51.13,184.21,34.77,91,13.82,2.04,0.89
20:10:06:0722,3160,0.91,-1.56,1210,920,1.96,21,18.43,17.25,0,0,0,0,50.38,184.21,33.35,91,13.82,1.79,0.9
20:10:06:5922,3160,0.91,-1.17,1210,910,1.96,21,18.43,17.25,0,0,0,0,49.62,184.21,35.15,91,13.82,1.79,0.9
20:10:07:1222,3160,0.91,-1.17,1200,910,1.96,21,18.04,18,0,0,0,0,48.87,184.21,33.99,91,13.54,1.79,0.9
20:10:07:6822,3160,0.91,-1.17,1200,910,1.96,21,18.43,18,0,0,0,0,49.62,184.21,32.57,91,13.72,1.79,0.9
20:10:08:2122,3160,0.91,-1.17,1200,910,1.96,22,18.04,18,0,0,0,0,48.87,184.21,33.49,91,13.72,1.79,0.9
20:10:08:7422,3160,0.91,-1.17,1200,910,1.96,22,18.43,18,0,0,0,0,48.87,184.21,34.41,92,13.72,1.79,0.89
20:10:09:3122,3200,0.91,-1.17,1200,910,1.96,22,18.43,18,0,0,0,0,49.62,184.21,34.25,92,13.72,1.79,0.9
20:10:09:8222,3160,0.91,-1.17,1200,910,1.96,22,18.43,18,0,0,0,0,49.62,184.21,34.85,92,13.82,1.79,0.9
20:10:10:3622,3200,0.91,-1.17,1200,910,1.96,22,18.04,18,0,0,0,0,48.87,184.21,33.55,92,13.82,1.79,0.9
20:10:10:9222,3200,0.91,-0.78,1200,900,1.96,22,18.43,18,0,0,0,0,48.87,184.21,33.6,92,13.63,1.79,0.9
20:10:11:4322,3200,0.91,-0.39,1190,890,1.96,22,17.65,18,0,0,0,0,47.37,184.21,32.16,92,13.72,1.79,0.9
20:10:11:9822,3200,0.91,0,1190,890,1.96,22,18.04,18,0,0,0,0,47.37,183.46,32.72,92,13.72,1.79,0.9
20:10:12:5422,3200,0.91,0,1190,890,1.96,22,17.65,18,0,0,0,0,47.37,183.46,32.86,92,13.72,1.79,0.9
20:10:13:0722,3200,0.91,0,1190,880,1.96,22,17.65,18,0,0,0,0,46.62,183.46,32.89,92,13.82,1.79,0.9
20:10:13:6122,3200,0.91,0,1180,880,1.96,22,17.65,18,0,0,0,0,46.62,183.46,31.33,92,13.82,1.79,0.9
20:10:14:1722,3200,0.91,0,1180,870,1.96,22,17.65,18,0,0,0,0,45.86,183.46,32.83,92,13.72,1.79,0.9
20:10:14:7022,3200,0.91,0,1180,870,1.96,22,17.25,18.75,0,0,0,0,45.11,183.46,30.41,92,13.72,1.79,0.9
20:10:15:2322,3200,0.91,0,1170,870,1.96,22,17.65,18.75,0,0,0,0,45.86,183.46,31.58,92,13.82,1.79,0.89
20:10:15:8022,3240,0.91,0,1170,870,1.96,22,17.25,18.75,0,0,0,0,45.11,183.46,30.66,92,13.82,1.79,0.9
20:10:16:3322,3240,0.91,0,1170,810,1.96,22,17.25,18.75,0,0,0,0,42.86,183.46,32.05,92,13.72,1.79,0.91
20:10:16:8622,3240,0.91,0.39,1130,360,1.96,22,12.16,20.25,0,0,0,0,24.81,190.23,23.44,92,13.63,1.53,0.86
20:10:17:4322,3200,0.91,-0.39,1050,310,1.96,22,7.84,0.75,0,0,0,0,15.79,189.47,8.01,92,13.82,1.02,0.87
20:10:17:9622,3200,0.91,-3.91,1020,390,1.96,22,8.24,-3,0,0,0,0,15.79,189.47,9.21,92,13.91,1.02,0.89
20:10:18:4922,3200,0.91,-5.08,1040,550,1.96,22,15.29,-5.25,0,0,0,0,36.09,188.72,23.39,92,13.72,1.79,0.93
20:10:19:0422,3160,0.91,-1.17,1070,560,1.96,22,14.9,11.25,0,0,0,0,35.34,188.72,27.14,93,13.72,1.53,0.91
20:10:19:5822,3160,0.91,1.56,1080,680,1.96,22,14.9,18,0,0,0,0,34.59,188.72,25.38,92,13.63,1.53,0.89
20:10:20:1322,3160,0.91,1.17,1080,730,1.96,23,14.9,20.25,0,0,0,0,34.59,181.2,24.05,93,13.72,1.53,0.89
20:10:20:6622,3160,0.91,-1.17,1080,730,1.96,23,14.9,20.25,0,0,0,0,35.34,181.2,24.02,93,13.72,1.53,0.9
20:10:21:1822,3160,0.91,-1.17,1080,730,1.96,23,14.9,20.25,0,0,0,0,34.59,181.95,23.64,93,13.72,1.53,0.9
20:10:21:7122,3160,0.91,-1.17,1090,720,1.96,23,14.51,20.25,0,0,0,0,34.59,181.95,23.58,93,13.82,1.53,0.9
20:10:22:2422,3160,0.91,-0.39,1080,720,1.96,24,14.51,20.25,0,0,0,0,34.59,182.71,22.69,93,13.82,1.53,0.91
20:10:22:7622,3160,0.91,1.17,1080,720,1.96,24,14.51,20.25,0,0,0,0,34.59,182.71,22.3,93,13.54,1.53,0.9
20:10:23:2922,3160,0.91,0.78,1080,720,1.96,24,14.51,20.25,0,0,0,0,34.59,182.71,23.12,93,13.82,1.53,0.9
20:10:23:8322,3160,0.91,0.39,1080,720,1.96,24,14.51,20.25,0,0,0,0,34.59,182.71,23.31,93,13.72,1.53,0.9
20:10:24:3522,3160,0.91,0,1080,720,1.96,24,14.51,20.25,0,0,0,0,34.59,182.71,23.58,93,13.82,1.53,0.9
20:10:24:9122,3160,0.91,-0.78,1080,730,1.96,24,14.51,20.25,0,0,0,0,34.59,182.71,23.14,93,13.72,1.53,0.9
20:10:25:4422,3160,0.91,-0.78,1080,730,1.96,24,14.51,20.25,0,0,0,0,35.34,181.95,23.36,93,13.72,1.53,0.9
20:10:25:9622,3160,0.91,-0.78,1080,730,1.96,24,14.51,21,0,0,0,0,34.59,181.95,22.69,93,13.72,1.53,0.9
20:10:26:5122,3160,0.91,-0.78,1080,730,1.96,24,14.51,20.25,0,0,0,0,34.59,181.95,22.98,93,13.82,1.53,0.9
20:10:27:0422,3160,0.91,-0.39,1080,730,1.96,24,14.51,20.25,0,0,0,0,34.59,181.95,22.63,93,13.54,1.53,0.9
20:10:27:5722,3160,0.91,0,1080,730,1.96,24,14.51,20.25,0,0,0,0,34.59,181.95,23.44,93,13.72,1.53,0.9
20:10:28:1222,3160,0.91,0,1080,730,1.96,24,14.51,20.25,0,0,0,0,34.59,181.95,23.75,93,13.72,1.53,0.9
20:10:28:6422,3160,0.91,0,1090,730,1.96,24,14.51,20.25,0,0,0,0,34.59,181.95,23.47,93,13.82,1.53,0.9
20:10:29:1922,3160,0.91,0.39,1080,730,1.96,24,14.51,20.25,0,0,0,0,34.59,181.95,23.01,93,13.82,1.53,0.9
20:10:29:7422,3160,0.91,0.39,1080,730,1.96,24,14.51,20.25,0,0,0,0,34.59,181.95,23.44,93,13.63,1.53,0.9
20:10:30:2722,3160,0.91,0.39,1090,730,1.96,24,14.51,20.25,0,0,0,0,34.59,181.95,23.69,93,13.82,1.53,0.9
20:10:30:8022,3160,0.91,0.78,1080,730,1.96,24,14.51,20.25,0,0,0,0,34.59,181.95,23.42,93,13.72,1.53,0.9
20:10:31:3622,3160,0.91,0.78,1080,730,1.96,24,14.51,20.25,0,0,0,0,34.59,181.95,23.53,93,13.72,1.53,0.9
20:10:31:9222,3160,0.91,0.78,1080,730,1.96,24,14.51,20.25,0,0,0,0,34.59,181.95,23.99,92,13.63,1.53,0.9
20:10:32:4322,3160,0.91,1.17,1090,730,1.96,24,14.51,20.25,0,0,0,0,34.59,181.95,23.5,92,13.82,1.53,0.9
20:10:32:9922,3160,0.91,1.17,1090,730,1.96,24,14.51,20.25,0,0,0,0,34.59,181.95,23.03,92,13.72,1.53,0.9
20:10:33:5222,3160,0.91,1.17,1080,730,1.96,24,14.51,20.25,0,0,0,0,34.59,181.95,23.36,92,13.82,1.53,0.9
20:10:34:0422,3160,0.91,1.17,1080,730,1.96,24,14.51,20.25,0,0,0,0,34.59,181.95,23.25,92,13.72,1.53,0.9
20:10:34:5722,3160,0.91,1.17,1080,730,1.96,24,14.51,20.25,0,0,0,0,34.59,181.95,23.69,92,13.82,1.53,0.9
20:10:35:1022,3160,0.91,1.17,1080,730,1.96,24,14.51,20.25,0,0,0,0,34.59,181.95,22.9,92,13.54,1.53,0.9
20:10:35:6422,3160,0.91,1.17,1080,730,1.96,24,14.51,20.25,0,0,0,0,34.59,181.95,22.95,92,13.72,1.53,0.9
20:10:36:1822,3160,0.91,1.17,1080,730,1.96,24,14.51,20.25,0,0,0,0,34.59,181.95,23.36,92,13.72,1.53,0.9
20:10:36:7122,3160,0.91,1.17,1080,370,1.96,24,13.73,20.25,0,0,0,0,30.83,188.72,23.39,92,13.82,1.53,0.88
20:10:37:2622,3160,0.91,-0.78,1020,310,1.96,24,7.84,3,0,0,0,0,15.79,187.97,9.18,92,13.82,1.02,0.87
20:10:37:7922,3120,0.91,-3.52,1030,310,1.96,24,8.24,-3,0,0,0,0,15.79,187.97,7.52,92,13.82,1.02,0.89
20:10:38:3222,3120,0.91,-4.3,1020,310,1.96,24,8.24,-3,0,0,0,0,15.79,187.22,9.96,92,13.72,1.02,0.9
20:10:38:8722,3120,0.91,-4.3,1010,480,1.96,24,11.37,7.5,0,0,0,0,27.82,186.47,11.49,92,13.82,1.02,0.9
20:10:39:4022,3080,0.91,-3.91,1050,500,1.96,24,14.12,-2.25,0,0,0,0,33.08,187.22,22.92,92,13.72,1.53,0.93
20:10:39:9322,3080,0.91,0.39,1060,580,1.96,24,14.12,17.25,0,0,0,0,32.33,187.22,22.63,92,13.82,1.53,0.91
20:10:40:4822,3080,0.91,0.78,1060,700,1.96,24,14.51,19.5,0,0,0,0,32.33,183.46,23.47,92,13.72,1.53,0.89
20:10:41:0122,3080,0.91,-1.17,1070,710,1.96,24,14.51,20.25,0,0,0,0,34.59,181.95,22.76,92,13.72,1.53,0.9
20:10:41:5422,3080,0.91,-1.56,1070,730,1.96,24,14.51,20.25,0,0,0,0,34.59,181.2,23.28,92,13.72,1.53,0.9
20:10:42:0722,3080,0.91,-1.17,1080,740,1.96,24,14.9,20.25,0,0,0,0,35.34,181.2,23.14,92,13.72,1.53,0.91
20:10:42:6222,3080,0.91,0,1080,750,1.96,24,14.9,20.25,0,0,0,0,35.34,181.2,23.75,92,13.72,1.53,0.9
20:10:43:1322,3080,0.91,1.56,1080,740,1.96,24,14.9,20.25,0,0,0,0,36.09,181.95,23.31,92,13.72,1.53,0.91
20:10:43:6722,3080,0.91,3.13,1090,750,1.96,24,14.51,20.25,0,0,0,0,36.09,181.95,23.33,92,13.63,1.53,0.89
20:10:44:2022,3080,0.91,2.34,1090,750,1.96,24,14.9,20.25,0,0,0,0,36.84,181.95,23.91,92,13.63,1.53,0.9
20:10:44:7222,3080,0.91,2.73,1090,750,1.96,24,14.9,20.25,0,0,0,0,36.84,181.95,23.69,92,13.63,1.53,0.9
20:10:45:2622,3080,0.91,2.34,1090,750,1.96,24,14.9,20.25,0,0,0,0,36.09,181.95,23.25,92,13.72,1.53,0.89
20:10:45:7922,3080,0.91,1.95,1090,760,1.96,24,14.9,20.25,0,0,0,0,36.09,181.95,23.69,92,13.82,1.53,0.89
20:10:46:3222,3080,0.91,1.95,1090,770,1.96,24,15.29,20.25,0,0,0,0,37.59,181.95,24.17,92,13.82,1.53,0.9
20:10:46:8522,3080,0.91,1.95,1100,770,1.96,24,15.69,20.25,0,0,0,0,38.35,181.95,25.41,92,13.82,1.53,0.9
20:10:47:4122,3080,0.91,2.73,1100,770,1.96,24,15.29,20.25,0,0,0,0,37.59,181.95,25,92,13.72,1.53,0.9
20:10:47:9322,3080,0.91,2.73,1100,770,1.96,24,15.29,20.25,0,0,0,0,38.35,181.95,24.97,92,13.63,1.53,0.9
20:10:48:4622,3080,0.91,2.73,1100,770,1.96,24,15.29,20.25,0,0,0,0,38.35,181.95,24.72,92,13.63,1.53,0.9
20:10:49:0222,3080,0.91,2.73,1100,770,1.96,24,15.29,20.25,0,0,0,0,38.35,181.95,24.75,92,13.63,1.53,0.9
20:10:49:5422,3080,0.91,2.34,1100,770,1.96,24,15.29,20.25,0,0,0,0,38.35,181.95,24.78,92,13.63,1.53,0.9
20:10:50:0722,3080,0.91,2.34,1100,770,1.96,24,15.29,20.25,0,0,0,0,38.35,181.95,25.67,92,13.72,1.53,0.9
20:10:50:6322,3080,0.91,2.34,1100,770,1.96,24,15.29,20.25,0,0,0,0,38.35,181.95,24.26,92,13.72,1.53,0.9
20:10:51:1522,3080,0.91,2.34,1100,770,1.96,24,15.29,20.25,0,0,0,0,38.35,181.95,25.16,92,13.82,1.53,0.9
20:10:51:6822,3080,0.91,2.34,1100,770,1.96,24,15.29,20.25,0,0,0,0,38.35,181.95,25.11,92,13.72,1.53,0.9
20:10:52:2222,3080,0.91,2.34,1100,770,1.96,24,15.29,20.25,0,0,0,0,38.35,181.95,24.97,92,13.72,1.53,0.9
20:10:52:7522,3080,0.91,2.34,1100,770,1.96,24,15.29,20.25,0,0,0,0,38.35,181.95,24.7,91,13.82,1.53,0.9
20:10:53:3022,3080,0.91,2.34,1100,770,1.96,24,15.29,20.25,0,0,0,0,38.35,181.95,24.7,92,13.82,1.53,0.9
20:10:53:8322,3080,0.91,1.95,1100,770,1.96,24,15.29,20.25,0,0,0,0,38.35,181.95,25.22,91,13.82,1.53,0.9
20:10:54:3522,3080,0.91,1.95,1100,770,1.96,24,15.29,20.25,0,0,0,0,38.35,181.95,25,91,13.82,1.53,0.9
20:10:54:9122,3080,0.91,1.95,1100,770,1.96,24,15.29,20.25,0,0,0,0,38.35,181.95,24.39,91,13.72,1.53,0.89
20:10:55:4422,3080,0.91,1.95,1100,770,1.96,24,15.29,20.25,0,0,0,0,38.35,181.95,25.16,91,13.63,1.53,0.9
20:10:55:9522,3120,0.91,1.95,1100,770,1.96,24,15.29,20.25,0,0,0,0,38.35,181.95,24.81,91,13.54,1.53,0.9
