#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.12.3
#Vehicle: BRZ/GT86
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JA02G
#Ecu 1 RaceROM version: 38108
#Ecu 1 rom hash: 9F74AD8D
#Ecu 1 programming dongle ID: 6CE500
#Ecu 1 programming date: 2020-10-07T18:07:36
#Ecu 1 programming count: 3
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Correction #3 (%),Accelerator Angle (%),Accelerator Pedal (%),Advance Multiplier,AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (psi),Battery Voltage (V),CL Final Correction (%),CL Status,Clutch Switch,Coolant Temperature (°F),Engine Load (load),Engine Oil Temperature (°F),Engine Speed (rpm),FlexFuel Ethanol Content (%),Fuel Injection PI Ratio (%),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Injection End of DI to Spark (ms),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injector Duty Cycle PI (%),Intake Air Temperature (°F),Knock Correction (°),Knock Correction Learn Value (°),LFA State,Manifold Absolute Pressure (psi),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow Sensor (V),Throttle Angle (°),Torque Actual (Nm),Torque Demand (Nm),Vehicle Speed (mph),VVT Enabled,VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Wheel Slip (%)
44.131,0,0.0,0.0,0.0,0.98,15.68,14.70,12.06,14.3,0.0,28,1,191.5,0.18,169.7,1112,67.44,0.00,4.02,2,-2.7,-1.3,0.0,0.0,0.0,13.6,44.594,2,1.399,0.000,0.0,81.2,0.0,0.0,12,3.6,1,2.91,1.25,0.0,21.8,-12.6,4.6,1,0.3,-1.5,-15.14
44.157,0,0.0,0.0,0.0,0.98,15.51,14.70,12.06,14.3,0.0,28,1,191.5,0.18,169.7,1112,67.44,0.00,4.02,2,-2.7,-1.3,0.0,0.0,0.0,13.6,44.625,2,1.373,0.000,0.0,81.2,0.0,0.0,12,3.6,1,2.89,1.25,0.0,21.6,-12.6,4.6,1,0.4,-1.3,-15.06
44.182,0,0.0,0.0,0.0,0.98,15.51,14.70,12.06,14.4,0.0,28,1,191.5,0.18,169.8,1112,67.44,0.00,4.06,2,-2.7,-1.4,0.0,0.0,0.0,13.6,44.469,2,1.373,0.000,0.0,81.2,0.0,0.0,12,3.6,1,2.88,1.25,0.0,21.5,-12.6,4.6,1,0.4,-1.3,-15.48
44.207,0,0.0,0.0,0.0,0.98,15.38,14.70,12.06,14.4,0.0,28,1,191.5,0.18,169.8,1114,67.44,0.00,4.06,2,-2.7,-1.4,0.0,0.0,0.0,13.6,44.469,2,1.373,0.000,0.0,81.2,0.0,0.0,12,3.6,1,2.86,1.24,0.0,21.4,-12.6,4.6,1,0.3,-1.6,-15.48
44.233,0,0.0,0.0,0.0,0.98,15.38,14.70,12.06,14.4,0.0,28,1,191.5,0.18,169.8,1114,67.44,0.00,4.06,2,-2.7,-1.4,0.0,0.0,0.0,13.6,44.562,2,1.373,0.000,0.0,81.2,0.0,0.0,12,3.6,1,2.87,1.25,0.0,21.2,-12.6,4.6,1,0.3,-1.6,-15.26
44.260,0,0.0,0.0,0.0,0.98,15.21,14.70,12.06,14.4,0.0,28,1,191.5,0.18,169.8,1111,67.44,0.00,4.19,2,-2.7,-1.5,0.0,0.0,0.0,13.6,44.562,2,1.335,0.000,0.0,81.2,0.0,0.0,12,3.5,1,2.85,1.25,0.0,21.2,-12.6,4.5,1,0.4,-1.4,-15.26
44.287,0,0.0,0.0,0.0,0.98,15.21,14.70,12.06,14.4,0.0,28,1,191.5,0.18,169.8,1113,67.44,0.00,4.19,2,-2.7,-1.5,0.0,0.0,0.0,13.6,44.562,2,1.335,0.000,0.0,81.2,0.0,0.0,12,3.5,1,2.83,1.25,0.0,21.0,-12.6,4.5,1,0.4,-1.4,-15.13
44.312,0,0.0,0.0,0.0,0.98,15.08,14.70,12.06,14.4,0.0,28,1,191.5,0.17,169.7,1112,67.44,0.00,4.05,2,-2.7,-1.5,0.0,0.0,0.0,13.6,44.562,2,1.335,0.000,0.0,81.3,0.0,0.0,12,3.5,1,2.84,1.25,0.0,20.9,-12.6,4.5,1,0.3,-1.7,-15.13
44.337,0,0.0,0.0,0.0,0.98,15.08,14.70,12.06,14.4,0.0,28,1,191.5,0.17,169.7,1112,67.44,0.00,4.05,2,-2.7,-1.5,0.0,0.0,0.0,13.6,44.562,2,1.335,0.000,0.0,81.3,0.0,0.0,12,3.5,1,2.82,1.25,0.0,20.9,-12.6,4.5,1,0.3,-1.7,-15.28
44.361,0,0.0,0.0,0.0,0.98,14.84,14.70,12.06,14.4,0.0,28,1,191.5,0.17,169.7,1110,67.44,0.00,4.05,2,-2.7,-1.5,0.0,0.0,0.0,13.6,44.562,2,1.302,0.000,0.0,81.3,0.0,0.0,12,3.5,1,2.83,1.25,0.0,20.8,-12.6,4.5,1,0.4,-1.5,-15.28
44.387,0,0.0,0.0,0.0,0.98,14.84,14.70,12.06,14.4,0.0,28,1,191.5,0.17,169.7,1108,67.44,0.00,4.04,2,-2.7,-1.8,0.0,0.0,0.0,13.7,44.750,2,1.302,0.000,0.0,81.3,0.0,0.0,12,3.5,1,2.82,1.25,0.0,20.7,-12.6,4.4,1,0.4,-1.5,-15.66
44.414,0,0.0,0.0,0.0,0.98,14.70,14.70,12.06,14.4,0.0,28,1,191.5,0.17,169.7,1106,67.44,0.00,4.04,2,-2.7,-1.8,0.0,0.0,0.0,13.7,44.750,2,1.302,0.000,0.0,81.3,0.0,0.0,12,3.5,1,2.82,1.25,0.0,20.7,-12.6,4.4,1,0.3,-1.8,-15.66
44.442,0,0.0,0.0,0.0,0.98,14.59,14.70,12.06,14.4,0.0,28,1,191.5,0.17,169.8,1105,67.44,0.00,4.07,2,-2.7,-2.0,0.0,0.0,0.0,13.8,44.875,2,1.302,0.000,0.0,81.3,0.0,0.0,12,3.4,1,2.80,1.25,0.0,20.6,-12.6,4.4,1,0.3,-1.8,-15.44
44.468,0,0.0,0.0,0.0,0.98,14.59,14.70,12.06,14.4,0.0,28,1,191.5,0.17,169.8,1100,67.44,0.00,4.07,2,-2.7,-2.0,0.0,0.0,0.0,13.8,44.875,2,1.261,0.000,0.0,81.3,0.0,0.0,12,3.4,1,2.80,1.25,0.0,20.5,-12.6,4.4,1,0.4,-1.6,-15.44
44.495,0,0.0,0.0,0.0,0.98,14.50,14.70,12.06,14.4,0.0,28,1,191.5,0.17,169.8,1100,67.44,0.00,4.07,2,-2.7,-2.0,0.0,0.0,0.0,13.8,45.156,2,1.261,0.000,0.0,81.3,0.0,0.0,12,3.4,1,2.82,1.25,0.0,20.4,-12.6,4.4,1,0.4,-1.6,-15.65
44.522,0,0.0,0.0,0.0,0.98,14.50,14.70,12.06,14.4,0.0,28,1,191.5,0.17,169.8,1098,67.44,0.00,3.95,2,-2.7,-2.1,0.0,0.0,0.0,13.9,45.156,2,1.261,0.000,0.0,81.3,0.0,0.0,12,3.4,1,2.80,1.25,0.0,20.4,-12.6,4.3,1,0.3,-1.8,-15.65
44.547,0,0.0,0.0,0.0,0.98,14.36,14.70,12.06,14.4,0.0,28,1,191.5,0.17,169.8,1097,67.44,0.00,3.95,2,-2.7,-2.1,0.0,0.0,0.0,13.9,45.250,2,1.261,0.000,0.0,81.3,0.0,0.0,12,3.4,1,2.81,1.25,0.0,20.3,-12.6,4.3,1,0.3,-1.8,-15.52
44.574,0,0.0,0.0,0.0,0.98,14.36,14.70,12.06,14.4,0.0,28,1,191.5,0.17,169.8,1095,67.44,0.00,4.21,2,-2.7,-2.3,0.0,0.0,0.0,14.0,45.250,2,1.233,0.000,0.0,81.3,0.0,0.0,12,3.4,1,2.81,1.25,0.0,20.3,-12.7,4.3,1,0.4,-1.6,-15.52
44.601,0,0.0,0.0,0.0,0.98,14.27,14.70,12.06,14.4,0.0,28,1,191.5,0.17,169.8,1094,67.44,0.00,4.21,2,-2.7,-2.3,0.0,0.0,0.0,14.0,45.344,2,1.233,0.000,0.0,81.3,0.0,0.0,12,3.4,1,2.81,1.25,0.0,20.2,-12.7,4.3,1,0.4,-1.6,-15.62
44.627,0,0.0,0.0,0.0,0.98,14.27,14.70,12.06,14.4,0.0,28,1,191.5,0.17,169.8,1091,67.44,0.00,4.01,2,-2.7,-2.6,0.0,0.0,0.0,14.1,45.344,2,1.233,0.000,0.0,81.3,0.0,0.0,12,3.4,1,2.85,1.25,0.0,20.2,-12.7,4.2,1,0.4,-1.8,-15.62
44.652,0,0.0,0.0,0.0,0.98,14.21,14.70,12.06,14.4,0.0,28,1,191.5,0.17,169.8,1086,67.44,0.00,4.01,2,-2.7,-2.6,0.0,0.0,0.0,14.1,45.531,2,1.233,0.000,0.0,81.3,0.0,0.0,12,3.4,1,2.82,1.25,0.0,20.2,-12.7,4.2,1,0.3,-1.8,-15.14
44.677,0,0.0,0.0,0.0,0.98,14.21,14.70,12.06,14.4,0.0,28,1,191.5,0.17,169.8,1081,67.44,0.00,4.01,2,-2.7,-2.6,0.0,0.0,0.0,14.1,45.531,2,1.233,0.000,0.0,81.3,0.0,0.0,12,3.4,1,2.82,1.24,0.0,20.2,-12.7,4.2,1,0.3,-1.7,-15.14
44.702,0,0.0,0.0,0.0,0.98,14.12,14.70,12.06,14.4,0.0,28,1,191.5,0.17,169.8,1080,67.44,0.00,4.08,2,-2.7,-2.8,0.0,0.0,0.0,14.3,45.938,2,1.205,0.000,0.0,81.3,0.0,0.0,12,3.4,1,2.83,1.24,0.0,20.1,-12.7,4.1,1,0.4,-1.7,-15.66
44.731,0,0.0,0.0,0.0,0.98,14.12,14.70,12.06,14.4,0.0,28,1,191.5,0.17,169.8,1080,67.44,0.00,4.08,2,-2.7,-2.8,0.0,0.0,0.0,14.3,45.938,2,1.205,0.000,0.0,81.3,0.0,0.0,12,3.4,1,2.81,1.24,0.0,20.1,-12.7,4.1,1,0.4,-1.7,-15.66
44.757,0,0.0,0.0,0.0,0.98,14.09,14.70,12.06,14.3,0.0,28,1,191.5,0.17,169.8,1076,67.44,0.00,4.08,2,-2.7,-2.9,0.0,0.0,0.0,14.4,46.094,2,1.205,0.000,0.0,81.3,0.0,0.0,12,3.4,1,2.82,1.24,0.0,20.1,-12.7,4.1,1,0.3,-1.9,-14.91
44.782,0,0.0,0.0,0.0,0.98,14.09,14.70,12.06,14.3,0.0,28,1,191.5,0.17,169.8,1076,67.44,0.00,4.08,2,-2.7,-2.9,0.0,0.0,0.0,14.4,46.281,2,1.205,0.000,0.0,81.3,0.0,0.0,12,3.4,1,2.83,1.25,0.0,20.1,-12.8,4.1,1,0.3,-1.9,-15.07
44.812,0,0.0,0.0,0.0,0.98,14.01,14.70,12.06,14.3,0.0,28,1,191.5,0.17,169.8,1073,67.44,0.00,4.08,2,-2.7,-2.9,0.0,0.0,0.0,14.4,46.281,2,1.190,0.000,0.0,81.3,0.0,0.0,12,3.4,1,2.82,1.25,0.0,20.1,-12.8,4.1,1,0.4,-1.7,-15.07
44.839,0,0.0,0.0,0.0,0.98,14.01,14.70,12.06,14.4,0.0,28,1,191.6,0.17,169.8,1072,67.44,0.00,4.28,2,-2.7,-3.2,0.0,0.0,0.0,14.5,46.312,2,1.190,0.000,0.0,81.4,0.0,0.0,12,3.4,1,2.82,1.25,0.0,20.1,-12.8,3.9,1,0.4,-1.7,-14.98
44.864,0,0.0,0.0,0.0,0.98,13.95,14.70,12.06,14.4,0.0,28,1,191.6,0.17,169.8,1068,67.44,0.00,4.28,2,-2.7,-3.2,0.0,0.0,0.0,14.5,46.312,2,1.190,0.000,0.0,81.4,0.0,0.0,12,3.4,1,2.82,1.25,0.0,20.1,-12.8,3.9,1,0.3,-2.0,-14.98
44.892,0,0.0,0.0,0.0,0.98,13.86,14.70,12.06,14.4,0.0,28,1,191.6,0.17,169.8,1066,67.50,0.00,3.94,2,-2.7,-3.4,0.0,0.0,0.0,14.6,46.562,2,1.190,0.000,0.0,81.4,0.0,0.0,12,3.4,1,2.81,1.25,0.0,20.1,-12.8,3.9,1,0.3,-2.0,-14.95
44.920,0,0.0,0.0,0.0,0.98,13.86,14.70,12.06,14.4,0.0,28,1,191.6,0.17,169.8,1061,67.50,0.00,3.94,2,-2.7,-3.4,0.0,0.0,0.0,14.6,46.562,2,1.186,0.000,0.0,81.4,0.0,0.0,12,3.4,1,2.80,1.25,0.0,20.1,-12.8,3.9,1,0.4,-1.7,-14.95
44.945,0,0.0,0.0,0.0,0.98,13.82,14.70,12.06,14.4,0.0,28,1,191.5,0.17,169.8,1058,67.44,0.00,4.02,2,-2.7,-3.7,0.0,0.0,0.0,14.8,46.906,2,1.186,0.000,0.0,81.4,0.0,0.0,12,3.4,1,2.80,1.25,0.0,20.1,-12.8,3.8,1,0.4,-1.7,-14.90
44.972,0,0.0,0.0,0.0,0.98,13.82,14.70,12.06,14.4,0.0,28,1,191.5,0.17,169.8,1055,67.44,0.00,4.02,2,-2.7,-3.7,0.0,0.0,0.0,14.8,46.906,2,1.186,0.000,0.0,81.4,0.0,0.0,12,3.4,1,2.79,1.25,0.0,20.2,-12.8,3.8,1,0.3,-1.9,-14.90
44.997,0,0.0,0.0,0.0,0.98,13.77,14.70,12.06,14.4,0.0,28,1,191.5,0.17,169.8,1053,67.44,0.00,4.02,2,-2.7,-3.7,0.0,0.0,0.0,14.8,47.125,2,1.186,0.000,0.0,81.4,0.0,0.0,12,3.4,1,2.80,1.25,0.0,20.2,-12.8,3.8,1,0.3,-1.9,-15.20
45.022,0,0.0,0.0,0.0,0.98,13.77,14.70,12.06,14.4,0.0,28,1,191.5,0.17,169.8,1049,67.44,0.00,4.28,2,-2.7,-3.9,0.0,0.0,0.0,14.9,47.125,2,1.163,0.000,0.0,81.4,0.0,0.0,12,3.4,1,2.80,1.25,0.0,20.2,-12.9,3.7,1,0.3,-1.8,-15.20
45.051,0,0.0,0.0,0.0,0.98,13.72,14.70,12.06,14.4,0.0,28,1,191.5,0.17,169.8,1047,67.44,0.00,4.28,2,-2.7,-3.9,0.0,0.0,0.0,14.9,47.312,2,1.163,0.000,0.0,81.4,0.0,0.0,12,3.4,1,2.81,1.25,0.0,20.2,-12.9,3.7,1,0.3,-1.8,-15.04
45.077,0,0.0,0.0,0.0,0.98,13.72,14.70,12.06,14.4,0.0,28,1,191.5,0.17,169.8,1043,67.44,0.00,4.02,2,-2.7,-4.2,0.0,0.0,0.0,15.0,47.312,2,1.163,0.000,0.0,81.4,0.0,0.0,12,3.4,1,2.81,1.25,0.0,20.2,-12.9,3.5,1,0.3,-2.1,-15.04
45.104,0,0.0,0.0,0.0,0.98,13.69,14.70,12.06,14.4,0.0,28,1,191.5,0.17,169.8,1042,67.44,0.00,4.02,2,-2.7,-4.2,0.0,0.0,0.0,15.0,47.562,2,1.163,0.000,0.0,81.4,0.0,0.0,12,3.4,1,2.79,1.24,0.0,20.2,-12.9,3.5,1,0.3,-2.1,-15.12
45.132,0,0.0,0.0,0.0,0.98,13.69,14.70,12.06,14.4,0.0,28,1,191.5,0.17,169.8,1036,67.44,0.00,4.02,2,-2.7,-4.2,0.0,0.0,0.0,15.0,47.906,2,1.163,0.000,0.0,81.4,0.0,0.0,12,3.4,1,2.81,1.24,0.0,20.2,-12.9,3.5,1,0.3,-1.8,-14.91
45.157,0,0.0,0.0,0.0,0.98,13.65,14.70,12.06,14.3,0.0,28,1,191.5,0.17,169.8,1032,67.44,0.00,4.25,2,-2.7,-4.4,0.0,0.0,0.0,15.1,47.906,2,1.153,0.000,0.0,81.4,0.0,0.0,12,3.4,1,2.78,1.24,0.0,20.3,-12.9,3.4,1,0.4,-1.8,-14.91
45.184,0,0.0,0.0,0.0,0.98,13.65,14.70,12.06,14.3,0.0,28,1,191.5,0.17,169.8,1032,67.44,0.00,4.25,2,-2.7,-4.4,0.0,0.0,0.0,15.1,48.250,2,1.153,0.000,0.0,81.4,0.0,0.0,12,3.5,1,2.79,1.24,0.0,20.3,-13.0,3.4,1,0.4,-1.8,-15.31
45.212,0,0.0,0.0,0.0,0.98,13.60,14.70,12.06,14.4,0.0,28,1,191.5,0.17,169.8,1029,67.44,0.00,4.08,2,-2.7,-4.6,0.0,0.0,0.0,15.1,48.250,2,1.153,0.000,0.0,81.4,0.0,0.0,12,3.5,1,2.76,1.24,0.0,20.3,-13.0,3.2,1,0.3,-2.0,-15.31
45.237,0,0.0,0.0,0.0,0.98,13.60,14.70,12.06,14.4,0.0,28,1,191.5,0.17,169.8,1027,67.44,0.00,4.08,2,-2.7,-4.6,0.0,0.0,0.0,15.1,48.312,2,1.153,0.000,0.0,81.4,0.0,0.0,12,3.4,1,2.75,1.24,0.0,20.3,-13.0,3.2,1,0.3,-2.0,-14.42
45.263,0,0.0,0.0,0.0,0.98,13.56,14.70,12.06,14.4,0.0,28,1,191.5,0.17,169.8,1023,67.44,0.00,4.08,2,-2.7,-4.6,0.0,0.0,0.0,15.1,48.312,2,1.146,0.000,0.0,81.4,0.0,0.0,12,3.5,1,2.77,1.24,0.0,20.3,-13.0,3.2,1,0.3,-1.8,-14.42
45.292,0,0.0,0.0,0.0,0.98,13.60,14.70,12.06,14.4,0.0,28,1,191.5,0.17,169.8,1021,67.44,0.00,4.17,2,-2.7,-4.9,0.0,0.0,0.0,15.1,48.625,2,1.146,0.000,0.0,81.4,0.0,0.0,12,3.5,1,2.75,1.25,0.0,20.3,-13.0,3.1,1,0.3,-1.8,-14.15
45.317,0,0.0,0.0,0.0,0.98,13.60,14.70,12.06,14.4,0.0,28,1,191.5,0.17,169.8,1018,67.44,0.00,4.17,2,-2.7,-4.9,0.0,0.0,0.0,15.1,48.625,2,1.146,0.000,0.0,81.4,0.0,0.0,12,3.5,1,2.75,1.25,0.0,20.4,-13.0,3.1,1,0.2,-1.9,-14.15
45.342,0,0.0,0.0,0.0,0.98,13.55,14.70,12.06,14.4,0.0,28,1,191.6,0.17,169.9,1014,67.44,0.00,4.05,2,-2.7,-5.1,0.0,0.0,0.0,15.2,48.969,2,1.146,0.000,0.0,81.4,0.0,0.0,12,3.5,1,2.77,1.24,0.0,20.4,-13.0,2.9,1,0.2,-1.9,-13.91
45.369,0,0.0,0.0,0.0,0.98,13.55,14.70,12.06,14.4,0.0,28,1,191.6,0.17,169.9,1008,67.44,0.00,4.05,2,-2.7,-5.1,0.0,0.0,0.0,15.2,48.969,2,1.146,0.000,0.0,81.4,0.0,0.0,12,3.5,1,2.77,1.24,0.0,20.4,-13.0,2.9,1,0.2,-1.4,-13.91
45.393,0,0.0,0.0,0.0,0.98,13.58,14.70,12.06,14.4,0.0,28,1,191.6,0.17,169.9,1006,67.44,0.00,4.04,2,-2.7,-5.3,0.0,0.0,0.0,15.3,49.219,2,1.155,0.000,0.0,81.4,0.0,0.0,12,3.5,1,2.79,1.24,0.0,20.4,-13.1,2.8,1,0.3,-1.4,-13.83
45.420,0,0.0,0.0,0.0,0.98,13.58,14.70,12.06,14.4,0.0,28,1,191.6,0.17,169.9,1006,67.44,0.00,4.04,2,-2.7,-5.3,0.0,0.0,0.0,15.3,49.219,2,1.155,0.000,0.0,81.4,0.0,0.0,12,3.5,1,2.76,1.24,0.0,20.5,-13.1,2.8,1,0.3,-1.4,-13.83
45.447,0,0.0,0.0,0.0,0.98,13.60,14.70,12.06,14.4,0.0,28,1,191.6,0.17,169.9,1000,67.44,0.00,4.04,2,-2.7,-5.3,0.0,0.0,0.0,15.3,49.625,2,1.155,0.000,0.0,81.4,0.0,0.0,12,3.5,1,2.75,1.24,0.0,20.5,-13.1,2.8,1,0.2,-1.4,-13.81
45.475,0,0.0,0.0,0.0,0.98,13.60,14.70,12.06,14.4,0.0,28,1,191.6,0.17,169.9,997,67.44,0.00,4.18,2,-2.7,-5.5,0.0,0.0,0.0,15.3,49.625,2,1.155,0.000,0.0,81.4,0.0,0.0,12,3.5,1,2.75,1.24,0.0,20.5,-13.1,2.6,1,0.2,-1.4,-13.81
45.502,0,0.0,0.0,0.0,0.98,13.64,14.70,12.06,14.4,0.0,28,1,191.6,0.17,169.9,993,67.44,0.00,4.18,2,-2.7,-5.5,0.0,0.0,0.0,15.3,50.000,2,1.156,0.000,0.0,81.4,0.0,0.0,12,3.5,1,2.74,1.24,0.0,20.6,-13.1,2.6,1,0.4,-0.8,-14.45
45.528,0,0.0,0.0,0.0,0.98,13.64,14.70,12.06,14.4,0.0,28,1,191.6,0.17,169.9,992,67.44,0.00,4.22,2,-2.7,-5.6,0.0,0.0,0.0,15.3,50.000,2,1.156,0.000,0.0,81.4,0.0,0.0,12,3.5,1,2.73,1.24,0.0,20.6,-13.1,2.5,1,0.4,-0.8,-14.45
45.553,0,0.0,0.0,0.0,0.98,13.66,14.70,12.06,14.4,0.0,28,1,191.6,0.17,169.9,990,67.44,0.00,4.22,2,-2.7,-5.6,0.0,0.0,0.0,15.3,50.000,2,1.156,0.000,0.0,81.4,0.0,0.0,12,3.5,1,2.75,1.24,0.0,20.6,-13.1,2.5,1,0.3,-0.8,-14.38
45.581,0,0.0,0.0,0.0,0.98,13.66,14.70,12.06,14.4,0.0,28,1,191.6,0.17,169.9,990,67.44,0.00,4.22,2,-2.7,-5.6,0.0,0.0,0.0,15.3,50.000,2,1.156,0.000,0.0,81.4,0.0,0.0,12,3.5,1,2.76,1.24,0.0,20.7,-13.1,2.5,1,0.3,-0.8,-14.38
45.605,0,0.0,0.0,0.0,0.98,13.72,14.70,12.06,14.4,0.0,28,1,191.6,0.17,169.9,986,67.50,0.00,4.02,2,-2.7,-5.7,0.0,0.0,0.0,13.0,50.562,2,1.156,0.000,0.0,81.5,0.0,0.0,12,3.5,1,2.77,1.24,0.0,20.7,-13.2,2.4,1,0.3,-0.1,-14.29
45.632,0,0.0,0.0,0.0,0.98,13.72,14.70,12.06,14.4,0.0,28,1,191.6,0.17,169.9,986,67.50,0.00,4.02,2,-2.7,-5.7,0.0,0.0,0.0,13.0,51.125,2,1.155,0.000,0.0,81.5,0.0,0.0,12,3.5,1,2.75,1.24,0.0,20.7,-13.2,2.4,1,0.3,-0.1,-14.74
45.655,0,0.0,0.0,0.0,0.98,13.76,14.70,12.06,14.4,0.0,28,1,191.6,0.17,169.9,979,67.44,0.00,3.89,2,-2.7,-5.8,0.0,0.0,0.0,13.1,51.125,2,1.155,0.000,0.0,81.5,0.0,0.0,12,3.5,1,2.72,1.24,0.0,20.7,-13.2,2.3,1,0.3,-0.1,-14.74
45.681,0,0.0,0.0,0.0,0.98,13.76,14.70,12.06,14.4,0.0,28,1,191.6,0.17,169.9,974,67.44,0.00,3.89,2,-2.7,-5.8,0.0,0.0,0.0,13.1,51.344,2,1.155,0.000,0.0,81.5,0.0,0.0,12,3.5,1,2.71,1.24,0.0,20.8,-13.2,2.3,1,0.2,-0.1,-14.77
45.704,0,0.0,0.0,0.0,0.98,13.78,14.70,12.06,14.4,0.0,28,1,191.6,0.17,169.9,972,67.44,0.00,3.89,2,-2.7,-5.8,0.0,0.0,0.0,13.1,51.344,2,1.155,0.000,0.0,81.5,0.0,0.0,12,3.5,1,2.75,1.24,0.0,20.8,-13.2,2.3,1,0.2,-0.1,-14.77
45.732,0,0.0,0.0,0.0,0.98,13.78,14.70,12.06,14.4,0.0,28,1,191.6,0.17,169.9,966,67.44,0.00,3.87,2,-2.7,-5.9,0.0,0.0,0.0,13.2,51.781,2,1.155,0.000,0.0,81.5,0.0,0.0,12,3.5,1,2.76,1.24,0.0,20.9,-13.2,2.1,1,0.2,0.5,-14.29
45.757,0,0.0,0.0,0.0,0.98,13.86,14.70,12.06,14.4,0.0,28,1,191.6,0.17,169.9,964,67.44,0.00,3.87,2,-2.7,-5.9,0.0,0.0,0.0,13.2,51.781,2,1.168,0.000,0.0,81.5,0.0,0.0,12,3.5,1,2.71,1.23,0.0,20.9,-13.3,2.1,1,0.3,0.5,-14.29
45.783,0,0.0,0.0,0.0,0.98,13.86,14.70,12.06,14.4,0.0,28,1,191.6,0.17,169.9,964,67.44,0.00,4.08,2,-2.7,-6.0,0.0,0.0,0.0,13.2,52.156,2,1.168,0.000,0.0,81.5,0.0,0.0,12,3.5,1,2.70,1.24,0.0,20.9,-13.3,2.0,1,0.3,0.5,-14.07
45.807,0,0.0,0.0,0.0,0.98,13.88,14.70,12.06,14.4,0.0,28,1,191.6,0.17,169.9,959,67.44,0.00,4.08,2,-2.7,-6.0,0.0,0.0,0.0,13.2,52.156,2,1.168,0.000,0.0,81.5,0.0,0.0,12,3.5,1,2.70,1.24,0.0,20.9,-13.3,2.0,1,0.2,0.6,-14.07
45.832,0,0.0,0.0,0.0,0.98,13.88,14.70,12.06,14.4,0.0,28,1,191.6,0.17,169.9,956,67.44,0.00,4.08,2,-2.7,-6.0,0.0,0.0,0.0,13.2,52.344,2,1.168,0.000,0.0,81.5,0.0,0.0,12,3.5,1,2.71,1.24,0.0,21.0,-13.3,2.0,1,0.2,0.6,-13.95
45.855,0,0.0,0.0,0.0,0.98,13.95,14.70,12.06,14.4,0.0,28,1,191.6,0.17,170.0,950,67.44,0.00,3.92,2,-2.7,-6.0,0.0,0.0,0.0,13.3,52.344,2,1.168,0.000,0.0,81.5,0.0,0.0,12,3.5,1,2.71,1.23,0.0,21.0,-13.3,1.9,1,0.2,1.1,-13.95
45.883,0,0.0,0.0,0.0,0.98,13.95,14.70,12.06,14.4,0.0,28,1,191.6,0.18,170.0,950,67.44,0.00,3.92,2,-2.7,-6.0,0.0,0.0,0.0,13.3,52.719,2,1.174,0.000,0.0,81.5,0.0,0.0,12,3.5,1,2.71,1.23,0.0,21.0,-13.3,1.9,1,0.3,1.1,-14.88
45.905,0,0.0,0.0,0.0,0.98,14.00,14.70,12.06,14.4,0.0,28,1,191.6,0.18,170.0,948,67.44,0.00,3.98,2,-2.7,-6.1,0.0,0.0,0.0,13.4,52.719,2,1.174,0.000,0.0,81.5,0.0,0.0,12,3.5,1,2.70,1.24,0.0,21.0,-13.3,1.7,1,0.3,1.1,-14.88
45.933,0,0.0,0.0,0.0,0.98,14.00,14.70,12.06,14.4,0.0,28,1,191.6,0.18,170.0,944,67.44,0.00,3.98,2,-2.7,-6.1,0.0,0.0,0.0,13.4,52.938,2,1.174,0.000,0.0,81.5,0.0,0.0,12,3.5,1,2.69,1.24,0.0,21.1,-13.3,1.7,1,0.2,1.0,-13.63
45.959,0,0.0,0.0,0.0,0.98,14.04,14.70,12.06,14.4,0.0,28,1,191.6,0.18,170.0,944,67.44,0.00,3.98,2,-2.7,-6.1,0.0,0.0,0.0,13.4,52.938,2,1.174,0.000,0.0,81.5,0.0,0.0,12,3.5,1,2.72,1.24,0.0,21.1,-13.4,1.7,1,0.2,1.0,-13.63
45.985,0,0.0,0.0,0.0,0.98,14.04,14.70,12.06,14.4,0.0,28,1,191.6,0.18,170.0,938,67.44,0.00,3.89,2,-2.7,-6.1,0.0,0.0,0.0,13.5,53.250,2,1.174,0.000,0.0,81.5,0.0,0.0,12,3.5,1,2.74,1.24,0.0,21.2,-13.4,1.6,1,0.2,1.5,-14.42
46.012,0,0.0,0.0,0.0,0.98,14.14,14.70,12.06,14.4,0.0,28,1,191.6,0.18,170.0,935,67.44,0.00,3.89,2,-2.7,-6.1,0.0,0.0,0.0,13.5,53.250,2,1.187,0.000,0.0,81.5,0.0,0.0,12,3.6,1,2.72,1.23,0.0,21.2,-13.4,1.6,1,0.3,1.5,-14.42
