Time,Engine Speed (rpm),Boost (psi),LPFR (kpa),Lambda (λ),AFR (AFR),Knock 1 (deg),Ign Timing (deg),Knock 3 (deg),Knock 4 (deg),Knock 2 (deg),Knock 1 ADP (deg),Knock 3 ADP (deg),Knock 4 ADP (deg),Knock 2 ADP (deg),Airmass (mg/stk),Intake Temp (°F),Wastegate (%),Ambient Temp (°F),Coolant Temp (°F),Eth Content (%),Oil Temp (°F),Vehicle Speed (mph),Accel Lat (m/s2),Accel Long (m/s2),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°C),Battery Volts (V),Brake Press (bar),Comb Mode (),Coolant Temp (°C),Cruise (),Current Gear (),DV Position (%),EOI Actual (°),EOI Limit (°),Exhaust Cam (°),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),LPFR SP (kpa),Fuel Flow (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),HPFP Duty % (%),Ign Table Value (°),Inj PW DI (ms),Inj PW MPI (ms),Inj Duty DI (%),Inj Duty MPI (%),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Lambda SP (λ),LPFP DC (%),LTFT (%),FP MPI (bar),FP MPI SP (bar),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Max (Nm),Torque Req (Nm),Trans Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (kph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),Wastegate Base (%),WG Voltage (V),Throttle (%),lv_n_max (),Calc HP (hp),Calc TQ (nm),KNK NL 1 (),KNK NL 3 (),KNK NL 4 (),KNK NL 2 (),KNK NL REF 1 (),KNK NL REF 3 (),KNK NL REF 4 (),KNK NL REF 2 (),MSW Current map (),MSW IGA add (),MSW PUT max (),MSW LAMB add (),MSW RPM set (),MSW Speed set (),MSW POPS enabled (),FLEX PUT weight (),FLEX Spark weight (),FLEX Lambda weight (),FLEX TQ weight (),FLEX MPI weight (),FLEX IAT weight (),FLEX MPI add (),FLEX IGA add (),FLEX PUT add (),FLEX Lambda add (),FLEX TQ add (),FLEX IAT add (),FLEX AFU ratio (),RAL Engage RPM (rpm),RAL RPM Limit S (rpm),RAL RPM Limit M (rpm),RAL RPM Limit H (rpm),RAL Counter (),RAL Ramp Out (),RAL Put Adder (),RAL Active (),RAL Cylinder Shut (),RAL RPM filtered (),SimosTools [R0.91:2022_11_21:Alltrack_Vortex_2022-11-20_V11F.bin]
173.578,1532,-5.558414,615.84503,0,0,0,-14.625,0,0,0,0,0,0,0,303.15125,50.9,96.82312,44.15,54.949997,77.64706,35.6,0,0,0.65625,304.48422,102.792854,6.75,14.433594,0,16,12.75,0,0,0,255.75,3.375,0,0.1338501,110.45443,60.369263,60.6346,602.5782,90.12222,29.291187,0,27.58789,14.625,2.628,0,6.4160895,0,0.1630249,30,0,1.0009766,28.186035,0,6.1584506,6.025782,64.33527,64.58249,0,1,0,0,1,0,1,1.0185529,104.55071,102.792854,280.125,379.875,2.58125,0,20.46875,0,370.28125,20.28125,35.6,28.601074,0,0,48.90625,0,-0.5706787,97.3938,3.7011719,8.869681,0,0,0,0.36598206,0.51071167,0.31913757,0.3956604,1.4294434,2.4951172,1.2573242,1.5161133,4,0,232.99825,0,8160,250,0,0,0.796875,0,1,1,0.6015625,0,3.3749957,0,0,0,0,0.9140625,0,0,0,32768,256,1526,-271.70413,0,0,253,0
173.598,1534,-5.5778008,615.84503,0,0,0,-14.625,0,0,0,0,0,0,0,303.34552,50.9,96.84448,44.15,54.949997,77.64706,35.6,0,0,0.65625,303.59402,102.792854,6.75,14.433594,0,16,12.75,0,0,0,255.75,3.375,0,0.13342285,110.421265,60.09862,60.84687,602.5782,90.36064,29.56672,0,28.385925,14.625,2.628,0,6.4244657,0,0.16259766,30,0,1.0009766,28.211975,0,6.1584506,6.025782,64.3704,64.46644,0,1,0,0,1,0,1,1.0171009,104.55071,102.792854,280.125,379.875,2.58125,0,20.53125,0,370.09375,20.1875,35.6,28.588867,0,0,48.78125,0,-0.52490234,97.369385,3.7011719,8.869681,0,0,0,0.36598206,0.51071167,0.31959534,0.3956604,1.4294434,2.4951172,1.25,1.5161133,4,0,232.99825,0,8160,250,0,0,0.796875,0,1,1,0.6015625,0,3.3749957,0,0,0,0,0.9140625,0,0,0,32768,256,1526,-271.70413,0,0,252,0
173.618,1531,-5.572706,615.049,0,0,0,-14.625,0,0,0,0,0,0,0,303.65634,50.9,96.82312,44.15,54.949997,77.64706,35.6,0,0,0.65625,304.10272,102.792854,6.75,14.355469,0,16,12.75,0,0,0,256.5,3.375,0,0.13378906,110.42956,59.812057,60.953003,603.37427,90.36064,29.672693,0,28.701782,14.25,2.556,0,6.236233,0,0.16235352,30,0,1.0009766,28.211975,0,6.1504903,6.0337424,64.42658,64.53687,0,1,0,0,1,0,1,1.0171009,104.71654,102.792854,280.125,379.875,2.58125,0,20.53125,0,369.96875,20.1875,35.6,28.845215,0,0,48.71875,0,-0.5767822,97.3999,3.7011719,8.869681,0,0,0,0.36598206,0.51071167,0.31959534,0.39520264,1.4294434,2.4951172,1.25,1.5039062,4,0,232.99825,0,8160,250,0,0,0.796875,0,1,1,0.6015625,0,3.3749957,0,0,0,0,0.9140625,0,0,0,32768,256,1526,-271.70413,0,0,253,0
173.638,1531,-5.572706,615.049,0,0,0,-14.625,0,0,0,0,0,0,0,303.65634,50.9,96.82312,44.15,54.949997,77.64706,35.6,0,0,0.65625,304.10272,102.792854,6.75,14.355469,0,16,12.75,0,0,0,256.5,3.375,0,0.13378906,110.42956,59.812057,60.953003,603.37427,90.36064,29.672693,0,28.701782,14.25,2.556,0,6.236233,0,0.16235352,30,0,1.0009766,28.211975,0,6.1504903,6.0337424,64.42658,64.53687,0,1,0,0,1,0,1,1.0171009,104.71654,102.792854,280.125,379.875,2.58125,0,20.53125,0,369.96875,20.1875,35.6,28.845215,0,0,48.71875,0,-0.5767822,97.3999,3.7011719,8.869681,0,0,0,0.36598206,0.51071167,0.31959534,0.39520264,1.4294434,2.4951172,1.25,1.5039062,4,0,232.99825,0,8160,250,0,0,0.796875,0,1,1,0.6015625,0,3.3749957,0,0,0,0,0.9140625,0,0,0,32768,256,1526,-271.70413,0,0,253,0
173.658,1532,-5.5645576,614.7837,0,0,0,-14.625,0,0,0,0,0,0,0,303.873,50.9,96.83533,44.15,54.949997,77.64706,35.6,0,0,0.65625,304.10272,102.792854,6.75,14.4140625,0,16,12.75,0,0,0,256.5,3.375,0,0.13378906,110.421265,60.18353,60.878708,603.37427,90.83748,29.56672,0,28.683472,14.25,2.556,0,6.240306,0,0.16278076,30,0,1.0009766,28.234863,0,6.147837,6.0337424,64.46575,64.456024,0,1,0,0,1,0,1,1.0187142,104.6585,102.792854,280.125,379.875,2.58125,0,20.59375,0,370,20.1875,35.6,28.78418,0,0,48.84375,0,-0.5584717,97.3938,3.7011719,8.869681,0,0,0,0.36605835,0.51071167,0.31959534,0.39520264,1.4233398,2.4951172,1.25,1.5039062,4,0,232.99825,0,8160,250,0,0,0.796875,0,1,1,0.6015625,0,3.3749957,0,0,0,0,0.9140625,0,0,0,32768,256,1526,-271.70413,0,0,252,0
173.678,1528,-5.5588765,614.5184,0,0,0,-14.625,0,0,0,0,0,0,0,304.49344,50.9,96.847534,44.15,54.949997,77.64706,35.6,0,0,0.65625,304.4418,102.792854,6.75,14.433594,0,16,12.75,0,0,0,256.5,3.375,0,0.13372803,110.39639,60.27905,60.92116,603.37427,90.59906,29.630304,0,28.440857,14.25,2.556,0,6.2240124,0,0.16259766,30,0,1.0009766,28.292847,0,6.1451836,6.0337424,64.57792,64.57654,0,1,0,0,1,0,1,1.0181496,104.724846,102.792854,280.125,379.875,2.58125,0,20.6875,0,369.75,20.1875,35.6,28.88794,0,0,48.78125,0,-0.58288574,97.43042,3.7011719,8.869681,0,0,0,0.36605835,0.5137634,0.31959534,0.39520264,1.4233398,2.508545,1.25,1.5039062,4,0,232.99825,0,8160,250,0,0,0.796875,0,1,1,0.6015625,0,3.3749957,0,0,0,0,0.9140625,0,0,0,32768,256,1526,-271.70413,0,0,250,0
173.698,1533,-5.542608,613.9877,0,0,0,-14.625,0,0,0,0,0,0,0,305.02863,50.9,96.780396,44.15,54.949997,77.64706,35.6,0,0,0.65625,304.0603,102.792854,6.75,14.433594,0,16,12.75,0,0,0,256.5,3.375,0,0.13342285,110.39639,60.443558,60.931778,603.37427,90.59906,29.651499,0,28.274536,14.25,2.556,0,6.244379,0,0.16290283,30,0,1.0009766,28.303528,0,6.139877,6.0337424,64.67467,64.484215,0,1,0,0,1,0,1,1.018795,104.81604,102.792854,280.125,379.875,2.58125,0,20.71875,0,370.0625,20.1875,35.6,29.02832,0,0,48.875,0,-0.6011963,97.38159,3.7011719,8.869681,0,0,0,0.36605835,0.5137634,0.32196045,0.39520264,1.4233398,2.508545,1.2670898,1.5039062,4,0,232.99825,0,8160,250,0,0,0.796875,0,1,1,0.6015625,0,3.3749957,0,0,0,0,0.9140625,0,0,0,32768,256,1526,-271.70413,0,0,252,0
173.718,1534,-5.528576,613.72235,0,0,0,-15,0,0,0,0,0,0,0,305.33438,50.9,96.78955,44.15,54.949997,77.64706,35.6,0,0,0.65625,303.42447,102.792854,6.75,14.433594,0,16,12.75,0,0,0,256.125,3.375,0,0.13342285,110.39639,60.560307,60.937084,603.37427,90.83748,29.651499,0,28.126526,14.25,2.604,0,6.3657947,0,0.16271973,30,0,1.0009766,28.320312,0,6.1372237,6.0337424,64.729935,64.435776,0,1,0,0,1,0,1,1.0196822,104.724846,102.792854,280.125,379.875,2.58125,0,19.78125,0,370.15625,20.09375,35.6,28.88794,0,0,48.8125,0,-0.579834,97.369385,3.7011719,8.869681,0,0,0,0.36605835,0.5137634,0.32196045,0.39619446,1.4233398,2.508545,1.2670898,1.5063477,4,0,232.99825,0,8160,250,0,0,0.796875,0,1,1,0.6015625,0,3.3749957,0,0,0,0,0.9140625,0,0,0,32768,256,1526,-271.70413,0,0,254,0
173.738,1541,-5.52056,613.72235,0,0,0,-15,0,0,0,0,0,0,0,305.40286,50.9,96.691895,44.15,54.949997,77.64706,35.6,0,0,0.65625,301.81366,102.792854,6.75,14.394531,0,16,12.75,0,0,0,256.125,3,0,0.13342285,110.3881,60.39049,60.937084,603.37427,91.0759,29.651499,0,28.276062,14.25,2.604,0,6.38848,0,0.16229248,30,0,1.0009766,28.35083,0,6.1372237,6.0337424,64.74232,64.07661,0,1,0,0,1,0,1,1.018795,104.80775,102.792854,280.125,379.875,2.58125,0,19.96875,0,370.5625,20.09375,35.6,29.02832,0,0,48.6875,0,-0.59814453,97.29004,3.7011719,8.869681,0,0,0,0.36689758,0.5137634,0.32196045,0.39619446,1.4208984,2.508545,1.2670898,1.5063477,4,0,232.99825,0,8160,250,0,0,0.796875,0,1,1,0.6015625,0,3.3749957,0,0,0,0,0.9140625,0,0,0,32768,256,1526,-271.70413,0,0,0,0
173.758,1539,-5.518764,613.72235,0,0,0,-15,0,0,0,0,0,0,0,305.42834,50.9,96.74072,44.15,54.949997,77.64706,35.6,0,0,0.65625,302.068,102.792854,6.75,14.453125,0,16,12.75,0,0,0,256.125,3,0,0.13378906,110.41297,60.57092,60.97423,603.37427,91.314316,29.715082,0,28.018188,14.25,2.604,0,6.380189,0,0.16229248,30,0,1.0009766,28.364563,0,6.1372237,6.0337424,64.746925,64.16713,0,1,0,0,1,0,1,1.0196015,104.69996,102.792854,280.125,379.875,2.58125,0,19.875,0,370.53125,20.09375,35.6,28.857422,0,0,48.6875,0,-0.56762695,97.30835,3.7011719,8.869681,0,0,0,0.36689758,0.5179596,0.32196045,0.39619446,1.4208984,2.5390625,1.2670898,1.5063477,4,0,232.99825,0,8160,250,0,0,0.796875,0,1,1,0.6015625,0,3.3749957,0,0,0,0,0.9140625,0,0,0,32768,256,1526,-271.70413,0,0,2,0
173.778,1541,-5.5180955,613.72235,0,0,0,-15,0,0,0,0,0,0,0,305.1887,50.9,96.691895,44.15,54.949997,77.64706,35.6,0,0,0.65625,301.305,102.792854,6.75,14.453125,0,16,12.75,0,0,0,256.125,3,0,0.13378906,110.446144,60.517853,60.81503,603.37427,91.552734,29.503136,0,28.128052,14.25,2.604,0,6.38848,0,0.1619873,30,0,1.0009766,28.370667,0,6.1372237,6.0337424,64.703606,63.984684,0,1,0,0,1,0,1,1.0185529,104.81604,102.792854,280.125,379.875,2.58125,0,19.90625,0,370.59375,20.09375,35.6,29.003906,0,0,48.59375,0,-0.59814453,97.29004,3.7011719,8.869681,0,0,0,0.36689758,0.5179596,0.3176117,0.39619446,1.4208984,2.5390625,1.2390137,1.5063477,4,0,232.99825,0,8160,250,0,0,0.796875,0,1,1,0.6015625,0,3.3749957,0,0,0,0,0.9140625,0,0,0,32768,256,1526,-271.70413,0,0,4,0
173.798,1538,-5.524379,613.72235,0,0,0,-15,0,0,0,0,0,0,0,304.73843,50.9,96.71326,44.15,54.949997,77.64706,35.6,0,0,0.65625,301.6441,102.792854,6.75,14.472656,0,16,12.75,0,0,0,256.125,3,0,0.1338501,110.45443,60.81503,60.86279,603.37427,90.83748,29.56672,0,27.297974,14.25,2.608,0,6.385837,0,0.16174316,30,0,1.0009766,28.346252,0,6.1372237,6.0337424,64.62221,64.024445,0,1,0,0,1,0,1,1.0196822,104.832634,102.792854,280.125,379.875,2.58125,0,19.78125,0,370.46875,20,35.6,28.979492,0,0,48.53125,0,-0.6072998,97.32056,3.7011719,8.869681,0,0,0,0.36689758,0.5179596,0.3176117,0.3881073,1.4208984,2.5390625,1.2390137,1.4672852,4,0,232.99825,0,8160,250,0,0,0.796875,0,1,1,0.6015625,0,3.3749957,0,0,0,0,0.9140625,0,0,0,32768,256,1526,-271.70413,0,0,2,0
173.818,1539,-5.5361843,613.9877,0,0,0,-15,0,0,0,0,0,0,0,304.12582,50.9,96.710205,44.15,54.949997,77.64706,35.6,0,0,0.65625,301.60168,102.792854,6.75,14.453125,0,16,12.75,0,0,0,256.125,3,0,0.1338501,110.4876,60.60276,60.79911,603.37427,90.83748,29.48194,0,27.722168,14.25,2.608,0,6.38999,0,0.16186523,30,0,1.0009766,28.346252,0,6.139877,6.0337424,64.51146,64.08282,0,1,0,0,1,0,1,1.0198436,104.81604,102.792854,280.125,379.875,2.58125,0,19.75,0,370.53125,20,35.6,28.92456,0,0,48.5625,0,-0.59814453,97.30835,3.7011719,8.869681,0,0,0,0.36598206,0.5179596,0.3176117,0.3881073,1.4123535,2.5390625,1.2390137,1.4672852,4,0,232.99825,0,8160,250,0,0,0.796875,0,1,1,0.6015625,0,3.3749957,0,0,0,0,0.9140625,0,0,0,32768,256,1526,-271.70413,0,0,3,0
173.838,1535,-5.552247,614.5184,0,0,0,-15,0,0,0,0,0,0,0,303.58136,50.9,96.74072,44.15,54.949997,77.64706,35.6,0,0,0.65625,301.85602,102.792854,6.75,14.4140625,0,16,12.75,0,0,0,256.125,3,0,0.1338501,110.4876,60.7938,60.60276,603.6395,90.83748,29.185213,0,27.272034,14.625,2.608,0,6.3733816,0,0.16131592,30,0,1.0009766,28.346252,0,6.1451836,6.0363955,64.41303,64.0718,0,1,0,0,1,0,1,1.0196822,104.849205,102.792854,280.125,379.875,2.58125,0,19.6875,0,370.25,20,35.6,28.955078,0,0,48.40625,0,-0.61035156,97.351074,3.7011719,8.869681,0,0,0,0.36598206,0.5226898,0.3176117,0.3881073,1.4123535,2.5769043,1.2390137,1.4672852,4,0,232.99825,0,8160,250,0,0,0.796875,0,1,1,0.6015625,0,3.3749957,0,0,0,0,0.9140625,0,0,0,32768,256,1526,-271.70413,0,0,1,0
173.858,1538,-5.5665226,614.7837,0,0,0,-15,0,0,0,0,0,0,0,303.04004,50.9,96.69495,44.15,54.949997,77.64706,35.6,0,0,0.65625,300.83868,102.792854,6.75,14.453125,0,16,12.75,0,0,0,256.125,3,0,0.1338501,110.4876,60.369263,60.61868,603.6395,89.645386,29.185213,0,27.261353,14.625,2.608,0,6.385837,0,0.16131592,30,0,1.0009766,28.300476,0,6.147837,6.0363955,64.31517,63.878906,0,1,0,0,1,0,1,1.0200047,104.898964,102.792854,280.125,379.875,2.58125,0,19.65625,0,370.375,20,35.6,29.064941,0,0,48.40625,0,-0.62561035,97.32056,3.7011719,8.869681,0,0,0,0.36598206,0.5226898,0.32058716,0.3881073,1.4123535,2.5769043,1.2634277,1.4672852,4,0,232.99825,0,8160,250,0,0,0.796875,0,1,1,0.6015625,0,3.3749957,0,0,0,0,0.9140625,0,0,0,32768,256,1526,-271.70413,0,0,2,0
173.878,1534,-5.580716,615.049,0,0,0,-15,0,0,0,0,0,0,0,302.6143,50.9,96.73462,44.15,54.949997,77.64706,35.6,0,0,0.65625,300.33002,102.792854,6.75,14.453125,0,16,12.75,0,0,0,256.125,3,0,0.13311768,110.43785,60.337425,60.655827,603.6395,89.645386,29.269993,0,27.56958,14.625,2.584,0,6.310617,0,0.1605835,30,0,1.0009766,28.320312,0,6.1504903,6.0363955,64.23821,63.87603,0,1,0,0,1,0,1,1.0204889,104.874084,102.792854,280.125,379.875,2.58125,0,19.5,0,370.25,19.875,35.6,29.01001,0,0,48.1875,0,-0.6225586,97.35718,3.7011719,8.869681,0,0,0,0.36598206,0.5226898,0.32058716,0.38909912,1.4123535,2.5769043,1.2634277,1.4709473,4,0,232.99825,0,8160,250,0,0,0.796875,0,1,1,0.6015625,0,3.3749957,0,0,0,0,0.9140625,0,0,0,32768,256,1526,-271.70413,0,0,0,0
173.898,1538,-5.591878,615.3144,0,0,0,-15,0,0,0,0,0,0,0,302.21326,50.9,96.69495,44.15,54.949997,77.64706,35.6,0,0,0.65625,300.0333,102.792854,6.75,14.453125,0,16,12.75,0,0,0,256.125,3,0,0.13311768,110.43785,60.236595,60.496624,603.6395,89.645386,28.973265,0,27.555847,14.625,2.584,0,6.327072,0,0.16070557,30,0,1.0009766,28.300476,0,6.153144,6.0363955,64.16572,63.733364,0,1,0,0,1,0,1,1.0202469,104.874084,102.792854,280.125,379.875,2.58125,0,19.5,0,370.46875,19.875,35.6,29.01001,0,0,48.21875,0,-0.61950684,97.31445,3.7011719,8.869681,0,0,0,0.36506653,0.5226898,0.32058716,0.38909912,1.4038086,2.5769043,1.2634277,1.4709473,4,0,232.99825,0,8160,250,0,0,0.796875,0,1,1,0.6015625,0,3.3749957,0,0,0,0,0.9140625,0,0,0,32768,256,1526,-271.70413,0,0,2,0
173.918,1535,-5.6023927,615.3144,0,0,0,-15,0,0,0,0,0,0,0,301.9296,50.9,96.73462,44.15,54.949997,77.64706,35.6,0,0,0.65625,299.77893,102.792854,6.75,14.453125,0,16,12.75,0,0,0,256.125,3,0,0.13311768,110.404686,60.21537,60.560307,603.6395,89.16855,29.058044,0,27.43988,14.625,2.584,0,6.314731,0,0.16027832,30,0,1.0009766,28.276062,0,6.153144,6.0363955,64.11443,63.69651,0,1,0,0,1,0,1,1.0202469,104.849205,102.792854,280.125,379.875,2.58125,0,19.53125,0,370.1875,19.875,35.6,28.942871,0,0,48.09375,0,-0.61035156,97.34497,3.7011719,8.869681,0,0,0,0.36506653,0.5276489,0.32058716,0.38909912,1.4038086,2.614746,1.2634277,1.4709473,4,0,232.99825,0,8160,250,0,0,0.796875,0,1,1,0.6015625,0,3.3749957,0,0,0,0,0.9140625,0,0,0,32768,256,1526,-271.70413,0,0,0,0
173.938,1541,-5.609831,615.84503,0,0,0,-15,0,0,0,0,0,0,0,301.57126,50.9,96.673584,44.15,54.949997,77.64706,35.6,0,0,0.65625,300.20288,102.792854,6.75,14.4140625,0,16,12.75,0,0,0,256.125,3,0,0.13348389,110.43785,60.024326,60.411716,603.9049,88.93013,28.86729,0,27.500916,14.625,2.584,0,6.3394136,0,0.16125488,30,0,1.0009766,28.2547,0,6.1584506,6.039049,64.04966,63.785492,0,1,0,0,1,0,1,1.0200047,104.874084,102.792854,280.125,379.875,2.58125,0,19.375,0,370.71875,19.875,35.6,29.01001,0,0,48.375,0,-0.6164551,97.29004,3.7011719,8.869681,0,0,0,0.36506653,0.5276489,0.32180786,0.38909912,1.4038086,2.614746,1.2646484,1.4709473,4,0,232.99825,0,8160,250,0,0,0.796875,0,1,1,0.6015625,0,3.3749957,0,0,0,0,0.9140625,0,0,0,32768,256,1526,-271.70413,0,0,2,0
173.958,1538,-5.6192255,615.84503,0,0,0,-15,0,0,0,0,0,0,0,300.70276,50.9,96.7041,44.15,54.949997,77.64706,35.6,0,0,0.65625,300.33002,102.80115,6.75,14.453125,0,16,12.75,0,0,0,256.5,3,0,0.13378906,110.42956,59.90758,60.528465,603.9049,88.93013,29.015656,0,27.500916,14.625,2.556,0,6.2585125,0,0.16082764,30,0,1.0009766,28.251648,0,6.1584506,6.039049,63.89265,63.78699,0,1,0,0,1,0,1,1.0201645,104.874084,102.80115,280.125,379.875,2.58125,0,19.25,0,370.53125,19.875,35.6,28.918457,0,0,48.25,0,-0.6164551,97.32056,3.7011719,8.869681,0,0,0,0.36506653,0.5276489,0.32180786,0.38139343,1.4038086,2.614746,1.2646484,1.4343262,4,0,232.99825,0,8160,250,0,0,0.796875,0,1,1,0.6015625,0,3.3749957,0,0,0,0,0.9140625,0,0,0,32768,256,1526,-271.70413,0,0,2,0
173.978,1541,-5.6432004,615.84503,0,0,0,-15,0,0,0,0,0,0,0,299.76797,50.9,96.68579,44.15,54.949997,77.64706,35.6,0,0,0.65625,299.52463,102.80115,6.75,14.453125,0,16,12.75,0,0,0,256.5,3,0,0.13378906,110.42956,59.865128,60.464787,603.9049,89.16855,28.930876,0,27.740479,14.625,2.556,0,6.27072,0,0.16082764,30,0,1.0009766,28.250122,0,6.1584506,6.039049,63.723663,63.66291,0,1,0,0,1,0,1,1.0201645,104.849205,102.80115,280.125,379.875,2.58125,0,19.125,0,370.75,19.78125,35.6,28.88794,0,0,48.25,0,-0.60424805,97.29004,3.7011719,8.869681,0,0,0,0.36567688,0.5276489,0.32180786,0.38139343,1.4074707,2.614746,1.2646484,1.4343262,4,0,232.99825,0,8160,250,0,0,0.796875,0,1,1,0.6015625,0,3.3749957,0,0,0,0,0.9140625,0,0,0,32768,256,1526,-271.70413,0,0,4,0
173.998,1533,-5.66771,616.37573,0,0,0,-15,0,0,0,0,0,0,0,299.5596,50.9,96.780396,44.15,54.949997,77.64706,35.6,0,0,0.65625,299.60938,102.80115,6.75,14.433594,0,16,12.75,0,0,0,256.5,3,0,0.13336182,110.37151,60.056168,60.58153,603.9049,88.93013,29.079239,0,27.922058,14.625,2.556,0,6.238166,0,0.15985107,30,0,1.0009766,28.244019,0,6.1637573,6.039049,63.686,63.64431,0,1,0,0,1,0,1,1.0199225,104.874084,102.80115,280.125,379.875,2.58125,0,19.21875,0,370.0625,19.78125,35.6,28.869629,0,0,47.96875,0,-0.6011963,97.38159,3.7011719,8.869681,0,0,0,0.36567688,0.533905,0.32302856,0.38139343,1.4074707,2.6696777,1.2658691,1.4343262,4,0,232.99825,0,8160,250,0,0,0.796875,0,1,1,0.6015625,0,3.3749957,0,0,0,0,0.9140625,0,0,0,32768,256,1526,-271.70413,0,0,2,0
174.018,1532,-5.6731725,616.37573,0,0,0,-14.625,0,0,0,0,0,0,0,299.8752,50.9,96.762085,44.15,54.949997,77.64706,35.6,0,0,0.65625,300.41483,102.80115,6.75,14.433594,0,16,12.75,0,0,0,256.5,3.375,0,0.13342285,110.404686,59.896965,60.53377,603.9049,89.16855,29.015656,0,27.885437,14.625,2.556,0,6.240306,0,0.16021729,30,0,1.0009766,28.250122,0,6.1637573,6.039049,63.74305,63.789806,0,1,0,0,1,0,1,1.0201645,104.81604,102.80115,280.125,379.875,2.58125,0,20.125,0,370.1875,19.78125,35.6,28.90625,0,0,48.0625,0,-0.61950684,97.38159,3.7011719,8.869681,0,0,0,0.36567688,0.533905,0.32302856,0.3792572,1.4074707,2.6696777,1.2658691,1.4196777,4,0,232.99825,0,8160,250,0,0,0.796875,0,1,1,0.6015625,0,3.3749957,0,0,0,0,0.9140625,0,0,0,32768,256,1526,-271.70413,0,0,0,0
174.038,1535,-5.6648984,615.84503,0,0,0,-14.625,0,0,0,0,0,0,0,300.11823,50.9,96.77429,44.15,54.949997,77.64706,35.6,0,0,0.65625,300.96588,102.792854,6.75,14.394531,0,16,12.75,0,0,0,256.5,3.375,0,0.13305664,110.37151,60.21537,60.57092,603.1089,89.40697,29.079239,0,27.71759,14.625,2.56,0,6.262311,0,0.16113281,30,0,1.0009766,28.230286,0,6.1584506,6.031089,63.786983,63.91096,0,1,0,0,1,0,1,1.0196822,104.73313,102.792854,280.125,379.875,2.58125,0,20.0625,0,370.21875,19.78125,35.6,28.790283,0,0,48.34375,0,-0.5767822,97.351074,3.7011719,8.869681,0,0,0,0.36773682,0.533905,0.32302856,0.3792572,1.4282227,2.6696777,1.2658691,1.4196777,4,0,232.99825,0,8160,250,0,0,0.796875,0,1,1,0.6015625,0,3.3749957,0,0,0,0,0.9140625,0,0,0,32768,256,1526,-271.70413,0,0,255,0
174.058,1535,-5.6573234,615.5797,0,0,0,-14.625,0,0,0,0,0,0,0,300.1893,50.9,96.77429,44.15,54.949997,77.64706,35.6,0,0,0.65625,300.96588,102.792854,6.75,14.4140625,0,16,12.75,0,0,0,256.5,3.375,0,0.1329956,110.330055,60.09862,60.57092,603.1089,89.16855,29.079239,0,27.755737,14.625,2.56,0,6.262311,0,0.16113281,30,0,1.0009766,28.149414,0,6.155797,6.031089,63.79983,63.91096,0,1,0,0,1,0,1,1.0188756,104.73313,102.792854,280.125,379.875,2.58125,0,20.0625,0,370.21875,19.78125,35.6,28.790283,0,0,48.34375,0,-0.5767822,97.351074,3.7011719,8.869681,0,0,0,0.36773682,0.5384064,0.32302856,0.3792572,1.4282227,2.6953125,1.2658691,1.4196777,4,0,232.99825,0,8160,250,0,0,0.796875,0,1,1,0.6015625,0,3.3749957,0,0,0,0,0.9140625,0,0,0,32768,256,1526,-271.70413,0,0,255,0
174.078,1537,-5.65546,615.3144,0,0,0,-15,0,0,0,0,0,0,0,300.1721,50.9,96.77124,44.15,54.949997,77.64706,35.6,0,0,0.65625,300.07565,102.792854,6.75,14.433594,0,16,12.75,0,0,0,256.5,3,0,0.1329956,110.330055,60.130463,60.560307,603.1089,89.40697,29.058044,0,27.592468,14.625,2.56,0,6.264231,0,0.16070557,30,0,1.0009766,28.166199,0,6.153144,6.031089,63.796722,63.82076,0,1,0,0,1,0,1,1.0188756,104.6585,102.792854,280.125,379.875,2.58125,0,19.28125,0,370.375,19.6875,35.6,28.674316,0,0,48.21875,0,-0.5554199,97.32666,3.7011719,8.869681,0,0,0,0.36773682,0.5384064,0.32089233,0.3792572,1.4282227,2.6953125,1.2463379,1.4196777,4,0,232.99825,0,8160,250,0,0,0.796875,0,1,1,0.6015625,0,3.3749957,0,0,0,0,0.9140625,0,0,0,32768,256,1526,-271.70413,0,0,1,0
