Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
23:10:10:1785,5988,1034.05099565118,2312.15518425269,2401.87194628825,32.1655273435323,36.3586425779033,1011.09629968719,28.5000000000001,0.8232421875,0.8291015625,-6.01196289062498,174018.014679179,11000.8338750286,79.7958374023438,3,7,0,9.74999999999999,0,0,0,-1.5,99.90234375,80.0094915461151,378.28125,360.71875,93,16.125,1.875,2780.72211795224,0,0
23:10:10:3064,6025,1029.32455939574,2291.09413290609,2342.75175097277,32.2814941404072,29.7424316404095,1011.26213473717,29.2500000000001,0.8251953125,0.8291015625,-6.08978271484373,177419.623224232,11000.8338750286,79.7958374023438,3,7.1,0,9.74999999999999,0,0,0,-1.5,99.90234375,80.0094915461151,368.84375,357,93,16.125,1.875,2780.72211795224,0,0
23:10:10:4293,6063,1054.12245365072,2284.12906080721,2352.37018387122,32.6354980466568,35.0463867185296,1011.34505226215,29.2500000000001,0.833984375,0.8291015625,-6.26831054687498,167098.049713894,11000.8338750286,79.7958374023438,3,6.9,0,9.74999999999999,0,0,0,-1.5,99.90234375,80.0094915461151,367.46875,352.4375,93,16.125,1.875,2780.72211795224,0,0
23:10:10:5474,6106,1005.1625085832,2268.54056610972,2315.72063782712,33.2702636716562,30.358886718534,1011.42796978714,29.2500000000001,0.8291015625,0.8291015625,-6.11267089843748,171343.42699321,11000.8338750286,79.7958374023438,3,6.9,0,9.74999999999999,0,-1.875,0,-1.5,99.90234375,80.0605505707138,358.4375,347.28125,93,16.5,2.25,2780.72211795224,0,0
23:10:10:6825,6149,1034.41130693523,2243.99697871367,2300.21506065462,34.576416015405,30.5847167966588,1011.51088731213,29.2500000000001,0.8271484375,0.8291015625,-6.08062744140623,170324.536446174,11000.8338750286,79.7958374023438,3,6.8,0,9.74999999999999,0,-1.875,0,-1.5,99.90234375,80.0094915461151,351.84375,342.125,93,16.5,2.25,2780.72211795224,0,0
23:10:10:8021,6188,1006.328221561,2219.78506141757,2304.11218432899,34.4604492185301,35.4553222654042,1011.34505226215,29.2500000000001,0.8388671875,0.8291015625,-5.94635009765623,170462.511207752,11000.8338750286,79.7958374023438,3,6.7,0,9.74999999999999,0,-1.875,0,-1.5,99.90234375,80.0094915461151,350.1875,338.28125,93,16.5,2.25,2780.72211795224,0,0
23:10:10:9208,6225,993.46298924239,2181.22841229878,2279.56859693294,38.1652832029016,40.960693359149,1011.26213473717,29.2500000000001,0.8447265625,0.8291015625,-5.87005615234373,170658.85990692,11000.8338750286,79.7958374023438,3,6.8,0,10.125,0,-1.875,0,-1.5,99.90234375,80.0605505707138,342.6875,332.625,93,16.5,2.25,2780.72211795224,0,0
23:10:11:0321,6271,984.328038452736,2164.23031967651,2225.67220569162,39.93530273415,44.0124511716461,1011.17921721218,29.2500000000001,0.82421875,0.8291015625,-5.58624267578123,168562.704875258,11000.8338750286,79.7958374023438,3,6.7,0,10.125,0,-1.875,0,-0.375,99.90234375,80.0094915461151,340.3125,328.4375,93,16.875,2.25,2780.72211795224,0,0
23:10:11:1518,6290,968.601510643168,2143.33510337988,2201.21153582056,40.6127929685243,37.7075195310271,1011.26213473717,29.2500000000001,0.83203125,0.8291015625,-5.58624267578123,169512.608041505,11000.8338750286,79.7958374023438,3,6.4,0,10.125,0,-1.875,0,-0.375,99.90234375,80.0094915461151,323.5,324.84375,93,17.25,2.25,2780.72211795224,0,0
23:10:11:2693,6336,931.489448386359,2109.17308308538,2147.72973220417,40.0512695310249,38.2507324216516,1011.17921721218,29.2500000000001,0.83203125,0.8291015625,-5.54962158203123,172240.262943466,11000.8338750286,79.7958374023438,3,6.4,0,10.125,0,-1.875,0,-0.375,99.90234375,80.0094915461151,314.4375,319.6875,93,17.25,2.25,2780.72211795224,0,0
23:10:11:3793,6358,959.275806820783,2088.69245441368,2102.29092851149,41.2902832028987,40.1000976560248,1011.09629968719,29.2500000000001,0.8232421875,0.8291015625,-5.38940429687498,165506.03323415,11000.8338750286,79.7958374023438,3,6.5,0,10.5,0,-1.875,0,-0.375,99.90234375,80.0094915461151,307.21875,317.03125,93,17.25,2.625,2780.72211795224,0,0
23:10:11:5002,6394,953.743968871596,2051.46248569467,2080.81528953994,43.5791015622715,41.7114257810233,1011.09629968719,29.2500000000001,0.8310546875,0.8291015625,-5.32531738281248,168233.688136111,11000.8338750286,79.7958374023438,3,6.4,0,10.5,0,-1.875,0,-0.375,99.90234375,80.0094915461151,308.625,312.125,93,17.625,2.625,2780.72211795224,0,0
23:10:11:6128,6429,913.855390249485,2027.0847333486,2100.05215533685,44.8181152341454,48.413085937267,1011.01338216221,30.0000000000001,0.8349609375,0.8291015625,-5.18646240234373,166981.301838712,11000.8338750286,79.7958374023438,3,6,0,10.875,0,-0.749999999999999,0,-0.375,99.90234375,80.0094915461151,302.375,308.53125,93,17.625,2.625,2780.72211795224,0,0
23:10:11:7358,6464,895.076813916228,1985.04554818037,2071.11393911651,45.6237792966446,51.9653320310137,1011.09629968719,30.0000000000001,0.83203125,0.8291015625,-5.03845214843748,168419.423392081,11000.8338750286,79.7958374023438,3,6,0,10.875,0,-0.749999999999999,0,0,99.90234375,80.0094915461151,298.375,304.3125,93,17.625,3,2780.72211795224,0,0
23:10:11:8490,6492,888.018951705196,1902.37677576868,2009.42330052644,47.406005859143,54.1564941403866,1011.01338216221,30.0000000000001,0.8212890625,0.8310546875,-4.98809814453123,168467.183886473,11000.8338750286,79.7958374023438,3,6,0,10.875,0,-0.749999999999999,0,0,75.9765625,80.0094915461151,288.84375,300.96875,93,18.375,3.375,2780.72211795224,0,0
23:10:11:9577,6479,697.181139848936,1071.04567025254,1627.83685053788,67.0715332028745,79.9743652341123,1011.09629968719,30.0000000000001,0.818359375,0.8369140625,-5.01708984374998,167113.969878691,11000.8338750286,78.1906127929688,3,4.9,0,12.75,0,-0.749999999999999,0,0,0,59.9214124397243,233.96875,303.25,93,21,6.37499999999999,2780.72211795224,99.9984741210938,99.9984741210938
23:10:12:0809,6458,397.910826276036,879.174517433434,1610.50708781567,81.4819335934859,79.9743652341123,1011.17921721218,30.0000000000001,0.84765625,0.8427734375,-5.58319091796873,151947.359548333,11000.8338750286,63.5330200195313,3,2.6,0,17.25,0,-0.749999999999999,0,0,0,20.6861991088324,113.90625,305.03125,93,23.625,15,2780.72211795224,99.9984741210938,99.9984741210938
23:10:12:2069,6478,299.651819638361,711.764034485391,1446.4133058671,80.6091308591117,79.9743652341123,1011.34505226215,29.2500000000001,0.8447265625,0.8486328125,-5.10711669921873,135374.467994202,11000.8338750286,62.1994018554688,3,2.2,0,18.375,0,-0.749999999999999,0,0,0,18.2499542208387,77.59375,302.625,93,24.375,16.5,2780.72211795224,99.9984741210938,99.9984741210938
23:10:12:3290,6460,241.641702906844,702.64310673686,1342.26889448387,80.1086425778622,79.9743652341123,1011.42796978714,29.2500000000001,0.8232421875,0.8544921875,-5.27801513671873,107715.835019455,11000.8338750286,60.63232421875,3,2,0,21.75,0,0,0,0,0,16.7108893365074,50.625,304.8125,93,28.125,19.5,2780.72211795224,99.9984741210938,99.9984741210938
23:10:12:4568,6324,178.841565575647,700.65308613718,1257.85885404746,80.0720214841122,79.9743652341123,1011.51088731213,29.2500000000001,0.861328125,0.861328125,-5.94787597656248,84801.4111543451,11000.8338750286,58.7112426757813,3,1.7,0,26.25,0,0,0,0,0,13.0200512726607,31.25,321.125,93,34.125,23.25,2780.72211795224,99.9984741210938,99.9984741210938
23:10:12:5803,6510,130.029983978027,699.989745937287,1203.29912260624,81.1218261716113,79.9743652341123,1011.59380483711,29.2500000000001,0.8447265625,0.8671875,-6.48651123046873,58485.3787441826,11000.8338750286,56.7123413085938,3,1.3,0,31.875,0,0,0,0,0,12.5605200512727,12.46875,299.28125,93,39,28.125,2780.72211795224,99.9984741210938,99.9984741210938
23:10:12:6924,6448,109.51343556878,699.989745937287,1156.28488593881,79.6813964841126,79.9743652341123,1011.59380483711,28.5000000000001,0.849609375,0.873046875,2.22044604925032E-14,53852.6107881286,11000.8338750286,54.0573120117188,3,1.3,0,18.75,0,0,0,0,0,11.0068668741989,2.8125,306.25,93,39.75,29.25,2780.72211795224,99.9984741210938,99.9984741210938
23:10:12:8033,6301,108.729228656443,699.989745937287,1134.39465934234,80.8227539059865,79.9743652341123,1011.59380483711,28.5000000000001,1.126953125,1.05078125,2.22044604925032E-14,102027.029465171,11000.8338750286,53.6346435546875,3,0.9,0,16.5,0,0,0,0,0,11.7654580968077,-36.34375,323.875,93,39.75,29.625,2780.72211795224,99.9984741210938,99.9984741210938
23:10:12:9275,6432,89.611535820554,699.989745937287,1122.78620584421,56.0180664060099,-1.8749446439852E-10,1011.59380483711,28.5000000000001,3.345703125,1.05078125,2.22044604925032E-14,148943.755123217,11000.8338750286,53.2119750976563,3,0.6,0,18.375,0,0,0,0,0,10.948513703229,-36.6875,308.625,93,40.125,30,2780.72211795224,99.9984741210938,99.9984741210938
23:10:13:0487,6329,85.1818265049211,699.989745937287,1122.2057831693,2.94189453105974,-1.8749446439852E-10,1011.59380483711,28.5000000000001,5.1708984375,1.05078125,2.22044604925032E-14,152069.414145113,11000.8338750286,52.789306640625,3,0.6,0,18.75,0,0,0,0,0,10.6567478483795,-36.125,320.53125,93,40.125,30,2780.72211795224,99.9984741210938,99.9984741210938
23:10:13:1708,6362,107.627100022889,699.989745937287,1123.53246356909,1.44653320293615,-1.8749446439852E-10,1011.59380483711,28.5000000000001,5.865234375,1.05078125,2.22044604925032E-14,150095.313710231,11000.8338750286,52.3666381835938,3,0.5,0,19.875,0,0,0,0,0,11.5466337056705,-36.21875,316.5625,93,40.125,30,2780.72211795224,99.9984741210938,99.9984741210938
23:10:13:2934,6343,82.5324788281072,699.989745937287,1126.76624704357,1.44042968731115,-1.8749446439852E-10,1011.59380483711,28.5000000000001,5.7666015625,1.05078125,2.22044604925032E-14,151390.153780423,11000.8338750286,51.9454956054688,3,0.5,0,22.125,0,0,0,0,0,11.0579258987976,-36.03125,318.84375,93,40.125,30,2780.72211795224,99.9984741210938,99.9984741210938
23:10:13:4186,6305,73.9273975738156,699.989745937287,1126.76624704357,1.44042968731115,-1.8749446439852E-10,1011.59380483711,28.5000000000001,6.1689453125,1.05078125,2.22044604925032E-14,152828.275333791,11000.8338750286,51.5228271484375,3,0.5,0,21.375,0,0,0,0,0,11.5831044375267,-36.03125,323.40625,93,40.125,30,2780.72211795224,99.9984741210938,99.9984741210938
23:10:13:5393,6301,76.2376287479973,699.989745937287,1130.58045319295,1.44042968731115,-1.8749446439852E-10,1011.59380483711,28.5000000000001,6.40234375,1.05078125,2.22044604925032E-14,153772.871778439,11000.8338750286,51.1001586914063,3,0.4,0,21,0,0,0,0,0,12.1666361472258,-35.96875,323.875,93,40.125,30,2780.72211795224,99.9984741210938,99.9984741210938
23:10:13:6651,6275,73.0796063172351,699.989745937287,1133.23381399253,1.44042968731115,-1.8749446439852E-10,1011.59380483711,28.5000000000001,6.4892578125,1.05078125,2.22044604925032E-14,154462.745586328,11000.8338750286,50.677490234375,3,0.5,0,20.25,0,0,0,0,0,11.714399072209,-35.9375,327.59375,93,40.125,30,2780.72211795224,99.9984741210938,99.9984741210938
23:10:13:7854,6250,77.0642252231632,699.989745937287,1135.72133974212,1.44042968731115,-1.8749446439852E-10,1011.59380483711,28.5000000000001,6.4892578125,1.05078125,2.22044604925032E-14,154462.745586328,11000.8338750286,49.8336791992188,3,0.5,0,21,0,0,0,0,0,11.7581639504365,-35.8125,329.15625,93,40.125,30,2780.72211795224,99.9984741210938,99.9984741210938
23:10:13:9117,6237,70.5362325474937,699.989745937287,1132.40463874266,1.44042968731115,-1.8749446439852E-10,1011.59380483711,28.5000000000001,6.138671875,1.05078125,2.22044604925032E-14,156160.896498055,11000.8338750286,49.8336791992188,3,0.5,0,21,0,0,0,0,0,12.4073429774767,-35.6875,332.40625,93,40.125,30,2780.72211795224,99.9984741210938,99.9984741210938
23:10:14:0212,6225,72.9736324101626,699.989745937287,1136.30176241703,1.44042968731115,-1.8749446439852E-10,1011.59380483711,28.5000000000001,6.4892578125,1.05078125,2.22044604925032E-14,155417.955474174,11000.8338750286,49.4110107421875,3,0.5,0,19.5,0,0,0,0,0,11.8456937068913,-35.78125,332.40625,93,40.125,30,2780.72211795224,99.9984741210938,99.9984741210938
23:10:14:1451,6186,83.6769970244908,699.989745937287,1136.96510261692,1.44042968731115,-1.8749446439852E-10,1011.51088731213,28.5000000000001,6.3447265625,1.05078125,2.22044604925032E-14,156213.963714046,11000.8338750286,48.9883422851563,3,0.5,0,18.375,0,0,0,0,0,12.6845205395838,-35.625,337.6875,93,40.125,30,2780.72211795224,99.9984741210938,99.9984741210938
23:10:14:2720,6195,63.7327077134356,699.989745937287,1139.6184634165,1.44042968731115,-1.8749446439852E-10,1011.59380483711,28.5000000000001,6.5966796875,1.05078125,2.22044604925032E-14,156792.396368353,11000.8338750286,48.565673828125,3,0.5,0,21,0,0,0,0,0,12.3489898065068,-35.65625,336.59375,93,40.125,30,2780.72211795224,99.9984741210938,99.9984741210938
23:10:14:4045,6166,97.2628519111925,699.989745937287,1136.30176241703,1.44042968731115,-1.8749446439852E-10,1011.59380483711,28.5000000000001,6.630859375,1.05078125,2.22044604925032E-14,155290.594155795,11000.8338750286,48.14453125,3,0.5,0,18.75,0,0,0,0,0,11.408044924617,-35.6875,340.09375,93,40.125,30,2780.72211795224,0.15716552734375,0
23:10:14:5260,6137,67.0602883955139,699.989745937287,1175.0242465858,1.44042968731115,-1.8749446439852E-10,1011.59380483711,28.5000000000001,8.794921875,1.05078125,2.22044604925032E-14,156813.62325475,11000.8338750286,47.7218627929688,3,0.5,0,19.125,0,0,0,0,0,11.5174571201856,-35.59375,344.28125,93,40.125,30,2780.72211795224,0,0
23:10:14:6458,6124,87.1317463950561,699.989745937287,1175.6046692607,1.44042968731115,-1.8749446439852E-10,1011.51088731213,28.5000000000001,10.8935546875,1.05078125,2.22044604925032E-14,157535.337392233,11000.8338750286,47.7218627929688,3,0.5,0,17.625,0,0,0,0,0,11.3132210217909,-35.65625,345.125,93,40.125,30,2780.72211795224,0,0
23:10:14:7739,6106,76.555550469215,699.989745937287,1183.97933928435,1.44042968731115,-1.8749446439852E-10,1011.59380483711,28.5000000000001,11.3505859375,1.05078125,2.22044604925032E-14,155975.161242085,11000.8338750286,47.2991943359375,3,0.5,0,18,0,0,0,0,0,11.4663980955869,-35.625,346.6875,93,40.125,30,2780.72211795224,0,0
23:10:14:9002,6091,77.2549782558938,699.989745937287,1187.13020523385,1.44042968731115,-1.8749446439852E-10,1011.42796978714,28.5000000000001,11.3896484375,1.05078125,2.22044604925032E-14,156856.077027543,11000.8338750286,46.8765258789063,3,0.5,0,19.125,0,0,0,0,0,11.4591039492157,-35.46875,349.09375,93,40.125,30,2780.72211795224,0,0
23:10:15:0181,6061,82.9351796749829,699.989745937287,1188.45688563363,1.44042968731115,-1.8749446439852E-10,1011.51088731213,28.5000000000001,10.060546875,1.05078125,2.22044604925032E-14,158639.135484856,11000.8338750286,46.8765258789063,3,0.5,0,18,0,0,0,0,0,11.6706341939816,-35.4375,352.6875,93,40.125,30,2780.72211795224,0,0
23:10:15:1421,6051,85.5421377889678,699.989745937287,1189.12022583353,1.44042968731115,-1.8749446439852E-10,1011.59380483711,28.5000000000001,10.0908203125,1.05078125,2.22044604925032E-14,157885.581017777,11000.8338750286,46.4553833007813,3,0.5,0,18,0,0,0,0,0,11.5685161447843,-35.40625,354.375,93,40.125,30,2780.72211795224,0,0
23:10:15:2548,6038,86.7714351110094,699.989745937287,1191.11024643321,1.44042968731115,-1.8749446439852E-10,1011.51088731213,28.5000000000001,11.2490234375,1.05078125,2.22044604925032E-14,159047.75304799,11000.8338750286,46.4553833007813,3,0.5,0,16.875,0,0,0,0,0,11.5685161447843,-35.375,355.4375,93,40.125,30,2780.72211795224,0,0
23:10:15:3803,6031,81.4727397573816,699.989745937287,1191.11024643321,1.44042968731115,-1.8749446439852E-10,1011.59380483711,28.5000000000001,11.2236328125,1.05078125,2.22044604925032E-14,158368.492683299,11000.8338750286,46.03271484375,3,0.5,0,17.625,0,0,0,0,0,11.867576146005,-35.3125,356.28125,93,40.125,30,2780.72211795224,0,0
23:10:15:5039,6000,81.3031815060655,699.989745937287,1194.2611123827,1.44042968731115,-1.8749446439852E-10,1011.59380483711,28.5000000000001,9.5234375,1.05078125,2.22044604925032E-14,157482.270176242,11000.8338750286,45.6100463867188,3,0.5,0,18.75,0,0,0,0,0,11.4153390709883,-35.3125,360,93,40.125,30,2780.72211795224,99.9664306640625,99.9984741210938
23:10:15:6265,5977,92.6000000000001,699.989745937287,1155.70446326391,1.44042968731115,-1.8749446439852E-10,1011.59380483711,28.5000000000001,7.3798828125,1.05078125,2.22044604925032E-14,158708.122865645,11000.8338750286,45.6100463867188,3,0.5,0,18.375,0,0,0,0,0,11.4663980955869,-35.3125,361.375,93,40.125,30,2780.72211795224,99.9984741210938,99.9984741210938
23:10:15:7483,5965,89.5691462577249,699.989745937287,1147.99313344015,1.44042968731115,-1.8749446439852E-10,1011.59380483711,28.5000000000001,6.3369140625,1.05078125,2.22044604925032E-14,159387.383230335,11000.8338750286,45.1873779296875,3,0.5,0,17.25,0,0,0,0,0,11.925929316975,-35.28125,362.34375,93,40.125,30,2780.72211795224,99.9984741210938,99.9984741210938
23:10:15:8697,5950,87.3648889906157,699.989745937287,1148.57355611506,1.44042968731115,-1.8749446439852E-10,1011.59380483711,28.5000000000001,6.548828125,1.05078125,2.22044604925032E-14,160209.925078203,11000.8338750286,45.1873779296875,3,0.5,0,15.75,0,0,0,0,0,11.8383995605201,-35.28125,363.375,93,40.125,30,2780.72211795224,99.9984741210938,99.9984741210938
23:10:15:9848,5928,86.7290455481804,699.989745937287,1142.02307164111,1.44042968731115,-1.8749446439852E-10,1011.59380483711,28.5000000000001,6.20703125,1.05078125,2.22044604925032E-14,161096.14758526,11000.8338750286,44.7647094726563,3,0.5,0,15.75,0,0,0,0,0,12.232283464567,-35.25,364.3125,93,40.125,30,2780.72211795224,99.9984741210938,99.9984741210938
23:10:16:0968,5914,84.6519569695583,699.989745937287,1142.85224689098,1.44042968731115,-1.8749446439852E-10,1011.59380483711,28.5000000000001,6.5703125,1.05078125,2.22044604925032E-14,161027.160204471,11000.8338750286,44.3435668945313,3,0.6,0,16.5,0,0,0,0,0,11.714399072209,-35.21875,365.15625,93,40.125,30,2780.72211795224,99.9984741210938,99.9984741210938
23:10:16:2192,5899,88.4458228427558,699.989745937287,1138.9551232166,1.44042968731115,-1.8749446439852E-10,1011.51088731213,28.5000000000001,6.775390625,1.05078125,2.22044604925032E-14,161711.727290761,11000.8338750286,44.3435668945313,3,0.5,0,16.875,0,0,0,0,0,11.925929316975,-35.1875,365.6875,93,40.125,30,2780.72211795224,99.9984741210938,99.9984741210938
23:10:16:3524,5877,77.6788738841841,699.989745937287,1140.11596856642,1.44042968731115,-1.8749446439852E-10,1011.59380483711,28.5000000000001,6.5615234375,1.05078125,2.22044604925032E-14,163606.226901656,11000.8338750286,44.3435668945313,3,0.5,0,17.25,0,0,0,0,0,11.7362815113228,-35.1875,367.375,93,40.125,30,2780.72211795224,99.9984741210938,99.9984741210938
23:10:16:4682,5861,97.2204623483635,699.989745937287,1138.04303044175,1.44042968731115,-1.8749446439852E-10,1011.59380483711,28.5000000000001,6.23046875,1.05078125,2.22044604925032E-14,161515.378591592,11000.8338750286,43.9208984375,3,0.5,0,15,0,0,0,0,0,11.9113410242325,-35.15625,368.59375,93,40.125,30,2780.72211795224,99.9984741210938,99.9984741210938
23:10:16:5958,5847,75.3262531471733,699.989745937287,1136.88218509194,1.44042968731115,-1.8749446439852E-10,1011.59380483711,28.5000000000001,6.1279296875,1.05078125,2.22044604925032E-14,163558.466407264,11000.8338750286,43.4982299804688,3,0.5,0,16.5,0,0,0,0,0,12.2104010254533,-35.09375,369.1875,93,40.125,30,2780.72211795224,99.9984741210938,99.9984741210938
23:10:16:7207,5828,85.054657816434,699.989745937287,1138.20886549172,1.44042968731115,-1.8749446439852E-10,1011.51088731213,28.5000000000001,6.724609375,1.05078125,2.22044604925032E-14,163149.848844129,11000.8338750286,43.4982299804688,3,0.5,0,16.125,0,0,0,0,0,11.8821644387475,-35.03125,370.3125,93,40.125,30,2780.72211795224,99.9984741210938,99.9984741210938
23:10:16:8474,5812,90.4381322957199,699.989745937287,1138.9551232166,1.44042968731115,-1.8749446439852E-10,1011.42796978714,28.5000000000001,6.6796875,1.05078125,2.22044604925032E-14,163102.088349737,11000.8338750286,43.0755615234375,3,0.6,0,16.125,0,0,0,0,0,11.8311054141489,-35.03125,371.46875,93,40.125,30,2780.72211795224,99.9984741210938,99.9984741210938
23:10:16:9533,5787,91.7945983062486,699.989745937287,1138.54053559167,1.44042968731115,-1.8749446439852E-10,1011.34505226215,28.5000000000001,6.5361328125,1.05078125,2.22044604925032E-14,163558.466407264,11000.8338750286,43.0755615234375,0,0.6,0,16.5,0,0,0,0,0,11.8821644387475,-35,372.78125,93,40.125,30,2780.72211795224,99.9984741210938,99.9984741210938
23:10:17:0585,5749,90.1837949187457,699.989745937287,1136.30176241703,1.44042968731115,-1.8749446439852E-10,1011.42796978714,28.5000000000001,6.6181640625,1.05078125,2.22044604925032E-14,162820.832104982,11000.8338750286,42.6544189453125,0,0.6,0,13.875,0,0,0,0,0,11.7508698040652,-35.03125,375.0625,93,40.125,30,2780.72211795224,99.9984741210938,99.9984741210938
23:10:17:1844,5572,91.2859235523003,699.989745937287,1135.72133974212,1.44042968731115,-1.8749446439852E-10,1011.34505226215,28.5000000000001,6.3896484375,1.05078125,2.22044604925032E-14,163277.210162509,11000.8338750286,42.2317504882813,0,0.6,0,13.875,0,0,0,0,0,11.6706341939816,-34.5625,385.6875,93,40.125,30,2780.72211795224,99.9984741210938,99.9984741210938
23:10:17:2950,5385,89.4419775692378,699.989745937287,1133.23381399253,1.3854980466862,-1.8749446439852E-10,1011.34505226215,28.5000000000001,6.4140625,1.05078125,2.22044604925032E-14,164932.907301442,11000.8338750286,42.2317504882813,0,0.6,0,13.125,0,0,0,0,0,11.4663980955869,-34.21875,393.875,93,40.125,30,2780.72211795224,99.9984741210938,99.9984741210938
23:10:17:4211,5219,99.6790569924468,699.989745937287,1130.58045319295,1.3854980466862,-1.8749446439852E-10,1011.42796978714,28.5000000000001,6.40234375,1.05078125,2.22044604925032E-14,164105.058731975,11000.8338750286,41.80908203125,0,0.7,0,11.25,0,0,0,0,0,11.2038088262223,-33.84375,401.25,93,40.125,30,2780.72211795224,99.9984741210938,99.9984741210938
23:10:17:5480,5045,97.9622796978714,699.989745937287,1127.26375219349,1.3854980466862,-1.8749446439852E-10,1011.51088731213,28.5000000000001,6.19921875,1.05078125,2.22044604925032E-14,165368.058472572,11000.8338750286,41.80908203125,0,0.7,0,8.24999999999999,0,0,0,0,0,11.0506317524263,-33.4375,408.1875,93,40.125,30,2780.72211795224,99.9984741210938,99.9984741210938
23:10:17:6740,4796,112.247562371252,699.989745937287,1142.85224689098,1.3854980466862,-1.8749446439852E-10,1011.59380483711,28.5000000000001,8.61328125,1.05078125,2.22044604925032E-14,164641.037613489,11000.8338750286,41.3864135742188,0,0.8,0,5.24999999999999,0,0,0,0,0,10.5911005310383,-32.625,421.46875,93,40.125,29.625,2780.72211795224,0,0
23:10:17:7995,4033,110.128084229801,699.989745937287,1147.74438086519,1.34277343731124,-1.8749446439852E-10,1011.42796978714,28.5000000000001,9.69921875,1.05078125,2.22044604925032E-14,166047.318837263,11000.8338750286,41.3864135742188,0,0.8,0,0.749999999999999,0,0,0,0,0,9.20521272050299,-28.71875,435,93,40.125,29.625,2780.72211795224,0,0
23:10:17:9354,3897,117.609842069123,699.989745937287,1143.26683451591,1.34277343731124,-1.8749446439852E-10,1011.51088731213,28.5000000000001,10.1728515625,1.05078125,2.22044604925032E-14,165787.289478905,11000.8338750286,40.9652709960938,0,0.7,0,0.749999999999999,0,0,0,0,0,8.72379906000125,-28.0625,435,93,40.125,29.625,2780.72211795224,0,0
23:10:18:0367,3908,115.066468299382,699.989745937287,1139.6184634165,1.34277343731124,-1.8749446439852E-10,1011.59380483711,28.5000000000001,10.671875,1.05078125,2.22044604925032E-14,165564.40717174,11000.8338750286,40.9652709960938,0,0.7,0,0.749999999999999,0,0,0,0,0,9.10309467130565,-27.75,435,93,40.125,29.625,2780.72211795224,0,0
23:10:18:1317,3929,111.866056305791,699.989745937287,1136.30176241703,1.34277343731124,-1.8749446439852E-10,1011.51088731213,28.5000000000001,10.4599609375,1.05078125,2.22044604925032E-14,165102.722392615,11000.8338750286,40.9652709960938,0,0.7,0,0.749999999999999,0,0,0,0,0,9.10309467130565,-27.8125,435,93,40.125,30,2780.72211795224,0,0
23:10:18:2560,3927,115.80828564889,1099.98388647288,1135.55550469215,1.34277343731124,-1.8749446439852E-10,1011.59380483711,28.5000000000001,10.798828125,1.05078125,2.22044604925032E-14,165787.289478905,11000.8338750286,40.9652709960938,4,0.7,0,0.749999999999999,0,0,0,0,0,8.96450589025212,-27.65625,435,93,40.125,30,2780.72211795224,0,0
23:10:18:3594,3916,112.226367589838,699.989745937287,1132.1558861677,1.34277343731124,-1.8749446439852E-10,1011.59380483711,28.5000000000001,10.6953125,1.05078125,2.22044604925032E-14,166089.772610056,11000.8338750286,40.5426025390625,4,0.7,0,1.125,0,0,0,0,0,9.08121223219194,-27.65625,435,93,40.125,29.625,2780.72211795224,0,0
