Time,Engine Speed (rpm),Boost (psi),LPFR (kpa),Lambda (λ),AFR (AFR),Knock 1 (deg),Ign Timing (deg),Knock 3 (deg),Knock 4 (deg),Knock 2 (deg),Knock 1 ADP (deg),Knock 3 ADP (deg),Knock 4 ADP (deg),Knock 2 ADP (deg),Airmass (mg/stk),Intake Temp (°F),Wastegate (%),Ambient Temp (°F),Coolant Temp (°F),Eth Content (%),Oil Temp (°F),Vehicle Speed (mph),Accel. Lat (m/s2),Accel. Long (m/s2),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°C),Battery Volts (V),Brake Press (bar),Comb Mode (),Cruise (),Current Gear (),DV Position (%),EOI Actual (°),EOI Limit (°),Exhaust Cam (°),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),LPFR SP (kpa),Fuel Flow (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),HPFP Duty % (%),Ign Table Value (°),Inj PW DI (ms),Inj PW MPI (ms),Inj Duty DI (%),Inj Duty MPI (%),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Lambda SP (λ),LPFP DC (%),LTFT (%),FP MPI (bar),FP MPI SP (bar),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Max (Nm),Torque Req (Nm),Trans Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),Wastegate Base (%),WG Voltage (V),Throttle (%),lv_n_max (),Calc TQ (lbft),Calc HP (hp),Calc 0-60mph (s),Calc 60-130mph (s),Knk FBK 1 (),Knk FBK 3 (),Knk FBK 4 (),Knk FBK 2 (),Knk THD 1 (),Knk THD 3 (),Knk THD 4 (),Knk THD 2 (),Knk NL 1 (),Knk NL 3 (),Knk NL 4 (),Knk NL 2 (),MSW Current map (),MSW IGA add (),MSW PUT max (),MSW LAMB add (),MSW RPM set (),MSW Speed set (),MSW POPS enabled (),FLEX PUT weight (),FLEX Spark weight (),FLEX Lambda weight (),FLEX TQ weight (),FLEX MPI weight (),FLEX IAT weight (),FLEX MPI add (),FLEX IGA add (),FLEX PUT add (),FLEX Lambda add (),FLEX TQ add (),FLEX IAT add (),FLEX AFU ratio (),RAL Engage RPM (rpm),RAL RPM Limit S (rpm),RAL RPM Limit M (rpm),RAL RPM Limit H (rpm),RAL Counter (),RAL Ramp Out (),RAL Put Adder (),RAL Active (),RAL Cylinder Shut (),RAL RPM filtered (),SimosTools [R1.02:2023_4_9:Alltrack_Vortex_2023-04-06_V28.bin]
1855.946,5899.0,-9.851676,740.02234,1.9999695,0.0,0.0,7.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,99.434364,76.549995,0.0,54.949997,200.75,56.47059,235.4,92.2552,2.06028,-0.28733405,97.19926,101.383255,12.75,14.140625,0.0,0.0,0.0,0.0,0.0,-180.0,27.75,0.0,0.0,0.0,193.71126,193.71126,649.80804,0.0,10.6609745,0.0,0.0,35.25,0.0,0.0,0.0,0.0,0.0,3.2890625,0.0,0.9980469,25.440979,7.8125,7.4002233,6.4980807,33.60584,33.1702,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.734195,169.69902,101.383255,540.0,469.875,6.0812497,0.0,-33.25,0.0,590.5,-34.875,194.0,103.86963,0.0,57.9375,0.0,-46.35315,18.743896,2.3291016,7.469206,0.0,0.0,0.0,0.0,0.0,0.6286621,0.61157227,0.6274414,0.5114746,1.6015625,1.640625,1.40625,1.5820312,0.6729126,0.6372833,0.6033325,0.5869293,4.0,0.0,315.9987,0.0,7200.0,250.0,1.0,0.0,0.71875,0.0,0.9609375,0.796875,0.71875,0.0,3.7499952,0.0,0.0,0.0,0.0,0.6640625,0.0,0.0,0.0,32768.0,256.0,6137.0,-271.70413,0.0,15.0,192.0,0
1855.966,5879.0,-9.830284,742.67566,1.9999695,0.0,0.0,8.25,0.0,0.0,0.0,0.0,0.0,0.0,0.0,95.11155,76.549995,1.0467529,54.949997,200.75,56.47059,235.4,92.236565,2.028224,-0.32118362,97.24166,101.383255,12.75,14.1796875,0.0,0.0,0.0,0.0,0.0,-180.0,27.75,0.0,0.0,0.0,193.64758,193.64758,649.80804,0.0,7.8420687,0.0,0.0,35.25,0.0,0.0,0.0,0.0,0.0,3.3046875,0.0,0.99902344,25.372314,7.8125,7.426757,6.4980807,32.89913,33.30145,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.6738368,156.24149,101.383255,540.0,469.875,6.2124996,0.0,-33.21875,0.0,590.3125,-34.78125,194.0,85.076904,0.0,56.84375,0.0,-17.965698,19.012451,2.3632812,7.469206,0.0,0.0,0.0,0.0,0.0,0.7397461,0.56152344,0.5834961,0.56640625,1.6210938,1.640625,1.40625,1.6015625,0.6752777,0.6372833,0.60417175,0.5844879,4.0,0.0,315.9987,0.0,7200.0,250.0,1.0,0.0,0.71875,0.0,0.9609375,0.796875,0.71875,0.0,3.7499952,0.0,0.0,0.0,0.0,0.6640625,0.0,0.0,0.0,32768.0,256.0,6105.0,-271.70413,0.0,15.0,178.0,0
1855.986,5847.0,-9.932782,743.20636,1.9999695,0.0,0.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,88.829895,76.549995,1.3336182,54.949997,200.75,56.47059,235.4,92.12472,1.9625793,-0.35347345,97.28403,101.383255,12.75,14.1796875,0.0,0.0,0.0,0.0,0.0,-180.0,28.875,0.0,0.0,0.0,193.87045,193.87045,649.80804,0.0,7.6513157,0.0,0.0,35.25,0.0,0.0,0.0,0.0,0.0,3.3125,0.0,0.99902344,25.109863,7.8125,7.4320636,6.4980807,31.93661,33.535263,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.5410975,146.91327,101.383255,540.0,469.875,6.2124996,0.0,-33.25,0.0,590.25,-34.875,194.0,76.14136,0.0,56.3125,0.0,-17.965698,19.299316,3.0004883,7.936031,0.0,0.0,0.0,0.0,0.0,0.56884766,0.48217773,0.6176758,0.56396484,1.6015625,1.6210938,1.3867188,1.6015625,0.6629181,0.6285095,0.60180664,0.5821228,4.0,0.0,315.9987,0.0,7200.0,250.0,1.0,0.0,0.71875,0.0,0.9609375,0.796875,0.71875,0.0,3.7499952,0.0,0.0,0.0,0.0,0.6640625,0.0,0.0,0.0,32768.0,256.0,6073.0,-271.70413,0.0,15.0,164.0,0
1856.006,5815.0,-10.072385,743.73706,1.9999695,0.0,0.0,8.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,91.344124,76.549995,1.083374,54.949997,200.75,56.47059,235.4,92.050156,1.9100635,-0.3851394,97.32643,101.383255,12.75,14.21875,0.0,0.0,0.0,0.0,0.0,-180.0,28.5,0.0,0.0,0.0,194.0562,194.0562,649.80804,0.0,7.820874,0.0,0.0,35.25,0.0,0.0,0.0,0.0,0.0,3.28125,0.0,0.99902344,25.009155,7.8125,7.4373703,6.4980807,32.68787,33.829777,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.4490881,147.34445,101.383255,540.0,469.875,6.0812497,0.0,-33.21875,0.0,590.0625,-34.78125,194.0,76.63574,0.0,56.125,0.0,-18.515015,19.598389,3.0566406,8.402857,0.0,0.0,0.0,0.0,0.0,0.6347656,0.5957031,0.6152344,0.5480957,1.6210938,1.5820312,1.40625,1.5820312,0.65963745,0.6114197,0.602417,0.5782318,4.0,0.0,315.9987,0.0,7200.0,250.0,1.0,0.0,0.71875,0.0,0.9609375,0.796875,0.71875,0.0,3.7499952,0.0,0.0,0.0,0.0,0.6640625,0.0,0.0,0.0,32768.0,256.0,6041.0,-271.70413,0.0,15.0,149.0,0
1856.026,5783.0,-9.963424,745.59436,1.9999695,0.0,0.0,7.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,99.68531,76.549995,0.0,54.949997,200.75,56.47059,235.4,92.08743,1.8880508,-0.39780575,97.41122,101.383255,12.75,14.238281,0.0,0.0,0.0,0.0,0.0,-180.0,27.75,0.0,0.0,0.0,194.0562,194.0562,649.80804,0.0,8.711055,0.0,0.0,35.25,0.0,0.0,0.0,0.0,0.0,3.25,0.0,0.9980469,24.987793,7.8125,7.4559436,6.4980807,34.5524,34.13482,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.4533411,161.06729,101.383255,540.0,469.875,6.0812497,0.0,-33.15625,0.0,589.90625,-34.6875,194.0,90.77759,0.0,56.46875,0.0,-49.99695,19.891357,3.4643555,8.869681,0.0,0.0,0.0,0.0,0.0,0.41748047,0.5383301,0.9399414,0.5456543,1.5820312,1.6015625,1.4257812,1.5820312,0.6313324,0.6096649,0.60287476,0.5744934,4.0,0.0,315.9987,0.0,7200.0,250.0,1.0,0.0,0.71875,0.0,0.9609375,0.796875,0.71875,0.0,3.7499952,0.0,0.0,0.0,0.0,0.6640625,0.0,0.0,0.0,32768.0,256.0,6009.0,-271.70413,0.0,15.0,133.0,0
1856.046,5750.0,-9.692996,746.9211,1.9999695,0.0,0.0,6.75,0.0,0.0,0.0,0.0,0.0,0.0,0.0,101.65849,76.549995,0.0,54.949997,200.75,56.47059,235.4,92.10608,1.9104407,-0.42162234,97.4536,101.383255,12.75,14.277344,0.0,0.0,0.0,0.0,0.0,-180.0,25.875,0.0,0.0,0.0,194.25784,194.25784,649.80804,0.0,10.491417,0.0,0.0,35.25,0.0,0.0,0.0,0.0,0.0,3.2265625,0.0,0.9970703,24.971008,7.8125,7.4692106,6.4980807,35.13131,34.33695,0.0,0.0,0.0,0.0,0.0,4.1992188,1.0,1.5886972,156.75558,80.786545,540.0,469.875,6.0812497,0.0,-33.125,0.0,589.78125,-27.90625,194.0,87.51831,0.0,57.65625,0.0,-18.80188,12.835693,3.3789062,7.936031,0.0,0.0,0.0,0.0,0.0,0.52734375,0.56396484,0.9399414,0.48706055,1.5625,1.5820312,1.4453125,1.5625,0.61920166,0.6014252,0.6147766,0.5643463,4.0,0.0,315.9987,0.0,7200.0,250.0,1.0,0.0,0.71875,0.0,0.9609375,0.796875,0.71875,0.0,3.7499952,0.0,0.0,0.0,0.0,0.6640625,0.0,0.0,0.0,32768.0,256.0,5977.0,-271.70413,0.0,15.0,117.0,0
1856.066,5721.0,-9.609033,746.3904,1.9999695,0.0,0.0,9.75,0.0,0.0,0.0,0.0,0.0,0.0,0.0,94.94086,76.549995,0.0,54.949997,200.75,56.47059,235.4,91.60898,1.8483527,-0.43114895,120.132,101.383255,12.75,14.199219,0.0,0.0,0.0,0.0,0.0,-180.0,29.625,0.0,0.0,0.0,190.91992,186.29776,649.80804,0.0,8.032822,0.0,20.877075,35.25,0.0,0.0,0.0,0.0,0.0,3.1640625,0.0,0.99902344,24.899292,7.8125,7.463904,6.4980807,33.60915,38.36172,0.0,0.0,0.0,0.0,0.0,17.089844,1.0,1.5461684,141.21683,80.786545,540.0,469.875,6.2124996,0.0,-23.71875,0.0,589.71875,9.40625,194.0,71.173096,0.0,70.875,0.0,-17.965698,13.208008,3.552246,7.469206,0.0,0.0,0.0,0.0,0.0,0.60668945,0.3955078,1.1254883,0.5102539,1.5625,1.5820312,1.4648438,1.5429688,0.6177521,0.5971527,0.632782,0.5580902,4.0,0.0,315.9987,0.0,7200.0,250.0,1.0,0.0,0.71875,0.0,0.9609375,0.796875,0.71875,0.0,3.7499952,0.0,0.0,0.0,0.0,0.6640625,0.0,0.0,0.0,32768.0,256.0,5946.0,-271.70413,0.0,0.0,101.0,0
1856.086,5726.0,-9.829803,745.85974,1.9999695,0.0,0.0,31.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,106.84283,76.549995,0.0,54.949997,200.75,56.47059,235.4,91.64626,1.7986822,-0.41620958,251.49725,101.383255,12.75,14.21875,0.0,0.0,0.0,0.0,0.0,255.75,51.375,0.0,0.0,0.0,183.23048,178.33769,649.80804,91.79115,10.745754,0.0,20.95337,35.25,0.696,0.0,5.713686,0.0,0.0,2.703125,0.0,0.9980469,28.637695,7.8125,7.458597,6.4980807,36.033054,63.305916,0.0,0.0,0.0,0.0,0.0,32.617188,1.0,1.392901,136.39105,80.786545,279.75,469.875,5.6875,0.0,-0.03125,0.0,589.75,128.3125,194.0,68.00537,0.0,115.0625,0.0,-17.965698,13.781738,3.6376953,10.736983,0.0,0.0,0.0,0.0,0.0,0.60302734,0.60180664,0.56152344,0.57006836,1.5625,1.5234375,1.4453125,1.5429688,0.6161499,0.5736542,0.62446594,0.558548,4.0,0.0,315.9987,0.0,7200.0,250.0,1.0,0.0,0.71875,0.0,0.9609375,0.796875,0.71875,0.0,3.7499952,0.0,0.0,0.0,0.0,0.6640625,0.0,0.0,0.0,32768.0,256.0,5918.0,-271.70413,0.0,0.0,85.0,0
1856.106,5720.0,-9.478246,745.59436,1.9999695,0.0,0.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,159.1922,76.549995,0.0,54.949997,200.75,56.47059,235.4,91.901024,1.7189457,-0.42898387,391.80667,101.383255,12.75,14.21875,0.0,0.0,0.0,0.0,0.0,253.125,40.875,0.0,0.0,0.0,175.46675,170.37761,649.80804,123.02399,16.701487,0.0,23.390198,32.625,0.912,0.0,7.296,0.0,0.0,2.5,0.0,0.99316406,28.997803,7.8125,7.4559436,6.4980807,46.661045,91.98062,0.0,0.0,0.0,0.0,0.0,38.867188,0.0,1.3453016,142.25331,93.30709,284.625,469.875,5.5125,0.0,5.90625,0.0,589.6875,191.65625,194.0,79.76074,0.0,44.25,0.0,-24.82605,17.407227,3.6376953,18.206188,0.0,0.0,0.0,0.0,0.0,0.72875977,0.72265625,0.48950195,0.6213379,1.5625,1.5234375,1.4257812,1.8164062,0.6161499,0.574646,0.6087494,0.56503296,4.0,0.0,315.9987,0.0,7200.0,250.0,1.0,0.0,0.71875,0.0,0.9609375,0.796875,0.71875,0.0,3.7499952,0.0,0.0,0.0,0.0,0.6640625,0.0,0.0,0.0,32768.0,256.0,5893.0,-271.70413,0.0,0.0,69.0,0
1856.126,5457.0,-7.9367857,744.533,1.8583984,0.0,0.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,361.97937,76.549995,9.480286,54.949997,200.75,56.47059,235.4,92.659096,1.6551566,-0.41534355,510.24307,101.383255,12.75,14.160156,0.0,0.0,0.0,0.0,0.0,259.125,25.875,0.0,0.0,0.0,166.70004,170.24493,649.80804,272.75085,39.95216,0.0,38.35144,19.875,1.904,0.0,14.040714,0.0,0.0,1.875,0.0,0.97753906,30.812073,7.8125,7.44533,6.4980807,84.13352,112.076904,0.0,0.0,0.0,0.0,0.0,41.40625,0.0,1.4031243,139.41753,113.71309,323.625,469.875,4.59375,0.0,50.3125,0.0,588.65625,217.96875,194.0,96.795654,0.0,54.875,0.0,-18.670654,28.833008,3.6376953,28.009521,0.0,0.0,0.0,0.0,0.0,0.6286621,0.5529785,0.83618164,0.59814453,1.8164062,1.796875,1.6992188,1.8359375,0.6276703,0.5896759,0.63186646,0.5684662,4.0,0.0,315.94064,0.0,7200.0,250.0,1.0,0.0,0.71875,0.0,0.9609375,0.796875,0.71875,0.0,3.7499952,0.0,0.0,0.0,0.0,0.6640625,0.0,0.0,0.0,32768.0,256.0,5851.0,-271.70413,0.0,0.0,48.0,0
1856.146,5321.0,-2.5018623,740.02234,1.1220703,0.0,0.0,15.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,532.6379,75.200005,44.145203,54.949997,200.75,55.686275,235.4,92.45405,1.6441252,-0.33488744,647.3733,101.383255,12.75,14.1015625,0.0,0.0,0.0,0.0,0.0,259.125,35.25,0.0,0.0,0.0,173.73145,177.72742,649.80804,506.8779,52.83859,0.0,49.263,16.125,1.904,0.0,13.986105,0.0,0.0,1.875,0.0,0.9707031,33.763123,7.8125,7.4002233,6.4980807,116.06055,138.70203,0.0,0.0,0.0,0.0,0.0,47.460938,0.0,1.3751534,136.39105,140.15549,323.625,469.875,4.50625,0.0,157.75,0.0,590.1875,274.9375,194.0,87.06055,0.0,20.0,0.0,-0.7324219,43.981934,3.6376953,30.343649,0.0,0.0,0.0,0.0,0.0,0.8300781,0.5529785,0.40161133,0.75805664,1.7578125,1.8359375,1.6210938,1.8554688,0.6277466,0.5860138,0.6085968,0.58784485,4.0,0.0,315.7665,0.0,7200.0,250.0,1.0,0.0,0.71875,0.0,0.9609375,0.796875,0.71875,0.0,3.7499952,0.0,0.0,0.0,0.0,0.65625,0.0,0.0,0.0,32768.0,256.0,5793.0,-271.70413,0.0,0.0,22.0,0
1856.166,5203.0,2.1287613,732.8582,1.0712891,0.0,0.0,9.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,572.90393,75.200005,75.77667,54.949997,200.75,55.686275,235.4,92.52861,1.6353002,-0.24645498,782.7232,101.383255,12.75,14.0625,0.0,0.0,0.0,0.0,0.0,271.125,29.25,0.0,0.0,0.0,178.60303,185.03477,649.80804,562.19104,57.565025,0.0,56.674194,14.625,2.272,0.0,16.096975,0.0,0.0,2.25,0.0,0.9707031,34.48944,7.8125,7.3285823,6.4980807,124.01048,165.79327,0.0,0.0,0.0,0.0,0.0,60.64453,0.0,1.3453016,135.43748,167.05394,344.625,469.875,3.9812498,0.0,165.25,0.0,589.9375,412.625,194.0,91.4978,0.0,0.0,0.0,19.39392,56.19507,3.6376953,38.27968,0.0,0.0,0.0,0.0,0.0,0.8984375,0.64697266,0.61035156,0.68359375,1.7578125,1.875,1.6601562,1.8554688,0.64834595,0.5922699,0.6088257,0.58784485,4.0,0.0,315.61725,0.0,7200.0,250.0,1.0,0.0,0.71875,0.0,0.9609375,0.796875,0.71875,0.0,4.1249948,0.0,0.0,0.0,0.0,0.65625,0.0,0.0,0.0,32768.0,256.0,5726.0,-271.70413,0.0,0.0,249.0,0
1856.186,5031.0,3.281802,723.04083,1.1337891,0.0,0.0,16.125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,620.8651,75.200005,89.55994,54.949997,200.75,55.686275,235.4,92.85794,1.6682401,-0.09858199,876.91284,101.383255,12.75,14.199219,0.0,0.0,0.0,0.0,0.0,237.375,36.0,0.0,0.0,0.0,187.53954,192.12454,649.80804,610.35156,62.24907,0.0,59.970093,13.5,3.84,0.0,26.716045,0.0,0.0,2.25,0.0,0.9658203,35.281372,7.8125,7.230408,6.4980807,133.22466,184.94925,0.0,0.0,0.0,0.0,0.0,75.0,0.0,1.335896,134.73268,186.08351,358.125,469.875,3.9812498,0.0,192.15625,0.0,589.5625,488.46875,194.0,87.62207,0.0,0.0,0.0,26.748657,62.81128,3.6108398,53.684917,0.0,0.0,0.0,0.0,0.0,0.8984375,0.72021484,0.7446289,0.7763672,1.7578125,1.9140625,1.6796875,1.8945312,0.67375183,0.60531616,0.6226349,0.5976105,4.0,0.0,315.44315,0.0,7200.0,250.0,1.0,0.0,0.71875,0.0,0.9609375,0.796875,0.71875,0.0,4.1249948,0.0,0.0,0.0,0.0,0.65625,0.0,0.0,0.0,32768.0,256.0,5649.0,-271.70413,0.0,0.0,217.0,0
1856.206,4889.0,4.6182046,712.6927,0.9746094,0.0,0.0,13.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,635.247,75.200005,98.17505,54.949997,200.75,55.686275,235.4,93.05057,1.5945921,0.091817215,878.5236,101.383255,12.75,14.1796875,0.0,0.0,0.0,4.0,0.0,233.625,33.75,0.0,0.0,0.0,193.9819,198.99144,649.80804,626.3256,64.41094,0.0,63.354492,13.125,4.192,0.0,28.195616,0.0,0.0,3.109375,0.0,0.9658203,35.78186,7.8125,7.126927,6.4980807,136.054,185.0094,0.0,0.0,0.0,0.0,0.0,88.18359,0.0,1.3289441,136.7393,186.08351,361.125,469.875,4.1124997,0.0,195.9375,0.0,586.65625,546.34375,194.0,89.49585,0.0,0.0,0.0,32.928467,65.24658,3.6035156,67.689674,0.0,0.0,0.0,0.0,0.0,0.91674805,1.1254883,0.8654785,0.7763672,1.7773438,2.0507812,1.6796875,1.9335938,0.69847107,0.6581116,0.6226349,0.61576843,4.0,0.0,314.71347,0.0,7200.0,250.0,1.0,0.0,0.71875,0.0,0.9609375,0.796875,0.71875,0.0,4.4999943,0.0,0.0,0.0,0.0,0.65625,0.0,0.0,0.0,32768.0,256.0,5562.0,-271.70413,0.0,0.0,180.0,0
1856.226,4744.0,5.028567,702.3446,0.9667969,0.0,0.0,13.125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,652.0495,75.200005,99.998474,54.949997,200.75,55.686275,235.4,93.18105,1.5356737,0.3367269,960.293,101.383255,12.75,14.160156,0.0,0.0,0.0,4.0,0.0,229.875,33.0,0.0,0.0,0.0,199.55927,200.00504,649.80804,629.66345,67.08148,0.0,64.87274,12.375,4.488,0.0,29.240957,0.0,0.0,4.609375,0.0,0.96191406,36.22284,7.8125,7.023446,6.4980807,139.45988,201.37163,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,1.3487365,139.55019,202.38509,361.125,469.875,4.50625,0.0,200.875,0.0,582.46875,551.78125,194.0,92.30957,0.0,0.0,0.0,33.291626,71.83838,3.6035156,74.225235,0.0,95.22386,88.564674,0.0,0.0,0.7470703,0.8105469,0.8654785,0.9838867,1.8359375,2.0507812,1.7578125,2.03125,0.7034302,0.6581116,0.64727783,0.65315247,4.0,0.0,313.88428,0.0,7200.0,250.0,1.0,0.0,0.71875,0.0,0.9609375,0.796875,0.71875,0.0,4.4999943,0.0,0.0,0.0,0.0,0.65625,0.0,0.0,0.0,32768.0,256.0,5468.0,-271.70413,0.0,0.0,141.0,0
1856.246,4579.0,5.522548,693.0578,0.93652344,0.0,0.0,12.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,670.5728,75.200005,99.998474,54.949997,200.75,56.47059,235.4,93.18105,1.488539,0.5846908,1016.8832,101.383255,12.75,14.160156,0.0,0.0,0.0,4.0,0.0,228.75,32.25,0.0,0.0,0.0,204.23979,200.00504,649.80804,636.3392,68.459145,0.0,60.21881,11.625,4.58,0.0,28.75314,0.0,0.0,5.96875,0.0,0.9628906,36.70044,7.8125,6.930578,6.4980807,142.84323,212.03271,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,1.3764619,142.8669,212.98195,357.375,469.875,4.9874997,0.0,207.0,0.0,578.4375,548.875,194.0,95.11719,0.0,0.0,0.0,33.57544,75.64697,3.5986328,77.026184,0.0,143.96494,129.92601,0.0,0.0,0.8886719,0.8105469,0.91186523,0.84472656,1.8359375,2.109375,1.8359375,2.0703125,0.7034302,0.67359924,0.6741333,0.6726837,4.0,0.0,312.94733,0.0,7200.0,250.0,1.0,0.0,0.71875,0.0,0.9609375,0.796875,0.71875,0.0,4.4999943,0.0,0.0,0.0,0.0,0.6640625,0.0,0.0,0.0,32768.0,256.0,5366.0,-271.70413,0.0,0.0,98.0,0
1856.266,4446.0,6.0132613,685.3631,0.9345703,0.0,0.0,10.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,691.5508,75.200005,99.998474,54.949997,200.75,56.47059,235.4,93.19969,1.4308312,0.8338764,1068.5137,101.383255,12.75,14.1796875,0.0,0.0,0.0,4.0,0.0,228.75,30.75,0.0,0.0,0.0,204.68556,200.00504,649.80804,626.8024,71.95628,0.0,61.16638,11.25,4.58,0.0,27.82262,0.0,0.0,7.28125,0.0,0.95703125,36.949158,7.8125,6.853631,6.4980807,146.65466,221.72006,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,1.4091765,146.59819,222.60039,357.375,469.875,6.2999997,0.0,213.40625,0.0,577.125,546.09375,194.0,97.77222,0.0,0.0,0.0,33.236694,78.48511,3.5986328,78.42666,0.0,176.32033,153.59169,0.0,0.0,0.8886719,0.95947266,0.80810547,0.9069824,1.9335938,2.2070312,1.9335938,2.0703125,0.7222748,0.70274353,0.6878662,0.6726837,4.0,0.0,311.52942,0.0,7200.0,250.0,1.0,0.0,0.71875,0.0,0.9609375,0.796875,0.71875,0.0,4.4999943,0.0,0.0,0.0,0.0,0.6640625,0.0,0.0,0.0,32768.0,256.0,5258.0,-271.70413,0.0,0.0,51.0,0
1856.286,4439.0,6.566063,678.199,0.9296875,0.0,0.0,11.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,708.7347,75.200005,99.998474,54.949997,200.75,56.47059,235.4,93.27426,1.404665,1.0835506,1118.1942,101.383255,12.75,14.199219,0.0,0.0,0.0,4.0,0.0,225.375,31.5,0.0,0.0,0.0,202.5788,200.00504,649.80804,639.67706,75.47462,0.0,65.29541,11.25,4.808,0.0,29.211582,0.0,0.0,7.28125,0.0,0.94921875,37.38098,7.8125,6.78199,6.4980807,149.78435,231.07735,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,1.4459803,149.94806,231.89543,354.375,469.875,6.9125,0.0,222.15625,0.0,577.3125,545.1875,194.0,100.44556,0.0,0.0,0.0,33.50525,79.39453,3.5986328,79.36031,0.0,203.59717,172.20108,0.0,0.0,0.99243164,0.7885742,0.8654785,0.9069824,2.03125,2.2265625,1.9335938,2.1289062,0.7498169,0.71144104,0.6878662,0.6964874,4.0,0.0,311.40506,0.0,7200.0,250.0,1.0,0.0,0.71875,0.0,0.9609375,0.796875,0.71875,0.0,4.4999943,0.0,0.0,0.0,0.0,0.6640625,0.0,0.0,0.0,32768.0,256.0,5157.0,-271.70413,0.0,0.0,4.0,0
1856.306,4535.0,7.019985,671.83093,0.9267578,0.0,0.0,13.125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,726.1042,75.200005,99.998474,54.949997,200.75,56.47059,235.4,92.54725,1.363732,1.2959203,1170.3757,101.383255,12.75,14.199219,0.0,0.0,0.0,4.0,0.0,222.375,33.0,0.0,0.0,0.0,202.23386,200.00504,649.80804,669.95624,77.36095,0.0,66.47644,10.875,4.88,0.0,30.394234,0.0,0.0,8.1640625,0.0,0.94628906,37.96692,7.8125,6.7183094,6.4980807,152.92598,240.69493,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,1.4790219,152.96625,241.44754,352.5,469.875,6.9125,0.0,230.65625,0.0,577.5,544.875,194.0,103.26538,0.0,0.0,0.0,33.761597,78.76587,3.59375,79.82713,0.0,227.62857,192.22356,0.0,0.0,0.9472656,1.0217285,0.8654785,1.0314941,2.03125,2.2265625,1.953125,2.2265625,0.7699585,0.71144104,0.7059479,0.7305908,4.0,0.0,312.69028,0.0,7200.0,250.0,1.0,0.0,0.71875,0.0,0.9609375,0.796875,0.71875,0.0,4.4999943,0.0,0.0,0.0,0.0,0.6640625,0.0,0.0,0.0,32768.0,256.0,5077.0,-271.70413,0.0,0.0,217.0,0
