Time,Engine Speed (rpm),Boost (psi),LPFR (kpa),Lambda (λ),AFR (AFR),Knock 1 (deg),Ign Timing (deg),Knock 2 (deg),Knock 3 (deg),Knock 4 (deg),Knock 1 ADP (deg),Knock 2 ADP (deg),Knock 3 ADP (deg),Knock 4 ADP (deg),Airmass (mg/stk),Intake Temp (°F),Wastegate (%),Ambient Temp (°F),Coolant Temp (°F),Eth Content (%),Oil Temp (°F),Vehicle Speed (mph),Accel Lat (g),Accel Long (g),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°C),Battery Volts (V),Comb Mode (),Coolant Temp (°C),Cruise (),Current Gear (),DV Position (%),EOI Actual (°),EOI Limit (°),Exhaust Cam (°),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),LPFR SP (kpa),Fuel Flow (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),HPFP Duty % (%),Ign Table Value (°),Inj PW DI (ms),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Lambda SP (λ),LPFP DC (%),LTFT (%),FP MPI (bar),FP MPI SP (bar),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Max (Nm),Torque Req (Nm),Pedal Pos (%),Trans Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (kph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),Wastegate Base (%),WG Voltage (V),Throttle (%),lv_n_max (),MSW Current map (),MSW IGA add (),MSW PUT max (),MSW LAMB add (),MSW RPM set (),MSW Speed set (),MSW POPS enabled (),FLEX PUT weight (),FLEX Spark weight (),FLEX Lambda weight (),FLEX TQ weight (),FLEX MPI weight (),FLEX IAT weight (),FLEX MPI add (),FLEX IGA add (),FLEX PUT add (),FLEX Lambda add (),FLEX TQ add (),FLEX IAT add (),FLEX AFU ratio (),RAL Engage RPM (rpm),RAL RPM Limit S (rpm),RAL RPM Limit M (rpm),RAL RPM Limit H (rpm),RAL Counter (),RAL Ramp Out (),RAL Put Adder (),RAL Active (),RAL Cylinder Shut (),RAL RPM filtered (),SimosTools [R0.78:2022_9_11:Alltrack_VORTEX_2022-09-11_V12G.bin]
3053.325,4571.0,28.423628,694.3845,0.8095703,11.900683,0.0,3.75,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1474.653,87.35,81.777954,65.75,204.80002,74.117645,226.4,64.29965,0.01019368,0.40456167,1601.0961,101.27547,18.75,13.8671875,9.0,96.0,2.0,3.0,0.0,224.625,123.75,0.0,1.1918335,428.6919,200.58347,200.00504,649.80804,1671.3142,93.63854,0.4921875,74.45068,-2.625,6.116,9.248,0.80249023,9.8671875,0.0,0.8027344,50.663757,3.125,6.9438453,6.4980807,296.19122,320.72903,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,2.9693794,299.64737,296.22284,392.625,469.875,2.1875,-3.125,477.71875,0.0,545.875,512.1875,0.0,194.0,173.62671,0.0,0.0,240.75,-1.9378662,-0.72631836,84.44214,2.8173828,79.82713,0.0,4.0,0.0,296.8696,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,-0.0859375,5.2499933,0.0,0.0,0.0,0.0,0.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,130.0,0
3053.343,4573.0,28.270142,693.8539,0.81152344,11.929394,0.0,3.75,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1474.3746,87.35,81.814575,65.75,204.80002,74.117645,226.4,64.442566,0.0,0.40456167,1601.0961,101.27547,18.75,13.828125,9.0,96.0,2.0,3.0,0.0,224.625,123.75,0.0,1.1903687,428.62555,200.91779,200.00504,649.80804,1695.3945,93.42659,0.4921875,73.89679,-2.625,6.116,9.1,0.8009033,9.859375,0.0,0.8027344,50.94452,3.125,6.9385386,6.4980807,296.13754,320.65662,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,2.958736,299.44836,296.33893,392.625,469.875,2.1875,-3.90625,477.65625,0.0,545.9375,512.1875,0.0,194.0,173.41309,0.0,0.0,240.28125,-1.9775391,-0.6500244,84.44214,2.8320312,79.82713,0.0,4.0,0.0,296.89447,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,-0.0859375,5.2499933,0.0,0.0,0.0,0.0,0.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,140.0,0
3053.362,4598.0,28.262356,693.3232,0.80859375,11.886328,0.0,4.125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1473.6982,87.35,80.85327,65.75,204.80002,74.117645,226.4,64.796745,0.0,0.40456167,1601.0114,101.27547,18.75,13.847656,9.0,96.0,2.0,3.0,0.0,227.25,124.125,0.0,1.1913452,428.9904,201.26804,200.00504,649.80804,1680.3741,93.68093,0.4921875,73.64349,-2.625,6.02,9.204,0.79937744,9.859375,0.0,0.8027344,50.790405,3.125,6.933232,6.4980807,296.41452,320.98413,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,2.956771,299.7966,296.4965,392.625,469.875,2.1875,-3.125,477.78125,0.0,546.3125,512.1875,0.0,194.0,173.76709,0.0,0.0,239.8125,-2.0385742,-1.361084,84.25293,2.8808594,79.82713,0.0,4.0,0.0,297.22617,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,-0.0859375,5.624993,0.0,0.0,0.0,0.0,0.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,151.0,0
3053.383,4618.0,28.302526,692.7925,0.80371094,11.81455,0.0,4.125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1466.7119,87.35,81.40259,65.75,204.80002,74.117645,226.4,64.90238,-0.01019368,0.40456167,1600.9689,101.27547,18.75,13.8671875,9.0,96.0,2.0,3.0,0.0,225.375,124.125,0.0,1.1921387,429.264,200.143,200.00504,649.80804,1678.2284,93.17226,0.4921875,74.494934,-2.625,6.084,9.204,0.80792236,9.8515625,0.0,0.8017578,50.7843,3.125,6.927925,6.4980807,295.5196,321.63428,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,2.9602096,298.7021,296.6789,393.375,469.875,2.1875,-3.90625,476.1875,0.0,546.625,512.5,0.0,194.0,173.46802,0.0,0.0,242.375,-2.090454,-0.6500244,84.14307,2.836914,79.82713,0.0,4.0,0.0,297.4915,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,-0.0859375,5.624993,0.0,0.0,0.0,0.0,0.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,163.0,0
3053.402,4634.0,28.17273,693.3232,0.8076172,11.871972,0.0,4.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1466.579,87.35,81.503296,65.75,204.80002,74.117645,226.4,65.15093,-0.01019368,0.40456167,1600.9265,101.27547,18.75,13.886719,9.0,96.0,2.0,3.0,0.0,225.0,124.5,0.0,1.192749,429.48788,200.9231,200.00504,649.80804,1675.6058,92.006546,0.4921875,72.821045,-2.25,6.096,9.224,0.8154907,9.84375,0.0,0.8017578,50.77057,3.125,6.933232,6.4980807,295.95132,322.0028,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,2.9494023,299.43176,296.86133,394.125,469.875,2.1875,-3.125,476.375,0.0,546.90625,512.6875,0.0,194.0,173.81592,0.0,0.0,244.65625,-2.1148682,-0.4333496,84.05151,2.8637695,79.82713,0.0,4.0,0.0,297.6988,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,-0.0859375,5.624993,0.0,0.0,0.0,0.0,0.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,175.0,0
3053.423,4651.0,28.235346,692.7925,0.80371094,11.81455,0.0,4.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1462.355,87.35,81.64368,65.75,204.80002,74.117645,226.4,65.28142,-0.01019368,0.40137613,1600.8842,101.27547,18.75,13.90625,9.0,96.0,2.0,3.0,0.0,225.0,124.5,0.0,1.1954956,430.46634,200.71613,200.00504,649.80804,1691.5798,92.36685,0.4921875,73.3139,-2.25,6.096,9.148,0.81048584,9.7578125,0.0,0.8017578,50.9552,3.125,6.927925,6.4980807,295.5891,322.65454,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,2.956607,299.08353,297.0686,394.125,469.875,2.1875,-3.90625,475.4375,0.0,547.15625,512.875,0.0,194.0,173.83423,0.0,0.0,243.15625,-2.1484375,-0.14343262,83.93555,2.866211,79.82713,0.0,4.0,0.0,297.92267,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,-0.0859375,5.624993,0.0,0.0,0.0,0.0,0.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,187.0,0
3053.439,4664.0,28.182812,692.26184,0.8105469,11.915039,0.0,4.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1461.1556,87.35,81.54602,65.75,204.80002,74.117645,226.4,65.50511,-0.01019368,0.39819062,1600.8418,101.27547,18.75,13.886719,9.0,96.0,2.0,3.0,0.0,226.5,124.5,0.0,1.1958008,430.5907,200.75859,200.00504,649.80804,1674.6521,92.536415,0.4921875,73.37494,-2.25,6.052,9.032,0.8255005,9.7578125,0.0,0.8017578,50.746155,3.125,6.9226184,6.4980807,295.61667,322.81937,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,2.9531686,299.2991,297.2593,395.25,469.875,2.1,-3.90625,475.4375,0.0,547.375,513.09375,0.0,194.0,173.89526,0.0,0.0,247.65625,-2.166748,-0.16784668,83.880615,2.866211,79.82713,0.0,4.0,0.0,298.0885,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,-0.0859375,5.624993,0.0,0.0,0.0,0.0,0.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,199.0,0
3053.462,4659.0,28.18681,691.73114,0.80371094,11.81455,0.0,4.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1465.1608,87.35,80.80139,65.75,204.80002,74.117645,226.4,65.66045,0.0,0.40137613,1600.8418,101.27547,18.75,13.847656,9.0,96.0,2.0,3.0,0.0,229.5,124.5,0.0,1.1959229,430.63217,200.51978,200.00504,649.80804,1693.964,92.96031,0.4921875,73.8678,-2.25,5.956,9.032,0.82580566,9.1875,0.0,0.8017578,50.997925,3.125,6.9173117,6.4980807,295.5444,321.97665,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,2.9552972,298.77673,297.41687,396.375,469.875,2.1,-3.90625,476.0,0.0,547.40625,513.375,0.0,194.0,174.50562,0.0,0.0,247.75,-2.2033691,-0.8880615,83.89282,2.866211,79.82713,0.0,4.0,0.0,298.12167,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,-0.0859375,5.624993,0.0,0.0,0.0,0.0,0.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,211.0,0
3053.484,4659.0,28.176327,691.2005,0.8076172,11.871972,0.0,4.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1471.1711,87.35,80.14526,65.75,204.80002,74.117645,226.4,65.6356,0.0,0.40456167,1600.8418,101.27547,18.75,13.847656,9.0,96.0,2.0,3.0,0.0,227.625,124.5,0.0,1.1943359,430.54095,200.5304,200.00504,649.80804,1685.6194,93.066284,0.4921875,73.91205,-2.25,6.036,9.164,0.8331909,9.1015625,0.0,0.8017578,50.91858,3.125,6.912005,6.4980807,296.71097,321.94287,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,2.9501393,300.37704,297.53296,396.75,469.875,2.1,-3.125,477.34375,0.0,547.1875,513.5,0.0,194.0,174.68872,0.0,0.0,249.96875,-2.2888184,-1.5441895,83.97827,2.849121,79.82713,0.0,4.0,0.0,298.03046,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,-0.0859375,5.624993,0.0,0.0,0.0,0.0,0.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,222.0,0
3053.503,4670.0,28.345524,691.2005,0.8046875,11.828906,0.0,4.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1471.2394,87.35,81.26526,65.75,204.80002,74.117645,226.4,65.95872,0.0,0.40774718,1600.8418,101.27547,18.75,13.8671875,9.0,96.0,2.0,3.0,0.0,227.625,124.5,0.0,1.1947021,430.6736,200.87003,200.00504,649.80804,1723.051,92.47283,0.4921875,73.135376,-2.25,6.036,9.256,0.8447876,9.0625,0.0,0.8017578,51.379395,3.125,6.912005,6.4980807,296.6584,321.81073,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,2.965941,300.07852,297.64075,396.75,469.875,2.1,-3.125,477.3125,0.0,547.46875,513.1875,0.0,194.0,174.8169,0.0,0.0,253.4375,-2.319336,-0.34484863,83.92944,2.836914,79.82713,0.0,4.0,0.0,298.17142,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,-0.0859375,5.624993,0.0,0.0,0.0,0.0,0.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,232.0,0
3053.523,4688.0,28.337896,690.6698,0.80859375,11.886328,0.0,4.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1465.8184,87.35,81.277466,65.75,204.80002,74.117645,226.4,66.03328,0.0,0.4109327,1600.757,101.27547,18.75,13.8671875,9.0,96.0,2.0,3.0,0.0,226.125,124.5,0.0,1.1989136,431.71838,200.91779,200.00504,649.80804,1709.6996,93.257034,0.4921875,73.628235,-2.25,6.088,9.284,0.836853,9.0625,0.0,0.80078125,51.211548,3.125,6.906698,6.4980807,296.0813,322.32135,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,2.9629931,299.44836,297.7734,396.375,469.875,2.1,-3.125,476.0625,0.0,547.75,513.375,0.0,194.0,174.62158,0.0,0.0,251.0625,-2.3376465,-0.1739502,83.78906,2.849121,79.82713,0.0,4.0,0.0,298.4036,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,-0.0859375,5.624993,0.0,0.0,0.0,0.0,0.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,243.0,0
3053.543,4702.0,28.254198,689.8738,0.80078125,11.771484,0.0,4.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1458.7795,87.35,81.36597,65.75,204.80002,74.117645,228.19998,66.070564,0.0,0.4109327,1600.7146,101.27547,18.75,13.886719,9.0,96.0,2.0,3.0,0.0,224.625,124.5,0.0,1.1991577,431.8013,200.03687,200.00504,649.80804,1720.4285,92.34566,0.4921875,73.92731,-2.25,6.128,9.252,0.8413086,9.1640625,0.0,0.80078125,51.368713,3.125,6.898738,6.4980807,295.44766,323.2759,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,2.956771,298.51138,297.91437,397.125,469.875,2.1,-3.125,474.53125,0.0,547.96875,513.59375,0.0,194.0,174.08447,0.0,0.0,252.40625,-2.3742676,0.030517578,83.70972,2.866211,79.82713,0.0,4.0,0.0,298.5943,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,-0.0859375,5.624993,0.0,0.0,0.0,0.0,0.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,255.0,0
3053.561,4717.0,28.162296,689.34314,0.8017578,11.785839,0.0,4.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1461.4729,87.35,80.54199,65.75,204.80002,74.117645,228.19998,66.39368,0.01019368,0.4109327,1600.6722,101.27547,18.75,13.886719,9.0,96.0,2.0,3.0,0.0,226.125,124.5,0.0,1.199646,431.97543,199.50089,200.00504,649.80804,1710.1765,92.74836,0.4921875,74.79401,-1.875,6.088,9.252,0.84552,9.6484375,0.0,0.80078125,51.278687,3.125,6.893431,6.4980807,296.74976,324.1252,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,2.9475193,300.29413,298.0802,397.875,469.875,2.1875,-3.90625,475.28125,0.0,548.21875,513.6875,0.0,194.0,174.90845,0.0,0.0,253.65625,-2.3925781,-0.68359375,83.618164,2.8564453,79.82713,0.0,4.0,0.0,298.785,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,-0.0859375,5.624993,0.0,0.0,0.0,0.0,0.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.0,0
3053.582,4736.0,28.351149,688.81244,0.80078125,11.771484,0.0,4.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1456.1531,87.35,80.822754,65.75,204.80002,74.117645,228.19998,66.52416,0.0,0.40456167,1600.6298,101.27547,18.75,13.886719,9.0,96.0,2.0,3.0,0.0,226.125,124.875,0.0,1.2003174,432.20758,200.70552,200.00504,649.80804,1698.9708,92.70597,0.484375,73.4787,-1.875,6.076,9.256,0.84417725,9.859375,0.0,0.7998047,51.16577,3.125,6.8881245,6.4980807,296.41864,324.96954,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,2.9651222,300.07852,298.25433,398.625,469.875,2.1875,-3.125,474.5,0.0,548.5,513.78125,0.0,194.0,174.91455,0.0,0.0,253.25,-2.4169922,-0.25024414,83.48999,2.854004,79.82713,0.0,4.0,0.0,299.03375,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,-0.0859375,5.624993,0.0,0.0,0.0,0.0,0.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.0,0
3053.603,4738.0,28.303125,688.81244,0.8027344,11.800195,0.0,4.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1455.6049,87.35,80.6488,65.75,204.80002,74.117645,228.19998,66.5863,0.01019368,0.40456167,1600.6299,101.27547,18.75,13.886719,9.0,96.0,2.0,3.0,0.0,226.125,124.875,0.0,1.2005615,432.2988,200.64714,200.00504,649.80804,1713.9912,92.727165,0.484375,73.53821,-1.875,6.076,9.244,0.8434448,10.1015625,0.0,0.7998047,51.36566,3.125,6.8881245,6.4980807,296.87735,325.5067,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,2.9629931,300.4434,298.41187,398.625,469.875,2.1875,-3.90625,474.28125,0.0,548.53125,513.875,0.0,194.0,175.07935,0.0,0.0,253.03125,-2.4414062,-0.4058838,83.49609,2.8466797,79.82713,0.0,4.0,0.0,299.06693,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,-0.0859375,5.624993,0.0,0.0,0.0,0.0,0.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,34.0,0
3053.624,4757.0,28.369656,688.81244,0.8105469,11.915039,0.0,4.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1456.9591,87.35,80.43518,65.75,204.80002,74.117645,228.19998,66.87834,0.01019368,0.40137613,1600.5873,101.27547,18.75,13.8671875,9.0,96.0,2.0,3.0,0.0,226.875,124.875,0.0,1.2033081,433.29382,200.82227,200.00504,649.80804,1729.7268,92.93911,0.484375,73.49396,-1.875,6.06,9.228,0.84198,10.1015625,0.0,0.7998047,51.542664,3.125,6.8881245,6.4980807,297.0106,325.42032,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,2.966596,300.72528,298.56943,399.375,469.875,2.1875,-3.125,474.4375,0.0,548.75,513.875,0.0,194.0,175.62256,0.0,0.0,252.59375,-2.468872,-0.45776367,83.36182,2.8442383,79.82713,0.0,4.0,0.0,299.31567,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,-0.0859375,5.624993,0.0,0.0,0.0,0.0,0.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,46.0,0
3053.643,4766.0,28.38898,688.81244,0.8027344,11.800195,0.0,4.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1451.0876,87.35,80.618286,65.75,204.80002,74.117645,228.19998,67.095825,-0.01019368,0.40137613,1600.5452,101.27547,18.75,13.847656,9.0,96.0,2.0,3.0,0.0,226.875,124.875,0.0,1.2036743,433.41818,200.64714,200.00504,649.80804,1734.2567,92.07013,0.4921875,73.06061,-1.875,6.06,9.212,0.85113525,10.109375,0.0,0.7998047,51.59149,3.125,6.8881245,6.4980807,296.754,326.38327,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,2.9693794,300.22778,298.72696,399.75,469.875,2.1875,-3.125,473.125,0.0,549.0,514.09375,0.0,194.0,175.03662,0.0,0.0,255.34375,-2.4993896,-0.21362305,83.3313,2.8393555,79.82713,0.0,4.0,0.0,299.43176,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,-0.0859375,5.624993,0.0,0.0,0.0,0.0,0.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,58.0,0
3053.662,4785.0,28.351765,688.81244,0.8027344,11.800195,0.0,4.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1450.3643,87.35,79.79431,65.75,204.80002,74.117645,228.19998,67.24496,-0.01019368,0.40137613,1600.5027,101.27547,18.75,13.886719,9.0,96.0,2.0,3.0,0.0,227.25,124.875,0.0,1.2041626,433.60062,200.70552,200.00504,649.80804,1715.1832,92.536415,0.4921875,73.32916,-1.875,6.048,9.212,0.8543701,9.9296875,0.0,0.7988281,51.356506,3.125,6.8881245,6.4980807,297.06366,326.9159,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,2.964467,300.8082,298.9011,400.5,469.875,2.1875,-3.125,473.0,0.0,549.28125,514.375,0.0,194.0,175.5127,0.0,0.0,256.3125,-2.5512695,-0.86364746,83.20923,2.836914,79.82713,0.0,4.0,0.0,299.6805,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,-0.0859375,5.624993,0.0,0.0,0.0,0.0,0.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,70.0,0
3053.683,4788.0,28.396677,689.34314,0.8076172,11.871972,0.0,4.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1450.233,87.35,80.52368,65.75,204.80002,74.117645,228.19998,67.38166,0.0,0.40137613,1600.5027,101.27547,18.75,13.8671875,9.0,96.0,2.0,3.0,0.0,226.875,124.875,0.0,1.2044067,433.6918,200.27567,200.00504,649.80804,1725.6737,93.19345,0.484375,74.2569,-1.875,6.056,9.244,0.8643799,9.5234375,0.0,0.7988281,51.47705,3.125,6.893431,6.4980807,296.18405,325.98816,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,2.9701982,299.63074,299.05862,400.875,469.875,2.1875,-3.125,472.90625,0.0,549.34375,514.59375,0.0,194.0,175.25024,0.0,0.0,259.3125,-2.5726318,-0.14343262,83.239746,2.8173828,79.82713,0.0,4.0,0.0,299.722,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,-0.0859375,5.624993,0.0,0.0,0.0,0.0,0.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,82.0,0
3053.702,4801.0,28.2691,689.8738,0.8076172,11.871972,0.0,5.25,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1449.4274,87.35,80.43823,65.75,204.80002,74.117645,228.19998,67.62399,0.0,0.40456167,1600.4601,101.27547,18.75,13.886719,9.0,96.0,2.0,3.0,0.0,226.875,125.25,0.0,1.204773,433.8245,200.9284,200.00504,649.80804,1742.1245,93.32062,0.484375,73.65875,-1.5,6.056,9.3,0.86517334,9.46875,0.0,0.7988281,51.661682,3.125,6.898738,6.4980807,296.52606,326.37158,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,2.9585717,300.29413,299.2079,400.875,469.875,2.1875,-3.125,473.15625,0.0,549.5625,514.6875,0.0,194.0,175.60425,0.0,0.0,259.5625,-2.5787354,-0.1373291,83.1543,2.8125,79.82713,0.0,4.0,0.0,299.88782,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,-0.0859375,5.624993,0.0,0.0,0.0,0.0,0.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,94.0,0
3053.723,4815.0,28.318705,689.34314,0.80859375,11.886328,0.0,5.25,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1449.7012,87.35,80.25513,65.75,204.80002,74.117645,228.19998,67.7607,0.0,0.40456167,1600.4178,101.27547,18.75,13.8671875,9.0,96.0,2.0,3.0,0.0,225.75,125.25,0.0,1.2073364,434.73657,201.21497,200.00504,649.80804,1762.867,92.917915,0.4921875,73.01483,-1.5,6.108,9.264,0.8664551,9.46875,0.0,0.7988281,51.870728,3.125,6.893431,6.4980807,297.0162,326.4545,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,2.9651222,300.72528,299.35715,401.625,469.875,2.1875,-3.125,473.125,0.0,549.625,514.78125,0.0,194.0,175.62256,0.0,0.0,259.9375,-2.5939941,-0.21972656,83.06885,2.8198242,79.82713,0.0,4.0,0.0,299.95413,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,-0.0859375,5.624993,0.0,0.0,0.0,0.0,0.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,106.0,0
3053.743,4824.0,28.389793,688.81244,0.79785156,11.728417,0.0,5.25,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1448.6932,87.35,80.51758,65.75,204.80002,74.117645,228.19998,67.8539,0.0,0.40456167,1600.3756,101.27547,18.75,13.847656,9.0,96.0,2.0,3.0,0.0,225.75,125.25,0.0,1.2077637,434.9024,200.75859,200.00504,649.80804,1763.1053,92.96031,0.4921875,73.53821,-1.5,6.096,9.256,0.87091064,9.4375,0.0,0.7988281,51.867676,3.125,6.8881245,6.4980807,296.7827,326.90598,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,2.9693794,300.4434,299.50638,402.0,469.875,2.1875,-3.125,472.84375,0.0,549.90625,514.78125,0.0,194.0,175.8789,0.0,0.0,261.28125,-2.5939941,0.0793457,83.03223,2.8222656,79.82713,0.0,4.0,0.0,300.1946,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,-0.0859375,5.624993,0.0,0.0,0.0,0.0,0.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,118.0,0
3053.763,4849.0,28.35593,689.34314,0.7998047,11.757129,0.0,5.25,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1443.7557,87.35,80.27649,65.75,204.80002,74.117645,228.19998,68.13973,0.0,0.40456167,1600.3331,101.27547,18.75,13.847656,9.0,96.0,2.0,3.0,0.0,226.125,125.25,0.0,1.2085571,435.17603,199.5964,200.00504,649.80804,1741.1709,92.93911,0.484375,74.7345,-1.5,6.072,9.256,0.87957764,9.421875,0.0,0.79785156,51.626587,3.125,6.893431,6.4980807,296.2388,327.40326,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,2.966596,299.63074,299.6805,402.375,469.875,2.1875,-3.90625,471.75,0.0,550.0,515.0,0.0,194.0,175.80566,0.0,0.0,263.875,-2.609253,0.018310547,82.86743,2.8271484,79.82713,0.0,4.0,0.0,300.51797,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,-0.0859375,5.624993,0.0,0.0,0.0,0.0,0.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,130.0,0
