Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/85//5,JB4 Android A281,OBDII / All Other,1.59,0.0,0,0,0,0,0,0,0.0,7AU3HM544264,NONE,0,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
28.0,0,0,15,0,0.0,0.0,0.0,NONE,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
1514.75,3166,1.1,0.0,1.1,37,75,0,0,69,13,12.0,0.0,0,38.0,1.0,77,133,14.1,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,63,1.7,0.0,44
1515.50,3176,1.4,0.0,1.3,37,73,0,0,56,13,11.5,0.0,0,38.0,0.8,78,133,13.5,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,63,1.8,0.0,44
1517.50,3182,1.6,0.0,1.6,37,73,0,0,48,13,11.5,0.0,0,39.0,0.5,76,131,13.5,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,63,1.6,0.0,44
1518.25,3189,1.7,0.0,1.7,37,73,0,0,43,13,12.0,0.0,0,38.0,0.5,78,132,13.8,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,63,1.8,0.0,44
1519.75,3208,1.8,0.0,1.8,42,73,0,0,65,14,11.0,0.0,0,38.0,1.1,82,140,13.0,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,63,2.6,0.0,44
1521.00,3228,3.5,0.0,3.7,50,73,0,0,100,13,9.0,0.0,0,38.0,8.5,94,137,13.0,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,63,4.4,0.0,45
1521.75,3247,6.5,0.0,6.7,50,73,0,0,100,13,7.0,0.0,0,36.0,8.8,100,137,12.4,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,63,7.2,0.0,45
1523.25,3281,9.4,0.0,9.5,50,73,0,0,100,13,8.0,0.0,0,36.0,8.0,100,138,12.4,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,63,10.1,0.0,45
1524.75,3304,9.8,0.0,9.9,49,73,0,0,100,13,8.0,0.0,0,38.0,7.7,100,138,12.4,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,63,10.5,0.0,45
1526.00,3327,9.7,0.0,9.9,50,73,0,0,100,13,8.0,0.0,0,38.0,7.4,100,139,13.1,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,63,10.4,0.0,45
1527.00,3362,9.5,0.0,9.7,50,73,0,0,100,13,8.0,0.0,0,39.0,7.4,100,139,12.9,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,63,10.1,0.0,45
1529.50,3394,10.6,0.0,10.8,56,73,0,0,100,14,8.5,0.0,0,40.0,14.7,100,140,12.7,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,63,11.4,0.0,45
1531.00,3458,14.9,0.0,15.3,61,73,0,0,100,13,7.5,0.0,0,38.0,16.0,100,135,12.7,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,63,15.6,0.0,47
1531.75,3518,18.0,0.0,18.3,61,71,0,0,100,13,6.5,0.0,0,38.0,16.0,100,138,12.5,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,63,18.6,0.0,49
1534.00,3545,16.9,0.0,17.2,64,71,0,0,100,13,7.5,0.0,0,37.0,16.4,100,135,12.5,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,63,17.6,0.0,49
1534.50,3587,16.9,0.0,17.2,63,71,0,0,100,13,7.0,0.0,0,37.0,16.4,100,137,12.5,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,63,17.5,0.0,49
1536.25,3641,16.8,0.0,17.0,61,71,0,0,100,13,7.0,0.0,0,37.0,15.9,100,136,12.5,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,63,17.5,0.0,50
1537.25,3675,16.0,0.0,16.3,61,71,0,0,100,13,7.5,0.0,0,37.0,15.9,100,136,12.6,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,63,16.7,0.0,50
1538.50,3709,14.7,0.0,14.9,58,71,0,0,100,13,7.5,0.0,0,37.0,15.5,100,136,12.6,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,63,15.3,0.0,50
1539.50,3752,13.7,0.0,14.1,54,71,0,0,100,13,7.5,0.0,0,37.0,14.2,100,139,12.6,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,63,14.6,0.0,52
1541.25,3807,12.1,0.0,12.3,47,71,0,0,100,13,8.0,0.0,0,37.0,10.2,100,139,12.7,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,63,12.8,0.0,52
1541.75,3837,10.6,0.0,10.8,47,71,0,0,100,13,7.0,0.0,0,37.0,5.0,100,134,12.7,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,63,9.1,0.0,53
1543.50,3790,10.0,0.0,10.1,33,71,0,0,27,13,12.5,0.0,0,37.0,1.0,72,132,12.7,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,63,0.6,0.0,53
1544.75,3794,5.4,0.0,5.4,0,71,0,0,24,10,23.0,0.0,0,37.0,0.0,45,108,12.1,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,63,0.0,0.0,53
1545.75,3810,4.0,0.0,4.1,0,71,0,0,21,8,18.0,0.0,0,34.0,0.0,33,89,11.9,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,63,0.0,0.0,53
1548.50,3774,2.3,0.0,2.4,0,68,0,0,19,6,6.0,0.0,0,31.0,0.0,21,61,14.1,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,63,0.0,0.0,53
1549.50,3718,1.8,0.0,1.8,0,68,0,0,20,5,0.0,0.0,0,30.0,0.0,21,50,14.1,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,63,0.0,0.0,53
1550.75,3702,1.5,0.0,1.4,0,68,0,0,20,5,0.0,0.0,0,30.0,0.0,20,51,14.3,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,63,0.0,0.0,53
1551.75,3729,1.2,0.0,1.3,0,68,0,0,20,5,0.0,0.0,0,28.0,0.0,19,52,13.3,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,63,0.0,0.0,52
1553.00,3687,1.0,0.0,1.0,0,68,0,0,20,5,0.0,0.0,0,28.0,0.0,20,57,13.3,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,63,0.0,0.0,52
1554.25,3702,0.9,0.0,0.9,0,68,0,0,20,7,0.0,0.0,0,25.0,0.0,20,77,13.6,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,63,0.0,0.0,52
1556.50,3617,0.7,0.0,0.7,0,68,0,0,18,10,0.0,0.0,0,25.0,0.0,15,109,3.8,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,63,0.0,0.0,52
1558.50,3495,0.7,0.0,0.7,0,68,0,0,18,10,0.0,0.0,0,25.0,0.0,15,109,3.8,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,63,0.0,0.0,50
1559.75,3458,0.7,0.0,0.7,0,68,0,0,18,11,0.0,0.0,0,25.0,0.0,15,110,3.8,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,63,0.0,0.0,50
1560.75,3412,0.7,0.0,0.7,0,68,0,0,18,10,0.0,0.0,0,25.0,0.0,15,110,3.8,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,63,0.0,0.0,49
1561.75,3332,0.7,0.0,0.7,0,68,0,0,18,11,0.0,0.0,0,25.0,0.0,17,110,3.8,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,63,0.0,0.0,49
1565.25,3279,0.7,0.0,0.7,0,68,0,0,18,11,0.0,0.0,0,25.0,0.0,15,109,3.8,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,63,0.0,0.0,45
1566.00,3267,0.7,0.0,0.7,0,68,0,0,18,11,0.0,0.0,0,25.0,0.0,15,110,3.8,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,63,0.0,0.0,45
1567.50,3226,0.9,0.0,0.9,0,69,0,0,18,11,0.0,0.0,0,25.0,0.0,16,110,3.8,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,63,0.0,0.0,45
1568.25,3201,0.8,0.0,0.9,0,69,0,0,18,11,0.0,0.0,0,25.0,0.0,16,110,3.8,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,63,0.0,0.0,45
1571.50,3152,0.8,0.0,0.9,0,69,0,0,18,11,0.0,0.0,0,25.0,0.0,16,111,3.8,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,63,0.0,0.0,44
1571.75,3117,0.8,0.0,0.9,0,69,0,0,18,11,0.0,0.0,0,25.0,0.0,16,111,3.8,3,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,63,0.0,0.0,44
1574.50,3073,0.8,0.0,0.9,0,69,0,0,18,11,0.0,0.0,0,25.0,0.0,16,111,3.8,3,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,63,0.0,0.0,43
1575.50,2947,0.8,0.0,0.9,0,69,0,0,18,11,0.0,0.0,0,25.0,0.0,16,111,3.8,3,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,63,0.0,0.0,43
1576.75,2896,0.8,0.0,0.9,0,69,0,0,18,11,0.0,0.0,0,25.0,0.0,16,111,3.8,3,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,63,0.0,0.0,42
1577.75,2849,0.8,0.0,0.7,0,69,0,0,18,11,0.0,0.0,0,25.0,0.0,16,112,3.8,3,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,63,0.0,0.0,42
1580.00,2791,0.7,0.0,0.7,0,69,0,0,18,11,0.0,0.0,0,25.0,0.0,16,112,3.8,3,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,63,0.0,0.0,40
1581.00,2746,0.7,0.0,0.7,0,71,0,0,17,11,0.0,0.0,0,25.0,0.0,15,113,3.8,3,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,63,0.0,0.0,40
1581.75,2714,0.7,0.0,0.7,0,71,0,0,17,11,0.0,0.0,0,25.0,0.0,16,112,3.8,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,63,0.0,0.0,39
1584.00,2669,0.7,0.0,0.7,13,71,0,0,18,10,0.0,0.0,0,25.0,0.0,16,112,3.8,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,63,0.0,0.0,39
1585.50,2683,0.7,0.0,0.7,18,71,0,0,18,10,0.0,0.0,0,25.0,0.0,15,102,3.8,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,63,0.0,0.0,39
1586.75,2629,0.6,0.0,0.7,22,71,0,0,18,9,0.0,0.0,0,25.0,0.0,16,92,3.8,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,63,0.0,0.0,37
1587.75,2623,0.6,0.0,0.6,26,71,0,0,18,8,0.0,0.0,0,25.0,0.0,16,84,16.7,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,63,0.0,0.0,37
1589.00,2652,0.5,0.0,0.6,29,71,0,0,19,7,1.0,0.0,0,25.0,0.0,19,74,14.7,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,63,0.0,0.0,37
1590.25,2599,0.5,0.0,0.4,37,71,0,0,21,6,9.5,0.0,0,25.0,0.0,26,64,14.7,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,63,0.0,0.0,36
1591.25,2604,0.4,0.0,0.3,38,71,0,0,23,6,30.5,0.0,0,25.0,0.0,39,67,14.3,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,63,0.0,0.0,36
1591.75,2606,0.3,0.0,0.3,38,71,0,0,23,8,18.5,0.0,0,25.0,0.0,56,80,14.0,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,63,0.0,0.0,36
1594.75,2608,0.2,0.0,0.1,38,71,0,0,50,10,11.5,0.0,0,29.0,0.0,71,108,12.9,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,63,0.7,0.0,36
1596.25,2625,0.3,0.0,0.3,39,71,0,0,51,12,11.0,0.0,0,31.0,0.0,71,123,12.8,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,63,0.9,0.0,36
1599.00,2636,0.4,0.0,0.4,39,73,0,0,52,12,11.0,0.0,0,35.0,0.1,73,125,13.1,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,63,1.0,0.0,37
1599.75,2654,0.5,0.0,0.6,39,73,0,0,50,12,10.5,0.0,0,35.0,0.1,73,125,13.3,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,63,1.1,0.0,37
1601.25,2658,0.8,0.0,0.9,41,73,0,0,57,13,10.5,0.0,0,37.0,2.6,77,130,13.2,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,63,1.7,0.0,37
1601.75,2684,1.8,0.0,1.8,47,73,0,0,100,13,9.5,0.0,0,37.0,4.7,83,139,12.4,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,63,2.6,0.0,37
1603.75,2697,3.1,0.0,3.3,48,73,0,0,100,14,8.0,0.0,0,37.0,4.5,91,140,12.2,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,63,4.0,0.0,37
1605.75,2725,5.0,0.0,5.0,48,73,0,0,100,13,6.5,0.0,0,36.0,5.1,100,138,12.2,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,63,5.5,0.0,37
1608.00,2763,6.2,0.0,6.4,48,73,0,0,100,13,5.5,0.0,0,36.0,5.1,100,139,12.1,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,63,7.0,0.0,37
1608.75,2798,6.5,0.0,6.7,48,73,0,0,100,13,6.5,0.0,0,37.0,5.5,100,139,12.1,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,63,7.2,0.0,39
1609.75,2842,6.4,0.0,6.5,48,73,0,0,100,13,6.5,0.0,0,37.0,5.5,100,139,12.8,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,63,7.2,0.0,39
1611.00,2873,6.6,0.0,6.7,48,73,0,0,100,13,6.5,0.0,0,37.0,5.9,100,136,12.9,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,63,7.2,0.0,39
1611.75,2900,6.9,0.0,7.0,48,73,0,0,100,13,6.5,0.0,0,37.0,5.9,100,136,12.9,3,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,63,7.7,0.0,40
1613.25,2928,6.9,0.0,7.1,47,73,0,0,100,13,7.5,0.0,0,38.0,6.0,100,135,12.8,3,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,63,7.7,0.0,40
1615.00,2962,6.8,0.0,7.0,46,73,0,0,100,13,7.5,0.0,0,38.0,5.5,100,135,12.8,3,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,63,7.5,0.0,40
1617.25,2993,6.2,0.0,6.4,41,71,0,0,33,13,7.0,0.0,0,39.0,3.4,85,137,13.0,3,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,63,3.0,0.0,40
1618.25,3062,4.8,0.0,4.8,41,71,0,0,33,13,9.5,0.0,0,38.0,2.8,83,137,13.0,3,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,63,2.6,0.0,42
1619.50,3083,3.9,0.0,4.0,41,71,0,0,36,13,9.5,0.0,0,37.0,2.8,86,136,12.8,3,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,63,3.0,0.0,42
1621.00,3108,3.7,0.0,3.7,41,71,0,0,42,13,9.5,0.0,0,38.0,2.8,86,135,12.8,3,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,63,3.1,0.0,43
1621.75,3125,3.7,0.0,3.7,39,71,0,0,39,13,9.5,0.0,0,38.0,2.6,82,137,12.7,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,63,2.6,0.0,44
1623.75,3122,3.0,0.0,3.7,28,71,0,0,27,12,9.5,0.0,0,38.0,2.6,82,137,12.7,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,63,2.6,0.0,44
1625.75,3145,2.0,0.0,2.6,26,69,0,0,22,9,11.0,0.0,0,37.0,0.0,48,107,12.0,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,63,0.0,0.0,44
1627.25,3155,1.5,0.0,1.6,28,69,0,0,22,7,27.0,0.0,0,30.0,0.0,46,77,12.8,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,63,0.0,0.0,44
1629.00,3185,0.8,0.0,0.7,37,69,0,0,33,8,19.0,0.0,0,31.0,0.0,66,82,12.6,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,63,0.1,0.0,44
1630.00,3189,0.7,0.0,0.7,37,69,0,0,33,10,13.5,0.0,0,31.0,4.5,75,100,14.7,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,63,1.4,0.0,44
1631.75,3238,3.8,0.0,3.8,48,69,0,0,100,14,10.0,0.0,0,33.0,6.4,95,143,12.4,3,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,63,4.5,0.0,45
1634.00,3269,6.8,0.0,7.0,54,69,0,0,100,14,8.0,0.0,0,33.0,10.4,100,140,12.4,3,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,63,7.5,0.0,45
1635.00,3302,10.4,0.0,10.5,57,69,0,0,100,14,9.5,0.0,0,33.0,14.5,100,140,12.6,3,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,63,11.1,0.0,45
1636.25,3355,14.4,0.0,14.8,59,69,0,0,100,13,8.0,0.0,0,35.0,16.1,100,137,12.6,3,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,63,15.0,0.0,46
1637.50,3430,19.3,0.0,19.7,63,69,0,0,100,14,6.0,0.0,0,35.0,17.0,100,141,13.2,3,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,63,20.0,0.0,46
1639.00,3483,19.5,0.0,19.9,67,71,0,0,100,13,6.5,0.0,0,35.0,18.6,100,139,12.7,3,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,63,20.0,0.0,46
1641.25,3554,20.3,0.0,20.6,70,71,0,0,100,13,6.5,0.0,0,34.0,20.2,100,133,12.7,3,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,63,20.9,0.0,49
1643.50,3694,21.0,0.0,21.4,75,71,0,0,100,13,5.0,0.0,0,35.0,20.3,100,133,12.9,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,63,21.4,0.0,50
1644.25,3752,20.8,0.0,21.3,75,71,0,0,100,13,5.5,0.0,0,35.0,20.2,100,139,12.7,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,63,21.3,0.0,50
1645.75,3804,20.4,0.0,20.9,74,71,0,0,100,13,5.0,0.0,0,35.0,20.0,100,136,12.6,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,63,21.0,0.0,50
1647.00,3868,18.7,0.0,19.2,72,71,0,0,100,13,5.0,0.0,0,34.0,18.9,100,137,12.6,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,63,19.3,0.0,53
1648.50,3965,18.4,0.0,18.7,67,71,0,0,100,14,6.0,0.0,0,34.0,18.4,100,140,12.5,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,63,18.9,0.0,53
1649.25,4038,18.1,0.0,18.5,67,71,0,0,100,13,6.0,0.0,0,34.0,18.2,100,134,12.4,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,63,18.9,0.0,53
1651.75,4068,8.7,0.0,8.8,0,71,0,0,33,13,11.0,0.0,0,37.0,5.0,88,135,13.3,3,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,63,3.3,0.0,57
1653.25,4093,5.9,0.0,6.0,0,71,0,0,31,12,15.0,0.0,0,37.0,0.0,65,123,13.3,3,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,63,0.0,0.0,57
1654.75,4104,4.3,0.0,4.4,0,71,0,0,29,10,17.0,0.0,0,36.0,0.0,54,108,13.0,3,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,63,0.0,0.0,57
1656.00,4108,3.3,0.0,3.4,0,69,0,0,25,9,24.0,0.0,0,35.0,0.0,39,94,12.8,3,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,63,0.0,0.0,57
1657.50,4100,2.5,0.0,2.6,0,69,0,0,23,7,31.0,0.0,0,32.0,0.0,33,74,12.6,3,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,63,0.0,0.0,57
1658.75,4095,2.0,0.0,2.0,0,68,0,0,22,5,12.5,0.0,0,27.0,0.0,25,58,12.7,3,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,63,0.0,0.0,57
1659.75,4080,1.5,0.0,1.4,0,68,0,0,21,5,6.5,0.0,0,29.0,0.0,23,52,12.2,3,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,63,0.0,0.0,57
1661.00,4050,1.2,0.0,1.3,0,68,0,0,21,5,2.0,0.0,0,27.0,0.0,22,53,13.6,3,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,63,0.0,0.0,57
1661.75,3968,1.0,0.0,1.0,0,68,0,0,21,7,0.0,0.0,0,25.0,0.0,21,71,14.1,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,63,0.0,0.0,57
1663.75,3903,0.9,0.0,0.9,0,68,0,0,20,9,0.0,0.0,0,25.0,0.0,19,93,14.1,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,63,0.0,0.0,57
1665.00,3904,0.8,0.0,0.7,0,68,0,0,19,10,1.5,0.0,0,25.0,0.0,19,93,18.4,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,63,0.0,0.0,57
1666.00,3793,0.8,0.0,0.7,0,68,0,0,19,10,0.5,0.0,0,25.0,0.0,15,107,3.8,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,63,0.0,0.0,55
1667.75,3609,0.8,0.0,0.7,0,68,0,0,18,10,0.5,0.0,0,25.0,0.0,15,108,3.8,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,63,0.0,0.0,55
1669.50,3536,0.8,0.0,0.7,0,68,0,0,18,10,0.5,0.0,0,25.0,0.0,15,108,3.8,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,63,0.0,0.0,52
1670.00,3427,0.8,0.0,0.7,0,68,0,0,18,10,0.0,0.0,0,25.0,0.0,15,109,3.8,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,63,0.0,0.0,52
1671.75,3363,0.8,0.0,0.7,0,68,0,0,18,10,0.0,0.0,0,25.0,0.0,15,109,3.8,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,63,0.0,0.0,46
1673.25,3215,0.7,0.0,0.7,0,68,0,0,18,10,0.0,0.0,0,25.0,0.0,16,109,3.8,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,63,0.0,0.0,46
1674.50,3146,0.7,0.0,0.7,0,68,0,0,18,10,0.0,0.0,0,25.0,0.0,15,108,3.8,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,63,0.0,0.0,46
1675.50,3073,0.8,0.0,0.9,0,68,0,0,18,11,0.0,0.0,0,25.0,0.0,16,110,3.8,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,63,0.0,0.0,46
1677.50,2959,0.8,0.0,0.9,0,68,0,0,18,11,0.0,0.0,0,25.0,0.0,16,110,3.8,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,63,0.0,0.0,44
1678.50,2934,0.8,0.0,0.7,0,68,0,0,17,11,0.0,0.0,0,25.0,0.0,16,110,3.8,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,63,0.0,0.0,41
1680.00,2914,0.8,0.0,0.7,0,68,0,0,18,11,0.0,0.0,0,25.0,0.0,16,110,3.8,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,63,0.0,0.0,41
1680.75,2908,0.8,0.0,0.7,0,69,0,0,18,11,0.0,0.0,0,25.0,0.0,15,111,3.8,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,63,0.0,0.0,41
1681.75,2880,0.8,0.0,0.7,0,69,0,0,18,11,0.0,0.0,0,25.0,0.0,16,111,3.8,3,0,0.0,11,0,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,63,0.0,0.0,40
