Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/83//5,JB4 Android A328,OBDII / All Other,1.65,0.0,0,0,0,0,0,0,0.0,7AU3HM544264,NONE,0,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
28.0,0,0,0,0,0.0,0.0,0.0,NONE,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
343.75,4964,24.2,0.0,24.6,100,86,0,0,100,13,2.5,0.0,0,15.0,25.4,100,133,12.5,4,0,0.0,9,0,0.0,0.0,0.0,0.3,0.0,0.0,0,188,0,0,24.8,0.0,100
345.00,5007,23.7,0.0,24.3,100,86,0,0,100,13,3.0,0.0,0,15.0,25.4,100,133,12.5,4,0,0.0,9,0,0.0,0.0,0.0,0.3,0.0,0.0,0,188,0,0,24.4,0.0,101
346.25,5033,23.7,0.0,24.1,100,86,0,0,100,13,3.0,0.0,0,15.0,25.4,100,136,12.5,4,0,0.0,9,0,0.0,0.0,0.0,0.3,0.0,0.0,0,188,0,0,24.1,0.0,101
346.75,5058,23.6,0.0,24.1,100,86,0,0,100,14,3.5,0.0,0,15.0,25.4,100,140,12.4,4,0,0.0,9,0,0.0,0.0,0.0,0.3,0.0,0.0,0,188,0,0,24.0,0.0,103
349.50,5075,21.5,0.0,21.6,47,86,0,0,100,14,3.5,0.0,0,15.0,25.4,100,140,12.4,4,0,0.0,9,0,0.0,0.0,0.0,0.3,0.0,0.0,0,188,0,0,21.6,0.0,103
350.25,5052,13.1,0.0,13.2,0,87,0,0,100,13,7.5,0.0,0,17.0,11.0,100,134,13.2,4,0,0.0,9,0,0.0,0.0,0.0,0.3,0.0,0.0,0,188,0,0,13.6,0.0,103
352.25,5070,8.5,0.0,8.5,0,87,0,0,62,12,9.0,0.0,0,19.0,6.0,100,127,13.0,4,0,0.0,9,0,0.0,0.0,0.0,0.3,0.0,0.0,0,188,0,0,6.1,0.0,104
352.75,5047,6.4,0.0,6.5,0,87,0,0,33,10,13.5,0.0,0,20.0,0.0,70,102,13.0,4,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.6,0.0,104
354.00,5059,4.3,0.0,4.4,0,86,0,0,29,9,13.5,0.0,0,20.0,0.0,70,102,13.6,4,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.6,0.0,104
356.25,5041,2.3,0.0,2.3,0,84,0,0,26,5,31.5,0.0,0,20.0,0.0,34,73,13.1,4,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,103
356.75,5039,1.7,0.0,1.7,0,84,0,0,22,4,20.0,0.0,0,19.0,0.0,29,49,14.3,4,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,103
359.00,5020,1.2,0.0,1.3,0,84,0,0,22,5,12.5,0.0,0,17.0,0.0,26,50,14.1,4,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,103
360.25,5000,0.9,0.0,0.9,0,84,0,0,23,5,8.5,0.0,0,16.0,0.0,26,50,14.1,4,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,103
362.50,4910,0.6,0.0,0.6,0,82,0,0,22,9,5.0,0.0,0,25.0,0.0,23,96,16.8,4,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,103
364.00,4992,0.5,0.0,0.4,0,82,0,0,21,13,12.5,0.0,0,25.0,0.0,19,132,16.8,4,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,102
364.75,4951,0.5,0.0,0.4,0,82,0,0,22,13,12.5,0.0,0,25.0,0.0,20,132,3.8,4,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,102
366.25,4946,0.5,0.0,0.4,0,82,0,0,22,13,12.5,0.0,0,25.0,0.0,21,132,3.8,4,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,102
369.25,4931,0.5,0.0,0.6,0,82,0,0,22,13,17.0,0.0,0,25.0,0.0,18,134,3.8,4,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,101
369.75,4922,0.6,0.0,0.6,0,82,0,0,22,13,13.0,0.0,0,25.0,0.0,18,134,3.8,4,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,101
370.75,4915,0.6,0.0,0.6,0,82,0,0,22,13,12.0,0.0,0,25.0,0.0,21,134,3.8,4,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,101
371.50,4902,0.6,0.0,0.6,0,82,0,0,22,13,12.5,0.0,0,25.0,0.0,22,136,3.8,4,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,101
372.50,4879,0.6,0.0,0.6,0,82,0,0,22,13,11.0,0.0,0,25.0,0.0,22,132,3.8,4,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,101
374.00,4872,0.6,0.0,0.6,0,82,0,0,22,13,11.0,0.0,0,25.0,0.0,22,135,3.8,4,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,101
374.75,4864,0.8,0.0,0.9,0,82,0,0,22,13,11.5,0.0,0,25.0,0.0,21,135,3.8,4,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,101
376.00,4853,1.1,0.0,1.1,0,82,0,0,21,13,11.5,0.0,0,25.0,0.0,22,135,3.8,4,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,101
377.00,4846,1.1,0.0,1.1,0,82,0,0,22,13,12.0,0.0,0,25.0,0.0,22,136,3.8,4,0,0.0,11,0,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,99
378.25,4830,1.2,0.0,1.1,0,82,0,0,22,13,12.0,0.0,0,25.0,0.0,21,136,3.8,4,0,0.0,11,0,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,99
379.25,4815,1.2,0.0,1.3,0,82,0,0,21,13,11.0,0.0,0,25.0,0.0,21,137,3.8,4,0,0.0,11,0,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,99
380.50,4798,1.3,0.0,1.3,0,82,0,0,21,13,11.0,0.0,0,25.0,0.0,21,137,3.8,4,0,0.0,11,0,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,98
381.50,4801,1.3,0.0,1.3,0,82,0,0,21,13,11.0,0.0,0,25.0,0.0,21,135,3.8,4,0,0.0,11,0,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,98
382.25,4780,1.3,0.0,1.3,0,82,0,0,21,13,10.5,0.0,0,25.0,0.0,21,138,3.8,4,0,0.0,11,0,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,0.0,0.0,98
384.75,4763,1.3,0.0,1.3,0,82,0,0,21,13,10.5,0.0,0,25.0,0.0,21,137,3.8,4,0,0.0,11,0,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,0.0,0.0,98
386.00,4751,1.3,0.0,1.4,0,82,0,0,21,13,10.5,0.0,0,25.0,0.0,23,134,3.8,4,0,0.0,11,0,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,0.0,0.0,98
387.00,4732,1.3,0.0,1.4,0,82,0,0,21,13,10.5,0.0,0,25.0,0.0,22,156,3.8,4,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,0.0,0.0,96
389.00,4722,1.3,0.0,1.4,0,82,0,0,21,13,10.5,0.0,0,25.0,0.0,22,137,3.8,4,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,0.0,0.0,96
390.00,4711,1.3,0.0,1.4,0,82,0,0,22,13,10.0,0.0,0,25.0,0.0,23,138,3.8,4,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,0.0,0.0,96
391.00,4705,1.3,0.0,1.4,0,82,0,0,21,13,9.5,0.0,0,25.0,0.0,23,137,3.8,4,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,0.0,0.0,96
392.25,4690,1.3,0.0,1.4,0,82,0,0,21,13,9.5,0.0,0,25.0,0.0,21,135,3.8,4,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,0.0,0.0,96
393.25,4680,1.3,0.0,1.4,0,82,0,0,21,13,9.5,0.0,0,25.0,0.0,21,135,3.8,4,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,0.0,0.0,96
395.50,4665,1.3,0.0,1.4,0,82,0,0,22,13,9.0,0.0,0,25.0,0.0,21,137,3.8,4,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,0.0,0.0,96
396.25,4659,1.3,0.0,1.4,0,82,0,0,22,13,9.0,0.0,0,25.0,0.0,21,137,3.8,4,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,0.0,0.0,95
397.00,4599,1.3,0.0,1.4,0,82,0,0,21,13,8.5,0.0,0,25.0,0.0,21,138,3.8,4,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,0.0,0.0,95
398.50,4644,1.3,0.0,1.4,0,82,0,0,21,13,9.5,0.0,0,25.0,0.0,21,138,3.8,4,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,0.0,0.0,95
399.50,4630,1.3,0.0,1.4,0,82,0,0,21,13,9.5,0.0,0,25.0,0.0,21,137,3.8,4,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,0.0,0.0,95
400.75,4607,1.3,0.0,1.3,0,82,0,0,21,13,9.5,0.0,0,25.0,0.0,21,137,3.8,4,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,0.0,0.0,95
401.75,4602,1.3,0.0,1.3,0,82,0,0,22,13,8.5,0.0,0,25.0,0.0,21,137,3.8,4,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,0.0,0.0,94
404.00,4585,1.3,0.0,1.4,0,82,0,0,22,13,9.5,0.0,0,25.0,0.0,20,137,3.8,4,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,0.0,0.0,94
404.75,4569,1.3,0.0,1.3,0,82,0,0,22,13,8.5,0.0,0,25.0,0.0,20,137,3.8,4,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,0.0,0.0,93
406.25,4558,1.3,0.0,1.3,0,82,0,0,21,13,8.0,0.0,0,25.0,0.0,20,135,3.8,4,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,0.0,0.0,93
406.75,4548,1.3,0.0,1.3,0,82,0,0,21,13,8.0,0.0,0,25.0,0.0,21,137,3.8,4,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0,0.0,0.0,93
409.25,4533,1.3,0.0,1.3,0,82,0,0,21,13,8.0,0.0,0,25.0,0.0,20,137,3.8,4,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0,0.0,0.0,93
411.25,4511,1.3,0.0,1.3,0,82,0,0,21,13,7.0,0.0,0,25.0,0.0,20,139,3.8,4,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0,0.0,0.0,93
412.50,4502,1.3,0.0,1.3,0,82,0,0,21,13,8.5,0.0,0,25.0,0.0,21,139,3.8,4,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0,0.0,0.0,92
413.50,4487,1.3,0.0,1.3,0,82,0,0,21,13,6.5,0.0,0,25.0,0.0,21,137,3.8,4,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0,0.0,0.0,92
414.75,4484,1.3,0.0,1.3,0,82,0,0,21,13,8.0,0.0,0,25.0,0.0,20,135,3.8,4,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0,0.0,0.0,92
416.75,4464,1.2,0.0,1.3,0,82,0,0,21,13,7.5,0.0,0,25.0,0.0,20,139,3.8,4,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0,0.0,0.0,91
418.25,4457,1.2,0.0,1.3,0,82,0,0,21,13,7.5,0.0,0,25.0,0.0,20,138,3.8,4,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0,0.0,0.0,91
418.75,4447,1.2,0.0,1.3,0,82,0,0,21,13,6.5,0.0,0,25.0,0.0,19,138,3.8,4,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0,0.0,0.0,91
420.25,4439,1.2,0.0,1.3,0,82,0,0,21,13,7.0,0.0,0,25.0,0.0,19,139,3.8,4,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0,0.0,0.0,91
421.00,4420,1.2,0.0,1.3,0,82,0,0,21,13,7.0,0.0,0,25.0,0.0,19,137,3.8,4,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0,0.0,0.0,91
422.00,4411,1.2,0.0,1.1,0,82,0,0,21,13,5.0,0.0,0,25.0,0.0,20,138,3.8,4,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0,0.0,0.0,91
423.25,4404,1.2,0.0,1.1,0,82,0,0,21,13,7.0,0.0,0,25.0,0.0,20,138,3.8,4,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0,0.0,0.0,90
424.25,4396,1.2,0.0,1.1,0,82,0,0,21,13,6.5,0.0,0,25.0,0.0,20,139,3.8,4,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0,0.0,0.0,90
425.50,4384,1.2,0.0,1.1,0,82,0,0,21,13,7.0,0.0,0,25.0,0.0,19,139,3.8,4,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0,0.0,0.0,90
426.75,4370,1.2,0.0,1.1,0,82,0,0,21,13,6.5,0.0,0,25.0,0.0,19,137,3.8,4,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0,0.0,0.0,89
428.75,4356,1.2,0.0,1.1,0,82,0,0,21,14,6.5,0.0,0,25.0,0.0,19,137,3.8,4,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0,0.0,0.0,89
429.50,4353,1.2,0.0,1.1,0,82,0,0,21,13,6.5,0.0,0,25.0,0.0,17,140,3.8,4,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0,0.0,0.0,89
431.00,4342,1.2,0.0,1.1,0,82,0,0,21,13,6.5,0.0,0,25.0,0.0,17,139,3.8,4,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0,0.0,0.0,89
432.75,4321,1.2,0.0,1.1,0,82,0,0,21,13,6.0,0.0,0,25.0,0.0,19,139,3.8,4,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0,0.0,0.0,89
434.00,4313,1.2,0.0,1.1,0,82,0,0,21,13,5.0,0.0,0,25.0,0.0,19,139,3.8,4,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0,0.0,0.0,88
436.00,4303,1.2,0.0,1.1,0,82,0,0,21,13,5.0,0.0,0,25.0,0.0,19,138,3.8,4,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0,0.0,0.0,88
436.75,4282,1.2,0.0,1.1,0,82,0,0,21,13,5.5,0.0,0,25.0,0.0,19,137,3.8,4,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0,0.0,0.0,88
438.25,4270,1.2,0.0,1.1,0,82,0,0,21,13,4.0,0.0,0,25.0,0.0,20,139,3.8,4,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0,0.0,0.0,88
439.50,4272,1.2,0.0,1.1,0,82,0,0,21,13,6.0,0.0,0,25.0,0.0,20,139,3.8,4,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0,0.0,0.0,87
441.25,4260,1.2,0.0,1.1,0,82,0,0,21,13,6.5,0.0,0,25.0,0.0,20,138,3.8,4,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0,0.0,0.0,87
442.75,4243,1.2,0.0,1.1,0,82,0,0,21,13,5.5,0.0,0,25.0,0.0,19,138,3.8,4,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0,0.0,0.0,87
443.50,4230,1.2,0.0,1.1,0,82,0,0,21,13,5.0,0.0,0,25.0,0.0,19,138,3.8,4,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0,0.0,0.0,87
444.50,4221,1.2,0.0,1.1,0,82,0,0,21,13,5.0,0.0,0,25.0,0.0,19,138,3.8,4,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0,0.0,0.0,86
