Time,Engine Speed (rpm),Boost (psi),LPFR (kpa),Lambda (λ),AFR (AFR),Knock 1 (deg),Ign Timing (deg),Knock 2 (deg),Knock 3 (deg),Knock 4 (deg),Knock 1 ADP (deg),Knock 2 ADP (deg),Knock 3 ADP (deg),Knock 4 ADP (deg),Airmass (mg/stk),Intake Temp (°F),Wastegate (%),Ambient Temp (°F),Coolant Temp (°F),Eth Content (%),Oil Temp (°F),Vehicle Speed (mph),Accel Lat (g),Accel Long (g),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°C),Battery Volts (V),Comb Mode (),Coolant Temp (°C),Cruise (),Current Gear (),DV Position (%),EOI Actual (°),EOI Limit (°),Exhaust Cam (°),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),LPFR SP (kpa),Fuel Flow (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),HPFP Duty % (%),Ign Table Value (°),Inj PW DI (ms),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Lambda SP (λ),LPFP DC (%),LTFT (%),FP MPI (bar),FP MPI SP (bar),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Max (Nm),Torque Req (Nm),Pedal Pos (%),Trans Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (kph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),Wastegate Base (%),WG Voltage (V),Throttle (%),lv_n_max (),MSW Current map (),MSW IGA add (),MSW PUT max (),MSW LAMB add (),MSW RPM set (),MSW Speed set (),MSW POPS enabled (),FLEX PUT weight (),FLEX Spark weight (),FLEX Lambda weight (),FLEX TQ weight (),FLEX MPI weight (),FLEX IAT weight (),FLEX MPI add (),FLEX IGA add (),FLEX PUT add (),FLEX Lambda add (),FLEX TQ add (),FLEX IAT add (),FLEX AFU ratio (),RAL Engage RPM (rpm),RAL RPM Limit S (rpm),RAL RPM Limit M (rpm),RAL RPM Limit H (rpm),RAL Counter (),RAL Ramp Out (),RAL Put Adder (),RAL Active (),RAL Cylinder Shut (),RAL RPM filtered (),SimosTools [R0.78:2022_9_11:Alltrack_VORTEX_2022-09-11_V12G.bin]
3608.786,4866.0,28.529505,676.0763,0.7949219,11.685351,0.0,4.125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1441.7462,99.50001,81.311035,67.1,202.1,74.117645,226.4,68.53741,0.01019368,0.39181957,1600.2483,101.50763,19.5,13.7890625,9.0,94.5,2.0,3.0,0.0,228.75,124.125,0.0,1.2329712,445.44122,200.23853,200.00504,649.80804,1770.2579,92.6,0.484375,73.17963,-1.5,6.004,9.188,0.8305054,9.578125,0.0,0.79785156,51.545715,3.125,6.760763,6.4980807,297.3907,329.14746,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,2.974024,301.17307,300.1034,403.5,469.875,2.8875,-3.125,471.5,0.0,550.0,515.0,0.0,194.0,179.05273,0.0,0.0,249.15625,-1.071167,-0.3326416,82.71484,2.8466797,79.82713,0.0,4.0,0.0,300.74185,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,-0.0859375,5.624993,0.0,0.0,0.0,0.0,0.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,212.0,0
3608.805,4888.0,28.410437,676.0763,0.796875,11.714062,0.0,4.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1445.9546,99.50001,80.68848,67.1,202.1,74.117645,226.4,68.76111,0.0,0.38863403,1600.2058,101.50763,19.5,13.7890625,9.0,94.5,2.0,3.0,0.0,226.875,124.5,0.0,1.2351074,445.71484,200.07933,200.00504,649.80804,1776.2184,92.13371,0.484375,73.01483,-1.125,6.068,9.188,0.8231201,9.6796875,0.0,0.79785156,51.579285,3.125,6.760763,6.4980807,298.69254,329.6583,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,2.9669993,302.53287,300.26093,404.25,469.875,2.8875,-3.125,472.65625,0.0,550.0,514.78125,0.0,194.0,180.18188,0.0,0.0,246.9375,-1.1169434,-0.7324219,82.53784,2.8466797,79.82713,0.0,4.0,0.0,301.03207,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,-0.0859375,5.624993,0.0,0.0,0.0,0.0,0.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,222.0,0
3608.828,4897.0,28.599253,676.3417,0.7919922,11.642284,0.0,4.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1443.9408,99.50001,81.2561,67.1,202.1,74.117645,226.4,68.82324,0.01019368,0.38863403,1600.1636,101.51592,19.5,13.769531,9.0,94.5,2.0,3.0,0.0,228.0,124.5,0.0,1.2366333,446.26212,200.02095,200.00504,649.80804,1771.4501,92.96031,0.484375,73.672485,-1.125,6.02,9.352,0.84552,9.734375,0.0,0.796875,51.486206,3.125,6.763417,6.4980807,298.3935,329.7598,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,2.980152,302.16803,300.5014,405.0,469.875,3.01875,-3.125,472.125,0.0,550.0,514.6875,0.0,194.0,179.77295,0.0,0.0,253.65625,-1.1566162,-0.10070801,82.51343,2.8320312,79.82713,0.0,4.0,0.0,301.14816,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,-0.0859375,5.624993,0.0,0.0,0.0,0.0,0.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,237.0,0
3608.851,4908.0,28.554676,675.81104,0.79296875,11.65664,0.0,4.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1442.5756,99.50001,80.84412,67.1,202.1,74.117645,226.4,68.92888,0.02038736,0.38863403,1600.1636,101.51592,19.5,13.769531,9.0,94.5,2.0,3.0,0.0,228.75,124.5,0.0,1.2368774,446.35333,200.41896,200.00504,649.80804,1751.4229,92.1761,0.4921875,72.68677,-1.125,6.012,9.352,0.84332275,9.7734375,0.0,0.796875,51.219177,3.125,6.75811,6.4980807,298.64996,330.42786,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,2.976558,302.67386,300.64236,405.75,469.875,3.01875,-3.90625,471.84375,0.0,550.0,514.6875,0.0,194.0,180.09644,0.0,0.0,253.0,-1.184082,-0.4058838,82.43408,2.8466797,79.82713,0.0,4.0,0.0,301.28912,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,-0.0859375,5.624993,0.0,0.0,0.0,0.0,0.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,247.0,0
3608.874,4913.0,28.591875,676.3417,0.7998047,11.757129,0.0,4.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1436.6578,99.50001,80.84717,67.1,202.1,74.117645,226.4,69.15257,0.01019368,0.38863403,1600.121,101.51592,19.5,13.75,9.0,94.5,2.0,3.0,0.0,228.0,124.5,0.0,1.2371216,446.44452,200.82758,200.00504,649.80804,1760.006,92.30327,0.484375,72.35718,-1.125,6.036,9.416,0.84832764,9.796875,0.0,0.796875,51.33972,3.125,6.763417,6.4980807,298.1971,331.3402,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,2.9815407,301.79495,300.77502,405.75,469.875,3.1062498,-3.125,470.5625,0.0,550.0,514.6875,0.0,194.0,179.57153,0.0,0.0,254.5,-1.2145996,-0.3479004,82.40967,2.8271484,79.82713,0.0,4.0,0.0,301.35544,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,-0.0859375,5.624993,0.0,0.0,0.0,0.0,0.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0
3608.897,4917.0,28.526194,676.8724,0.7939453,11.670996,0.0,4.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1441.8446,99.50001,80.93567,67.1,202.1,74.117645,226.4,69.233345,0.01019368,0.39181957,1600.1211,101.51592,19.5,13.808594,9.0,94.5,2.0,3.0,0.0,228.375,124.875,0.0,1.2374878,446.58548,200.71082,200.00504,649.80804,1778.1257,93.17226,0.484375,73.06061,-1.125,6.024,9.124,0.83465576,9.7890625,0.0,0.796875,51.55182,3.125,6.7687235,6.4980807,298.91565,330.83878,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,2.972883,302.74847,300.8911,406.125,469.875,3.1062498,-3.125,472.03125,0.0,550.0,514.59375,0.0,194.0,180.2002,0.0,0.0,250.40625,-1.2359619,-0.1953125,82.36694,2.836914,79.82713,0.0,4.0,0.0,301.41348,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,-0.0859375,5.9999924,0.0,0.0,0.0,0.0,0.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,0
3608.916,4932.0,28.63041,676.8724,0.7939453,11.670996,0.0,4.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1440.7671,99.50001,80.548096,67.1,202.1,74.117645,226.4,69.32655,0.02038736,0.39181957,1600.0787,101.51592,19.5,13.808594,9.0,94.5,2.0,3.0,0.0,228.375,124.875,0.0,1.2390747,447.14932,200.02626,200.00504,649.80804,1767.6354,93.32062,0.4765625,73.91205,-1.125,6.024,8.976,0.8457031,9.78125,0.0,0.796875,51.39923,3.125,6.7687235,6.4980807,299.198,331.32278,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,2.9822757,303.17963,301.02377,406.125,469.875,3.1062498,-3.90625,471.75,0.0,550.0,514.59375,0.0,194.0,180.5481,0.0,0.0,253.71875,-1.2664795,-0.4486084,82.26318,2.8295898,79.82713,0.0,4.0,0.0,301.6042,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,-0.0859375,5.9999924,0.0,0.0,0.0,0.0,0.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.0,0
3608.937,4951.0,28.67136,676.8724,0.79589844,11.699707,0.0,4.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1438.3828,99.50001,80.7312,67.1,202.1,74.117645,226.4,69.5751,0.01019368,0.39181957,1600.0364,101.50763,19.5,13.730469,9.0,94.5,2.0,3.0,0.0,225.75,124.875,0.0,1.2393188,447.23224,200.143,200.00504,649.80804,1785.5167,92.15491,0.4921875,72.97058,-1.125,6.108,9.356,0.84820557,9.78125,0.0,0.796875,51.608276,3.125,6.7687235,6.4980807,299.19998,331.35733,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,2.9867668,303.0387,301.17303,406.5,469.875,3.1062498,-3.125,471.15625,0.0,550.0,514.5,0.0,194.0,180.48096,0.0,0.0,254.46875,-1.2908936,-0.10681152,82.12891,2.8149414,79.82713,0.0,4.0,0.0,301.85297,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,-0.0859375,5.9999924,0.0,0.0,0.0,0.0,0.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,31.0,0
3608.957,4958.0,28.672852,676.3417,0.7919922,11.642284,0.0,4.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1433.9882,99.50001,80.74036,67.1,202.1,74.117645,226.4,69.70559,0.01019368,0.39181957,1599.994,101.50763,19.5,13.75,9.0,94.5,2.0,3.0,0.0,228.75,124.875,0.0,1.239685,447.3732,200.9284,200.00504,649.80804,1780.7484,92.36685,0.484375,72.28241,-0.75,6.004,9.168,0.85998535,9.7734375,0.0,0.796875,51.545715,3.125,6.763417,6.4980807,298.2594,331.83902,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,2.9853785,301.91928,301.314,407.25,469.875,3.1062498,-3.90625,470.1875,0.0,550.0,514.375,0.0,194.0,179.94385,0.0,0.0,258.0,-1.3031006,-0.061035156,82.10449,2.8100586,79.82713,0.0,4.0,0.0,301.95245,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,-0.0859375,5.9999924,0.0,0.0,0.0,0.0,0.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,41.0,0
3608.976,4978.0,28.536432,676.8724,0.80078125,11.771484,0.0,5.25,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1436.175,99.50001,80.41077,67.1,202.1,74.117645,226.4,69.811226,0.02038736,0.39181957,1599.9515,101.50763,19.5,13.7890625,9.0,94.5,2.0,3.0,0.0,227.625,125.25,0.0,1.2404175,447.64682,200.33936,200.00504,649.80804,1785.9935,93.29942,0.4765625,73.53821,-0.75,6.056,9.168,0.84820557,9.734375,0.0,0.79589844,51.605225,3.125,6.7687235,6.4980807,299.1862,332.42712,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,2.9743507,303.0967,301.47153,408.0,469.875,3.1062498,-3.125,471.0625,0.0,550.0,514.375,0.0,194.0,180.77393,0.0,0.0,254.46875,-1.3183594,-0.20446777,81.93359,2.8173828,79.82713,0.0,4.0,0.0,302.2095,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,-0.0859375,5.9999924,0.0,0.0,0.0,0.0,0.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,51.0,0
3608.999,4994.0,28.67085,677.403,0.7998047,11.757129,0.0,5.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1431.7596,99.50001,80.41382,67.1,202.1,74.117645,226.4,70.0287,0.03058104,0.39181957,1599.9515,101.50763,19.5,13.7890625,9.0,94.5,2.0,3.0,0.0,226.125,125.625,0.0,1.2406006,447.6966,200.31282,200.00504,649.80804,1773.119,93.511375,0.484375,73.687744,-0.375,6.092,8.964,0.86291504,9.65625,0.0,0.79589844,51.445007,3.125,6.77403,6.4980807,298.77557,332.44833,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,2.98595,302.88116,301.6291,408.375,469.875,3.1062498,-3.125,470.40625,0.0,550.0,514.28125,0.0,194.0,180.69458,0.0,0.0,258.875,-1.3275146,-0.19836426,81.9397,2.8149414,79.82713,0.0,4.0,0.0,302.26755,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,-0.0859375,5.9999924,0.0,0.0,0.0,0.0,0.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,61.0,0
3609.017,5004.0,28.611298,677.403,0.7949219,11.685351,0.0,5.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1431.1282,99.50001,80.23682,67.1,202.1,74.117645,226.4,70.28968,0.03058104,0.39181957,1599.8667,101.50763,19.5,13.769531,9.0,94.5,2.0,3.0,0.0,225.375,125.625,0.0,1.2427368,448.4843,199.97319,200.00504,649.80804,1820.0874,92.578804,0.484375,73.35968,-0.375,6.128,9.26,0.85601807,9.625,0.0,0.79589844,51.96991,3.125,6.77403,6.4980807,299.15073,333.5073,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,2.9838266,302.88116,301.79492,409.125,469.875,3.19375,-3.125,470.21875,0.0,550.0,514.09375,0.0,194.0,180.77393,0.0,0.0,256.8125,-1.3336182,-0.19226074,81.762695,2.8076172,79.82713,0.0,4.0,0.0,302.55774,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,-0.0859375,5.9999924,0.0,0.0,0.0,0.0,0.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,71.0,0
3609.036,5017.0,28.665709,677.403,0.80078125,11.771484,0.0,5.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1432.1317,99.50001,80.15442,67.1,202.1,74.117645,226.4,70.35803,0.03058104,0.39181957,1599.8245,101.499344,19.5,13.75,9.0,94.5,2.0,3.0,0.0,225.375,125.625,0.0,1.242981,448.56723,200.76389,200.00504,649.80804,1778.8411,92.239685,0.484375,72.31293,-0.375,6.128,8.936,0.86364746,9.640625,0.0,0.79589844,51.44043,3.125,6.77403,6.4980807,298.97534,333.15317,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,2.98407,303.0967,301.96902,409.125,469.875,3.19375,-3.125,470.4375,0.0,550.0,514.09375,0.0,194.0,180.98755,0.0,0.0,259.09375,-1.3427734,-0.18615723,81.68335,2.788086,79.82713,0.0,4.0,0.0,302.74017,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,-0.0859375,5.9999924,0.0,0.0,0.0,0.0,0.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,81.0,0
3609.056,5030.0,28.641472,677.403,0.8017578,11.785839,0.0,5.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1427.5138,99.50001,80.03845,67.1,202.1,74.117645,226.4,70.60658,0.03058104,0.39181957,1599.8245,101.499344,19.5,13.75,9.0,94.5,2.0,3.0,0.0,226.125,125.625,0.0,1.244751,448.7082,200.5357,200.00504,649.80804,1803.3982,92.98151,0.484375,73.03009,-0.375,6.092,9.168,0.87072754,9.640625,0.0,0.7949219,51.76544,3.125,6.77403,6.4980807,298.8706,334.1197,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,2.986194,302.74847,302.14316,409.875,469.875,3.19375,-3.125,469.40625,0.0,550.0,514.09375,0.0,194.0,180.57861,0.0,0.0,261.21875,-1.348877,-0.2166748,81.604004,2.7856445,79.82713,0.0,4.0,0.0,302.88113,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,-0.0859375,5.9999924,0.0,0.0,0.0,0.0,0.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,91.0,0
3609.077,5034.0,28.626282,677.403,0.79785156,11.728417,0.0,5.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1418.1055,99.50001,79.91028,67.1,202.1,74.117645,226.4,70.91727,0.04077472,0.39181957,1599.8243,101.499344,19.5,13.769531,9.0,94.5,2.0,3.0,0.0,227.625,125.625,0.0,1.2451172,448.84915,200.88063,200.00504,649.80804,1799.8219,92.917915,0.4765625,72.64099,-0.375,6.056,8.968,0.864563,9.8828125,0.0,0.7949219,51.71814,3.125,6.77403,6.4980807,298.2713,335.68802,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,2.9827628,302.16803,302.30072,410.625,469.875,3.28125,-3.125,467.40625,0.0,550.0,514.09375,0.0,194.0,180.09644,0.0,0.0,259.375,-1.3641357,-0.29296875,81.56738,2.7783203,79.82713,0.0,4.0,0.0,302.97235,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,-0.0859375,5.9999924,0.0,0.0,0.0,0.0,0.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,101.0,0
3609.097,5047.0,28.53936,677.403,0.8027344,11.800195,0.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1416.91,99.50001,79.77905,67.1,202.1,74.117645,226.4,70.929695,0.04077472,0.39181957,1599.867,101.499344,19.5,13.7890625,9.0,94.5,2.0,3.0,0.0,226.125,126.0,0.0,1.2455444,448.9901,199.85645,200.00504,649.80804,1786.9473,93.23584,0.4765625,73.91205,0.0,6.116,8.968,0.8428955,9.9921875,0.0,0.7949219,51.527405,3.125,6.77403,6.4980807,298.41156,336.13382,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,2.977044,302.45825,302.44995,411.0,469.875,3.28125,-3.125,467.125,0.0,550.0,514.09375,0.0,194.0,180.24292,0.0,0.0,252.875,-1.3580322,-0.28381348,81.4209,2.7832031,79.82713,0.0,4.0,0.0,303.15475,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,-0.0859375,5.9999924,0.0,0.0,0.0,0.0,0.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,111.0,0
3609.117,5062.0,28.559704,677.403,0.7998047,11.757129,0.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1415.7031,99.50001,79.67529,67.1,202.1,74.117645,226.4,71.13475,0.04077472,0.39181957,1599.9092,101.499344,19.5,13.769531,9.0,94.5,2.0,3.0,0.0,226.5,126.0,0.0,1.2475586,449.72806,199.39476,200.00504,649.80804,1806.2592,93.405396,0.4765625,74.52545,0.0,6.096,8.944,0.8427124,10.046875,0.0,0.7949219,51.786804,3.125,6.77403,6.4980807,298.51505,336.66705,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,2.9799035,302.53287,302.6075,411.375,469.875,3.28125,-3.125,466.8125,0.0,550.0,514.09375,0.0,194.0,180.54199,0.0,0.0,252.8125,-1.3641357,-0.27770996,81.31714,2.775879,79.82713,0.0,4.0,0.0,303.37033,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,-0.0859375,5.9999924,0.0,0.0,0.0,0.0,0.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,121.0,0
3609.138,5067.0,28.574713,676.8724,0.796875,11.714062,0.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1411.4481,98.15,79.66919,67.1,202.1,74.117645,226.4,71.32116,0.03058104,0.39500508,1599.9093,101.50763,19.5,13.769531,9.0,94.5,2.0,3.0,0.0,226.125,126.0,0.0,1.2476196,449.73636,199.45844,200.00504,649.80804,1810.5507,93.76571,0.46875,74.70398,0.0,6.112,8.956,0.8518677,10.2109375,0.0,0.7949219,51.800537,3.125,6.7687235,6.4980807,298.55527,337.75986,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,2.9803953,302.45825,302.75674,411.75,469.875,3.28125,-3.125,465.875,0.0,550.0,514.09375,0.0,194.0,180.17578,0.0,0.0,255.5625,-1.3580322,-0.27160645,81.29883,2.788086,79.82713,0.0,4.0,0.0,303.43668,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,-0.0859375,5.9999924,0.0,0.0,0.0,0.0,0.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,131.0,0
3609.156,5079.0,28.579344,676.3417,0.7988281,11.742773,0.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1408.542,98.15,79.57764,67.1,202.1,74.117645,226.4,71.30873,0.03058104,0.39500508,1599.9514,101.50763,19.5,13.75,9.0,94.5,2.0,3.0,0.0,226.125,126.0,0.0,1.2479858,449.87732,199.9785,200.00504,649.80804,1808.1665,92.494026,0.4765625,73.239136,0.0,6.112,8.916,0.83636475,10.3046875,0.0,0.7949219,51.79596,3.125,6.763417,6.4980807,298.35907,338.35312,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,2.9796603,302.23438,302.906,411.75,469.875,3.28125,-3.125,465.21875,0.0,550.0,514.09375,0.0,194.0,180.09644,0.0,0.0,250.90625,-1.3519287,-0.2593994,81.188965,2.7734375,79.82713,0.0,4.0,0.0,303.6025,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,-0.0859375,5.9999924,0.0,0.0,0.0,0.0,0.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,141.0,0
3609.177,5098.0,28.550888,676.3417,0.8017578,11.785839,0.0,6.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1407.8052,98.15,79.45862,67.1,202.1,74.117645,226.4,71.58835,0.03058104,0.39500508,1599.9939,101.50763,19.5,13.75,9.0,94.5,2.0,3.0,0.0,227.25,126.375,0.0,1.2485352,450.06802,200.143,200.00504,649.80804,1788.8546,94.08363,0.46875,74.21112,0.0,6.076,8.888,0.83184814,10.3046875,0.0,0.7939453,51.586914,3.125,6.763417,6.4980807,298.11737,338.26816,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,2.9774547,302.16803,303.08014,412.125,469.875,3.19375,-3.125,465.40625,0.0,550.0,514.09375,0.0,194.0,180.34668,0.0,0.0,249.5625,-1.3366699,-0.24719238,81.04248,2.7661133,79.82713,0.0,4.0,0.0,303.86786,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,-0.0859375,6.374992,0.0,0.0,0.0,0.0,0.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,151.0,0
3609.198,5106.0,28.515833,676.3417,0.80078125,11.771484,0.0,6.75,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1400.9766,98.15,79.437256,67.1,202.1,74.117645,226.4,71.7934,0.03058104,0.39500508,1599.9941,101.50763,19.5,13.7890625,9.0,94.5,2.0,3.0,0.0,228.0,126.75,0.0,1.2504272,450.25046,200.99739,200.00504,649.80804,1815.3191,93.34181,0.4765625,72.805786,0.375,6.044,8.944,0.8416748,10.5546875,0.0,0.7939453,51.92108,3.125,6.763417,6.4980807,298.06033,339.79205,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,2.9768012,301.95245,303.23767,412.875,469.875,3.1062498,-2.34375,464.28125,0.0,550.0,514.09375,0.0,194.0,180.01709,0.0,0.0,252.5,-1.3244629,-0.23803711,80.999756,2.7685547,79.82713,0.0,4.0,0.0,303.98395,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,-0.0859375,6.374992,0.0,0.0,0.0,0.0,0.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,161.0,0
3609.217,5118.0,28.50756,675.81104,0.8027344,11.800195,0.0,6.75,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1399.6648,98.15,79.63562,67.1,202.1,74.117645,226.4,71.84933,0.04077472,0.39181957,1600.0363,101.50763,19.5,13.769531,9.0,94.5,2.0,3.0,0.0,226.5,126.75,0.0,1.2523804,450.96353,200.31282,200.00504,649.80804,1816.5111,92.536415,0.46875,72.865295,0.75,6.096,8.944,0.8273926,10.703125,0.0,0.7939453,51.931763,3.125,6.75811,6.4980807,298.19623,340.3858,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,2.9746773,302.16803,303.4035,413.625,469.875,2.8,-2.34375,463.9375,0.0,550.0,514.09375,0.0,194.0,180.27954,0.0,0.0,248.21875,-1.3183594,0.064086914,80.88989,2.7636719,79.82713,0.0,4.0,0.0,304.14978,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,-0.0859375,6.374992,0.0,0.0,0.0,0.0,0.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,171.0,0
3609.237,5133.0,28.52727,676.3417,0.80566406,11.843262,0.0,7.125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1395.6073,98.15,79.66614,67.1,202.1,74.117645,226.4,72.048164,0.04077472,0.39181957,1598.8918,101.51592,19.5,13.75,9.0,94.5,2.0,3.0,0.0,226.875,127.125,0.0,1.2526245,451.04645,199.90952,200.00504,649.80804,1784.8015,93.44779,0.4765625,73.92731,0.75,6.096,8.708,0.81518555,10.859375,0.0,0.7939453,51.548767,3.125,6.763417,6.4980807,297.8455,340.82123,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,2.976558,302.0188,303.57764,414.375,469.875,2.7124999,-2.34375,463.4375,0.0,550.0,514.09375,0.0,194.0,180.0476,0.0,0.0,244.5625,-1.2969971,0.20141602,80.76172,2.7685547,79.82713,0.0,4.0,0.0,304.35706,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,-0.0859375,6.374992,0.0,0.0,0.0,0.0,0.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,181.0,0
