Time,Engine Speed (rpm),Boost (psi),LPFR (kpa),Lambda (λ),AFR (AFR),Knock 1 (deg),Ign Timing (deg),Knock 2 (deg),Knock 3 (deg),Knock 4 (deg),Knock 1 ADP (deg),Knock 2 ADP (deg),Knock 3 ADP (deg),Knock 4 ADP (deg),Airmass (mg/stk),Intake Temp (°F),Wastegate (%),Ambient Temp (°F),Coolant Temp (°F),Eth Content (%),Oil Temp (°F),Vehicle Speed (mph),Accel Lat (g),Accel Long (g),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°C),Battery Volts (V),Comb Mode (),Coolant Temp (°C),Cruise (),Current Gear (),DV Position (%),EOI Actual (°),EOI Limit (°),Exhaust Cam (°),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),LPFR SP (kpa),Fuel Flow (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),HPFP Duty % (%),Ign Table Value (°),Inj PW DI (ms),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Lambda SP (λ),LPFP DC (%),LTFT (%),FP MPI (bar),FP MPI SP (bar),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Max (Nm),Torque Req (Nm),Pedal Pos (%),Trans Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (kph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),Wastegate Base (%),WG Voltage (V),Throttle (%),lv_n_max (),MSW Current map (),MSW IGA add (),MSW PUT max (),MSW LAMB add (),MSW RPM set (),MSW Speed set (),MSW POPS enabled (),FLEX PUT weight (),FLEX Spark weight (),FLEX Lambda weight (),FLEX TQ weight (),FLEX MPI weight (),FLEX IAT weight (),FLEX MPI add (),FLEX IGA add (),FLEX PUT add (),FLEX Lambda add (),FLEX TQ add (),FLEX IAT add (),FLEX AFU ratio (),RAL Engage RPM (rpm),RAL RPM Limit S (rpm),RAL RPM Limit M (rpm),RAL RPM Limit H (rpm),RAL Counter (),RAL Ramp Out (),RAL Put Adder (),RAL Active (),RAL Cylinder Shut (),RAL RPM filtered (),SimosTools [R0.78:2022_9_13:Alltrack_VORTEX_2022-09-12_V12L.bin]
1520.149,3460.0,-8.307483,644.50134,0.9658203,14.197558,0.0,36.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,128.7208,100.85,28.302002,73.85,199.4,73.725494,233.6,71.05397,0.1019368,-0.012742099,114.4942,100.51262,23.25,13.808594,0.0,93.0,2.0,4.0,0.0,250.125,56.25,0.0,0.16345215,108.182495,57.047256,62.460114,649.80804,79.631805,13.098374,0.0,21.704102,33.375,1.6,0.0,0.12237549,-13.2421875,0.0,0.93066406,28.396606,5.46875,6.4450135,6.4980807,41.456795,38.17289,0.0,0.0,0.0,0.0,0.0,1.7578125,1.0,1.0403401,104.5673,80.090034,283.5,469.875,5.81875,7.8125,20.1875,0.0,568.8125,-23.3125,0.0,194.0,31.054688,0.0,0.0,36.71875,0.0,-22.735596,51.037598,0.625,8.402857,0.0,5.0,0.0,283.33746,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,-0.0234375,3.3749957,0.0,0.0,0.0,0.0,0.8671875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,129.0,0
1520.166,3464.0,-8.565323,643.7053,0.9824219,14.441601,0.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,123.464096,100.85,62.887573,73.85,199.4,74.117645,233.6,70.95455,0.09174312,-0.015927624,114.4942,100.51262,23.25,13.808594,0.0,93.0,2.0,4.0,0.0,250.125,46.5,0.0,0.16369629,107.94203,58.35271,60.756657,649.80804,90.59906,12.63209,0.0,21.902466,33.75,1.6,0.0,0.12194824,-13.2421875,0.0,0.93066406,28.796387,5.46875,6.437053,6.4980807,40.23814,38.16436,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0403401,104.5673,100.51262,283.5,469.875,5.81875,9.375,16.6875,0.0,569.25,-28.28125,0.0,194.0,31.463623,0.0,0.0,36.59375,0.0,-2.7130127,65.600586,0.625,8.402857,0.0,5.0,0.0,283.4038,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,-0.0234375,3.3749957,0.0,0.0,0.0,0.0,0.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,131.0,0
1520.188,3469.0,-8.742074,642.90936,0.9951172,14.628222,0.0,19.125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,125.18822,100.85,62.789917,73.85,199.4,74.117645,233.6,70.96698,0.08154944,-0.022298673,114.4942,100.51262,23.25,13.7890625,0.0,93.0,2.0,0.0,0.0,248.25,39.0,0.0,0.1642456,108.282,60.857483,62.77321,649.80804,85.83069,13.585855,0.0,20.56427,33.375,1.732,0.0,0.123291016,-10.7890625,0.0,0.9316406,28.578186,5.46875,6.4290934,6.4980807,38.300274,35.801907,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0403401,104.50925,100.51262,284.25,469.875,5.81875,10.15625,15.3125,0.0,569.75,-28.375,0.0,194.0,31.518555,0.0,0.0,37.0,0.0,-2.7069092,65.496826,0.625,8.402857,0.0,5.0,0.0,283.48672,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,-0.0234375,3.3749957,0.0,0.0,0.0,0.0,0.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,133.0,0
1520.209,3467.0,-9.023138,642.90936,0.99121094,14.5708,0.0,-4.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,124.129135,100.85,62.875366,73.85,199.4,74.117645,233.6,71.05397,0.09174312,-0.025484199,97.70794,100.51262,23.25,13.847656,0.0,93.0,2.0,0.0,0.0,248.25,15.0,0.0,0.16625977,108.52245,61.048523,67.5811,649.80804,94.652176,12.886427,0.0,0.0,33.75,1.732,0.0,0.098083496,-7.96875,0.0,0.9746094,28.971863,5.46875,6.4290934,6.4980807,37.326992,31.912054,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0397625,104.40975,100.51262,284.25,469.875,5.90625,10.9375,-25.625,0.0,569.6875,-28.59375,0.0,194.0,31.677246,0.0,0.0,29.4375,0.0,-2.5726318,65.448,0.625,8.869681,0.0,5.0,0.0,283.45355,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,-0.0234375,3.3749957,0.0,0.0,0.0,0.0,0.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,135.0,0
1520.229,3450.0,-9.164301,642.37866,0.9638672,14.168847,0.0,-4.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,119.59687,100.85,63.775635,73.85,199.4,74.117645,233.6,70.96698,0.08154944,-0.028669724,97.96227,100.51262,23.25,13.7890625,0.0,93.0,2.0,0.0,0.0,249.0,15.0,0.0,0.17523193,108.11616,64.09458,72.38899,649.80804,0.0,11.487571,0.0,16.897583,33.75,1.708,0.0,0.091308594,-7.96875,0.0,1.0009766,22.43042,5.46875,6.4237866,6.4980807,36.448112,31.553251,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0387726,104.368286,100.51262,284.625,469.875,6.0812497,0.0,-25.9375,0.0,568.53125,-28.6875,0.0,194.0,31.188965,0.0,0.0,27.40625,0.0,-2.0202637,65.7959,1.0717773,7.936031,0.0,5.0,0.0,283.17163,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,-0.0234375,3.3749957,0.0,0.0,0.0,0.0,0.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,133.0,0
1520.249,3400.0,-9.291771,641.3173,0.9296875,13.666406,0.0,-3.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,114.87429,100.85,64.10828,73.85,199.4,74.117645,233.6,70.87377,0.07135576,-0.028669724,98.30139,100.51262,23.25,13.730469,0.0,93.0,2.0,0.0,0.0,249.0,16.125,0.0,0.18951416,108.38149,68.71143,77.11197,649.80804,0.0,10.088716,0.0,18.434143,33.75,1.708,0.0,0.081726074,-6.328125,0.0,1.0009766,22.43042,5.46875,6.413173,6.4980807,34.949024,31.327822,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.03836,104.5673,100.51262,284.625,469.875,6.0812497,0.0,-26.125,0.0,564.90625,-28.78125,0.0,194.0,31.085205,0.0,0.0,24.53125,0.0,-2.7435303,66.85181,2.2949219,7.469206,0.0,5.0,0.0,282.34247,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,-0.0234375,3.3749957,0.0,0.0,0.0,0.0,0.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,131.0,0
1520.268,3374.0,-9.509196,639.7253,1.0029297,14.743066,0.0,-2.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,110.22452,100.85,64.91699,73.85,199.4,73.725494,233.6,70.86134,0.07135576,-0.028669724,98.555725,100.51262,23.25,13.7109375,0.0,93.0,2.0,0.0,0.0,-180.0,16.5,0.0,0.19677734,108.54733,73.48217,81.83495,649.80804,0.0,10.19469,0.0,19.656372,33.75,0.0,0.0,0.07739258,-6.328125,0.0,1.0009766,22.451782,5.46875,6.397253,6.4980807,33.85381,31.311197,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0403401,104.32683,100.51262,540.0,469.875,6.3875,0.0,-26.1875,0.0,563.03125,-29.0,0.0,194.0,30.944824,0.0,0.0,23.21875,0.0,-2.4780273,67.39502,2.3388672,7.469206,0.0,5.0,0.0,281.9113,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,-0.0234375,3.3749957,0.0,0.0,0.0,0.0,0.8671875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,129.0,0
1520.285,3349.0,-9.668044,638.1333,1.2138672,17.843847,0.0,-2.25,0.0,0.0,0.0,0.0,0.0,0.0,0.0,107.87868,100.85,65.99121,73.85,199.4,73.725494,233.6,70.86134,0.07135576,-0.028669724,98.85245,100.51262,23.25,13.7109375,0.0,93.0,2.0,0.0,0.0,-180.0,17.625,0.0,0.2008667,108.61366,78.13086,86.51548,649.80804,0.0,10.10991,0.0,21.141052,33.75,0.0,0.0,0.07434082,-4.9453125,0.0,1.0009766,22.50061,5.46875,6.381333,6.4980807,33.25891,31.32131,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0379475,104.17758,100.51262,540.0,469.875,6.5187497,0.0,-26.25,0.0,561.25,-29.09375,0.0,194.0,30.718994,0.0,0.0,22.3125,0.0,-1.940918,67.93213,2.9516602,7.469206,0.0,5.0,0.0,281.4967,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,-0.0234375,3.3749957,0.0,0.0,0.0,0.0,0.8671875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,126.0,0
1520.308,3324.0,-9.754326,635.21454,1.4736328,21.662401,0.0,-1.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,105.541626,100.85,66.052246,73.85,199.4,73.725494,233.6,70.7495,0.07135576,-0.031855248,99.10679,100.51262,23.25,13.7890625,0.0,93.0,2.0,0.0,0.0,-180.0,18.0,0.0,0.20281982,108.60537,83.824974,91.15356,649.80804,0.0,9.770794,0.0,21.03424,33.75,0.0,0.0,0.07196045,-4.9453125,0.0,1.0009766,22.389221,5.46875,6.3521457,6.4980807,32.94036,31.571035,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0364627,104.4595,100.51262,540.0,469.875,6.5187497,0.0,-26.40625,0.0,559.4375,-29.28125,0.0,194.0,31.207275,0.0,0.0,21.59375,0.0,-2.4108887,68.463135,3.0395508,7.469206,0.0,5.0,0.0,281.08212,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,-0.0234375,3.3749957,0.0,0.0,0.0,0.0,0.8671875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,122.0,0
1520.328,3326.0,-9.800528,632.2959,1.6513672,24.275097,0.0,-1.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,104.484604,100.85,66.101074,73.85,199.4,73.725494,233.6,70.90484,0.08154944,-0.031855248,99.10679,100.51262,23.25,13.769531,0.0,93.0,2.0,0.0,0.0,-180.0,18.0,0.0,0.20452881,108.60537,89.41826,95.79163,649.80804,0.0,9.834378,0.0,0.0,34.125,0.0,0.0,0.070739746,-3.0234375,0.0,1.0009766,22.454834,5.46875,6.322959,6.4980807,32.6751,31.481728,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0392675,104.5673,100.51262,540.0,469.875,6.3875,0.0,-26.65625,0.0,558.34375,-29.5,0.0,194.0,31.219482,0.0,0.0,21.21875,0.0,-2.7282715,68.829346,3.4277344,7.469206,0.0,5.0,0.0,280.8002,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,-0.0234375,3.3749957,0.0,0.0,0.0,0.0,0.8671875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,118.0,0
1520.35,3303.0,-9.839002,630.1732,1.9999695,29.39955,0.0,-1.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,103.88295,100.85,66.29944,73.85,199.4,73.725494,233.6,70.80542,0.08154944,-0.031855248,99.1068,100.51262,23.25,13.847656,0.0,93.0,2.0,0.0,0.0,-180.0,18.0,0.0,0.20513916,108.597084,89.535,100.4297,649.80804,0.0,9.728404,0.0,28.874207,34.125,0.0,0.0,0.069885254,-3.0234375,0.0,1.0009766,22.57843,5.46875,6.301732,6.4980807,32.67336,31.654589,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0403401,104.5673,100.51262,540.0,469.875,6.3875,0.0,-26.65625,0.0,558.09375,-29.59375,0.0,194.0,31.420898,0.0,0.0,20.96875,0.0,-2.6153564,68.914795,3.2739258,7.469206,0.0,5.0,0.0,280.73386,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,-0.0234375,3.3749957,0.0,0.0,0.0,0.0,0.8671875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,114.0,0
1520.367,3278.0,-9.839253,626.4585,1.9999695,29.39955,0.0,-1.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,104.23387,99.50001,66.95557,73.85,199.4,73.725494,233.6,70.61901,0.09174312,-0.031855248,99.44591,100.51262,23.25,13.8671875,0.0,93.0,2.0,0.0,0.0,-180.0,18.0,0.0,0.20544434,108.58879,97.45794,104.98287,649.80804,0.0,10.046326,0.0,25.628662,34.125,0.0,0.0,0.06933594,-1.546875,0.0,1.0009766,22.698975,5.46875,6.264585,6.4980807,32.666115,31.648195,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0403401,104.5673,100.51262,540.0,469.875,6.2999997,0.0,-26.78125,0.0,555.71875,-29.6875,0.0,194.0,31.262207,0.0,0.0,20.8125,0.0,-2.5024414,69.45801,3.491211,7.469206,0.0,5.0,0.0,280.31927,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,-0.0234375,3.3749957,0.0,0.0,0.0,0.0,0.8671875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,108.0,0
1520.386,3260.0,-9.840303,622.7438,1.9999695,29.39955,0.0,-1.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,103.85792,99.50001,67.26074,73.85,199.4,73.725494,233.6,70.71843,0.1019368,-0.035040773,99.70025,100.51262,23.25,13.90625,0.0,93.0,2.0,0.0,0.0,-180.0,18.0,0.0,0.20544434,108.5805,104.79183,109.53604,649.80804,0.0,10.19469,0.0,0.0,34.125,0.0,0.0,0.0692749,-0.15625,0.0,1.0009766,22.787476,5.46875,6.227438,6.4980807,32.6941,31.824959,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0403401,104.5673,100.51262,540.0,469.875,6.2999997,0.0,-26.8125,0.0,554.375,-29.6875,0.0,194.0,31.237793,0.0,0.0,20.78125,0.0,-2.581787,69.84253,3.5791016,7.469206,0.0,5.0,0.0,280.02078,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,-0.0234375,3.3749957,0.0,0.0,0.0,0.0,0.8671875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,102.0,0
1520.409,3239.0,-9.836245,619.8251,1.9999695,29.39955,0.0,-1.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,104.78111,99.50001,67.75513,73.85,199.4,73.725494,233.6,70.674934,0.1019368,-0.035040773,99.70025,100.51262,23.25,13.886719,0.0,93.0,2.0,0.0,0.0,-180.0,18.0,0.0,0.20574951,108.572205,105.333115,114.08921,649.80804,0.0,10.003937,0.0,29.881287,33.75,0.0,0.0,0.067993164,-0.15625,0.0,1.0009766,22.764587,5.46875,6.198251,6.4980807,32.78645,31.718752,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0403401,104.5673,100.51262,540.0,469.875,6.2999997,0.0,-26.875,0.0,552.84375,-29.78125,0.0,194.0,31.445312,0.0,0.0,20.40625,0.0,-2.545166,70.30029,3.5644531,7.469206,0.0,5.0,0.0,279.6642,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,-0.0234375,3.3749957,0.0,0.0,0.0,0.0,0.8671875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,96.0,0
1520.429,3219.0,-9.82285,614.25305,1.9999695,29.39955,0.0,-1.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,104.36576,99.50001,68.19763,73.85,199.4,73.725494,233.6,70.56309,0.1019368,-0.035040773,100.03936,100.51262,23.25,13.8671875,0.0,93.0,2.0,0.0,0.0,-180.0,18.0,0.0,0.20574951,108.572205,109.22825,118.54685,649.80804,0.0,9.431678,0.0,31.843567,33.75,0.0,0.0,0.066833496,1.5234375,0.0,1.0009766,22.918701,5.46875,6.1425304,6.4980807,32.80361,31.880022,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0403401,104.5673,100.51262,540.0,469.875,6.2124996,0.0,-26.875,0.0,551.3125,-29.78125,0.0,194.0,31.207275,0.0,0.0,20.0625,0.0,-2.5299072,70.72754,3.5644531,7.469206,0.0,5.0,0.0,279.33255,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,-0.0234375,3.3749957,0.0,0.0,0.0,0.0,0.8671875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,90.0,0
1520.449,3185.0,-9.820361,610.0076,1.9999695,29.39955,0.0,-1.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,103.190346,99.50001,68.64929,73.85,199.4,73.725494,233.6,70.674934,0.1019368,-0.035040773,100.251305,100.51262,23.25,13.886719,0.0,93.0,2.0,0.0,0.0,-180.0,18.0,0.0,0.20574951,108.572205,119.35878,123.0045,649.80804,0.0,9.940352,0.0,0.0,33.75,0.0,0.0,0.06677246,1.7421875,0.0,1.0009766,23.042297,5.46875,6.100076,6.4980807,32.493534,31.872643,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0403401,104.5673,100.51262,540.0,469.875,6.2999997,0.0,-26.84375,0.0,549.71875,-29.6875,0.0,194.0,30.93872,0.0,0.0,20.03125,0.0,-2.5115967,71.16089,3.5644531,7.469206,0.0,5.0,0.0,279.0009,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,-0.0234375,3.3749957,0.0,0.0,0.0,0.0,0.8671875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,84.0,0
1520.468,3164.0,-9.8653345,607.35425,1.9999695,29.39955,0.0,-1.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,102.87135,99.50001,69.43054,73.85,199.4,74.117645,233.6,70.56309,0.1019368,-0.035040773,100.63282,100.51262,23.25,13.8671875,0.0,93.0,2.0,0.0,0.0,-180.0,18.0,0.0,0.2053833,108.53075,119.46491,127.41969,649.80804,0.0,9.580041,0.0,32.644653,33.75,0.0,0.0,0.06542969,1.3984375,0.0,1.0009766,23.269653,5.46875,6.0735426,6.4980807,32.49779,32.03934,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0403401,104.5673,100.51262,540.0,469.875,6.2999997,0.0,-26.84375,0.0,545.78125,-29.78125,0.0,194.0,31.12793,0.0,0.0,19.625,0.0,-2.4871826,71.917725,3.5644531,7.469206,0.0,5.0,0.0,278.42047,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,-0.0234375,3.3749957,0.0,0.0,0.0,0.0,0.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,76.0,0
1520.487,3143.0,-9.8647175,602.04755,1.9999695,29.39955,0.0,-1.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,102.06122,99.50001,69.90051,73.85,199.4,74.117645,233.6,70.507164,0.1019368,-0.035040773,100.63282,100.51262,23.25,13.8671875,0.0,93.0,2.0,0.0,0.0,-180.0,18.375,0.0,0.20495605,108.49758,124.06584,131.79243,649.80804,0.0,9.982741,0.0,33.60901,33.75,0.0,0.0,0.06506348,1.2578125,0.0,1.0009766,23.452759,5.46875,6.0204754,6.4980807,32.49958,32.193512,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0403401,104.5673,100.51262,540.0,469.875,6.3875,0.0,-26.875,0.0,543.46875,-29.875,0.0,194.0,31.079102,0.0,0.0,19.53125,0.0,-2.468872,72.369385,3.552246,7.469206,0.0,5.0,0.0,278.0722,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,-0.0234375,3.3749957,0.0,0.0,0.0,0.0,0.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,68.0,0
1520.509,3123.0,-9.864457,597.00616,1.9999695,29.39955,0.0,-1.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,101.91592,99.50001,70.34912,73.85,199.4,74.117645,233.6,70.662506,0.09174312,-0.0382263,100.88715,100.51262,23.25,13.90625,0.0,93.0,2.0,0.0,0.0,-180.0,18.375,0.0,0.20526123,108.480995,134.35027,136.16516,649.80804,0.0,9.431678,0.0,0.0,33.75,0.0,0.0,0.0637207,0.8125,0.0,1.0009766,23.370361,5.46875,5.970062,6.4980807,32.700356,32.468628,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0403401,104.5673,100.51262,540.0,469.875,6.3875,0.0,-26.90625,0.0,541.15625,-29.875,0.0,194.0,31.079102,0.0,0.0,19.125,0.0,-2.4536133,72.802734,3.5498047,7.469206,0.0,5.0,0.0,277.74054,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,-0.0234375,3.3749957,0.0,0.0,0.0,0.0,0.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,60.0,0
1520.528,3102.0,-9.835338,594.8835,1.9999695,29.39955,0.0,-1.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,100.743576,99.50001,70.82214,73.85,199.4,74.117645,233.6,70.60658,0.1019368,-0.0382263,101.183876,100.51262,23.25,13.90625,0.0,93.0,2.0,0.0,0.0,-180.0,18.375,0.0,0.2052002,108.44783,134.80664,140.49545,649.80804,0.0,9.919157,0.0,0.0,33.75,0.0,0.0,0.063964844,0.2421875,0.0,1.0009766,23.588562,5.46875,5.948835,6.4980807,32.66457,32.766426,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0403401,104.5673,100.51262,540.0,469.875,6.5187497,0.0,-26.90625,0.0,538.90625,-29.875,0.0,194.0,30.926514,0.0,0.0,19.1875,0.0,-2.4383545,73.2605,3.5498047,7.469206,0.0,5.0,0.0,277.39227,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,-0.0234375,3.3749957,0.0,0.0,0.0,0.0,0.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,52.0,0
1520.547,3082.0,-9.8405285,590.1074,1.9999695,29.39955,0.0,-1.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,100.4843,99.50001,71.26465,73.85,199.4,74.117645,233.6,70.60658,0.09174312,-0.0382263,101.226265,100.51262,23.25,13.8671875,0.0,93.0,2.0,0.0,0.0,-180.0,18.375,0.0,0.20477295,108.414665,134.8491,144.78328,649.80804,0.0,9.198535,0.0,40.35034,33.375,0.0,0.0,0.062561035,-0.3828125,0.0,1.0009766,23.851013,5.46875,5.9010744,6.4980807,32.84216,33.004543,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0403401,104.5673,100.51262,540.0,469.875,6.60625,0.0,-27.03125,0.0,536.84375,-30.0,0.0,194.0,31.04248,0.0,0.0,18.78125,0.0,-2.4230957,73.687744,3.5498047,7.469206,0.0,5.0,0.0,277.0606,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,-0.0234375,3.3749957,0.0,0.0,0.0,0.0,0.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,43.0,0
1520.568,3060.0,-9.81477,584.0047,1.9999695,29.39955,0.0,-1.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,99.86338,99.50001,71.68274,73.85,199.4,74.117645,233.6,70.575516,0.1019368,-0.041411825,101.480606,100.51262,23.25,13.8671875,0.0,93.0,2.0,0.0,0.0,-180.0,18.375,0.0,0.20513916,108.431244,146.53981,149.07112,649.80804,0.0,9.728404,0.0,0.0,33.375,0.0,0.0,0.0625,-0.640625,0.0,1.0009766,23.976135,5.46875,5.840047,6.4980807,32.886112,33.257366,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0403401,104.60875,100.51262,540.0,469.875,6.69375,0.0,-26.96875,0.0,534.34375,-30.28125,0.0,194.0,30.993652,0.0,0.0,18.75,0.0,-2.4871826,74.16992,3.5498047,7.0023804,0.0,5.0,0.0,276.69577,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,-0.0234375,3.3749957,0.0,0.0,0.0,0.0,0.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,33.0,0
1520.585,3040.0,-9.808396,581.882,1.9999695,29.39955,0.0,-1.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,99.31954,99.50001,72.213745,73.85,199.4,74.117645,233.6,70.5258,0.1019368,-0.0382263,101.480606,100.51262,23.25,13.886719,0.0,93.0,2.0,0.0,0.0,-180.0,18.375,0.0,0.20513916,108.414665,146.93782,150.0051,649.80804,0.0,9.537651,0.0,0.0,33.375,0.0,0.0,0.061340332,-1.2421875,0.0,1.0009766,24.279785,5.46875,5.81882,6.4980807,33.024315,33.477585,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0407524,104.5673,100.51262,540.0,469.875,6.69375,0.0,-26.9375,0.0,532.0,-30.1875,0.0,194.0,30.828857,0.0,0.0,18.40625,0.0,-2.3834229,74.59717,3.5498047,7.0023804,0.0,5.0,0.0,276.3641,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,-0.0234375,3.3749957,0.0,0.0,0.0,0.0,0.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,23.0,0
