Time [ms],"RPM [1/min]","Boost pre TB [PSI]","Boost intake [PSI]","Boost target [PSI]","Load target max [%]","Load actual [%]","Lambda actual [AFR]","Lambda target [AFR]","Lambda status []","Torque internal [Nm]","Air mass [g/s]","Maf corrected for boost cntr [g/s]","Charge factor ratio []","Spool Mode []","Throttle position [%]","Turbine power after PID [kW]","Turbine power compr map [kW]","Rail pressure actual [MPa]","Rail pressure target [MPa]","Air intake temperature [°C]","ignition timing average [° KW]","Ignition angle Cyl.1 [° KW]","Ignition angle Cyl.2 [° KW]","Ignition angle Cyl.3 [° KW]","Ignition angle Cyl.4 [° KW]","Ignition angle Cyl.5 [° KW]","Ignition angle Cyl.6 [° KW]","Gear []","EGT before kat model [°C]","Limiter 1 []","Knock detection [0-n]","Ratio ref for knock control []","Timing Correction Cyl.1 []","Timing Correction Cyl.2 []","Timing Correction Cyl.3 []","Timing Correction Cyl.4 []","Timing Correction Cyl.5 []","Timing Correction Cyl.6 []","WG position [%]","WG control final [%]","WGDC after PID [%]","WGDC P [%]","WGDC D [%]","WGDC I [%]","Pedal position [%]","Short Fuel Trim []","Engine temperature [°C]","Vehicle Speed [km/h]","Target Engine Temp [°C]","Engine Oil temperature [°C]", "MG Flasher v219 Custom"
11162,5738,13.9,10.41,-2.07,220,136.57,12.13,12.2,2,-16.5,260.6,211.65,1.81,0,43.56,1.264,10.828,20,17,39,6,6.2,6.7,6.7,6.2,6.7,6.7,4,838.8,0,0,0.5,0,0,-10.5,-10.5,-10.5,-10.5,32.03,100,-13.42,-6.56,0.71,0,0,0.999424,88.8,145.5,100,73
11232,5717,9.54,5.85,-2.07,220,107.11,19.7,21.59,4,-84,201.2,118.18,1.15,0,39.2,0,1.057,18,17,39,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,4,838.8,0,0,0.5625,0,0,-10.5,-10.5,-10.5,-10.5,34.77,74.56,-14.64,-7.04,-0.13,-0.24,0,0.999424,88.8,145.7,100,73
11300,5890,6.89,2.88,-1.91,220,67.12,44.53,50.77,4,-74,125,82.65,1.05,0,33.45,0,0.381,18,17,39,-1.5,-1.5,-2,-1.5,-2,-1.5,-2,4,837.3,0,0,0.75,0,0,-10.5,-10.5,-10.5,-10.5,34.77,76.08,-8.87,-2.08,0.04,-0.44,0,0.999424,88.8,145.6,100,74
11371,5817,5.15,1.74,-1.6,220,48.58,46.64,107.9,4,-65,90.8,67.98,1.04,0,29.01,0,0.248,19,17,39,0,-1,-0.5,-0.5,-0.5,-1,-0.5,4,837.3,0,0,1,0,0,-10.5,-10.5,-10.5,-10.5,34.77,76.65,-7.92,-1.53,-0.05,-0.56,0,0.999424,89,144.6,100,74
11443,5756,3.88,0.78,-1.6,220,36.76,53.81,162.29,4,-61.5,68.4,61.84,1.04,0,25.59,0,0.221,19,17,39,0,0.5,0.5,0.5,0.5,0.5,0.5,4,817.2,0,0,0.625,0,0,0,0,0,0,34.77,77.01,-7.12,-0.95,0,-0.63,0,0.999424,89.3,144.3,100,74
11511,5735,2.98,0.12,-1.6,220,29.22,58.91,187.57,4,-61,53.9,59.04,1.04,0,23.23,0,0.211,19,17,39,1.5,2,1.5,2,2,2,2,4,817.2,0,0,0.625,0,0,0,0,0,0,34.77,77.27,-5.4,0.65,0,-0.68,0,0.999424,89.3,142.8,100,74
11580,5696,2.25,-0.46,-1.6,220,24.4,60.21,200.04,4,-61,44.8,57.64,1.04,0,21.23,0,0.205,19,17,39,3,3,3,3,3,3,3,4,817.2,0,0,0.625,0,0,0,0,0,0,34.77,77.45,-4.65,1.21,0.01,-0.63,0,0.999424,89.5,142.2,100,74
11692,5651,1.56,-1.58,-1.6,220,25.13,58.29,210.53,4,-60.5,45.8,56.75,1.04,0,20.45,0,0.203,19,17,39,2.2,3,2.5,2.5,3,3,2.5,4,792.9,0,0,0.625,0,0,0,0,0,0,34.77,77.51,-4.59,1.21,0.01,-0.62,0,0.999424,89.8,141,100,74
11761,5586,0.98,-2.37,-1.6,220,24.48,54.83,219.75,4,-59.5,44.1,55.96,1.04,0,21.56,0,0.201,19,17,39,2.2,2.5,2.5,2.5,2.5,2.5,2.5,4,792.9,0,0,0.625,0,0,0,0,0,0,34.77,77.61,-6.15,-0.43,-0.05,-0.54,0,0.999424,89.8,139.8,100,74
11832,5575,0.58,-2.53,-1.6,220,24.36,52,223.83,4,-59.5,43.7,55.53,1.04,0,22.08,0,0.199,19,17,39,2.2,2.5,2.5,2.5,2.5,2.5,2.5,4,792.9,0,0,0.625,0,0,0,0,0,0,34.77,77.67,-3.23,2.28,0.05,-0.48,0,0.999424,90,138.8,100,74
11900,5540,0.29,-2.52,-1.6,220,24.43,50.22,227.21,4,-59.5,43.6,55.17,1.04,0,22.97,0,0.197,19,17,39,1.5,2,2,2,2,2,2,4,773.5,0,0,0.625,0,0,0,0,0,0,34.77,77.92,-100,-200,5.72,0,0,0.999424,90,138.2,100,74
11972,5502,0.07,-2.48,-1.6,220,24.58,49.76,229.81,4,-59,43.6,54.85,1.04,0,23.86,0,0.195,19,17,39,1.5,2,2,2,2,2,2,4,773.5,0,0,0.625,0,0,0,0,0,0,18.36,78.33,-84.38,-77.3,5.71,0,0,0.999424,90.3,137.4,100,74
12040,5468,0.05,-2.34,-1.6,220,24.63,49.72,231.58,4,-58.5,43.4,54.51,1.04,0,24.19,0,0.193,19,17,39,1.5,2,2,2,2,2,2,4,755.3,0,0,0.625,0,0,0,0,0,0,0.78,78.87,-27.26,-19.6,5.12,0,0,0.999424,90.5,136.6,100,74
12111,5424,0.04,-2.26,-1.6,220,24.81,50.73,232.47,4,-58,43.5,54.16,1.04,0,24.22,0,0.193,19,17,39,1.5,1.5,1.5,1.5,1.5,1.5,1.5,4,755.3,0,0,0.625,0,0,0,0,0,0,0.78,79.35,-27.26,-19.6,5.12,0,0,0.999424,90.5,135.5,100,74
12180,5388,0.03,-2.22,-1.6,220,24.72,51.86,233.37,4,-58,43,53.77,1.04,0,24.11,0,0.193,19,17,39,1.5,1.5,1.5,1.5,1.5,1.5,1.5,4,755.3,0,0,0.625,0,0,0,0,0,0,1.17,79.77,-27.26,-19.6,5.12,0,0,0.999424,90.8,134.7,100,74
12250,5356,0.02,-2.22,-1.6,220,24.62,54.1,234.28,4,-57.5,42.5,53.36,1.04,0,24,0,0.191,19,17,39,1.5,1.5,1.5,1.5,1.5,1.5,1.5,4,737.8,0,0,0.625,0,0,0,0,0,0,1.17,79.98,-27.26,-19.6,5.12,0,0,0.999424,90.8,133.5,100,74
12319,5318,0.01,-2.22,-1.6,220,24.58,58.91,234.28,4,-57.5,42.2,52.97,1.04,0,23.91,0,0.189,19,17,39,0.8,1,1,1,1,1,1,4,737.8,0,0,0.625,0,0,0,0,0,0,1.17,80.11,-27.26,-19.6,5.12,0,0,0.999424,91.2,132.7,100,74
12390,5268,-0.01,-2.22,-1.61,220,24.5,60.76,234.28,4,-56.5,41.7,52.57,1.04,0,23.7,0,0.186,19,17,39,0.8,1,1,1,1,1,1,4,737.8,0,0,0.625,0,0,0,0,0,0,1.17,80.06,-27.26,-19.6,5.12,0,0,0.999424,91.2,131.5,100,74
12475,5222,-0.02,-2.22,-1.61,220,24.5,60.88,235.2,4,-56,41.3,52.14,1.04,0,23.64,0,0.186,19,17,39,0.8,1,1,1,1,1,1,4,721.2,0,0,0.625,0,0,0,0,0,0,0.78,80.36,-27.26,-19.6,5.12,0,0,0.999424,91.2,130.7,100,74
12540,5182,-0.05,-2.21,-1.61,220,24.45,63.65,235.2,4,-55.5,40.9,51.62,1.04,0,23.7,0,0.184,19,17,39,0,0.5,0.5,0.5,0.5,0.5,0.5,4,721.2,0,0,0.625,0,0,0,0,0,0,0.78,80.7,-27.26,-19.6,5.12,0,0,0.999424,91.2,129.5,100,74
12610,5146,-0.07,-2.2,-1.61,220,24.47,64.67,235.2,4,-55.5,40.6,51.21,1.04,0,23.67,0,0.182,19,17,39,0,0.5,0.5,0.5,0.5,0.5,0.5,4,721.2,0,0,0.625,0,0,0,0,0,0,0.78,80.71,-27.26,-19.6,5.12,0,0,0.999424,91.2,128.6,100,74
12679,5114,-0.08,-2.2,-1.61,220,24.46,67.73,235.2,4,-55,40.3,50.8,1.04,0,23.62,0,0.18,19,17,39,0,0.5,0.5,0.5,0.5,0.5,0.5,4,705.2,0,0,0.625,0,0,0,0,0,0,1.17,80.73,-27.26,-19.6,5.12,0,0,0.999424,91.5,127.8,100,74
12750,5066,-0.11,-2.2,-1.61,220,24.3,70.26,235.2,4,-54.5,39.8,50.41,1.04,0,23.59,0,0.178,19,17,38.25,0,0,0,0,0,0,0,4,705.2,0,0,0.625,0,0,0,0,0,0,1.17,80.76,-27.26,-19.6,5.12,0,0,0.999424,91.5,126.6,100,74
12831,5018,-0.13,-2.18,-1.62,220,24.4,74.43,235.2,4,-54,39.6,49.93,1.04,0,23.56,0,0.178,19,17,38.25,0,0,0,0,0,0,0,4,705.2,0,0,0.625,0,0,0,0,0,0,0.78,81.02,-27.26,-19.6,5.12,0,0,0.999424,91.5,125.5,100,74
12900,4986,-0.15,-2.18,-1.62,220,24.36,80.39,235.19,4,-53.5,39.2,49.49,1.04,0,23.28,0,0.176,19,17,38.25,-0.8,-1,-1,-1,0,-1,-1,4,690,0,0,0.625,0,0,0,0,0,0,0.78,81.09,-27.26,-19.6,5.12,0,0,0.999424,91.5,124.7,100,74
12971,4942,-0.18,-2.2,-1.63,220,23.96,84.56,235.19,4,-53.5,38.2,48.8,1.04,0,23.05,0,0.17,19,17,38.25,0,-1,-1,-0.5,-1,-0.5,-0.5,4,690,0,0,0.625,0,0,0,0,0,0,1.17,81.13,-27.26,-19.6,5.12,0,0,0.999424,91.5,123.6,100,74
13040,4904,-0.2,-2.21,-1.64,220,23.73,87.51,235.19,4,-53,37.6,48.04,1.04,0,22.89,0,0.168,19,17,38.25,0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,4,675.4,0,0,0.625,0,0,0,0,0,0,1.17,81.28,-27.26,-19.6,5.12,0,0,0.999424,91.7,122.5,100,74
13112,4862,-0.23,-2.21,-1.65,220,23.56,94.08,235.19,4,-52.5,37,47.17,1.04,0,22.72,0,0.162,19,17,38.25,-0.8,-1,-1,-1,-1,-1,-1,4,675.4,0,0,0.625,0,0,0,0,0,0,1.17,81.3,-27.26,-19.6,5.12,0,0,0.999424,91.7,121.6,100,74
13181,4841,-0.25,-2.2,-1.66,220,23.31,97.27,235.19,4,-52.5,36.4,46.39,1.04,0,22.61,0,0.158,19,17,38.25,-0.8,-1,-1,-1,-1,-1,-1,4,675.4,0,0,0.625,0,0,0,0,0,0,0.78,81.15,-27.26,-19.6,5.12,0,0,0.999424,91.7,120.9,100,74
13280,4791,-0.27,-2.2,-1.67,220,23.17,96.18,235.19,4,-52,35.8,45.65,1.04,0,22.44,0,0.154,19,17,38.25,-0.8,-1,-1,-1,-1,-1,-1,4,661.5,0,0,0.625,0,0,0,0,0,0,0.78,81.32,-27.26,-19.6,5.12,0,0,0.999424,91.7,119.6,100,74
13349,4731,-0.31,-2.18,-1.69,220,22.78,100.18,235.18,4,-51.5,34.8,44.39,1.04,0,22.11,0,0.148,19,17,38.25,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,4,661.5,0,0,0.625,0,0,0,0,0,0,0.78,81.3,-27.26,-19.6,5.12,0,0,0.999424,92,118.2,100,74
13420,4690,-0.33,-2.18,-1.7,220,22.5,101.36,235.18,4,-51,34.1,43.52,1.04,0,21.83,0,0.146,19,17,38.25,-1.5,-1.5,-2,-2,-1.5,-1.5,-2,4,661.5,0,0,0.625,0,0,0,0,0,0,0.78,81.47,-27.26,-19.6,5.12,0,0,0.999424,91.7,117.4,100,74
13490,4657,-0.36,-2.19,-1.71,220,22.35,105.45,235.18,4,-51,33.6,42.67,1.03,0,21.62,0,0.143,19,17,38.25,-1.5,-2,-2,-2,-2,-2,-2,4,648.2,0,0,0.625,0,0,0,0,0,0,0.78,81.59,-27.26,-19.6,5.12,0,0,0.999424,91.7,116.3,100,74
13559,4620,-0.4,-2.19,-1.72,220,22.03,108.1,235.18,4,-50.5,32.8,41.91,1.03,0,21.38,0,0.141,19,17,38.25,-1.5,-2,-2,-2,-2,-2,-2,4,648.2,0,0,0.625,0,0,0,0,0,0,0.78,81.71,-27.26,-19.6,5.12,0,0,0.999424,91.7,115.4,100,74
13630,4571,-0.42,-2.2,-1.74,220,21.81,110.89,235.18,4,-50,32.2,41.09,1.03,0,21.2,0,0.137,19,17,38.25,-1.5,-2,-2,-2,-2,-2,-2,4,648.2,0,0,0.625,0,0,0,0,0,0,0.78,81.68,-27.26,-19.6,5.12,0,0,0.999424,91.7,114.2,100,74
13701,4534,-0.44,-2.19,-1.74,220,21.55,113.82,235.18,4,-50,31.5,40.25,1.03,0,20.95,0,0.135,19,17,38.25,-2.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,4,635.5,0,0,0.625,0,0,0,0,0,0,0.78,82.07,-27.26,-19.6,5.12,0,0,0.999424,91.7,113.5,100,74
13790,4501,-0.47,-2.2,-1.75,220,21.28,121.39,235.17,4,-50,30.8,39.31,1.03,0,20.67,0,0.133,19,17,38.25,-1.5,-2.5,-2,-2.5,-2,-2.5,-2.5,4,635.5,0,0,0.625,0,0,0,0,0,0,0.78,82.22,-27.26,-19.6,5.12,0,0,0.999424,92,112.1,100,74
13860,4449,-0.5,-2.19,-1.77,220,21.06,121.15,235.17,4,-49.5,30.3,38.6,1.03,0,20.53,0,0.131,19,17,38.25,-2.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,4,623.4,0,0,0.625,0,0,0,0,0,0,0.78,82.38,-27.26,-19.6,5.12,0,0,0.999424,91.7,111.2,100,74
13930,4403,-0.55,-2.19,-1.78,220,20.73,123.64,235.17,4,-49,29.5,37.75,1.03,0,20.33,0,0.127,19,17,38.25,-2.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,4,623.4,0,0,0.625,0,0,0,0,0,0,0.78,82.3,-27.26,-19.6,5.12,0,0,0.999424,92,109.9,100,74
14011,4357,-0.56,-2.18,-1.79,220,20,126.49,235.17,4,-48.5,28.1,36.55,1.03,0,19.93,0,0.125,20,17,38.25,-3,-3,-3,-3,-3,-3,-3,4,623.4,0,0,0.625,0,0,0,0,0,0,0.78,83.13,-27.26,-19.6,5.12,0,0,0.999424,92,108.9,100,74
14112,4325,-0.59,-2.15,-1.8,220,19.46,134.4,235.16,4,-48.5,27.1,35.31,1.03,0,19.41,0,0.123,20,17,38.25,-3,-3,-3,-3,-3,-3,-3,4,611.9,0,0,0.625,0,0,0,0,0,0,1.17,83.47,-27.26,-19.6,5.12,0,0,0.999424,92,108,100,74
14180,4262,-0.63,-2.16,-1.82,220,18.56,136.53,235.16,4,-48,25.6,33.41,1.02,0,18.8,0,0.117,20,17,37.5,-3,-3,-3,-3,-3,-3,-3,4,611.9,0,0,0.625,0,0,0,0,0,0,0.78,83.87,-27.26,-19.6,5.12,0,0,0.999424,92,106.5,100,74
14251,4220,-0.67,-2.15,-1.83,220,17.9,140.68,235.16,4,-47.5,24.4,31.96,1.02,0,18.4,0,0.115,20,17,37.5,-3,-3,-3,-3,-3,-3,-3,4,600.8,0,0,0.625,0,0,0,0,0,0,1.17,84.82,-27.26,-19.6,5.12,0,0,0.999424,92,105.3,100,74
14331,4172,-0.71,-2.16,-1.84,220,17.1,147.94,235.16,4,-47.5,23,30.29,1.02,0,17.66,0,0.113,20,17,37.5,-3,-3,-3,-3,-3,-3,-3,4,600.8,0,0,0.625,0,0,0,0,0,0,1.17,85.58,-27.26,-19.6,5.12,0,0,0.999424,91.7,104.2,100,74
14402,4142,-0.74,-2.19,-1.85,220,16.63,151.28,235.16,4,-47,22.2,28.97,1.02,0,17.34,0,0.109,20,17,37.5,-3,-3,-3,-3,-3,-3,-3,4,600.8,0,0,0.625,0,0,0,0,0,0,1.17,85.77,-27.26,-19.6,5.12,0,0,0.999424,91.7,103.5,100,74
14473,4103,-0.78,-2.19,-1.86,220,16.03,155.99,235.16,4,-47,21.2,27.76,1.02,0,17.1,0,0.105,20,17,37.5,-3,-3,-3,-3,-3,-3,-3,4,590.3,0,0,0.625,0,0,0,0,0,0,1.17,86.19,-27.26,-19.6,5.12,0,0,0.999424,92,102.2,100,74
14542,4052,-0.8,-2.19,-1.87,220,15.4,158.87,235.15,4,-47,20.2,26.4,1.02,0,16.54,0,0.104,20,17,37.5,-3,-3,-3,-3,-3,-3,-3,4,590.3,0,0,0.625,0,0,0,0,0,0,1.17,86.98,-27.26,-19.6,5.12,0,0,0.999424,91.7,101.4,100,74
14610,4014,-0.85,-2.17,-1.88,220,14.72,164.96,235.15,4,-46.5,19.1,24.95,1.02,0,16.12,0,0.1,20,17,37.5,-2.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,4,590.3,0,0,0.625,0,0,0,0,0,0,1.17,87.27,-27.26,-19.6,5.12,0,0,0.999424,91.7,100.3,100,74
14680,3982,-0.87,-2.19,-1.89,220,14.15,164.51,235.15,4,-46.5,18.1,23.71,1.02,0,15.66,0,0.098,20,17,37.5,-2.2,-2.5,-2.5,-3,-2.5,-2.5,-2.5,4,580.3,0,0,0.625,0,0,0,0,0,0,1.17,87.88,-27.26,-19.6,5.12,0,0,0.999424,91.7,99.5,100,74
14750,3943,-0.89,-2.18,-1.9,220,13.56,167.72,235.15,4,-46.5,17.2,22.59,1.02,0,15.35,0,0.094,20,17,37.5,-1.5,-2,-2.5,-2,-2.5,-2,-2,4,580.3,0,0,0.625,0,0,0,0,0,0,1.17,88.69,-27.26,-19.6,5.12,0,0,0.999424,91.7,98.2,100,74
14820,3893,-0.93,-2.17,-1.91,220,12.83,168.19,235.15,4,-46.5,16.1,21.31,1.02,0,14.77,0,0.09,20,17,37.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,4,580.3,0,0,0.625,0,0,0,0,0,0,1.17,89.18,-27.26,-19.6,5.12,0,0,0.999424,91.7,97.5,100,74
14901,3852,-0.95,-2.2,-1.92,220,12.56,168.19,235.15,4,-46,15.6,20.3,1.01,0,14.39,0,0.088,20,17,37.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,4,570.9,0,0,0.625,0,0,0,0,0,0,1.17,88.94,-27.26,-19.6,5.12,0,0,0.999424,91.7,96.3,100,74
14970,3815,-0.99,-2.21,-1.93,220,12.58,170.09,235.15,4,-46,15.5,19.83,1.01,0,14.58,0,0.088,20,17,37.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,4,570.9,0,0,0.625,0,0,0,0,0,0,1.56,89.16,-27.26,-19.6,5.12,0,0,0.999424,91.7,95.2,100,74
15040,3776,-1.01,-2.17,-1.94,220,12.58,172.52,235.15,4,-45.5,15.3,19.5,1.01,0,14.7,0,0.084,20,17,37.5,-1.5,-2.5,-2,-2,-2,-2,-2,4,562,0,0,0.625,0,0,0,0,0,0,1.56,88.71,-27.26,-19.6,5.12,0,0,0.999424,91.7,94.4,100,74
15110,3730,-1.03,-2.19,-1.95,220,12.57,174.52,235.15,4,-45,15.1,19.24,1.01,0,14.39,0,0.084,20,17,37.5,-2.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,4,562,0,0,0.625,0,0,0,0,0,0,1.56,89.01,-27.26,-19.6,5.12,0,0,0.999424,91.7,93.2,100,74
15180,3700,-1.06,-2.22,-1.97,220,12.55,172.52,235.15,4,-45,14.9,19,1.01,0,14.42,0,0.084,20,17,37.5,-2.2,-2.5,-2.5,-3,-2.5,-2.5,-3,4,562,0,0,0.625,0,0,0,0,0,0,1.56,89.32,-27.26,-19.6,5.12,0,0,0.999424,91.7,92.4,100,74
15250,3658,-1.09,-2.2,-1.97,220,12.52,174.52,235.15,4,-44.5,14.8,18.79,1.01,0,14.66,0,0.082,20,17,37.5,-2.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,4,553.5,0,0,0.625,0,0,0,0,0,0,1.56,88.82,-27.26,-19.6,5.12,0,0,0.999424,91.7,91.2,100,74
15323,3618,-1.11,-2.18,-1.98,220,12.52,175.03,235.15,4,-44.5,14.6,18.58,1.01,0,14.59,0,0.082,20,17,37.5,-3,-3,-3.5,-3,-3.5,-3,-3.5,4,553.5,0,0,0.625,0,0,0,0,0,0,1.56,89.06,-27.26,-19.6,5.12,0,0,0.999424,91.7,90.5,100,75
15391,3588,-1.12,-2.21,-1.99,220,12.53,174.52,235.15,4,-44,14.5,18.38,1.01,0,14.41,0,0.082,20,17,37.5,-3,-3,-3,-3,-3,-3,-3,4,553.5,0,0,0.625,0,0,0,0,0,0,1.56,89.35,-27.26,-19.6,5.12,0,0,0.999424,91.7,89.4,100,75
15461,3542,-1.15,-2.22,-2,220,12.4,176.06,235.15,4,-43.5,14.2,18.16,1.01,0,14.39,0,0.082,20,17,37.5,-3,-3,-3.5,-3.5,-3,-3,-3.5,4,545.4,0,0,0.625,0,0,0,0,0,0,1.56,89.65,-27.26,-19.6,5.12,0,0,0.999424,91.7,88.6,100,75
15528,3518,-1.17,-2.21,-2.01,220,12.53,175.03,235.15,4,-43.5,14.2,17.97,1.01,0,14.52,0,0.082,20,17,37.5,-3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,4,545.4,0,0,0.625,0,0,0,0,0,0,1.56,89.94,-27.26,-19.6,5.12,0,0,0.999424,91.7,87.6,100,75
