Time [ms],"RPM [1/min]","Boost pre TB [PSI]","Boost intake [PSI]","Boost target [PSI]","Load target max [%]","Load actual [%]","Lambda actual [AFR]","Lambda target [AFR]","Lambda status []","Torque internal [Nm]","Air mass [g/s]","Maf corrected for boost cntr [g/s]","Charge factor ratio []","Spool Mode []","Throttle position [%]","Turbine power after PID [kW]","Turbine power compr map [kW]","Rail pressure actual [MPa]","Rail pressure target [MPa]","Air intake temperature [°C]","ignition timing average [° KW]","Ignition angle Cyl.1 [° KW]","Ignition angle Cyl.2 [° KW]","Ignition angle Cyl.3 [° KW]","Ignition angle Cyl.4 [° KW]","Ignition angle Cyl.5 [° KW]","Ignition angle Cyl.6 [° KW]","Gear []","EGT before kat model [°C]","Limiter 1 []","Knock detection [0-n]","Ratio ref for knock control []","Timing Correction Cyl.1 []","Timing Correction Cyl.2 []","Timing Correction Cyl.3 []","Timing Correction Cyl.4 []","Timing Correction Cyl.5 []","Timing Correction Cyl.6 []","WG position [%]","WG control final [%]","WGDC after PID [%]","WGDC P [%]","WGDC D [%]","WGDC I [%]","Pedal position [%]","Short Fuel Trim []","Engine temperature [°C]","Vehicle Speed [km/h]","Target Engine Temp [°C]","Engine Oil temperature [°C]", "MG Flasher v219 Custom"
11302,6154,12.04,10.76,10.68,134.25,133.67,12.36,12.56,2,387,265.1,368.84,2.22,0,68.16,27.826,30.219,20,20,45,10.5,10.6,10.5,10.6,10.6,10.3,10.6,4,824.4,131072,0,1.0625,0,-1.5,0,-2.25,0,-0.75,16.02,87.15,-17.85,3.22,0.07,-0.79,100,0.961756,104.4,149.9,100,92
11371,6232,11.85,10.81,10.67,133.5,133.7,12.4,12.58,2,384,267.3,369.05,2.21,0,72.48,28.068,30.119,20,20,45,10.5,10.5,10.5,10.5,10.5,10.3,10.6,4,824.4,131072,0,1.1875,0,-1.5,0,-2.25,0,-0.75,16.02,87.16,-20.22,0.9,-0.05,-0.74,100,0.958859,104.4,150.2,100,92
11440,6224,11.68,10.78,10.58,132.62,133.26,12.4,12.6,2,381.5,267.8,369.36,2.21,0,75.23,28.234,30.08,20,20,45,10.5,10.5,11,11,11,10.6,11,4,824.4,131072,0,0.75,0,-1.5,0,-2.25,0,-0.75,16.41,87.36,-25.16,-3.73,-0.37,-0.73,100,0.953491,104.7,150.8,100,92
11541,6228,11.59,10.67,10.48,132.87,132.56,12.33,12.6,2,385,266.4,369.29,2.2,0,74.47,28.045,30.002,20,20,45,10.5,11.1,11.1,11.1,11.1,10.8,11.1,4,824.9,131072,0,0.8125,0,-1.5,0,-2.25,0,-0.75,16.41,87.3,-23.86,-2.62,-0.05,-0.87,100,0.94916,104.7,151.7,100,92
11610,6258,11.38,10.6,10.44,133,131.93,12.51,12.63,2,384,266.4,369.13,2.19,0,77.45,28.102,29.852,20,20,45.75,11.2,11.6,11.6,11.6,11.6,11.3,11.6,4,824.9,131072,0,1.1875,0,-0.75,0,-1.5,0,-0.75,16.8,87.34,-24.46,-3.02,-0.02,-1.11,100,0.948306,104.4,152.7,100,92
11683,6287,11.25,10.62,10.46,132.62,131.72,12.51,12.64,2,382.5,267,369.2,2.19,0,81.16,28.258,29.795,20,20,45.75,11.2,11.6,11.6,11.6,11.6,11.6,11.6,4,824.9,131072,0,0.8125,0,-0.75,0,-1.5,0,0,16.41,87.34,-22.36,-0.81,-0.05,-1.21,100,0.945195,104.4,153.4,100,92
11750,6322,11.16,10.64,10.4,132.12,131.41,12.49,12.65,2,383.5,267.8,369.34,2.19,0,83.16,28.328,29.766,20,20,45.75,12,12.3,12.1,12.2,12.3,12.1,12.1,4,825.3,131072,0,0.75,0,-0.75,0,-1.5,0,0,16.41,87.41,-21.95,-0.4,-0.02,-1.24,100,0.942084,104.4,154,100,92
11820,6342,11.08,10.54,10.4,131.25,130.65,12.49,12.65,2,379,267.4,369.55,2.19,0,83.56,28.434,29.738,20,20,45.75,12,12.2,12.1,12.1,12.1,12.1,12.1,4,825.3,131072,0,1.4375,0,-0.75,0,-1.5,0,0,16.8,87.47,-25.48,-3.73,-0.27,-1.19,100,0.939126,104.4,154.7,100,92
11892,6356,10.99,10.49,10.38,130.75,129.98,12.49,12.65,2,378,266.8,369.73,2.18,0,83.97,28.48,29.725,20,20,46.5,12,12.3,12.2,12.4,12.2,12.2,12.2,4,825.3,131072,0,0.8125,0,-0.75,0,-1.5,0,0,16.8,87.51,-20.69,0.8,-0.05,-1.16,100,0.93696,104.4,155.3,100,92
11981,6410,10.9,10.42,10.28,130.62,129.13,12.56,12.68,2,377.5,266.4,369.7,2.18,0,84.3,28.418,29.688,20,20,46.5,12.8,12.9,12.7,12.7,12.7,12.7,12.8,4,825.9,131072,0,0.875,0,-0.75,0,-1.5,0,0,16.8,87.52,-19,2.31,0.2,-1.24,100,0.935282,104.4,155.9,100,92
12052,6440,10.81,10.37,10.33,129.87,128.4,12.57,12.69,2,373,266.3,369.9,2.18,0,85.36,28.553,29.668,20,20,46.5,12.8,12.7,12.8,12.8,12.8,12.7,12.8,4,825.9,131072,0,0.8125,0,-0.75,0,-1.5,0,0,16.8,87.51,-21.3,0.2,-0.05,-1.18,100,0.933086,104.4,156.4,100,92
12140,6451,10.71,10.3,10.33,128.87,127.6,12.59,12.7,2,369,265.8,370.17,2.18,0,86.77,28.682,29.68,20,20,46.5,12,12.9,12.7,12.7,12.8,12.7,12.7,4,826.6,131072,0,0.8125,0,-0.75,0,-1.5,0,0,17.19,87.54,-21.78,-0.31,-0.05,-1.17,100,0.931684,104.4,157.1,100,92
12212,6470,10.61,10.25,10.34,128.5,127.3,12.63,12.7,2,367.5,265.6,370.36,2.17,0,88.52,28.754,29.676,20,20,46.5,12,12.7,12.7,12.7,12.8,12.7,12.7,4,826.6,0,0,1.125,0,-0.75,0,-1.5,0,0,17.19,87.55,-21.9,-0.6,0.15,-1.2,100,0.930951,104.1,157.9,100,92
12281,6484,10.62,10.27,10.31,128.25,127.16,12.73,12.71,2,366,266,370.53,2.17,0,89.9,28.818,29.695,20,20,47.25,12,12.7,12.8,12.7,12.7,12.7,12.7,4,826.6,131072,0,0.875,0,-0.75,0,-0.75,0,0,17.19,87.53,-22.8,-1.21,-0.12,-1.23,100,0.933788,104.1,158.5,100,92
12408,6527,10.55,10.25,10.19,127.87,126.45,12.71,12.71,2,368,265.6,370.58,2.17,0,90.91,28.834,29.705,20,20,47.25,13.5,13.9,13.9,13.4,13.9,13.3,13.4,4,827.9,131072,0,1.1875,0,-0.75,0,-0.75,0,0,17.19,87.68,-25.66,-3.93,-0.17,-1.31,100,0.93266,104.1,159,100,92
12495,6568,10.48,10.22,10.27,126.87,125.2,12.67,12.72,2,361.5,265.2,370.46,2.17,0,92.92,28.855,29.621,20,20,47.25,13.5,13.9,13.8,13.8,13.8,13.8,13.8,4,827.9,131072,0,1.1875,0,-0.75,0,-0.75,0,0,17.58,87.55,-22.72,-1.11,-0.05,-1.34,100,0.930951,103.9,160.1,100,92
12621,6613,10.44,10.18,10.34,126,124.15,12.68,12.74,2,356,264.6,370.62,2.17,0,94.38,29.311,29.625,20,20,47.25,13.5,13.9,13.9,13.8,13.9,14,13.8,4,829.7,0,0,0.875,0,-0.75,0,-0.75,0,0,17.58,87.64,-25.51,-3.83,0,-1.46,100,0.928756,103.6,161,100,92
12693,6630,10.42,10.19,10.35,125.37,123.67,12.69,12.75,2,356.5,264.4,370.69,2.17,0,95.11,29.436,29.645,20,20,48,15,15,15,15,15,14.6,15,4,829.7,0,0,1.5,0,-0.75,0,-0.75,0,0,17.19,87.68,-23.55,-1.81,0.02,-1.54,100,0.92784,103.9,161.6,100,92
12762,6662,10.41,10.19,10.29,124.87,123.03,12.72,12.77,2,353.5,264.3,370.64,2.17,0,95.55,29.488,29.65,20,20,48,15,15,15,15,15,14.6,15,4,830.8,0,0,0.9375,0,-0.75,0,-0.75,0,0,17.19,87.79,-25.38,-3.53,0.05,-1.66,100,0.927536,103.9,162.1,100,92
12831,6670,10.37,10.19,10.35,124.5,122.76,12.73,12.78,2,351.5,264.2,370.61,2.17,0,96.37,29.547,29.641,20,20,48,15,15,15,15,15,14.6,15,4,830.8,0,0,1.0625,0,-0.75,0,-0.75,0,0,17.58,87.78,-26.03,-3.93,-0.02,-1.84,100,0.92662,103.9,162.8,100,92
12901,6688,10.38,10.2,8.76,124.37,122.43,12.75,12.79,2,350.5,264.1,370.03,2.16,0,96.48,29.445,29.486,20,20,48,13.5,16,16,13.6,16,13.6,16,4,832,0,0,1.4375,0,-0.75,0,-0.75,0,0,17.58,91.15,-100,-76.23,-3.59,0,21.5,0.926224,103.9,163.4,100,92
12986,6602,14.29,7.21,-2.11,220,87.52,12.76,12.8,2,233.5,189,256.06,1.89,0,35.11,4.312,15.488,20,17,48,4.5,4.4,5.2,3.5,5.2,5.3,4.3,4,832,0,0,0.5625,0,-0.75,-0.75,-0.75,-0.75,-0.75,14.45,100,-100,-200,-18.66,0,0,0.999424,103.6,164.2,100,92
13052,6580,15.64,5.24,-2.11,82.11,25.73,12.51,12.94,2,86,55.2,139.67,1.43,0,16.43,0,4.029,19,16,48,15,23.9,15.3,13.8,19.4,12.3,15.3,4,832,0,0,0.625,0,-0.75,0,0,-0.75,0,14.45,97.61,-73.26,-63.94,3.55,0,0,0.999424,103.6,164.6,100,92
13130,6529,9.11,4.6,-2.11,82.05,19.58,12.59,13.34,4,-24,41.7,85.15,1.14,0,13.17,0,0.67,17,16,48.75,8.2,8.5,8.5,9,8.5,9,8.5,4,835.3,0,0,0.625,0,-0.75,0,0,0,0,0,78.08,-57.48,-48.16,3.55,0,0,0.999424,103.6,164.4,100,92
13202,6580,9.62,3.14,-2.11,220,22.27,13.01,13.71,4,-25.5,47.1,71.77,1.04,0,14.66,0,0.281,15,15,48.75,6,6.5,6.5,6.5,6.5,6.5,6.5,4,835.3,0,0,0.625,0,-0.75,0,0,0,0,0,76.02,-57.48,-48.16,3.55,0,0,0.999424,103.6,164.5,100,92
13307,6572,8.31,1.53,-1.61,220,24.08,12.76,13.99,4,-68.5,50.9,70.36,1.04,0,17.71,0,0.273,16,15,48.75,6,6,6,6,6,6,6,4,835.3,0,0,0.625,0,-0.75,0,0,0,0,0,75.88,-57.48,-48.16,3.55,0,0,0.999424,103.6,164.1,100,92
13375,6554,6.49,0.28,-1.61,220,24.9,24.71,22.41,4,-68,52.5,69.51,1.05,0,18.51,0,0.273,16,15,48.75,5.2,5.5,5.5,5.5,5.5,5.5,5.5,4,824.8,0,0,0.625,0,-0.75,0,0,0,0,0,75.87,-57.48,-48.16,3.55,0,0,0.999424,103.3,163.6,100,92
13479,6524,5.75,-0.56,-1.62,220,24.16,34.78,35.08,4,-68,50.8,69.12,1.05,0,19.21,0,0.271,16,15,48.75,5.2,5.5,5.5,5.5,5.5,5.5,5.5,4,824.8,0,0,0.625,0,-0.75,0,0,0,0,0,75.94,-57.48,-48.16,3.55,0,0,0.999424,103.3,163.2,100,92
13551,6533,4.89,-1,-1.61,220,23.75,33.94,48.99,4,-68,49.9,68.91,1.05,0,19.73,0,0.27,16,15,48.75,6,6,6,6,6,6,6,4,805.9,0,0,0.625,0,-0.75,0,0,0,0,0,75.98,-57.48,-48.16,3.55,0,0,0.999424,103,163,100,92
13623,6510,4.42,-1.26,-1.61,220,23.75,34.82,64.19,4,-68,49.8,68.8,1.05,0,20.42,0,0.268,16,15,48.75,6,6,6,6,6,6,6,4,805.9,0,0,0.625,0,-0.75,0,0,0,0,0,76,-57.48,-48.16,3.55,0,0,0.999424,103,162.4,100,92
13690,6474,3.94,-1.5,-1.61,220,23.78,36.05,81.92,4,-67.5,49.7,68.62,1.05,0,20.78,0,0.268,16,15,48.75,5.2,5.5,5.5,5.5,5.5,5.5,5.5,4,805.9,0,0,0.625,0,-0.75,0,0,0,0,0,76.7,-57.48,-48.16,3.55,0,0,0.999424,103,161.9,100,92
13762,6476,3.5,-1.64,-1.61,220,24.03,36.67,101.71,4,-67.5,50.1,68.35,1.05,0,21.61,0,0.266,16,15,48.75,4.5,5,5,5,5,5,5,4,788.1,0,0,0.625,0,-0.75,0,0,0,0,0,77.29,-57.48,-48.16,3.55,0,0,0.999424,103,161.7,100,92
13830,6453,3.16,-1.75,-1.61,220,24.25,36.71,122.63,4,-67,50.4,68.1,1.05,0,22,0,0.264,16,15,48.75,4.5,5,5,5,5,5,5,4,788.1,0,0,0.625,0,-0.75,0,0,0,0,0,77.74,-57.48,-48.16,3.55,0,0,0.999424,103,160.8,100,92
13902,6391,2.85,-1.86,-1.61,220,24.23,37.19,143.02,4,-67,50.1,67.74,1.05,0,22.28,0,0.262,16,15,48.75,4.5,5,5,5,5,5,5,4,771,0,0,0.625,0,-0.75,0,0,0,0,0,78.37,-57.48,-48.16,3.55,0,0,0.999424,102.8,159.7,100,92
13971,6271,2.63,-1.9,-1.62,220,24.51,37.49,162.29,4,-65.5,50.1,67.01,1.05,0,22.53,0,0.254,16,15,48.75,4.5,5,5,5,5,5,5,4,771,0,0,0.625,0,-0.75,0,0,0,0,0,78.6,-57.48,-48.16,3.55,0,0,0.999424,102.8,158.2,100,93
14041,6292,2.38,-1.98,-1.62,220,24.41,38.06,178.67,4,-65,49.4,66.09,1.05,0,22.41,0,0.248,16,15,48.75,4.5,5,5,5,5,5,5,4,771,0,0,0.625,0,-0.75,0,0,0,0,0,78.81,-57.48,-48.16,3.55,0,0,0.999424,102.8,157.8,100,93
14144,6328,2.17,-2.09,-1.61,220,24.11,38.59,192.98,4,-66,48.8,65.7,1.05,0,22.5,0,0.248,16,15,48.75,4.5,5,5,5,5,5,5,4,754.6,0,0,0.625,0,-0.75,0,0,0,0,0,78.98,-57.48,-48.16,3.55,0,0,0.999424,102.8,157,100,93
14215,6199,1.92,-2.08,-1.61,220,24.33,39.71,207.62,4,-64.5,49,65.23,1.05,0,22.84,0,0.244,16,15,48,4.5,4.5,4.5,4.5,4.5,4.5,4.5,4,754.6,0,0,0.625,0,-0.75,0,0,0,0,0,79.19,-57.48,-48.16,3.55,0,0,0.999424,102.5,155.6,100,93
14291,6190,1.74,-2.12,-1.61,220,24.5,40.33,215.81,4,-64.5,48.9,64.65,1.05,0,22.81,0,0.242,17,15,48.75,4.5,4.5,4.5,4.5,4.5,4.5,4.5,4,754.6,0,0,0.625,0,-0.75,0,0,0,0,0,79.58,-57.48,-48.16,3.55,0,0,0.999424,102.2,154.8,100,93
14360,6174,1.62,-2.19,-1.61,220,24.46,42.1,221.36,4,-64,48.6,64.22,1.05,0,22.84,0,0.24,17,15,48.75,4.5,4.5,4.5,4.5,4.5,4.5,4.5,4,739,0,0,0.625,0,-0.75,0,0,0,0,0,79.63,-57.48,-48.16,3.55,0,0,0.999424,102.2,154,100,93
14430,6102,1.53,-2.24,-1.62,220,24.52,43.5,225.51,4,-63.5,48.5,63.85,1.05,0,22.89,0,0.24,17,15,48,4.5,4.5,4.5,4.5,4.5,4.5,4.5,4,739,0,0,0.625,0,-0.75,0,0,0,0,0,79.86,-57.48,-48.16,3.55,0,0,0.999424,102.2,152.8,100,93
14503,6062,1.42,-2.27,-1.62,220,24.65,45.2,228.07,4,-63,48.3,63.39,1.05,0,22.94,0,0.238,17,15,48,4.5,4.5,4.5,4.5,4.5,4.5,4.5,4,724.1,0,0,0.625,0,-0.75,0,0,0,0,0,79.99,-57.48,-48.16,3.55,0,0,0.999424,102.2,152,100,93
14571,6042,1.34,-2.29,-1.62,220,24.57,46.03,230.69,4,-63,47.9,62.92,1.05,0,22.95,0,0.236,17,15,48,4.5,4.5,4.5,4.5,4.5,4.5,4.5,4,724.1,0,0,0.625,0,-0.75,0,0,0,0,0,80.04,-57.48,-48.16,3.55,0,0,0.999424,102.2,150.9,100,93
14640,5996,1.24,-2.3,-1.62,220,24.58,47.52,231.58,4,-62.5,47.6,62.49,1.05,0,22.92,0,0.232,17,15,48,4.5,4.5,4.5,4.5,4.5,4.5,4.5,4,724.1,0,0,0.625,0,-0.75,0,0,0,0,0,80.08,-57.48,-48.16,3.55,0,0,0.999424,102,150.1,100,93
14710,5957,1.15,-2.28,-1.62,220,24.73,48.95,232.47,4,-62,47.6,62.07,1.05,0,23.05,0,0.232,17,15,48,3.8,4,4,4,4,4,4,4,709.8,0,0,0.625,0,-0.75,0,0,0,0,0,80.29,-57.48,-48.16,3.55,0,0,0.999424,102,149,100,93
14780,5930,1.09,-2.27,-1.62,220,24.67,50.22,233.37,4,-61.5,47.2,61.62,1.05,0,23.02,0,0.229,17,15,48,3.8,4,4,4,4,4,4,4,709.8,0,0,0.625,0,-0.75,0,0,0,0,0,80.16,-57.48,-48.16,3.55,0,0,0.999424,101.4,148.4,100,93
14917,5930,1.03,-2.28,-1.62,220,24.55,52.68,234.28,4,-61.5,46.8,61.28,1.05,0,23.08,0,0.229,17,15,48,3.8,4,4,4,4,4,4,4,709.8,0,0,0.625,0,-0.75,0,0,0,0,0,80.26,-57.48,-48.16,3.55,0,0,0.999424,101.4,147.7,100,93
14982,5796,0.9,-2.3,-1.63,220,24.57,55.09,234.28,4,-60.5,46.2,60.66,1.04,0,23.16,0,0.227,17,15,48,3,3.5,3.5,3.5,3.5,3.5,3.5,4,696.1,0,0,0.625,0,-0.75,0,0,0,0,0,80.48,-57.48,-48.16,3.55,0,0,0.999424,101.4,145.7,100,93
15055,5753,0.84,-2.28,-1.63,220,24.53,57.23,235.2,4,-60,45.7,60.09,1.04,0,23.16,0,0.223,17,15,48,3,3,3,3,3,3,3,4,696.1,0,0,0.625,0,-0.75,0,0,0,0,0,80.6,-57.48,-48.16,3.55,0,0,0.999424,101.4,144.5,100,93
15120,5783,0.8,-2.23,-1.63,220,24.61,58.06,235.2,4,-60,45.6,59.57,1.04,0,23.17,0,0.221,17,15,48,3,3.5,3.5,3.5,3.5,3.5,3.5,4,682.9,0,0,0.625,0,-0.75,0,0,0,0,0,80.56,-57.48,-48.16,3.55,0,0,0.999424,101.4,143.9,100,93
15191,5735,0.74,-2.24,-1.63,220,24.53,59.97,235.2,4,-60,45.4,59.24,1.04,0,23.17,0,0.219,17,15,48,3,3,3,3,3,3,3,4,682.9,0,0,0.625,0,-0.75,0,0,0,0,0,80.49,-57.48,-48.16,3.55,0,0,0.999424,101.4,142.9,100,93
15262,5678,0.72,-2.25,-1.64,220,24.47,61,235.2,4,-59,44.9,58.91,1.04,0,23.22,0,0.217,17,15,48,3,3,3,3,3,3,3,4,682.9,0,0,0.625,0,-0.75,0,0,0,0,0,80.5,-57.48,-48.16,3.55,0,0,0.999424,101.4,142.1,100,93
15352,5635,0.65,-2.25,-1.64,220,24.52,64.4,235.2,4,-58.5,44.6,58.37,1.04,0,23.17,0,0.217,17,15,48,2.2,2.5,2.5,2.5,2.5,2.5,2.5,4,670.3,0,0,0.625,0,-0.75,0,0,0,0,0,80.76,-57.48,-48.16,3.55,0,0,0.999424,101.1,140.9,100,93
15422,5619,0.61,-2.26,-1.64,220,24.48,65.45,235.2,4,-58.5,44.3,57.95,1.04,0,23.16,0,0.215,17,15,48,2.2,2.5,2.5,2.5,2.5,2.5,2.5,4,670.3,0,0,0.625,0,-0.75,0,0,0,0,0,80.74,-57.48,-48.16,3.55,0,0,0.999424,100.9,140.2,100,93
15491,5555,0.57,-2.25,-1.64,220,24.6,67.88,235.2,4,-58,44.2,57.59,1.04,0,23.2,0,0.213,17,15,48,2.2,2.5,2.5,2.5,2.5,2.5,2.5,4,670.3,0,0,0.625,0,-0.75,0,0,0,0,0,80.92,-57.48,-48.16,3.55,0,0,0.999424,100.9,138.8,100,93
15560,5509,0.53,-2.22,-1.64,220,24.47,70.67,235.2,4,-57.5,43.6,57.12,1.04,0,23.05,0,0.209,17,15,48,1.5,2,2,2,2,2,2,4,658.3,0,0,0.625,0,-0.75,0,0,0,0,0,80.79,-57.48,-48.16,3.55,0,0,0.999424,100.9,138.1,100,93
15621,5503,0.5,-2.26,-1.64,220,24.45,71.59,235.2,4,-57.5,43.3,56.73,1.04,0,22.95,0,0.207,17,15,48,1.5,2,2,2,2,2,2,4,658.3,0,0,0.625,0,-0.75,0,0,0,0,0,80.76,-57.48,-48.16,3.55,0,0,0.999424,100.6,137.5,100,93
15747,5478,0.45,-2.28,-1.64,220,24.5,72.8,235.2,4,-57.5,43.2,56.35,1.04,0,22.95,0,0.205,17,15,48,1.5,2,2,2,2,2,2,4,658.3,0,0,0.625,0,-0.75,0,0,0,0,0,80.7,-57.48,-48.16,3.55,0,0,0.999424,100.6,136.5,100,93
15810,5388,0.4,-2.28,-1.65,220,24.38,76.7,235.2,4,-56.5,42.5,55.69,1.04,0,23.02,0,0.205,17,15,48,1.5,1.5,1.5,1.5,1.5,1.5,1.5,4,646.7,0,0,0.625,0,-0.75,0,0,0,0,0,81.04,-57.48,-48.16,3.55,0,0,0.999424,100.6,134.6,100,93
15882,5353,0.36,-2.26,-1.65,220,24.38,77.79,235.2,4,-56,42.1,55.23,1.04,0,23.02,0,0.201,17,15,47.25,1.5,1.5,1.5,1.5,1.5,1.5,1.5,4,646.7,0,0,0.625,0,-0.75,0,0,0,0,0,81.08,-57.48,-48.16,3.55,0,0,0.999424,100.3,134,100,93
15950,5324,0.33,-2.24,-1.65,220,24.45,80.39,235.2,4,-56,42,54.78,1.04,0,22.97,0,0.199,17,15,47.25,0.8,1.5,1,1.5,1,1.5,1,4,635.6,0,0,0.625,0,-0.75,0,0,0,0,0,81.06,-57.48,-48.16,3.55,0,0,0.999424,100.3,132.9,100,93
16020,5288,0.3,-2.24,-1.65,220,24.43,82.03,235.2,4,-55.5,41.7,54.38,1.04,0,22.92,0,0.197,17,15,47.25,0.8,1,1,1,1,1,1,4,635.6,0,0,0.625,0,-0.75,0,0,0,0,0,81.05,-57.48,-48.16,3.55,0,0,0.999424,100.3,132.2,100,93
16091,5262,0.27,-2.26,-1.65,220,24.38,82.25,235.2,4,-55.5,41.4,54.02,1.04,0,22.88,0,0.195,17,15,47.25,0.8,1,1,1,1,1,1,4,635.6,0,0,0.625,0,-0.75,0,0,0,0,0,81,-57.48,-48.16,3.55,0,0,0.999424,100.3,131.3,100,93
16160,5226,0.23,-2.25,-1.65,220,24.3,86.01,235.2,4,-55,41,53.66,1.04,0,22.86,0,0.195,17,15,47.25,0.8,1,1,1,1,1,1,4,625,0,0,0.625,0,-0.75,0,0,0,0,0,81.16,-57.48,-48.16,3.55,0,0,0.999424,100.3,130.5,100,93
16230,5173,0.22,-2.25,-1.66,220,24.33,86.26,235.2,4,-54.5,40.7,53.28,1.04,0,22.88,0,0.193,17,15,47.25,0,0.5,0.5,0.5,0.5,0.5,0.5,4,625,0,0,0.625,0,-0.75,0,0,0,0,0,81.35,-57.48,-48.16,3.55,0,0,0.999424,99.8,129.2,100,93
16303,5122,0.16,-2.25,-1.66,220,24.4,90.13,235.2,4,-54,40.4,52.81,1.04,0,22.84,0,0.191,17,15,47.25,0,0.5,0.5,0.5,0.5,0.5,0.5,4,614.8,0,0,0.625,0,-0.75,0,0,0,0,0,81.41,-57.48,-48.16,3.55,0,0,0.999424,99.8,128.3,100,93
16390,5106,0.16,-2.24,-1.66,220,24.43,92.49,235.2,4,-53.5,40.2,52.34,1.04,0,22.89,0,0.189,17,15,47.25,0,0,0,0,0,0,0,4,614.8,0,0,0.625,0,-0.75,0,0,0,0,0,81.39,-57.48,-48.16,3.55,0,0,0.999424,99.8,127.4,100,93
16470,5073,0.11,-2.25,-1.65,220,24.32,94.08,235.2,4,-53,39.8,51.84,1.04,0,22.75,0,0.188,17,15,47.25,0,0,0,0,0,0,0,4,614.8,0,0,0.625,0,-0.75,0,0,0,0,0,81.38,-57.48,-48.16,3.55,0,0,0.999424,99.8,126.4,100,93
16614,5027,0.08,-2.23,-1.66,220,24.35,96.49,235.2,4,-52.5,39.6,51.52,1.04,0,22.7,0,0.186,17,15,47.25,0,0,0,0,0,0,0,4,605,0,0,0.625,0,-0.75,0,0,0,0,0,81.35,-57.48,-48.16,3.55,0,0,0.999424,99.5,125.7,100,93
16683,4946,0.04,-2.25,-1.67,220,24.08,96.64,235.19,4,-52,38.6,50.56,1.04,0,22.36,0,0.184,17,15,47.25,-0.8,-1,-1,-1,-1,-1,-1,4,605,0,0,0.625,0,-0.75,0,0,0,0,0,81.94,-57.48,-48.16,3.55,0,0,0.999424,99.3,123.7,100,93
16768,4916,0.01,-2.24,-1.68,220,23.92,96.64,235.19,4,-52,38,49.75,1.04,0,22.23,0,0.178,17,15,47.25,0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,4,595.6,0,0,0.625,0,-0.75,0,0,0,0,0,81.7,-57.48,-48.16,3.55,0,0,0.999424,99.3,122.9,100,93
16900,4887,-0.02,-2.27,-1.69,220,23.61,99.52,235.19,4,-51.5,37.2,48.79,1.04,0,22.03,0,0.172,17,15,47.25,-0.8,-1,-1,-1,-1,-1,-1,4,595.6,0,0,0.625,0,-0.75,0,0,0,0,0,81.63,-57.48,-48.16,3.55,0,0,0.999424,99.3,121.9,100,93
16973,4848,-0.07,-2.24,-1.7,220,23.4,107.71,235.19,4,-51.5,36.6,47.83,1.04,0,21.98,0,0.168,17,15,47.25,-0.8,-1,-1,-1,-1,-1,-1,4,586.6,0,0,0.625,0,-0.75,0,0,0,0,0,81.63,-57.48,-48.16,3.55,0,0,0.999424,99.3,120.9,100,93
17054,4816,-0.1,-2.23,-1.71,220,23.27,116.46,235.19,4,-51,36.1,47.2,1.04,0,21.97,0,0.164,17,15,46.5,-0.8,-1,-1,-1,-1,-1,-1,4,586.6,0,0,0.625,0,-0.75,0,0,0,0,0,81.72,-57.48,-48.16,3.55,0,0,0.999424,99.3,120.1,100,93
17121,4782,-0.12,-2.22,-1.72,220,22.97,121.88,235.19,4,-51,35.5,46.58,1.04,0,21.83,0,0.162,17,15,46.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,4,578,0,0,0.625,0,-0.75,0,0,0,0,0,81.83,-57.48,-48.16,3.55,0,0,0.999424,99,119.3,100,93
17191,4748,-0.14,-2.21,-1.73,220,22.83,129.49,235.19,4,-50.5,35,45.9,1.04,0,21.59,0,0.156,17,15,46.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,4,578,0,0,0.625,0,-0.75,0,0,0,0,0,81.49,-57.48,-48.16,3.55,0,0,0.999424,99,118.4,100,93
17261,4713,-0.17,-2.22,-1.74,220,22.66,130.89,235.18,4,-50,34.5,45.15,1.04,0,21.17,0,0.152,17,15,46.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,4,578,0,0,0.625,0,-0.75,0,0,0,0,0,81.65,-57.48,-48.16,3.55,0,0,0.999424,99,117.8,100,93
17331,4692,-0.18,-2.24,-1.75,220,22.38,134.4,235.18,4,-50,33.9,44.48,1.03,0,20.98,0,0.15,18,15,46.5,-1.5,-2,-2,-1.5,-2,-2,-2,4,569.7,0,0,0.625,0,-0.75,0,0,0,0,0,81.67,-57.48,-48.16,3.55,0,0,0.999424,98.7,117,100,93
17401,4678,-0.23,-2.25,-1.75,220,22.26,136.53,235.18,4,-50,33.5,43.93,1.03,0,20.83,0,0.146,18,15,46.5,-1.5,-2,-2,-2,-2,-2,-2,4,569.7,0,0,0.625,0,-0.75,0,0,0,0,0,81.4,-57.48,-48.16,3.55,0,0,0.999424,98.7,116.5,100,93
17540,4650,-0.25,-2.26,-1.76,220,22.18,137.78,235.18,4,-50,33.2,43.46,1.03,0,20.95,0,0.146,18,15,46.5,-1.5,-2,-2,-2,-2,-2,-2,4,569.7,0,0,0.625,0,-0.75,0,0,0,0,0,81.64,-57.48,-48.16,3.55,0,0,0.999424,98.7,115.6,100,93
