Time [ms],"RPM [1/min]","Boost pre TB [PSI]","Boost intake [PSI]","Boost target [PSI]","Load target max [%]","Load actual [%]","Lambda actual [AFR]","Lambda target [AFR]","Lambda status []","Torque internal [Nm]","Air mass [g/s]","Maf corrected for boost cntr [g/s]","Charge factor ratio []","Spool Mode []","Throttle position [%]","Turbine power after PID [kW]","Turbine power compr map [kW]","Rail pressure actual [MPa]","Rail pressure target [MPa]","Air intake temperature [°C]","ignition timing average [° KW]","Ignition angle Cyl.1 [° KW]","Ignition angle Cyl.2 [° KW]","Ignition angle Cyl.3 [° KW]","Ignition angle Cyl.4 [° KW]","Ignition angle Cyl.5 [° KW]","Ignition angle Cyl.6 [° KW]","Gear []","EGT before kat model [°C]","Limiter 1 []","Knock detection [0-n]","Ratio ref for knock control []","Timing Correction Cyl.1 []","Timing Correction Cyl.2 []","Timing Correction Cyl.3 []","Timing Correction Cyl.4 []","Timing Correction Cyl.5 []","Timing Correction Cyl.6 []","WG position [%]","WG control final [%]","WGDC after PID [%]","WGDC P [%]","WGDC D [%]","WGDC I [%]","Pedal position [%]","Short Fuel Trim []","Engine temperature [°C]","Vehicle Speed [km/h]","Target Engine Temp [°C]","Engine Oil temperature [°C]", "MG Flasher v219 Custom"
11161,6666,13.4,13.04,13.21,141.5,139,12.15,12.2,2,385,298.4,409.23,2.45,0,91.98,35.98,36.838,20,20,45,10.5,10.4,10.5,10.5,10.5,10.5,10.5,4,849.5,0,0,0.875,0,0,0,0,0,0,15.62,87.32,-21.94,1.61,0.27,-3.44,100,0.970388,105.6,162.7,100,88
11231,6682,13.36,13.02,13.23,141,138.45,12.18,12.21,2,381,298.3,409.08,2.45,0,92.81,36.322,36.82,20,20,45,10.5,10.5,10.5,10.4,10.5,10.5,10.4,4,849.5,0,0,0.9375,0,0,0,0,0,0,15.62,87.51,-28.92,-4.83,-0.1,-3.6,100,0.969808,105.6,163.2,100,88
11301,6690,13.33,13.02,13.16,140.75,138.15,12.21,12.24,2,382.5,298.2,408.94,2.45,0,93.78,36.551,36.85,20,20,45,10.5,10.9,10.9,10.9,10.9,10.9,10.9,4,850.8,131072,0,1.0625,0,0,0,0,0,0,15.62,87.66,-30.22,-5.84,-0.15,-3.83,100,0.970754,105.6,163.8,100,88
11371,6740,13.33,12.98,13.24,140.12,136.9,12.26,12.26,2,378.5,297,408.78,2.45,0,94.27,36.629,36.836,20,20,45.75,11.2,11.5,11.4,11.4,11.5,11.4,11.4,4,850.8,0,0,1.0625,0,0,0,0,0,0,15.62,87.65,-30.62,-5.94,-0.17,-4.1,100,0.970784,105.6,163.8,100,88
11441,6756,13.29,13.02,13.12,139.75,136.23,12.26,12.28,2,380.5,296.8,408.29,2.45,0,95.06,36.59,36.865,20,20,45.75,12,11.9,11.9,12,12,12,12,4,850.8,131072,0,1.125,0,0,0,0,0,0,15.62,87.81,-29.56,-4.83,0.15,-4.46,80.1,0.970236,105.6,164.4,100,88
11511,6752,13.41,12.64,5.87,144.5,132.38,12.31,12.33,2,374.5,288.9,392.32,2.4,0,75.08,32.496,36.742,20,20,45.75,6,5.3,8,6.1,8,5.6,6.1,4,851.8,0,0,0.75,0,0,0,0,0,0,15.62,99.68,-100,-200,-9.52,0,0,0.970418,105.6,164.9,100,88
11583,6680,19.15,8.88,-2.11,220,85.38,12.36,12.36,2,254.5,185.9,252.88,2.07,0,28.3,5.891,16.6,20,16,45.75,5.2,4.5,5.3,5.9,6.4,5.9,4.4,4,851.8,0,0,0.625,0,0,0,0,0,0,12.11,100,-100,-200,-1.72,0,0,1.000522,105.3,165.5,100,88
11650,6618,14.33,7.51,-2.11,83.12,23.11,12.45,12.62,4,46.5,50,136.22,1.52,0,13.95,0,4.781,19,16,45.75,12.8,12.6,15.9,13.1,11.6,13.1,14.5,4,851.8,0,0,0.6875,0,0,0,0,0,0,1.95,99.08,-100,-94.99,2.7,0,0,0.999424,105.9,165.9,100,88
11721,6576,13.23,6.26,-2.11,83,21.2,12.67,13.04,4,-22.5,45.5,90.79,1.21,0,12.8,0,1.186,16,16,45.75,6,6.5,6.5,6.5,6.5,6.5,6.5,4,846.7,0,0,0.6875,0,0,0,0,0,0,1.95,75.81,-100,-94.99,2.7,0,0,0.999424,105.9,166,100,88
11801,6635,8.28,4.16,-1.61,220,24.38,13.4,13.54,4,-68.5,51.9,76.44,1.1,0,16.41,0,0.461,15,16,45.75,5.2,5.5,6,5.5,6,5.5,5.5,4,846.7,0,0,0.6875,0,0,0,0,0,0,0,75.76,-100,-94.99,2.7,0,0,0.999424,105.9,166,100,88
11899,6655,6.65,2.36,-1.6,220,24.63,18.89,18.88,4,-69,52.4,71.16,1.07,0,17.49,0,0.332,15,16,45.75,5.2,5.5,5.5,5.5,5.5,5.5,5.5,4,865.4,0,0,0.6875,0,0,0,0,0,0,0,75.71,-100,-94.99,2.7,0,0,0.999424,105.9,165.5,100,88
11971,6600,6.86,0.64,-1.61,220,24.12,45.89,29.87,4,-68.5,51.3,68.39,1.05,0,18.54,0,0.27,16,16,45,5.2,5.5,5.5,5.5,5.5,5.5,5.5,4,865.4,0,0,0.6875,0,0,0,0,0,0,0,75.73,-100,-94.99,2.7,0,0,0.999424,105.9,164.9,100,88
12041,6602,6.56,0.12,-1.61,220,24.02,45.65,40.46,4,-68.5,51,67.61,1.05,0,19.05,0,0.256,16,16,45,5.2,5.5,5.5,5.5,5.5,5.5,5.5,4,865.4,0,0,0.6875,0,0,0,0,0,0,0,75.79,-100,-94.99,2.7,0,0,0.999424,105.9,164.5,100,88
12111,6574,5.7,-0.25,-1.61,220,24,44.34,53.76,4,-68,50.9,67.22,1.05,0,19.24,0,0.248,16,16,45,6,6,6,6,6,6,6,4,847.8,0,0,0.6875,0,0,0,0,0,0,0,75.82,-100,-94.99,2.7,0,0,0.999424,106.3,164.1,100,88
12183,6563,4.97,-0.75,-1.6,220,23.71,44.11,69.85,4,-68,50.1,66.96,1.05,0,19.71,0,0.246,16,16,45,6,6,6,6,6,6,6,4,847.8,0,0,0.6875,0,0,0,0,0,0,0,75.87,-100,-94.99,2.7,0,0,0.999424,106.3,163.8,100,88
12251,6559,4.36,-1.04,-1.6,220,23.6,44.63,88.42,4,-68,49.8,66.77,1.05,0,20.38,0,0.244,16,16,45,6,6,6,6,6,6,6,4,847.8,0,0,0.6875,0,0,0,0,0,0,0,75.9,-100,-94.99,2.7,0,0,0.999424,106.3,163.6,100,88
12321,6540,3.89,-1.32,-1.6,220,23.88,45.79,108.68,4,-67.5,50.4,66.64,1.05,0,20.78,0,0.242,16,16,45,6,6,6,6,6,6,6,4,828.4,0,0,0.6875,0,0,0,0,0,0,0,75.93,-100,-94.99,2.7,0,0,0.999424,106.3,163,100,88
12391,6514,3.45,-1.49,-1.61,220,23.98,46.1,129.49,4,-67.5,50.4,66.49,1.05,0,21.7,0,0.242,16,16,45,6,6,6,6,6,6,6,4,828.4,0,0,0.6875,0,0,0,0,0,0,0,75.96,-100,-94.99,2.7,0,0,0.999424,106.3,162.5,100,88
12460,6506,3.17,-1.6,-1.61,220,24.33,45.44,149.4,4,-67,51.1,66.32,1.05,0,22.02,0,0.24,16,16,44.25,5.2,5.5,5.5,5.5,6,5.5,5.5,4,828.4,0,0,0.6875,0,0,0,0,0,0,0,76,-100,-94.99,2.7,0,0,0.999424,106.3,162.3,100,88
12532,6484,2.79,-1.77,-1.6,220,24.08,45.86,167.72,4,-67,50.4,66.15,1.05,0,22.31,0,0.24,16,16,44.25,4.5,5,5,5,5,5,5,4,810.1,0,0,0.6875,0,0,0,0,0,0,0,76.05,-100,-94.99,2.7,0,0,0.999424,106.3,161.8,100,88
12602,6470,2.57,-1.83,-1.6,220,24.43,46.28,183.57,4,-67,51,65.92,1.05,0,22.58,0,0.24,16,16,44.25,4.5,5,5,5,5,5,5,4,810.1,0,0,0.6875,0,0,0,0,0,0,0,76.39,-100,-94.99,2.7,0,0,0.999424,106.3,161.4,100,88
12687,6468,2.36,-1.9,-1.6,220,24.36,46.64,196.77,4,-67,50.8,65.72,1.05,0,22.83,0,0.238,16,16,44.25,4.5,5,5,5,5,5,5,4,792.6,0,0,0.6875,0,0,0,0,0,0,0,76.67,-100,-94.99,2.7,0,0,0.999424,106.3,161.2,100,88
12752,6442,2.12,-1.94,-1.6,220,24.37,47.6,208.34,4,-67,50.7,65.53,1.05,0,22.95,0,0.238,16,16,44.25,4.5,5,5,5,5,5,5,4,792.6,0,0,0.6875,0,0,0,0,0,0,0,77.07,-100,-94.99,2.7,0,0,0.999424,106.3,160.7,100,88
12821,6430,1.97,-1.99,-1.6,220,24.33,47.94,215.81,4,-66.5,50.4,65.32,1.05,0,23.06,0,0.238,16,16,44.25,4.5,5,5,5,5,5,5,4,792.6,0,0,0.6875,0,0,0,0,0,0,0,77.4,-100,-94.99,2.7,0,0,0.999424,106.3,160.3,100,88
12893,6424,1.8,-2.07,-1.6,220,24.52,49.64,221.36,4,-66.5,50.8,65.15,1.05,0,23.17,0,0.238,16,16,44.25,4.5,5,5,5,5,5,5,4,775.8,0,0,0.6875,0,0,0,0,0,0,0,77.62,-100,-94.99,2.7,0,0,0.999424,105.9,160,100,88
12961,6406,1.7,-2.1,-1.61,220,24.6,51.91,224.67,4,-66.5,50.8,64.97,1.05,0,23.38,0,0.238,16,16,44.25,4.5,5,5,5,5,5,5,4,775.8,0,0,0.6875,0,0,0,0,0,0,0,77.87,-100,-94.99,2.7,0,0,0.999424,105.6,159.7,100,88
13062,6385,1.53,-2.11,-1.61,220,24.68,54.74,228.94,4,-66,50.8,64.67,1.05,0,23.45,0,0.236,16,16,44.25,4.5,5,5,5,5,5,5,4,775.8,0,0,0.6875,0,0,0,0,0,0,0,77.98,-100,-94.99,2.7,0,0,0.999424,105.6,159.2,100,88
13134,6379,1.45,-2.15,-1.6,220,24.57,60.76,230.69,4,-66,50.5,64.49,1.05,0,23.5,0,0.236,16,16,44.25,4.5,5,5,5,5,5,5,4,759.8,0,0,0.6875,0,0,0,0,0,0,0,78.15,-100,-94.99,2.7,0,0,0.999424,105.6,158.9,100,88
13201,6367,1.35,-2.17,-1.6,220,24.61,64.12,232.47,4,-66,50.5,64.32,1.05,0,23.56,0,0.234,17,16,44.25,4.5,5,5,5,5,5,5,4,759.8,0,0,0.6875,0,0,0,0,0,0,0,78.12,-100,-94.99,2.7,0,0,0.999424,105.3,158.6,100,88
13281,6348,1.27,-2.2,-1.6,220,24.65,69.13,233.37,4,-66,50.5,64.12,1.05,0,23.64,0,0.234,17,16,43.5,4.5,5,5,5,5,5,5,4,744.5,0,0,0.6875,0,0,0,0,0,0,0,78.27,-100,-94.99,2.7,0,0,0.999424,105.3,158,100,88
13352,6322,1.21,-2.23,-1.6,220,24.78,72.63,233.37,4,-65.5,50.6,63.91,1.05,0,23.73,0,0.234,17,16,43.5,4.5,5,5,5,5,5,5,4,744.5,0,0,0.6875,0,0,0,0,0,0,0,78.42,-100,-94.99,2.7,0,0,0.999424,104.9,157.7,100,88
13421,6288,1.13,-2.23,-1.61,220,24.66,78.29,234.28,4,-65.5,50.1,63.6,1.05,0,23.81,0,0.232,17,16,43.5,4.5,5,5,5,5,5,5,4,744.5,0,0,0.6875,0,0,0,0,0,0,0,78.59,-100,-94.99,2.7,0,0,0.999424,104.9,157,100,88
13494,6306,1.07,-2.23,-1.6,220,24.78,84.68,234.28,4,-65.5,50.3,63.33,1.05,0,23.78,0,0.23,17,16,43.5,4.5,5,5,5,5,5,5,4,729.8,0,0,0.6875,0,0,0,0,0,0,0,78.52,-100,-94.99,2.7,0,0,0.999424,104.7,156.9,100,88
13561,6285,1.02,-2.24,-1.6,220,24.77,90.27,235.2,4,-65.5,50.2,63.18,1.05,0,23.89,0,0.23,17,16,43.5,4.5,5,5,5,5,5,5,4,729.8,0,0,0.6875,0,0,0,0,0,0,0,78.59,-100,-94.99,2.7,0,0,0.999424,104.1,156.7,100,88
13633,6261,0.97,-2.21,-1.61,220,24.72,92.49,235.2,4,-65,50,62.98,1.05,0,23.92,0,0.23,17,16,43.5,4.5,5,5,5,5,5,5,4,729.8,0,0,0.6875,0,0,0,0,0,0,0,78.72,-100,-94.99,2.7,0,0,0.999424,104.1,156.1,100,88
13701,6261,0.93,-2.23,-1.61,220,24.65,97.27,235.2,4,-65,49.7,62.78,1.05,0,23.84,0,0.229,17,16,43.5,4.5,5,5,5,5,5,5,4,715.8,0,0,0.6875,0,0,0,0,0,0,0,78.64,-100,-94.99,2.7,0,0,0.999424,103.9,156,100,88
13772,6236,0.89,-2.25,-1.61,220,24.68,103.45,235.2,4,-65,49.7,62.6,1.05,0,23.89,0,0.229,17,16,43.5,4.5,4.5,4.5,4.5,4.5,4.5,4.5,4,715.8,0,0,0.6875,0,0,0,0,0,0,0,78.72,-100,-94.99,2.7,0,0,0.999424,103.6,155.5,100,88
13840,6234,0.86,-2.26,-1.61,220,24.65,112.33,235.2,4,-64.5,49.5,62.43,1.05,0,23.89,0,0.227,17,16,43.5,4.5,4.5,4.5,4.5,4.5,4.5,4.5,4,715.8,0,0,0.6875,0,0,0,0,0,0,0,78.65,-100,-94.99,2.7,0,0,0.999424,103.6,155.2,100,88
13911,6212,0.8,-2.27,-1.61,220,24.68,111.29,235.2,4,-64.5,49.5,62.27,1.05,0,23.92,0,0.227,17,16,43.5,4.5,4.5,4.5,4.5,4.5,4.5,4.5,4,702.4,0,0,0.6875,0,0,0,0,0,0,0,78.72,-100,-94.99,2.7,0,0,0.999424,103,154.9,100,88
13982,6201,0.75,-2.27,-1.6,220,24.66,113.82,235.2,4,-64.5,49.3,62.12,1.05,0,23.97,0,0.227,17,16,43.5,4.5,4.5,4.5,4.5,4.5,4.5,4.5,4,702.4,0,0,0.6875,0,0,0,0,0,0,0,78.78,-100,-94.99,2.7,0,0,0.999424,102.8,154.7,100,88
14063,6182,0.7,-2.27,-1.6,220,24.71,112.76,235.2,4,-64.5,49.3,61.94,1.05,0,24.06,0,0.225,17,16,43.5,4.5,4.5,4.5,4.5,4.5,4.5,4.5,4,702.4,0,0,0.6875,0,0,0,0,0,0,0,78.69,-100,-94.99,2.7,0,0,0.999424,102,154,100,88
14132,6197,0.68,-2.24,-1.6,220,24.7,114.9,235.2,4,-64,49.2,61.83,1.05,0,24.16,0,0.225,17,16,43.5,4.5,4.5,4.5,4.5,4.5,4.5,4.5,4,689.7,0,0,0.6875,0,0,0,0,0,0,0,78.73,-100,-94.99,2.7,0,0,0.999424,102,153.9,100,88
14204,6184,0.65,-2.24,-1.6,220,24.67,118.53,235.2,4,-64.5,49.2,61.75,1.05,0,24.08,0,0.225,17,16,43.5,4.5,4.5,4.5,4.5,4.5,4.5,4.5,4,689.7,0,0,0.6875,0,0,0,0,0,0,0,78.74,-100,-94.99,2.7,0,0,0.999424,101.7,153.7,100,88
14327,6144,0.64,-2.24,-1.61,220,24.71,121.39,235.2,4,-64,49.1,61.67,1.05,0,24.14,0,0.225,17,16,43.5,4.5,4.5,4.5,4.5,4.5,4.5,4.5,4,677.4,0,0,0.6875,0,0,0,0,0,0,0,78.84,-100,-94.99,2.7,0,0,0.999424,101.1,153.3,100,88
14404,6114,0.62,-2.23,-1.61,220,24.52,124.15,235.2,4,-63.5,48.4,61.25,1.05,0,24.16,0,0.221,17,16,42.75,4.5,4.5,4.5,4.5,4.5,4.5,4.5,4,677.4,0,0,0.6875,0,0,0,0,0,0,0,78.89,-100,-94.99,2.7,0,0,0.999424,100.6,152.4,100,88
14472,6116,0.57,-2.22,-1.61,220,24.66,123.64,235.2,4,-63.5,48.6,61.07,1.05,0,24.17,0,0.221,17,16,42.75,4.5,4.5,4.5,4.5,4.5,4.5,4.5,4,665.7,0,0,0.6875,0,0,0,0,0,0,0,78.93,-100,-94.99,2.7,0,0,0.999424,100.1,152.2,100,88
14541,6104,0.57,-2.22,-1.61,220,24.68,128.38,235.2,4,-63.5,48.6,60.95,1.05,0,24.16,0,0.221,17,16,42.75,4.5,4.5,4.5,4.5,4.5,4.5,4.5,4,665.7,0,0,0.6875,0,0,0,0,0,0,0,78.97,-100,-94.99,2.7,0,0,0.999424,100.1,151.9,100,88
14611,6086,0.54,-2.22,-1.61,220,24.63,129.76,235.2,4,-63,48.4,60.83,1.05,0,24.16,0,0.221,17,16,42.75,4.5,4.5,4.5,4.5,4.5,4.5,4.5,4,665.7,0,0,0.6875,0,0,0,0,0,0,0,79.04,-100,-94.99,2.7,0,0,0.999424,99.3,151.6,100,88
14693,6075,0.51,-2.21,-1.61,220,24.72,133.51,235.2,4,-63,48.4,60.69,1.05,0,24.17,0,0.221,17,16,42.75,4.5,4.5,4.5,4.5,4.5,4.5,4.5,4,654.5,0,0,0.6875,0,0,0,0,0,0,0,79.1,-100,-94.99,2.7,0,0,0.999424,98.7,151.3,100,88
14772,6060,0.51,-2.21,-1.61,220,24.65,135.61,235.2,4,-63,48.2,60.53,1.05,0,24.08,0,0.221,17,16,42.75,4.5,4.5,4.5,4.5,4.5,4.5,4.5,4,654.5,0,0,0.6875,0,0,0,0,0,0,0,79.18,-100,-94.99,2.7,0,0,0.999424,97.9,151,100,88
14852,6046,0.49,-2.23,-1.61,220,24.76,137.15,235.2,4,-62.5,48.3,60.39,1.05,0,24.02,0,0.219,17,16,42.75,4.5,4.5,4.5,4.5,4.5,4.5,4.5,4,654.5,0,0,0.6875,0,0,0,0,0,0,0,79.1,-100,-94.99,2.7,0,0,0.999424,97.4,150.5,100,88
14919,6026,0.5,-2.24,-1.62,220,24.61,137.15,235.2,4,-62.5,47.9,60.24,1.05,0,24,0,0.219,17,16,42.75,4.5,4.5,4.5,4.5,4.5,4.5,4.5,4,643.8,0,0,0.6875,0,0,0,0,0,0,0,79.16,-100,-94.99,2.7,0,0,0.999424,97.4,149.9,100,88
14981,5991,0.47,-2.24,-1.62,220,24.65,135.61,235.2,4,-62,47.8,60.07,1.05,0,24.02,0,0.217,17,16,42.75,3.8,4,4,4.5,4,4.5,4.5,4,643.8,0,0,0.6875,0,0,0,0,0,0,0,79.12,-100,-94.99,2.7,0,0,0.999424,96.8,149.5,100,88
15051,5975,0.43,-2.23,-1.62,220,24.57,139.38,235.2,4,-62,47.4,59.82,1.05,0,24.02,0,0.215,17,16,42.75,3.8,4,4,4,4,4,4,4,643.8,0,0,0.6875,0,0,0,0,0,0,0,79.06,-100,-94.99,2.7,0,0,0.999424,96,149.1,100,88
15131,5986,0.43,-2.24,-1.62,220,24.67,137.15,235.2,4,-62,47.5,59.58,1.05,0,23.98,0,0.215,17,16,42.75,3.8,4,4,4,4,4,4,4,633.5,0,0,0.6875,0,0,0,0,0,0,0,79.12,-100,-94.99,2.7,0,0,0.999424,96,148.8,100,88
15206,5973,0.45,-2.24,-1.62,220,24.55,140.02,235.2,4,-62,47.2,59.45,1.05,0,24.02,0,0.213,17,16,42,3.8,4,4,4,4,4,4,4,633.5,0,0,0.6875,0,0,0,0,0,0,0,79.16,-100,-94.99,2.7,0,0,0.999424,95.5,148.6,100,88
15271,5950,0.4,-2.24,-1.62,220,24.61,143.02,235.2,4,-62,47.2,59.33,1.05,0,24,0,0.213,17,16,42,3.8,4,4,4,4,4,4,4,623.6,0,0,0.6875,0,0,0,0,0,0,0,79.22,-100,-94.99,2.7,0,0,0.999424,94.7,148.2,100,88
15341,5918,0.4,-2.25,-1.63,220,24.6,144.74,235.2,4,-61.5,47,59.17,1.05,0,24.02,0,0.213,17,16,42,3.8,4,4,4,4,4,4,4,623.6,0,0,0.6875,0,0,0,0,0,0,0,79.33,-100,-94.99,2.7,0,0,0.999424,94.7,147.5,100,88
15412,5860,0.38,-2.22,-1.63,220,24.68,147.22,235.2,4,-61,46.9,58.91,1.04,0,23.88,0,0.211,17,16,42,3,3.5,3.5,3.5,3.5,3.5,3.5,4,623.6,0,0,0.6875,0,0,0,0,0,0,0,79.33,-100,-94.99,2.7,0,0,0.999424,94,146.7,100,88
15481,5852,0.37,-2.24,-1.63,220,24.48,147.94,235.2,4,-61,46.2,58.55,1.04,0,23.86,0,0.211,17,16,42,3,3.5,3.5,3.5,3.5,3.5,3.5,4,614.2,0,0,0.6875,0,0,0,0,0,0,0,79.49,-100,-94.99,2.7,0,0,0.999424,93.2,146.1,100,88
15550,5860,0.36,-2.25,-1.63,220,24.56,148.67,235.2,4,-61,46.3,58.27,1.04,0,23.72,0,0.209,17,16,42,3,3.5,3.5,3.5,3.5,3.5,3.5,4,614.2,0,0,0.6875,0,0,0,0,0,0,0,79.38,-100,-94.99,2.7,0,0,0.999424,92.7,145.8,100,88
15620,5827,0.33,-2.28,-1.63,220,24.51,145.44,235.2,4,-61,46.1,58.09,1.04,0,23.7,0,0.207,17,16,42,3,3.5,3.5,3.5,3.5,3.5,3.5,4,614.2,0,0,0.6875,0,0,0,0,0,0,0,79.28,-100,-94.99,2.7,0,0,0.999424,92.7,145.2,100,88
15702,5815,0.32,-2.26,-1.63,220,24.57,147.94,235.2,4,-60.5,46,57.88,1.04,0,23.91,0,0.207,17,16,42,3,3.5,3.5,3.5,3.5,3.5,3.5,4,605.1,0,0,0.6875,0,0,0,0,0,0,0,79.39,-100,-94.99,2.7,0,0,0.999424,92,144.7,100,88
15792,5775,0.32,-2.23,-1.63,220,24.65,151.28,235.2,4,-60.5,46,57.64,1.04,0,23.91,0,0.205,17,16,42,3,3.5,3.5,3.5,3.5,3.5,3.5,4,605.1,0,0,0.6875,0,0,0,0,0,0,0,79.33,-100,-94.99,2.7,0,0,0.999424,91.2,144,100,88
15873,5746,0.27,-2.22,-1.63,220,24.48,153.21,235.2,4,-60,45.4,57.36,1.04,0,23.86,0,0.205,17,16,42,3,3,3,3,3,3,3,4,596.4,0,0,0.6875,0,0,0,0,0,0,0,79.47,-100,-94.99,2.7,0,0,0.999424,90.8,143.5,100,88
15941,5738,0.25,-2.22,-1.63,220,24.56,154.78,235.2,4,-60,45.4,57.12,1.04,0,23.86,0,0.203,17,16,42,3,3,3,3,3,3,3,4,596.4,0,0,0.6875,0,0,0,0,0,0,0,79.56,-100,-94.99,2.7,0,0,0.999424,90.8,142.9,100,88
16025,5722,0.25,-2.22,-1.63,220,24.55,155.58,235.2,4,-60,45.2,56.92,1.04,0,23.84,0,0.203,17,16,42,3,3,3,3,3,3,3,4,596.4,0,0,0.6875,0,0,0,0,0,0,0,79.65,-100,-94.99,2.7,0,0,0.999424,90,142.5,100,88
16090,5688,0.25,-2.23,-1.63,220,24.46,155.99,235.2,4,-59.5,44.9,56.7,1.04,0,23.83,0,0.203,17,16,41.25,3,3,3,3,3,3,3,4,588,0,0,0.6875,0,0,0,0,0,0,0,79.75,-100,-94.99,2.7,0,0,0.999424,89.3,141.8,100,88
16160,5675,0.23,-2.24,-1.64,220,24.43,157.62,235.2,4,-59.5,44.7,56.48,1.04,0,23.78,0,0.201,17,16,41.25,3,3,3,3,3,3,3,4,588,0,0,0.6875,0,0,0,0,0,0,0,79.7,-100,-94.99,2.7,0,0,0.999424,88.8,141.3,100,88
16230,5651,0.23,-2.24,-1.64,220,24.53,160.56,235.2,4,-59,44.7,56.27,1.04,0,23.8,0,0.201,17,16,41.25,2.2,2.5,2.5,2.5,2.5,2.5,2.5,4,588,0,0,0.6875,0,0,0,0,0,0,0,79.8,-100,-94.99,2.7,0,0,0.999424,88.8,140.7,100,88
