#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.41659
#Ecu name: US BRZ Manual 2016 (ZA1JF40C)
#Ecu CALID: ZA1JF40C
#Ecu RaceROM version: 38018
#Ecu rom hash: 57D74712
#Vin: JF1ZNAA12G9702483
Time (s),Log Mark,Accelerator Pedal (%),A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Accelerator Angle (%),Custom Map F Interim,Custom Map F Result,Custom Map G Interim,Custom Map G Result,Custom Map H Interim,Custom Map H Result,Custom Map I Interim,Custom Map I Result,O2 Sensor #2 - Voltage (V),WG Duty Base (%),WG Duty Final (%),WG Duty Integral (%),WG Duty Proportional (%)
340.264,0,0,0,0.21,3.15,0.88,26.8,-13.6,0.27,0,1,0,0,0,0,0,55.594,0,0,28,1,0,0,14.49,14.67,1.01,14.1,93.1,93.2,894,4.03,2,0.7,-10.9,15.7,2,1.175,0,59.5,0,0,1.16,0,0,0,3.3,0,0,0,360,360,0,0,0,0,0.82,0,0,0,0
340.332,0,0,0,0.22,3.22,0.88,27,-13.6,0.27,0,1,0,0,0,0,0,55.563,0,0,28,1,0,0,14.51,14.67,1.01,14.1,93.1,93.2,895,4.02,2,0.7,-10.9,15.7,2,1.175,0,59.5,0,0,1.16,0,0,0,2.5,0,0,0,360,360,0,0,0,0,0.8,0,0,0,0
340.403,0,0,0,0.22,3.2,0.88,27.2,-13.6,0.27,0,1,0,0,0,0,0,55.344,0,0,28,1,0,0,14.51,14.67,1.01,14.1,93.1,93.2,898,3.95,2,0.6,-10.9,15.5,2,1.172,0,59.5,0,0,1.16,0,0,0.1,2.6,0,0,0,360,360,0,0,0,0,0.81,0,0,0,0
340.469,0,0,0,0.22,3.15,0.88,27.3,-13.6,0.27,0,1,0,0,0,0,0,55.656,0,0,28,1,0,0,14.53,14.67,1.009,14.1,93.1,93.2,891,3.99,2,0.6,-10.9,15.8,2,1.172,0,59.5,0,0,1.16,0,0,0.0,1.8,0,0,0,360,360,0,0,0,0,0.73,0,0,0,0
340.540,0,0,0,0.22,3.11,0.88,27.3,-13.6,0.27,0,1,0,0,0,0,0,55.844,0,0,28,1,0,0,14.56,14.67,1.01,14.1,93.1,93.2,892,4.04,2,0.6,-10.9,16.1,2,1.185,0,59.5,0,0,1.15,0,0,0,1.9,0,0,0,360,360,0,0,0,0,0.76,0,0,0,0
340.613,0,0,0,0.22,3.13,0.88,27.2,-13.6,0.27,0,1,0,0,0,0,0,55.656,0,0,28,1,0,0,14.59,14.67,1.01,14.2,93.1,93.2,891,4.05,2,0.6,-10.9,16,2,1.185,0,59.5,0,0,1.16,0,0,-0.1,1.2,0,0,0,360,360,0,0,0,0,0.16,0,0,0,0
340.683,0,0,0,0.22,3.14,0.88,27.3,-13.6,0.27,0,1,0,0,0,0,0,55.75,0,0,28,1,0,0,14.62,14.67,1.009,14.1,93.1,93.2,892,3.97,2,0.6,-10.9,16,2,1.181,0,59.5,0,0,1.15,0,0,-0.1,1.4,0,0,0,360,360,0,0,0,0,0.09,0,0,0,0
340.752,0,0,0,0.22,3.09,0.88,27.3,-13.6,0.27,0,1,0,0,0,0,0,55.531,0,0,28,1,0,0,14.66,14.67,1.01,14.1,93.1,93.2,894,3.97,2,0.7,-10.9,15.9,2,1.181,0,59.5,0,0,1.15,0,0,-0.1,0.6,0,0,0,360,360,0,0,0,0,0.08,0,0,0,0
340.823,0,0,0,0.22,3.11,0.88,27.2,-13.6,0.27,0,1,0,0,0,0,0,55.656,0,0,28,1,0,0,14.66,14.67,1.01,14.1,93.1,93.2,885,4.07,2,0.7,-10.9,15.9,2,1.194,0,59.5,0,0,1.15,0,0,0.0,-0.2,0,0,0,360,360,0,0,0,0,0.06,0,0,0,0
340.893,0,0,0,0.22,3.06,0.88,27.3,-13.6,0.28,0,1,0,0,0,0,0,55.969,0,0,28,1,0,0,14.71,14.67,1.01,14.1,93.1,93.2,885,4.03,2,0.7,-10.9,16.5,2,1.194,0,59.5,0,0,1.15,0,0,0.1,0.0,0,0,0,360,360,0,0,0,0,0.06,0,0,0,0
340.963,0,0,0,0.22,3.07,0.88,27.2,-13.6,0.28,0,1,0,0,0,0,0,55.813,0,0,28,1,0,0,14.72,14.67,1.009,14.1,93.1,93.2,887,3.97,2,0.8,-10.9,16.3,2,1.192,0,59.5,0,0,1.15,0,0,0.1,-0.9,0,0,0,360,360,0,0,0,0,0.06,0,0,0,0
341.032,0,0,0,0.22,3.1,0.88,27.3,-13.6,0.28,0,1,0,0,0,0,0,55.875,0,0,28,1,0,0,14.79,14.67,1.01,14.1,93.1,93.2,893,4.15,2,0.8,-10.9,16,2,1.192,0,59.5,0,0,1.15,0,0,0,-0.7,0,0,0,360,360,0,0,0,0,0.06,0,0,0,0
341.104,0,0,0,0.22,3.09,0.88,27.2,-13.6,0.28,0,1,0,0,0,0,0,55.375,0,0,28,1,0,0,14.8,14.67,1.01,14.1,93.1,93.2,894,4.01,2,0.9,-10.9,15.3,2,1.201,0,59.5,0,0,1.15,0,0,-0.1,-1.5,0,0,0,360,360,0,0,0,0,0.06,0,0,0,0
341.173,0,0,0,0.22,3.12,0.88,27.2,-13.6,0.28,0,1,0,0,0,0,0,55.5,0,0,28,1,0,0,14.83,14.67,1.01,14.1,93.1,93.2,896,3.91,2,0.9,-10.9,15.5,2,1.209,0,59.5,0,0,1.16,0,0,0.0,-1.2,0,0,0,360,360,0,0,0,0,0.06,0,0,0,0
341.243,0,0,0,0.22,3.16,0.88,27.3,-13.6,0.28,0,1,0,0,0,0,0,55.469,0,0,28,1,0,0,14.8,14.67,1.01,14.2,93.1,93.2,900,3.99,2,0.9,-10.9,15.1,2,1.209,0,59.5,0,0,1.16,0,0,0.0,-2.1,0,0,0,360,360,0,0,0,0,0.06,0,0,0,0
341.313,0,0,0,0.22,3.15,0.88,27.2,-13.6,0.28,0,1,0,0,0,0,0,55.156,0,0,28,1,0,0,14.8,14.67,1.01,14.1,93.1,93.2,897,3.89,2,1,-10.9,14.9,2,1.207,0,59.5,0,0,1.16,0,0,0.2,-1.9,0,0,0,360,360,0,0,0,0,0.06,0,0,0,0
341.384,0,0,0,0.22,3.18,0.88,27.1,-13.6,0.27,0,1,0,0,0,0,0,55.344,0,0,28,1,0,0,14.77,14.67,1.01,14,93.2,93.2,893,3.99,2,1,-10.9,15.2,2,1.207,0,59.5,0,0,1.16,0,0,0.1,-2.7,0,0,0,360,360,0,0,0,0,0.07,0,0,0,0
341.457,0,0,0,0.22,3.23,0.88,27.5,-13.6,0.28,0,1,0,0,0,0,0,55.438,0,0,28,1,0,0,14.7,14.67,1.01,14.1,93.2,93.2,896,3.96,2,1,-10.9,15.5,2,1.191,0,59.5,0,0,1.16,0,0,0.1,-2.6,0,0,0,360,360,0,0,0,0,0.07,0,0,0,0
341.529,0,0,0,0.22,3.11,0.88,27.6,-13.6,0.28,0,1,0,0,0,0,0,55.344,0,0,28,1,0,0,14.7,14.67,1.01,14.1,93.2,93.2,897,4.02,2,0.9,-10.9,15.2,2,1.191,0,59.5,0,0,1.15,0,0,0,-3.4,0,0,0,360,360,0,0,0,0,0.08,0,0,0,0
341.600,0,0,0,0.22,3.1,0.88,27.5,-13.6,0.28,0,1,0,0,0,0,0,55.406,0,0,28,1,0,0,14.68,14.67,1.01,14,93.2,93.2,900,4.02,2,0.9,-10.9,15.2,2,1.206,0,59.5,0,0,1.15,0,0,0.0,-3,0,0,0,360,360,0,0,0,0,0.08,0,0,0,0
341.669,0,0,0,0.22,3.13,0.88,27.4,-13.6,0.28,0,1,0,0,0,0,0,55.406,0,0,28,1,0,0,14.66,14.67,1.009,14,93.2,93.2,900,3.99,2,0.9,-10.9,15.3,2,1.206,0,59.5,0,0,1.16,0,0,-0.1,-3.7,0,0,0,360,360,0,0,0,0,0.09,0,0,0,0
341.740,0,0,0,0.22,3.16,0.88,27.4,-13.5,0.28,0,1,0,0,0,0,0,55.219,0,0,28,1,0,0,14.66,14.67,1.01,14.1,93.2,93.2,904,3.99,2,0.9,-10.9,15,2,1.211,0,59.5,0,0,1.16,0,0,0,-3.5,0,0,0,360,360,0,0,0,0,0.11,0,0,0,0
341.809,0,0,0,0.22,3.22,0.88,27.4,-13.5,0.28,0,1,0,0,0,0,0,55.188,0,0,28,1,0,0,14.65,14.67,1.01,14.2,93.2,93.2,900,4.03,2,0.9,-10.9,14.9,2,1.211,0,59.5,0,0,1.16,0,0,0.0,-4.3,0,0,0,360,360,0,0,0,0,0.11,0,0,0,0
341.879,0,0,0,0.22,3.2,0.88,27.6,-13.5,0.28,0,1,0,0,0,0,0,55.281,0,0,28,1,0,0,14.63,14.67,1.01,14.2,93.2,93.2,902,3.99,2,0.8,-10.9,15.1,2,1.205,0,59.5,0,0,1.16,0,0,0.1,-3.9,0,0,0,360,360,0,0,0,0,0.16,0,0,0,0
341.949,0,0,0,0.22,3.21,0.88,27.7,-13.5,0.28,0,1,0,0,0,0,0,55.125,0,0,28,1,0,0,14.63,14.67,1.01,14.2,93.2,93.2,903,4.08,2,0.8,-10.9,14.9,2,1.205,0,59.5,0,0,1.16,0,0,0,-4.6,0,0,0,360,360,0,0,0,0,0.51,0,0,0,0
342.019,0,0,0,0.22,3.18,0.88,27.5,-13.5,0.27,0,1,0,0,0,0,0,55.219,0,0,28,1,0,0,14.62,14.67,1.01,14.1,93.3,93.2,905,3.98,2,0.8,-10.9,15,2,1.199,0,59.5,0,0,1.16,0,0,0.1,-4.1,0,0,0,360,360,0,0,0,0,0.67,0,0,0,0
342.091,0,0,0,0.22,3.27,0.88,27.8,-13.5,0.28,0,1,0,0,0,0,0,55.281,0,0,28,1,0,0,14.61,14.67,1.009,14.1,93.3,93.2,903,3.99,2,0.8,-10.9,15.1,2,1.199,0,59.5,0,0,1.17,0,0,0.0,-4.6,0,0,0,360,360,0,0,0,0,0.79,0,0,0,0
342.163,0,0,0,0.22,3.22,0.88,28,-13.5,0.28,0,1,0,0,0,0,0,54.969,0,0,28,1,0,0,14.59,14.67,1.009,14.1,93.3,93.2,904,3.92,2,0.8,-10.9,14.9,2,1.193,0,59.5,0,0,1.16,0,0,0,-4.5,0,0,0,360,360,0,0,0,0,0.79,0,0,0,0
342.240,0,0,0,0.22,3.3,0.88,28,-13.5,0.28,0,1,0,0,0,0,0,55.125,0,0,28,1,0,0,14.59,14.67,1.01,14.1,93.2,93.2,905,4,2,0.7,-10.9,14.7,2,1.193,0,59.5,0,0,1.17,0,0,-0.1,-4,0,0,0,360,360,0,0,0,0,0.81,0,0,0,0
342.311,0,0,0,0.22,3.28,0.88,28.3,-13.5,0.28,0,1,0,0,0,0,0,54.781,0,0,28,1,0,0,14.55,14.67,1.009,14.1,93.2,93.2,905,3.91,2,0.7,-10.9,14.7,2,1.228,0,59.5,0,0,1.17,0,0,0.1,-4.5,0,0,0,360,360,0,0,0,0,0.81,0,0,0,0
342.385,0,0,0,0.22,3.18,0.88,28.3,-13.5,0.28,0,1,0,0,0,0,0,54.938,0,0,28,1,0,0,14.55,14.67,1.01,14.1,93.3,93.2,908,4.01,2,0.6,-10.9,14.5,2,1.232,0,59.5,0,0,1.16,0,0,0.1,-3.8,0,0,0,360,360,0,0,0,0,0.82,0,0,0,0
342.460,0,0,0,0.22,3.14,0.88,28.2,-13.5,0.28,0,1,0,0,0,0,0,54.875,0,0,28,1,0,0,14.53,14.67,1.01,14.1,93.3,93.2,908,3.94,2,0.6,-10.9,14.5,2,1.232,0,59.5,0,0,1.15,0,0,-0.1,-4.2,0,0,0,360,360,0,0,0,0,0.81,0,0,0,0
342.538,0,0,0,0.22,3.14,0.88,28,-13.5,0.28,0,1,0,0,0,0,0,55.031,0,0,28,1,0,0,14.53,14.67,1.01,14.1,93.3,93.2,910,4.03,2,0.6,-10.9,14.7,2,1.224,0,59.5,0,0,1.16,0,0,0,-3.4,0,0,0,360,360,0,0,0,0,0.82,0,0,0,0
342.614,0,0,0,0.22,3.13,0.88,27.8,-13.5,0.28,0,1,0,0,0,0,0,54.781,0,0,28,1,0,0,14.54,14.67,1.01,14.1,93.3,93.2,910,3.99,2,0.6,-10.9,14.3,2,1.224,0,59.5,0,0,1.15,0,0,0.0,-3.7,0,0,0,360,360,0,0,0,0,0.83,0,0,0,0
342.690,0,0,0,0.22,3.11,0.88,27.6,-13.5,0.28,0,1,0,0,0,0,0,54.75,0,0,28,1,0,0,14.55,14.67,1.01,14.1,93.3,93.2,913,4.04,2,0.5,-10.9,14,2,1.217,0,59.5,0,0,1.15,0,0,0.0,-2.9,0,0,0,360,360,0,0,0,0,0.82,0,0,0,0
342.767,0,0,0,0.22,3.06,0.88,27.4,-13.5,0.28,0,1,0,0,0,0,0,54.656,0,0,28,1,0,0,14.55,14.67,1.01,14.1,93.3,93.2,913,4.12,2,0.5,-10.9,14,2,1.217,0,59.5,0,0,1.15,0,0,0.1,-2.4,0,0,0,360,360,0,0,0,0,0.83,0,0,0,0
342.847,0,0,0,0.22,3.15,0.88,27.1,-13.5,0.28,0,1,0,0,0,0,0,54.469,0,0,28,1,0,0,14.55,14.67,1.01,14.2,93.3,93.2,913,4.05,2,0.5,-10.9,13.8,2,1.212,0,59.5,0,0,1.16,0,0,0.1,-2.7,0,0,0,360,360,0,0,0,0,0.83,0,0,0,0
342.921,0,0,0,0.22,3.14,0.88,27,-13.5,0.28,0,1,0,0,0,0,0,54.594,0,0,28,1,0,0,14.54,14.67,1.01,14.1,93.3,93.2,915,3.97,2,0.5,-10.9,13.9,2,1.203,0,59.5,0,0,1.16,0,0,0.1,-1.8,0,0,0,360,360,0,0,0,0,0.83,0,0,0,0
342.997,0,0,0,0.21,3.15,0.88,26.8,-13.5,0.27,0,1,0,0,0,0,0,54.594,0,0,28,1,0,0,14.53,14.67,1.01,14.1,93.3,93.2,907,3.93,2,0.4,-10.9,13.9,2,1.203,0,59.5,0,0,1.16,0,0,0.0,-1.9,0,0,0,360,360,0,0,0,0,0.84,0,0,0,0
343.072,0,0,0,0.22,3.13,0.88,27.1,-13.5,0.28,0,1,0,0,0,0,0,54.844,0,0,28,1,0,0,14.52,14.67,1.01,14.1,93.3,93.2,911,3.87,2,0.4,-10.9,14.3,2,1.185,0,59.5,0,0,1.15,0,0,0,-0.9,0,0,0,360,360,0,0,0,0,0.83,0,0,0,0
343.144,0,0,0,0.22,3.1,0.88,27,-13.5,0.28,0,1,0,0,0,0,0,54.781,0,0,28,1,0,0,14.51,14.67,1.009,14.1,93.3,93.2,912,3.83,2,0.3,-10.9,14.2,2,1.185,0,59.5,0,0,1.15,0,0,-0.1,-1.1,0,0,0,360,360,0,0,0,0,0.84,0,0,0,0
343.215,0,0,0,0.21,3.13,0.88,26.8,-13.5,0.28,0,1,0,0,0,0,0,54.75,0,0,28,1,0,0,14.51,14.67,1.01,14.1,93.3,93.2,909,3.9,2,0.3,-10.9,14.3,2,1.209,0,59.5,0,0,1.16,0,0,0.1,-0.5,0,0,0,360,360,0,0,0,0,0.84,0,0,0,0
343.289,0,0,0,0.21,3.16,0.88,26.8,-13.5,0.28,0,1,0,0,0,0,0,54.875,0,0,28,1,0,0,14.51,14.67,1.009,14.1,93.3,93.2,908,3.97,2,0.3,-10.9,14.2,2,1.209,0,59.5,0,0,1.16,0,0,0.1,0.5,0,0,0,360,360,0,0,0,0,0.84,0,0,0,0
343.360,0,0,0,0.21,3.16,0.88,26.9,-13.5,0.28,0,1,0,0,0,0,0,54.688,0,0,28,1,0,0,14.49,14.67,1.01,14,93.3,93.2,913,4.05,2,0.2,-10.9,14.1,2,1.2,0,59.5,0,0,1.16,0,0,0.1,0.2,0,0,0,360,360,0,0,0,0,0.84,0,0,0,0
343.430,0,0,0,0.21,3.15,0.88,26.8,-13.5,0.28,0,1,0,0,0,0,0,54.469,0,0,28,1,0,0,14.5,14.67,1.009,14.1,93.3,93.2,917,3.98,2,0.2,-10.9,13.7,2,1.194,0,59.5,0,0,1.15,0,0,0.1,1.1,0,0,0,360,360,0,0,0,0,0.84,0,0,0,0
343.503,0,0,0,0.21,3.1,0.88,26.8,-13.5,0.28,0,1,0,0,0,0,0,54.5,0,0,28,1,0,0,14.49,14.67,1.01,14.1,93.3,93.2,913,4.08,2,0.2,-10.9,13.4,2,1.194,0,59.5,0,0,1.15,0,0,0.0,1,0,0,0,360,360,0,0,0,0,0.84,0,0,0,0
343.572,0,0,0,0.21,3.03,0.88,26.5,-13.5,0.27,0,1,0,0,0,0,0,54.688,0,0,28,1,0,0,14.5,14.67,1.01,14.2,93.3,93.2,910,3.99,2,0.1,-10.9,14.1,2,1.182,0,59.5,0,0,1.14,0,0,0,2,0,0,0,360,360,0,0,0,0,0.84,0,0,0,0
343.644,0,0,0,0.21,3.06,0.88,26.4,-13.5,0.28,0,1,0,0,0,0,0,54.906,0,0,28,1,0,0,14.51,14.67,1.01,14.1,93.3,93.2,905,3.96,2,0.1,-10.9,14.5,2,1.182,0,59.5,0,0,1.15,0,0,-0.1,1.7,0,0,0,360,360,0,0,0,0,0.84,0,0,0,0
343.717,0,0,0,0.21,3.19,0.88,26.3,-13.5,0.27,0,1,0,0,0,0,0,55.031,0,0,28,1,0,0,14.5,14.67,1.01,14.1,93.4,93.3,906,3.96,2,0.1,-10.9,14.7,2,1.153,0,59.5,0,0,1.16,0,0,0.1,2.6,0,0,0,360,360,0,0,0,0,0.83,0,0,0,0
343.786,0,0,0,0.21,3.19,0.88,26.6,-13.6,0.28,0,1,0,0,0,0,0,55.031,0,0,28,1,0,0,14.51,14.67,1.01,14.2,93.4,93.2,900,3.97,2,0.0,-10.9,15.2,2,1.153,0,59.5,0,0,1.16,0,0,0.1,2.3,0,0,0,360,360,0,0,0,0,0.83,0,0,0,0
343.857,0,0,0,0.21,3.16,0.88,26.7,-13.5,0.28,0,1,0,0,0,0,0,55.25,0,0,28,1,0,0,14.5,14.67,1.009,14.2,93.4,93.2,902,4,2,0.0,-10.9,15.1,2,1.173,0,59.5,0,0,1.16,0,0,0.1,3.2,0,0,0,360,360,0,0,0,0,0.82,0,0,0,0
343.930,0,0,0,0.21,3.15,0.88,26.8,-13.6,0.27,0,1,0,0,0,0,0,55.281,0,0,28,1,0,0,14.51,14.67,1.01,14.1,93.4,93.3,899,3.99,2,0.0,-10.9,15.2,2,1.173,0,59.5,0,0,1.15,0,0,-0.1,2.9,0,0,0,360,360,0,0,0,0,0.81,0,0,0,0
344.001,0,0,0,0.21,3.11,0.88,26.7,-13.6,0.27,0,1,0,0,0,0,0,55.344,0,0,28,1,0,0,14.48,14.67,1.009,14,93.4,93.3,894,4.04,2,-0.1,-10.9,15.7,2,1.186,0,59.5,0,0,1.15,0,0,0.0,3.9,0,0,0,360,360,0,0,0,0,0.79,0,0,0,0
344.072,0,0,0,0.21,3.12,0.88,26.9,-13.6,0.27,0,1,0,0,0,0,0,55.688,0,0,28,1,0,0,14.5,14.67,1.01,14.1,93.4,93.2,894,4.1,2,-0.1,-10.9,16,2,1.186,0,59.5,0,0,1.16,0,0,-0.1,3.6,0,0,0,360,360,0,0,0,0,0.81,0,0,0,0
344.142,0,0,0,0.21,3.23,0.88,26.9,-13.6,0.27,0,1,0,0,0,0,0,55.75,0,0,28,1,0,0,14.5,14.67,1.009,14.1,93.4,93.2,891,3.94,2,-0.1,-10.9,16.1,2,1.158,0,59.5,0,0,1.17,0,0,0.0,4.2,0,0,0,360,360,0,0,0,0,0.76,0,0,0,0
344.211,0,0,0,0.22,3.16,0.88,27.1,-13.6,0.27,0,1,0,0,0,0,0,55.594,0,0,28,1,0,0,14.52,14.67,1.009,14.1,93.4,93.3,889,3.95,2,-0.2,-10.9,16.3,2,1.158,0,59.5,0,0,1.16,0,0,0.1,4.2,0,0,0,360,360,0,0,0,0,0.8,0,0,0,0
344.283,0,0,0,0.22,3.11,0.88,27.4,-13.6,0.28,0,1,0,0,0,0,0,55.813,0,0,28,1,0,0,14.54,14.67,1.01,14,93.4,93.2,888,4.03,2,-0.2,-10.9,16.3,2,1.158,0,59.5,0,0,1.15,0,0,0.1,3.5,0,0,0,360,360,0,0,0,0,0.7,0,0,0,0
344.351,0,0,0,0.22,3.12,0.88,27.5,-13.6,0.28,0,1,0,0,0,0,0,55.813,0,0,28,1,0,0,14.58,14.67,1.009,14.1,93.4,93.2,889,4.01,2,-0.2,-10.9,16.2,2,1.158,0,59.5,0,0,1.15,0,0,0,3.9,0,0,0,360,360,0,0,0,0,0.64,0,0,0,0
344.421,0,0,0,0.22,3.15,0.88,27.3,-13.6,0.27,0,1,0,0,0,0,0,55.594,0,0,28,1,0,0,14.61,14.67,1.009,14.1,93.4,93.2,892,3.98,2,-0.2,-10.9,16.1,2,1.332,0,59.5,0,0,1.16,0,0,0,3.2,0,0,0,360,360,0,0,0,0,0.44,0,0,0,0
344.490,0,0,0,0.22,3.16,0.88,27.3,-13.6,0.27,0,1,0,0,0,0,0,55.469,0,0,28,1,0,0,14.66,14.67,1.01,14.1,93.4,93.2,898,4.15,2,-0.1,-10.9,15.5,2,1.178,0,59.5,0,0,1.16,0,0,-0.1,3.6,0,0,0,360,360,0,0,0,0,0.16,0,0,0,0
344.561,0,0,0,0.22,3.2,0.88,27.5,-13.6,0.28,0,1,0,0,0,0,0,55.344,0,0,28,1,0,0,14.68,14.67,1.009,14.1,93.4,93.2,895,3.99,2,-0.1,-10.9,15.2,2,1.178,0,59.5,0,0,1.16,0,0,-0.1,2.8,0,0,0,360,360,0,0,0,0,0.1,0,0,0,0
344.633,0,0,0,0.22,3.2,0.88,27.7,-13.6,0.28,0,1,0,0,0,0,0,55.594,0,0,28,1,0,0,14.7,14.67,1.01,14,93.4,93.2,894,3.9,2,-0.1,-10.9,15.6,2,1.191,0,59.5,0,0,1.16,0,0,0.0,2.9,0,0,0,360,360,0,0,0,0,0.08,0,0,0,0
344.704,0,0,0,0.22,3.13,0.88,27.9,-13.6,0.28,0,1,0,0,0,0,0,55.625,0,0,28,1,0,0,14.84,14.67,1.01,14.1,93.4,93.2,893,3.97,2,0,-10.9,15.6,2,1.191,0,59.5,0,0,1.15,0,0,0.0,2.1,0,0,0,360,360,0,0,0,0,0.06,0,0,0,0
344.785,0,0,0,0.22,3.09,0.88,27.6,-13.6,0.27,0,1,0,0,0,0,0,55.469,0,0,28,1,0,0,14.86,14.67,1.009,14.2,93.4,93.2,899,3.89,2,0.1,-10.9,15.5,2,1.212,0,59.5,0,0,1.15,0,0,0.1,2.2,0,0,0,360,360,0,0,0,0,0.06,0,0,0,0
344.873,0,0,0,0.22,3.09,0.88,27.5,-13.6,0.28,0,1,0,0,0,0,0,55.531,0,0,28,1,0,0,14.95,14.67,1.01,14.1,93.5,93.3,897,3.99,2,0.2,-10.9,15.2,2,1.212,0,59.5,0,0,1.15,0,0,0,1.3,0,0,0,360,360,0,0,0,0,0.06,0,0,0,0
344.945,0,0,0,0.22,3.11,0.88,27.2,-13.5,0.27,0,1,0,0,0,0,0,55.344,0,0,28,1,0,0,14.98,14.67,1.01,14,93.5,93.3,901,4.08,2,0.4,-10.9,15,2,1.192,0,59.5,0,0,1.15,0,0,0.1,1.5,0,0,0,360,360,0,0,0,0,0.06,0,0,0,0
345.014,0,0,0,0.22,3.2,0.88,27.2,-13.5,0.27,0,1,0,0,0,0,0,55.156,0,0,28,1,0,0,15,14.67,1.009,14.2,93.5,93.3,900,4.02,2,0.4,-10.9,14.8,2,1.192,0,59.5,0,0,1.17,0,0,-0.1,0.9,0,0,0,360,360,0,0,0,0,0.06,0,0,0,0
345.084,0,0,0,0.22,3.41,0.88,27.4,-13.5,0.28,0,1,0,0,0,0,0,55.313,0,0,28,1,0,0,15.02,14.67,1.01,14.1,93.5,93.3,899,4.01,2,0.5,-10.9,15.1,2,1.182,0,59.5,0,0,1.18,0,0,0,0.0,0,0,0,360,360,0,0,0,0,0.06,0,0,0,0
345.155,0,0,0,0.22,3.35,0.88,27.9,-13.6,0.27,0,1,0,0,0,0,0,55.281,0,0,28,1,0,0,14.99,14.67,1.01,14.1,93.5,93.3,899,3.99,2,0.5,-10.9,15.2,2,1.182,0,59.5,0,0,1.17,0,0,0.0,0.2,0,0,0,360,360,0,0,0,0,0.06,0,0,0,0
345.233,0,0,0,0.22,3.24,0.88,28.3,-13.5,0.28,0,1,0,0,0,0,0,55.188,0,0,28,1,0,0,14.99,14.67,1.01,14.1,93.5,93.3,900,3.99,2,0.6,-10.9,15.2,2,1.216,0,59.5,0,0,1.17,0,0,0.0,-0.7,0,0,0,360,360,0,0,0,0,0.06,0,0,0,0
345.304,0,0,0,0.22,3.24,0.88,28.5,-13.5,0.28,0,1,0,0,0,0,0,55.031,0,0,28,1,0,0,14.95,14.67,1.01,14.1,93.5,93.3,904,4.02,2,0.7,-10.9,15.1,2,1.235,0,59.5,0,0,1.16,0,0,0.0,-0.6,0,0,0,360,360,0,0,0,0,0.06,0,0,0,0
345.382,0,0,0,0.22,3.01,0.88,28.3,-13.5,0.28,0,1,0,0,0,0,0,55.125,0,0,28,1,0,0,14.92,14.67,1.009,14.2,93.6,93.3,902,4.09,2,0.7,-10.9,14.9,2,1.235,0,59.5,0,0,1.13,0,0,0.0,-1.4,0,0,0,360,360,0,0,0,0,0.06,0,0,0,0
345.454,0,0,0,0.22,2.95,0.88,27.7,-13.5,0.27,0,1,0,0,0,0,0,55.063,0,0,28,1,0,0,14.84,14.67,1.01,14.1,93.6,93.3,906,3.99,2,0.7,-10.9,14.8,2,1.224,0,59.5,0,0,1.14,0,0,0,-1.1,0,0,0,360,360,0,0,0,0,0.06,0,0,0,0
345.524,0,0,0,0.22,3.09,0.88,27.4,-13.5,0.28,0,1,0,0,0,0,0,54.969,0,0,28,1,0,0,14.81,14.67,1.01,14.1,93.6,93.3,908,4.03,2,0.7,-10.9,14.7,2,1.224,0,59.5,0,0,1.15,0,0,-0.1,-1.9,0,0,0,360,360,0,0,0,0,0.06,0,0,0,0
345.593,0,0,0,0.22,3.16,0.88,27,-13.5,0.27,0,1,0,0,0,0,0,54.844,0,0,28,1,0,0,14.72,14.67,1.009,14.1,93.6,93.3,912,3.99,2,0.6,-10.9,14.4,2,1.2,0,59.5,0,0,1.16,0,0,0.1,-1.7,0,0,0,360,360,0,0,0,0,0.07,0,0,0,0
345.664,0,0,0,0.22,3.28,0.88,27.3,-13.5,0.28,0,1,0,0,0,0,0,54.875,0,0,28,1,0,0,14.7,14.67,1.009,14.1,93.6,93.3,908,3.99,2,0.6,-10.9,14.4,2,1.2,0,59.5,0,0,1.17,0,0,0.1,-2.6,0,0,0,360,360,0,0,0,0,0.08,0,0,0,0
