#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.41971
#Ecu name: US BRZ Manual 2016 (ZA1JF40C)
#Ecu CALID: ZA1JF40C
#Ecu RaceROM version: 38018
#Ecu rom hash: 6BF6B82C
#Vin: JF1ZNAA12G9702483
Time (s),Log Mark,Accelerator Pedal (%),A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Boost Target (bar),Custom Map H Interim,Custom Map H Result,Custom Map F Interim,Custom Map F Result,Custom Map G Interim,Custom Map G Result,Custom Map I Interim,Custom Map I Result,O2 Sensor #2 - Voltage (V),WG Duty Base (%),WG Duty Final (%),WG Duty Integral (%),WG Duty Proportional (%)
9.673,0,24.2,0,0.94,35.78,1,191.3,129.6,1.02,0.76,1,8.75,2.4,0.3,0,0,14.781,0,0,28,1,0,1,23.1,14.7,14.47,1.009,14.1,87.8,86.3,2470,19.84,2,18.8,0.1,10.1,3,3.09,1.272,51.4,0,0.3,2.53,15.5,44.9,40.6,35.9,0,0,0,0,0,360,400,0,0,0.15,0,0,0,0
9.766,0,24.4,0,0.92,36.38,1,188.8,134.5,1.01,0.87,1,8.33,2.4,0.3,0,0,14.867,0,0,28,1,0,1,24,14.62,14.48,1.009,14.1,87.8,86.3,2498,20.02,2,18.9,0.1,10.5,3,3.055,1.17,51.4,0,0.3,2.54,16.1,45.4,40.3,35.6,0,0,0,0,0,360,400,0,0,0.78,0,0,0,0
9.837,0,25.6,0,0.92,37.38,1,188.8,135.9,1,0.68,1,8.11,2.4,0.3,0,0,14.789,0,0,29,1,0,1,24.7,14.49,14.49,1.009,14.1,87.8,86.3,2538,20.38,2,19.1,0.1,10.8,3,3.041,1.15,51.4,0,0.4,2.58,16.4,45.6,39.9,34.6,0,0,0,0,0,360,400,0,0,0.83,0,0,0,0
9.911,0,28.8,0,0.93,38.91,1,190.4,140.3,1.01,0.92,1,8.2,2.4,0.4,0,0,14.758,0,0,29,1,0,1,26,14.41,14.49,1.009,14.1,87.8,86.3,2532,19.84,2,18.8,0.1,10.9,3,3.051,1.155,51.4,0,0.4,2.63,17.4,46,40.2,34.7,0,0,0,0,0,360,400,0,0,0.79,0,0,0,0
9.983,0,36.4,0,0.94,40.97,1,193.4,148.1,1.01,0.36,1,8.44,2.4,0.4,0,0,14.406,0,0,29,1,0,1,30.5,14.52,14.48,1.009,14.1,87.8,86.3,2564,20.45,2,18.7,0.1,10.7,3,3.059,1.176,51.4,0,0.4,2.68,19.2,46.3,39.9,33.9,0,0,0,0,0,360,400,0,0,0.72,0,0,0,0
10.054,0,48.4,0,0.98,46.09,1,201.8,159.6,1.04,0.9,1,9.43,2.4,0.6,0,0,13.805,0,0,29,1,0,1,37.9,14.55,14.46,1.009,14.1,87.8,86.4,2598,19.52,2,19.1,0.1,9.5,3,3.234,1.355,51.3,0,0.6,2.83,26.1,47.1,40.1,33.8,0,0,0,0,0,360,400,0,0,0.79,0,0,0,0
10.126,0,72,0,1.05,51.16,1,215,170.5,1.12,1.07,1,10.53,2.7,1.3,0,0,13.297,0,0,29,1,0,1,53.5,14.53,14.43,1.009,14.1,87.8,86.4,2642,19.6,2,19.3,0.1,9.1,3,3.533,1.896,51.3,0,1.5,2.9,37.3,47.5,39.7,33.4,0,0,0,0,0,360,400,0,0,0.44,0,0,0,0
10.197,0,83.8,0,1.13,57.25,1,223.6,184,1.16,0.88,1,12.48,3.9,2.5,0,0,11.32,0,0,29,1,0,1,75.4,14.69,14.37,1.009,14.1,87.8,86.4,2686,20.64,2,20,0.1,9,3,3.637,2.09,51.3,0,2.7,2.93,57.7,47.9,40.1,33.8,0,0,0,0,0,360,400,0,0,0.06,0,0,0,0
10.266,0,98,0,1.21,58.09,1,223.5,192.9,1.2,1.28,1,14.05,4.3,3.6,0,0,10.328,0,0,29,1,0,1,86.2,14.43,12.1,1.009,14.1,87.8,86.4,2680,19.97,4,0,0,8.8,3,4.367,2.872,51.3,0,3.9,2.9,75.3,48.4,39.5,34.5,0,0,0,0,0,360,400,0,0,0.74,0,0,0,0
10.337,0,100,0,1.26,54.16,1,223.6,201.1,1.23,0.97,1,15.04,7.1,4.2,0,0,9.969,0,0.4,31,1,0,1,100,12.57,11.96,1.009,14,87.8,86.4,2708,19.25,4,0,0,8.5,3,4.117,3.192,51.3,0,4.3,2.9,81.6,48.9,40.2,34.4,0,0,0,0,0,360,400,0,0,0.89,0,0,0,0
10.405,0,100,0,1.26,55.69,1,222.9,205.6,1.26,1.02,1,14.55,7.1,4.5,0,0,9.797,0,2.3,31,1,0,1,100,12.42,11.96,1.009,14,87.7,86.4,2780,20.9,4,0,0,8.9,3,4.047,3.22,51.3,0,4.5,2.94,81.6,49.7,40,35.4,0,0,0,0,0,360,400,1,77.31,0.87,0,0,0,0
10.478,0,100,0,1.26,56.84,1,222.8,206.3,1.26,1.61,1,14.26,7.5,4.7,0,0,9.578,0,5.3,31,1,0,1,100,13.37,11.95,1.009,14,87.7,86.4,2802,19.62,4,0,0,9.3,3,4.156,3.22,51.3,0,4.7,2.96,81.3,50.4,39.9,35.4,0,0,0,0,0,360,400,1,77.19,0.88,0,0,0,0
10.549,0,100,0,1.26,55.31,1,222.9,206.4,1.24,1.21,1,14.01,7.5,4.7,0,0,9.453,0,4.2,31,1,0,1,100,13.52,11.95,1.009,14,87.7,86.4,2808,20.11,4,0,0,9.3,3,4.273,3.156,51.3,0,4.7,2.96,81.3,51,40.1,36.2,0,0,0,0,0,360,400,1,74.69,0.89,0,0,0,0
10.622,0,100,0,1.26,57.72,1,224.1,207,1.26,1.1,1,13.93,7.1,4.7,0,0,9.414,0,3.8,31,1,0,1,100,13.03,11.96,1.009,14,87.7,86.4,2862,19.76,4,0,0,9.4,3,4.113,3.03,51.3,0,4.8,2.99,81.1,51.3,40.4,36.3,0,0,0,0,0,360,400,1,77.81,0.89,0,0,0,0
10.691,0,100,0,1.27,58.88,1,225.8,208,1.26,1.13,1,14.16,7.5,5,0,0,9.406,0,6.4,31,1,0,1,100,13.37,11.95,1.009,14.1,87.7,86.4,2914,19.78,4,0,0,9.7,3,4.238,3.232,51.3,0,5,2.98,81,52.9,40.1,35.8,0,0,0,0,0,360,400,1,77.94,0.89,0,0,0,0
10.777,0,100,0,1.27,60.75,1,226.5,208.6,1.27,1.22,1,14.21,7.8,5.1,0,0,9.156,0,4.8,31,1,0,1,100,12.81,11.91,1.009,14.1,87.7,86.4,2960,20.13,4,0,0,9.8,3,4.281,3.2,51.3,0,5.1,3.01,80.9,53.6,40.2,35.8,0,0,0,0,0,360,400,1,76.25,0.89,0,0,0,0
10.845,0,100,0,1.28,62.38,1,227.8,209.3,1.28,0.94,1,14.28,7.8,5.2,0,0,9.141,0,3.8,31,1,0,1,100,12.51,11.91,1.009,14.2,87.7,86.4,2988,20.62,4,0,0,9.9,3,4.18,3.19,51.3,0,5.2,3.01,80.8,53.9,40.1,35.8,0,0,0,0,0,360,400,1,77.81,0.91,0,0,0,0
10.918,0,100,0,1.29,63.28,1,228.5,209.6,1.29,0.88,1,14.47,7.8,5.4,0,0,9.172,0,4.1,31,1,0,1,100,12.23,11.88,1.009,14.1,87.6,86.5,3012,19.46,4,0,0,10,3,4.23,3.304,51.3,0,5.4,3.02,80.7,54.4,40.4,36.2,0,0,0,0,0,360,400,1,78.19,0.9,0,0,0,0
10.987,0,100,0,1.3,64.06,1,229.5,210.4,1.28,1.07,1,14.77,8.2,5.6,0,0,9.047,0,4.6,31,1,0,1,100,12.4,11.86,1.009,14.1,87.6,86.5,3062,19.81,4,0,0,10.1,3,4.289,3.404,51.3,0,5.6,3.04,80.7,55,40.4,35.9,0,0,0,0,0,360,400,1,79.75,0.91,0,0,0,0
11.057,0,100,0,1.31,65.69,1,231,211.1,1.29,1.26,1,14.9,8.6,5.8,0,0,8.898,0,5,31,1,0,1,100,12.6,11.84,1.009,14.1,87.6,86.5,3108,19.34,4,0,0,10.3,3,4.34,3.494,51.3,0,5.8,3.05,80.9,55.9,40.5,35.8,0,0,0,0,0,360,400,1,80.5,0.91,0,0,0,0
11.126,0,100,0,1.33,68.19,1,231.5,211.5,1.31,1.09,1,15.23,9,6,0,0,8.773,0,4,31,1,0,1,100,12.05,11.82,1.009,14.1,87.6,86.5,3126,19.62,4,0,0,10.4,3,4.32,3.646,51.3,0,6,3.08,80.9,56.5,40.4,35.3,0,0,0,0,0,360,400,1,81.25,0.91,0,0,0,0
11.194,0,100,0,1.34,68.56,1,232.8,212.1,1.31,0.98,1,15.59,9.4,6.2,0,0,8.695,0,4.6,31,1,0,1,100,12.24,11.79,1.01,14.2,87.6,86.5,3172,19.71,4,0,0,10.5,3,4.379,3.722,51.3,0,6.3,3.08,81.1,57,40.7,35.3,0,0,0,0,0,360,400,1,82.38,0.92,0,0,0,0
11.265,0,100,0,1.35,70.06,1,233.8,212.9,1.31,1.02,1,15.76,9.8,6.4,0,0,8.633,0,4.5,31,1,0,1,100,11.88,11.77,1.009,13.9,87.6,86.6,3210,20.32,4,0,0,10.8,3,4.414,3.826,51.3,0,6.5,3.11,81.3,58.1,40.5,35.4,0,0,0,0,0,360,398.25,1,82.25,0.92,0,0,0,0
11.337,0,100,0,1.36,70.38,1,233.5,211.9,1.31,1.15,1,15.69,10.2,6.6,0,0,8.484,0,4.3,31,1,0,1,100,11.91,11.75,1.009,14,87.6,86.6,3234,20.1,4,0,0,10.9,3,4.41,3.806,51.3,0,6.6,3.14,81.3,58.9,40.9,35.9,0,0,0,0,0,360,395.5,1,82.31,0.92,0,0,0,0
11.405,0,100,0,1.37,72.69,1,232.9,209.8,1.32,1.14,1,15.45,10.2,6.8,0,0,8.477,0,4.4,31,1,0,1,100,11.94,11.74,1.009,14.1,87.6,86.6,3298,21.39,4,0,0,10.9,3,4.418,3.782,51.3,0,6.9,3.13,81.3,59.6,40.9,36.1,0,0,0,0,0,360,389,1,82.19,0.92,0,0,0,0
11.475,0,100,0,1.38,73.75,1,232.4,207.9,1.32,1.21,1,15.58,10.2,7,0,0,8.359,0,4.4,31,1,0,1,100,11.91,11.71,1.009,14.1,87.6,86.6,3330,20.26,4,0,0,11,3,4.445,3.794,51.3,0,7.1,3.15,81.3,60.2,41.1,36.1,0,0,0,0,0,360,387,1,83.69,0.92,0,0,0,0
11.544,0,100,0,1.39,74.94,1,232.1,207.4,1.33,0.97,1,15.86,10.6,7.1,0,0,8.305,0,5.2,31,1,0,1,100,12.09,11.71,1.009,14,87.6,86.6,3344,19.2,4,0,0,11,3,4.492,3.936,51.3,0,7.2,3.14,81.3,60.7,40.9,36.3,0,0,0,0,0,360,383.5,1,84.25,0.91,0,0,0,0
11.615,0,100,0,1.4,76.88,1,231.5,205,1.34,0.97,1,15.82,11,7.4,0,0,8.258,0,4.9,31,1,0,1,100,11.88,11.7,1.009,14,87.6,86.6,3408,20,4,0,0,11.1,3,4.535,3.962,51.3,0,7.4,3.16,81.5,61.4,41.1,36.2,0,0,0,0,0,360,377.75,1,83.88,0.92,0,0,0,0
11.685,0,100,0,1.41,78.25,1,231.1,203.4,1.34,1.22,1,16.14,11,7.6,0,0,8.148,0,4.9,31,1,0,1,100,11.76,11.68,1.009,14.2,87.6,86.6,3432,19.68,4,0,0,11.1,3,4.496,4,51.3,0,7.6,3.19,81.4,62.2,40.9,36.4,0,0,0,0,0,360,376,1,85.06,0.92,0,0,0,0
11.772,0,100,0,1.42,79,1,230.8,202.4,1.35,1.3,1,16.35,11.8,7.8,0,0,8.125,0,5,31,1,0,1,100,11.92,11.68,1.009,14.1,87.6,86.6,3478,20.99,4,0,0,11.2,3,4.586,4.164,51.3,0,7.8,3.18,81.5,62.8,40.8,36.2,0,0,0,0,0,360,370.75,1,86,0.93,0,0,0,0
11.845,0,100,0,1.43,81.44,1,230,200,1.35,1.24,1,16.46,12.2,8.1,0,0,8.008,0,5,31,1,0,1,100,11.89,11.66,1.009,14.1,87.6,86.6,3536,20.16,4,0,0,11.4,3,4.566,4.196,51.3,0,8.1,3.23,81.6,63.9,40.8,35.9,0,0,0,0,0,360,365.75,1,86.19,0.93,0,0,0,0
11.918,0,100,0,1.44,80.94,1,229.8,198.9,1.35,1.1,1,16.83,12.2,8.3,0,0,7.949,0,4.7,31,1,0,1,100,11.76,11.63,1.009,14.1,87.6,86.6,3546,19.33,4,0,0,11.4,3,4.602,4.396,51.3,0,8.3,3.23,81.6,64.5,40.6,36,0,0,0,0,0,360,362.5,1,86.88,0.93,0,0,0,0
11.986,0,100,0,1.45,82.44,1,229.1,197,1.35,0.95,1,16.77,12.9,8.5,0,0,7.852,0,4.5,31,1,0,1,100,11.65,11.63,1.009,14,87.6,86.6,3610,19.82,4,0,0,11.5,3,4.598,4.36,51.3,0,8.5,3.25,80.2,65.4,40.8,36.3,0,0,0,0,0,360,360,1,87.38,0.93,0,0,0,0
12.056,0,100,0,1.45,85.56,1,229.4,195.8,1.37,1.24,1,17.2,12.9,8.5,0,0,7.797,0,4.6,31,1,0,1,100,11.66,11.62,1.009,14.2,87.6,86.6,3662,20.48,4,0,0,11.6,3,4.629,4.512,51.3,0,8.5,3.27,76.9,66,40.8,36.4,0,0,0,0,0,360,360,1,88.94,0.93,0,0,0,0
12.126,0,100,0,1.45,84.44,1,229.4,195.6,1.35,1.09,1,17.48,13.7,8.6,0,0,7.707,0,4.3,31,1,0,1,100,11.47,11.6,1.009,14.2,87.6,86.6,3664,20.3,4,0,0,11.6,3,4.625,4.62,51.3,0,8.6,3.25,76.4,66.6,40.8,36.3,0,0,0,0,0,360,360,1,88.75,0.94,0,0,0,0
12.197,0,100,0,1.45,87.69,1,229.5,194.6,1.37,0.88,1,17.59,14.1,8.6,0,0,7.688,0,4.4,31,1,0,1,100,11.44,11.6,1.009,14.1,87.5,86.6,3732,20.9,4,0,0,11.6,3,4.641,4.692,51.3,0,8.6,3.28,75,67.3,40.9,36.3,0,0,0,0,0,360,360,1,89.69,0.94,0,0,0,0
12.277,0,100,0,1.46,88.81,1,229.8,193.6,1.37,1.2,1,18.04,14.9,8.7,0,0,7.625,0,4.1,31,1,0,1,100,11.2,11.57,1.009,14,87.5,86.6,3770,20.48,4,0,0,11.7,3,4.676,4.844,51.3,0,8.7,3.32,72.8,67.8,40.4,35.9,0,0,0,0,0,360,360,1,90.25,0.94,0,0,0,0
12.347,0,100,0,1.47,87.88,1,229.9,193.4,1.36,1.71,1,18.14,15.3,8.8,0,0,7.551,0,3.6,31,1,0,1,100,11.45,11.56,1.009,14.1,87.5,86.6,3800,20.13,4,0,0,11.8,3,4.676,4.896,51.3,0,8.8,3.31,71.5,68.4,40.8,36.1,0,0,0,0,0,360,360,1,89.63,0.94,0,0,0,0
12.418,0,100,0,1.45,88.81,1,230.1,192.3,1.35,1.26,1,17.9,15.3,8.6,0,0,7.512,0,3.7,31,1,0,1,100,11.52,11.55,1.009,14.2,87.5,86.6,3868,20.3,4,0,0,11.8,3,4.645,4.784,51.4,0,8.6,3.32,69.7,69.9,40.8,36.1,0,0,0,0,0,360,360,1,88.94,0.93,0,0,0,0
12.486,0,100,0,1.46,92,1,230.3,191.6,1.37,1.44,1,17.87,15.3,8.6,0,0,7.469,0,3.6,31,1,0,1,100,11.56,11.56,1.009,14.3,87.5,86.6,3892,19.9,4,0,0,11.9,3,4.645,4.764,51.4,0,8.6,3.35,67.6,70.6,40.3,35.7,0,0,0,0,0,360,360,1,89.81,0.92,0,0,0,0
12.557,0,100,0,1.47,93.81,1,230.3,191.3,1.39,1.27,1,18.26,15.7,8.8,0,0,7.438,0,3.3,31,1,0,1,100,11.44,11.55,1.009,14,87.5,86.6,3916,20.03,4,0,0,11.9,3,4.695,5.004,51.4,0,8.9,3.35,67.3,71.3,40.3,35.6,0,0,0,0,0,360,360,1,90.81,0.93,0,0,0,0
12.640,0,100,0,1.48,95.81,1,230.5,190.3,1.39,1.21,1,18.46,16.5,8.9,0,0,7.328,0,3.4,31,1,0,1,100,11.52,11.51,1.009,14.2,87.5,86.6,3972,21.44,4,0,0,12,3,4.719,5.104,51.4,0,9,3.37,65.1,71.9,40.3,36,0,0,0,0,0,360,360,1,90.63,0.93,0,0,0,0
12.707,0,100,0,1.49,96.25,1,230.8,189.8,1.39,1.2,1,18.63,16.9,9,0,0,7.277,0,2.9,31,1,0,1,100,11.23,11.51,1.009,14.1,87.5,86.6,4022,20.64,4,0,0,12,3,4.703,5.112,51.4,0,9,3.35,63.2,72.7,39.7,36.1,0,0,0,0,0,360,360,1,91.94,0.94,0,0,0,0
12.786,0,100,0,1.51,97,1,230.9,190.9,1.39,1.15,1,19.51,18,9.2,0,0,7.238,0,2.8,31,1,0,1,100,11.37,11.48,1.009,14.1,87.5,86.6,4062,19.95,4,0,0,12.1,3,4.793,5.424,51.4,0,9.2,3.39,64.9,73.4,39.1,35.5,0,0,0,0,0,360,360,1,93.81,0.94,0,0,0,0
12.858,0,100,0,1.54,100.56,1,231,191.9,1.4,1.14,1,20.02,18.4,9.3,0,0,7.16,0,2.3,31,1,0,1,100,11.2,11.46,1.009,14.1,87.5,86.6,4100,20.45,4,0,0,12.1,3,4.809,5.764,51.5,0,9.3,3.4,66.7,73.8,38.8,36,0,0,0,0,0,360,360,1,94.94,0.94,0,0,0,0
12.926,0,100,0,1.55,107.38,1,231.1,193.8,1.39,1.31,1,20.5,20,9.4,0,0,7.078,0,1.9,31,1,0,1,100,11.14,11.44,1.009,14,87.5,86.6,4152,19.58,4,0,0,12.2,3,4.836,5.808,51.5,0,9.5,3.43,69.3,74.4,38.6,35.8,0,0,0,0,0,360,360,1,95.63,0.94,0,0,0,0
12.998,0,100,0,1.56,104.56,1,231.3,194.5,1.4,1.23,1,20.58,20.4,9.5,0,0,7.051,0,1.5,31,1,0,1,100,10.91,11.42,1.009,14.1,87.5,86.6,4180,20.72,4,0,0,12.3,3,4.801,5.916,51.5,0,9.5,3.44,70.4,75.9,37.8,35.6,0,0,0,0,0,360,360,1,95.88,0.94,0,0,0,0
13.070,0,100,0,1.58,108.88,1,231.5,195.9,1.41,1.25,1,21.08,20.4,9.6,0,0,7.031,0,-0.1,31,1,0,1,100,10.97,11.41,1.009,14.1,87.5,86.6,4224,19.82,4,0,0,12.3,3,4.82,6.104,51.6,0,9.7,3.45,72.6,76.6,37.8,36,0,0,0,0,0,360,360,1,96.44,0.95,0,0,0,0
13.142,0,100,0,1.59,107.94,1,231.6,197,1.41,1.27,1,21.39,22,9.8,0,0,6.98,0,-0.1,31,1,0,1,100,11.02,11.41,1.009,14,87.5,86.6,4260,19.62,4,0,0,12.4,3,4.777,6.248,51.6,0,9.8,3.5,74.1,77.3,36.7,35.8,0,0,0,0,0,360,360,1,95.69,0.94,0,0,0,0
13.216,0,100,0,1.6,111.31,1,231.8,198.3,1.42,0.94,1,21.67,22,9.9,0,0,6.961,0,-0.3,31,1,0,1,100,10.88,11.4,1.009,14.1,87.5,86.7,4304,20.21,4,0,0,12.5,3,4.797,6.328,51.6,0,9.9,3.47,75.8,77.8,36.6,35.9,0,0,0,0,0,360,360,1,97.56,0.94,0,0,0,0
13.306,0,100,0,1.62,115.81,1,232,199.5,1.43,1.25,1,22.24,23.9,10.1,0,0,6.852,0,-0.9,31,1,0,1,100,11.32,11.38,1.009,14,87.5,86.7,4356,20.46,4,0,0,12.6,3,4.859,6.728,51.6,0,10.3,3.5,79.1,78.8,35.6,35.6,0,0,0,0,0,360,360,1,98.56,0.94,0,0,0,0
13.376,0,100,0,1.64,113.75,1,232.1,201.1,1.44,1.13,1,22.81,25.1,10.3,0,0,6.805,0,-1.2,31,1,0,1,100,11.18,11.36,1.009,14.1,87.5,86.7,4404,19.7,4,0,0,12.7,3,4.836,6.876,51.7,0,10.3,3.5,80.4,79.4,35.8,35.9,0,0,0,0,0,360,360,1,97.69,0.94,0,0,0,0
13.445,0,100,0,1.62,113.81,1,232.4,202.6,1.44,1.02,1,22.02,24.3,10.2,0,0,6.824,0,-3,31,1,0,1,100,10.91,11.36,1.009,14.1,87.5,86.7,4428,20.4,4,0,0,12.9,3,4.77,6.536,51.7,0,10.2,3.52,80.4,80.5,35,35.7,0,0,0,0,0,360,360,1,96.5,0.94,0,0,0,0
13.518,0,100,0,1.62,115.69,1,232.6,204.1,1.45,1.25,1,22.08,23.9,10.2,0,0,6.891,0,-2.1,31,1,0,1,100,10.92,11.37,1.009,14,87.5,86.7,4476,20.05,4,0,0,13,3,4.746,6.576,51.7,0,10.2,3.53,80.1,81.1,34.7,35.5,0,0,0,0,0,360,360,1,95.25,0.94,0,0,0,0
13.586,0,100,0,1.62,118.38,1,233,207.6,1.46,1.27,1,22.2,24.3,10.1,0,0,6.902,0,-2.5,31,1,0,1,100,11.38,11.37,1.009,14.1,87.5,86.8,4536,18.83,4,0,0,13.2,3,4.758,6.612,51.8,0,10.1,3.54,79.9,82.1,35,35.7,0,0,0,0,0,360,360,1,96.31,0.94,0,0,0,0
13.657,0,100,0,1.62,118.94,1,233.4,209.3,1.45,1.29,1,22.14,24.7,10.1,0,0,6.844,0,-2.2,31,1,0,1,100,11.45,11.38,1.009,14.1,87.5,86.8,4568,21.17,4,0,0,13.3,3,4.734,6.584,51.8,0,10.1,3.56,79.8,82.8,34.4,35.2,0,0,0,0,0,360,360,1,96,0.94,0,0,0,0
13.726,0,100,0,1.62,120.25,1,233.5,210.8,1.46,1.04,1,22.12,25.1,10.2,0,0,6.848,0,-2.3,31,1,0,1,100,11.46,11.38,1.009,14.1,87.5,86.8,4604,19.46,4,0,0,13.4,3,4.75,6.572,51.8,0,10.2,3.56,79.6,83.3,34.6,35.3,0,0,0,0,0,360,360,1,95.25,0.93,0,0,0,0
13.806,0,100,0,1.62,121.5,1,233.8,211.6,1.46,1.01,1,22.03,24.7,10.2,0,0,6.871,0,-2.8,31,1,0,1,100,11.42,11.37,1.009,14.1,87.5,86.8,4632,19.49,4,0,0,13.5,3,4.777,6.544,51.8,0,10.2,3.59,79.5,83.9,34.8,35.7,0,0,0,0,0,360,360,1,96.19,0.94,0,0,0,0
13.878,0,100,0,1.63,126.31,1,234.3,212.8,1.48,1.36,1,22.46,26.3,10.2,0,0,6.801,0,-2.8,31,1,0,1,100,11.38,11.36,1.009,14.1,87.5,86.8,4692,20.67,4,0,0,13.7,3,4.863,6.8,51.9,0,10.3,3.6,79.2,84.4,34.8,35.8,0,0,0,0,0,360,360,1,96.88,0.93,0,0,0,0
13.947,0,100,0,1.63,123.75,1,234.5,213.3,1.46,1.18,1,22.27,26.7,10.2,0,0,6.797,0,-3,31,1,0,1,100,11.37,11.34,1.009,14.1,87.5,86.8,4744,20.02,4,0,0,13.9,3,4.82,6.652,51.9,0,10.2,3.59,78.9,85.6,35,35.9,0,0,0,0,0,360,360,1,96.06,0.94,0,0,0,0
14.017,0,100,0,1.62,125,1,234.9,213.9,1.46,1.4,1,21.96,25.9,10.2,0,0,6.727,0,-2.7,31,1,0,1,100,11.2,11.34,1.009,14.1,87.5,86.8,4772,20.9,4,0,0,14,3,4.762,6.52,52,0,10.1,3.63,78.9,86.4,34.7,35.6,0,0,0,0,0,360,360,1,95.88,0.93,0,0,0,0
14.086,0,100,0,1.62,125.56,1,235,214.1,1.46,1.32,1,21.9,25.9,10.2,0,0,6.824,0,-2.5,31,1,0,1,100,11.3,11.34,1.009,14.1,87.5,86.8,4800,19.12,4,0,0,14.2,3,4.742,6.52,52.1,0,10.2,3.65,78.8,87.2,35,35.8,0,0,0,0,0,360,360,1,95.38,0.93,0,0,0,0
14.157,0,100,0,1.62,128.63,1,235.3,213.8,1.47,1.41,1,21.83,25.9,10.2,0,0,6.699,0,-2.3,31,1,0,1,100,11.35,11.34,1.009,14,87.5,86.8,4872,21.17,4,0,0,14.3,3,4.754,6.524,52.1,0,10.2,3.66,78.6,88.1,35.2,35.6,0,0,0,0,0,360,360,1,98.56,0.94,0,0,0,0
14.227,0,100,0,1.63,133.5,1,235.5,212.9,1.5,1.23,1,21.94,27.1,10.3,0,0,6.629,0,-2.6,31,1,0,1,100,11.44,11.33,1.009,14.1,87.5,86.8,4920,20.02,4,0,0,14.5,3,4.777,6.66,52.2,0,10.3,3.65,78.4,88.9,35.7,35.6,0,0,0,0,0,360,360,1,96.94,0.93,0,0,0,0
14.299,0,100,0,1.65,131.5,1,235.6,212.6,1.49,1.23,1,22.28,27.8,10.4,0,0,6.527,0,-2.5,31,1,0,1,100,11.47,11.33,1.009,14.1,87.5,86.8,4940,19.81,4,0,0,14.7,3,4.801,6.824,52.2,0,10.4,3.69,78.3,89.7,36,36.2,0,0,0,0,0,360,360,1,96.5,0.94,0,0,0,0
14.366,0,100,0,1.65,132.25,1,235.9,212.1,1.48,1.16,1,22.17,27.5,10.4,0,0,6.52,0,-2.3,31,1,0,1,100,11.56,11.32,1.009,14.1,87.5,86.8,4968,19.7,4,0,0,14.7,3,4.797,6.736,52.3,0,10.4,3.67,78.1,90.2,36.2,36.4,0,0,0,0,0,360,360,1,97,0.93,0,0,0,0
14.437,0,100,0,1.65,135.13,1,236,211.6,1.51,1.42,1,22.24,27.8,10.4,0,0,6.445,0,-2.1,31,1,0,1,100,11.57,11.32,1.009,14,87.5,86.8,5020,19.97,4,0,0,14.9,3,4.813,6.824,52.3,0,10.4,3.71,77.9,90.8,36,36.5,0,0,0,0,0,360,360,1,97.38,0.93,0,0,0,0
14.506,0,100,0,1.65,136.88,1,236.3,210.9,1.5,1.11,1,22.19,28.6,10.4,0,0,6.371,0,-1.5,31,1,0,1,100,11.6,11.32,1.009,14,87.5,86.8,5084,20.02,4,0,0,15.1,3,4.836,6.84,52.3,0,10.4,3.71,77.9,91.4,36.3,36.5,0,0,0,0,0,360,360,1,97.56,0.93,0,0,0,0
14.576,0,100,0,1.65,135.75,1,236.5,210.1,1.49,1.12,1,22.23,29,10.4,0,0,6.262,0,-1.9,31,1,0,1,100,11.51,11.32,1.009,14,87.5,86.8,5120,20.3,4,0,0,15.3,3,4.809,6.812,52.3,0,10.4,3.71,77.8,92.4,36.4,36.6,0,0,0,0,0,360,360,1,97.5,0.93,0,0,0,0
14.646,0,100,0,1.65,136.25,1,236.5,209.8,1.5,1.03,1,22.19,28.6,10.4,0,0,6.25,0,-0.8,31,1,0,1,100,11.41,11.33,1.009,14.1,87.5,86.8,5120,20.67,4,0,0,15.3,3,4.832,6.888,52.4,0,10.4,3.72,77.8,93.1,36.6,36.1,0,0,0,0,0,360,360,1,97.94,0.93,0,0,0,0
