#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.54990
#Ecu name: US BRZ Manual (ZA1JD00C)
#Ecu CALID: ZA1JD00C
#Ecu RaceROM version: 20479
#Vin: JF1ZCAC17F9601716
Time (s),Log Mark,Mass Air Flow (g/s),Manifold Absolute Pressure (bar),Intake Air Temperature (°C),Atmospheric Pressure (bar),Coolant Temperature (°C),Engine Speed (rpm),Vehicle Speed (km/h),Throttle Position #1 (%),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),AFR Target (AFR),Fuel Rail Pressure (MPa),Knock Correction Learn Value (°),Knock Correction (°),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injection Mode (D4-S),Accelerator Pedal (%),Battery Voltage (V),VVT Aim Angle #1 (°),VVT OCV Duty #1 (%),VVT Intake Angle #1 (°FR),VVT Aim Angle #2 (°),VVT OCV Duty #2  (%),VVT Intake Angle #2 (°FR),VVT Exhaust Hold Learn Value #1 (°),VVT Exhaust OCV Duty #1 (%),VVT Exhaust Angle #1 (°FR),VVT Exhaust Hold Learn Value #2 (°),VVT Exhaust OCV Duty #2 (%),VVT Exhaust Angle #2 (°FR),VVT Intake Angle Target #1 (°FR),VVT Intake Angle Target #2 (°FR),VVT Exhaust Angle Target #1 (°FR),VVT Exhaust Angle Target #2 (°FR),VVT Intake OCV Current R (A),VVT Intake OCV Current L (A),VVT Exhaust OCV Current R (A),VVT Exhaust OCV Current L (A),Engine Oil Temperature (°C),Throttle Angle (°),A/F Learn Value High #1 (%),A/F Learn Value High #2 (DUAL) (%),AFR Actual (AFR),Engine Load (load),Advance Multiplier,Mapswitch Mode (mode),PI Duty (%),Fuel Quantity PI (µl),Fuel Quantity DI (µl),Ignition Correction - Coarse (°),Ignition Correction - Fine (°),CPS voltage (V),Fuel Injection End DI to Spark (ms),Custom Map P Result (raw)
12.457,0,4.29,0.28,32,1,54,1502,0,14.9,2,-28.9,0,20,14.69,11.74,0.0,0.0,0,1.26,1,0,14.33,55.1,46.5,-0.8,55,47.6,-1.7,55.9,37.9,1.8,55.5,37.7,1.9,0,0,0,0,0.7,0.7,0.55,0.55,39,0,0.2,8.4,14.59,0.18,1,1,1,5.26,0,0,0,3.59,33.2,10
12.543,0,4.14,0.29,32,1,54,1422,0,14.9,2,-28.9,0,20,14.69,11.75,0.0,0.0,0,1.3,1,0,14.24,55.2,46.6,-0.6,55.1,47.9,-1.9,55.9,38,1.6,55.5,37.8,1.8,0,0,0,0,0.7,0.71,0.55,0.55,39,0,0.2,8.4,14.7,0.19,1,1,1,5.47,0,0,0,3.59,35.5,10
12.625,0,3.99,0.3,32,1,54,1320,0,14.9,2,-28.9,0,20,14.69,11.76,0.0,0.0,0,1.36,1,0,14.28,55.2,46.1,-0.7,55.2,47.9,-2,55.9,37.9,1.6,55.5,37.7,1.9,0,0,0,0,0.7,0.71,0.55,0.55,39,0,0.2,8.4,15.16,0.19,1,1,1,5.64,0,0,0,3.59,36.6,10
12.707,0,3.81,0.31,31,1,54,1253,0,14.9,2,-28.1,0,20,14.69,11.75,0.0,0.0,0,1.43,1,0,14.25,55.2,46.5,-0.6,55.3,48,-2.1,55.9,38,1.7,55.5,37.8,2,0,0,0,0,0.7,0.71,0.55,0.55,39,0,0.2,8.4,15.5,0.19,1,1,1,5.94,0,0,0,3.59,39.8,10
12.788,0,11.4,0.32,31,1,54,1199,0,14.9,2,-28.1,0,20,14.69,11.77,0.0,0.0,0,1.64,1,0,14.27,55.2,46.4,-0.5,55.4,48,-2,55.9,38,1.6,55.5,37.8,1.7,0,0,0,0,0.7,0.71,0.55,0.55,39,0,0.2,8.4,15.85,0.21,1,1,1,6.74,0,0,0,3.59,42.5,10
12.867,0,11.04,0.34,31,1,54,1108,0,15.3,2,-4.7,0,20,14.69,11.76,0.0,0.0,0,1.64,1,0,14.25,55.3,46.3,-0.7,55.4,47.8,-1.9,55.9,37.8,1.4,55.5,37.6,1.5,0,0,0,0,0.7,0.71,0.55,0.55,39,0,0.2,8.4,16.42,0.29,1,1,2,11.98,0,0,0,3.59,43.3,10
12.947,0,10.95,0.35,31,1,54,1068,0,15.3,2,-3.9,0,20,14.69,11.77,0.0,0.0,0,3.16,1,0,14.27,55.3,46.7,-0.8,55.5,48.1,-2,55.9,38.1,1.5,55.5,37.8,1.7,0,0,0,0,0.7,0.71,0.55,0.55,39,0,0.2,8.4,16.88,0.36,1,1,1,14.69,0,0,0,3.59,46.2,10
13.030,0,12,0.35,31,1,54,1081,0,15.3,2,-3.1,0,20,14.69,11.76,0.0,0.0,0,4.03,1,0,14.27,55.3,46.7,-0.7,55.6,48.2,-2.1,55.9,38.1,1.6,55.5,37.8,1.6,0,0,0,0,0.7,0.71,0.55,0.55,39,0,0.2,8.4,17.69,0.42,1,1,3,17.44,0,0,0,3.59,45.6,10
13.115,0,10.19,0.36,31,1,54,1107,0,14.9,2,-2.3,0,20,14.69,11.77,0.0,0.0,0,4.78,1,0,14.28,55.3,46.7,-0.9,55.6,48.3,-2.1,55.9,38,1.7,55.5,37.8,1.7,0,0,0,0,0.7,0.72,0.55,0.55,39,0,0.2,8.4,18.72,0.45,1,1,4,19.55,0,0,0,3.59,44.5,10
13.201,0,9.77,0.36,31,1,54,1161,0,14.9,2,0.8,0,16.5,14.69,11.77,0.0,0.0,0,4.78,1,0,14.32,55.4,47,-1.1,55.7,48.4,-1.9,55.9,38.2,1.7,55.5,38,1.7,0,0,0,0,0.7,0.71,0.55,0.55,39,0,0.2,8.4,19.18,0.47,1,1,4,20.94,0,0,0,3.59,43.6,10
13.297,0,9.82,0.37,31,1,54,1170,0,14.9,2,2.3,0,15.5,14.69,11.77,0.0,0.0,0,5.21,1,0,14.21,55.4,46.9,-1,55.8,48.3,-1.6,55.9,38.1,1.5,55.5,37.9,1.7,0,0,0,0,0.7,0.71,0.55,0.55,39,0,0.2,8.4,19.29,0.48,1,1,5,22.07,0,0,0,3.59,43.3,10
13.397,0,9.3,0.37,31,1,55,1160,0,14.5,2,4.7,0,16,14.69,11.78,0.0,0.0,0,5.58,1,0,14.25,55.5,46.8,-0.6,55.9,48,-0.9,55.9,38.1,1.5,55.5,37.9,1.6,0,0,0,0,0.7,0.72,0.55,0.55,39,0,0.2,8.4,17.92,0.5,1,1,5,23.58,0,0,0,3.59,43.6,10
13.499,0,9.11,0.37,31,1,55,1120,0,14.5,2,4.7,0,19,14.69,11.78,0.0,0.0,0,5.86,1,0,14.29,55.5,46.8,-0.8,55.9,47.8,-0.7,55.9,38.1,1.6,55.5,37.9,1.8,0,0,0,0,0.7,0.71,0.55,0.55,39,0,0.2,8.4,16.08,0.5,1,1,5,24.2,0,0,0,3.59,45.5,10
13.593,0,9.57,0.38,31,1,55,1092,0,14.5,2,4.7,0,19,14.69,11.78,0.0,0.0,0,5.99,1,0,14.2,55.5,46.8,-0.6,55.9,47.6,-0.5,55.9,38.2,1.4,55.5,37.9,1.8,0,0,0,0,0.7,0.7,0.55,0.55,39,0,0.2,8.4,14.36,0.51,1,1,5,24.74,0,0,0,3.59,45.8,10
13.687,0,9.91,0.37,31,1,55,1075,0,14.5,2,4.7,0,19.5,14.69,11.78,0.0,0.0,0,6.12,1,0,14.3,55.5,46.5,-0.2,55.9,47.5,0.2,55.9,38.1,1.4,55.5,37.9,1.6,0,0,0,0,0.7,0.7,0.55,0.55,39,0,0.2,8.4,12.98,0.52,1,1,5,25.05,0,0,0,3.59,45.9,10
13.776,0,9.85,0.38,32,1,55,1003,0,14.9,2,2.3,0,19.5,14.69,11.78,0.0,0.0,0,6.26,1,0,14.3,55.5,46.6,-0.3,55.9,47.6,0.3,55.9,38.2,1.3,55.5,38,1.3,0,0,0,0,0.7,0.7,0.55,0.55,39,0,0.2,8.4,12.17,0.54,1,1,5,25.55,0,0,0,3.59,49,10
13.868,0,9.46,0.38,32,1,55,995,0,14.9,2,0.8,0,19.5,14.69,11.78,0.0,0.0,0,6.26,1,0,14.34,55.5,46.6,-0.5,55.9,47.1,0.7,55.9,38.1,1.3,55.5,37.8,1,0,0,0,0,0.7,0.71,0.55,0.55,39,0,0.2,8.4,11.94,0.55,1,1,5,25.87,0,0,0,3.59,50.1,10
13.966,0,9.96,0.39,32,1,55,979,0,14.9,2,-2.3,0,19.5,14.69,11.8,0.0,0.0,0,6.36,1,0,14.29,55.5,46.5,-0.3,55.9,46.9,0.9,55.9,38.1,0.2,55.5,37.9,0.6,0,0,0,0,0.7,0.7,0.55,0.55,40,0,0.2,8.4,11.83,0.57,1,1,5,26.1,0,0,0,3.59,51.1,10
14.064,0,9.85,0.4,32,1,55,913,0,14.9,2,-3.9,0,19.5,14.69,11.78,0.0,0.0,0,6.5,1,0,14.3,55.5,46.4,-0.3,55.8,46.6,1.4,55.9,38.1,0.1,55.5,37.9,0.1,0,0,0,0,0.7,0.69,0.55,0.55,40,0,0.2,8.4,11.71,0.6,1,1,5,26.68,0,0,0,3.59,54.3,10
14.165,0,10.89,0.41,32,1,55,882,0,14.9,2,-4.7,0,17.5,14.69,11.79,0.1,0.0,0,6.72,1,0,14.33,55.5,46.5,-0.1,55.8,46.5,1.6,55.9,38.1,0,55.5,37.9,0,0,0,0,0,0.7,0.69,0.55,0.55,40,0,0.2,8.4,11.71,0.62,1,1,5,27.36,0,0.0,0,3.59,56.4,10
14.264,0,11.4,0.42,32,1,55,853,0,14.9,2,-4.7,0,19,14.69,11.79,0.1,0.0,0,6.72,1,0,14.26,55.5,46.5,-0.1,55.7,46.5,1.4,55.9,38.1,0,55.5,37.9,0,0,0,0,0,0.7,0.69,0.55,0.55,40,0,0.2,8.4,11.71,0.66,1,1,5,29.09,0,0.1,0,3.59,58.7,10
14.356,0,10.92,0.43,32,1,55,816,0,14.9,2,-4.7,0,19.5,14.69,11.8,0.2,0.0,0,7.32,1,0,14.23,55.5,46.7,0.2,55.6,46.7,1.3,55.9,38.3,0,55.5,38.1,0,0,0,0,0,0.7,0.69,0.55,0.55,40,0,0.2,8.4,11.71,0.69,1,1,4,30.75,0,0.2,0,3.59,60.1,10
14.452,0,9.71,0.43,32,1,55,813,0,14.5,2,-4.7,0,19.5,14.69,11.79,0.2,0.0,0,7.84,1,0,14.28,55.5,46.5,-0.3,55.5,46.5,1.2,55.9,38.2,0,55.5,38,0,0,0,0,0,0.7,0.69,0.55,0.55,40,0,0.2,8.4,11.71,0.7,1,1,5,31.81,0,0.2,0,3.59,62.1,10
14.539,0,10.57,0.45,32,1,55,805,0,14.9,2,-4.7,0,19.5,14.69,11.8,0.2,0.0,0,7.84,1,0,14.29,55.5,46.4,-0.2,55.5,46.3,1.3,55.9,38.1,0,55.5,37.8,0,0,0,0,0,0.7,0.68,0.55,0.55,40,0,0.2,8.4,11.71,0.71,1,1,5,32.93,0,0.2,0,3.59,62.1,10
14.628,0,10.39,0.45,32,1,55,771,0,14.9,2,-4.7,0,19.5,14.69,11.8,0.3,0.0,0,8.18,1,0,14.23,55.5,46.5,0.2,55.4,46.4,1.3,55.9,38.2,0,55.5,38,0,0,0,0,0,0.7,0.68,0.55,0.55,40,0,0.2,8.4,11.71,0.74,1,1,5,33.86,0,0.2,0,3.59,64,10
14.716,0,11.16,0.46,32,1,55,753,0,14.5,2,-4.7,0,19.5,14.69,11.81,0.3,0.0,0,8.18,1,0,14.24,55.5,46.6,-0.3,55.4,46.3,1.4,55.9,38.2,0,55.5,38,0,0,0,0,0,0.7,0.68,0.55,0.55,40,0,0.2,8.4,11.71,0.75,1,1,5,34.75,0,0.3,0,3.59,66.2,10
14.802,0,14.82,0.48,32,1,55,714,0,14.9,2,-4.7,0,19.5,14.69,11.81,0.5,0.0,0,10.08,1,0,14.36,55.5,46.5,0.1,55.3,46.2,1.3,55.9,38.1,0,55.5,37.9,0,0,0,0,0,0.7,0.69,0.55,0.55,40,0,0.2,8.4,11.71,0.8,1,1,5,42.6,0,0.3,0,3.59,68.3,10
14.890,0,14.74,0.49,32,1,55,690,0,14.9,2,-4.7,0,19.5,14.69,11.81,0.7,0.0,0,10.08,1,0,14.28,55.5,46.6,0.0,55.2,46.6,0.9,55.9,38.3,0,55.5,38,0,0,0,0,0,0.7,0.69,0.55,0.55,40,0,0.2,8.4,11.71,0.87,1,1,5,46.57,0,0.6,0,3.59,68.3,10
14.980,0,16.02,0.5,32,1,55,674,0,14.9,2,-4.7,0,19,14.69,11.81,1,0.0,0,12.32,1,0,14.14,55.5,46.5,0.7,55.2,47,0.7,55.9,38.5,0,55.5,38.3,0,0,0,0,0,0.7,0.69,0.55,0.55,40,0,0.2,8.4,11.71,0.95,1,1,5,52.58,0,0.9,0,3.59,69.3,10
15.065,0,13.99,0.53,32,1,55,589,0,15.3,2,-4.7,0,19,14.69,11.82,1,0.0,0,12.32,1,0,13.86,55.5,47,1,55.2,47.7,0.7,55.9,39.1,0,55.5,38.9,0,0,0,0,0,0.69,0.68,0.55,0.55,40,0,0.2,8.4,11.71,0.98,1,1,6,57.55,0,1,0,3.59,75.5,10
15.147,0,10.42,0.54,32,1,55,543,0,15.3,2,-4.7,0,19,14.69,11.81,1,0.0,0,12.32,1,0,12.84,55.5,50.7,1,55.2,51.2,1,55.9,42.2,0,55.5,41.9,0,0,0,0,0,0.68,0.67,0.54,0.54,40,0,0.2,8.4,11.71,0.98,1,1,5,60.33,0,1,0,3.59,86.3,10
15.236,0,11.04,0.56,32,1,55,495,0,15.3,2,-4.7,0,19,14.69,11.83,1,0.0,0,15.06,1,0,12.4,55.4,52.6,1.3,55.1,53.3,1,55.9,43.9,0,55.5,43.7,0,0,0,0,0,0.69,0.69,0.55,0.55,40,0,0.2,8.4,11.71,0.98,1,1,6,72.85,0,1,0,3.59,94.6,10
15.323,0,11.37,0.61,32,1,55,427,0,15.7,2,-4.7,0,19,14.69,11.82,1,0.0,0,15.06,1,0,12.3,55.4,4.9,1.3,55.1,5,0.6,55.9,44.4,0,55.5,44.2,0,0,0,0,0,0.06,0.06,0.56,0.57,40,0,0.2,8.4,11.71,0.97,1,1,5,71.3,0,1,0,3.59,102.7,10
15.411,0,11.46,0.62,32,1,55,392,0,15.7,2,-4.7,0,19,14.69,11.82,1,0.0,0,15.06,1,0,12.18,55.4,4.9,-0.8,55.1,5,1.3,55.9,44.5,0,55.5,44.3,0,0,0,0,0,0.01,0.01,0.57,0.57,40,0,0.2,8.4,11.71,0.97,1,1,5,73.45,0,0.9,0,3.59,119.5,10
15.537,0,14.59,0.68,32,1,55,352,0,15.7,2,-4.7,0,19,14.69,11.83,1,0.0,0,18.56,1,0,12.23,55.4,4.9,1.3,55.1,5,1.3,55.9,44.7,0,55.5,44.4,0,0,0,0,0,0.01,0.01,0.57,0.57,40,0,0.2,8.4,11.71,0.97,1,1,4,77.27,0,0.9,0,3.59,133.1,10
15.636,0,12.88,0.72,32,1,55,307,0,16.1,2,-4.7,0,19,14.69,11.82,0.9,0.0,0,18.56,1,0,12.23,55.4,4.9,1.3,55.1,5,-2.8,55.9,44.5,0,55.5,44.2,0,0,0,0,0,0.01,0.01,0.57,0.57,40,0,0.2,8.4,11.71,0.96,1,1,5,79.91,0,0.9,0,3.59,152.6,10
15.737,0,11.5,0.75,32,1,55,331,0,16.1,2,-4.7,0,19,14.69,11.82,0.9,0.0,0,18.56,1,0,12.27,55.4,4.9,0.2,55.1,5,-2.8,55.9,44.4,0,55.5,44.1,0,0,0,0,0,0.01,0.01,0.57,0.57,40,0,0.2,8.4,11.71,0.96,1,1,5,78.59,0,0.9,0,3.59,141.5,10
15.835,0,11.78,0.79,32,1,55,378,0,16.1,2,-4.7,0,19,14.69,11.84,0.9,0.0,0,18.56,1,0,12.48,55.4,4.8,-1.8,55.1,4.9,-3.3,55.9,43.9,0,55.5,43.5,0,0,0,0,0,0.01,0.01,0.56,0.57,40,0,0.2,8.4,11.71,0.95,1,1,5,67.73,0,0.9,0,3.59,129.7,10
15.937,0,13.08,0.8,32,1,55,431,0,16.1,2,-4.7,0,19,14.69,11.83,0.9,0.0,0,18.58,1,0,12.25,55.4,55.1,-1.8,55.1,55.8,-2.2,55.9,44.3,0,55.5,43.9,0,0,0,0,0,0.22,0.22,0.56,0.56,40,0,0.2,8.4,11.71,0.95,1,1,5,64.86,0,0.9,0,3.59,123.8,10
16.029,0,9.77,0.83,32,1,55,477,0,16.5,2,-4.7,0,19,14.69,11.84,0.9,0.0,0,18.58,1,0,12.84,55.4,53.8,-2.4,55.1,54.5,-2.7,55.9,42.6,0,55.5,42.2,0,0,0,0,0,0.72,0.7,0.56,0.56,40,0,0.2,8.4,11.71,0.95,1,1,7,59.43,0,0.9,0,3.59,102.2,10
16.128,0,9.6,0.84,32,1,55,538,0,16.5,2,-4.7,0,19,14.69,11.84,0.9,0.0,0,15.31,1,0,13.97,55.4,49.6,-2.3,55.1,50.3,-2.6,55.9,39.3,0,55.5,39,0,0,0,0,0,0.74,0.74,0.57,0.57,40,0,0.2,8.4,11.71,0.95,1,1,8,58.49,0,0.9,0,3.59,87,10
16.222,0,12.45,0.84,32,1,55,703,0,16.5,2,-4.7,0,18.5,14.69,11.84,0.9,0.0,0,15.31,1,0,14.23,55.4,47.4,-1.9,55.1,48.1,-2.3,55.9,37.7,0,55.5,37.4,0,0,0,0,0,0.72,0.71,0.55,0.54,40,0,0.2,8.4,11.71,0.95,1,1,8,56.37,0,0.9,0,3.59,69.5,10
16.321,0,11.97,0.83,32,1,55,771,0,16.5,2,-4.7,0,17,14.69,11.84,0.8,0.0,0,14.55,1,0,14.29,55.5,47.4,-1.2,55.2,47.9,-0.3,55.9,37.8,0.6,55.5,37.5,0.2,0,0,0,0,0.71,0.7,0.54,0.54,40,0,0.2,8.4,11.71,0.94,1,1,10,51.26,0,0.8,0,3.59,54.9,10
16.420,0,13.42,0.82,32,1,55,1135,0,16.5,2,-6.2,0,9,14.69,11.84,0.6,0.0,0,13.04,1,0,14.31,55.5,46.9,-0.4,55.2,47.1,1.2,55.9,37.9,1.5,55.5,37.6,1.4,0,0,0,0,0.71,0.7,0.55,0.54,40,0,0.2,8.4,11.71,0.89,1,1,11,45.91,0,0.7,0,3.59,45.2,10
16.515,0,15.38,0.78,32,1,55,1243,0,16.5,2,-7.8,0,9,14.69,11.85,0.4,0.0,0,11.08,1,0,14.28,55.5,46.8,0.0,55.1,45.9,2.3,55.9,37.9,2.1,55.5,37.6,1.5,0,0,0,0,0.71,0.69,0.55,0.55,40,0,0.2,8.4,11.71,0.84,1,1,12,40.24,0,0.5,0,3.59,37.2,10
16.620,0,14.5,0.69,32,1,55,1607,0,16.5,2,-11.7,0,9.5,14.69,11.85,0.2,0.0,0,7.56,1,0,14.31,55.5,46.4,0.6,54.9,45.2,3.3,55.9,37.9,2.1,55.5,37.6,1.6,0,0,0,0,0.7,0.66,0.55,0.54,40,0,0.2,8.4,11.71,0.76,1,1,11,29.8,0,0.3,0,3.59,31,10
16.725,0,14.18,0.64,32,1,55,1728,0,16.5,2,-14.8,0,9.5,14.69,11.85,0.0,0.0,0,6.49,1,0,14.28,55.4,46.1,1.4,54.8,45,3.4,55.9,37.9,1.6,55.5,37.6,1.1,0,0,0,0,0.69,0.66,0.55,0.54,40,0,0.2,8.4,11.83,0.66,1,1,11,28.12,0,0.1,0,3.59,27.9,10
16.812,0,13.55,0.57,32,1,55,1992,0,16.1,2,-17.2,0,9.5,14.69,11.85,0.0,0.0,0,5.81,1,0,14.3,55.4,45.7,1.6,54.6,45.2,2.8,55.9,37.9,1.4,55.5,37.7,1.1,0,0,0,0,0.69,0.66,0.55,0.55,40,0,0.2,8.4,11.94,0.56,1,1,11,23.23,0,0,0,3.59,26.3,10
16.898,0,12.95,0.54,32,1,55,2055,0,15.7,2,-19.5,0,9.5,14.69,11.86,0.0,0.0,0,4.62,1,0,14.3,55.3,45.6,1.9,54.5,45.8,1.5,55.9,38,1.5,55.5,37.7,0.9,0,0,0,0,0.69,0.67,0.55,0.55,40,0,0.2,8.4,12.06,0.5,1,1,9,19.33,0,0,0,3.59,24.7,10
16.981,0,11.51,0.46,32,1,55,2166,0,15.7,2,-21.1,0,10,14.69,11.87,0.0,0.0,0,4.17,1,0,14.27,55.2,45.6,1.6,54.5,46.7,0.5,55.9,38,1.6,55.5,37.8,1.3,0,0,0,0,0.69,0.69,0.55,0.55,40,0,0.2,8.4,12.17,0.44,1,1,8,16.87,0,0,0,3.59,23.8,10
17.072,0,10.49,0.44,32,1,55,2193,0,15.3,2,-22.7,0,10,14.69,11.86,0.0,0.0,0,3.39,1,0,14.34,55.1,45.4,1.7,54.5,46.5,-0.3,55.9,37.9,1.7,55.5,37.7,1.3,0,0,0,0,0.69,0.7,0.55,0.55,40,0,0.2,8.4,12.29,0.39,1,1,7,13.61,0,0,0,3.59,23.6,10
17.155,0,9.94,0.4,32,1,55,2211,0,15.3,2,-25,0,10,14.69,11.87,0.0,0.0,0,2.99,1,0,14.24,55.1,45.6,1.2,54.5,47,-0.6,55.9,38,1.7,55.5,37.7,1.1,0,0,0,0,0.68,0.69,0.55,0.55,40,0,0.2,8.4,12.29,0.35,1,1,6,11.79,0,0,0,3.59,23.2,10
17.242,0,8.44,0.37,32,1,55,2216,0,15.3,2,-25.8,0,10,14.69,11.87,0.0,0.0,0,2.3,1,0,14.27,55,45.6,1.2,54.5,47,-0.7,55.9,38,1.6,55.5,37.8,1.3,0,0,0,0,0.69,0.7,0.55,0.55,40,0,0.2,8.4,12.29,0.31,1,1,5,9.62,0,0,0,3.59,23.3,10
17.325,0,7.72,0.34,32,1,55,2184,0,14.9,2,-27.3,0,10,14.69,11.87,0.0,0.0,0,2.03,1,0,14.29,55,45.8,0.8,54.5,47.1,-0.8,55.9,38,1.5,55.5,37.7,1,0,0,0,0,0.69,0.7,0.55,0.55,40,0,0.2,8.4,12.63,0.28,1,1,4,7.78,0,0,0,3.59,23.4,10
17.413,0,7.25,0.33,32,1,55,2152,0,14.9,2,-28.1,0,19,14.69,11.87,0.0,0.0,0,1.66,1,0,14.25,54.9,46.1,0.2,54.6,47.1,-0.9,55.9,37.9,1.5,55.5,37.7,1.1,0,0,0,0,0.69,0.7,0.55,0.55,40,0,0.2,8.4,12.98,0.26,1,1,3,6.96,0,0,0,3.59,24,10
17.501,0,6.47,0.3,32,1,55,2096,0,14.9,2,-28.9,0,19,14.69,11.88,0.0,0.0,0,1.53,1,0,14.27,54.9,46.1,0.2,54.6,47.1,-0.9,55.9,38,1.3,55.5,37.7,0.9,0,0,0,0,0.69,0.7,0.55,0.55,40,0,0.2,8.4,13.67,0.23,1,1,3,6.06,0,0,0,3.59,23.9,10
17.591,0,5.97,0.29,32,1,55,2045,0,14.9,2,-28.9,0,20,14.69,11.88,0.0,0.0,0,1.37,1,0,14.31,54.9,46.1,-0.2,54.7,47.1,-0.9,55.9,38,1.4,55.5,37.7,1,0,0,0,0,0.69,0.7,0.55,0.55,40,0,0.2,8.4,14.01,0.22,1,1,2,5.63,0,0,0,3.59,24.5,10
17.685,0,5.39,0.28,32,1,55,1957,0,14.9,2,-28.9,0,20,14.69,11.89,0.0,0.0,0,1.31,1,0,14.21,54.9,46.3,-0.3,54.7,47.3,-0.9,55.9,38.1,1.3,55.5,37.9,0.8,0,0,0,0,0.7,0.7,0.55,0.55,40,0,0.2,8.4,14.24,0.2,1,1,2,5.24,0,0,0,3.59,24.9,10
17.788,0,5.04,0.27,32,1,55,1902,0,14.9,2,-28.9,0,20,14.69,11.89,0.0,0.0,0,1.21,1,0,14.31,54.9,46.4,-0.8,54.8,47.2,-1.2,55.9,37.9,1.6,55.5,37.7,1.3,0,0,0,0,0.7,0.7,0.55,0.55,40,0,0.2,8.4,14.36,0.19,1,1,2,4.97,0,0,0,3.59,26,10
17.889,0,4.76,0.27,32,1,55,1801,0,14.9,2,-28.9,0,20,14.69,11.88,0.0,0.0,0,1.15,1,0,14.3,55,46.6,-0.8,54.8,47.4,-1.2,55.9,38,1.7,55.5,37.8,1.2,0,0,0,0,0.7,0.71,0.55,0.55,40,0,0.2,8.4,14.47,0.18,1,1,2,4.74,0,0,0,3.59,27.1,10
17.988,0,4.71,0.28,32,1,55,1743,0,14.9,2,-28.9,0,20,14.69,11.89,0.0,0.0,0,1.16,1,0,14.28,55,46.6,-1.2,54.9,47.5,-1.5,55.9,38,1.8,55.5,37.8,1.6,0,0,0,0,0.7,0.7,0.55,0.55,40,0,0.2,8.4,14.59,0.18,1,1,2,4.79,0,0,0,3.59,28.3,10
18.089,0,4.33,0.28,31,1,55,1631,0,14.9,2,-28.9,0,20,14.69,11.9,0.0,0.0,0,1.18,1,0,14.34,55.1,46.9,-1.4,55,47.6,-1.5,55.9,38,2.1,55.5,37.8,1.5,0,0,0,0,0.71,0.71,0.55,0.55,40,0,0.2,8.4,14.59,0.18,1,1,2,4.9,0,0,0,3.59,30,10
18.186,0,4.29,0.28,31,1,55,1567,0,14.9,2,-28.9,0,20,14.69,11.9,0.0,0.0,0,1.21,1,0,14.3,55.2,47,-1.2,55.1,47.9,-1.6,55.9,38.1,2,55.5,37.9,1.5,0,0,0,0,0.71,0.71,0.55,0.55,40,0,0.2,8.4,14.7,0.18,1,1,1,5.02,0,0,0,3.59,31.9,10
18.285,0,4.27,0.29,31,1,55,1436,0,15.3,2,-28.9,0,20,14.69,11.9,0.0,0.0,0,1.3,1,0,14.29,55.2,46.9,-1.1,55.1,47.9,-1.8,55.9,38.1,2,55.5,37.8,1.6,0,0,0,0,0.71,0.71,0.55,0.55,40,0,0.2,8.4,15.27,0.18,1,1,1,5.29,0,0,0,3.59,34,10
18.385,0,3.97,0.3,31,1,55,1363,0,15.3,2,-28.1,0,20,14.69,11.9,0.0,0.0,0,1.38,1,0,14.32,55.3,46.8,-1.1,55.2,47.9,-2,55.9,38,2,55.5,37.8,1.7,0,0,0,0,0.7,0.71,0.55,0.55,40,0,0.2,8.4,16.19,0.18,1,1,1,5.69,0,0,0,3.59,36.6,10
18.482,0,3.86,0.31,31,1,55,1268,0,15.3,2,-27.3,0,20,14.69,11.9,0.0,0.0,0,1.47,1,0,14.34,55.3,46.8,-1.1,55.3,47.9,-2,55.9,38,1.8,55.5,37.7,1.6,0,0,0,0,0.7,0.71,0.55,0.55,40,0,0.2,8.4,16.77,0.19,1,1,1,6.02,0,0,0,3.59,38.9,10
18.585,0,9.46,0.33,31,1,55,1174,0,15.3,2,-25.8,0,20,14.69,11.9,0.0,0.0,0,1.65,1,0,14.3,55.4,47,-1,55.4,48.2,-1.9,55.9,38.2,1.8,55.5,38,1.5,0,0,0,0,0.71,0.71,0.55,0.55,40,0,0.2,8.4,17.34,0.2,1,1,1,6.76,0,0,0,3.59,41.4,10
18.675,0,9.85,0.34,31,1,55,1114,0,15.3,2,-4.7,0,20,14.69,11.9,0.0,0.0,0,2.94,1,0,14.24,55.4,47,-1,55.5,48,-1.8,55.9,38.1,1.7,55.5,37.9,1.4,0,0,0,0,0.7,0.71,0.55,0.55,40,0,0.2,8.4,17.92,0.29,1,1,1,12.05,0,0,0,3.59,44.1,10
18.770,0,9.74,0.36,31,1,55,1064,0,15.3,2,-3.1,0,20,14.69,11.91,0.0,0.0,0,2.94,1,0,14.23,55.5,47.1,-1.4,55.6,48.1,-1.9,55.9,38.1,1.9,55.5,37.9,1.5,0,0,0,0,0.7,0.71,0.55,0.55,40,0,0.2,8.4,18.03,0.35,1,1,2,14.45,0,0,0,3.59,47.1,10
18.864,0,10.45,0.36,31,1,55,1082,0,15.3,2,-1.6,0,20,14.69,11.91,0.0,0.0,0,3.72,1,0,14.38,55.5,47,-1.5,55.6,48,-1.9,55.9,38,1.8,55.5,37.7,1.7,0,0,0,0,0.71,0.71,0.55,0.55,40,0,0.2,8.4,18.37,0.4,1,1,3,16.76,0,0,0,3.59,46.1,10
