Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
32/12//2,JB4 Android A330,E Series - N54,1.99,6,80,3,150,3,40,99,0,............,NONE,132,,15,15,15,20,20,25,25,25,20
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
22,25,60,40,0,0,0,0,6_ON,1,4,1,,40,40,43,43,45,45,45,50,60,60,65,60
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
536,4596,13.2,16.3,15.5,100,109,4,49,100,12,3,4.9,38,17,14.2,0,77,12.2,5,38,14.3,11,6,12.1,3,3,3,3,3,226,229,168,36,0,12,109
537.25,4615,13.2,16.5,15.8,100,109,4,51,100,12,3,4.9,38,18,14.2,0,77,12.3,5,38,14.3,11,6,12.2,3,3,3,3,3,226,229,168,36,0,12,111
539,4669,13.2,16.7,16.3,100,111,5,49,100,12,3,4.9,38,19,14.2,0,77,12.2,5,40,14.3,11,6,12.1,3,3,3,3,3,226,229,168,36,0,14,112
540.5,4684,13.2,16.7,16.3,100,111,5,51,100,12,3,4.9,38,19,14.2,0,77,12.2,5,40,14.3,7,6,12.2,3,3,3,3,3,226,229,168,36,0,14,112
541.5,4707,13.2,16.9,16.7,100,111,5,49,100,12,3,4.8,38,19,14.2,0,77,12.3,5,39,14.3,7,6,12.2,3,3,3,3,3,226,229,168,36,0,15,113
542.25,4725,13.2,16.9,16.7,100,111,5,51,100,12,3,4.8,38,20,14.2,0,77,12.2,5,39,14.3,7,6,12.2,3,3,3,3,3,226,229,168,36,0,15,113
544.25,4768,13.2,17,16.7,100,113,5,50,100,12,3.3,4.8,39,20,14.2,0,77,12,5,41,14.3,7,6,12.2,3.3,3.3,3.3,3.3,3.3,226,229,168,36,0,16,113
545,4786,13.2,17.2,16.7,100,113,5,52,100,11,3.3,4.7,39,20,14.2,0,77,12.1,5,41,14.3,7,6,12.1,3.3,3.3,3.3,3.3,3.3,226,229,168,36,0,16,114
546.75,4801,13.2,17.2,17,100,113,6,53,100,12,3.3,4.7,39,20,14.2,0,77,12.1,5,42,14.3,7,6,12.2,3.3,3.3,3.3,3.3,3.3,226,229,168,36,0,16,114
548.25,4835,13.2,17.3,17.2,100,113,6,53,100,12,3.3,4.7,39,20,14.2,0,76,12.1,5,42,14.3,7,6,12.2,3.3,3.3,3.3,3.3,3.3,226,229,168,36,0,16,115
550.25,4885,13.3,17.6,17.6,100,113,6,52,100,12,3,4.6,39,21,14.2,0,76,12.2,5,43,14.3,8,6,12.3,3,3,3,3,3,226,229,168,36,0,17,116
552,4909,13.3,17.6,17.7,100,114,6,53,99,12,3,4.6,39,21,14.2,0,76,12.2,5,43,14.3,8,6,12.3,3,3,3,3,3,226,230,168,36,0,17,117
554,4949,13.4,17.9,18.2,100,114,7,53,100,11,3,4.6,39,22,14.2,0,77,12,5,43,14.3,8,6,12.1,3,3,3,3,3,226,230,168,36,0,19,118
555.5,4985,13.2,17.9,17.7,100,116,6,56,100,11,3,4.6,39,22,14.2,0,77,11.8,5,45,14.3,8,6,12,3,3,3,3,3,226,230,168,36,0,19,119
556.25,5019,13.4,18,18.6,100,116,7,52,100,11,3,4.6,40,22,14.2,0,77,11.9,5,45,14.3,8,6,12,3,3,3,3,3,226,229,168,36,0,20,120
557.5,5031,13.6,18,18.9,100,116,8,54,100,11,3.3,4.5,40,23,14.2,0,77,12,5,45,14.3,8,6,12.2,3,3,3,3,3,226,229,168,36,0,20,120
559,5094,13.7,18.2,19,100,118,8,54,100,11,3.3,4.5,40,24,14.2,0,77,11.9,5,45,14.3,7,6,12.3,3.3,3.3,3.3,3.3,3.3,226,232,168,36,0,22,122
561.75,5099,13.5,18.3,18.6,100,118,8,55,100,11,3.3,4.5,40,25,14.2,0,77,12,5,45,14.3,7,6,12,3.3,3.3,3.3,3.3,3.3,226,232,168,36,0,23,122
563.25,5115,13.3,18.3,18.5,100,118,8,55,100,11,3.3,4.5,39,25,14.2,0,77,12,5,45,14.3,7,6,12,3.3,3.3,3.3,3.3,3.3,226,233,168,36,0,22,122
565.25,5164,13.6,18.3,19.3,100,120,8,51,99,11,3,4.5,39,26,14.2,0,76,11.9,5,47,14.3,7,6,12.1,3.3,3.3,1.1,3.3,3.3,226,233,168,36,0,24,124
567,5200,13.5,18.5,18.6,100,120,9,56,100,11,3.3,4.5,40,27,14.2,0,76,12.1,5,46,14.3,7,6,12,3.3,3.3,1.1,3.3,3.3,226,232,168,36,0,24,124
568.5,5199,13.3,18.3,18.9,100,122,9,52,100,11,3,4.5,40,24,14.2,0,76,11.8,5,46,14.3,7,6,12,3,3,1.5,3,3,226,233,168,36,0,23,125
569,5231,13.4,18.5,18.9,100,122,9,52,100,11,3,4.5,40,26,14.2,0,76,11.9,5,46,14.3,8,6,11.8,3,3,1.5,3,3,226,234,168,36,0,23,125
571.25,5284,13.2,18.6,18,100,123,8,52,100,11,3,4.6,40,24,14.2,0,75,11.9,5,46,14.1,8,6,11.8,3,3,1.8,3,3,226,234,168,36,0,23,126
572.75,5288,13.2,18.6,18.3,100,123,8,57,100,11,3,4.6,40,24,14.2,0,76,11.7,5,46,14.1,8,6,11.8,3,3,1.8,3,3,226,232,168,36,0,22,127
574,5349,13.3,18.7,18.5,100,123,9,58,99,11,3,4.6,40,26,14.2,0,76,11.9,5,46,14.1,8,6,11.9,3,3,2.2,3,3,226,232,168,36,0,24,127
574.75,5385,13.2,18.7,17.7,100,123,8,61,100,11,3,4.6,40,26,14.2,0,76,11.7,5,47,14.1,8,6,11.9,3,3,2.2,3,3,226,234,168,36,0,25,129
576.25,5372,13.2,18.9,18.3,100,123,9,56,100,11,3,4.6,40,26,14.2,0,76,11.6,5,47,14.1,8,6,11.9,3,3,2.2,3,3,226,233,168,36,0,23,129
578.25,5426,13.2,18.9,19.2,100,125,11,53,100,11,0.7,4.6,40,27,14.2,0,76,11.8,5,48,14.1,8,6,11.8,3,3,3,3,3,226,234,168,36,0,27,130
580.5,5480,13.4,19,19,100,127,10,58,100,11,1.1,4.6,40,29,14.2,0,76,11.6,5,47,14.1,8,6,11.9,3,3,3,3,3,226,236,168,36,0,27,131
581.5,5496,13.2,19,18.9,100,127,10,54,100,11,1.1,4.6,40,29,14.2,0,76,11.5,5,47,14.1,8,6,11.5,3,3,3,3,3,226,236,168,36,0,27,132
583.5,5520,13.2,19,18.9,100,129,10,57,100,11,1.1,4.6,40,29,14.2,0,76,11.5,5,47,14.1,8,6,11.5,3.3,3.3,3.3,3.3,3.3,226,234,168,36,0,27,132
583.75,5547,13.3,19,18.9,100,129,11,60,100,11,1.5,4.7,41,29,14.2,0,75,11.4,5,47,14.1,8,6,11.5,3.3,3.3,3.3,3.3,3.3,226,236,168,36,0,26,133
585.75,5567,13.2,19,19,100,129,11,54,100,11,2.2,4.7,40,30,14.2,0,75,11.5,5,47,14.1,8,6,11.8,3.3,3.3,3.3,3.3,3.3,226,234,168,36,0,28,134
587,5601,13.3,19,18.9,100,129,11,59,100,11,1.8,4.7,40,29,14.2,0,75,11.4,5,47,14.1,8,6,11.8,3,3,0.7,3,3,226,236,168,36,0,27,134
587.75,5631,13.3,19,18.9,100,131,11,55,99,11,1.8,4.7,40,29,14.2,0,75,11.4,5,47,14.1,8,6,11.5,3,3,0.7,3,3,226,236,168,36,0,27,134
589,5638,13.2,19,18.7,100,131,11,58,99,11,2.2,4.8,40,29,14.2,0,74,11.2,5,47,14.1,7,6,11.3,3,3,1.1,0.7,3,226,236,168,36,0,27,135
591.25,5650,13.2,19,18.9,100,132,11,57,100,11,2.6,4.8,40,29,14.2,0,74,11.1,5,47,14.1,7,6,11.1,3,3,1.5,0.7,3,226,236,168,36,0,26,136
592.25,5695,13.2,19,18.7,100,134,11,57,99,11,2.6,4.9,40,30,14.2,0,74,11.5,5,47,14.1,7,6,11.1,3,3,1.5,1.1,3,226,236,168,36,0,28,136
593.25,5714,13.2,19,18.6,100,134,10,58,100,11,3,4.9,40,28,14.2,0,74,11,5,48,13.8,7,6,11.3,3,3,1.5,1.1,3,226,236,168,36,0,27,137
594.75,5757,13.2,19,18.7,100,134,11,57,100,11,3,4.9,40,30,14.2,0,74,11.4,5,47,13.8,7,6,11.6,3,3,1.5,1.1,3,226,237,168,36,0,27,137
596,5788,13.2,19,18.7,100,136,11,58,99,11,3,4.9,40,29,14.2,0,75,11.1,5,47,13.8,7,6,11.3,3,3,1.8,1.8,3,226,236,168,36,0,27,139
596.75,5806,13.2,19,18.6,100,136,10,58,100,11,3.3,4.9,40,29,14.2,0,74,11.1,5,47,13.8,7,6,11.3,3,3,1.8,1.8,3,226,237,168,36,0,28,140
599,5853,13.2,19,18.5,100,138,10,59,100,11,3.3,5,40,28,14.2,0,75,11.2,5,48,13.8,7,6,11.1,3.3,3.3,2.6,0.3,3.3,226,237,168,36,0,27,140
601,5872,13.2,19,18.5,100,140,10,59,100,11,3,5.1,40,30,14.2,0,75,11.2,5,47,13.8,8,6,11.3,3.3,3.3,3,0.7,3.3,226,237,168,36,0,27,140
602,5899,13.2,19,18.5,100,140,10,59,100,11,3,5.1,40,27,14.2,0,74,10.7,5,47,13.8,8,6,11.3,3.3,3.3,3,0.7,3.3,226,237,168,36,0,26,141
602.75,5920,13.2,19,18.5,100,140,10,59,100,11,3,5.2,40,28,14.2,0,74,10.7,5,47,13.8,8,6,11.4,3.3,3.3,3,0.7,3.3,226,237,168,36,0,27,141
604.5,5951,13.2,19,18.5,100,140,10,58,100,11,3,5.2,40,28,14.2,0,75,10.8,5,47,13.8,8,6,11.4,3,3,0.7,0.7,3,226,237,168,36,0,27,142
606,5967,13.2,19,18.5,100,141,10,58,99,11,3,5.2,41,29,14.2,0,74,10.7,5,47,13.8,8,6,11.2,3,3,0.7,0.7,3,226,237,168,36,0,28,143
607.75,6015,13.2,19,18.2,100,143,10,59,100,10,3.3,5.3,41,28,14.2,0,75,10.6,5,47,13.8,8,6,10.7,3,3,1.1,1.1,3,226,237,168,36,0,27,144
608.25,6025,13.2,18.9,18.2,100,143,9,61,100,11,3.3,5.3,41,27,14.2,0,75,10.7,5,48,13.8,8,6,10.5,3,3,1.1,1.1,3,226,238,168,36,0,26,145
609,6083,13.2,18.9,18.2,100,145,10,61,100,10,3.3,5.4,41,27,14.2,0,74,10.6,5,48,13.8,7,6,10.7,3.3,3.3,1.8,1.5,3.3,226,237,168,36,0,27,145
611.5,6106,13.2,18.9,18.3,100,145,10,60,100,10,3,5.4,41,27,14.2,0,73,10.6,5,47,13.8,7,6,10.7,3.3,3.3,1.8,1.5,3.3,226,238,168,36,0,26,147
611.75,6118,13.2,18.7,18.3,100,145,10,61,99,10,3,5.4,41,28,14.2,0,72,10.6,5,47,13.8,7,6,10.7,3.3,3.3,1.8,1.5,3.3,226,240,168,36,0,26,147
613.5,6147,13.2,18.7,18.2,100,147,10,60,100,11,3,5.5,41,27,14.2,0,72,10.7,5,47,13.6,7,6,10.7,3,3,1.8,1.8,3,226,240,168,36,0,26,147
615,6158,13.2,18.7,18.2,100,147,9,61,99,10,3,5.5,41,27,14.2,0,73,10.6,5,47,13.6,7,6,10.7,3,3,1.8,1.8,3,226,240,168,36,0,27,147
617,6205,13.2,18.6,17.9,100,149,9,62,100,11,3,5.5,41,27,14.2,0,73,10.6,5,46,13.6,7,6,10.5,3,3,2.2,1.8,3,226,240,168,36,0,26,149
619,6255,13.2,18.6,18,100,150,9,61,100,10,3.3,5.6,41,27,14.2,0,73,10.7,5,47,13.6,7,6,10.5,3.3,3.3,3,2.6,3.3,226,241,168,36,0,24,149
620.5,6310,13.2,18.5,18,100,150,8,62,100,11,3.3,5.6,41,26,14.2,0,72,10.6,5,47,13.6,9,6,10.8,3.3,3.3,3,2.6,3.3,226,240,168,36,0,26,150
622.5,6311,13.2,18.5,18.2,100,150,9,59,100,11,3.3,5.6,41,27,14.2,0,71,10.6,5,46,13.6,9,6,10.6,3.3,3.3,3.3,3,3.3,226,240,168,36,0,26,152
623,6319,13.2,18.5,17.9,100,152,9,61,100,10,3.3,5.6,41,26,14.2,0,69,10.6,5,46,13.6,9,6,10.6,3.3,3.3,3.3,3,3.3,226,241,168,36,0,25,152
625.75,6353,13.2,18.3,18.2,100,154,9,58,100,11,3.3,5.7,41,26,14.2,0,69,10.6,5,46,13.6,9,6,10.8,1.1,3.3,1.1,1.1,3.3,226,241,168,36,0,27,152
628,6434,13.2,18.2,18.2,100,156,9,59,99,10,3.3,5.7,40,27,14.2,0,70,10.6,5,46,13.6,9,6,10.8,1.5,3.3,1.5,1.1,3.3,226,241,168,36,0,27,153
629,6445,13.3,18.2,18.3,100,156,8,61,100,10,3.3,5.8,40,27,14.2,0,70,10.6,5,47,13.6,9,6,10.7,1.5,3,1.5,1.1,3.3,228,243,168,36,0,26,155
631,6459,13.2,18.2,18.3,100,158,8,60,100,10,3.3,5.8,40,27,14.2,0,70,10.6,5,47,13.6,7,6,10.7,1.5,3,1.5,1.1,3,228,243,168,36,0,26,155
631.75,6483,13.2,18.2,18,100,158,8,60,100,10,0.7,5.9,40,26,14.2,0,71,10.6,5,45,13.6,7,6,10.5,1.5,3,1.5,1.1,3,228,241,168,36,0,24,156
634,6572,13.2,17.9,17.9,100,159,7,62,100,10,1.1,6,39,27,14.2,0,71,10.7,5,45,13.6,7,6,10.8,1.5,3,1.8,1.5,3,228,243,168,36,0,26,156
635,6570,13.3,17.9,18.2,100,161,7,58,100,10,1.1,6,39,26,14.2,0,72,10.6,5,45,13.6,7,6,10.6,1.5,3,1.8,1.5,3,228,243,168,36,0,25,158
637.5,6563,13.2,17.9,17.7,100,161,7,60,100,11,1.5,6.1,40,26,14.2,0,72,10.6,5,45,13.3,7,6,10.8,0,0,0,0,0,230,243,168,36,0,27,157
638.75,6648,13.5,15.5,17.9,85,161,7,59,99,9,1.5,6.2,39,25,14.2,0,72,10.7,5,45,13.3,7,6,10.2,0,0,0,0,0,230,243,168,36,0,25,158
641,6444,16.2,0,21.4,4,163,0,25,25,8,0,6.2,22,31,14.2,0,72,10.7,5,24,13.3,7,6,10.6,0,0,0,0,0,230,243,168,36,0,32,158
641.5,6102,6,0,9.9,0,165,0,79,8,7,0,6.2,6,31,1.7,0,72,10.2,5,24,9.199999999999999,7,6,10.2,0,0,0,0,0,230,247,168,36,0,29,155
644,5454,1.7,0,2,0,163,0,79,7,7,0,6.2,6,31,0,0,72,10.2,5,24,3.8,7,6,10.2,6.7,6.7,6.7,6.7,6.7,230,249,168,36,0,29,148
644.5,5159,1.4,0,1.4,0,163,0,79,7,6,6,6.2,1,37,0,0,74,11.2,5,24,1,7,6,12.1,6.7,6.7,6.7,6.7,6.7,230,249,168,36,0,23,131
646.5,4658,1.3,0,1.1,0,161,0,79,7,5,7.8,6.2,0,25,0,0,74,11.2,5,24,1,7,6,10.2,5.6,5.6,5.6,5.6,5.6,230,249,168,36,0,25,124
647.25,4451,0.8,0,1,0,161,0,79,7,5,4.8,6.2,0,25,0,0,74,10.9,5,23,1,7,6,10.2,5.6,5.6,5.6,5.6,5.6,230,249,168,36,0,25,112
648,4245,0.9,0,0.9,0,161,0,79,7,5,4.1,6.2,0,25,0,0,74,13.8,5,21,1,7,6,12.9,5.6,5.6,5.6,5.6,5.6,230,241,168,36,0,25,107
650.25,3687,0.8,0,0.7,0,161,0,79,6,6,2.6,6.2,0,25,0,0,74,20,5,21,1,7,6,20,3.7,3.7,3.7,3.7,3.7,230,243,168,36,0,25,93
651.75,3356,0.8,0,0.7,0,161,0,79,5,6,1.8,6.2,0,25,0,0,75,20,5,21,1,9,6,20,2.2,2.2,2.2,2.2,2.2,230,241,168,36,0,25,88
652.5,3226,0.8,0,0.7,0,159,0,79,5,6,1.1,6.2,0,25,0,0,75,20,5,21,1,9,6,20,2.2,2.2,2.2,2.2,2.2,230,243,168,36,0,25,80
654.25,2921,0.6,0,0.6,0,159,0,79,5,6,1.1,6.2,0,25,0,0,75,20,5,21,1,9,6,20,1.1,1.1,1.1,1.1,1.1,230,243,168,36,0,25,77
655.25,2797,0.6,0,0.6,0,159,0,79,4,6,0.7,6.2,0,25,0,0,75,20,5,21,1,9,6,20,1.1,1.1,1.1,1.1,1.1,230,243,168,36,0,25,70
656,2685,0.6,0,0.6,0,158,0,79,4,6,0,6.2,0,25,0,0,75,20,5,21,1,9,6,20,1.1,1.1,1.1,1.1,1.1,230,243,168,36,0,25,67
657.25,2440,0.6,0,0.6,0,158,0,79,4,6,0,6.2,0,25,0,0,75,20,5,21,1,9,6,20,0,0,0,0,0,231,243,168,36,0,25,64
657.75,2333,0.5,0,0.4,0,158,0,79,4,6,0,6.2,0,25,0,0,75,20,5,21,1,9,6,20,0,0,0,0,0,231,243,168,36,0,25,64
659,2140,0.3,0,0.4,0,158,0,79,4,6,0,6.2,0,25,0,0,75,20,5,20,1,9,6,20,0,0,0,0,0,231,244,168,36,0,25,51
660.25,2055,0.4,0,0.4,0,158,0,79,4,6,0,6.2,0,25,0,0,75,20,5,20,1,9,6,20,0,0,0,0,0,231,244,168,36,0,25,51
663.25,1615,0,0,0.3,0,156,0,79,3,6,0,6.2,0,25,0,0,75,20,5,20,1,9,6,20,0,0,0,0,0,231,243,168,36,0,25,38
663.75,1405,0.2,0,0.3,0,156,0,79,2,6,0,6.2,0,25,0,0,75,20,5,19,1,9,6,20,0,0,0,0,0,231,243,168,36,0,25,38
664.25,1286,0.5,0,0.4,0,156,0,79,2,6,0,6.2,0,25,0,0,75,20,5,19,1,9,6,20,0,0,0,0,0,231,244,168,36,0,25,38
665.75,1102,0.4,0,0.3,0,156,0,79,2,5,0,6.2,0,25,0,0,75,20,5,19,1,9,6,20,0,0,0,0,0,231,244,168,36,0,25,31
666.5,979,0.3,0,0.3,0,156,0,79,4,5,9,6.2,2,25,0,0,75,20,4,19,1,9,6,20,0,0,0,0,0,233,244,168,36,0,25,31
667.75,826,0.4,0,0.3,0,156,0,79,3,5,1.8,6.2,2,25,0,0,75,20,4,19,1.3,9,6,20,7.5,7.5,7.5,7.5,7.5,233,244,168,36,0,25,22
668.75,2970,9.5,9.199999999999999,9.199999999999999,71,93,0,34,97,15,10.1,6.2,32,29,12.3,0,79,13.6,5,26,12.5,8,6,13.7,10.5,8.199999999999999,8.6,10.8,10.8,228,209,177,37,0,27,70
671.25,2994,9.5,9.199999999999999,9.4,71,93,0,33,100,15,10.5,6.2,32,28,12.1,0,79,13.4,5,26,12.5,7,6,13.4,10.5,8.199999999999999,8.6,10.8,10.8,228,209,177,37,0,26,72
673.5,3044,9.5,9.199999999999999,9.199999999999999,71,93,0,34,100,15,10.8,6.2,33,29,12.1,0,79,13.6,5,26,12.5,7,6,13.4,10.8,9.300000000000001,9.300000000000001,9,10.8,228,209,177,37,0,26,72
674.25,3046,9.199999999999999,9.4,9.199999999999999,71,93,0,34,100,15,10.8,6.2,33,29,12.3,0,79,13.5,5,26,12.5,7,6,13.3,10.8,9.300000000000001,9.300000000000001,9,10.8,228,209,177,37,0,26,73
676,3070,9.199999999999999,9.4,9.4,71,93,0,35,100,15,10.8,6.2,33,29,12.3,0,79,13.5,5,27,12.5,7,6,13.3,10.8,9.699999999999999,10.1,9.699999999999999,10.8,228,209,177,37,0,25,73
676.5,3091,9.6,9.4,9.4,72,93,0,33,100,15,10.8,6.2,33,29,12.4,0,79,13.4,5,27,12.5,7,6,13.5,10.8,9.699999999999999,10.1,9.699999999999999,10.8,228,209,177,37,0,25,73
677.25,3119,9.1,9.5,9.4,72,93,0,33,100,15,10.8,6.2,33,29,12.4,0,80,13.6,5,27,12.5,7,6,13.5,10.8,9.699999999999999,10.1,9.699999999999999,10.8,228,209,177,37,0,25,74
679.5,3157,9.9,9.800000000000001,9.5,72,93,0,39,100,15,10.8,6.2,33,29,12.6,0,80,13.4,5,28,12.5,7,6,13.6,10.8,10.5,10.8,10.5,10.8,228,209,177,37,0,24,75
680,3160,10,9.800000000000001,9.800000000000001,73,93,0,34,100,15,9.300000000000001,6.2,33,29,12.6,0,80,13.5,5,27,12.5,7,6,13.2,10.8,10.5,10.8,10.5,10.8,228,209,177,37,0,24,75
681.25,3196,10.3,9.9,9.9,73,93,0,36,99,15,7.1,6.2,34,29,12.7,0,80,13.5,5,27,12.8,8,6,13.4,9.699999999999999,9.699999999999999,7.5,9.699999999999999,9.699999999999999,228,207,177,37,0,24,76
683,3222,9.9,9.9,10.1,73,93,0,36,100,15,7.5,6.2,34,29,12.7,0,79,13.5,5,28,12.8,8,6,13.4,9.699999999999999,9.699999999999999,7.5,9.699999999999999,9.699999999999999,228,207,177,37,0,24,77
685,3258,10.3,10.2,10.2,74,95,0,36,100,15,7.5,6.2,34,29,12.7,0,79,13.5,5,28,12.8,8,6,13.3,9.300000000000001,9.300000000000001,7.8,9.300000000000001,9.300000000000001,228,209,177,37,0,24,77
685.75,3281,10.2,10.2,10.4,74,95,0,36,100,15,7.8,6.2,34,28,13,0,80,13.4,5,28,12.8,8,6,13.4,9.300000000000001,9.300000000000001,7.8,9.300000000000001,9.300000000000001,228,209,177,37,0,23,78
686.75,3305,10.3,10.4,10.4,74,95,0,36,100,15,8.199999999999999,6.2,34,29,13.1,0,80,13.5,5,28,12.8,8,6,13.4,9.300000000000001,9.300000000000001,7.8,9.300000000000001,9.300000000000001,228,209,177,37,0,23,78
688.5,3340,10.3,10.4,10.5,74,95,0,36,100,15,8.6,6.2,35,29,13.3,0,79,13.4,5,28,12.8,8,6,13.4,9.300000000000001,9.300000000000001,9,9.300000000000001,9.300000000000001,228,209,177,37,0,23,79
689.5,3344,10.2,10.2,10.4,74,95,0,36,100,15,7.8,6.2,35,29,13.6,0,78,13.2,5,29,12.8,8,6,13.2,9.300000000000001,9.300000000000001,9,9.300000000000001,9.300000000000001,228,207,177,37,0,23,80
691.25,3403,10.5,10.4,10.5,74,95,0,35,100,15,9,6.2,35,28,12.6,0,79,13.3,5,28,13.1,7,6,13.3,9,9,9,9,9,228,207,177,37,0,22,81
694,3434,10.6,10.6,10.4,75,95,0,37,100,15,9,6.2,35,27,12.6,0,79,13.1,5,29,13.1,7,6,13,9,9,9,9,9,228,209,177,37,0,20,81
695.5,3448,10.9,10.6,10.6,75,95,0,36,100,15,9,6.2,35,26,12.6,0,79,13.1,5,29,13.1,7,6,13,9,9,9,9,9,228,207,177,37,0,20,83
697.5,3504,11,10.8,10.5,75,95,0,36,100,15,9,6.2,35,27,12.6,0,79,13.1,5,29,13.1,7,6,13.2,9,9,7.1,9,9,228,207,177,37,0,20,83
698.25,3506,10.8,11.1,10.5,76,95,0,39,100,15,9,6.2,35,27,12.6,0,79,13.1,5,29,13.1,7,6,13.2,9,9,7.1,9,9,228,209,177,37,0,20,83
700,3490,11,11.1,10.8,76,95,0,38,100,14,4.8,6.2,36,27,12.4,0,79,13,5,29,13.1,7,6,12.9,9,9,7.5,9,9,228,207,177,37,0,20,84
701,3534,11.1,11.4,10.8,77,95,0,36,100,14,9,6.2,35,22,12.4,0,78,12,5,29,13.1,7,6,12.3,9,9,7.5,9,9,228,207,177,37,0,16,84
705.25,3559,11.8,11.9,11.5,80,95,1,38,100,15,4.8,6.2,36,19,12.4,0,78,12.2,5,30,13.1,7,6,12.4,4.5,4.5,3.7,4.5,4.5,228,209,177,37,0,14,85
705.75,3603,11.6,12.3,11.5,81,95,1,36,100,15,4.8,6.2,36,19,12.4,0,78,12.2,5,30,13.1,7,6,12.4,4.5,4.5,3.7,4.5,4.5,228,207,177,37,0,14,85
707,3673,11.5,14.1,13.1,87,95,2,47,100,14,4.5,6.1,36,19,12.3,0,78,12.9,5,34,13.6,9,6,12.8,4.5,4.5,3.7,4.5,4.5,228,209,177,37,0,13,88
708.5,3782,11.5,15.9,13.8,93,96,3,49,100,14,4.5,6.1,36,20,12.3,0,78,12.9,5,34,13.6,9,6,12.9,4.5,4.5,4.5,4.5,4.5,228,207,177,37,0,15,88
711,3859,12.1,16.5,15.5,100,96,5,44,100,14,4.5,6,36,22,13,0,78,12.9,5,37,13.6,9,6,13,3.7,3.7,3.7,3.7,3.7,228,207,177,37,0,16,91
712.75,3872,13.2,16.5,17,100,96,5,45,100,14,3.7,6,37,26,13.9,0,78,12.9,5,38,14.1,9,6,12.4,3.7,3.7,3.7,3.7,3.7,228,207,177,37,0,18,92
714.5,3894,13.4,16.6,17.2,100,96,5,47,100,14,3.7,5.9,37,26,14.2,0,78,12.9,5,38,14.1,9,6,13,3.3,3.3,3.3,3.3,3.3,228,207,177,37,0,18,93
715.5,3880,13.2,16.5,16.7,100,96,5,49,100,14,3.3,5.9,39,25,14.2,0,78,12.1,5,38,14.1,6,6,12.1,3.3,3.3,3.3,3.3,3.3,228,207,177,37,0,17,93
716.25,3870,13.2,16.6,16.3,100,96,4,49,100,14,3.3,5.8,38,21,14.2,0,78,11.9,5,38,14.8,6,6,11.8,3.3,3.3,3.3,3.3,3.3,228,207,177,37,0,15,93
718.25,3890,13.2,16.6,16.6,100,96,5,47,100,14,3.3,5.8,38,21,14.2,0,77,12.3,5,38,14.6,6,6,12.5,3.3,3.3,3.3,3.3,3.3,228,207,177,37,0,15,93
720,3952,13.2,16.7,16.5,100,96,5,47,100,14,3.3,5.7,39,21,14.2,0,76,12.3,5,38,14.6,6,6,12.4,3.3,3.3,3.3,3.3,3.3,228,207,177,37,0,15,94
723.5,3953,13.2,16.9,16.3,100,96,5,48,100,14,3.3,5.6,39,20,14.2,0,77,12.2,5,38,14.6,6,6,12.2,3.3,3.3,3.3,3.3,3.3,228,209,177,37,0,14,95
723.75,4019,13.2,17,16.2,100,96,5,49,100,14,3.7,5.6,39,20,14.2,0,77,12.3,5,38,14.6,6,6,12.1,3.3,3.3,3.3,3.3,3.3,228,209,177,37,0,15,95
725.5,4021,13.2,17.2,16.3,100,96,5,48,100,14,3.7,5.5,39,20,14.2,0,77,12.4,5,38,14.6,9,6,12.3,3.3,3.3,3.3,3.3,3.3,228,209,177,37,0,14,96
727,4068,13.2,17.3,16.5,100,96,5,50,100,13,3.7,5.5,39,20,14.2,0,77,12.4,5,38,14.6,9,6,12.3,3.7,3.7,3.7,3.7,3.7,228,209,177,37,0,14,96
727.25,4081,13.2,17.5,16.5,100,96,5,50,100,14,3.7,5.5,39,21,14.2,0,78,12.4,5,38,14.6,9,6,12.5,3.7,3.7,3.7,3.7,3.7,228,209,177,37,0,15,96
729,4129,13.2,17.6,16.6,100,98,5,50,100,13,3.7,5.4,39,21,14.2,0,78,12.3,5,38,14.6,9,6,12.3,3.7,3.7,3.7,3.7,3.7,228,209,177,37,0,15,98
730.25,4138,13.2,17.6,16.7,100,98,6,51,100,13,3.7,5.3,39,21,14.2,0,78,12.3,5,38,14.6,9,6,12.2,3.7,3.7,3.7,3.7,3.7,228,209,177,37,0,15,98
731.25,4189,13.2,17.9,17,100,98,6,50,99,13,3.7,5.3,39,21,14.2,0,77,12.3,5,38,14.6,9,6,12.2,3.7,3.7,3.7,3.7,3.7,228,209,177,37,0,15,99
733,4207,13.2,17.7,17.2,100,98,6,51,100,13,3.7,5.2,39,22,14.2,0,78,12.3,5,38,14.6,9,6,12.2,3.7,3.7,3.7,3.7,3.7,228,209,177,37,0,16,101
