Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,Engine load,Ignition adv,KC Learned,AFR,Adv Multiplier,Coolant T,Oil Temp.,Command AFR,Knock Corr.,Intake Air T.,Wideband AFR,FLKC
665.27,5201.5,24.3,0.89,30.5,4.5,12.4,0.89,203,240.8,12.82,0,89.6,11.93,0.18
665.38,5260.25,28.82,0.93,31.5,4.97,12.4,0.89,203,240.8,12.71,0,87.8,11.93,0.4
665.48,5272,29.1,0.95,31.5,5.03,12.4,0.89,203,240.8,12.59,0,87.8,11.93,0.4
665.58,5275.25,27.84,0.94,31.5,5.03,12.52,0.89,203,240.8,12.59,0,87.8,11.93,0.4
665.69,5289.25,26.76,0.93,31.5,4.84,12.75,0.89,201.2,240.8,12.59,0,87.8,11.93,0.4
665.79,5325,27.04,0.92,31.5,4.81,12.86,0.89,201.2,240.8,12.59,0,87.8,11.93,0.4
665.89,5321.5,31.67,0.95,31.5,5.06,12.75,0.89,201.2,240.8,12.59,0,87.8,11.93,0.4
665.99,5343,34.99,1.01,32,5.31,12.75,0.89,201.2,240.8,12.35,0,87.8,12.03,0.4
666.10,5347.75,45.56,1.03,32,5.41,12.52,0.89,201.2,242.6,12.35,0,87.8,11.93,0.4
666.20,5361.75,70.46,1.11,31.5,4.38,12.63,0.89,201.2,242.6,12.24,0,86,11.9,-0.64
666.30,5379,81.89,1.08,29.5,4.38,12.17,0.89,201.2,242.6,12,0,86,11.86,-0.64
666.41,5358,85.24,1.09,29.5,4.38,12.17,0.89,201.2,242.6,12,0,86,11.86,-0.64
666.51,5384.75,85.73,1.09,29.5,4.38,12.17,0.89,201.2,242.6,12,0,86,11.86,-0.64
666.62,5403.5,87.39,1.13,29.5,4.38,12.17,0.89,201.2,242.6,12,0,86,11.83,-0.64
666.72,5399,88.08,1.12,29.5,4.38,12.17,0.89,201.2,242.6,12,0,86,11.83,-0.64
666.83,5411.75,88.89,1.08,29.5,4.38,12.17,0.89,201.2,242.6,12,0,86,11.83,-0.64
666.93,5418,91,1.06,29.5,4.38,12.17,0.89,201.2,242.6,12,0,86,11.83,-0.64
667.03,5419,91.18,1.13,29.5,4.38,12.17,0.89,201.2,242.6,12,0,86,11.83,-0.64
667.13,5434.5,88.86,1.13,29.5,4.38,12.17,0.89,201.2,242.6,12,0,86,11.83,-0.64
667.23,5425.5,86.86,1.1,30,4.75,12.17,0.89,201.2,242.6,12,0,86,11.8,-0.29
667.34,5438.5,82.38,1.1,30,4.75,12.17,0.89,201.2,242.6,12,0,86,11.83,-0.29
667.44,5409.75,84.47,1.1,30,4.75,12.17,0.89,201.2,242.6,12,0,86,11.83,-0.29
667.54,5445,86.15,1.08,30,4.75,12.17,0.89,201.2,242.6,12,0,86,11.83,-0.29
667.64,5448,82.84,1.13,30,4.75,12.17,0.89,201.2,242.6,12,0,86,11.83,-0.29
667.74,5461,62.92,1.08,30,4.75,12.17,0.89,201.2,242.6,12,0,84.2,11.8,-0.29
667.84,5490.75,14.57,0.66,31.5,3.5,12.29,0.89,201.2,242.6,12.24,0,84.2,11.8,-0.29
667.94,5382,12.69,0.59,30,2.97,12.17,0.89,201.2,242.6,13.76,-2.09,84.2,11.86,0
668.04,5430.25,14.82,0.64,31.5,2.75,13.09,0.89,201.2,242.6,14.12,-3.16,84.2,12.03,0
668.14,5435,16.82,0.71,30.5,2.94,14.13,0.89,201.2,242.6,13.88,-3.16,84.2,12.2,0
668.24,5445.75,24.44,0.77,28.5,3.25,13.78,0.89,201.2,242.6,13.29,0,84.2,12.16,0.18
668.34,5492.25,24.57,0.89,31,3.78,13.32,0.89,201.2,242.6,12.94,0,84.2,12,0.18
668.44,5479.75,23.44,0.88,31.5,3.84,12.86,0.89,201.2,242.6,12.82,0,84.2,12,0.18
668.54,5442.5,22.4,0.87,31,3.88,12.75,0.89,201.2,242.6,12.82,0,84.2,11.93,0.18
668.64,5442.25,20.03,0.84,31,3.72,12.63,0.89,201.2,242.6,12.82,0,84.2,11.93,0.18
668.74,5448,20.1,0.81,30.5,3.5,12.52,0.89,201.2,242.6,12.94,0,84.2,11.9,0.18
668.84,5412.5,21.02,0.83,30,3.66,13.09,0.89,201.2,242.6,13.06,0,84.2,11.96,0.18
668.94,5407.5,19.62,0.82,30.5,3.66,12.75,0.89,201.2,242.6,12.94,0,84.2,11.96,0.18
669.04,5399.5,19.82,0.81,30,3.62,12.86,0.89,201.2,242.6,13.06,0,84.2,11.93,0.18
669.14,5391,25.5,0.87,30.5,3.72,12.98,0.89,201.2,242.6,13.06,0,84.2,12,0.18
669.24,5425.25,43.51,1.12,31.5,4.41,12.86,0.89,201.2,242.6,12.47,0,84.2,12.03,-0.29
669.34,5465.75,83.09,1.09,30.5,4.66,12.17,0.89,201.2,242.6,12.24,0,84.2,11.9,-0.29
669.44,5477.5,86.72,1.14,30,4.75,12.17,0.89,201.2,242.6,12,0,84.2,11.86,-0.29
669.55,5506.25,88.15,1.13,30,4.75,12.17,0.89,201.2,242.6,12,0,84.2,11.83,-0.29
669.65,5527.5,88.84,1.09,30,4.75,12.17,0.89,201.2,242.6,12,0,84.2,11.83,-0.29
669.76,5562.5,89.45,1.11,30,4.75,12.17,0.89,201.2,242.6,12,0,84.2,11.86,-0.29
669.86,5585.25,91.34,1.14,30,4.69,12.17,0.89,201.2,242.6,12,0,84.2,11.83,-0.29
669.96,5608,91.61,1.12,30,4.69,12.17,0.89,201.2,242.6,12,0,84.2,11.83,-0.29
670.06,5651,91.58,1.14,30,4.53,12.17,0.89,201.2,242.6,12,0,84.2,11.83,-0.29
670.16,5668.5,91.48,1.14,29.5,4.44,12.17,0.89,201.2,242.6,11.88,0,84.2,11.83,-0.29
670.26,5703.25,91.33,1.13,29.5,4.34,12.17,0.89,201.2,242.6,11.88,0,84.2,11.83,-0.29
670.37,5713.25,91.43,1.12,29,4.16,12.17,0.89,201.2,242.6,11.88,0,84.2,11.83,-0.29
670.48,5775.25,91.25,1.15,29.5,4.41,12.17,0.89,201.2,242.6,11.88,0,84.2,11.83,0.05
670.58,5778.75,91.32,1.1,29.5,4.28,12.17,0.89,201.2,242.6,11.88,0,84.2,11.83,0.05
670.68,5824.5,91.23,1.12,29,4.12,12.17,0.89,201.2,242.6,11.88,0,84.2,11.8,0.05
670.78,5875.25,87.89,1.12,29,4,12.17,0.89,201.2,242.6,11.88,0,84.2,11.83,0.05
670.88,5898.25,69.57,1.14,28.5,3.81,12.17,0.89,201.2,242.6,11.76,0,84.2,11.76,0.05
670.98,5921,28.85,0.96,29.5,3.34,12.17,0.89,201.2,242.6,12.12,0,84.2,11.8,0.05
671.09,5931,15.98,0.76,31,3.22,12.17,0.89,201.2,242.6,12.47,0,84.2,11.9,0.33
671.19,5953,11.93,0.63,32,2.31,12.17,0.89,201.2,242.6,13.41,0,84.2,11.83,0
671.29,5976,8.92,0.52,35,0.5,12.17,0.89,201.2,242.6,14.24,0,84.2,11.9,0
671.40,5947,5.96,0.33,39.5,0,13.09,0.89,201.2,242.6,14.71,0,84.2,11.93,0
671.50,5934.5,4.9,0.3,42.5,0,14.47,0.89,201.2,242.6,14.71,0,84.2,12.36,0
671.61,5914,4.12,0.27,44.5,0,15.04,0.89,201.2,242.6,14.59,0,84.2,16.32,0
671.72,5906,4.63,0.26,46,0,15.62,0.89,201.2,242.6,14.35,0,84.2,17.25,0
671.82,5908.5,4.7,0.27,46,0,14.93,0.89,201.2,242.6,14.35,0,84.2,17.32,0
671.92,5901.5,4.97,0.28,46,0,13.67,0.89,201.2,242.6,14.35,0,84.2,17.05,0
672.02,5884.25,4.96,0.28,46,0,14.47,0.89,201.2,242.6,15.06,0,84.2,12.33,0
672.13,5885,4.88,0.28,46,0,14.59,0.89,201.2,242.6,14.59,0,84.2,14.79,0
672.23,5875.25,4.84,0.27,46,0,14.13,0.89,201.2,242.6,14.82,0,84.2,12.53,0
672.34,5862.5,4.75,0.27,46,0,14.7,0.89,201.2,242.6,14.82,0,84.2,12.76,0
672.45,5845.75,4.83,0.28,46.5,0,14.13,0.89,201.2,242.6,14.47,0,84.2,16.25,0
672.55,5836,4.9,0.27,46.5,0,13.78,0.89,201.2,242.6,14.71,0,84.2,12.23,0
672.65,5845.5,9.23,0.33,46,0,14.36,0.89,201.2,242.6,14.94,0,84.2,12.6,0
672.75,5853,11.82,0.45,31,0,14.24,0.89,201.2,242.6,14.35,0,84.2,15.36,0
672.86,5916,13.3,0.51,36.5,0.19,14.47,0.89,201.2,242.6,14.35,0,84.2,16.82,0
672.96,5911,16.3,0.64,35,2.12,13.78,0.89,201.2,242.6,14.24,0,84.2,12.46,0
673.06,5967,24.46,0.84,32.5,3.16,12.86,0.89,201.2,242.6,13.65,0,84.2,11.86,0.32
673.16,6079.25,47.15,1.07,30.5,2.72,12.75,0.89,201.2,242.6,12.24,0,84.2,11.86,0.05
673.26,6050.5,60.74,1.11,29.5,3.53,12.17,0.89,201.2,242.6,12.12,0,84.2,11.77,0.05
673.37,6097.75,71.52,1.15,28,3.53,12.17,0.89,201.2,242.6,11.76,0,84.2,11.73,0.05
673.47,6113.5,69.4,1.15,28,3.53,12.17,0.89,201.2,242.6,11.76,0,84.2,11.63,0.05
673.57,6175.5,68.46,1.14,28,3.53,12.17,0.89,201.2,242.6,11.76,0,84.2,11.63,0.05
673.67,6259.25,66.87,1.17,28,3.53,12.17,0.89,201.2,242.6,11.76,0,84.2,11.7,0.05
673.77,6268.5,55.56,1.15,28,3.53,12.17,0.89,201.2,242.6,11.76,0,84.2,11.67,0.05
673.87,6317,50.05,1.13,28,3.53,12.17,0.89,201.2,242.6,11.76,0,84.2,11.7,0.05
673.98,6365.75,48.94,1.14,28,3.53,12.17,0.89,201.2,242.6,11.76,0,84.2,11.73,0.05
674.08,6361.75,43.42,1.11,28,3.53,12.17,0.89,201.2,242.6,11.76,0,84.2,11.73,0.05
674.19,6388,42.36,1.1,28,3.53,12.17,0.89,201.2,242.6,11.76,0,84.2,11.73,0.05
674.29,6431.5,38.01,1.06,28.5,3.53,12.17,0.89,203,242.6,11.76,0,84.2,11.73,0.05
674.39,6472.25,33.42,1.03,29,2.97,12.17,0.89,203,242.6,11.76,0,82.4,11.73,0.05
674.50,6517.75,32.44,1.03,29.5,2.75,12.17,0.89,203,242.6,11.88,0,82.4,11.77,0.31
674.60,6552,32.86,1.03,30.5,3.22,12.17,0.89,203,242.6,11.88,0,82.4,11.8,0.31
674.70,6566.75,32.16,1.03,30.5,3.16,12.17,0.89,203,242.6,11.88,0,82.4,11.8,0.31
674.80,6639.25,29.56,1,30.5,3.16,12.17,0.89,203,242.6,11.88,0,82.4,11.8,0.31
674.91,6634.5,26.77,0.95,31.5,2.72,12.17,0.89,203,242.6,11.88,0,82.4,11.73,0.29
675.01,6660.75,25.16,0.92,31,2.47,12.17,0.89,203,242.6,12.24,0,82.4,11.8,0.25
675.12,6651.5,25.16,0.9,30.5,2.34,12.17,0.89,203,242.6,12.35,0,82.4,11.86,0.24
675.22,6663.75,25.72,0.93,30.5,2.41,12.29,0.89,203,242.6,12.35,0,82.4,11.86,-0.73
675.32,6671.5,31.67,1.03,30.5,2.09,12.17,0.89,203,242.6,12.24,0,82.4,11.86,-0.73
675.42,6716.75,33.19,1.04,30,2.34,12.17,0.89,203,242.6,11.88,0,82.4,11.77,-0.73
675.52,6739.75,31.65,1.02,29.5,2.38,12.17,0.89,203,242.6,11.76,0,82.4,11.8,-0.73
675.62,6732.5,33.46,1.04,29.5,2.5,12.17,0.89,203,242.6,11.76,0,82.4,11.8,-0.73
675.72,6812.75,45.72,1.18,27.5,2.66,12.17,0.89,203,242.6,11.65,0,82.4,11.8,-0.8
675.82,6832.25,70.52,1.24,26.5,2.66,12.17,0.89,203,242.6,11.65,0,82.4,11.77,-0.8
675.92,6848.5,72.99,1.21,26.5,2.66,12.17,0.89,203,242.6,11.65,0,82.4,11.73,-0.8
676.02,6869.25,81.71,1.23,26.5,2.66,12.17,0.89,203,242.6,11.65,0,82.4,11.77,-0.8
676.12,6881.5,82,1.22,26.5,2.66,12.17,0.89,203,242.6,11.65,0,82.4,11.77,-0.8
676.23,6937.5,90.39,1.23,26.5,2.66,12.17,0.89,203,242.6,11.65,0,82.4,11.73,-0.8
676.34,6941.75,90.61,1.23,26.5,2.66,12.17,0.89,203,242.6,11.65,0,82.4,11.73,-0.8
676.45,7027.75,90.57,1.22,26.5,2.66,12.17,0.89,203,242.6,11.65,0,82.4,11.73,-0.8
676.55,7045.5,90.54,1.19,26.5,2.66,12.17,0.89,203,242.6,11.65,0,82.4,11.77,-0.8
676.65,7068,90.64,1.21,26.5,2.66,12.17,0.89,203,242.6,11.65,0,82.4,11.73,-0.8
676.75,7086.25,90.5,1.22,26.5,2.66,12.17,0.89,203,242.6,11.65,0,82.4,11.77,-0.8
676.85,7149.25,90.57,1.2,27,3,12.17,0.89,203,242.6,11.65,0,82.4,11.77,-0.45
676.95,7116.5,90.54,1.22,27,3,12.17,0.89,203,242.6,11.65,0,82.4,11.73,-0.45
677.05,7214.5,90.58,1.21,27,3,12.17,0.89,203,242.6,11.65,0,80.6,11.77,-0.45
677.15,7230.25,90.62,1.2,27,3,12.17,0.89,203,242.6,11.65,0,80.6,11.73,-0.45
677.26,7239.75,90.57,1.17,27,3,12.17,0.89,203,242.6,11.65,0,80.6,11.77,-0.45
677.36,7246,90.54,1.2,27,3,12.17,0.89,203,242.6,11.65,0,80.6,11.77,-0.45
677.46,7268.75,90.54,1.16,27,3,12.17,0.89,203,242.6,11.65,0,80.6,11.77,-0.45
677.56,7294,90.54,1.19,27,3,12.17,0.89,203,242.6,11.65,0,80.6,11.77,-0.45
677.66,7315.25,90.58,1.2,27,3,12.17,0.89,203,242.6,11.65,0,80.6,11.77,-0.45
677.76,7362.5,90.54,1.19,27.5,3,12.17,0.89,203,242.6,11.65,0,80.6,11.77,-0.45
677.86,7378.75,90.54,1.15,27.5,3.38,12.17,0.89,203,242.6,11.65,0,80.6,11.77,-0.1
677.96,7308.5,33.65,1.18,27.5,3.28,20.33,0.89,203,242.6,11.65,0,80.6,11.8,-0.1
678.07,7277.25,4.66,0.63,31,0,12.17,0.89,203,242.6,13.53,0,80.6,11.67,0
678.17,7215.75,6.51,0.28,43.5,0,12.17,0.89,203,242.6,13.65,0,80.6,11.7,0
678.27,7225.5,6.33,0.27,44,0,15.5,0.89,204.8,242.6,13.65,0,80.6,12.53,0
678.37,7248.25,5.28,0.25,44,0,15.62,0.89,204.8,242.6,13.65,0,80.6,17.05,0
678.47,7202.5,9.82,0.25,44,0,15.73,0.89,204.8,242.6,14.24,0,82.4,17.09,0
678.58,7355.75,15.38,0.75,30,0,12.98,0.89,204.8,242.6,14.24,0,82.4,17.19,0
678.68,7360.5,0.97,0.22,33,0,20.33,0.89,204.8,242.6,14,0,82.4,17.48,0
678.78,7246,0,0.12,40.5,0,17.69,0.89,204.8,242.6,14.24,0,82.4,12.23,0
678.89,7088.75,0,0.11,38.5,0,20.33,0.89,204.8,242.6,14.24,0,82.4,17.39,0
679.00,6809,83.06,0.37,5.5,0,20.33,0.89,204.8,242.6,14.24,0,82.4,17.68,0.13
679.10,6395,90.93,1.15,29.5,2.62,12.29,0.89,204.8,242.6,12.82,0,82.4,17.12,-0.73
679.20,6242.5,90.99,1.16,27.5,2.72,12.17,0.89,204.8,242.6,11.88,0,82.4,11.83,-0.73
679.30,5848,91.34,1.14,27.5,3.19,12.17,0.89,204.8,242.6,11.76,0,82.4,11.77,-0.73
679.40,5719,91.44,1.11,8.5,3.66,12.17,0.89,204.8,242.6,11.88,0,82.4,11.7,-0.73
679.50,5828,91.3,1.14,20.5,3.31,12.17,0.89,204.8,242.6,11.88,0,82.4,11.73,-0.73
679.60,5834.25,91.39,1.15,28.5,3.28,12.17,0.89,204.8,242.6,11.88,0,82.4,11.7,-0.73
679.70,5859.75,91.25,1.15,28,3.28,12.17,0.89,204.8,242.6,11.88,0,82.4,11.77,-0.73
679.81,5886.75,91.3,1.09,28,3.19,12.17,0.89,204.8,242.6,11.88,0,82.4,11.73,-0.73
679.91,5898.5,91.21,1.12,28,3.09,12.17,0.89,204.8,242.6,11.88,0,82.4,11.77,-0.73
680.01,5930,91.18,1.17,28,3.03,12.17,0.89,204.8,242.6,11.76,0,82.4,11.73,-0.73
680.11,5954.25,91.06,1.13,27.5,3,12.17,0.89,204.8,242.6,11.76,0,82.4,11.73,-0.73
680.21,5937.25,91.13,1.17,27.5,2.91,12.17,0.89,204.8,242.6,11.76,0,82.4,11.73,-0.73
680.31,5970.5,91.13,1.13,27.5,2.84,12.17,0.89,204.8,242.6,11.76,0,82.4,11.73,-0.73
680.42,5959.75,91.14,1.16,28,3.16,12.17,0.89,204.8,242.6,11.76,0,82.4,11.77,-0.38
680.53,6013.5,91.08,1.15,27.5,3.09,12.17,0.89,204.8,242.6,11.76,0,82.4,11.73,-0.38
680.63,5992,90.99,1.15,27.5,3.09,12.17,0.89,204.8,242.6,11.76,0,82.4,11.73,-0.38
680.73,6007.25,91.03,1.19,27.5,3.09,12.17,0.89,204.8,242.6,11.76,0,82.4,11.73,-0.38
680.84,6050.5,91.06,1.17,27.5,3.09,12.17,0.89,204.8,242.6,11.76,0,82.4,11.73,-0.38
680.94,6048.5,91.1,1.16,27.5,3.09,12.17,0.89,204.8,242.6,11.65,0,82.4,11.73,-0.38
681.04,6073.25,91.08,1.15,27.5,3.09,12.17,0.89,204.8,242.6,11.76,0,82.4,11.7,-0.38
681.14,6088,91,1.14,27.5,3.09,12.17,0.89,204.8,242.6,11.76,0,82.4,11.73,-0.38
681.24,6084.25,90.96,1.15,27.5,3.09,12.17,0.89,204.8,242.6,11.76,0,82.4,11.73,-0.38
681.34,6113.5,91.02,1.16,27.5,3.09,12.17,0.89,204.8,242.6,11.65,0,82.4,11.73,-0.38
681.44,6116.75,90.91,1.14,28,3.44,12.17,0.89,204.8,242.6,11.65,0,82.4,11.77,-0.03
681.54,6150.75,90.92,1.18,28,3.44,12.17,0.89,204.8,242.6,11.76,0,82.4,11.73,-0.03
681.64,6159.75,91.05,1.18,28,3.44,12.17,0.89,204.8,242.6,11.65,0,82.4,11.77,-0.03
681.74,6179.5,90.96,1.17,28,3.44,12.17,0.89,204.8,242.6,11.65,0,82.4,11.73,-0.03
681.85,6203.75,90.91,1.15,28,3.44,12.17,0.89,204.8,242.6,11.65,0,82.4,11.77,-0.03
681.96,6228.25,90.95,1.17,28,3.44,12.17,0.89,204.8,242.6,11.65,0,82.4,11.77,-0.03
682.06,6262.75,90.95,1.15,27.5,3.44,12.17,0.89,204.8,242.6,11.65,0,82.4,11.73,-0.03
682.16,6239.25,90.95,1.17,27.5,3.44,12.17,0.89,204.8,242.6,11.65,0,82.4,11.77,-0.03
682.26,6287,90.81,1.18,27.5,3.44,12.17,0.89,204.8,242.6,11.65,0,82.4,11.77,-0.03
682.36,6289.75,90.87,1.16,27.5,3.78,12.17,0.89,206.6,242.6,11.65,0,82.4,11.77,-0.03
682.46,6323.75,90.82,1.18,28,3.78,12.17,0.89,206.6,242.6,11.65,0,82.4,11.77,0.31
682.56,6327.5,90.81,1.21,28,3.78,12.17,0.89,206.6,242.6,11.65,0,82.4,11.77,0.31
682.66,6352.5,90.78,1.19,28,3.78,12.17,0.89,206.6,242.6,11.65,0,82.4,11.77,0.31
682.77,6385.75,90.8,1.16,28,3.78,12.17,0.89,206.6,242.6,11.65,0,82.4,11.8,0.31
682.87,6400,90.57,1.19,28,3.78,12.17,0.89,206.6,242.6,11.65,0,82.4,11.77,0.31
682.97,6416.75,86.63,1.17,28,3.78,12.17,0.89,206.6,242.6,11.65,0,82.4,11.77,0.31
683.08,6455,83.56,1.2,28,3.78,12.17,0.89,206.6,242.6,11.65,0,82.4,11.8,0.31
683.18,6480.5,84,1.17,28,3.78,12.17,0.89,206.6,242.6,11.65,0,82.4,11.77,0.31
683.28,6515.25,84.28,1.2,28,3.78,12.17,0.89,206.6,242.6,11.65,0,82.4,11.8,0.31
683.38,6517.5,83.42,1.23,28,3.88,12.17,0.89,206.6,242.6,11.65,0,82.4,11.8,0.4
683.48,6518.25,81.67,1.21,28,3.88,12.17,0.89,206.6,242.6,11.65,0,82.4,11.77,0.4
683.58,6531,73.85,1.22,28,3.88,12.17,0.89,206.6,242.6,11.65,0,82.4,11.8,0.4
683.68,6548.75,31.88,1.04,28.5,3.66,12.17,0.89,206.6,242.6,11.65,0,82.4,11.77,0.4
683.78,6538,26.95,0.94,29.5,2.56,12.17,0.89,206.6,242.6,12,-1.06,82.4,11.77,0.28
683.89,6557.75,26.87,0.94,30,2.5,12.17,0.89,206.6,242.6,12.12,0,82.4,11.86,0.26
684.00,6572.75,23.37,0.91,31,2.28,12.17,0.89,206.6,242.6,12.12,0,82.4,11.86,0.25
684.10,6553.5,12.84,0.68,29.5,1.34,12.17,0.89,206.6,242.6,12.59,-1.06,82.4,11.83,0.16
684.21,6478.5,0.56,0.45,29.5,0,12.17,0.89,206.6,242.6,14.24,0,82.4,11.73,0
684.32,6399,0.46,0.18,40.5,0,12.86,0.89,206.6,242.6,14.24,0,82.4,12.03,0
684.43,6417.75,0,0.15,39,0,14.93,0.89,206.6,242.6,14.24,0,82.4,17.35,0
684.53,6324,0,0.13,37,0,20.33,0.89,206.6,242.6,14.24,0,82.4,17.68,0
684.63,6300.5,0,0.12,35.5,0,20.33,0.89,206.6,242.6,14.24,0,82.4,17.75,0
684.73,6231.75,0,0.12,34,0,20.33,0.89,206.6,242.6,14.24,0,82.4,17.82,0
684.83,6180.5,0,0.12,34,0,20.33,0.89,206.6,240.8,14.24,0,82.4,17.82,0
684.93,5950.25,0,0.12,34,0,20.33,0.89,206.6,240.8,15.06,0,82.4,17.85,0
685.03,5917.75,0,0.11,34,0,20.33,0.89,206.6,240.8,14.24,0,82.4,17.85,0
685.14,5745.75,0,0.11,34,0,20.33,0.89,206.6,240.8,15.06,0,82.4,17.88,0
685.24,5726,0,0.1,34,0,20.33,0.89,206.6,240.8,15.06,0,82.4,17.88,0
685.34,5603.75,0,0.1,34,0,20.33,0.89,206.6,240.8,15.06,0,82.4,17.88,0
685.44,5530.75,0,0.1,34,0,20.33,0.89,206.6,240.8,15.06,0,82.4,17.92,0
685.54,5551.25,0,0.1,34,0,20.33,0.89,206.6,240.8,15.06,0,82.4,17.92,0
685.64,5191,0,0.1,34,0,20.33,0.89,206.6,240.8,15.06,0,82.4,17.92,0
685.74,5068.5,63.75,0.69,14,3.19,20.33,0.89,206.6,240.8,15.06,0,84.2,17.92,0
685.84,5141,94.53,1.06,16.5,4,15.27,0.89,206.6,240.8,12.82,0,84.2,17.82,0.39
685.94,5948,2.21,0.97,31,3.19,12.63,0.89,206.6,240.8,12.71,0,84.2,13.06,0
686.04,6019.25,0.45,0.12,35,0,12.4,0.89,206.6,240.8,14.12,0,84.2,13.63,0
686.14,5936.5,0.31,0.11,34,0,14.01,0.89,206.6,240.8,15.06,0,84.2,17.72,0
686.25,5999.5,0,0.1,34,0,16.19,0.89,206.6,240.8,14.24,0,84.2,17.78,0
686.36,5998.75,0,0.09,34,0,20.33,0.89,206.6,240.8,14.24,0,84.2,17.85,0
686.47,5763.75,0,0.1,34,0,20.33,0.89,206.6,240.8,15.06,0,84.2,17.92,0
686.58,5708.5,0,0.1,34,0,20.33,0.89,206.6,240.8,15.06,0,84.2,17.92,0
686.68,5631.25,0,0.1,34,0,20.33,0.89,206.6,240.8,15.06,0,84.2,17.92,0
686.78,5634.75,0,0.09,34,0,20.33,0.89,206.6,240.8,15.06,0,84.2,17.92,0
686.88,5563,0,0.1,34,0,17,0.89,206.6,240.8,15.06,0,84.2,17.92,0
686.98,5595.5,0,0.11,34,0,13.09,0.89,206.6,240.8,15.06,0,84.2,15.36,0
687.08,5559.75,0.28,0.11,34,0,13.67,0.89,206.6,240.8,15.06,0,84.2,12.63,0
687.18,5524.25,0,0.11,34,0,17.8,0.89,206.6,240.8,15.06,0,84.2,12.6,0
687.28,5491.75,0,0.11,34,0,20.33,0.89,206.6,240.8,15.06,0,86,17.65,0
687.38,5447,0,0.09,34,0,20.33,0.89,206.6,240.8,15.06,0,86,17.72,0
687.48,5347.75,0,0.09,34,0,20.33,0.89,206.6,240.8,15.06,0,86,17.85,0
687.58,5315.5,0,0.09,34,0,20.33,0.89,206.6,240.8,15.06,0,86,17.85,0
687.68,5282.75,0,0.09,34,0,20.33,0.89,206.6,240.8,15.06,0,86,17.88,0
687.78,5201.25,0,0.1,34,0,20.33,0.89,206.6,240.8,15.06,0,86,17.88,0
687.88,5147.75,0,0.1,34,0,20.33,0.89,206.6,240.8,15.06,0,86,17.88,0
687.98,5066.5,0,0.11,34,0,20.33,0.89,206.6,240.8,15.06,0,86,17.92,0
688.08,5031.25,0,0.11,34,0,20.33,0.89,206.6,240.8,15.06,0,86,17.92,0
688.18,4990.75,0,0.11,34,0,20.33,0.89,206.6,240.8,15.06,0,86,17.92,0
688.28,4996,2.15,0.12,34,0,20.33,0.89,206.6,240.8,15.06,0,86,17.92,0
688.38,4992,7.04,0.19,36.5,0,17.46,0.89,206.6,240.8,15.06,0,86,17.88,0
688.49,5032.5,14.53,0.46,23.5,0,14.36,0.89,206.6,240.8,15.06,0,86,17.72,0
688.60,5075,15.78,0.65,35.5,2.28,12.86,0.89,206.6,240.8,15.06,0,86,17.42,0
688.70,5088,14.3,0.66,33,3.19,12.63,0.89,206.6,240.8,14.24,0,86,12.76,0
688.81,5073.25,13.21,0.6,32,3.22,12.98,0.89,206.6,240.8,14.24,0,86,12.26,0
688.91,5070.75,12.88,0.59,32.5,3.22,13.32,0.89,206.6,240.8,14.24,0,86,12.23,0
689.01,5052.25,12.88,0.53,34.5,2.25,13.44,0.89,206.6,240.8,14.12,0,86,12.2,0
689.11,5041.5,13.5,0.61,33.5,3.06,13.9,0.89,206.6,240.8,14,0,86,12.26,0
689.21,5034.5,15.13,0.66,32,3.19,13.9,0.89,206.6,240.8,14.24,0,86,12.43,0
689.32,5061.25,16.19,0.7,29.5,3.03,13.21,0.89,206.6,242.6,14.24,0,86,12.2,0
689.42,5048.5,22.77,0.81,27.5,4.31,12.98,0.89,206.6,242.6,14,0,86,12.2,0.42
689.52,5127,26.69,0.95,30,4.94,12.75,0.89,206.6,242.6,12.82,0,86,12.06,0.4
689.62,5127.5,27.68,0.94,31,5.25,13.09,0.89,206.6,242.6,12.71,0,86,12.03,0.4
689.72,5127,27.72,0.94,31,5.31,12.75,0.89,206.6,242.6,12.59,0,86,11.96,0.4
689.83,5170.25,30.53,0.94,31,5.34,12.75,0.89,206.6,242.6,12.59,0,84.2,11.96,0.4
689.94,5191.75,27.28,0.91,31.5,5.25,12.86,0.89,206.6,242.6,12.47,0,84.2,12,0.4
690.04,5171,18.36,0.79,30.5,4.56,12.29,0.89,206.6,242.6,12.82,0,84.2,11.93,0.43
690.14,5147.5,14.48,0.65,29,3.5,12.29,0.89,206.6,242.6,13.29,0,84.2,11.9,0.37
690.24,5150.25,15.09,0.67,29.5,3.12,12.98,0.89,206.6,242.6,14.24,0,84.2,12.03,0
690.35,5191.5,20.61,0.79,30,3.59,13.44,0.89,206.6,242.6,14,0,84.2,12.13,0.39
690.46,5209.5,28.2,0.96,30.5,4.59,12.98,0.89,206.6,242.6,12.82,0,84.2,12.1,0.43
690.57,5285.75,33.15,0.99,31.5,5.19,13.21,0.89,206.6,242.6,12.47,0,84.2,12.1,0.4
690.68,5297.25,27.68,0.94,31.5,5.12,12.4,0.89,206.6,242.6,12.47,0,84.2,11.93,0.4
690.78,5296.5,19.23,0.83,31.5,4.41,12.29,0.89,206.6,242.6,12.94,0,84.2,11.9,0.42
