Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,Engine load,Ignition adv,KC Learned,AFR,Adv Multiplier,Coolant T,Oil Temp.,Command AFR,Knock Corr.,Intake Air T.,Wideband AFR,FLKC
480.98,5481,91.58,1.13,30.5,5.94,11.71,0.94,210.2,242.6,12.12,0,84.2,11.83,0.23
481.09,5588.5,91.62,1.13,12.5,5.97,12.06,0.94,210.2,242.6,12.12,0,84.2,11.83,0.23
481.19,5595.5,91.44,1.11,30,5.88,11.94,0.94,210.2,242.6,12.12,0,84.2,11.8,0.23
481.30,5665.25,91.44,1.15,21.5,5.88,11.83,0.94,210.2,242.6,12,0,84.2,11.8,0.23
481.40,5691.5,91.33,1.14,30,5.81,12.06,0.94,210.2,242.6,12,0,84.2,11.8,0.23
481.51,5759.25,91.29,1.14,30.5,5.72,11.83,0.94,210.2,242.6,12,0,84.2,11.76,0.23
481.61,5776.25,91.2,1.14,30.5,5.62,11.83,0.94,210.2,242.6,12,0,84.2,11.76,0.23
481.71,5827.25,91.16,1.13,30.5,5.56,11.83,0.94,210.2,242.6,12,0,84.2,11.76,0.23
481.81,5887,91.17,1.14,30.5,5.47,11.71,0.94,210.2,242.6,12,0,84.2,11.76,0.23
481.91,5908.25,91.11,1.18,30.5,5.38,11.71,0.94,210.2,242.6,12,0,84.2,11.73,0.23
482.02,5978.5,90.94,1.13,30.5,5.28,11.71,0.94,210.2,242.6,12,0,84.2,11.76,0.23
482.12,5999.75,90.96,1.16,30.5,5.16,11.6,0.94,210.2,242.6,12,0,84.2,11.76,0.23
482.23,6047.25,90.94,1.18,30.5,5.06,11.37,0.94,210.2,242.6,12,0,84.2,11.73,0.27
482.33,6105,90.94,1.16,30,4.88,11.37,0.94,210.2,242.6,12,0,84.2,11.73,0.26
482.43,6115.25,90.91,1.21,30,4.78,11.48,0.94,210.2,242.6,11.88,0,84.2,11.73,0.26
482.53,6177,90.84,1.2,30,4.62,11.48,0.94,210.2,242.6,11.88,0,84.2,11.73,0.25
482.63,6193.75,90.91,1.17,30,4.47,11.48,0.94,210.2,242.6,11.88,0,84.2,11.73,0.24
482.73,6239,90.8,1.18,29.5,4.34,11.48,0.94,210.2,242.6,11.88,0,84.2,11.73,0.23
482.83,6313.75,90.81,1.2,29.5,4.09,11.48,0.94,210.2,242.6,11.88,0,84.2,11.73,0.16
482.93,6347.75,90.77,1.21,29.5,4,11.37,0.94,210.2,242.6,11.88,0,84.2,11.76,0.16
483.04,6383,90.83,1.19,29.5,3.91,11.37,0.94,210.2,242.6,11.88,0,84.2,11.76,0.16
483.14,6426.5,90.64,1.18,29,3.69,11.48,0.94,210.2,242.6,11.88,0,84.2,11.76,0.16
483.24,6484.75,90.64,1.2,28.5,3.62,11.48,0.94,210.2,242.6,11.88,0,84.2,11.76,0.16
483.34,6494.5,90.66,1.24,28,3.47,11.37,0.94,210.2,242.6,11.88,0,84.2,11.76,0.16
483.44,6540.25,90.63,1.27,28,3.44,11.48,0.94,210.2,242.6,11.88,0,84.2,11.76,0.16
483.54,6604.25,90.51,1.26,28,3.34,11.6,0.94,210.2,242.6,11.88,0,84.2,11.76,0.16
483.64,6634.5,90.46,1.24,27.5,3.19,11.48,0.94,210.2,242.6,11.88,0,84.2,11.76,0.16
483.74,6663.75,90.52,1.22,27,3.09,11.48,0.94,210.2,242.6,11.88,0,84.2,11.76,0.16
483.84,6716.75,90.54,1.25,27,3.06,11.6,0.94,210.2,242.6,11.88,0,84.2,11.76,0.16
483.94,6748.5,90.49,1.23,26.5,2.88,11.48,0.94,210.2,242.6,12,0,84.2,11.76,0.15
484.04,6797.25,90.52,1.28,26.5,2.78,11.6,0.94,210.2,242.6,12,0,84.2,11.76,0.09
484.14,6819,90.48,1.23,26,2.72,11.48,0.94,210.2,242.6,12,0,84.2,11.76,0.09
484.24,6890.5,90.44,1.26,26,2.62,11.6,0.94,210.2,242.6,12,0,84.2,11.8,0.09
484.35,6925.5,90.52,1.24,25.5,2.53,11.6,0.94,210.2,242.6,12,0,84.2,11.76,0.09
484.45,6964.25,90.52,1.23,25.5,2.47,11.6,0.94,210.2,242.6,12,0,84.2,11.76,0.09
484.56,7003.5,90.55,1.22,25.5,2.41,11.6,0.94,210.2,242.6,12,0,84.2,11.76,0.09
484.66,7007.75,90.52,1.24,25,2.34,11.6,0.94,210.2,242.6,12,0,84.2,11.73,0.09
484.76,7061.25,90.52,1.23,25,2.25,11.6,0.94,210.2,242.6,12,0,84.2,11.76,0.09
484.86,7125,90.48,1.22,25,2.25,11.6,0.94,210.2,242.6,12,0,84.2,11.76,0.09
484.96,7139.5,90.44,1.24,25,2.12,11.6,0.94,210.2,242.6,12,0,84.2,11.76,0.09
485.07,7215.75,90.3,1.25,25,2.16,11.71,0.94,210.2,242.6,12,0,84.2,11.76,0.11
485.17,7196.5,90.52,1.24,25,2.03,11.6,0.94,210.2,242.6,12,0,84.2,11.73,0.11
485.27,7226.25,90.44,1.19,25,1.97,11.6,0.94,212,242.6,12,0,84.2,11.76,0.1
485.37,7300.25,90.48,1.21,25,1.94,11.6,0.94,212,242.6,12,0,84.2,11.8,0.1
485.48,7336.25,90.48,1.24,25,1.84,11.71,0.94,212,242.6,12,0,84.2,11.76,0.1
485.59,7389.25,90.37,1.23,25,1.78,11.6,0.94,212,242.6,12,0,84.2,11.76,0.09
485.69,7395.5,90.48,1.19,25,1.75,11.6,0.94,212,242.6,12,0,84.2,11.76,0.09
485.79,7418.5,90.48,1.23,25,1.75,11.71,0.94,212,242.6,12,0,84.2,11.8,0.09
485.90,7464.5,90.48,1.23,22.5,1.75,11.71,0.94,212,242.6,12,0,84.2,11.76,0.09
486.00,7485.5,90.48,1.21,19,1.75,11.48,0.94,212,242.6,12,0,84.2,11.76,0.09
486.10,7509.75,62.22,1.21,17,1.75,11.6,0.94,212,242.6,12,0,84.2,11.76,0.09
486.21,7514,50.99,1.12,10.5,0.06,11.37,0.94,212,242.6,11.88,0,84.2,11.76,-1.59
486.32,7524,39.84,1.07,11,0.06,11.48,0.94,212,242.6,11.88,0,84.2,11.76,-1.59
486.42,7515.5,22.29,0.82,13.5,1.34,11.48,0.94,212,242.6,11.88,0,84.2,11.76,-1.59
486.52,7521.5,16.88,0.75,14.5,1.16,11.37,0.94,212,242.6,12.24,0,84.2,11.7,0
486.62,7473.5,1.04,0.33,19,0,11.25,0.94,212,242.6,13.65,0,84.2,11.7,0
486.72,7424,0,0.18,42,0,12.17,0.94,212,242.6,14.24,0,84.2,11.76,0
486.82,7377.75,0,0.14,40.5,0,11.83,0.94,212,242.6,14.24,0,84.2,12.03,0
486.92,7388.25,0,0.12,38,0,12.86,0.94,212,242.6,14.24,0,84.2,12.13,0
487.02,7308.25,0,0.12,37,0,20.33,0.94,212,242.6,14.24,0,84.2,17.75,0
487.12,7204.5,0,0.11,34.5,0,20.33,0.94,212,242.6,14.24,0,84.2,17.82,0
487.22,7114,0,0.1,34,0,20.33,0.94,212,242.6,14.24,0,84.2,17.88,0
487.32,6910,0,0.09,34,0,20.33,0.94,212,242.6,14.24,0,84.2,17.92,0
487.42,6811.25,0,0.09,34,0,20.33,0.94,212,242.6,14.24,0,84.2,17.92,0
487.52,6460.25,0,0.09,34,0,20.33,0.94,212,242.6,14.24,0,84.2,17.92,0
487.62,6372.5,0,0.09,34,0,20.33,0.94,212,242.6,14.24,0,84.2,17.92,0
487.72,6245.5,0,0.09,34,0,20.33,0.94,212,242.6,14.24,0,84.2,17.92,0
487.82,6057,0,0.09,34,0,20.33,0.94,212,242.6,14.24,0,84.2,17.92,0
487.93,5950.25,0,0.08,34,0,20.33,0.94,212,242.6,15.06,0,86,17.92,0
488.04,5789.5,0,0.08,34,0,20.33,0.94,212,242.6,15.06,0,86,17.92,0
488.14,5540.75,0,0.1,34,0,16.19,0.94,212,242.6,15.06,0,86,17.85,0
488.24,5341.5,0,0.1,34,0,12.75,0.94,212,242.6,15.06,0,86,13.13,0
488.34,5222.5,0,0.13,34,0,12.06,0.94,212,242.6,14.24,0,86,12.1,0
488.44,5089.75,0,0.14,34,0,12.4,0.94,212,242.6,14.35,0,86,12.16,0
488.54,4936.5,0,0.16,34,0,12.98,0.94,212,242.6,14.35,0,86,12.23,0
488.64,4843.25,0,0.16,34,0,13.9,0.94,212,242.6,15.06,0,86,12.43,0
488.74,4477.75,0,0.15,34,0,13.9,0.94,212,242.6,15.06,0,86,14.99,0
488.85,4383,0,0.15,34,0,14.93,0.94,212,242.6,15.06,0,86,17.42,0
488.96,4205.75,0,0.14,34,0,16.08,0.94,212,242.6,15.06,0,86,17.72,0
489.06,4125.25,0,0.14,13,0,16.19,0.94,212,242.6,15.06,0,86,17.78,0
489.16,3952,20.71,0.2,12.5,0,20.33,0.94,212,242.6,13.65,0,86,17.82,0
489.27,4383.5,95.96,0.94,20,3.62,16.88,0.94,212,242.6,13.65,0,87.8,17.58,0.22
489.37,4763.75,11.01,0.91,22.5,2.84,12.52,0.94,212,242.6,14.24,0,87.8,14.99,-0.56
489.47,5232.75,1.38,0.22,30.5,0,11.94,0.94,212,242.6,15.06,0,87.8,11.83,0
489.57,5125,4,0.1,34.5,0,20.33,0.94,212,242.6,15.06,0,87.8,13.49,0
489.67,5029.75,44.08,1.21,37,2.56,15.85,0.94,212,242.6,15.06,0,87.8,17.68,0
489.77,5594,64.4,1.08,12,4.56,13.9,0.94,212,244.4,12.35,0,87.8,13.23,0.25
489.88,6313.25,38.8,1.01,11,4.84,12.06,0.94,212,244.4,12,0,87.8,12.03,0.17
489.98,6521.5,0.2,0.19,33.5,0,11.83,0.94,212,244.4,12.59,0,87.8,11.83,0
490.08,6516.5,0,0.11,44,0,11.48,0.94,212,244.4,14.24,0,87.8,11.76,0
490.19,5961.25,0.11,0.1,47,0,12.52,0.94,212,244.4,15.06,0,87.8,11.83,0
490.30,5498.5,0.05,0.15,49,0,11.48,0.94,212,244.4,15.06,0,87.8,12.06,0
490.41,4291.5,0,0.17,49.5,0,11.25,0.94,212,244.4,15.06,0,87.8,11.9,0
490.51,3892.5,0,0.19,46,0,11.6,0.94,212,244.4,15.06,0,87.8,11.83,0
490.61,3501,0,0.2,43.5,0,12.06,0.94,212,244.4,15.06,0,87.8,11.83,0
490.72,3081.75,0,0.21,38.5,0,12.98,0.94,212,244.4,15.06,0,87.8,12.23,0
490.82,3058.25,0,0.21,35,0,14.7,0.94,212,244.4,15.06,0,87.8,13.19,0
490.93,2956,0,0.2,34,0,15.16,0.94,212,244.4,15.06,0,87.8,17.29,0
491.03,2850.25,0.05,0.17,34,0,14.81,0.94,212,244.4,15.06,0,87.8,17.48,0
491.13,2806.25,0,0.16,39,0,17.92,0.94,212,244.4,15.06,0,87.8,17.58,0
491.23,2821.75,0,0.15,34,0,16.08,0.94,212,244.4,15.06,0,87.8,17.62,0
491.33,2792.75,0,0.13,34,0,14.36,0.94,212,244.4,15.06,0,87.8,17.55,0
491.43,2751.25,0.07,0.12,39,0,13.09,0.94,212,244.4,15.06,0,87.8,17.38,0
491.53,2704.75,1.83,0.16,35,0,13.67,0.94,212,244.4,14,0,87.8,14.13,0
491.63,2760.5,4.6,0.25,22,0,14.59,0.94,212,244.4,14,0,87.8,17.48,0
491.73,2778.25,7.42,0.37,23,0,16.19,0.94,212,244.4,13.88,0,87.8,17.52,0
491.83,2846.5,17.44,0.48,23.5,0,15.62,0.94,212,244.4,13.88,0,89.6,17.48,0
491.93,2836.5,18.13,0.95,34.5,3,11.48,0.94,213.8,244.4,14.12,0,89.6,13.59,0
492.04,2909.75,18.03,0.81,21,3,12.17,0.94,213.8,244.4,14,0,89.6,11.76,0
492.15,2953,19.16,0.82,24,3,13.09,0.94,213.8,244.4,13.88,0,89.6,11.93,0
492.26,3092.25,17.76,0.83,24.5,3.03,13.09,0.94,213.8,244.4,13.76,0,89.6,12.03,0
492.36,3134,16.29,0.74,25,3,13.44,0.94,213.8,244.4,13.76,0,89.6,12.13,0
492.46,3183.25,12.98,0.71,26.5,3,13.67,0.94,213.8,244.4,14.12,0,89.6,12.43,0
492.56,3280.5,10.35,0.55,29.5,3.34,14.13,0.94,213.8,244.4,14.12,0,89.6,12.53,0
492.67,3189.5,4.52,0.45,34,3.28,14.01,0.94,213.8,244.4,14.47,0,89.6,12.46,0
492.77,3073.25,2.11,0.27,37.5,0,14.24,0.94,213.8,244.4,15.06,0,89.6,12.46,0
492.87,3136.5,0.92,0.16,43.5,0,14.47,0.94,213.8,246.2,15.06,0,89.6,17.45,0
492.97,3242.25,2.92,0.17,48,0,13.21,0.94,213.8,246.2,15.06,0,89.6,17.35,0
493.08,3278.25,16.22,0.37,43.5,0,13.21,0.94,213.8,246.2,15.06,0,89.6,14.52,0
493.19,3428.5,44.76,1.07,11.5,3.34,13.32,0.94,213.8,246.2,15.06,0,89.6,11.96,0
493.30,3469.75,47.49,0.93,24.5,3.53,13.09,0.94,213.8,246.2,15.06,0,89.6,12,0.23
493.41,3683.25,48.35,0.97,24,3.69,13.32,0.94,213.8,246.2,13.76,0,89.6,12.06,-0.68
493.52,3703.25,48.56,0.98,23.5,4.03,14.13,0.94,213.8,246.2,13.76,0,89.6,12.3,-0.68
493.63,3790,54.01,0.98,23.5,4.12,13.32,0.94,213.8,246.2,13.76,0,89.6,12,-0.68
493.73,3874.25,60.56,0.99,25,4.25,13.55,0.94,213.8,246.2,13.76,0,89.6,12.03,-0.68
493.84,4040,60.54,1.02,26,4.25,13.32,0.94,213.8,246.2,13.76,0,89.6,12.03,-0.68
493.94,4067.25,60.29,1.04,26.5,4.22,13.55,0.94,213.8,246.2,13.76,0,89.6,11.93,-0.68
494.04,4236,60.94,1.07,26.5,4.25,13.55,0.94,213.8,246.2,13.76,0,89.6,11.96,-0.68
494.14,4339.25,56.3,1.05,26.5,4.38,12.4,0.94,213.8,246.2,12.47,0,89.6,11.9,-0.68
494.25,4451,19.68,0.95,27,4.12,12.06,0.94,213.8,246.2,12.35,0,89.6,11.76,-0.68
494.35,4520.75,12.56,0.55,28.5,3.5,12.06,0.94,213.8,246.2,12.59,0,89.6,11.8,0.21
494.46,4592,8.37,0.44,32,2.69,12.29,0.94,213.8,246.2,15.06,0,89.6,11.9,0
494.56,4655.25,8.5,0.38,38,0.44,14.01,0.94,213.8,246.2,14.82,0,89.6,12.1,0
494.66,4710.5,8.36,0.38,39,0.12,14.36,0.94,213.8,246.2,14.71,0,89.6,12.96,0
494.76,4751.75,9.36,0.41,39,0.38,14.59,0.94,213.8,246.2,14.59,0,89.6,15.79,0
494.86,4780,7.12,0.36,39.5,0.09,14.47,0.94,213.8,246.2,14.47,0,89.6,17.19,0
494.96,4866.5,1.84,0.21,45.5,0,13.67,0.94,213.8,246.2,14.47,0,89.6,16.92,0
495.06,4747.5,1.49,0.19,44,0,12.63,0.94,213.8,246.2,15.06,0,89.6,12.4,0
495.16,4862.25,0.63,0.15,42.5,0,15.85,0.94,213.8,246.2,15.06,0,89.6,17.58,0
495.26,4917.5,0.47,0.13,38,0,20.33,0.94,213.8,246.2,15.06,0,89.6,17.65,0
495.36,4883,0.41,0.12,36.5,0,20.33,0.94,213.8,246.2,15.06,0,89.6,17.72,0
495.46,4877.25,0,0.11,34,0,20.33,0.94,213.8,246.2,15.06,0,89.6,17.75,0
495.57,4900.25,0,0.1,34,0,20.33,0.94,213.8,246.2,15.06,0,89.6,17.82,0
495.67,4918.75,0,0.1,34,0,20.33,0.94,213.8,246.2,15.06,0,89.6,17.82,0
495.77,4922.75,0,0.11,34,0,20.33,0.94,213.8,246.2,15.06,0,89.6,17.88,0
495.87,4904.25,0,0.1,34,0,20.33,0.94,213.8,246.2,15.06,0,89.6,17.88,0
495.98,4917.75,0,0.1,34,0,20.33,0.94,213.8,246.2,15.06,0,89.6,17.92,0
496.08,4929,0,0.1,34,0,20.33,0.94,213.8,246.2,15.06,0,89.6,17.92,0
496.18,4930.75,0,0.1,34,0,20.33,0.94,213.8,246.2,15.06,0,89.6,17.92,0
496.28,4909,0,0.1,34,0,20.33,0.94,213.8,246.2,15.06,0,89.6,17.92,0
496.39,4912.25,0,0.1,34,0,20.33,0.94,213.8,246.2,15.06,0,89.6,17.92,0
496.49,4905.75,0,0.1,34,0,20.33,0.94,213.8,246.2,15.06,0,89.6,17.95,0
496.59,4892.75,0,0.1,34,0,20.33,0.94,213.8,246.2,15.06,0,89.6,17.95,0
496.69,4877,0.08,0.1,34,0,20.33,0.94,213.8,246.2,15.06,0,89.6,17.95,0
496.80,4923.5,5.17,0.21,35,0,20.33,0.94,213.8,246.2,15.06,0,89.6,17.95,0
496.90,4905.25,8.2,0.29,39.5,0,15.27,0.94,213.8,246.2,15.06,0,89.6,17.88,0
497.00,4991.25,8.83,0.36,42,0,13.9,0.94,213.8,246.2,13.88,0,91.4,17.65,0
497.10,5019.25,15.58,0.57,20,1.34,13.55,0.94,213.8,246.2,13.88,0,91.4,17.65,0
497.20,5047,17.18,0.67,23.5,2.38,12.86,0.94,213.8,246.2,14.24,0,91.4,13.13,-0.56
497.30,5120,16.27,0.76,29.5,2.84,13.9,0.94,213.8,246.2,14.12,0,91.4,12.76,-0.56
497.40,5177,12.15,0.55,30.5,2.38,12.86,0.94,213.8,246.2,14.24,-0.69,91.4,12.46,-0.56
497.50,5142.25,3.55,0.45,31.5,0.94,13.21,0.94,213.8,246.2,15.06,0,89.6,12.1,0
497.60,5123.5,1.55,0.23,42.5,0,12.86,0.94,213.8,246.2,14.24,0,89.6,12.06,0
497.71,5022.75,1.33,0.2,47,0,13.32,0.94,213.8,246.2,15.06,0,89.6,12.13,0
497.81,4959,0.74,0.17,42,0,14.7,0.94,213.8,246.2,15.06,0,89.6,17.05,0
497.92,4962.25,0.4,0.15,40,0,15.27,0.94,213.8,246.2,15.06,0,89.6,17.68,0
498.02,4968.5,0,0.12,36.5,0,20.33,0.94,213.8,246.2,15.06,0,89.6,17.75,0
498.12,4934.25,0,0.12,34,0,20.33,0.94,213.8,246.2,15.06,0,89.6,17.85,0
498.22,4924.5,0.41,0.11,34,0,20.33,0.94,213.8,246.2,15.06,0,89.6,17.88,0
498.32,4956.25,0,0.11,34,0,20.33,0.94,213.8,246.2,15.06,0,89.6,17.88,0
498.42,4931,4.41,0.11,34,0,16.65,0.94,213.8,246.2,15.06,0,89.6,17.82,0
498.52,4917.5,7.92,0.24,21.5,0,14.36,0.94,213.8,246.2,14.35,0,89.6,17.72,0
498.62,4949.75,8.91,0.41,22.5,0,14.47,0.94,213.8,246.2,13.88,0,89.6,17.65,0
498.72,5061.5,4.57,0.31,42,0,13.9,0.94,213.8,246.2,13.88,0,89.6,17.55,0
498.82,4990.75,1.83,0.24,47,0,12.63,0.94,213.8,246.2,14,0,89.6,13.16,0
498.92,4948.5,1.19,0.19,49.5,0,12.52,0.94,213.8,246.2,14.35,0,89.6,12.53,0
499.02,4956,0.79,0.18,49.5,0,13.9,0.94,213.8,246.2,14.12,0,89.6,12.73,0
499.13,5031.75,0.11,0.16,42,0,13.55,0.94,213.8,246.2,13.88,0,89.6,17.35,0
499.23,5034,0.15,0.15,49,0,13.09,0.94,213.8,246.2,14.47,0,89.6,14.26,0
499.33,4995.25,2.18,0.16,49.5,0,13.32,0.94,213.8,246.2,14.47,0,89.6,12.6,0
499.44,4998,5.04,0.26,49,0,14.59,0.94,213.8,246.2,14.59,0,89.6,12.76,0
499.55,5090.25,8.71,0.34,49,0,15.85,0.94,213.8,246.2,13.88,0,89.6,17.65,0
499.66,5151.5,10.92,0.45,41,0.06,14.13,0.94,213.8,246.2,13.88,0,89.6,17.62,0
499.76,5103,11.54,0.5,37,0.38,13.21,0.94,213.8,246.2,14.35,0,89.6,12.76,0
499.86,5116.75,11.75,0.52,33.5,0.75,14.01,0.94,213.8,246.2,14.71,0,89.6,12.66,0
499.96,5174.75,11.06,0.52,33,0.69,13.9,0.94,213.8,246.2,14.71,0,89.6,12.63,0
500.06,5178.75,10.59,0.48,33.5,0.03,13.78,0.94,213.8,246.2,14.71,0,89.6,12.56,0
500.16,5208.75,10.79,0.49,33.5,0,13.9,0.94,213.8,246.2,14.71,0,89.6,12.56,0
500.26,5243.5,10.8,0.49,33,0.06,14.36,0.94,213.8,246.2,14.59,0,89.6,12.86,0
500.36,5254.5,10.76,0.49,33,0,14.24,0.94,213.8,246.2,14.59,0,89.6,12.83,0
500.46,5272.75,11.22,0.49,33,0.12,14.47,0.94,213.8,246.2,14.59,0,89.6,13.53,0
500.56,5277.5,11.24,0.5,33,0.34,14.36,0.94,213.8,246.2,14.59,0,89.6,14.16,0
500.66,5301.25,11,0.5,33,0.38,14.47,0.94,213.8,246.2,14.82,0,89.6,13.43,0
500.76,5317.75,10.87,0.49,33,0.25,14.24,0.94,213.8,246.2,14.71,0,89.6,14.59,0
500.87,5346.75,10.63,0.49,33,0.12,14.59,0.94,213.8,246.2,14.82,0,89.6,12.7,0
500.98,5356.75,10.57,0.48,33,0.03,14.36,0.94,213.8,246.2,14.71,0,89.6,16.89,0
501.08,5360.75,9.95,0.47,33,0,14.24,0.94,213.8,246.2,14.94,0,89.6,12.33,0
501.18,5360.75,9.04,0.44,35,0,14.47,0.94,213.8,246.2,15.06,0,87.8,12.7,0
501.28,5363.25,9.24,0.44,36,0,14.47,0.94,213.8,246.2,14.71,0,87.8,14.13,0
501.38,5397.5,7.26,0.39,36.5,0,14.24,0.94,213.8,246.2,14.82,0,87.8,12.63,0
501.48,5394.5,7.16,0.37,39.5,0,14.01,0.94,213.8,246.2,14.94,0,87.8,12.4,0
501.59,5380.5,4.78,0.37,40.5,0,14.13,0.94,213.8,246.2,14.94,0,87.8,12.46,0
501.70,5369.5,3.11,0.29,44,0,13.78,0.94,213.8,246.2,14.82,0,87.8,12.5,0
501.80,5315.5,3.12,0.24,47.5,0,14.13,0.94,213.8,246.2,14.82,0,87.8,12.43,0
501.90,5315.75,4.49,0.27,48.5,0,15.27,0.94,213.8,246.2,14.82,0,87.8,12.83,0
502.00,5317.5,4.55,0.28,48.5,0,15.62,0.94,213.8,246.2,14.47,0,87.8,15.76,0
502.10,5309,4.12,0.27,48.5,0,14.7,0.94,213.8,246.2,14.47,0,87.8,17.32,0
502.20,5297,4,0.26,48.5,0,14.36,0.94,213.8,246.2,14.82,0,87.8,17.15,0
502.31,5279.75,4.3,0.26,48.5,0,14.59,0.94,213.8,246.2,14.82,0,87.8,16.42,0
502.41,5278,4.24,0.27,48.5,0,14.7,0.94,213.8,246.2,14.71,0,87.8,17.35,0
502.51,5281.5,4.23,0.26,48.5,0,14.36,0.94,213.8,246.2,14.59,0,87.8,17.19,0
502.61,5272.75,4.18,0.26,48.5,0,14.36,0.94,213.8,246.2,14.71,0,87.8,16.49,0
502.72,5243.75,4.41,0.27,48.5,0,14.59,0.94,213.8,246.2,15.18,0,87.8,16.15,0
502.82,5240.5,4.68,0.28,48.5,0,14.36,0.94,213.8,246.2,14.59,0,87.8,16.72,0
502.93,5224.5,5,0.29,48.5,0,13.55,0.94,213.8,246.2,15.06,0,87.8,13.49,0
503.03,5195,5.02,0.29,48,0,13.78,0.94,213.8,246.2,15.06,0,87.8,12.46,0
503.14,5187,4.77,0.29,47.5,0,14.13,0.94,213.8,246.2,15.06,0,87.8,12.53,0
503.25,5164.5,4.73,0.29,48,0,14.47,0.94,213.8,246.2,14.94,0,87.8,13.39,0
503.36,5158.5,5.1,0.29,48.5,0,14.36,0.94,213.8,246.2,14.59,0,87.8,15.99,0
503.46,5156.5,6.01,0.31,47.5,0,14.13,0.94,213.8,246.2,14.47,0,87.8,16.62,0
503.56,5149,8.45,0.36,41.5,0,13.78,0.94,213.8,246.2,14.82,0,87.8,13.29,0
503.66,5166,10.92,0.48,38.5,0.03,14.01,0.94,213.8,246.2,15.18,0,87.8,12.4,0
503.77,5257.5,15.1,0.64,33,0.66,13.9,0.94,213.8,246.2,15.06,0,87.8,13.43,0
503.87,5266.5,15.5,0.67,31.5,2.38,14.47,0.94,213.8,246.2,14.24,0,87.8,15.99,-0.56
503.98,5312,18,0.69,31,2.62,13.32,0.94,213.8,246.2,14,0,87.8,12,-0.56
504.08,5328.75,20.08,0.82,30,2.84,12.98,0.94,213.8,246.2,13.53,0,87.8,11.93,-0.56
504.18,5404.75,24.23,0.87,29.5,3.38,12.17,0.94,213.8,246.2,12.82,0,87.8,11.83,0.23
504.28,5473.5,31.07,1.03,30.5,4.84,12.29,0.94,213.8,246.2,12.47,0,87.8,11.83,0.25
504.38,5577,36.19,1.05,30.5,5.28,11.94,0.94,213.8,246.2,12.12,0,87.8,11.76,0.28
504.48,5649.5,44.35,1.09,30.5,5.62,11.94,0.94,213.8,246.2,12.12,0,87.8,11.76,0.28
504.58,5697.5,48.58,1.09,30.5,5.72,12.06,0.94,213.8,246.2,12,0,87.8,11.76,0.28
504.69,5811.5,48.67,1.12,31,5.56,11.94,0.94,213.8,246.2,12,0,87.8,11.76,0.28
504.79,5855,49.42,1.09,31,5.47,11.83,0.94,213.8,246.2,12,0,86,11.76,0.28
504.89,5939.5,52.04,1.11,31,5.38,11.94,0.94,213.8,246.2,12,0,86,11.76,0.28
505.00,5983,55.62,1.13,30.5,5.09,11.83,0.94,213.8,246.2,12,0,86,11.76,0.28
505.11,6142.5,56.75,1.17,30.5,4.91,11.71,0.94,213.8,246.2,12,0,86,11.73,0.26
505.21,6224.5,74.15,1.18,30,4.41,11.6,0.94,213.8,246.2,11.88,0,86,11.76,0.24
505.31,6241,89.33,1.17,30,4.25,11.48,0.94,213.8,246.2,11.88,0,86,11.73,0.23
505.41,6363.25,90.66,1.21,29.5,3.94,11.6,0.94,213.8,246.2,11.88,0,86,11.76,0.16
505.52,6402.75,90.64,1.19,29,3.72,11.6,0.94,213.8,246.2,11.88,0,86,11.73,0.16
505.63,6526.75,90.56,1.18,28.5,3.59,11.6,0.94,213.8,246.2,11.88,0,86,11.73,0.16
505.73,6598,90.6,1.22,28,3.28,11.71,0.94,213.8,246.2,11.88,0,84.2,11.76,0.16
505.84,6670,90.5,1.2,27.5,3.19,11.83,0.94,213.8,246.2,11.88,0,84.2,11.76,0.16
505.94,6753,90.49,1.26,26.5,2.75,11.71,0.94,213.8,246.2,12,0,84.2,11.76,0.15
506.04,6828,90.53,1.24,26,2.69,11.71,0.94,213.8,246.2,12,0,84.2,11.8,0.09
506.15,6868.5,90.34,1.23,25.5,2.53,11.71,0.94,213.8,246.2,12,0,84.2,11.76,0.09
506.25,6981.25,90.45,1.25,25.5,2.44,11.71,0.94,213.8,246.2,12,0,84.2,11.76,0.09
506.35,7064.75,90.42,1.25,25,2.28,11.6,0.94,213.8,246.2,12,0,84.2,11.76,0.09
506.45,7111,90.45,1.26,25,2.19,11.71,0.94,213.8,246.2,12,0,84.2,11.76,0.09
506.56,7221.5,90.45,1.24,25,2.03,11.71,0.94,213.8,246.2,12,0,84.2,11.76,0.09
506.66,7290,90.49,1.24,25,1.84,11.71,0.94,213.8,246.2,12,0,84.2,11.76,0.09
506.76,7381,90.49,1.2,25,1.78,11.71,0.94,213.8,246.2,12,0,84.2,11.76,0.09
506.86,7478,90.56,1.2,20.5,1.75,11.83,0.94,213.8,246.2,12,0,82.4,11.76,0.09
506.96,7497.75,90.56,1.21,17,1.75,11.83,0.94,213.8,246.2,12,0,82.4,11.76,0.09
507.06,7537.75,90.53,1.2,12.5,1.75,11.83,0.94,213.8,246.2,12,0,82.4,11.8,0.09
507.17,7561,90.42,1.17,6.5,1.75,11.71,0.94,213.8,246.2,12,0,82.4,11.8,0.09
507.28,7580.5,90.49,1.2,4,1.75,11.71,0.94,213.8,246.2,12,0,82.4,11.76,0.09
507.38,7595.5,34.25,1.15,0.5,0.06,11.6,0.94,213.8,246.2,12,0,82.4,11.76,0.09
