﻿Time (sec),ECU: Active Map (#),ECU: Air Fuel B1 (AFR),ECU: Air Fuel B2 (AFR),ECU: Dynamic Adv. (∞),ECU: Ign Advance (91),ECU: Ign Advance (93),ECU: Ign Advance (stock),ECU: Inj. Duty Cycle (%),ECU: STFT B2 (%),ECU: LTFT B2 (%),ECU: MAP (PSI),ECU: Mass Airflow B1 (V),ECU: Mass Airflow B2 (V),ECU: RPM (RPM),ECU: STFT B1 (%),ECU: LTFT B1 (%),ECU: Theo. PW (ms),ECU: Wastegate Duty (%),ECU: Limp Status (Safety) (raw),ECU: Boost Right (PSI),ECU: Boost Left (PSI),ECU: Int. Cam Adv B1 (∞),ECU: Int. Cam Adv B2 (∞),ECU: Intake Air Temp (∞ F),ECU: Gear (Gear),ECU: Accel Pedal Pos (%),ECU: Throttle Pos. B1 (%),ECU: Vehicle Speed (mph),AP Info:[AP3-NIS-006 v1.7.3.0-15768][2014 Nissan GT-R USDM][Reflash: Stage1 93 OCT or 98 RON v701.ptm - TCM: 38B0B VDC OFF LC5 COBB optimized shifting v100.ptm]
900.127,0,11.61,11.61,0,8,15,20,77.3,97,99,16.1,4.7,4.68,5125,98,99,25.4,76.5,0,16.72,16.94,13.5,13.5,77,4,95.2,90,89,0
900.139,0,11.61,11.47,0,8,14,20,78.26,97,99,16.28,4.7,4.67,5138,98,99,25.8,76.63,0,17.05,16.86,13,13.5,77,4,95.2,89.9,89,0
900.157,0,11.47,11.47,0,9,15,20,78.32,97,99,16.5,4.69,4.64,5150,97,99,25.8,75.5,0,17.05,16.9,12,12,77,4,95.2,89.9,89,0
900.168,0,11.47,11.32,0,9,14,20,76.99,96,99,16.5,4.67,4.61,5150,97,99,25.6,75.5,0,17.05,17.12,12,11.5,77,4,95.2,90,89,0
900.185,0,11.47,11.32,0,8,14,20,76.91,96,99,16.68,4.66,4.63,5150,97,99,25.4,75.5,0,16.9,17.12,11.5,12.5,77,4,95.2,90,89,0
900.197,0,11.32,11.32,0,9,14,20,76.46,96,99,16.43,4.66,4.63,5138,97,99,25.4,76,0,16.86,17.12,11.5,11.5,77,4,95.2,90,89,0
900.215,0,11.32,11.17,0,8,14,20,75.97,96,99,16.43,4.65,4.61,5162,97,99,25.4,75.38,0,17.05,16.86,11,12,77,4,95.2,89.9,89,0
900.227,0,11.32,11.17,0,9,14,20,76.12,96,99,16.65,4.64,4.61,5175,97,99,25.2,75.5,0,16.72,16.97,12,12,77,4,95.2,90,89,0
900.244,0,11.32,11.17,0,8,15,20,75.65,96,99,16.47,4.63,4.59,5188,96,99,25,76.63,0,16.76,16.86,12,11.5,77,4,95.2,90,90,0
900.256,0,11.17,11.17,0,8,15,20,74.92,96,99,16.47,4.58,4.62,5188,96,99,24.8,76.5,0,16.57,16.86,11.5,12,77,4,95.2,90,90,0
900.275,0,11.17,11.17,0,8,15,20,74.43,96,99,16.36,4.59,4.57,5175,96,99,24.8,77.13,0,16.68,16.54,11.5,11.5,77,4,95.2,90,90,0
900.286,0,11.17,11.17,0,8,15,20,73.87,96,99,16.47,4.57,4.59,5175,97,99,24.6,76.75,0,16.32,16.65,11.5,11,77,4,95.2,90,90,0
900.305,0,11.32,11.17,0,8,15,20,73.79,96,99,16.14,4.57,4.56,5175,96,99,24.2,78,0,16.43,16.47,12,12,77,4,95.2,90,90,0
900.316,0,11.32,11.17,0,8,15,20,72.97,96,99,16.14,4.55,4.58,5175,97,99,24.2,78,0,16.28,16.43,12,12,77,4,95.2,90,90,0
900.328,0,11.32,11.32,0,8,15,20,73.1,96,99,16.25,4.57,4.57,5188,97,99,24.2,78.12,0,16.32,16.1,11.5,12.5,77,4,95.2,89.9,90,0
900.34,0,11.32,11.32,0,8,15,20,73.45,96,99,16.14,4.61,4.57,5188,97,99,24.2,78.12,0,15.96,16.25,12,11.5,77,4,95.2,89.9,90,0
900.367,0,11.32,11.32,0,8,14,20,73.37,96,99,16.18,4.57,4.57,5212,97,99,24,79.25,0,15.96,16.03,11.5,12,77,4,95.2,89.9,90,0
900.379,0,11.32,11.32,0,9,15,20,73.28,96,99,16.18,4.57,4.57,5225,97,99,24,79.25,0,15.92,16.07,11.5,11.5,77,4,95.2,89.9,91,0
900.397,0,11.32,11.32,0,8,16,19,73.06,96,99,16.25,4.59,4.57,5238,97,99,23.8,79.38,0,15.96,15.74,12,12.5,77,4,95.2,90,91,0
900.408,0,11.32,11.32,0,9,16,20,74.11,96,99,16.03,4.57,4.57,5250,97,99,24.2,79.38,0,15.67,15.89,11.5,12,77,4,95.2,89.9,91,0
900.427,0,11.47,11.32,0,8,16,20,73.76,96,99,16.07,4.59,4.57,5275,97,99,23.8,80.25,0,15.7,15.78,10.5,12,77,4,95.2,89.9,91,0
900.439,0,11.47,11.32,0,9,16,20,74.03,96,99,16.07,4.57,4.61,5288,97,99,24,80.13,0,15.56,15.85,9.5,10.5,77,4,95.2,90,91,0
900.456,0,11.47,11.47,0,8,16,20,73.67,96,99,15.78,4.59,4.61,5300,97,99,23.8,80.62,0,15.67,15.56,8.5,9,77,4,95.2,89.9,91,0
900.468,0,11.47,11.47,0,8,16,20,73.1,96,99,15.85,4.59,4.61,5300,97,99,23.6,80,0,15.49,15.67,8,7.5,77,4,95.2,89.9,92,0
900.486,0,11.47,11.47,0,8,16,20,73.76,96,99,15.7,4.62,4.6,5300,97,99,23.8,80.88,0,15.52,15.67,8,8,77,4,95.2,89.9,92,0
900.498,0,11.47,11.32,0,8,16,20,72.7,96,99,15.7,4.61,4.59,5300,97,99,23.6,80.75,0,15.34,15.67,7.5,7.5,77,4,95.2,90,92,0
900.516,0,11.47,11.32,0,8,16,21,73.58,96,99,15.74,4.59,4.63,5312,97,99,23.8,81.38,0,15.49,15.38,7.5,8.5,77,4,95.2,89.9,92,0
900.528,0,11.32,11.32,0,8,16,21,74.02,96,99,15.6,4.62,4.6,5325,97,99,23.8,80.88,0,15.49,15.49,8,8.5,77,4,95.2,89.9,93,0
900.546,0,11.47,11.32,0,8,16,21,74.2,96,99,15.6,4.58,4.61,5312,97,99,24,80.88,0,15.56,15.38,8.5,8,77,4,95.2,90,93,0
900.558,0,11.47,11.32,0,8,16,21,74.38,96,99,15.67,4.62,4.6,5300,97,99,24,80.62,0,15.31,15.56,8,9,77,4,95.2,90,93,0
900.577,0,11.47,11.32,0,9,15,21,74.51,96,99,15.49,4.59,4.62,5300,97,99,24,81.38,0,15.45,15.52,8,8.5,77,4,95.2,89.9,93,0
900.589,0,11.47,11.32,0,9,15,21,73.8,96,99,15.52,4.63,4.62,5288,97,99,24,81,0,15.38,15.6,7.5,7.5,77,4,95.2,89.9,93,0
900.601,0,11.47,11.32,0,9,15,21,73.98,96,99,15.52,4.61,4.63,5288,97,99,24.2,80.5,0,15.56,15.38,7,8.5,77,4,95.2,89.9,93,0
900.613,0,11.32,11.32,0,9,15,21,74.95,96,99,15.56,4.62,4.64,5300,97,99,24,80.62,0,15.56,15.56,7.5,8,77,4,95.2,89.9,93,0
900.639,0,11.32,11.32,0,9,15,21,74.55,96,99,15.6,4.62,4.63,5312,97,99,24.2,80.62,0,15.45,15.7,7,8,77,4,95.2,89.9,93,0
900.651,0,11.32,11.32,0,9,15,21,74.99,96,99,15.7,4.66,4.61,5312,97,99,24.2,81,0,15.6,15.52,7.5,7.5,77,4,95.2,90,93,0
900.656,0,11.32,11.32,0,9,15,21,75.44,96,99,15.7,4.62,4.65,5325,97,99,24.2,80.5,0,15.56,15.67,7,8.5,77,4,95.2,89.9,93,0
900.679,0,11.32,11.32,0,9,15,21,74.77,96,99,15.7,4.61,4.65,5325,96,99,24.2,80.62,0,15.7,15.6,7.5,8,77,4,95.2,89.9,93,0
900.696,0,11.32,11.32,0,9,15,21,76.15,96,99,15.74,4.61,4.65,5338,97,99,24.4,80.13,0,15.49,15.74,7.5,8,77,4,95.2,89.9,93,0
900.708,0,11.32,11.32,0,9,15,21,76.51,96,99,15.74,4.64,4.63,5362,97,99,24.4,80.88,0,15.52,15.74,8,8.5,77,4,95.2,89.9,93,0
900.726,0,11.32,11.32,0,9,15,21,75.7,95,99,15.49,4.62,4.65,5362,97,99,24.2,80.75,0,15.49,15.85,8,9,77,4,95.2,90,93,0
900.738,0,11.32,11.32,0,9,14,21,76.37,96,99,15.52,4.66,4.64,5375,96,99,24.4,80.88,0,15.67,15.56,7.5,9.5,77,4,95.2,89.9,93,0
900.756,0,11.32,11.32,0,9,14,21,76.41,96,99,15.38,4.61,4.63,5388,97,99,24.4,80.25,0,15.67,15.67,7,9,77,4,95.2,89.9,93,0
900.768,0,11.32,11.32,0,9,14,21,75.51,95,99,15.38,4.66,4.64,5388,96,99,24.2,80.25,0,15.7,15.56,6.5,7,77,4,95.2,89.9,93,0
900.786,0,11.32,11.32,0,9,14,21,75.51,95,99,15.45,4.62,4.66,5400,96,99,24.2,80.13,0,15.56,15.67,6,6,77,4,95.2,89.9,94,0
900.798,0,11.32,11.32,0,9,14,21,76.22,95,99,15.2,4.62,4.69,5425,96,99,24.2,80.62,0,15.49,15.78,6.5,5,77,4,95.2,89.9,94,0
900.815,0,11.32,11.17,0,9,14,21,75.27,95,99,15.34,4.61,4.66,5425,96,99,24,80.88,0,15.7,15.56,6,5,77,4,95.2,89.9,94,0
900.827,0,11.32,11.17,0,9,14,21,75.76,95,99,15.34,4.64,4.71,5438,96,99,24,81,0,15.56,15.7,5.5,5,77,4,95.2,90,94,0
900.845,0,11.32,11.17,0,9,14,21,76.76,95,99,15.38,4.64,4.67,5438,96,99,24.2,80.62,0,15.67,15.49,5.5,5.5,77,4,95.2,89.9,94,0
900.858,0,11.32,11.17,0,9,15,21,75.77,95,99,15.49,4.67,4.64,5425,96,99,24.4,80.25,0,15.52,15.7,5.5,5.5,77,4,95.2,89.9,94,0
900.87,0,11.32,11.32,0,9,15,21,76.22,95,99,15.52,4.66,4.62,5425,97,99,24.2,80.75,0,15.49,15.78,5.5,6,77,4,95.2,89.9,94,0
900.883,0,11.47,11.32,0,9,15,21,76.31,95,99,15.52,4.65,4.63,5438,97,99,24.2,80.88,0,15.49,15.74,5.5,6,77,4,95.2,89.9,94,0
900.909,0,11.32,11.32,0,9,15,21,76.08,95,99,15.49,4.62,4.66,5438,97,99,24.2,80.88,0,15.49,15.78,6,6.5,77,4,95.2,89.9,94,0
900.921,0,11.32,11.32,0,9,15,21,75.63,95,99,15.45,4.67,4.69,5438,96,99,24,80.88,0,15.67,15.52,6.5,5.5,77,4,95.2,89.9,94,0
900.937,0,11.32,11.32,0,9,15,21,77.33,95,99,15.27,4.67,4.65,5475,96,99,24.4,80.25,0,15.6,15.6,6,7,77,4,95.2,89.9,94,0
900.949,0,11.32,11.17,0,9,15,21,76.88,95,100,15.27,4.65,4.69,5475,96,100,24.2,80.5,0,15.6,15.52,6,7,77,4,95.2,89.9,95,0
900.966,0,11.32,11.17,0,9,16,21,77.02,95,100,15.31,4.69,4.65,5475,96,100,24.4,80.5,0,15.38,15.67,6,6,77,4,95.2,89.9,95,0
900.978,0,11.32,11.17,0,9,16,21,77.06,95,100,15.34,4.65,4.65,5475,96,100,24.2,81.25,0,15.34,15.7,4.5,6.5,77,4,95.2,89.9,95,0
900.997,0,11.32,11.32,0,9,16,21,75.61,95,100,15.34,4.67,4.66,5462,96,100,24,81.38,0,15.38,15.67,5,4.5,77,4,95.2,89.9,95,0
901.008,0,11.32,11.32,0,9,16,21,75.52,95,100,15.49,4.65,4.64,5462,96,100,23.8,81.25,0,15.45,15.7,4.5,4.5,77,4,95.2,89.9,95,0
901.027,0,11.32,11.32,0,9,16,21,74.97,95,100,15.31,4.67,4.65,5462,96,100,23.8,81,0,15.6,15.45,4.5,4.5,77,4,95.2,90,95,0
901.039,0,11.32,11.32,0,8,16,21,76.04,95,100,15.34,4.68,4.64,5500,96,100,23.8,80.5,0,15.56,15.52,5,5,77,4,95.2,90,95,0
901.056,0,11.32,11.32,0,9,16,21,76.77,95,100,15.34,4.63,4.66,5500,96,100,24,80.62,0,15.6,15.45,5,4,77,4,95.2,89.9,96,0
901.068,0,11.32,11.32,0,9,-2,21,76.22,95,100,15.31,4.65,4.66,5500,96,100,23.8,80.5,0,15.52,15.52,5,5.5,77,4,95.2,89.9,96,0
901.086,0,11.32,11.32,0,9,-2,21,76.54,95,100,15.31,4.65,4.66,5500,96,100,24,81.25,0,15.31,15.67,3,5,77,4,95.2,89.9,96,0
901.098,0,11.32,11.32,0,9,-3,21,76.13,95,100,15.31,4.68,4.62,5500,96,100,24,81.5,0,15.31,15.56,4,4,77,4,95.2,89.9,96,0
901.116,0,11.47,11.32,0,9,-2,21,76.08,95,100,15.38,4.67,4.68,5500,96,100,23.8,81.5,0,15.31,15.6,3,3.5,77,4,95.2,89.9,96,0
901.128,0,11.47,11.32,0,9,-1,21,76.8,95,100,15.27,4.69,4.68,5525,96,100,24,81.5,0,15.52,15.38,3,4,77,4,95.2,89.9,96,0
901.14,0,11.47,11.32,0,9,3,21,76.25,95,100,15.2,4.67,4.66,5525,96,100,23.8,80.75,0,15.56,15.34,2.5,3.5,77,4,95.2,90,96,0
901.154,0,11.32,11.32,0,9,3,21,76.09,95,100,15.2,4.66,4.69,5538,96,100,23.8,80.62,0,15.52,15.34,2.5,2.5,77,4,95.2,89.9,96,0
901.166,0,11.32,11.32,0,9,7,21,75.9,95,100,15.09,4.69,4.64,5550,96,100,23.8,80.75,0,15.56,15.38,2.5,4,77,4,95.2,89.9,96,0
901.189,0,11.32,11.32,0,9,9,21,76.45,95,100,15.2,4.67,4.68,5550,96,100,23.8,80.62,0,15.31,15.56,2.5,4,77,4,95.2,90,96,0
901.206,0,11.32,11.32,0,9,8,21,76.91,95,100,15.27,4.68,4.65,5550,96,100,24,81.5,0,15.27,15.6,1.5,4,77,4,95.2,90,96,0
901.218,0,11.32,11.32,0,9,11,21,76.64,95,100,15.27,4.67,4.66,5550,96,100,23.8,81.63,0,15.27,15.56,1,4.5,77,4,95.2,89.9,96,0
901.235,0,11.32,11.32,0,9,11,21,76.82,95,100,15.2,4.67,4.64,5550,96,100,23.8,81.63,0,15.2,15.67,2.5,3,77,4,95.2,90,97,0
901.247,0,11.47,11.32,0,9,10,21,77.03,95,100,15.27,4.69,4.67,5575,96,100,23.8,81.38,0,15.38,15.38,2.5,2.5,77,4,95.2,90,97,0
901.264,0,11.47,11.32,0,9,10,21,77.49,95,100,15.16,4.69,4.67,5575,96,100,23.8,81.25,0,15.34,15.52,2,4,77,4,95.2,90,97,0
901.276,0,11.47,11.32,0,9,10,21,76.84,95,100,15.16,4.69,4.68,5575,96,100,23.8,81.38,0,15.49,15.38,2,3,77,4,95.2,89.9,97,0
901.288,0,11.32,11.32,0,9,10,21,76.74,95,100,15.31,4.69,4.72,5588,96,100,23.8,80.88,0,15.45,15.45,2,2.5,77,4,95.2,89.9,97,0
901.3,0,11.32,11.32,0,9,11,21,77.61,95,100,15.34,4.67,4.66,5600,96,100,23.8,81,0,15.38,15.45,1.5,3,77,4,95.2,89.9,97,0
901.312,0,11.32,11.32,0,9,11,21,76.91,95,100,15.34,4.66,4.68,5600,96,100,23.8,81.25,0,15.49,15.34,1.5,3,77,4,95.2,89.9,97,0
901.337,0,11.32,11.32,0,9,11,21,76.63,94,100,15.12,4.69,4.65,5600,96,100,23.6,80.88,0,15.2,15.49,1.5,2.5,77,4,95.2,89.9,98,0
901.349,0,11.32,11.32,0,9,11,21,77.31,95,100,15.16,4.65,4.72,5612,96,100,23.8,81.25,0,15.2,15.52,0,0.5,77,4,95.2,89.9,98,0
901.362,0,11.32,11.32,0,9,11,21,76.64,94,100,15.09,4.68,4.68,5625,96,100,23.6,81.88,0,15.31,15.52,-0.5,0,77,4,95.2,89.9,98,0
901.374,0,11.32,11.32,0,9,11,21,76.36,94,100,15.09,4.68,4.67,5625,96,100,23.6,81.5,0,15.2,15.6,-0.5,0,77,4,95.2,90,98,0
901.387,0,11.32,11.32,0,9,11,21,76.69,95,100,15.12,4.65,4.7,5625,96,100,23.6,81.88,0,15.38,15.45,0,0.5,77,4,95.2,89.9,98,0
901.415,0,11.32,11.32,0,9,11,21,76.92,94,100,15.16,4.68,4.65,5625,96,100,23.6,81.25,0,15.45,15.27,0,-0.5,77,4,95.2,90,98,0
901.427,0,11.32,11.32,0,9,11,21,76.75,94,100,15.16,4.68,4.69,5612,96,100,23.6,81,0,15.31,15.45,0,0,77,4,95.2,89.9,98,0
901.445,0,11.32,11.32,0,9,11,21,76.89,95,100,15.12,4.68,4.7,5612,96,100,23.6,81,0,15.38,15.34,0,0.5,77,4,95.2,89.9,98,0
901.456,0,11.32,11.32,0,9,11,21,77.56,95,100,15.2,4.69,4.67,5638,96,100,23.8,81.25,0,15.45,15.38,0,0.5,77,4,95.2,89.9,98,0
901.474,0,11.32,11.47,0,9,11,21,77.81,95,100,15.2,4.66,4.69,5625,96,100,23.8,81,0,15.38,15.52,-0.5,0.5,77,4,95.2,90,98,0
901.486,0,11.47,11.32,0,9,11,21,77.4,95,100,15.16,4.68,4.71,5650,96,100,23.6,81.25,0,15.49,15.38,0,-0.5,77,4,95.2,89.9,98,0
901.504,0,11.47,11.32,0,9,11,21,77.59,94,100,15.16,4.69,4.7,5650,96,100,23.8,80.88,0,15.45,15.45,0,-0.5,77,4,95.2,89.9,98,0
901.516,0,11.47,11.32,0,9,10,21,77.76,94,100,15.34,4.67,4.72,5662,96,100,23.8,81.5,0,15.27,15.6,-0.5,-0.5,77,4,95.2,89.9,98,0
901.534,0,11.32,11.32,0,9,10,21,78,94,100,15.2,4.71,4.68,5662,96,100,24,81.63,0,15.2,15.6,0,-0.5,77,4,95.2,89.9,98,0
901.546,0,11.32,11.32,0,9,10,21,77.84,94,100,15.2,4.67,4.7,5675,95,100,23.8,81.88,0,15.16,15.56,0,-0.5,77,4,95.2,89.9,98,0
901.564,0,11.32,11.32,0,10,10,21,78.08,94,100,15.16,4.7,4.68,5675,96,100,23.8,82,0,15.12,15.6,-0.5,0.5,77,4,95.2,89.9,99,0
901.576,0,11.32,11.32,0,9,10,21,77.81,94,100,15.34,4.68,4.66,5662,95,100,23.8,81.5,0,15.38,15.45,-0.5,0,77,4,95.2,90,99,0
901.594,0,11.32,11.17,0,9,10,21,77.25,94,100,15.2,4.65,4.69,5662,96,100,23.6,81.25,0,15.45,15.34,0,-0.5,77,4,95.2,89.9,99,0
901.606,0,11.32,11.17,0,9,10,21,77.37,94,100,15.2,4.67,4.67,5675,95,100,23.8,81.88,0,15.27,15.52,-0.5,-0.5,77,4,95.2,90,99,0
901.624,0,11.32,11.32,0,9,10,21,76.42,94,100,15.27,4.68,4.68,5675,95,100,23.6,81.63,0,15.31,15.34,-0.5,0.5,77,4,95.2,90,99,0
901.636,0,11.32,11.32,0,9,10,21,77.16,94,100,15.12,4.71,4.68,5688,95,100,23.6,81.25,0,15.38,15.27,0,-0.5,77,4,95.2,89.9,99,0
901.654,0,11.32,11.32,0,9,11,21,77.42,94,100,15.09,4.7,4.67,5700,95,100,23.6,81.25,0,15.34,15.2,0,-0.5,77,4,95.2,89.9,99,0
901.666,0,11.32,11.32,0,9,11,21,77.55,94,100,15.09,4.68,4.71,5712,96,100,23.6,81.38,0,15.38,15.16,-0.5,0.5,77,4,95.2,90,99,0
901.677,0,11.32,11.32,0,9,11,21,78.38,94,100,15.05,4.7,4.67,5725,96,100,23.8,81.25,0,15.27,15.34,0,0,77,4,95.2,90,99,0
901.689,0,11.32,11.32,0,9,10,21,78.05,94,100,15.05,4.7,4.7,5725,95,100,23.6,81.63,0,15.2,15.38,0,0.5,77,4,95.2,89.9,99,0
901.702,0,11.32,11.32,0,9,10,21,78.43,94,100,15.05,4.68,4.69,5725,95,100,23.8,81.88,0,15.38,15.2,0,0.5,77,4,95.2,89.9,99,0
901.718,0,11.32,11.32,0,9,10,21,78,94,100,15.16,4.72,4.67,5725,95,100,23.6,81.25,0,15.16,15.45,0,0.5,77,4,95.2,90,99,0
901.74,0,11.32,11.32,0,9,12,21,78.7,94,100,14.98,4.7,4.71,5738,95,100,23.8,81.38,0,15.12,15.38,-0.5,0.5,77,4,95.2,89.9,99,0
901.752,0,11.32,11.32,0,9,11,21,78.92,94,100,15.09,4.68,4.72,5750,96,100,23.6,82.13,0,15.09,15.45,0,0.5,77,4,95.2,90,100,0
901.765,0,11.32,11.32,0,10,10,21,78.7,94,100,15.16,4.68,4.72,5738,95,100,23.8,82.25,0,15.2,15.34,0,1,77,4,95.2,89.9,100,0
901.787,0,11.32,11.32,0,10,11,21,78.32,94,100,15.16,4.7,4.7,5738,95,100,23.6,81.88,0,15.12,15.38,0,0.5,77,4,95.2,90,100,0
901.805,0,11.32,11.32,0,10,10,21,77.84,94,100,15.05,4.7,4.72,5738,95,100,23.6,82.13,0,15.05,15.45,0,0.5,77,4,95.2,90,100,0
901.816,0,11.32,11.32,0,10,10,22,78.44,94,100,15.09,4.69,4.72,5750,95,100,23.8,82.38,0,15.09,15.45,-0.5,0.5,77,4,95.2,90,100,0
901.834,0,11.32,11.32,0,10,11,22,77.89,94,100,15.09,4.7,4.71,5762,95,100,23.6,82.25,0,15.05,15.45,-0.5,1,77,4,95.2,89.9,100,0
901.846,0,11.32,11.32,0,10,11,22,77.94,94,100,15.12,4.65,4.72,5762,95,100,23.6,82.38,0,15.05,15.31,0,0.5,77,4,95.2,89.9,100,0
901.864,0,11.32,11.32,0,10,11,22,77.75,94,100,14.87,4.74,4.69,5762,95,100,23.6,82.63,0,15.12,15.27,0,-0.5,77,4,95.2,89.9,100,0
901.875,0,11.32,11.32,0,10,11,22,78.11,94,100,14.87,4.72,4.68,5775,95,100,23.6,82.13,0,14.98,15.45,-0.5,1,77,4,95.2,89.9,101,0
901.893,0,11.32,11.32,0,10,11,22,77.89,94,100,14.98,4.69,4.74,5788,95,100,23.4,82.63,0,14.94,15.38,-0.5,0.5,77,4,95.2,90,101,0
901.905,0,11.32,11.32,0,9,11,22,78.52,94,100,14.94,4.69,4.73,5788,95,100,23.6,82.75,0,15.09,15.09,0,-0.5,77,4,95.2,89.9,101,0
901.923,0,11.32,11.32,0,9,11,22,78.18,94,100,14.98,4.7,4.7,5812,95,100,23.4,82.25,0,15.12,15.05,-0.5,1,77,4,95.2,89.9,101,0
901.935,0,11.32,11.32,0,10,10,22,78.52,94,100,14.98,4.73,4.71,5812,95,100,23.4,82.63,0,15.05,15.27,-0.5,1,77,4,95.2,90,101,0
901.947,0,11.32,11.32,0,9,10,22,78.9,94,100,14.94,4.72,4.7,5812,95,100,23.6,82.38,0,15.05,15.2,-0.5,0,77,4,95.2,89.9,101,0
901.96,0,11.32,11.32,0,9,10,22,78.98,94,100,14.98,4.7,4.76,5825,95,100,23.6,82.13,0,15.12,14.91,-0.5,0,77,4,95.2,89.9,101,0
901.972,0,11.47,11.32,0,10,11,22,79.44,94,100,14.98,4.7,4.76,5838,95,100,23.6,82.38,0,14.98,15.12,-1,1,77,4,95.2,89.9,101,0
901.989,0,11.47,11.32,0,10,11,22,79.56,94,100,15.05,4.74,4.71,5850,95,100,23.6,82.63,0,15.12,14.94,-0.5,0,77,4,95.2,89.9,101,0
902.002,0,11.47,11.47,0,10,11,22,79.63,94,100,14.94,4.72,4.7,5862,95,100,23.6,82.13,0,15.12,14.91,-1,1,77,4,95.2,90,102,0
902.007,0,11.32,11.32,0,10,11,22,79.26,94,100,14.94,4.71,4.72,5875,95,100,23.4,82.13,0,15.05,15.12,-0.5,1,77,4,95.2,89.9,102,0
902.03,0,11.32,11.32,0,10,11,22,78.94,94,100,14.98,4.76,4.73,5888,95,100,23.4,82.38,0,15.09,14.87,-0.5,0,77,4,95.2,90,102,0
902.047,0,11.32,11.32,0,9,11,22,78.97,94,100,14.91,4.71,4.76,5875,95,100,23.4,82.25,0,15.05,14.87,-0.5,0,77,4,95.2,89.9,102,0
902.059,0,11.32,11.32,0,9,11,22,78.58,94,100,14.91,4.72,4.74,5875,95,100,23.6,82.75,0,14.91,15.09,-1,1.5,77,4,95.2,89.9,102,0
902.076,0,11.32,11.32,0,9,11,22,78.9,94,100,14.94,4.76,4.75,5862,95,100,23.4,82.88,0,14.91,15.09,-0.5,0,77,4,95.2,89.9,102,0
902.088,0,11.32,11.32,0,9,11,22,78.95,94,100,14.91,4.76,4.68,5862,95,100,23.4,82.63,0,14.98,14.8,-0.5,-0.5,77,4,95.2,89.9,103,0
902.106,0,11.32,11.32,0,9,11,22,79.14,94,100,14.87,4.68,4.75,5862,95,100,23.4,82.63,0,14.98,14.8,-1,1,77,4,95.2,89.9,103,0
902.118,0,11.32,11.32,0,9,11,22,79.09,94,100,14.87,4.73,4.73,5862,95,100,23.4,82.88,0,14.87,15.09,-1,1,77,4,95.2,89.9,103,0
902.136,0,11.32,11.47,0,9,11,22,79,94,100,14.87,4.76,4.69,5862,95,100,23.6,83,0,14.87,15.09,-0.5,-0.5,77,4,95.2,90,103,0
902.148,0,11.32,11.47,0,9,11,22,79.75,94,100,14.87,4.72,4.74,5875,95,100,23.4,82.75,0,14.94,14.87,-1,1,77,4,95.2,89.9,103,0
902.166,0,11.32,11.32,0,10,11,22,79.21,94,100,14.91,4.78,4.7,5875,95,100,23.4,82.75,0,14.8,15.12,-1,1,77,4,95.2,90,103,0
902.177,0,11.32,11.32,0,9,11,22,79.51,93,100,14.91,4.76,4.79,5875,95,100,23.6,83.25,0,14.87,15.12,-0.5,-0.5,77,4,95.2,90,103,0
902.196,0,11.32,11.32,0,9,12,22,80.36,94,100,14.8,4.76,4.76,5888,95,100,23.8,83,0,14.94,14.87,-0.5,-0.5,77,4,95.2,90,103,0
902.208,0,11.32,11.32,0,10,12,22,80.41,94,100,14.87,4.71,4.76,5912,95,100,23.6,82.75,0,14.98,14.91,-1,1,77,4,95.2,89.9,103,0
902.226,0,11.32,11.32,0,10,12,22,80.16,94,100,14.87,4.74,4.72,5912,95,100,23.6,82.63,0,14.87,15.2,-1,1,77,4,95.2,90,103,0
902.238,0,11.32,11.32,0,10,12,22,79.97,94,100,14.8,4.71,4.75,5912,95,100,23.6,83,0,14.94,14.98,-0.5,0,77,4,95.2,89.9,103,0
902.256,0,11.32,11.32,0,10,12,22,80.16,94,100,14.87,4.73,4.72,5912,95,100,23.6,83.25,0,14.94,14.98,-0.5,-0.5,77,4,95.2,89.9,103,0
902.268,0,11.32,11.32,0,10,13,22,79.42,93,100,14.58,4.77,4.73,5912,95,100,23.6,82.75,0,14.8,15.27,-1,1,77,4,95.2,89.9,103,0
902.286,0,11.32,11.32,0,10,13,22,79.03,93,100,14.58,4.76,4.7,5912,95,100,23.4,82.75,0,14.8,15.27,-0.5,1.5,77,4,95.2,89.9,103,0
902.298,0,11.32,11.32,0,9,13,22,78.93,93,100,14.69,4.71,4.76,5912,95,100,23.4,83.25,0,14.94,15.05,-0.5,0,77,4,95.2,89.9,103,0
902.316,0,11.32,11.32,0,9,14,22,79.2,93,100,14.8,4.75,4.73,5925,94,100,23.4,82.75,0,14.87,15.09,-0.5,0.5,77,4,95.2,90,103,0
902.328,0,11.32,11.32,0,9,14,22,79.13,93,100,14.87,4.74,4.72,5912,95,100,23.4,83,0,14.76,15.27,-0.5,1,77,4,95.2,90,103,0
902.346,0,11.32,11.32,0,9,15,22,78.85,93,100,14.87,4.72,4.74,5925,95,100,23.4,83.38,0,14.76,15.2,-0.5,1,77,4,95.2,90,103,0
902.358,0,11.32,11.32,0,9,16,22,79.1,94,100,14.73,4.71,4.76,5925,95,100,23.4,83.38,0,14.76,15.12,-0.5,0.5,77,4,95.2,89.9,103,0
902.375,0,11.32,11.32,0,9,16,22,79.51,93,100,14.76,4.76,4.72,5938,95,100,23.4,83.38,0,14.73,15.12,-0.5,0.5,77,4,95.2,89.9,103,0
