﻿Time (sec),ECU: Active Map (#),ECU: Air Fuel B1 (AFR),ECU: Air Fuel B2 (AFR),ECU: Dynamic Adv. (∞),ECU: Ign Advance (∞),ECU: Inj. Duty Cycle (%),ECU: STFT B2 (%),ECU: LTFT B2 (%),ECU: MAP (PSI),ECU: Mass Airflow B1 (V),ECU: Mass Airflow B2 (V),ECU: RPM (RPM),ECU: STFT B1 (%),ECU: LTFT B1 (%),ECU: Theo. PW (ms),ECU: Wastegate Duty (%),ECU: Limp Status (Safety) (raw),ECU: Boost Right (PSI),ECU: Boost Left (PSI),ECU: Int. Cam Adv B1 (∞),ECU: Int. Cam Adv B2 (∞),ECU: Intake Air Temp (∞ F),ECU: Gear (Gear),ECU: Accel Pedal Pos (%),ECU: Throttle Pos. B1 (%),ECU: Vehicle Speed (mph),AP Info:[AP3-NIS-006 v1.7.3.0-15768][2014 Nissan GT-R USDM][Reflash: Stage1 93 OCT or 98 RON v701.ptm - TCM: 38B0B VDC OFF LC5 COBB optimized shifting v100.ptm]
1260.632,0,13.67,13.67,0,16,36.77,98,99,3.23,3.83,3.88,4875,98,99,15,39,0,9.83,9.21,19.5,19,75,3,36.3,36.5,66,0
1260.649,0,13.67,13.67,0,16,37.15,98,99,3.52,3.86,3.83,4888,98,99,15,40.06,0,9.87,9.18,19,20,75,3,36.3,36.6,66,0
1260.661,0,13.52,13.52,0,16,37.04,98,99,3.52,3.86,3.89,4900,98,99,15,40,0,9.87,9.18,19.5,20,75,3,36.3,36.6,66,0
1260.679,0,13.52,13.52,0,16,37.46,98,99,3.59,3.9,3.88,4912,98,99,15.2,40,0,9.83,9.25,19,20,75,3,36.3,36.7,66,0
1260.691,0,13.52,13.52,0,16,38.15,97,99,3.49,3.88,3.86,4912,98,99,15.2,40.06,0,9.9,9.21,19.5,18.5,75,3,36.3,36.6,66,0
1260.709,0,13.52,13.38,0,15,37.79,97,99,3.7,3.89,3.89,4912,98,99,15.2,39.95,0,9.9,9.36,18.5,17.5,75,3,36.3,36.6,66,0
1260.721,0,13.52,13.38,0,15,37.92,97,99,3.7,3.87,3.86,4925,98,99,15.2,39.95,0,9.98,9.4,19,18.5,77,3,36.3,36.7,67,0
1260.735,0,13.38,13.38,0,15,37.8,97,99,3.92,3.9,3.89,4925,98,99,15.2,39.85,0,10.01,9.4,18,17,75,3,36.3,36.6,67,0
1260.75,0,13.38,13.23,0,15,37.96,97,99,3.81,3.88,3.9,4925,97,99,15.2,39.79,0,10.05,9.47,17.5,18,75,3,36.3,36.7,67,0
1260.761,0,13.38,13.23,0,15,37.96,97,99,3.81,3.89,3.9,4925,97,99,15.4,39.74,0,10.05,9.5,17,17.5,77,3,36.3,36.7,67,0
1260.781,0,13.23,13.23,0,15,38.17,97,99,3.74,3.89,3.88,4925,97,99,15.2,39.74,0,10.08,9.5,17,17.5,75,3,36.3,36.6,67,0
1260.793,0,13.23,13.23,0,15,37.9,97,99,3.92,3.88,3.87,4938,97,99,15.4,39.69,0,10.16,9.58,17,17.5,75,3,36.3,36.7,67,0
1260.822,0,13.23,13.23,0,15,38.2,97,99,4.1,3.88,3.87,4950,97,99,15.2,39.58,0,10.19,9.61,17.5,16.5,75,3,36.1,36.6,67,0
1260.825,0,13.23,13.23,0,15,37.88,96,99,4.1,3.86,3.87,4962,97,99,15.2,39.53,0,10.19,9.61,17,16.5,75,3,36.1,36.6,67,0
1260.838,0,13.23,13.08,0,15,37.55,96,99,3.88,3.91,3.88,4962,97,99,15.2,39.53,0,10.23,9.65,17,17.5,77,3,36.1,36.5,67,0
1260.871,0,13.23,13.23,0,15,37.76,97,99,3.92,3.88,3.89,4962,97,99,15.2,39.48,0,10.27,9.76,17,17.5,75,3,36.1,36.4,68,0
1260.883,0,13.23,13.23,0,15,37.86,97,99,4.14,3.89,3.9,4988,97,99,15.2,39.43,0,10.34,9.76,16.5,17.5,77,3,36.3,36.4,68,0
1260.896,0,13.23,13.23,0,15,38.2,97,99,4.07,3.88,3.93,4988,97,99,15.2,39.32,0,10.27,9.79,16.5,16,77,3,36.3,36.4,68,0
1260.908,0,13.38,13.23,0,15,38.92,97,99,3.92,3.87,3.87,5000,98,99,15.4,39.43,0,10.37,9.79,16.5,17,75,3,36.3,36.4,68,0
1260.92,0,13.38,13.23,0,15,38.58,97,99,4.07,3.89,3.9,5000,98,99,15.2,39.27,0,10.37,9.79,17,16,75,3,36.3,36.5,68,0
1260.943,0,13.38,13.23,0,15,38.46,97,99,4.07,3.9,3.88,5000,97,99,15.4,39.27,0,10.34,9.83,16.5,17,77,3,36.7,36.5,68,0
1260.972,0,13.38,13.23,0,16,38.54,97,99,3.99,3.89,3.91,5000,98,99,15.2,39.32,0,10.41,9.79,16.5,16.5,77,3,36.7,36.5,68,0
1260.976,0,13.38,13.23,0,16,38.26,96,99,3.99,3.89,3.92,5012,97,99,15.2,39.22,0,10.37,9.79,16.5,15.5,77,3,36.7,36.5,68,0
1260.977,0,13.23,13.23,0,16,38.69,96,99,3.81,3.9,3.88,5025,97,99,15.4,39.27,0,10.37,9.83,16.5,16.5,77,3,36.9,36.7,68,0
1260.989,0,13.23,13.08,0,16,38.65,96,99,3.99,3.88,3.92,5025,97,99,15.2,39.27,0,10.37,9.79,16,15.5,77,3,36.9,36.7,68,0
1261.017,0,13.23,13.08,0,16,38.41,96,99,3.99,3.89,3.91,5038,96,99,15.4,40.21,0,10.34,9.79,15.5,16.5,77,3,37.1,36.9,68,0
1261.037,0,13.23,13.08,0,16,38.42,96,99,4.07,3.9,3.91,5050,97,99,15.2,40.26,0,10.34,9.76,15,16,77,3,37.6,37.3,68,0
1261.04,0,13.23,13.08,0,16,38.55,96,99,3.96,3.9,3.89,5050,97,99,15.4,40.26,0,10.23,9.76,15,15,75,3,38,37.6,68,0
1261.052,0,13.23,13.08,0,16,39.68,97,99,4.17,3.94,3.95,5050,97,99,15.6,41.36,0,10.23,9.69,15,15.5,75,3,38.2,37.9,68,0
1261.076,0,13.23,13.23,0,16,40.78,97,99,4.32,3.92,3.94,5050,98,99,15.8,42.3,0,10.23,9.65,15,14.5,77,3,38.5,38.9,69,0
1261.088,0,13.38,13.52,0,16,42.02,98,99,4.17,3.97,4.01,5062,98,99,16,44.3,0,9.98,9.4,14.5,14,77,3,38.7,39.5,69,0
1261.099,0,13.38,13.52,0,15,42.29,99,99,4.17,3.99,3.97,5075,99,99,16.2,45.66,0,9.98,9.4,14,15,77,3,38.7,39.7,69,0
1261.125,0,13.52,13.52,0,15,43.29,99,99,4.9,3.98,3.96,5088,99,99,16.2,45.54,0,9.9,9.43,14,14.5,77,3,38.7,39.9,69,0
1261.143,0,13.52,13.52,0,15,42.97,98,99,4.94,4.03,3.99,5100,99,99,16.2,46.61,0,9.9,9.5,14,14.5,77,3,38.7,40,69,0
1261.155,0,13.52,13.52,0,15,43.71,98,99,4.94,4,4.03,5112,99,99,16.2,46.61,0,9.9,9.5,13.5,14.5,77,3,38.9,40.1,69,0
1261.173,0,13.38,13.23,0,15,43.63,97,99,4.97,4.03,4.01,5112,98,99,16.2,47.56,0,9.98,9.5,13,14.5,77,3,39.3,40.1,70,0
1261.179,0,13.38,13.23,0,15,43.29,96,99,5.19,4.05,4.01,5112,98,99,16.2,47.44,0,10.01,9.61,13.5,12.5,77,3,39.5,40.2,70,0
1261.192,0,13.08,12.94,0,15,43.46,97,99,5.19,4.03,4.07,5112,97,99,16.6,47.38,0,10.08,9.65,13,13.5,77,3,40,40.4,70,0
1261.212,0,12.94,12.79,0,15,44.33,97,99,5.19,4.03,4.05,5125,97,99,16.6,47.25,0,10.08,9.69,12.5,13,77,3,40.2,40.8,70,0
1261.229,0,12.94,12.79,0,15,44.57,97,99,5.33,4.07,4.09,5138,97,99,16.6,48.2,0,10.16,9.76,12,13,77,3,40.8,41.4,70,0
1261.241,0,12.79,12.79,0,15,44.46,96,99,5.55,4.07,4.03,5150,97,99,16.8,48.07,0,10.08,9.79,12.5,12,77,3,40.8,41.6,70,0
1261.253,0,12.79,12.94,0,15,45.58,97,99,5.55,4.11,4.11,5150,97,99,16.8,49.14,0,10.08,9.79,12,12,77,3,41.3,42.3,70,0
1261.265,0,12.79,12.94,0,14,47.97,98,99,5.48,4.11,4.13,5162,98,99,17.2,50.09,0,10.16,9.76,12,13,77,3,41.9,42.8,70,0
1261.277,0,12.79,12.94,0,14,48.73,98,99,5.77,4.1,4.11,5175,98,99,17.6,51.84,0,10.16,9.79,12.5,12.5,77,3,42.4,43.4,70,0
1261.3,0,12.79,12.94,0,14,49.71,99,99,5.88,4.12,4.16,5188,99,99,17.8,52.78,0,10.16,9.87,12,12.5,77,3,43.5,44.3,70,0
1261.318,0,12.94,12.94,0,14,52,99,99,5.88,4.15,4.16,5200,99,99,18,52.71,0,10.16,9.87,11.5,12.5,75,3,43.9,45.2,70,0
1261.33,0,12.94,12.94,0,13,53.47,99,99,6.1,4.18,4.18,5200,99,99,18.2,54.67,0,10.19,9.83,12,11,75,3,44.5,46.9,70,0
1261.341,0,12.94,12.79,0,14,57.12,98,99,7.69,4.22,4.21,5212,99,99,19.4,57.42,0,9.9,9.65,11.5,10.5,77,3,45.5,51.9,71,0
1261.368,0,12.64,12.64,0,13,59.35,99,99,7.69,4.26,4.24,5225,100,99,19,67.54,0,9.9,9.4,11.5,11,77,3,45.5,58.1,71,0
1261.38,0,12.49,12.49,0,13,65.1,100,99,9.4,4.3,4.3,5250,101,99,19.6,89.29,0,9.79,9.25,11,10,77,3,46.5,67.9,71,0
1261.396,0,12.49,12.35,0,12,60.94,99,99,9.4,4.31,4.31,5250,100,99,19.6,98.5,0,9.47,9.47,10,10,77,3,46.8,70.7,71,0
1261.408,0,12.49,12.35,0,12,61.35,99,99,9.18,4.35,4.32,5262,100,99,19.8,95.5,0,9.5,9.43,9,10,77,3,46.8,73.6,71,0
1261.426,0,12.35,12.35,0,12,61.92,99,99,9.4,4.38,4.36,5262,100,99,20,96.5,0,9.79,9.4,9.5,9,77,3,47.1,76.5,71,0
1261.438,0,12.2,12.2,0,12,62.54,99,99,9.4,4.42,4.38,5262,100,99,20.2,95.5,0,9.65,9.65,9,9.5,77,3,47.3,76.7,71,0
1261.456,0,11.76,11.76,0,12,62.99,97,99,9.4,4.46,4.44,5275,97,99,20.4,96,0,9.76,9.79,8.5,9,77,3,47.4,78.3,71,0
1261.468,0,11.61,11.61,0,12,63.9,97,99,9.65,4.51,4.5,5262,98,99,20.8,95.62,0,10.19,10.01,8.5,8,77,3,47.4,79.5,71,0
1261.486,0,11.61,11.47,0,12,66.75,98,99,9.65,4.53,4.54,5288,98,99,20.8,94.13,0,10.34,10.19,8.5,9.5,77,3,47.4,80.1,71,0
1261.498,0,11.61,11.47,0,11,66.8,98,99,9.87,4.59,4.56,5288,99,99,21,93.63,0,10.56,10.63,9,9.5,77,3,47.4,80.3,72,0
1261.509,0,11.47,11.47,0,11,67.75,97,99,10.19,4.61,4.63,5300,98,99,21.2,92,0,11.03,11.24,9,9.5,77,3,47.6,80.4,72,0
1261.521,0,11.47,11.47,0,11,67.56,97,99,10.74,4.7,4.64,5312,98,99,21.2,91.25,0,11.21,11.57,8.5,9.5,77,3,47.6,80.6,72,0
1261.533,0,11.47,11.32,0,11,68.76,97,99,10.74,4.67,4.7,5338,98,99,21.4,89.1,0,12.04,12.04,8.5,9.5,77,3,47.9,81,72,0
1261.556,0,11.47,11.32,0,11,68.45,97,99,11.21,4.75,4.71,5338,98,99,21.6,88.65,0,12.51,12.4,8.5,8,77,3,47.9,81.1,72,0
1261.568,0,11.47,11.32,0,11,70.52,97,99,11.75,4.72,4.76,5362,98,99,22,87.68,0,12.91,13.17,8,7.5,77,3,48.1,81.8,73,0
1261.58,0,11.47,11.47,0,11,71.88,97,99,11.75,4.79,4.74,5388,98,99,22.2,86.9,0,13.24,13.38,8,8.5,77,3,48.1,82,73,0
1261.607,0,11.47,11.47,0,11,73.56,98,99,12.04,4.76,4.76,5412,99,99,22.4,86.45,0,13.75,14.11,8,8.5,75,3,48.5,82.9,73,0
1261.61,0,11.61,11.47,0,11,74.19,98,99,12.62,4.78,4.8,5425,99,99,22.6,85.75,0,14.29,14.18,7.5,8,75,3,48.7,83.6,73,0
1261.622,0,11.61,11.61,0,10,75.45,98,99,13.09,4.79,4.81,5438,99,99,23,85,0,14.87,14.73,7.5,7.5,75,3,48.7,83.7,73,0
1261.646,0,11.61,11.61,0,10,76.53,98,99,13.09,4.82,4.78,5438,99,99,23.4,84.25,0,15.12,14.87,6,5.5,75,3,48.7,83.9,73,0
1261.658,0,11.61,11.61,0,10,77.39,98,100,13.6,4.81,4.77,5450,99,100,23.8,81.88,0,15.49,15.49,5.5,4.5,77,3,48.7,84,74,0
1261.69,0,11.61,11.61,0,10,77.48,98,100,14.11,4.84,4.78,5462,99,100,24,80.88,0,15.6,15.96,5,5,75,3,48.5,84.1,74,0
1261.702,0,11.47,11.47,0,11,80.16,98,100,14.47,4.78,4.82,5475,99,100,24.4,79.25,0,15.96,16.28,5,4,75,3,48.5,84.2,75,0
1261.714,0,11.47,11.47,0,11,81.45,98,100,15.09,4.78,4.76,5500,99,100,24.8,79.25,0,16.32,16.32,4.5,4.5,75,3,48.5,84.4,75,0
1261.726,0,11.61,11.47,0,11,81.54,98,100,15.27,4.76,4.76,5500,99,100,24.6,78,0,16.5,16.32,5,4.5,75,3,48.1,84.3,75,0
1261.74,0,11.61,11.47,0,12,82.88,98,100,15.27,4.76,4.76,5538,99,100,24.8,77.38,0,16.54,16.32,5,5,75,3,48.1,84.5,75,0
1261.752,0,11.61,11.47,0,12,84.36,98,100,15.6,4.73,4.76,5562,99,100,25.2,77.25,0,16.57,16.47,5,5,75,3,48.1,84.2,75,0
1261.766,0,11.61,11.47,0,12,84.18,97,100,15.78,4.71,4.76,5562,99,100,25.2,77.5,0,16.36,16.65,4.5,5,75,3,47.9,83.7,75,0
1261.788,0,11.47,11.32,0,12,83.39,97,100,15.78,4.72,4.72,5575,98,100,25.2,77.88,0,16.43,16.54,4,4.5,75,3,47.9,83.3,75,0
1261.806,0,11.47,11.32,0,12,82.46,97,100,15.92,4.73,4.74,5575,98,100,25,77.63,0,16.18,16.57,3.5,4,75,3,46.8,82.3,76,0
1261.818,0,11.32,11.17,0,12,82.18,96,100,16.03,4.72,4.7,5588,97,100,24.8,78.25,0,16.28,16.43,3,2,75,3,46.4,81.1,76,0
1261.836,0,11.32,11.17,0,12,81.05,96,100,15.85,4.7,4.76,5612,97,100,24.2,78.12,0,16.25,16.18,2.5,2.5,75,3,45.8,77.6,76,0
1261.848,0,11.17,11.02,0,12,80.12,96,100,15.85,4.7,4.71,5612,97,100,24.4,78.75,0,16.14,16.32,2.5,1.5,75,3,45.5,73.8,76,0
1261.866,0,11.17,11.17,0,12,79.13,96,100,15.89,4.61,4.7,5625,97,100,23.8,78.63,0,16.25,16.07,0.5,0.5,75,3,45.2,68.6,76,0
1261.878,0,11.17,11.17,0,12,78.55,96,100,15.89,4.7,4.68,5638,97,100,23.6,78.25,0,16.14,16.07,0.5,1.5,75,3,45.2,66.1,76,0
1261.89,0,11.17,11.17,0,12,78.31,96,100,15.49,4.65,4.7,5638,97,100,23.6,78.63,0,16.18,16.03,0,1.5,75,3,45.2,61.8,76,0
1261.902,0,11.17,11.17,0,11,78.06,96,100,15.49,4.65,4.66,5650,97,100,23.6,74.58,0,16.07,16.07,0.5,0.5,75,3,45.5,61.1,76,0
1261.914,0,11.17,11.17,0,11,78.58,96,100,15.34,4.63,4.64,5650,97,100,23.6,71.89,0,15.92,16.18,0.5,1.5,75,3,45.2,61.2,76,0
1261.92,0,11.17,11.17,0,11,78.06,96,100,15.34,4.62,4.66,5650,97,100,23.4,71.78,0,16.03,16.1,0.5,1.5,75,3,45.2,61.3,77,0
1261.946,0,11.17,11.17,0,11,77.22,96,100,15.38,4.62,4.66,5650,97,100,23.4,72.23,0,15.78,16.14,0.5,0.5,75,3,45.2,61.8,77,0
1261.948,0,11.17,11.17,0,11,77.4,96,100,15.31,4.61,4.66,5650,97,100,23.2,73.49,0,15.74,15.96,0.5,1.5,75,3,44.8,61.8,77,0
1261.971,0,11.17,11.17,0,11,76.4,96,100,15.31,4.62,4.66,5662,97,100,23.2,73.26,0,15.7,15.92,0.5,1.5,75,3,44.8,61.6,77,0
1261.989,0,11.17,11.17,0,11,76.16,96,100,15.12,4.62,4.64,5662,97,100,23,72.91,0,15.67,15.78,0.5,0.5,75,3,44.8,59.3,77,0
1262,0,11.17,11.17,0,11,75.55,96,100,14.87,4.61,4.63,5688,97,100,22.8,72.23,0,15.7,15.74,0.5,1.5,75,3,44.5,57.1,77,0
1262.018,0,11.17,11.17,0,11,76.29,96,100,14.76,4.62,4.61,5700,97,100,22.8,67.31,0,15.6,15.78,0.5,1,75,3,44.5,56.8,77,0
1262.03,0,11.17,11.17,0,11,74.93,96,100,14.76,4.61,4.61,5712,97,100,22.6,66.82,0,15.6,15.7,0.5,1.5,75,3,43.9,55.4,77,0
1262.048,0,11.32,11.17,0,11,74.71,96,100,14.54,4.6,4.59,5725,97,100,22.4,64.4,0,15.7,15.56,0.5,1.5,75,3,43.7,53.6,78,0
1262.059,0,11.32,11.17,0,11,73.9,96,100,14.18,4.57,4.57,5725,97,100,22.2,62.5,0,15.67,15.6,0.5,1.5,75,3,43.5,51.6,78,0
1262.078,0,11.32,11.17,0,12,72.56,96,100,14.18,4.58,4.58,5725,97,100,21.8,60.19,0,15.67,15.6,0.5,0.5,75,3,43.2,50.2,78,0
1262.09,0,11.32,11.17,0,12,71.34,96,100,13.6,4.53,4.55,5738,97,100,21.6,56.18,0,15.7,15.67,0.5,2,75,3,43.2,48.5,78,0
1262.108,0,11.32,11.17,0,12,71.87,96,100,12.37,4.53,4.57,5750,97,100,21.4,54.49,0,15.7,15.7,0.5,2,75,3,42.9,48,78,0
1262.12,0,11.32,11.17,0,12,71.48,95,100,11.93,4.49,4.53,5738,97,100,21.2,52.08,0,15.7,15.7,0.5,1.5,75,3,42.9,47.8,78,0
1262.138,0,11.17,11.17,0,12,70.82,96,100,11.93,4.51,4.55,5750,96,100,20.8,52.16,0,15.67,15.67,0.5,1.5,77,3,42.9,47.5,78,0
1262.15,0,11.17,11.17,0,12,70.15,95,100,12.11,4.47,4.47,5750,96,100,21,51.36,0,15.52,15.6,0,2,77,3,42.9,47.3,78,0
1262.161,0,11.17,11.17,0,12,68.43,96,100,12.22,4.46,4.47,5762,96,100,20.4,51.68,0,15.34,15.38,0,2,75,3,42.9,47.2,78,0
1262.179,0,11.17,11.17,0,12,65.79,95,100,12.22,4.44,4.45,5775,96,100,20.4,51.76,0,15.27,15.27,0.5,1,75,3,42.9,47.2,78,0
1262.191,0,11.17,11.32,0,13,67.33,95,100,12.19,4.44,4.44,5775,96,100,20.4,52.24,0,15.09,15.16,0,2.5,75,3,42.9,47.2,78,0
1262.203,0,11.32,11.32,0,13,67.67,95,100,11.93,4.38,4.41,5800,96,100,20.4,51.82,0,14.8,14.91,0,1.5,75,3,42.9,47.2,78,0
1262.22,0,11.32,11.32,0,13,64.91,95,100,11.79,4.38,4.42,5800,97,100,20,53.28,0,14.73,14.76,0.5,0.5,77,3,42.6,47.2,79,0
1262.232,0,11.32,11.32,0,13,65.16,95,100,11.79,4.36,4.39,5788,96,100,20,53.44,0,14.36,14.47,0,2,77,3,42.4,47.2,79,0
1262.245,0,11.47,11.32,0,13,66.8,95,100,11.57,4.38,4.4,5788,97,100,20.4,53.92,0,14.15,14.29,0,2,77,3,42.4,47.1,79,0
1262.262,0,11.61,11.47,0,13,64.72,96,100,11.57,4.38,4.39,5800,97,100,20.2,53.68,0,14.07,14.15,0.5,0.5,77,3,42.1,46.7,79,0
1262.274,0,11.61,11.47,0,13,65,96,100,11.35,4.36,4.37,5812,97,100,19.6,53.74,0,13.89,14,0,2,77,3,41.5,46.3,79,0
1262.292,0,11.61,11.61,0,13,61.9,95,100,10.99,4.32,4.36,5812,96,100,19.2,53.1,0,13.71,13.78,0,1.5,77,3,41.1,45.4,79,0
1262.304,0,11.61,11.61,0,13,59.09,95,100,10.85,4.32,4.38,5812,96,100,19,52.34,0,13.6,13.71,0.5,0.5,77,3,40.8,44.5,79,0
1262.307,0,11.61,11.61,0,14,56.72,94,100,10.85,4.31,4.36,5812,95,100,18.4,50.71,0,13.49,13.53,0.5,0.5,77,3,40.6,43.3,79,0
1262.331,0,11.61,11.61,0,14,55.65,94,100,10.41,4.31,4.34,5812,95,100,18,49.08,0,13.38,13.42,0,1.5,77,3,40.6,43,80,0
1262.349,0,11.61,11.61,0,14,54.3,94,100,8.45,4.28,4.29,5812,95,100,17.4,48.3,0,13.35,13.35,0.5,0.5,75,3,40.6,42.4,80,0
1262.361,0,11.76,11.61,0,15,52.22,94,100,8.45,4.27,4.3,5812,95,100,17.4,47.41,0,13.31,13.31,0,2,75,3,40.6,42.1,80,0
1262.373,0,11.91,11.76,0,15,52.47,94,100,8.63,4.26,4.26,5825,95,100,17.2,46.63,0,13.17,13.13,0,1.5,75,3,40.6,42.1,80,0
1262.394,0,11.91,11.76,0,15,52.02,94,100,8.53,4.22,4.26,5812,95,100,17.2,45.84,0,13.02,13.02,0.5,1,75,3,40.6,42.1,80,0
1262.397,0,11.91,11.91,0,15,50.92,94,100,8.53,4.22,4.28,5825,95,100,17,45.87,0,12.95,12.98,0.5,1,77,3,40.6,42.1,80,0
1262.409,0,12.2,12.05,0,15,50.73,94,100,8.27,4.24,4.23,5825,95,100,16.8,46.03,0,12.73,12.77,0,2.5,77,3,40.6,42.1,80,0
1262.421,0,12.35,12.2,0,16,50.49,94,100,8.09,4.21,4.24,5838,96,100,16.8,46.15,0,12.59,12.59,0.5,1,77,3,40.6,42.1,80,0
1262.444,0,12.49,12.35,0,16,50.21,95,100,8.09,4.22,4.22,5850,96,100,16.8,46.23,0,12.51,12.55,0.5,1,77,3,40.2,42.1,80,0
1262.45,0,12.79,12.64,0,16,50.61,95,100,8.02,4.19,4.19,5862,97,100,16.6,46.47,0,12.33,12.33,0,2.5,75,3,40.2,42.1,80,0
1262.482,0,12.94,12.79,0,16,49.68,95,100,7.87,4.21,4.23,5862,97,100,16.6,46.59,0,12.19,12.15,0.5,1,75,3,40.2,41.8,80,0
1262.5,0,13.52,12.94,0,16,50.67,96,100,7.55,4.18,4.24,5875,99,100,16.4,45.98,0,12.04,12.01,0,2,75,3,40.2,41.3,80,0
1262.512,0,13.52,13.08,0,16,50.67,96,100,7.33,4.17,4.24,5875,99,100,16.4,46.1,0,11.93,11.86,0.5,1,77,3,40.2,41.2,80,0
1262.523,0,13.52,13.08,0,16,50.19,96,100,7.33,4.19,4.23,5888,99,100,16.4,45.33,0,11.86,11.82,0.5,1,75,3,40.2,41.1,80,0
1262.54,0,13.52,13.08,0,16,50.53,96,100,7.26,4.18,4.19,5888,99,100,16.4,45.4,0,11.79,11.75,0,2.5,75,3,40.2,41.1,80,0
1262.552,0,13.52,13.08,0,16,49.45,96,100,7.07,4.14,4.21,5888,98,100,16,45.48,0,11.64,11.61,0.5,1,75,3,39.8,41.1,80,0
1262.564,0,13.08,12.94,0,16,47.15,95,100,7.07,4.17,4.21,5888,96,100,16,45.63,0,11.61,11.57,0.5,1,77,3,39.8,41,80,0
1262.575,0,12.94,12.94,0,16,47.59,95,100,6.82,4.12,4.23,5888,96,100,16,45.67,0,11.46,11.46,0,2,75,3,39.5,40.8,80,0
1262.587,0,12.94,12.94,0,16,47.15,95,100,6.53,4.17,4.22,5888,96,100,15.8,45.82,0,11.39,11.39,0.5,1,75,3,39.5,40.5,80,0
1262.614,0,12.94,12.94,0,16,46.61,95,100,6.42,4.13,4.18,5900,96,100,16,45,0,11.35,11.28,0.5,1,75,3,39.5,40,80,0
1262.619,0,12.94,13.08,0,16,47.4,96,100,6.42,4.13,4.21,5912,98,100,15.8,45.06,0,11.35,11.28,0.5,1,75,3,39.5,39.9,80,0
1262.632,0,13.23,13.23,0,16,47.2,96,100,6.31,4.14,4.2,5912,97,100,15.8,44.16,0,11.28,11.24,0.5,2.5,75,3,39.5,39.8,81,0
1262.657,0,13.38,13.38,0,17,47.2,96,100,6.1,4.14,4.18,5912,97,100,15.6,44.28,0,11.24,11.21,1,1,75,3,39.5,39.8,81,0
1262.66,0,13.38,13.38,0,17,46.81,96,100,6.1,4.15,4.21,5925,97,100,15.6,44.28,0,11.21,11.17,1,1.5,75,3,39.5,39.8,81,0
1262.673,0,13.38,13.38,0,17,46.96,96,100,5.95,4.12,4.17,5925,97,100,15.8,44.41,0,11.21,11.14,0.5,2,75,3,39.3,39.8,81,0
1262.698,0,13.08,13.38,0,17,45.47,95,100,5.73,4.14,4.19,5938,96,100,15.2,44.41,0,11.14,11.03,0.5,2,75,3,38.9,39.8,81,0
1262.71,0,13.08,13.23,0,17,45.02,95,100,5.73,4.12,4.16,5950,96,100,15.4,44.53,0,11.06,10.99,1,1,75,3,38.7,39.7,81,0
1262.728,0,12.94,13.23,0,17,45.02,95,100,5.66,4.11,4.15,5950,96,100,15.2,44.65,0,10.99,10.88,0.5,2,75,3,38.5,39.4,81,0
1262.74,0,12.94,13.23,0,17,44.48,95,100,5.52,4.09,4.15,5950,95,100,15.2,43.8,0,10.99,10.88,0.5,2.5,75,3,38.5,39.1,81,0
1262.758,0,12.94,13.08,0,17,44.42,95,100,5.37,4.11,4.15,5962,96,100,15.2,43.86,0,10.95,10.85,1,1,75,3,38,38.9,81,0
1262.77,0,13.08,13.08,0,17,44.57,95,100,5.37,4.09,4.15,5962,96,100,15.2,42.95,0,10.95,10.81,0.5,2.5,75,3,37.6,38.8,81,0
1262.788,0,13.38,13.23,0,17,44.46,95,100,5.12,4.07,4.11,5975,97,100,15,43.01,0,10.95,10.81,1,2.5,77,3,37.6,38.6,81,0
1262.8,0,13.38,13.38,0,18,43.27,95,100,4.9,4.09,4.14,5975,96,100,14.8,42.09,0,10.88,10.85,0.5,2.5,77,3,37.4,38.1,81,0
1262.815,0,13.52,13.38,0,18,43.57,95,100,4.75,4.09,4.14,5975,97,100,14.8,41.29,0,10.95,10.85,1,2,75,3,36.9,37.8,81,0
1262.829,0,13.38,13.38,0,18,42.91,95,100,4.75,4.07,4.12,5988,96,100,14.6,41.18,0,10.99,10.85,1,2,75,3,36.7,37.6,81,0
1262.84,0,13.38,13.38,0,18,42.35,95,100,4.39,4.06,4.06,6000,96,100,14.6,41.18,0,10.95,10.81,0.5,2.5,75,3,36.7,37.4,81,0
1262.852,0,13.38,13.38,0,18,41.6,95,100,4.17,4,4.09,6000,95,100,14.4,40.26,0,10.95,10.81,1,2.5,75,3,36.3,37.1,81,0
1262.869,0,13.23,13.38,0,18,40.35,94,100,4.17,3.97,4.07,6000,95,100,14.2,40.26,0,10.95,10.77,0.5,2.5,75,3,35.8,36.8,81,0
1262.881,0,13.23,13.38,0,19,39.5,94,100,3.92,3.96,4.01,6000,95,100,14,39.35,0,10.88,10.74,0.5,2.5,75,3,35.6,36.6,82,0
1262.898,0,13.23,13.23,0,19,38.83,94,100,3.92,3.95,4,6012,95,100,13.8,38.54,0,10.81,10.66,1,2,75,3,35.4,36.3,82,0
1262.91,0,13.23,13.23,0,20,37.03,94,100,3.67,3.91,3.96,6012,95,100,13.4,38.64,0,10.66,10.59,0.5,2.5,75,3,35,35.9,82,0
1262.928,0,13.38,13.38,0,21,36.28,94,100,3.41,3.88,3.89,6012,95,100,13,37.92,0,10.59,10.56,0.5,1,75,3,34.8,35.5,82,0
1262.939,0,13.52,13.52,0,22,35.37,94,100,2.91,3.88,3.88,6012,95,100,12.6,38.03,0,10.48,10.37,0.5,2,75,3,34.5,35.3,82,0
