Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,Engine load,Ignition adv,KC Learned,AFR,Adv Multiplier,Coolant T,Oil Temp.,Command AFR,Knock Corr.,Intake Air T.,Wideband AFR,FLKC
373.50,5578,94,0.95,15,0.78,14.24,0.83,204.8,244.4,12.71,0,96.8,16.79,0.61
373.60,5985.75,0.94,0.3,15,0,12.17,0.83,204.8,244.4,13.53,0,96.8,12.16,0
373.70,6046.75,0.56,0.13,34.5,0,20.33,0.83,204.8,244.4,15.06,0,96.8,12,0
373.81,5779.75,0,0.09,34,0,20.33,0.83,204.8,244.4,15.06,0,96.8,17.75,0
373.91,5531.25,0,0.09,34,0,20.33,0.83,204.8,244.4,15.06,0,96.8,17.85,0
374.02,5446,0.07,0.09,34,0,20.33,0.83,204.8,244.4,15.06,0,96.8,17.88,0
374.12,5406,0,0.09,34,0,20.33,0.83,204.8,244.4,15.06,0,96.8,17.88,0
374.22,5295,0.02,0.1,34,0,20.33,0.83,204.8,244.4,15.06,0,96.8,17.88,0
374.32,5263.25,0,0.11,34,0,20.33,0.83,204.8,244.4,15.06,0,96.8,17.88,0
374.42,5199.25,0,0.11,34,0,20.33,0.83,204.8,244.4,15.06,0,96.8,17.88,0
374.52,5147,0.4,0.12,34,0,18.72,0.83,204.8,244.4,15.06,0,96.8,17.75,0
374.62,5117.75,0.77,0.14,34,0,14.01,0.83,204.8,244.4,15.06,0,96.8,17.68,0
374.72,5029,0.46,0.14,34,0,14.24,0.83,204.8,244.4,15.06,0,98.6,17.12,0
374.82,5014.25,0.63,0.16,34,0,14.81,0.83,204.8,244.4,13.88,0,98.6,17.65,0
374.92,4950.5,0.36,0.16,34,0,14.81,0.83,204.8,244.4,13.88,0,98.6,17.58,0
375.03,4932.75,0.05,0.15,34,0,14.59,0.83,204.8,244.4,13.88,0,98.6,17.55,0
375.13,4902,0.31,0.15,34,0,13.9,0.83,204.8,244.4,13.88,0,98.6,17.48,0
375.23,4898,0.26,0.15,34,0,13.67,0.83,204.8,244.4,13.88,0,98.6,17.25,0
375.34,4810.75,0,0.15,34,0,13.44,0.83,204.8,244.4,13.88,0,98.6,16.22,0
375.44,4799.75,0,0.15,34,0,12.86,0.83,204.8,244.4,15.06,0,98.6,13.09,0
375.54,4749.5,0,0.14,34,0,12.86,0.83,204.8,244.4,15.06,0,98.6,12.6,0
375.64,4741.75,0,0.14,34,0,16.08,0.83,204.8,244.4,15.06,0,98.6,12.73,0
375.74,4709.5,0,0.13,34,0,20.33,0.83,204.8,244.4,15.06,0,98.6,17.42,0
375.84,4651,0,0.12,34,0,20.33,0.83,204.8,244.4,15.06,0,98.6,17.78,0
375.94,4624,0,0.1,34,0,20.33,0.83,204.8,244.4,15.06,0,98.6,17.78,0
376.04,4593.25,0,0.1,34,0,20.33,0.83,204.8,244.4,15.06,0,98.6,17.82,0
376.14,4550,0,0.1,34,0,20.33,0.83,204.8,244.4,15.06,0,98.6,17.85,0
376.24,4535.75,0,0.1,34,0,20.33,0.83,204.8,244.4,15.06,0,98.6,17.85,0
376.35,4481.25,0,0.1,34,0,20.33,0.83,204.8,244.4,15.06,0,98.6,17.85,0
376.45,4468.5,6.43,0.12,35,0,20.33,0.83,204.8,244.4,15.06,0,98.6,17.88,0
376.55,4483.5,17.42,0.27,38.5,0,18.26,0.83,204.8,244.4,15.06,0,98.6,17.85,0
376.66,4621.25,83.5,0.99,0.5,4.56,14.36,0.83,204.8,244.4,13.76,0,98.6,17.55,0.5
376.76,4701,82.46,1.04,17.5,3.59,12.4,0.83,204.8,244.4,12.59,0,98.6,13.39,-1
376.87,4700.25,81.61,1.06,27,3.62,12.17,0.83,204.8,244.4,12.47,0,98.6,11.96,-1
376.98,4700.25,80.83,1.07,27.5,3.69,12.17,0.83,204.8,244.4,12.24,0,98.6,11.93,-1
377.09,4710.75,77.08,1.05,27.5,3.69,12.17,0.83,204.8,244.4,12.24,0,98.6,11.83,-1
377.19,4713.5,82.77,1.09,27.5,3.72,12.17,0.83,204.8,244.4,12.24,0,98.6,11.76,-1
377.29,4704,87.55,1.08,27.5,3.72,12.17,0.83,204.8,244.4,12.12,0,98.6,11.76,-1
377.40,4744,93.6,1.11,27.5,3.72,12.17,0.83,204.8,244.4,12.12,0,98.6,11.8,-1
377.50,4742.75,93.84,1.09,27.5,3.72,12.17,0.83,204.8,244.4,12.12,0,98.6,11.8,-1
377.60,4795.5,93.72,1.09,27.5,3.72,12.17,0.83,204.8,244.4,12.12,0,98.6,11.8,-1
377.70,4765,93.69,1.04,27.5,3.72,12.17,0.83,204.8,244.4,12.12,0,98.6,11.76,-1
377.80,4794.25,93.72,1.09,27.5,3.72,12.17,0.83,204.8,244.4,12.12,0,98.6,11.8,-1
377.90,4800.25,93.58,1.1,27.5,3.72,12.17,0.83,204.8,244.4,12.12,0,96.8,11.83,-1
378.00,4806.5,93.41,1.13,27.5,3.72,12.17,0.83,204.8,244.4,12.12,0,96.8,11.76,-1
378.10,4824.25,93.4,1.15,27.5,3.72,12.17,0.83,204.8,244.4,12.12,0,96.8,11.8,-0.65
378.20,4826.75,93.44,1.07,28,4.09,12.17,0.83,204.8,244.4,12.12,0,96.8,11.8,-0.65
378.30,4837,93.36,1.1,28,4.06,12.17,0.83,204.8,244.4,12.12,0,96.8,11.76,-0.65
378.41,4852.25,93.37,1.12,28,4.09,12.17,0.83,204.8,244.4,12.12,0,96.8,11.8,-0.65
378.51,4886,93.13,1.02,28,4.09,12.17,0.83,203,244.4,12.12,0,96.8,11.8,-0.65
378.62,4905.25,92.99,1.07,29.5,5.38,12.17,0.83,203,244.4,12.12,0,96.8,11.8,0.61
378.72,4901.25,93.04,1.08,29.5,5.38,12.17,0.83,203,244.4,12.12,0,96.8,11.83,0.61
378.82,4944.5,92.97,1.02,29.5,5.38,12.17,0.83,203,244.4,12.12,0,96.8,11.8,0.61
378.92,4939,92.72,1.08,29.5,5.41,12.17,0.83,203,244.4,12.12,0,96.8,11.8,0.61
379.03,4950.25,92.7,1.04,29.5,5.38,12.17,0.83,203,244.4,12.12,0,96.8,11.83,0.61
379.13,4991.75,92.52,1.07,30,5.41,12.17,0.83,203,244.4,12.12,0,96.8,11.76,0.61
379.23,5005.25,92.43,1.08,30,5.38,12.17,0.83,203,244.4,12.12,0,95,11.8,0.61
379.33,4992,92.51,1.08,30,5.41,12.17,0.83,203,244.4,12.12,0,95,11.76,0.61
379.44,5036,92.6,1.07,30,5.41,12.17,0.83,203,244.4,12.12,0,95,11.8,0.61
379.54,5061.5,92.56,1.09,30,5.72,12.17,0.83,203,246.2,12.12,0,95,11.8,0.61
379.64,5072,92.6,1.06,30.5,5.72,12.17,0.83,203,246.2,12.12,0,95,11.8,0.91
379.74,5104.5,92.48,1.04,30.5,5.72,12.17,0.83,203,246.2,12.12,0,95,11.76,0.91
379.85,5094.75,92.45,1.06,30.5,5.72,12.17,0.83,203,246.2,12.12,0,95,11.8,0.91
379.95,5091,92.52,1.09,30.5,5.72,12.17,0.83,203,246.2,12.12,0,95,11.8,0.91
380.06,5115,92.49,1.05,30.5,5.72,12.17,0.83,203,246.2,12.12,0,95,11.76,0.91
380.16,5102,92.52,1.04,30.5,5.72,12.17,0.83,203,246.2,12.12,0,95,11.73,0.91
380.26,5111.75,92.49,1.06,30.5,5.72,12.17,0.83,203,246.2,12.12,0,95,11.73,0.91
380.36,5164,92.52,1.04,30.5,5.72,12.17,0.83,203,246.2,12.12,0,95,11.73,0.91
380.46,5143.25,92.52,1.03,30.5,5.72,12.17,0.83,203,246.2,12.12,0,95,11.73,0.91
380.57,5166.5,92.49,1.05,31,5.72,12.17,0.83,203,246.2,12.12,0,95,11.76,0.91
380.68,5187.5,92.42,1.05,31,5.72,12.17,0.83,203,246.2,12.12,0,95,11.73,0.91
380.79,5209.25,92.42,1.08,31,5.69,12.17,0.83,203,246.2,12.12,0,95,11.73,0.91
380.89,5201.5,92.45,1.09,31,5.69,12.17,0.83,203,246.2,12.12,0,95,11.76,0.91
380.99,5213.25,92.55,1.1,31,5.72,12.17,0.83,203,246.2,12.12,0,95,11.76,0.91
381.09,5232,92.34,1.07,31,5.69,12.17,0.83,203,246.2,12.12,0,95,11.76,0.91
381.19,5250.5,92.4,1.05,31,5.69,12.17,0.83,203,246.2,12.12,0,95,11.76,0.9
381.29,5254.75,92.41,1.08,31,5.69,12.17,0.83,203,246.2,12.12,0,95,11.76,0.9
381.39,5244.5,92.43,1.06,31,5.66,12.17,0.83,203,246.2,12.12,0,95,11.76,0.9
381.49,5320.75,92.31,1.06,31,5.62,12.17,0.83,203,246.2,12.12,0,95,11.76,0.9
381.59,5302.25,92.27,1.07,31,5.66,12.17,0.83,203,246.2,12.12,0,95,11.73,0.9
381.69,5299.5,92.31,1.06,31,5.66,12.17,0.83,203,246.2,12.12,0,95,11.76,0.9
381.80,5314.75,92.25,1.06,31,5.62,12.17,0.83,203,246.2,12.12,0,95,11.76,0.9
381.90,5322.5,92.09,1.06,31,5.62,12.17,0.83,203,246.2,12.12,0,95,11.76,0.9
382.00,5333,92.1,1.09,31,5.62,12.17,0.83,203,246.2,12.12,0,95,11.73,0.89
382.10,5362,92.05,1.06,31,5.62,12.17,0.83,203,246.2,12.12,0,95,11.73,0.89
382.20,5351.5,92.11,1.01,31,5.62,12.17,0.83,203,246.2,12.12,0,95,11.73,0.89
382.30,5374.25,92.05,1.07,31,5.59,12.17,0.83,203,246.2,12.12,0,95,11.76,0.89
382.40,5389.75,92.07,1.1,31,5.62,12.17,0.83,203,246.2,12.12,0,95,11.76,0.89
382.50,5392,92.01,1.09,31,5.59,12.17,0.83,203,246.2,12.12,0,95,11.76,0.89
382.61,5422.75,92,1.04,31,5.59,12.17,0.83,203,246.2,12.12,0,95,11.76,0.89
382.71,5418.5,91.94,1.03,31,5.59,12.17,0.83,203,246.2,12.12,0,95,11.76,0.89
382.81,5452.25,91.77,1.07,31,5.56,12.17,0.83,203,246.2,12.12,0,95,11.76,0.89
382.91,5505.5,91.79,1.07,31,5.59,12.17,0.83,203,246.2,12.12,0,95,11.8,0.89
383.02,5468.75,91.9,1.1,31,4.56,12.17,0.83,203,246.2,12.12,0,95,11.73,-0.15
383.12,5491.5,91.76,1.05,30,4.53,12.17,0.83,203,246.2,12.12,0,95,11.73,-0.15
383.22,5528,91.74,1.11,30,4.53,12.17,0.83,203,246.2,12.12,0,95,11.76,-0.15
383.32,5541,91.67,1.07,30,4.53,12.17,0.83,203,246.2,12.12,0,95,11.76,-0.15
383.42,5571.25,91.52,1.08,30,4.53,12.17,0.83,203,246.2,12.12,0,95,11.76,-0.15
383.52,5589,91.52,1.09,30,4.53,12.17,0.83,203,246.2,12.12,0,95,11.76,-0.15
383.62,5605.75,91.53,1.09,30,4.5,12.17,0.83,203,246.2,12,0,95,11.76,-0.15
383.73,5639.75,91.48,1.08,30,4.38,12.17,0.83,203,246.2,12,0,95,11.76,-0.15
383.83,5655,91.46,1.08,30,4.28,12.17,0.83,203,246.2,12,0,95,11.76,-0.15
383.93,5676.75,91.51,1.08,30,4.22,12.17,0.83,203,246.2,12,0,95,11.76,-0.15
384.03,5727.5,91.35,1.08,29.5,4.41,12.17,0.83,203,246.2,12,0,95,11.76,0.19
384.13,5719,91.46,1.11,29.5,4.38,12.17,0.83,203,246.2,12,0,95,11.76,0.19
384.24,5781,91.4,1.09,29.5,4.31,12.17,0.83,203,246.2,12,0,95,11.73,0.19
384.34,5807,91.33,1.11,29.5,4.16,12.17,0.83,203,246.2,12,0,95,11.76,0.19
384.44,5811.25,91.29,1.08,29.5,4.12,12.17,0.83,203,246.2,12,0,95,11.73,0.19
384.54,5877,91.27,1.11,29,3.94,12.17,0.83,203,246.2,12,0,95,11.73,0.19
384.64,5909.5,91.13,1.1,29,3.88,12.17,0.83,203,246.2,11.88,0,95,11.73,0.19
384.75,5928.75,91.11,1.14,29,3.81,12.17,0.83,203,246.2,11.88,0,95,11.73,0.19
384.85,5954.25,91.13,1.09,28.5,3.66,12.17,0.83,203,246.2,11.88,0,95,11.73,0.19
384.95,5943.25,91.15,1.13,28.5,3.91,12.17,0.83,203,246.2,11.88,0,95,11.73,0.19
385.06,6039.5,91.02,1.12,28.5,3.78,12.17,0.83,203,246.2,11.88,0,95,11.73,0.54
385.16,5993.5,91.13,1.1,28.5,3.78,12.17,0.83,203,246.2,11.88,0,95,11.7,0.54
385.26,6123,90.99,1.11,28.5,3.78,12.17,0.83,203,246.2,11.76,0,95,11.73,0.54
385.36,6081.25,91.03,1.12,28.5,3.78,12.17,0.83,203,246.2,11.76,0,95,11.7,0.54
385.46,6087.25,91.08,1.11,28.5,3.78,12.17,0.83,203,246.2,11.76,0,95,11.7,0.54
385.57,6155,91.07,1.13,28.5,3.78,12.17,0.83,203,246.2,11.76,0,95,11.7,0.54
385.67,6192.25,90.87,1.16,28.5,3.78,12.17,0.83,203,246.2,11.76,0,95,11.7,0.54
385.77,6252.25,90.83,1.15,28.5,3.78,12.17,0.83,203,246.2,11.76,0,95,11.73,0.54
385.87,6247,90.82,1.15,28.5,3.78,12.17,0.83,203,246.2,11.65,0,95,11.73,0.54
385.97,6262.75,90.85,1.14,28.5,3.88,12.17,0.83,203,246.2,11.65,0,95,11.7,0.54
386.08,6325,90.91,1.18,28.5,3.88,12.17,0.83,203,246.2,11.65,0,95,11.73,0.61
386.18,6348.75,90.82,1.17,28,3.88,12.17,0.83,203,246.2,11.65,0,95,11.7,0.61
386.29,6369,90.74,1.13,28,3.88,12.17,0.83,203,246.2,11.65,0,95,11.7,0.61
386.39,6439.25,90.84,1.17,28,3.88,12.17,0.83,203,246.2,11.65,0,95,11.73,0.61
386.50,6451.5,90.8,1.16,28,3.88,12.17,0.83,203,246.2,11.65,0,95,11.73,0.61
386.60,6478.5,90.76,1.16,28,3.88,12.17,0.83,203,246.2,11.65,0,95,11.7,0.61
386.70,6473.5,90.74,1.18,28,3.88,12.17,0.83,203,246.2,11.65,0,95,11.7,0.61
386.81,6587.5,90.61,1.19,28,3.88,12.17,0.83,203,246.2,11.65,0,95,11.7,0.61
386.91,6568.25,90.73,1.2,28,3.88,12.17,0.83,203,246.2,11.65,0,95,11.7,0.61
387.01,6587,90.75,1.18,28,3.88,12.17,0.83,203,246.2,11.65,0,95,11.7,0.61
387.11,6657,90.64,1.2,28,3.88,12.17,0.83,203,246.2,11.65,0,95,11.73,0.61
387.21,6661.5,90.6,1.18,28,3.88,12.17,0.83,203,246.2,11.65,0,95,11.7,0.61
387.31,6717.75,90.57,1.19,28,3.88,12.17,0.83,203,246.2,11.65,0,95,11.7,0.61
387.41,6726.5,90.58,1.2,28,3.88,12.17,0.83,203,246.2,11.65,0,95,11.7,0.61
387.51,6752.25,90.66,1.19,28,3.88,12.17,0.83,203,246.2,11.65,0,95,11.66,0.61
387.61,6796.25,90.54,1.19,28,3.88,12.17,0.83,203,246.2,11.65,0,95,11.7,0.61
387.71,6840.75,90.56,1.2,27.5,3.88,12.17,0.83,203,246.2,11.65,0,95,11.7,0.61
387.81,6851.25,90.49,1.18,27.5,3.88,12.17,0.83,203,246.2,11.65,0,95,11.7,0.61
387.92,6898.5,90.54,1.22,27.5,3.88,12.17,0.83,203,246.2,11.65,0,95,11.7,0.61
388.02,6898.5,90.54,1.19,27.5,3.88,12.17,0.83,203,246.2,11.65,0,95,11.7,0.61
388.12,6959.75,90.46,1.2,27.5,3.88,12.17,0.83,203,246.2,11.65,0,95,11.7,0.61
388.22,7007.25,90.5,1.21,27.5,3.88,12.17,0.83,203,246.2,11.53,0,95,11.7,0.61
388.32,7009.75,28.27,1.17,28,3.72,12.17,0.83,203,246.2,11.65,0,95,11.7,0.61
388.43,6798.75,0,0.23,31.5,0.03,12.17,0.83,203,246.2,13.88,0,95,11.8,0
388.53,6769.75,0,0.13,39,0,15.27,0.83,203,246.2,14.24,0,95,12.83,0
388.63,6865.5,0,0.12,38,0,18.95,0.83,203,246.2,14.24,0,95,17.62,0
388.73,6810,0,0.12,35.5,0,20.33,0.83,203,246.2,14.24,0,95,17.78,0
388.83,6740,0,0.11,34.5,0,20.33,0.83,203,246.2,14.24,0,95,17.85,0
388.93,6537,0,0.11,34,0,20.33,0.83,203,246.2,14.24,0,95,17.85,0
389.03,6515.25,0,0.11,34,0,20.33,0.83,203,246.2,14.24,0,95,17.88,0
389.14,6367.5,0,0.11,34,0,20.33,0.83,203,246.2,14.24,0,95,17.88,0
389.25,6261.75,0,0.1,34,0,20.33,0.83,203,246.2,14.24,0,95,17.88,0
389.35,6125,0,0.1,34,0,20.33,0.83,203,246.2,14.24,0,95,17.92,0
389.45,6102.25,0,0.1,34,0,20.33,0.83,203,246.2,14.24,0,95,17.92,0
389.55,6123.75,0,0.09,34,0,20.33,0.83,203,246.2,14.24,0,95,17.92,0
389.66,5981.5,0,0.09,34,0,20.33,0.83,203,246.2,14.24,0,95,17.92,0
389.76,5897.5,0,0.09,34,0,20.33,0.83,203,246.2,15.06,0,95,17.92,0
389.86,5735.5,0,0.09,34,0,20.33,0.83,203,244.4,15.06,0,95,17.92,0
389.96,5669.75,0,0.09,34,0,20.33,0.83,203,244.4,15.06,0,96.8,17.92,0
390.07,5497.5,0,0.09,34,0,20.33,0.83,203,244.4,15.06,0,96.8,17.92,0
390.17,5520,0,0.09,34,0,20.33,0.83,203,244.4,15.06,0,96.8,17.92,0
390.27,5498,0,0.09,12,0,20.33,0.83,203,244.4,15.06,0,96.8,17.92,0
390.37,5260,63.25,1.63,12,0,20.33,0.83,203,244.4,15.06,0,96.8,17.92,0
390.47,5499.75,93.99,0.94,27.5,0.12,15.73,0.83,203,244.4,13.29,0,96.8,17.95,-2.75
390.57,6360.75,36.18,0.98,31,2.59,12.63,0.83,203,244.4,12.59,0,96.8,12.36,-2.75
390.67,6380.25,0.65,0.13,34.5,0,20.33,0.83,203,244.4,14.24,0,96.8,14.09,0
390.78,6332.5,0.5,0.09,34.5,0,20.33,0.83,203,244.4,14.24,0,96.8,17.82,0
390.88,6085.75,0,0.1,34,0,20.33,0.83,203,244.4,14.24,0,96.8,17.85,0
390.98,6000.5,0,0.1,34,0,20.33,0.83,203,244.4,14.24,0,96.8,17.88,0
391.08,5985,0,0.11,34,0,20.33,0.83,203,244.4,14.24,0,96.8,17.85,0
391.18,5882.75,0,0.12,34,0,17.46,0.83,203,244.4,15.06,0,96.8,17.75,0
391.28,5739,0,0.13,34,0,17.23,0.83,203,244.4,15.06,0,96.8,17.72,0
391.38,5715.75,0,0.11,34,0,17.23,0.83,203,244.4,15.06,0,96.8,17.72,0
391.48,5561.5,62.32,0.11,16.5,2.25,17.69,0.83,203,244.4,13.65,0,96.8,17.78,-2.75
391.58,5848.25,51.43,1.02,20,2.12,14.36,0.83,203,244.4,12.94,0,98.6,17.55,0.42
391.68,6647.75,2.78,0.28,13.5,0,12.17,0.83,203,244.4,13.18,0,98.6,12,0
391.78,6525.25,0.3,0.11,35,0,14.7,0.83,203,244.4,14.24,0,98.6,12.53,0
391.88,6517.5,0,0.08,34,0,20.33,0.83,203,244.4,14.24,0,98.6,17.58,0
391.98,6709.5,0,0.08,34,0,20.33,0.83,203,244.4,14.24,0,98.6,17.78,0
392.08,6817,0,0.08,34,0,20.33,0.83,203,244.4,14.24,0,98.6,17.82,0
392.18,6853.25,0,0.08,34,0,20.33,0.83,203,244.4,14.24,0,98.6,17.85,0
392.28,6725.25,0,0.08,34,0,20.33,0.83,203,244.4,14.24,0,98.6,17.88,0
392.38,6661,0,0.08,34,0,20.33,0.83,203,244.4,14.24,0,98.6,17.88,0
392.48,6623.5,0,0.08,34,0,20.33,0.83,203,244.4,14.24,0,98.6,17.88,0
392.58,6471.75,0,0.08,34,0,20.33,0.83,203,244.4,14.24,0,98.6,17.88,0
392.68,6388.75,0,0.08,34,0,20.33,0.83,203,244.4,14.24,0,98.6,17.92,0
392.79,6237,0,0.08,34,0,20.33,0.83,203,244.4,14.24,0,98.6,17.92,0
392.89,6204.5,0,0.08,34,0,20.33,0.83,203,244.4,14.24,0,98.6,17.92,0
392.99,6159.5,0,0.09,34,0,20.33,0.83,203,244.4,14.24,0,98.6,17.92,0
393.09,5948,0,0.09,34,0,20.33,0.83,203,244.4,14.24,0,98.6,17.92,0
393.19,5901.75,0,0.09,34,0,20.33,0.83,203,244.4,15.06,0,98.6,17.92,0
393.29,5852.5,0,0.09,34,0,20.33,0.83,203,244.4,15.06,0,98.6,17.92,0
393.39,5764.5,0,0.09,34,0,20.33,0.83,203,244.4,15.06,0,98.6,17.92,0
393.49,5703.75,0,0.09,34,0,20.33,0.83,203,244.4,15.06,0,98.6,17.92,0
393.60,5544.5,0,0.09,34,0,20.33,0.83,203,244.4,15.06,0,98.6,17.95,0
393.70,5483.25,0,0.09,34,0,20.33,0.83,203,244.4,15.06,0,98.6,17.92,0
393.80,5424.5,0,0.09,34,0,20.33,0.83,203,244.4,15.06,0,98.6,17.92,0
393.90,5282,0,0.1,34,0,20.33,0.83,203,244.4,15.06,0,100.4,17.92,0
394.01,5171.75,0,0.1,34,0,20.33,0.83,203,244.4,15.06,0,100.4,17.92,0
394.11,5041.5,0,0.1,34,0,20.33,0.83,203,244.4,15.06,0,100.4,17.95,0
394.22,4961.75,0,0.11,34,0,20.33,0.83,203,244.4,15.06,0,100.4,17.95,0
394.32,4916,0,0.11,34,0,20.33,0.83,203,244.4,15.06,0,100.4,17.92,0
394.42,4832,0,0.11,34,0,20.33,0.83,203,244.4,15.06,0,100.4,17.95,0
394.52,4716.5,0,0.11,34,0,20.33,0.83,203,244.4,15.06,0,100.4,17.92,0
394.62,4667.75,0,0.11,34,0,20.33,0.83,203,244.4,15.06,0,100.4,17.92,0
394.72,4652.5,0,0.1,34,0,20.33,0.83,203,244.4,15.06,0,100.4,17.95,0
394.82,4592.75,0,0.1,34,0,20.33,0.83,203,244.4,15.06,0,100.4,17.95,0
394.92,4648.5,8.75,0.31,39,0,20.33,0.83,203,244.4,15.06,0,100.4,17.95,0
395.02,4733.5,14.05,0.48,23.5,0,14.93,0.83,203,244.4,15.06,0,100.4,17.92,0
395.12,4832,24.04,0.73,19,3.03,14.7,0.83,203,244.4,13.88,0,100.4,17.58,0
395.23,4870.5,27.92,0.9,7,1.69,13.32,0.83,203,244.4,13.41,0,100.4,12.83,0.5
395.33,5152.5,33.19,0.96,25.5,5.12,12.86,0.83,203,244.4,12.59,0,100.4,12.16,0.61
395.44,5147.5,21.73,0.85,30.5,5.03,12.17,0.83,203,244.4,12.59,0,100.4,12,0.61
395.54,5132.25,20.73,0.82,18.5,1.16,12.17,0.83,203,244.4,12.94,0,100.4,11.9,-2.75
395.64,5196.5,22.55,0.84,19,1.09,12.17,0.83,203,244.4,12.94,0,100.4,11.86,-2.75
395.74,5235,23.24,0.88,27,0.97,12.17,0.83,203,244.4,12.94,0,100.4,11.8,-2.75
395.84,5335.5,25.16,0.87,27.5,1,12.17,0.83,203,244.4,12.82,0,100.4,11.83,-2.75
395.94,5383.5,24.4,0.88,28,0.75,12.17,0.83,203,244.4,12.71,0,100.4,11.83,-2.75
396.04,5492,23.69,0.86,28.5,0.62,12.17,0.83,203,244.4,12.82,0,100.4,11.83,-2.75
396.14,5502.5,24.42,0.87,28,0.62,12.17,0.83,203,244.4,12.82,0,100.4,11.8,-2.75
396.24,5649,25.14,0.88,28.5,0.34,12.17,0.83,203,244.4,12.82,0,100.4,11.8,-2.75
396.34,5675.25,25.48,0.87,28.5,0.34,12.17,0.83,203,244.4,12.71,0,100.4,11.86,-2.75
396.44,5685.75,25.03,0.88,28.5,0.28,12.17,0.83,203,244.4,12.71,0,100.4,11.83,-2.75
396.54,5763.5,25.01,0.87,28.5,0.53,12.17,0.83,203,244.4,12.71,0,100.4,11.83,-2.4
396.64,5881.5,23.75,0.85,28.5,0.41,12.17,0.83,203,244.4,12.71,0,100.4,11.86,-2.4
396.75,5869.75,23.09,0.85,28,0.38,12.17,0.83,203,244.4,12.82,0,100.4,11.83,-2.4
396.85,5899.5,22.03,0.84,28,0.34,12.17,0.83,203,244.4,12.94,0,100.4,11.8,-2.4
396.96,5953.5,24.43,0.84,28,0.28,12.17,0.83,203,244.4,12.94,0,100.4,11.8,-2.4
397.06,5985.25,24.33,0.86,28,0.19,12.17,0.83,203,244.4,12.71,0,100.4,11.86,-2.4
397.16,6112.5,25.21,0.87,28,0,12.17,0.83,203,244.4,12.71,0,100.4,11.83,-2.4
397.26,6132.5,25.2,0.87,28,0,12.17,0.83,203,244.4,12.71,0,100.4,11.86,-2.4
397.36,6212.75,30.72,0.91,28,2.62,12.17,0.83,203,244.4,12.47,0,100.4,11.86,0.41
397.46,6259.5,46.09,1.02,30,3.12,12.17,0.83,203,244.4,12.24,0,100.4,11.83,0.4
397.57,6436.75,74.37,1.15,28.5,3.88,12.17,0.83,203,244.4,11.76,0,100.4,11.73,0.61
397.67,6602,90.7,1.16,28,3.88,12.17,0.83,203,244.4,11.65,0,100.4,11.7,0.61
397.77,6619.5,90.68,1.15,28,3.88,12.17,0.83,203,244.4,11.53,0,100.4,11.73,0.61
397.87,6881.5,90.55,1.19,28,3.88,12.17,0.83,203,244.4,11.53,0,100.4,11.7,0.61
397.97,6863.5,90.59,1.2,28,3.88,12.17,0.83,203,244.4,11.53,0,100.4,11.7,0.61
398.07,6964.25,90.54,1.16,28,3.88,12.17,0.83,203,244.4,11.53,0,100.4,11.7,0.61
398.17,7056.75,90.54,1.17,28,3.88,12.17,0.83,203,244.4,11.53,0,100.4,11.7,0.61
398.27,7117.5,90.59,1.18,28,3.88,12.17,0.83,203,246.2,11.53,0,100.4,11.67,0.61
398.37,7163,90.55,1.18,28,3.88,12.17,0.83,203,246.2,11.53,0,100.4,11.7,0.61
398.48,7233.25,90.52,1.17,28,3.88,12.17,0.83,203,246.2,11.53,0,100.4,11.7,0.61
398.58,7272.25,23.71,1.06,28,3.53,12.17,0.83,203,246.2,11.53,0,100.4,11.73,0.61
398.68,7194.25,1.37,0.51,34,0,12.17,0.83,203,246.2,14,0,100.4,11.73,0
398.79,6820.5,0,0.13,40,0,12.98,0.83,203,246.2,14.24,0,100.4,14.76,0
398.90,6972,0,0.12,37.5,0,20.33,0.83,203,246.2,14.24,0,100.4,17.52,0
399.00,6805.75,0,0.11,36.5,0,20.33,0.83,203,246.2,14.24,0,100.4,17.78,0
399.10,6662.5,0,0.11,34,0,20.33,0.83,203,246.2,14.24,0,100.4,17.82,0
399.20,6518.5,0,0.11,34,0,20.33,0.83,203,246.2,14.24,0,100.4,17.85,0
399.30,6094.25,0,0.12,34,0,20.33,0.83,203,246.2,14.24,0,100.4,17.88,0
399.40,5974.25,0,0.11,34,0,20.33,0.83,203,246.2,14.24,0,100.4,17.88,0
399.50,5868.25,0,0.11,34,0,20.33,0.83,203,246.2,15.06,0,100.4,17.88,0
399.61,5673,0,0.1,34,0,20.33,0.83,203,246.2,15.06,0,100.4,17.92,0
399.71,5601,0,0.1,34,0,20.33,0.83,203,246.2,15.06,0,100.4,17.92,0
399.81,5429.75,0,0.09,34,0,20.33,0.83,203,246.2,15.06,0,102.2,17.92,0
399.91,5279.5,0,0.09,34,0,20.33,0.83,203,246.2,15.06,0,102.2,17.92,0
400.02,5212.75,0.11,0.1,34,0,20.33,0.83,203,246.2,15.06,0,102.2,17.92,0
400.12,5130.25,0.09,0.11,34,0,20.33,0.83,203,246.2,15.06,0,102.2,17.88,0
400.22,4995.75,1.3,0.15,37.5,0,18.37,0.83,203,246.2,15.06,0,102.2,17.85,0
400.32,4944.25,1.26,0.15,39.5,0,12.17,0.83,203,246.2,15.06,0,102.2,17.65,0
400.42,4790.5,1.21,0.16,42.5,0,12.17,0.83,203,246.2,14.24,0,102.2,12.53,0
