Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,Engine load,Ignition adv,KC Learned,AFR,Adv Multiplier,Coolant T,Oil Temp.,Command AFR,Knock Corr.,Intake Air T.,Wideband AFR,FLKC
565.57,6656.75,90.62,1.25,27,3.12,11.71,1,212,248,12,0,77,11.8,0
565.67,6723,90.54,1.24,27,2.84,11.71,1,212,246.2,12,0,77,11.86,0
565.77,6787.75,90.5,1.27,26,2.88,11.6,1,212,246.2,12,0,77,11.86,0
565.88,6824.5,90.54,1.27,26.5,2.78,11.71,1,212,246.2,12,0,77,11.83,0
565.98,6839.5,90.46,1.25,26,2.75,11.6,1,212,246.2,12,0,75.2,11.83,0
566.08,6896.25,90.39,1.27,26,2.66,11.6,1,212,246.2,12,0,75.2,11.83,0
566.18,6924.75,90.46,1.28,25.5,2.62,11.71,1,212,246.2,12,0,75.2,11.83,0
566.28,6933.5,90.46,1.26,25.5,2.5,11.6,1,212,246.2,12,0,75.2,11.83,0
566.38,6997,90.54,1.26,25,2.47,11.6,1,212,246.2,12,0,75.2,11.86,0
566.48,6987,90.46,1.25,24.5,1.78,11.6,1,212,246.2,12,0,75.2,11.86,-0.65
566.58,7063.75,90.45,1.27,24.5,1.69,11.6,1,212,246.2,12,0,75.2,11.83,-0.65
566.68,7083.5,90.53,1.23,24.5,1.62,11.71,1,212,246.2,12,0,75.2,11.86,-0.65
566.78,7107,90.49,1.26,24.5,1.62,11.71,1,212,246.2,12,0,75.2,11.86,-0.65
566.88,7181.75,90.53,1.23,24.5,1.56,11.71,1,212,246.2,12,0,75.2,11.83,-0.65
566.98,7149.75,90.49,1.25,24.5,1.53,11.71,1,212,246.2,12,0,75.2,11.86,-0.65
567.08,7228.5,90.49,1.24,24.5,1.41,11.71,1,212,246.2,12,0,75.2,11.83,-0.65
567.18,7225.5,90.45,1.25,24.5,1.31,11.83,1,212,246.2,12,0,75.2,11.83,-0.65
567.29,7311.75,90.53,1.24,24.5,1.25,11.71,1,212,246.2,12,0,75.2,11.86,-0.65
567.39,7307.25,90.53,1.24,24.5,1.59,11.71,1,212,246.2,12,0,75.2,11.83,-0.65
567.49,7353.75,90.5,1.23,24.5,1.53,11.83,1,212,246.2,12,0,75.2,11.83,-0.29
567.59,7344.5,90.54,1.23,24.5,1.5,11.83,1,212,246.2,12,0,75.2,11.86,-0.29
567.69,7405,90.46,1.2,24.5,1.47,11.83,1,212,246.2,12,0,75.2,11.86,-0.29
567.80,7538.25,45.92,1.18,18.5,1.47,11.83,1,212,246.2,12,0,75.2,11.86,-0.29
567.90,7592,4.83,0.34,20.5,0.78,20.33,1,212,246.2,12.47,0,75.2,11.8,0
568.00,7311.75,0,0.19,33.5,0,20.33,1,212,246.2,14,0,75.2,17.82,0
568.10,7139.5,0,0.14,39.5,0,20.33,1,212,246.2,14.24,0,75.2,17.88,0
568.21,6450,81.03,0.21,39,0,20.33,1,212,246.2,14.24,0,75.2,17.92,-0.65
568.31,6007.75,90.76,1.09,30.5,4.81,11.71,1,212,246.2,12,0,75.2,13.69,-0.59
568.41,5796,91.28,1.13,30,5,11.6,1,212,246.2,12,0,75.2,12.13,-0.59
568.51,5930,91,1.19,20,4.81,11.71,1,212,246.2,12,0,75.2,11.93,-0.59
568.62,5941.75,91.14,1.15,30,4.81,11.6,1,212,246.2,12,0,75.2,11.86,-0.59
568.73,5998,91.11,1.21,24.5,4.72,11.71,1,212,246.2,12,0,75.2,11.83,-0.59
568.83,5992,90.94,1.16,29.5,4.62,11.6,1,212,246.2,12,0,75.2,11.83,-0.59
568.94,6004,90.99,1.17,29.5,4.59,11.48,1,212,246.2,12,0,75.2,11.83,-0.59
569.04,6068.25,90.96,1.2,29.5,4.44,11.48,1,212,246.2,12,0,75.2,11.83,-0.59
569.14,6077.5,90.94,1.21,30,5.03,11.48,1,212,246.2,12,0,75.2,11.83,0
569.24,6121,90.88,1.2,30,4.91,11.48,1,212,246.2,12,0,75.2,11.83,0
569.35,6147.25,90.87,1.22,30,4.66,11.48,1,212,246.2,12,0,75.2,11.83,0
569.45,6155,90.84,1.2,30,4.69,11.48,1,212,246.2,12,0,75.2,11.83,0
569.56,6184.5,90.81,1.22,29.5,4.47,11.48,1,212,244.4,12,0,75.2,11.83,0
569.66,6256.25,90.79,1.22,29.5,4.38,11.37,1,212,244.4,12,0,75.2,11.83,0
569.76,6245,90.88,1.19,29.5,4.44,11.37,1,212,244.4,12,0,75.2,11.83,0
569.86,6280.75,90.81,1.2,29.5,4.31,11.48,1,212,244.4,11.88,0,75.2,11.83,0
569.96,6317,90.7,1.27,29,4.16,11.48,1,212,244.4,11.88,0,75.2,11.83,0
570.07,6387,90.73,1.2,29.5,4,11.48,1,212,244.4,11.88,0,75.2,11.83,0
570.17,6380.5,90.7,1.22,29,3.97,11.48,1,212,244.4,11.88,0,75.2,11.83,0
570.27,6388.75,90.65,1.23,29,3.88,11.37,1,212,244.4,11.88,0,75.2,11.83,0
570.38,6476.25,90.66,1.23,28.5,3.66,11.6,1,212,244.4,11.88,0,77,11.86,0
570.48,6427.5,90.67,1.23,28.5,3.78,11.37,1,212,244.4,11.88,0,77,11.83,0
570.58,6476,90.67,1.22,28.5,3.66,11.6,1,212,244.4,11.88,0,77,11.83,0
570.68,6533.5,90.68,1.23,28,3.5,11.6,1,212,244.4,11.88,0,77,11.86,0
570.79,6555.5,90.6,1.25,28,3.44,11.6,1,212,244.4,12,0,77,11.83,0
570.90,6545.5,90.64,1.25,28,3.5,11.48,1,212,244.4,11.88,0,77,11.83,0
571.00,6620.75,90.54,1.24,27.5,3.34,11.6,1,212,244.4,12,0,77,11.86,0
571.11,6613.75,90.57,1.25,27.5,3.34,11.48,1,212,244.4,12,0,77,11.83,0
571.21,6620.25,90.54,1.27,27.5,3.19,11.6,1,212,244.4,12,0,77,11.86,0
571.31,6660.5,90.56,1.28,27,3.03,11.6,1,212,244.4,12,0,77,11.83,0
571.41,6721.5,90.57,1.28,26.5,3,11.71,1,212,244.4,12,0,77,11.86,0
571.51,6735.25,90.62,1.25,26.5,3,11.6,1,212,244.4,12,0,77,11.86,0
571.62,6713.25,90.5,1.27,26.5,3.03,11.71,1,212,244.4,12,0,77,11.86,0
571.72,6723.5,90.43,1.25,26.5,2.94,11.6,1,212,244.4,12,0,77,11.86,0
571.83,6787.75,90.52,1.25,26.5,2.88,11.6,1,212,244.4,12,0,77,11.86,-0.29
571.93,6819,30.55,0.99,26.5,2.91,11.48,1,212,244.4,12,0,77,11.86,-0.29
572.03,6664.5,3.97,0.48,28.5,0.53,14.36,1,212,244.4,12.35,0,77,11.83,-0.59
572.14,6613,0.39,0.18,33.5,0,20.33,1,212,244.4,14.12,0,77,17.22,0
572.24,6692.25,0,0.15,39,0,20.33,1,212,244.4,14.24,0,77,17.42,0
572.35,6521,0,0.14,36.5,0,20.33,1,212,244.4,14.24,0,77,17.72,0
572.45,6455,0,0.13,34,0,20.33,1,212,244.4,14.24,0,77,17.78,0
572.55,6471,0,0.12,34,0,20.33,1,212,244.4,14.24,0,77,17.88,0
572.65,6249.25,0,0.12,34,0,20.33,1,212,244.4,14.24,0,77,17.88,0
572.75,6091.25,0,0.12,34,0,20.33,1,212,244.4,14.24,0,77,17.92,0
572.86,5860,0,0.11,34,0,20.33,1,212,244.4,15.06,0,77,17.92,0
572.96,5799.5,0,0.11,13,0,20.33,1,212,246.2,15.06,0,77,17.92,0
573.06,5573.5,0.21,0.11,13,0,20.33,1,212,244.4,15.06,0,77,17.95,0
573.16,5619.75,89.73,1.05,5,2.94,14.59,1,212,244.4,13.65,0,77,17.95,-0.65
573.27,6104.75,93.74,1.09,5,4.38,12.86,1,212,244.4,12.35,0,77,12.26,-0.59
573.37,6482.75,1.26,0.32,29,0,11.83,1,212,244.4,13.06,0,77,12,-0.65
573.47,6792,0,0.14,34.5,0,12.98,1,212,244.4,14.24,0,77,17.48,0
573.58,6876,0,0.09,34,0,20.33,1,212,244.4,14.24,0,77,17.72,0
573.68,6702,0,0.09,34,0,20.33,1,212,244.4,14.24,0,77,17.78,0
573.78,6586.25,0,0.08,34,0,20.33,1,212,244.4,14.24,0,77,17.88,0
573.88,6590.75,0,0.08,34,0,20.33,1,212,244.4,14.24,0,77,17.88,0
573.98,6579.25,0.14,0.08,34,0,20.33,1,212,244.4,14.24,0,77,17.92,0
574.09,6501.25,10.54,0.16,35.5,0,20.33,1,212,244.4,14.24,0,77,17.88,0
574.19,6496.75,17.68,0.48,21,0,14.59,1,212,244.4,14.24,0,78.8,15.59,0
574.29,6633.5,24.66,0.77,24.5,0.5,13.67,1,210.2,244.4,13.06,0,78.8,17.35,-0.65
574.40,6664.75,16.66,0.91,28.5,1.22,12.63,1,210.2,244.4,12.59,0,78.8,12.26,-0.65
574.50,6614.5,10.96,0.45,31,0,11.25,1,210.2,244.4,12.82,0,78.8,11.96,-0.65
574.60,6536.25,9.09,0.39,34.5,0,12.4,1,210.2,244.4,14.24,0,78.8,11.83,0
574.71,6502,7.69,0.38,36.5,0,12.86,1,210.2,244.4,14.24,0,78.8,12.03,0
574.81,6506.25,6.34,0.35,40,0,13.09,1,210.2,244.4,14.24,0,78.8,12.1,0
574.91,6490,5.01,0.3,41.5,0,13.21,1,210.2,244.4,14.24,0,78.8,12.13,0
575.01,6425.25,4.21,0.25,43.5,0,13.78,1,210.2,244.4,14.24,0,78.8,12.56,0
575.12,6402.5,5.72,0.28,44,0,14.81,1,210.2,244.4,14.24,0,78.8,15.56,0
575.22,6410.5,6.39,0.31,44,0,14.13,1,210.2,244.4,14.24,0,78.8,17.19,0
575.32,6429.75,9.83,0.42,39,0,13.44,1,210.2,244.4,14.24,0,78.8,14.59,0
575.42,6403.5,11.33,0.48,36,0,14.47,1,210.2,244.4,14.24,0,78.8,12.53,0
575.53,6417.75,13.38,0.57,35,0,14.7,1,210.2,244.4,14.24,0,78.8,17.19,0
575.63,6426,13.31,0.57,33,0,14.01,1,210.2,244.4,14,0,78.8,17.02,0
575.73,6432,14.21,0.57,33,0,13.67,1,210.2,244.4,14,0,78.8,12.4,-0.65
575.83,6444.25,17.13,0.72,30,0.69,13.55,1,210.2,244.4,13.76,0,77,12.53,-0.65
575.93,6454,16.91,0.72,29.5,0.72,12.63,1,210.2,244.4,13.41,0,77,12.23,-0.65
576.03,6432.25,16.7,0.72,29.5,0.72,12.52,1,210.2,244.4,13.29,0,77,12.03,-0.65
576.14,6438.75,16.8,0.72,29.5,0.75,12.29,1,210.2,244.4,13.29,0,77,12.03,-0.65
576.24,6437,16.75,0.71,29.5,0.75,12.4,1,210.2,244.4,13.29,0,77,12,-0.65
576.34,6442,17.5,0.74,29.5,0.75,12.4,1,210.2,244.4,13.29,0,77,12.06,-0.65
576.44,6453.25,18.15,0.76,29,0.75,12.52,1,210.2,244.4,13.18,0,77,12.06,-0.65
576.54,6427.5,17.57,0.79,29,0.75,12.52,1,210.2,244.4,12.94,0,77,12.03,-0.65
576.64,6447.75,15.92,0.71,29,0.72,11.94,1,210.2,244.4,13.06,0,77,12.03,-0.65
576.75,6562,23.2,0.68,29.5,0.62,12.29,1,210.2,244.4,13.29,0,77,12.03,-0.65
576.85,6540.25,30.08,0.96,29,2.59,12.17,1,210.2,244.4,12.71,0,77,12,-0.59
576.95,6528.5,36.87,1.11,29,2.94,12.17,1,210.2,244.4,12,0,77,12.03,-0.59
577.06,6584.75,51.61,1.14,28.5,2.84,12.06,1,210.2,244.4,11.88,0,77,11.96,-0.59
577.16,6614.5,74.69,1.2,27.5,3.31,11.83,1,210.2,244.4,12,0,77,11.93,0
577.26,6609.75,90.39,1.26,27.5,3.41,11.6,1,210.2,244.4,12,0,77,11.86,0
577.36,6614.5,90.6,1.26,27.5,3.28,11.6,1,210.2,244.4,12,0,77,11.83,0
577.46,6675.25,75.06,1.26,27,3.09,11.71,1,210.2,244.4,12,0,77,11.86,0
577.57,6588.75,13.32,0.93,27.5,1.81,11.48,1,210.2,244.4,12.71,0,77,11.8,-0.65
577.67,6411.75,0.45,0.22,39.5,0,11.25,1,210.2,244.4,14.24,0,77,17.22,0
577.78,6350.25,0,0.15,38.5,0,18.72,1,210.2,244.4,14.24,0,77,17.29,0
577.88,6207.25,0,0.13,37.5,0,20.33,1,210.2,244.4,14.24,0,77,17.65,0
577.98,6093.25,0,0.13,35,0,20.33,1,210.2,244.4,14.24,0,77,17.82,0
578.08,5952.75,0,0.13,34,0,20.33,1,210.2,244.4,15.06,0,77,17.88,0
578.19,5862.75,0,0.13,34,0,20.33,1,208.4,244.4,15.06,0,77,17.88,0
578.30,5731.5,0,0.12,34,0,20.33,1,208.4,244.4,15.06,0,77,17.92,0
578.40,5685,0,0.11,34,0,20.33,1,208.4,244.4,15.06,0,77,17.92,0
578.51,5581.5,0,0.1,34,0,20.33,1,208.4,244.4,15.06,0,77,17.95,0
578.61,5518.75,0,0.1,34,0,20.33,1,208.4,244.4,15.06,0,77,17.92,0
578.72,5432,0,0.09,34,0,20.33,1,208.4,244.4,15.06,0,77,17.95,0
578.82,5328,0,0.09,34,0,20.33,1,208.4,244.4,15.06,0,77,17.95,0
578.92,5290,0,0.09,34,0,20.33,1,208.4,244.4,15.06,0,77,17.95,0
579.02,5236.5,0,0.1,34,0,20.33,1,208.4,244.4,15.06,0,77,17.95,0
579.12,5166.5,0,0.1,34,0,20.33,1,208.4,244.4,15.06,0,77,17.95,0
579.23,5075.25,0,0.1,34,0,20.33,1,208.4,244.4,15.06,0,77,17.95,0
579.33,5066.75,0.06,0.11,34,0,20.33,1,208.4,244.4,15.06,0,77,17.95,0
579.44,5049,17.11,0.12,34.5,0,20.33,1,208.4,244.4,15.06,0,77,17.92,0
579.54,5113.25,49.75,0.94,18.5,3.75,14.01,1,208.4,244.4,15.06,0,77,17.72,-0.65
579.65,5327.5,51.56,1.11,12.5,4.69,12.86,1,208.4,244.4,12.24,0,78.8,12.7,-0.59
579.75,5351,45.83,1.07,30,5.22,11.94,1,208.4,244.4,12.12,0,78.8,12.1,-0.59
579.86,5369.5,43.89,1.1,30,5.28,12.06,1,208.4,244.4,12.12,0,78.8,11.96,-0.59
579.96,5362.25,44.03,1.1,30,5.31,11.83,1,208.4,244.4,12.12,0,78.8,11.9,-0.59
580.07,5419.75,44.12,1.07,21,5.31,11.94,1,208.4,244.4,12.12,0,78.8,11.9,-0.59
580.17,5443.75,44.05,1.11,30,5.34,11.94,1,208.4,244.4,12.12,0,78.8,11.86,-0.59
580.28,5465.5,43.24,1.08,30,5.31,11.94,1,208.4,244.4,12.12,0,78.8,11.86,-0.59
580.38,5456.25,42.3,1.07,30,5.31,11.94,1,208.4,244.4,12.12,0,78.8,11.86,-0.59
580.48,5458.75,41.87,1.09,30,5.28,11.94,1,208.4,244.4,12.12,0,78.8,11.86,-0.59
580.58,5479.5,40.77,1.1,30,5.25,12.06,1,208.4,244.4,12.12,0,77,11.86,-0.59
580.68,5485.75,40.39,1.08,30,5.22,11.94,1,208.4,244.4,12.12,0,77,11.86,-0.59
580.79,5555.75,42.26,1.08,30,5.25,11.94,1,208.4,244.4,12.12,0,77,11.86,-0.59
580.89,5544.25,42.72,1.08,30,5.38,11.94,1,208.4,244.4,12.12,0,77,11.86,-0.59
581.00,5591.75,55.96,1.11,30,5.75,11.94,1,208.4,244.4,12.12,0,77,11.86,-0.24
581.10,5583,62.67,1.15,30,5.84,11.83,1,208.4,244.4,12.12,0,77,11.9,-0.24
581.21,5543.5,68.26,1.14,30,5.88,11.83,1,208.4,244.4,12.12,0,77,11.86,-0.24
581.31,5703.5,71.62,1.13,30,5.56,11.94,1,208.4,244.4,12.12,0,77,11.86,-0.24
581.41,5686.5,89.64,1.17,30,5.69,11.83,1,208.4,244.4,12,0,77,11.86,-0.24
581.51,5652.5,91.33,1.18,30,5.75,11.83,1,208.4,244.4,12,0,77,11.86,-0.24
581.61,5685.5,91.38,1.14,30,5.59,11.83,1,208.4,244.4,12,0,77,11.86,-0.24
581.71,5774.5,91.22,1.15,30,5.53,11.83,1,208.4,244.4,12,0,77,11.86,-0.24
581.81,5801,91.19,1.15,30,5.47,11.83,1,206.6,244.4,12,0,77,11.9,-0.24
581.91,5814,91.14,1.16,30,5.47,11.83,1,206.6,244.4,12,0,77,11.9,-0.24
582.01,5872.5,91.11,1.14,30.5,5.53,11.71,1,206.6,244.4,12,0,77,11.86,0
582.11,5896.25,91.04,1.16,30.5,5.5,11.71,1,206.6,244.4,12,0,77,11.9,0
582.21,5912.75,87.78,1.2,30.5,5.47,11.71,1,206.6,244.4,12,0,77,11.86,0
582.31,6002.75,61.13,1.16,30.5,5.22,11.48,1,206.6,244.4,12,0,77,11.86,0
582.42,6025,33.98,1.07,30.5,5.19,11.6,1,206.6,244.4,12,0,77,11.86,0
582.52,6031,18.38,0.85,31.5,3.59,11.37,1,206.6,244.4,12.24,0,77,11.83,0
582.62,6026.5,18.02,0.78,30,2.53,11.83,1,206.6,244.4,12.94,0,77,11.86,-0.65
582.72,6051.25,18.33,0.78,30,2.31,12.06,1,206.6,246.2,12.94,0,77,11.96,-0.65
582.82,6088.25,22.65,0.79,30,2.19,12.06,1,206.6,246.2,12.94,0,77,11.96,-0.65
582.92,6101,23.88,0.93,30.5,3.62,12.4,1,206.6,246.2,12.71,0,77,12.03,-0.65
583.03,6102,23.69,0.92,30.5,3.75,12.06,1,206.6,246.2,12.35,0,77,11.96,0
583.13,6153,25.93,0.95,30.5,3.97,12.06,1,206.6,246.2,12.35,0,77,11.96,0
583.23,6143.75,33.14,1.01,31,4.47,12.06,1,206.6,244.4,12.12,0,77,11.93,0
583.33,6199.75,51.43,1.18,30.5,4.41,11.94,1,206.6,246.2,12,0,77,11.9,0
583.44,6251.75,59.27,1.19,30,4.47,11.6,1,206.6,246.2,12,0,77,11.9,0
583.55,6257.75,76.07,1.19,29.5,4.31,11.37,1,206.6,246.2,11.88,0,77,11.83,0
583.66,6276.25,90.48,1.2,29.5,4.25,11.48,1,206.6,246.2,11.88,0,77,11.83,0
583.77,6312.25,90.74,1.23,29.5,4.34,11.37,1,206.6,246.2,11.88,0,77,11.83,0
583.88,6361.25,90.76,1.23,29,4.03,11.6,1,206.6,246.2,11.88,0,77,11.83,0
583.98,6345.5,90.8,1.24,29,4,11.48,1,206.6,246.2,11.88,0,77,11.83,0
584.08,6314.25,90.74,1.21,29,4.09,11.37,1,206.6,246.2,11.88,0,77,11.83,0
584.18,6338.5,90.74,1.23,29,3.97,11.48,1,206.6,246.2,11.88,0,77,11.83,0
584.28,6351.25,90.65,1.26,29,3.94,11.48,1,206.6,246.2,11.88,0,77,11.83,0
584.39,6356,90.68,1.24,29,3.91,11.37,1,206.6,246.2,11.88,0,77,11.83,0
584.50,6468.25,90.72,1.22,29,3.72,11.48,1,206.6,246.2,11.88,0,77,11.83,0
584.60,6464,90.64,1.24,28.5,3.69,11.48,1,206.6,246.2,11.88,0,77,11.86,0
584.70,6464,90.66,1.25,28.5,3.72,11.48,1,206.6,246.2,11.88,0,77,11.86,0
584.80,6509.75,90.6,1.24,28.5,3.59,11.48,1,206.6,246.2,11.88,0,77,11.86,0
584.90,6503.75,90.53,1.24,28,3.5,11.48,1,206.6,246.2,11.88,0,77,11.83,0
585.00,6597.5,90.57,1.24,28,3.31,11.6,1,206.6,246.2,12,0,77,11.83,0
585.10,6588.25,90.71,1.24,27.5,3.41,11.6,1,206.6,246.2,12,0,77,11.86,0
585.20,6558.5,90.61,1.24,27.5,3.38,11.48,1,206.6,246.2,12,0,77,11.83,0
585.30,6612.75,90.54,1.26,27.5,3.31,11.48,1,206.6,246.2,12,0,77,11.83,0
585.41,6635,90.61,1.25,27.5,3.19,11.48,1,206.6,246.2,12,0,77,11.86,0
585.51,6706.25,90.54,1.27,27.5,3.16,11.71,1,206.6,246.2,12,0,77,11.86,0
585.61,6782.75,90.35,1.26,26.5,3.12,11.71,1,206.6,246.2,12,0,77,11.86,0
585.72,6673.75,90.6,1.23,27,3.12,11.6,1,206.6,246.2,12,0,77,11.83,0
585.82,6710,90.45,1.28,26.5,2.84,11.71,1,206.6,246.2,12,0,77,11.86,0
585.92,6765.5,90.59,1.26,26.5,2.94,11.6,1,206.6,246.2,12,0,77,11.86,0
586.02,6797.25,90.49,1.26,26.5,2.81,11.48,1,206.6,246.2,12,0,77,11.86,-0.29
586.12,6810.75,90.45,1.25,26,2.47,11.71,1,206.6,246.2,12,0,77,11.86,-0.29
586.22,6851.25,90.53,1.27,26,2.44,11.6,1,206.6,246.2,12,0,77,11.86,-0.29
586.33,6855.5,90.53,1.27,25.5,2.38,11.71,1,206.6,246.2,12,0,77,11.86,-0.29
586.43,6908.75,90.45,1.25,25.5,2.31,11.71,1,206.6,246.2,12,0,77,11.86,-0.29
586.53,6934,90.45,1.27,25.5,2.31,11.6,1,206.6,246.2,12,0,77,11.83,-0.29
586.63,6964.25,90.45,1.26,25,2.22,11.6,1,206.6,246.2,12,0,77,11.83,-0.29
586.74,6967.5,90.49,1.28,25,2.22,11.6,1,206.6,246.2,12,0,77,11.86,-0.29
586.84,6990.5,90.45,1.24,25,2.09,11.48,1,206.6,246.2,12,0,77,11.86,-0.29
586.94,7045.5,90.45,1.25,25,2.09,11.71,1,206.6,246.2,12,0,77,11.86,-0.29
587.04,7083.5,90.45,1.27,25,2.34,11.71,1,206.6,246.2,12,0,77,11.86,0
587.14,7105.25,90.53,1.27,25,2.28,11.6,1,206.6,246.2,12,0,77,11.86,0
587.24,7145.5,90.49,1.25,25,2.22,11.71,1,206.6,246.2,12,0,77,11.83,0
587.34,7136.5,90.52,1.25,25,2.16,11.71,1,206.6,246.2,12,0,77,11.83,0
587.44,7200.25,90.48,1.25,25,2.09,11.83,1,206.6,246.2,12,0,77,11.86,0
587.54,7193,90.45,1.26,25,2.09,11.83,1,206.6,246.2,12,0,77,11.86,0
587.64,7241.5,90.53,1.24,25,2.03,11.6,1,206.6,246.2,12,0,77,11.86,0
587.74,7269.25,90.49,1.23,25,2.03,11.71,1,206.6,246.2,12,0,77,11.83,0
587.84,7312.25,90.48,1.22,25,1.94,11.83,1,206.6,244.4,12,0,77,11.86,0
587.94,7299.25,90.56,1.22,25,1.94,11.71,1,206.6,244.4,12,0,77,11.9,0
588.05,7469.75,79.81,1.24,25,1.81,11.83,1,206.6,244.4,12,0,77,11.86,0
588.15,7564.75,2.16,0.52,6,0,20.33,1,206.6,244.4,12,0,77,12.1,0
588.25,7388.75,0,0.22,36.5,0,20.33,1,206.6,244.4,14.24,0,77,17.85,0
588.35,7035.25,0.04,0.13,39,0,20.33,1,206.6,244.4,14.24,0,75.2,17.92,0
588.45,6715.25,25.66,0.5,6.5,0,17.23,1,206.6,244.4,14.24,0,77,17.92,0
588.55,6042,90.28,1.1,21,3.94,13.55,1,206.6,244.4,12.82,0,77,12.63,0
588.65,5754.25,91.24,1.17,31,5.84,11.6,1,206.6,244.4,12,0,77,12.03,0
588.75,5742.25,91.24,1.13,30.5,5.91,11.94,1,206.6,244.4,12,0,77,11.9,0
588.85,5821.5,91.13,1.14,30.5,5.78,11.83,1,206.6,244.4,12,0,77,11.9,0
588.96,5797.75,91.16,1.16,30.5,5.72,11.71,1,206.6,244.4,12,0,77,11.83,0
589.06,5816.5,91.13,1.14,30,5.69,11.83,1,206.6,244.4,12,0,77,11.83,0
589.16,5838.25,91.22,1.15,30.5,5.62,11.83,1,206.6,244.4,12,0,77,11.83,0
589.27,5839.25,91.11,1.19,30.5,5.66,11.71,1,206.6,244.4,12,0,77,11.86,0
589.37,5857.75,91.13,1.14,30.5,5.59,11.6,1,206.6,244.4,12,0,77,11.86,0
589.47,5910.5,91.18,1.16,30.5,5.47,11.71,1,206.6,244.4,12,0,77,11.83,0
589.57,5900.75,91.1,1.15,30.5,5.5,11.6,1,206.6,244.4,12,0,77,11.86,0
589.67,5908.5,91.06,1.17,30.5,5.44,11.6,1,206.6,244.4,12,0,77,11.83,0
589.77,5946,91.03,1.13,30.5,5.41,11.71,1,206.6,244.4,12,0,77,11.86,0
589.87,5973.5,91.06,1.14,30.5,5.25,11.71,1,206.6,244.4,12,0,77,11.86,0
589.97,6020.25,91.04,1.18,30.5,5.22,11.6,1,206.6,244.4,12,0,77,11.86,0
590.07,6027.5,90.9,1.15,30,5.19,11.6,1,206.6,244.4,12,0,77,11.86,0
590.18,6083.75,90.95,1.15,30,5.16,11.6,1,206.6,244.4,12,0,77,11.86,0
590.28,6101,90.91,1.17,30,5.09,11.6,1,206.6,244.4,12,0,77,11.86,0
590.38,6038,90.89,1.2,30,5.06,11.48,1,206.6,244.4,12,0,77,11.86,0
590.48,6073.75,90.9,1.2,30,5,11.48,1,206.6,244.4,12,0,77,11.86,0
590.58,6075,90.88,1.22,30,4.91,11.71,1,206.6,244.4,12,0,77,11.86,0
590.68,6109.75,90.95,1.19,30,4.94,11.6,1,206.6,244.4,12,0,75.2,11.86,0
590.78,6152,90.8,1.2,30,4.78,11.48,1,206.6,244.4,12,0,75.2,11.86,0
590.89,6153.5,90.9,1.17,30,4.78,11.48,1,206.6,244.4,12,0,75.2,11.83,0
590.99,6199,90.84,1.18,30,4.59,11.48,1,206.6,244.4,12,0,75.2,11.83,0
591.09,6187.25,90.81,1.24,29.5,4.5,11.37,1,206.6,244.4,12,0,75.2,11.83,0
591.19,6240.5,90.8,1.19,29.5,4.47,11.37,1,206.6,244.4,12,0,75.2,11.83,0
591.29,6230.5,90.86,1.2,29.5,4.38,11.37,1,206.6,244.4,12,0,75.2,11.83,0
591.40,6289.25,90.71,1.24,29.5,4.34,11.6,1,206.6,244.4,11.88,0,75.2,11.83,0
591.50,6386.5,90.58,1.23,29,4.28,11.48,1,206.6,244.4,11.88,0,75.2,11.83,0
591.60,6240.25,90.77,1.23,29.5,4.44,11.25,1,206.6,244.4,12,0,75.2,11.8,0
591.70,6248.75,90.69,1.21,29.5,4.44,11.37,1,206.6,244.4,12,0,75.2,11.83,0
591.81,6386,90.64,1.25,29,4.06,11.48,1,206.6,244.4,11.88,0,75.2,11.86,0
591.92,6241.25,90.72,1.22,29,4.44,11.25,1,206.6,244.4,12,0,75.2,11.8,0
592.02,6280.5,90.78,1.2,29.5,4.25,11.48,1,206.6,244.4,11.88,0,75.2,11.83,0
592.13,6315.75,90.73,1.22,29.5,4.16,11.48,1,206.6,244.4,11.88,0,75.2,11.83,0
592.23,6364.75,90.72,1.25,29,4.12,11.48,1,206.6,244.4,11.88,0,75.2,11.83,0
592.33,6335.25,90.79,1.21,29,4.22,11.37,1,206.6,244.4,11.88,0,75.2,11.83,0
592.44,6357,90.78,1.21,29.5,4.09,11.48,1,206.6,244.4,11.88,0,75.2,11.83,0
592.54,6381,90.63,1.22,29,4,11.48,1,206.6,244.4,11.88,0,75.2,11.86,0
592.64,6382.25,90.72,1.22,29,3.94,11.48,1,206.6,244.4,11.88,0,75.2,11.83,0
592.74,6412.25,90.71,1.23,29,3.84,11.48,1,206.6,244.4,11.88,0,75.2,11.83,0
592.84,6407.75,90.64,1.22,29,3.78,11.48,1,206.6,244.4,11.88,0,75.2,11.83,0
592.94,6451.5,90.69,1.24,28.5,3.72,11.48,1,206.6,244.4,11.88,0,75.2,11.86,0
593.04,6474.25,90.56,1.23,28.5,3.69,11.48,1,206.6,244.4,11.88,0,75.2,11.86,0
593.15,6505.75,90.63,1.22,28.5,3.59,11.48,1,206.6,244.4,11.88,0,75.2,11.83,0
593.25,6502.25,90.63,1.23,28,3.56,11.48,1,206.6,244.4,11.88,0,75.2,11.86,0
593.36,6559.25,90.6,1.25,28,3.44,11.6,1,206.6,244.4,12,0,75.2,11.86,0
593.46,6492.75,78.24,1.26,28,3.62,11.48,1,206.6,244.4,11.88,0,75.2,11.86,0
