Time (sec),(C) Burnout RPM Limit (RPM),(C) Burnout Status (Enum),(C) Map Slot (Enum),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Comm. EQ Ratio (AFR),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Est. Horsepower (hp),Estimated Torque (ft-lb),FRP Actual (psi),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Timing Cyl1 (degrees),LTFT (Logging at %ld Hz),Load Actual (%),Load Des. TQ Ctl (%),Oct Adj Ratio Lrn (Mult),STFT (%),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.3.0-16347][USDM 2016-2018 Fiesta ST][Reflash: Stage1 93 OCT or 98 RON v504.ptm]
82.664,5000,0,1,0.41,-8.84,115.5,13.96,192.9,1.81,815,2.7,17.2,654,15,0.00,-2.36,2.34,0.234,0.236,-1.00,2.34,-0.1,0.2,8.70,0
82.729,5000,0,1,0.41,-8.80,115.7,13.96,192.9,1.93,815,2.7,17.4,650,15,0.00,-2.58,2.34,0.234,0.236,-1.00,3.12,-0.2,0.2,8.76,0
82.790,5000,0,1,0.42,-8.74,115.7,13.96,193.1,1.98,821,2.8,17.8,650,15,0.00,-3.90,2.34,0.237,0.235,-1.00,3.12,-0.2,0.2,9.19,0
82.864,5000,0,1,0.42,-8.71,115.7,13.96,193.1,1.98,823,2.8,18.0,661,15,0.00,-4.44,2.34,0.239,0.233,-1.00,3.12,-0.2,0.2,8.94,0
82.922,5000,0,1,0.42,-8.70,115.7,13.96,193.1,1.88,823,2.8,18.0,650,15,0.00,-4.44,2.34,0.239,0.233,-1.00,3.12,-0.2,0.1,8.76,0
82.989,5000,0,1,0.42,-8.73,115.5,13.96,193.1,1.87,823,2.8,17.9,664,15,0.00,-4.80,2.34,0.238,0.232,-1.00,3.12,-0.1,0.2,8.88,0
83.049,5000,0,1,0.42,-8.74,115.5,13.96,193.1,1.86,822,2.8,17.7,654,15,0.00,-4.80,2.34,0.238,0.232,-1.00,3.12,-0.1,0.3,9.13,0
83.132,5000,0,1,0.42,-8.75,115.7,13.82,193.1,1.86,823,2.8,17.8,664,15,0.00,-4.70,2.34,0.237,0.231,-1.00,3.12,-0.1,0.2,8.88,0
83.176,5000,0,1,0.42,-8.76,115.5,13.82,193.1,1.86,822,2.8,17.6,668,15,0.00,-4.70,2.34,0.237,0.233,-1.00,3.12,-0.2,0.2,8.82,0
83.259,5000,0,1,0.42,-8.76,115.5,13.82,193.1,1.86,820,2.8,17.6,661,15,0.00,-4.37,2.34,0.237,0.233,-1.00,3.91,-0.2,0.2,8.76,0
83.309,5000,0,1,0.42,-8.76,115.7,13.82,193.1,1.86,817,2.7,17.6,654,15,0.00,-4.35,2.34,0.236,0.233,-1.00,3.91,-0.2,0.1,9.07,0
83.377,5000,0,1,0.42,-8.74,115.7,13.82,193.1,1.86,823,2.8,17.8,661,15,0.00,-4.85,2.34,0.237,0.231,-1.00,3.91,-0.2,0.1,8.94,0
83.437,5000,0,1,0.42,-8.76,115.7,13.82,193.1,1.86,825,2.8,17.6,664,15,0.00,-5.07,2.34,0.237,0.231,-1.00,3.91,-0.1,0.2,8.76,0
83.515,5000,0,1,0.42,-8.77,115.7,13.82,193.1,1.83,825,2.8,17.6,654,15,0.00,-5.07,2.34,0.236,0.230,-1.00,3.91,-0.1,0.2,8.82,0
83.585,5000,0,1,0.42,-8.78,115.7,13.82,193.1,1.83,831,2.8,17.6,664,15,0.00,-5.19,2.34,0.236,0.229,-1.00,3.91,-0.1,0.2,8.82,0
83.639,5000,0,1,0.42,-8.80,115.7,13.82,193.1,1.83,825,2.7,17.3,654,15,0.00,-5.19,2.34,0.236,0.230,-1.00,3.91,-0.2,0.2,8.88,0
83.696,5000,0,1,0.42,-8.82,115.7,13.82,193.1,1.83,824,2.7,17.3,657,15,0.00,-4.46,2.34,0.234,0.230,-1.00,3.91,-0.2,0.2,8.88,0
83.768,5000,0,1,0.42,-8.81,115.7,13.82,193.1,1.77,827,2.7,17.3,668,15,0.00,-4.46,2.34,0.234,0.230,-1.00,3.91,-0.2,0.1,8.76,0
83.826,5000,0,1,0.41,-8.83,115.7,13.82,193.1,1.75,823,2.7,17.0,657,15,0.00,-4.21,2.34,0.234,0.230,-1.00,3.91,-0.2,0.1,8.70,0
83.896,5000,0,1,0.41,-8.87,115.7,13.67,193.1,1.75,822,2.6,16.9,650,15,0.00,-3.93,2.34,0.231,0.231,-1.00,4.69,-0.1,0.2,8.76,0
83.963,5000,0,1,0.41,-8.88,115.7,13.67,193.1,1.75,826,2.6,16.8,657,15,0.00,-3.77,2.34,0.231,0.230,-1.00,4.69,-0.1,0.3,8.82,0
84.026,5000,0,1,0.41,-8.89,115.7,13.67,193.1,1.75,825,2.6,16.7,650,15,0.00,-3.62,2.34,0.231,0.230,-1.00,4.69,-0.1,0.2,8.82,0
84.091,5000,0,1,0.41,-8.90,115.7,13.67,193.1,1.75,821,2.6,16.7,654,15,0.00,-3.62,1.56,0.230,0.231,-1.00,4.69,-0.2,0.2,8.82,0
84.158,5000,0,1,0.41,-8.93,115.7,13.67,193.1,1.75,819,2.6,16.7,664,15,0.00,-2.75,1.56,0.230,0.232,-1.00,4.69,-0.2,0.2,8.70,0
84.219,5000,0,1,0.41,-8.92,115.7,13.96,193.1,1.75,818,2.6,16.6,650,15,0.00,-2.75,1.56,0.230,0.232,-1.00,4.69,-0.2,0.1,8.76,0
84.286,5000,0,1,0.40,-8.91,115.7,14.11,193.1,1.75,818,2.6,16.5,661,15,0.00,-2.73,1.56,0.229,0.232,-1.00,3.91,-0.2,0.1,8.76,0
84.356,5000,0,1,0.41,-8.92,115.7,14.11,193.1,1.75,818,2.6,16.7,664,15,0.00,-2.73,1.56,0.229,0.232,-1.00,3.91,-0.1,0.2,8.76,0
84.417,5000,0,1,0.41,-8.89,115.7,14.11,193.1,1.74,820,2.6,16.5,654,15,0.00,-3.05,2.34,0.230,0.232,-1.00,3.91,-0.1,0.2,8.76,0
84.477,5000,0,1,0.41,-8.89,115.7,14.11,193.1,1.74,819,2.6,16.7,647,15,0.00,-2.78,2.34,0.230,0.232,-1.00,3.91,-0.1,0.2,8.82,0
84.557,5000,0,1,0.41,-8.90,115.7,14.11,193.1,1.74,816,2.6,16.7,650,15,0.00,-2.53,2.34,0.230,0.233,-1.00,3.91,-0.2,0.2,8.76,0
84.611,5000,0,1,0.41,-8.90,115.7,14.11,193.1,1.74,811,2.6,16.7,661,15,0.00,-2.40,2.34,0.230,0.234,-1.00,3.91,-0.2,0.2,8.70,0
84.680,5000,0,1,0.41,-8.88,115.7,14.11,193.1,1.74,812,2.6,16.7,647,15,0.00,-2.40,2.34,0.230,0.232,-1.00,3.91,-0.2,0.1,8.70,0
84.742,5000,0,1,0.40,-8.89,115.7,14.11,193.1,1.74,815,2.6,16.8,661,15,0.00,-3.01,2.34,0.230,0.232,-1.00,3.91,-0.2,0.2,8.76,0
84.820,5000,0,1,0.40,-8.90,115.7,14.11,193.1,1.74,819,2.6,16.7,647,15,0.00,-3.01,2.34,0.230,0.231,-1.00,3.12,-0.1,0.2,8.94,0
84.867,5000,0,1,0.41,-8.88,115.7,14.11,193.1,1.74,817,2.6,16.7,654,15,0.00,-3.35,2.34,0.231,0.231,-1.00,3.12,-0.1,0.2,8.82,0
84.948,5000,0,1,0.40,-8.88,115.7,14.11,193.1,1.74,813,2.6,16.8,661,15,0.00,-3.35,2.34,0.231,0.235,-1.00,3.12,-0.1,0.2,8.70,0
84.998,5000,0,1,0.40,-8.89,115.7,14.11,193.1,1.74,806,2.6,16.7,650,15,0.00,-1.97,2.34,0.229,0.235,-1.00,3.12,-0.1,0.2,8.70,0
85.067,5000,0,1,0.40,-8.85,115.7,14.11,193.1,1.74,810,2.6,17.0,647,15,0.00,-2.19,2.34,0.232,0.234,-1.00,3.12,-0.2,0.2,9.01,0
85.127,5000,0,1,0.40,-8.83,115.7,14.11,193.1,1.74,814,2.6,17.0,647,15,0.00,-3.47,2.34,0.232,0.232,-1.00,3.12,-0.2,0.1,8.82,0
85.198,5000,0,1,0.40,-8.83,115.7,14.11,193.1,1.74,812,2.6,17.1,657,15,0.00,-3.57,2.34,0.232,0.230,-1.00,3.12,-0.2,0.1,8.76,0
85.258,5000,0,1,0.41,-8.83,115.7,14.11,193.3,1.74,813,2.6,17.0,647,15,0.00,-3.57,2.34,0.231,0.230,-1.00,3.12,-0.1,0.2,8.88,0
85.328,5000,0,1,0.41,-8.85,115.7,14.11,193.3,1.74,809,2.6,17.0,654,15,0.00,-3.45,2.34,0.231,0.231,-1.00,3.12,-0.1,0.3,8.70,0
85.402,5000,0,1,0.41,-8.84,115.7,14.11,193.3,1.74,806,2.6,17.1,661,15,0.00,-3.45,2.34,0.231,0.232,-1.00,3.12,-0.1,0.2,8.70,0
85.458,5000,0,1,0.40,-8.81,115.7,14.11,193.3,1.74,808,2.6,17.0,654,15,0.00,-3.02,2.34,0.232,0.235,-1.00,3.12,-0.2,0.2,8.82,0
85.521,5000,0,1,0.40,-8.83,115.7,14.26,193.3,1.74,798,2.6,17.0,647,15,0.00,-3.02,2.34,0.232,0.236,-1.00,3.12,-0.2,0.2,8.70,0
85.599,5000,0,1,0.40,-8.82,115.7,14.26,193.3,1.74,798,2.6,17.1,650,15,0.00,-2.08,2.34,0.232,0.237,-1.00,3.12,-0.1,0.1,8.88,0
85.648,5000,0,1,0.40,-8.79,115.7,14.26,193.3,1.74,799,2.6,17.3,657,15,0.00,-2.43,2.34,0.232,0.237,-1.00,3.12,-0.2,0.1,8.88,0
85.729,5000,0,1,0.40,-8.76,115.7,14.26,193.3,1.74,800,2.6,17.3,647,15,0.00,-2.43,2.34,0.234,0.238,-1.00,3.12,-0.1,0.2,8.94,0
85.778,5000,0,1,0.40,-8.76,115.7,14.26,193.3,1.74,796,2.6,17.4,657,15,0.00,-2.23,2.34,0.234,0.240,-1.00,3.12,-0.1,0.2,8.70,0
85.859,5000,0,1,0.40,-8.76,115.7,13.96,193.3,1.74,792,2.6,17.3,647,15,0.00,-2.23,2.34,0.234,0.243,-1.00,3.12,-0.1,0.2,8.82,0
85.910,5000,0,1,0.40,-8.75,115.7,13.96,193.3,1.80,791,2.6,17.5,654,15,0.00,-1.10,2.34,0.234,0.246,-1.00,3.12,-0.2,0.2,8.76,0
85.977,5000,0,1,0.40,-8.74,115.7,13.96,193.3,1.85,788,2.6,17.6,661,15,0.00,-0.97,2.34,0.235,0.247,-1.00,3.12,-0.2,0.2,8.76,0
86.042,5000,0,1,0.41,-8.69,115.7,13.82,193.3,1.92,787,2.7,18.0,654,15,0.00,-1.09,2.34,0.235,0.250,-1.00,3.12,-0.2,0.1,8.76,0
86.109,5000,0,1,0.41,-8.61,115.7,13.82,193.3,1.92,787,2.8,18.4,647,15,0.00,-0.83,2.34,0.240,0.250,-1.00,3.12,-0.1,0.1,8.76,0
86.167,5000,0,1,0.41,-8.56,115.7,13.82,193.3,1.92,790,2.8,18.5,650,15,0.00,-0.83,2.34,0.244,0.250,-1.00,3.12,-0.1,0.2,8.70,0
86.246,5000,0,1,0.42,-8.52,115.7,13.82,193.3,1.92,794,2.8,18.7,661,15,0.00,-2.44,2.34,0.244,0.249,-1.00,3.12,-0.1,0.2,8.70,0
86.301,5000,0,1,0.42,-8.51,115.7,13.82,193.5,1.92,788,2.8,18.9,650,15,0.00,-2.44,2.34,0.245,0.252,-1.00,3.12,-0.1,0.2,8.76,0
86.372,5000,0,1,0.42,-8.50,115.7,13.82,193.5,1.92,786,2.8,19.0,661,15,0.00,-1.60,2.34,0.246,0.254,-1.00,3.91,-0.2,0.2,8.76,0
86.431,5000,0,1,0.42,-8.48,115.7,13.82,193.5,1.97,791,2.9,19.0,650,15,0.00,-1.60,2.34,0.246,0.251,-1.00,3.91,-0.2,0.2,8.76,0
86.510,5000,0,1,0.42,-8.44,115.7,13.82,193.5,2.05,805,3.0,19.5,664,15,0.00,-4.03,2.34,0.249,0.248,-1.00,3.91,-0.2,0.2,8.76,0
86.559,5000,0,1,0.43,-8.38,115.7,13.82,193.5,2.05,813,3.1,20.0,668,15,0.00,-5.12,2.34,0.252,0.244,-1.00,3.91,-0.2,0.1,8.83,0
86.628,5000,0,1,0.43,-8.36,115.7,13.82,193.5,2.05,818,3.1,19.9,657,15,0.00,-6.57,2.34,0.252,0.240,-1.00,3.91,-0.1,0.2,8.76,0
86.688,5000,0,1,0.44,-8.45,115.7,13.82,193.5,1.87,821,3.0,19.5,671,15,0.00,-6.61,2.34,0.251,0.239,-1.00,3.91,-0.1,0.2,8.83,0
86.768,5000,0,1,0.44,-8.48,115.7,13.82,193.5,1.87,823,3.0,19.0,661,15,0.00,-6.61,2.34,0.246,0.238,-1.00,3.91,-0.1,0.2,8.89,0
86.818,5000,0,1,0.44,-8.54,115.7,13.82,193.5,1.87,826,3.0,19.0,671,15,0.00,-5.73,2.34,0.246,0.237,-1.00,3.91,-0.2,0.2,8.76,0
86.899,5000,0,1,0.44,-8.57,115.7,13.67,193.5,1.86,828,2.9,18.7,664,15,0.00,-5.73,2.34,0.246,0.236,-1.00,4.69,-0.2,0.2,8.76,0
86.947,5000,0,1,0.43,-8.60,115.7,13.67,193.5,1.86,828,2.9,18.5,668,15,0.00,-5.46,2.34,0.246,0.235,-1.00,4.69,-0.2,0.1,8.76,0
87.025,5000,0,1,0.43,-8.63,115.7,13.67,193.5,1.86,832,2.9,18.5,675,15,0.00,-5.51,2.34,0.244,0.234,-1.00,4.69,-0.2,0.1,8.83,0
87.081,5000,0,1,0.43,-8.65,115.7,13.67,193.5,1.86,833,2.9,18.4,668,15,0.00,-5.61,2.34,0.243,0.233,-1.00,4.69,-0.1,0.2,8.76,0
87.151,5000,0,1,0.43,-8.66,115.7,13.67,193.5,1.86,834,2.9,18.2,661,15,0.00,-5.50,2.34,0.243,0.233,-1.00,4.69,-0.1,0.2,8.95,0
87.211,5000,0,1,0.43,-8.67,115.7,13.67,193.5,1.86,836,2.9,18.1,661,15,0.00,-5.60,2.34,0.240,0.232,-1.00,4.69,-0.1,0.2,8.89,0
87.291,5000,0,1,0.43,-8.71,115.7,13.82,193.5,1.86,831,2.8,18.0,671,15,0.00,-5.18,2.34,0.239,0.234,-1.00,4.69,-0.2,0.2,8.83,0
87.337,5000,0,1,0.43,-8.72,115.7,13.67,193.5,1.86,829,2.9,18.1,661,15,0.00,-5.18,2.34,0.239,0.234,-1.00,4.69,-0.2,0.2,8.76,0
87.407,5000,0,1,0.43,-8.71,115.7,13.82,193.5,1.86,833,2.9,18.0,671,15,0.00,-5.12,2.34,0.240,0.233,-1.00,4.69,-0.2,0.1,8.83,0
87.467,5000,0,1,0.43,-8.74,115.7,13.82,193.5,1.86,832,2.8,17.8,661,15,0.00,-5.12,2.34,0.238,0.233,-1.00,3.91,-0.2,0.1,8.83,0
87.537,5000,0,1,0.43,-8.75,115.7,13.82,193.5,1.86,829,2.8,17.8,671,15,0.00,-4.48,2.34,0.238,0.234,-1.00,4.69,-0.1,0.2,8.83,0
87.603,5000,0,1,0.43,-8.75,115.7,14.11,193.5,1.85,830,2.8,17.9,671,15,0.00,-4.48,2.34,0.238,0.233,-1.00,4.69,-0.1,0.3,8.76,0
87.679,5000,0,1,0.42,-8.75,115.7,14.11,193.5,1.84,832,2.8,17.8,661,15,0.00,-4.58,2.34,0.237,0.233,-1.00,3.91,-0.2,0.2,8.70,0
87.731,5000,0,1,0.42,-8.76,115.7,14.11,193.5,1.84,828,2.8,17.6,657,15,0.00,-4.56,2.34,0.237,0.234,-1.00,3.91,-0.2,0.2,8.83,0
87.797,5000,0,1,0.42,-8.77,115.7,14.11,193.5,1.84,827,2.8,17.5,661,15,0.00,-4.09,2.34,0.237,0.234,-1.00,3.91,-0.2,0.2,8.76,0
87.858,5000,0,1,0.42,-8.78,115.7,14.11,193.5,1.84,827,2.8,17.6,664,15,0.00,-3.75,2.34,0.236,0.235,-1.00,3.91,-0.2,0.1,8.83,0
87.939,5000,0,1,0.42,-8.77,115.7,14.11,193.5,1.84,824,2.7,17.5,654,15,0.00,-3.71,2.34,0.236,0.235,-1.00,3.91,-0.1,0.1,8.76,0
87.990,5000,0,1,0.42,-8.78,115.7,14.11,193.5,1.84,825,2.7,17.5,664,15,0.00,-3.81,2.34,0.236,0.234,-1.00,3.12,-0.1,0.2,8.76,0
88.064,5000,0,1,0.42,-8.79,115.7,14.11,193.5,1.84,824,2.7,17.4,654,15,0.00,-3.81,2.34,0.235,0.235,-1.00,3.12,0.0,0.2,8.89,0
88.118,5000,0,1,0.42,-8.79,115.7,14.11,193.5,1.84,821,2.7,17.6,661,15,0.00,-3.29,2.34,0.235,0.236,-1.00,3.12,-0.1,0.2,8.83,0
88.189,5000,0,1,0.42,-8.78,115.7,14.11,193.5,1.83,824,2.7,17.4,664,15,0.00,-3.29,2.34,0.236,0.236,-1.00,3.12,-0.2,0.2,8.76,0
88.249,5000,0,1,0.41,-8.79,115.7,14.26,193.5,1.83,821,2.7,17.3,657,15,0.00,-3.38,2.34,0.236,0.236,-1.00,3.12,-0.2,0.2,8.76,0
88.328,5000,0,1,0.41,-8.79,115.7,14.26,193.5,1.82,822,2.7,17.4,650,15,0.00,-3.16,2.34,0.234,0.237,-1.00,3.12,-0.2,0.1,8.76,0
88.383,5000,0,1,0.41,-8.79,115.7,14.11,193.5,1.82,821,2.7,17.5,654,15,0.00,-2.89,2.34,0.234,0.237,-1.00,3.12,-0.2,0.1,8.70,0
88.453,5000,0,1,0.41,-8.80,115.7,14.26,193.5,1.82,821,2.7,17.3,650,15,0.00,-3.11,2.34,0.234,0.237,-1.00,3.12,-0.1,0.2,8.83,0
88.510,5000,0,1,0.41,-8.79,115.7,14.26,193.6,1.81,824,2.7,17.3,654,15,0.00,-3.11,2.34,0.234,0.236,-1.00,3.12,-0.1,0.2,8.76,0
88.577,5000,0,1,0.42,-8.80,115.7,14.26,193.6,1.81,828,2.7,17.4,661,15,0.00,-3.51,2.34,0.234,0.235,-1.00,3.12,-0.2,0.2,8.83,0
88.642,5000,0,1,0.42,-8.83,115.7,14.26,193.6,1.80,829,2.7,17.3,650,15,0.00,-3.51,2.34,0.234,0.235,-1.00,3.12,-0.2,0.2,8.83,0
88.712,5000,0,1,0.42,-8.84,115.7,14.26,193.6,1.79,834,2.7,17.2,661,15,0.00,-3.72,2.34,0.234,0.233,-1.00,3.12,-0.2,0.2,8.76,0
88.767,5000,0,1,0.42,-8.83,115.7,14.26,193.6,1.79,830,2.7,17.0,664,15,0.00,-3.72,2.34,0.233,0.233,-1.00,3.12,-0.2,0.1,8.76,0
88.838,5000,0,1,0.41,-8.89,115.7,14.26,193.6,1.79,834,2.7,16.9,657,15,0.00,-3.06,2.34,0.233,0.234,-1.00,3.12,-0.2,0.1,8.83,0
88.900,5000,0,1,0.41,-8.91,115.7,14.26,193.6,1.78,830,2.7,16.9,650,15,0.00,-3.06,1.56,0.230,0.234,-1.00,3.12,-0.1,0.2,8.76,0
88.969,5000,0,1,0.41,-8.87,115.7,14.26,193.6,1.78,827,2.7,16.9,654,15,0.00,-2.93,1.56,0.232,0.234,-1.00,3.12,-0.1,0.2,8.76,0
89.033,5000,0,1,0.41,-8.89,115.7,14.26,193.6,1.77,824,2.6,16.7,647,15,0.00,-2.61,2.34,0.232,0.236,-1.00,3.12,-0.2,0.2,8.83,0
89.103,5000,0,1,0.41,-8.90,115.7,14.26,193.6,1.77,822,2.6,16.8,650,15,0.00,-2.32,2.34,0.230,0.236,-1.00,2.34,-0.2,0.2,8.76,0
89.162,5000,0,1,0.41,-8.91,115.7,13.96,193.6,1.77,822,2.6,16.8,661,15,0.00,-2.04,2.34,0.231,0.236,-1.00,2.34,-0.2,0.2,8.83,0
89.239,5000,0,1,0.41,-8.87,115.7,13.96,193.6,1.77,824,2.6,16.8,650,15,0.00,-2.04,2.34,0.231,0.235,-1.00,2.34,-0.2,0.1,8.89,0
89.291,5000,0,1,0.41,-8.89,115.7,13.96,193.6,1.77,826,2.7,16.9,661,15,0.00,-2.84,2.34,0.231,0.234,-1.00,2.34,-0.2,0.2,8.83,0
89.372,5000,0,1,0.41,-8.87,115.7,13.96,193.6,1.77,822,2.7,17.0,650,15,0.00,-2.84,2.34,0.233,0.236,-1.00,2.34,-0.1,0.2,8.76,0
89.418,5000,0,1,0.41,-8.84,115.7,13.96,193.6,1.77,819,2.7,17.0,657,15,0.00,-2.56,2.34,0.233,0.239,-1.00,2.34,-0.1,0.2,8.76,0
89.499,5000,0,1,0.41,-8.85,115.7,13.96,193.6,1.77,806,2.6,17.1,664,15,0.00,-1.97,2.34,0.233,0.241,-1.00,2.34,-0.1,0.2,8.76,0
89.549,5000,0,1,0.41,-8.83,115.7,13.96,193.6,1.77,807,2.6,17.1,654,15,0.00,-1.24,2.34,0.233,0.241,-1.00,2.34,-0.2,0.2,9.13,0
89.621,5000,0,1,0.41,-8.80,115.7,13.96,193.6,1.82,809,2.7,17.3,650,15,0.00,-1.58,2.34,0.234,0.240,-1.00,2.34,-0.2,0.2,8.89,0
89.679,5000,0,1,0.41,-8.76,115.7,13.96,193.6,1.88,805,2.7,17.6,650,15,0.00,-1.58,2.34,0.235,0.241,-1.00,2.34,-0.2,0.1,8.89,0
89.751,5000,0,1,0.41,-8.70,115.7,13.96,193.6,1.89,801,2.7,17.8,664,15,0.00,-1.88,2.34,0.235,0.244,-1.00,2.34,-0.2,0.1,8.83,0
89.808,5000,0,1,0.41,-8.68,115.7,13.96,193.6,1.89,800,2.8,18.1,650,15,0.00,-1.88,2.34,0.238,0.244,-1.00,2.34,-0.1,0.2,8.76,0
89.890,5000,0,1,0.42,-8.63,115.7,13.96,193.6,1.89,796,2.8,18.2,661,15,0.00,-2.41,2.34,0.241,0.247,-1.00,2.34,-0.1,0.2,8.76,0
89.945,5000,0,1,0.42,-8.63,115.7,13.96,193.6,1.90,794,2.8,18.4,668,15,0.00,-2.41,2.34,0.241,0.250,-1.00,3.12,-0.1,0.2,8.70,0
90.022,5000,0,1,0.42,-8.59,115.7,13.96,193.6,1.90,790,2.8,18.4,661,15,0.00,-1.49,2.34,0.242,0.251,-1.00,2.34,-0.2,0.1,8.70,0
90.071,5000,0,1,0.42,-8.54,115.7,13.96,193.6,1.90,789,2.8,18.6,650,15,0.00,-1.29,2.34,0.244,0.252,-1.00,2.34,-0.2,0.1,9.01,0
90.149,5000,0,1,0.42,-8.53,115.7,13.96,193.6,1.90,788,2.8,18.8,654,15,0.00,-1.61,2.34,0.244,0.253,-1.00,2.34,-0.2,0.1,8.83,0
90.197,5000,0,1,0.42,-8.50,115.7,13.96,193.6,1.90,784,2.8,19.0,664,15,0.00,-1.42,2.34,0.246,0.257,-1.00,2.34,-0.2,0.2,8.76,0
90.271,5000,0,1,0.42,-8.45,115.7,13.96,193.6,2.07,782,2.9,19.3,657,15,0.00,-1.42,2.34,0.248,0.260,-1.00,3.12,-0.1,0.2,8.70,0
90.327,5000,0,1,0.43,-8.41,115.7,13.96,193.6,2.08,778,2.9,19.9,661,15,0.00,-0.99,2.34,0.248,0.264,-1.00,3.12,-0.1,0.3,8.76,0
90.402,5000,0,1,0.43,-8.30,115.7,13.96,193.6,2.09,776,3.0,20.2,671,15,0.00,-0.99,2.34,0.254,0.269,-1.00,3.12,-0.1,0.2,8.83,0
90.459,5000,0,1,0.43,-8.24,115.7,13.96,193.6,2.09,773,3.0,20.7,664,15,0.00,-0.30,2.34,0.257,0.270,-1.00,3.12,-0.2,0.2,8.83,0
90.527,5000,0,1,0.43,-8.16,115.7,13.96,193.6,2.14,772,3.1,21.5,671,15,0.00,-0.64,3.12,0.257,0.526,-1.00,3.12,-0.1,0.2,8.83,0
90.592,5000,0,1,0.56,-7.35,115.7,13.96,193.6,5.61,771,4.4,29.9,682,15,0.00,-0.64,3.91,0.337,0.528,-1.00,3.12,-0.2,0.1,8.76,0
90.659,5000,0,1,0.78,-5.52,115.7,13.96,193.6,7.13,804,6.6,43.0,728,15,0.00,9.41,3.91,0.467,0.493,-1.00,2.34,-0.2,0.1,8.83,0
90.724,5000,0,1,0.78,-4.43,115.7,14.11,193.6,6.47,890,8.5,50.1,732,15,0.00,9.41,3.12,0.467,0.464,-1.00,1.56,-0.1,0.2,8.76,0
90.789,5000,0,1,0.81,-4.04,115.7,14.11,193.6,5.43,988,9.2,48.8,756,15,0.00,-10.71,2.34,0.466,0.417,-1.00,2.34,0.1,0.2,8.83,0
90.848,5000,0,1,0.89,-4.57,115.7,14.11,193.6,4.32,1044,9.0,45.4,778,15,0.00,-10.71,2.34,0.466,0.381,-1.00,1.56,4.2,0.2,8.89,0
90.928,5000,0,1,0.89,-5.48,115.7,14.11,193.6,3.73,1104,8.7,41.5,813,15,0.00,-6.23,3.12,0.439,0.253,-1.00,1.56,9.6,0.1,8.83,0
90.978,5000,0,1,0.82,-6.24,115.7,14.41,193.6,3.64,1140,7.5,34.7,813,15,0.00,-4.04,3.12,0.363,0.172,-1.00,1.56,14.1,-0.1,8.83,0
91.051,5000,0,1,0.65,-7.36,115.7,14.41,193.6,0.51,1189,6.0,26.3,774,15,0.00,-1.98,3.12,0.363,0.145,-1.00,1.56,17.4,0.0,8.89,0
91.108,5000,0,1,0.65,-8.48,115.7,14.41,193.6,0.30,1194,3.9,17.3,742,15,0.00,0.13,2.34,0.269,0.149,-1.00,1.56,13.5,0.1,8.83,0
91.189,5000,0,1,0.53,-9.47,115.7,14.55,193.6,0.29,1182,3.0,13.2,710,15,0.00,-1.23,2.34,0.209,0.152,-1.00,0.78,4.6,0.1,8.76,0
91.238,5000,0,1,0.51,-9.94,115.7,14.70,193.6,0.77,1163,2.4,11.1,689,15,0.00,-3.25,0.78,0.209,0.156,-1.00,-0.78,1.9,0.1,8.76,0
91.311,5000,0,1,0.51,-10.12,115.7,14.99,193.6,1.38,1119,2.2,10.3,661,15,0.00,-4.36,0.78,0.199,0.160,-1.00,-2.34,2.1,0.0,8.76,0
91.369,5000,0,1,0.46,-10.24,115.7,15.43,193.6,1.39,1083,2.0,9.9,647,15,0.00,-4.36,0.78,0.187,0.160,-1.00,-4.69,2.1,0.1,8.76,0
91.442,5000,0,1,0.42,-10.29,115.7,15.88,193.6,1.39,1034,1.9,9.5,629,15,0.00,-5.23,0.78,0.187,0.162,-1.00,-7.81,0.1,0.1,8.83,0
91.501,5000,0,1,0.42,-10.30,115.7,16.32,193.6,1.08,934,1.6,9.2,611,15,0.00,-5.37,0.00,0.177,0.163,-1.00,-7.81,-1.1,0.1,8.76,0
91.568,5000,0,1,0.37,-10.35,115.7,16.32,193.6,1.01,897,1.5,8.6,611,15,0.00,-2.18,0.00,0.171,0.194,-1.00,-10.16,-0.2,0.2,8.83,0
91.632,5000,0,1,0.36,-10.35,115.7,16.32,193.6,0.70,832,1.2,7.5,597,15,0.00,-2.18,0.00,0.171,0.211,-1.00,-10.94,-0.2,0.2,8.70,0
91.703,5000,0,1,0.36,-10.27,115.7,16.32,193.6,1.59,777,1.4,9.4,593,15,0.00,22.80,0.78,0.185,0.319,-1.00,-10.16,-0.2,0.1,8.83,0
91.759,5000,0,1,0.51,-9.13,115.7,15.88,193.6,5.86,753,2.9,19.9,601,15,0.00,22.80,0.78,0.296,0.351,-1.00,-8.59,-0.1,0.1,8.77,0
91.835,5000,0,1,0.51,-7.70,115.7,15.29,193.6,3.60,759,3.8,26.2,604,15,0.00,13.94,3.12,0.296,0.357,-1.00,-6.25,-0.1,0.2,8.71,0
91.893,5000,0,1,0.49,-7.33,115.7,15.29,193.6,2.90,803,4.1,26.7,601,15,0.00,13.39,3.91,0.297,0.347,-1.00,-5.47,-0.1,0.2,8.77,0
