Time (s),Log Mark,Mass Air Flow Sensor (V),A/F Correction #3 (%),Engine Load (g/rev),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),MAF Voltage (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),FlexFuel AFR Adjustment (AFR),FlexFuel Ignition Advance (°),Cylinder #4 Misfire Count,Cylinder #3 Misfire Count,Cylinder #2 Misfire Count,Cylinder #1 Misfire Count
600.497,0,2.94,0,0.8,48.34,0.9,163.8,35,0.85,0.84,1,0,0,4.7,0.5,0,9.75,51.06,1.3,31,1,0,1,35.5,14.96,14.51,1.007,12.7,90,87.8,3694,15.79,2,-1.4,-5.3,23.9,2,3.037,0,31.5,0,4.7,2.95,19.1,66.7,21.7,21,0,1.3,1,0,0,0
600.534,0,2.94,0,0.8,49.41,0.9,165.3,35.7,0.85,0.72,1,0,0,4.8,0.5,0,9.586,51.06,1.4,31,1,0,1,35.9,15.13,14.51,1.007,12.7,90,87.8,3712,15.79,2,-1.4,-5.3,23.9,2,3.037,0,31.5,0,4.8,2.94,19.4,66.7,21.2,20.9,0,1.5,1,0,0,0
600.571,0,2.94,0,0.81,50.28,0.9,166.4,36,0.86,1.09,1,0,0,4.9,0.5,0,9.68,51.66,1,31,1,0,1,36.1,14.9,14.51,1.007,12.7,90,87.8,3688,15.81,2,-0.1,-5.3,23.9,2,3.119,0,31.5,0,4.9,2.94,19.7,67.1,20,21,0,1.7,1,0,0,0
600.604,0,2.96,0,0.82,49.09,0.9,168,36,0.86,1.09,1,0,0,4.9,0.5,0,9.68,51.66,0.6,31,1,0,1,36.2,14.9,14.51,1.007,12.6,89.9,87.9,3692,16.18,2,0,0,23.9,2,3.279,0,31.5,0,5,2.95,19.8,67.4,19.8,20.9,0,1.8,1,0,0,0
600.639,0,2.98,0,0.82,50.09,0.9,169.1,36.2,0.86,0.88,1,0,0,5,0.6,0,9.531,51,1.6,31,1,0,1,36.2,14.59,13.91,1.007,12.6,89.9,87.9,3724,16.18,4,0,0,23.9,2,3.494,0,31.5,0,5,2.98,19.8,67.4,19.4,21,0,1.9,1,0,0,0
600.672,0,2.96,0,0.82,51.47,0.9,170.3,36.3,0.86,0.79,1,0,0,5,0.6,0,9.086,51,0.6,31,1,0,1,36.5,14.1,13.91,1.006,12.5,89.9,87.9,3738,16.16,4,0,0,24.1,2,3.566,0,31.5,0,5.1,2.96,20.1,67.6,19.1,21.4,0,2,1,0,0,0
600.708,0,2.94,0,0.83,51.22,0.9,171.1,36.6,0.87,0.79,1,0,0,5.1,0.6,0,9.086,51,0.1,31,1,0,1,36.8,13.43,13.8,1.006,12.5,89.9,87.9,3724,16.16,4,0,0,24.1,2,3.553,0,31.5,0,5.1,2.95,20.3,67.6,19,21.9,0,2.1,1,0,0,0
600.742,0,2.98,0,0.83,49.09,0.9,171.3,36.8,0.87,1.04,1,0,0,5.1,0.6,0,9.227,51,-0.8,31,1,0,1,37.3,13.43,13.8,1.006,12.5,90.1,87.9,3744,16.5,4,0,0,24.1,2,3.52,0,31.4,0,5.1,2.96,20.6,68.1,19.2,23.4,0,2,1,0,0,0
600.776,0,3,0,0.82,50.59,0.9,171,37.4,0.87,0.87,1,0,0,5.1,0.6,0,9.102,50.97,-1.5,31,1,0,1,37.5,13,13.75,1.006,12.5,90.1,87.9,3772,16.5,4,0,0,24.1,2,3.492,0,31.4,0,5.1,2.97,20.6,68.1,19.2,24.7,0,2,1,0,0,0
600.81,0,3,0,0.83,53.41,0.9,171.5,37.5,0.88,0.87,1,0,0,5.1,0.6,0,9.102,50.84,-1.9,31,1,0,1,37.7,12.95,13.75,1.007,12.5,90.1,87.9,3760,16.09,4,0,0,24.2,2,3.488,0,31.4,0,5.2,3.01,21.7,68.6,19.3,25.8,0,2.3,1,0,0,0
600.847,0,3.02,0,0.84,51.91,0.9,174.5,37.5,0.89,0.98,1,0,0,5.3,0.6,0,9.281,50.84,-1.2,31,1,0,1,37.8,12.95,13.75,1.007,12.5,90.1,87.9,3778,16.09,4,0,0,24.2,2,3.539,0,31.4,0,5.3,3.01,21.8,68.6,19.4,26.6,0,2.5,1,0,0,0
600.88,0,3,0,0.85,53.56,0.9,176,37.6,0.89,0.9,1,0,0,5.3,0.6,0,9.25,51.34,-0.2,31,1,0,1,37.6,13.38,13.75,1.007,12.6,90,87.9,3816,16.66,4,0,0,24.4,2,3.564,0,31.3,0,5.3,2.97,21.7,68.9,19.5,27.4,0,2.5,1,0,0,0
600.915,0,3,0,0.84,52.81,0.9,176,37.5,0.88,0.9,1,0,0,5.3,0.6,0,9.25,51.34,-0.7,31,1,0,1,37.5,13,13.51,1.007,12.6,90,87.9,3822,16.66,4,0,0,24.4,2,3.486,0,31.3,0,5.3,2.99,21.6,68.9,19.5,28.3,0,2.5,1,0,0,0
600.95,0,2.96,0,0.84,52.91,0.9,175.5,37.1,0.89,0.94,1,0,0,5.3,0.6,0,9.086,51.16,-1.9,31,1,0,1,37.1,13,13.51,1.007,12.6,90,87.9,3804,16.38,4,0,0,24.4,2,3.449,0,31.3,0,5.3,2.98,21.4,69.1,19.5,28.8,0,2.5,1,0,0,0
600.983,0,2.98,0,0.84,51.75,0.9,176,36.8,0.88,0.89,1,0,0,5.3,0.6,0,9.234,51.16,-2.1,31,1,0,1,36.8,12.7,13.54,1.007,12.6,90,87.9,3830,16.38,4,0,0,24.4,2,3.477,0,31.3,0,5.3,2.96,21,69.1,19.4,29.3,0,2.3,1,0,0,0
601.02,0,2.96,0,0.83,51.69,0.9,174.6,36.8,0.88,0.73,1,0,0,5.2,0.6,0,8.898,51,-2.9,31,1,0,1,36.8,12.59,13.56,1.007,12.5,90.1,87.9,3852,16.58,4,0,0,24.4,2,3.49,0,31.3,0,5.2,2.97,20.7,69.6,19.4,29.6,0,2.2,1,0,0,0
601.055,0,2.98,0,0.83,51.84,0.9,173.6,36.8,0.87,0.73,1,0,0,5.1,0.6,0,8.898,51,-2.7,31,1,0,1,36.8,12.59,13.56,1.006,12.6,90.1,87.9,3864,15.65,4,0,0,24.4,2,3.426,0,31.3,0,5.1,2.98,20.6,70.1,19.4,30,0,2.1,1,0,0,0
601.089,0,2.96,0,0.83,51.16,0.9,173,36.8,0.87,0.76,1,0,0,5.1,0.6,0,8.781,51.47,-2.6,31,1,0,1,36.8,12.74,13.67,1.006,12.6,90.1,87.9,3864,15.65,4,0,0,24.4,2,3.373,0,31.3,0,5.1,2.98,20.4,70.1,19.3,29.9,0,2,1,0,0,0
601.123,0,2.94,0,0.82,50.72,0.9,171.5,36.7,0.87,0.84,1,0,0,5,0.6,0,8.781,51.47,-2.2,31,1,0,1,36.7,12.96,13.67,1.007,12.7,90.1,87.9,3862,15.6,4,0,0,24.3,2,3.365,0,31.2,0,5,2.95,20.6,70.4,18.9,29.8,0,1.7,1,0,0,0
601.158,0,2.96,0,0.81,49.72,0.9,169.6,36.6,0.87,0.84,1,0,0,4.9,0.5,0,8.781,51.28,-2.3,31,1,0,1,36.5,13.07,13.78,1.007,12.7,90.1,87.9,3880,15.6,4,0,0,24.3,2,3.295,0,31.2,0,4.9,2.96,20.5,70.4,18.4,29.5,0,1.5,1,0,0,0
601.191,0,2.94,0,0.8,50.59,0.9,168.3,36.5,0.87,0.96,1,0,0,4.8,0.5,0,8.688,50.91,-3.1,31,1,0,1,36.6,13.07,13.78,1.007,12.5,90.1,87.9,3894,16.29,4,0,0,24.1,2,3.281,0,31.2,0,4.8,2.95,20.5,70.6,17.8,28.1,0,1.4,1,0,0,0
601.224,0,2.96,0,0.8,50.47,0.9,167.4,36.5,0.87,1.07,1,0,0,4.8,0.5,0,8.563,50.91,-3,31,1,0,1,36.2,13.15,13.98,1.007,12.5,90.1,87.9,3892,16.29,4,0,0,24.1,2,2.881,0,31.2,0,4.7,2.95,20.3,70.6,17.1,28.2,0,1.3,1,0,0,0
601.257,0,2.94,0,0.8,49.16,0.9,166.5,35.7,0.86,1.07,1,0,0,4.7,0.5,0,8.563,50.91,-2.3,31,1,0,1,35.4,13.71,14.5,1.006,12.6,90.1,88,3886,16.26,2,-3.2,-5.3,24.1,2,2.842,0,31.1,0,4.7,2.94,19.8,70.9,16.5,26.3,0,1.2,1,0,0,0
601.291,0,2.94,0,0.79,49.72,0.9,164.9,34.6,0.86,1.31,1,0,0,4.7,0.5,0,8.992,51.41,-1.5,31,1,0,1,34.3,13.71,14.5,1.006,12.6,90.1,88,3900,16.26,2,-3.2,-5.3,24.1,2,2.834,0,31.1,0,4.6,2.92,19.3,70.9,15.7,25.2,0,1.1,1,0,0,0
601.323,0,2.94,0,0.78,49.72,0.9,163.5,33.7,0.85,1.34,1,0,0,4.6,0.5,0,8.922,51.06,-1,31,1,0,1,33.6,14.62,14.5,1.007,12.6,90.1,88,3926,16.8,2,-1.6,-5.3,24.4,2,2.838,0,31.1,0,4.6,2.92,19,71.4,15.3,24.1,0,1.1,1,0,0,0
601.359,0,2.92,0,0.78,49.28,0.9,162.3,33.3,0.84,1.34,1,0,0,4.5,0.5,0,8.922,51.06,-0.2,31,1,0,1,33,15.09,14.5,1.007,12.6,90.1,88,3918,16.8,2,-1.6,-5.3,24.4,2,2.895,0,31.1,0,4.5,2.95,18.7,71.4,14.8,23.1,0,1,1,0,0,0
601.392,0,2.92,0,0.77,48.97,0.9,161.6,32.6,0.84,1.06,1,0,0,4.5,0.5,0,8.828,51.13,0.3,31,1,0,1,32.4,15.09,14.5,1.006,12.7,90.1,87.9,3934,16.51,2,0,-5.3,24.6,2,2.889,0,31,0,4.5,2.92,18.4,71.8,14.7,22.2,0,0.9,1,0,0,0
601.424,0,2.92,0,0.77,48.34,0.9,160.4,32.2,0.83,1.02,1,0,0,4.5,0.5,0,8.781,51.13,0,31,1,0,1,32.2,15.1,14.5,1.006,12.7,90.1,87.9,3932,16.51,2,0,-5.3,24.6,2,2.877,0,31,0,4.4,2.93,18.1,71.8,14.5,21.7,0,0.9,1,0,0,0
601.458,0,2.92,0,0.76,48.28,0.9,159,32.2,0.82,1.02,1,0,0,4.4,0.5,0,8.781,51.03,-0.8,31,1,0,1,32.3,14.64,14.5,1.006,13.3,90.1,87.9,3956,16.09,2,0.9,-5.3,24.8,2,2.859,0,31,0,4.4,2.91,18.1,71.8,14.7,21.4,0,0.8,1,0,0,0
601.492,0,2.94,0,0.76,48.97,0.9,157.5,32.5,0.82,0.94,1,0,0,4.4,0.5,0,8.633,51.03,-0.9,31,1,0,1,32.7,14.64,14.5,1.006,13.3,90.1,87.9,3966,16.09,2,0.9,-5.3,24.8,2,2.826,0,31,0,4.3,2.93,17.9,71.8,14.8,21.1,0,0.8,1,0,0,0
601.521,0,2.94,0,0.76,48.97,0.9,157.1,32.8,0.82,0.7,1,0,0,4.3,0.5,0,8.727,51.56,-1.1,31,1,0,1,32.8,14.48,14.5,1.007,13.7,90.1,88,3972,16.67,2,0.6,-5.3,25,2,2.832,0,30.8,0,4.3,2.94,18.2,72,14.9,20.7,0,0.8,1,0,0,0
601.554,0,2.94,0,0.76,49.41,0.9,157.4,32.8,0.82,0.7,1,0,0,4.3,0.5,0,8.727,51.56,-1.1,31,1,0,1,32.8,14.48,14.5,1.007,13.7,90.1,88,3978,16.67,2,0.6,-5.3,25,2,2.785,0,30.8,0,4.3,2.95,18.3,72,14.8,20.6,0,0.8,1,0,0,0
601.592,0,3,0,0.76,49.84,0.9,157.8,33,0.82,0.74,1,0,0,4.4,0.5,0,8.734,51.22,-1.1,31,1,0,1,33.7,14.42,14.5,1.007,13.8,90.1,88,3992,16.42,2,0.4,-5.3,25,2,2.816,0,30.8,0,4.4,2.96,18.3,72.4,14.9,20.4,0,0.8,1,0,0,0
601.625,0,3.02,0,0.76,52.38,0.9,158.8,34,0.82,0.35,1,0,0,4.4,0.5,0,8.609,51.22,-1.1,31,1,0,1,34.3,14.48,14.5,1.007,13.8,90.1,88,4020,16.42,2,0.4,-5.3,25,2,2.809,0,30.8,0,4.4,2.99,18.6,72.4,14.8,19.6,0,0.9,1,0,0,0
601.659,0,3,0,0.77,52.75,0.9,161.6,33.9,0.82,0.35,1,0,0,4.5,0.5,0,8.609,51.22,-1.1,31,1,0,1,33.8,14.53,14.5,1.007,14,90.1,88,4000,17.54,2,0.3,-5.3,24.9,2,2.854,0,30.7,0,4.6,3.02,19,72.6,14.4,19.4,0,1.1,1,0,0,0
601.694,0,2.96,0,0.78,53.19,0.9,164,32.9,0.83,0.69,1,0,0,4.6,0.5,0,8.555,51.22,-1,31,1,0,1,32.7,14.53,14.5,1.007,14.1,90.1,88,3996,16.82,2,0.4,-5.3,24.5,2,2.871,0,30.7,0,4.6,2.99,18.9,73,14.4,19.3,0,1.2,1,0,0,0
601.73,0,2.96,0,0.79,50.78,0.9,165.3,32.3,0.84,0.54,1,0,0,4.6,0.5,0,8.516,51.38,-1.2,31,1,0,1,31.6,14.38,14.5,1.007,14.1,90.1,88,4014,16.82,2,0.4,-5.3,24.5,2,2.9,0,30.7,0,4.6,2.96,18.4,73,14.4,19.3,0,1.1,1,0,0,0
601.763,0,2.9,0,0.78,49.22,0.9,163.8,27,0.83,0.54,1,0,0,4.6,0.5,0,8.516,51.38,-1.3,31,1,0,1,23.8,14.35,14.5,1.007,14.2,90.1,87.9,4048,16.72,2,-0.2,-5.3,24.6,2,2.904,0,30.6,0,4.5,2.94,17.8,73.3,13.8,19.1,0,1,1,0,0,0
601.799,0,2.66,0,0.77,45.19,0.9,160.8,8.1,0.81,0.73,1,0,0,4.4,0.5,0,8.469,51.38,-1.2,31,1,0,1,2.5,14.35,14.5,1.007,14.2,90.1,87.9,4048,16.72,2,-0.2,-5.3,24.6,2,2.838,0,30.6,0,4.3,2.78,13.7,73.3,13.4,19,0,0.5,1,0,0,0
601.832,0,2.5,0,0.72,34.59,0.9,149,0,0.73,0.69,1,0,0,4,0.4,0,8.5,51.38,-1.4,31,1,0,1,0,14.33,14.5,1.007,14.3,90.1,87.9,4038,15.98,2,-0.6,-5.3,25.7,2,2.586,0,30.6,0,3.7,2.57,10.3,73.8,13.2,18.3,0,0,1,0,0,0
601.868,0,2.4,0,0.65,28.34,0.9,135.1,0,0.64,0.69,1,0,0,3.1,0,0,8.5,51.38,-2.3,31,1,0,1,0,13.84,14.5,1.007,14.3,90.1,87.9,4024,15.98,2,-0.6,-5.3,25.7,2,2.246,0,30.6,0,2.8,2.43,8.7,73.8,13,18.1,0,0,1,0,0,0
601.902,0,2.22,0,0.57,25.25,0.9,117.3,0,0.59,0.76,1,0,0,2.2,0,0,9.086,51.13,-2.5,31,1,0,1,0,13.84,14.5,1.006,14.2,90.1,87.9,3978,13.75,2,-2.7,-5.3,33.9,2,2.072,0,30.5,0,2,2.36,7.6,73.8,11.6,16.7,0,0,1,0,0,0
601.934,0,1.86,0,0.52,16.69,0.9,98.9,0,0.51,0.57,1,0,0,1.5,0,0,9.148,51.13,0,31,1,1,2,0,13.91,14.5,1.006,14.2,90.1,87.9,3946,13.75,2,-2.7,-5.3,33.9,2,2.123,0,30.5,0,1,1.99,2.3,73.8,8.9,12.1,0,0,1,0,0,0
601.97,0,1.6,0,0.44,9.77,0.9,80.1,0,0.43,-0.15,1,0,0,0.5,0,0,9.508,51.38,0,15,1,1,2,0,14.3,14.7,1.006,14.3,90.1,87.9,3952,12.12,4,0,-5.2,39.1,2,1.565,0,30.5,0,0,1.72,1.4,73.6,3.5,7.8,0,0,1,0,0,0
602.003,0,1.5,0,0.34,5.87,0.9,57.3,0,0.37,-0.15,1,0,0,0,0,0,9.508,51.38,0,15,1,1,2,0,14.3,14.7,1.006,14.3,90.1,87.9,3952,12.12,4,0,-5.2,39.1,2,1.273,0,30.5,0,0,1.54,0.5,73.6,0.3,3.5,0,0,1,0,0,0
602.039,0,1.38,0,0.28,4.69,0.9,41.5,0,0.33,0.04,1,0,0,0,0,0,10.102,50.97,0,15,1,1,2,0,15.04,14.7,1.007,14.3,90.1,88,3930,11.1,4,0,-4.9,42.5,2,1.076,0,30.4,0,0,1.44,0,73.3,-0.4,0,0,0,1,0,0,0
602.072,0,1.34,0,0.22,3.58,0.9,27.7,0,0.28,-0.08,1,0,0,0,0,0,10.258,50.97,0,13,1,1,2,0,15.95,14.7,1.007,14.3,90.1,88,3870,11.1,4,0,-4.9,42.5,2,0.855,0,30.4,0,0,1.35,0,73.3,-0.6,-2.3,0,0,1,0,0,0
602.104,0,1.32,0,0.18,3.29,0.9,19.4,0,0.26,-0.08,1,0,0,0,0,0,10.258,51.28,0,13,1,1,2,0,15.95,14.7,1.006,14.4,90.1,88,3816,10.59,4,0,-4.6,33.6,2,0.746,0,30.4,0,0,1.34,0,73.2,-0.8,-2.6,0,0,1,0,0,0
602.136,0,1.3,0,0.14,3.12,0.9,18.9,0,0.24,-0.31,1,0,0,0,0,0,11.125,51.28,0,13,1,1,2,0,16.83,14.7,1.006,14.4,90.1,88,3756,10.59,4,0,-4.6,33.6,2,0.726,0,30.4,0,0,1.31,0,73.2,-0.7,-2.7,0,0,1,0,0,0
602.17,0,1.28,0,0.12,2.93,0.9,18.3,0,0.23,-0.23,1,0,0,0,0,0,11.508,51.25,0,13,1,1,2,0,18.63,14.7,1.006,14.4,90.1,88,3690,10.42,4,0,-4.3,29.7,2,0.727,0,30.4,0,0,1.29,0,73.4,-0.6,-2.8,0,0,1,0,0,0
602.201,0,1.3,0,0.1,2.85,0.9,17.7,0,0.23,-0.23,1,0,0,0,0,0,11.508,51.25,0,13,1,1,2,0,18.63,14.7,1.006,14.4,90.1,88,3618,10.17,4,0,-4,25.1,2,0.728,0,30.4,0,0,1.28,0,73.2,-0.7,-2.7,0,0,1,0,0,0
602.232,0,1.3,0,0.09,2.93,0.9,17.5,0,0.22,-0.08,1,0,0,0,0,0,11.953,51.59,0,13,1,1,2,0,19.27,14.7,1.006,14.3,90.1,88,3548,10.17,4,0,-4,25.1,2,0.728,0,30.4,0,0,1.29,0,73.2,-0.8,-2.6,0,0,1,0,0,0
602.264,0,1.3,0,0.08,2.9,0.9,17.4,0,0.22,-0.08,1,0,0,0,0,0,11.953,51.59,0,13,1,1,2,0,19.27,14.7,1.006,14.3,90.1,88,3498,10.17,4,0,-4,25.1,2,0.728,0,30.4,0,0,1.29,0,73.2,-0.7,-2.2,0,0,1,0,0,0
602.299,0,1.28,0,0.07,2.96,0.9,17.3,0,0.21,-0.42,1,0,0,0,0,0,12.523,51.5,0,13,1,1,2,0,19.27,14.7,1.006,14.3,90.1,88,3426,9.99,4,0,-3.8,37,2,0.729,0,30.4,0,0,1.29,0,72.9,-0.6,-2.2,0,0,1,0,0,0
602.33,0,1.26,0,0.07,2.84,0.9,17.2,0,0.2,-0.23,1,0,0,0,0,0,12.617,51.5,0,13,1,1,2,0,19.27,14.7,1.007,14.3,90.1,88,3354,9.8,4,0,-3.6,34.7,2,0.728,0,30.4,0,0,1.27,0,73.1,-0.6,-2.1,0,0,1,0,0,0
602.362,0,1.24,0,0.07,2.65,0.9,17.1,0,0.2,-0.23,1,0,0,0,0,0,12.617,51.13,0,13,1,1,2,0,19.27,14.7,1.007,14.3,90.1,88,3296,9.8,4,0,-3.6,34.7,2,0,0,30.4,0,0,1.25,0,73.1,-0.6,-2,0,0,1,0,0,0
602.392,0,1.24,0,0.06,2.5,0.9,17.1,0,0.19,-0.5,1,0,0,0,0,0,14.039,51.13,0,13,1,1,2,4.4,19.27,14.7,1.007,14.3,90.1,88,3226,9.84,4,0,-3.3,34.7,2,0,0,30.3,0,0,1.23,0,73.1,-0.5,-2,0,0,1,0,0,0
602.424,0,1.44,0,0.06,2.52,0.9,17,8.1,0.19,-0.31,1,0,0,0,0,0,14.781,51.38,0,13,1,1,2,17.2,19.27,14.7,1.007,14.3,90.1,88,3178,9.84,4,0,-3.3,34.7,2,0,0,30.3,0,0,1.29,2.4,73.1,-0.4,-2.4,0,0,1,0,0,0
602.456,0,2.08,0,0.06,5.37,0.9,16.9,19.2,0.19,-0.31,1,0,0,0,0,0,14.781,51.38,0,13,1,1,2,22.8,19.27,14.7,1.007,14.3,90.1,88,3158,9.84,4,0,-3.3,34.7,2,0.741,0,30.3,0,0,1.74,8.1,73.1,-0.2,-2.3,0,0,1,0,0,0
602.49,0,2.58,0,0.08,17.19,0.9,16.8,23.2,0.26,-0.35,1,0,0,0,0,0,14.32,51.03,0,29,1,1,2,23.8,19.27,14.7,1.007,14.3,90.1,88,3104,9.06,4,0,-3.1,28.1,2,0.737,0,30.3,0,0,2.39,12.6,72.9,-0.2,-2,0,0,1,0,0,0
602.521,0,2.76,0,0.18,34.81,0.9,20.5,23.8,0.42,-0.04,1,8.5,0,0,0,0,14.875,51.03,0,29,1,1,2,23.8,19.27,14.7,1.007,14.3,90.1,88.1,3144,8.26,4,0,-3,38.6,3,1.345,0,30.4,0,0,2.7,14.3,73,0.3,-1.5,0,0,1,0,0,0
602.553,0,2.82,0,0.28,40.91,0.9,32.8,23.8,0.53,-0.04,1,0,0,0,0,0,14.875,51.22,0,29,1,1,2,23.9,19.27,14.7,1.007,14.3,90.1,88.1,3166,8.26,4,0,-3,38.6,3,2.17,0,30.4,0,0,2.8,14.7,73,0.9,-1.5,0,0,1,0,0,0
602.584,0,2.82,0,0.41,43.97,0.9,67.2,24,0.65,-0.42,1,0,0,0.2,0,0,12.688,51.22,20,29,1,0,1,24.4,19.27,14.7,1.007,14.2,90.1,88.1,3174,8.01,4,0,-3.2,36.9,2,2.789,0,30.4,0,0.5,2.84,14.9,72.9,2.1,-1,0,0,1,0,0,0
602.619,0,2.82,0,0.49,43.41,0.9,94.5,24.7,0.7,-0.15,1,0,0,1.2,0,0,11.547,51.28,6.1,31,1,0,1,25.2,16.41,14.7,1.007,14.2,90.1,88.1,3284,8.01,4,0,-3.2,36.9,2,2.789,0,30.4,0,1.7,2.82,15,72.9,2.8,0.3,0,0,1,0,0,0
602.651,0,2.82,0,0.57,43.59,0.9,112.6,25.5,0.74,-0.15,1,0,0,2.1,0,0,11.547,51.28,11.4,31,1,0,1,25.2,16.41,14.7,1.006,14.1,90.2,88,3252,10.77,4,0,-3.3,24.3,2,3.148,0,30.4,0,2.3,2.83,15.1,73.1,4.8,1,0,0,1,0,0,0
602.684,0,2.8,0,0.61,42.78,0.9,123.8,24.4,0.77,0.27,1,0,0,2.7,0,0,11.078,51.34,9.1,31,1,0,1,24.2,17.53,14.7,1.006,14.1,90.2,88,3140,10.77,4,0,-3.3,24.3,2,3.33,0,30.4,0,2.9,2.81,15.4,73.1,7.6,3.4,0,0,1,0,0,0
602.717,0,2.78,0,0.66,41.84,0.9,132.6,23.8,0.8,1.11,1,11.38,0,3.3,0,0,11.508,51.34,2.1,31,1,0,1,24,15.55,14.7,1.007,14,90.2,88,3124,12.82,4,0,-5.1,28.1,2,3.363,0,30.4,0,3.5,2.78,15.3,73.6,11.6,6,0,0,1,0,0,0
602.752,0,2.76,0,0.69,41.03,0.9,141.3,24.3,0.81,1.11,1,0,0,3.6,0,0,11.508,51.41,0.7,31,1,0,1,24.5,15.55,14.7,1.007,14,90.2,88,3206,12.82,4,0,-5.1,28.1,2,2.623,1.326,30.4,0,3.7,2.77,14.8,73.6,14.2,7.6,0,0,1,0,0,0
602.782,0,2.76,0,0.7,40.06,0.9,144.1,24.5,0.8,0.15,1,0,3.5,3.8,0,0,11.43,51.41,-0.3,31,1,0,1,24.5,14.36,14.7,1.006,14,90.2,88.1,3230,14.15,4,-1.4,-5.3,20.8,3,2.918,0,30.4,0,3.9,2.76,15.1,73.4,18.4,9.4,0,0.1,1,0,0,0
602.816,0,2.76,0,0.71,39.91,0.9,146.3,24.1,0.81,0.15,1,0,3.5,3.9,0,0,11.43,50.78,0.2,31,1,0,1,23.8,14.45,14.54,1.006,14,90.2,88.1,3182,14.15,2,-1.4,-5.3,20.8,2,2.828,0,30.4,0,3.9,2.75,15.1,73.4,22.8,10.6,0,0.2,1,0,0,0
602.849,0,2.74,0,0.72,40.19,0.9,147.6,23.7,0.81,0.69,1,0,0,4,-0.6,0,11.648,50.78,0.8,31,1,0,1,23.7,14.45,14.54,1.007,13.9,90.2,88.1,3174,14.66,2,-0.4,-5.3,24.3,2,2.828,0,30.4,0,4,2.74,14.7,73.9,27.3,11.3,0,0.3,1,0,0,0
602.88,0,2.74,0,0.72,39.03,0.9,148.8,23.8,0.81,0.57,1,0,0,4,-0.6,0,11.578,51.47,1.4,31,1,0,1,23.8,15.03,14.53,1.007,13.9,90.2,88.1,3198,14.66,2,-0.4,-5.3,24.3,2,2.877,0,30.4,0,4,2.74,14.8,73.9,29.1,11.1,0,0.3,1,0,0,0
602.912,0,2.74,0,0.72,39.38,0.9,149,23.7,0.81,0.57,1,0,0,4,-0.6,0,11.578,51.47,1.7,31,1,0,1,23.6,15.2,14.53,1.007,13.7,90.1,88.1,3198,14.32,2,1.5,-5.3,24.2,2,2.953,0,30.4,0,4,2.73,14.8,74.1,33.1,11.4,0,0.3,1,0,0,0
602.944,0,2.74,0,0.72,38.78,0.9,148.8,23.6,0.8,0.46,1,0,0,4,-0.6,0,11.336,51.19,1.6,31,1,0,1,23.5,15.2,14.53,1.007,13.7,90.1,88.1,3206,14.32,2,1.5,-5.3,24.2,2,2.908,0,30.4,0,4,2.72,14.5,74.1,36.9,11.5,0,0.3,1,0,0,0
602.975,0,2.72,0,0.72,38.72,0.9,148.6,23.5,0.8,0.42,1,0,0,4,-0.6,0,11.5,51.19,1.3,31,1,0,1,23.6,15.11,14.53,1.006,13.6,90.1,88.1,3214,13.92,2,2.1,-5.3,24.2,2,2.971,0,30.4,0,4,2.73,14.7,74.3,38.8,11.4,0,0.3,1,0,0,0
603.008,0,2.72,0,0.72,38.66,0.9,148.5,23.6,0.8,0.42,1,0,0,4,-0.6,0,11.5,50.94,0.9,31,1,0,1,23.6,14.7,14.53,1.006,13.6,90.1,88.1,3218,13.92,2,2.1,-5.3,24.2,2,2.924,0,30.4,0,4,2.72,14.5,74.3,40.8,11.8,0,0.3,1,0,0,0
603.039,0,2.72,0,0.72,38.56,0.9,148,23.6,0.8,0.53,1,0,0,4,-0.6,0,11.359,50.94,0.8,31,1,0,1,23.6,14.7,14.53,1.006,13.6,90.1,88.1,3236,15.02,2,2.1,-5.3,24.4,2,2.852,0,30.3,0,4,2.72,14.7,74.4,41.9,11.8,0,0.2,1,0,0,0
603.071,0,2.74,0,0.72,38.72,0.9,147.4,23.5,0.8,0.6,1,0,0,3.9,-0.6,0,11.359,51.03,0.7,31,1,0,1,23.2,14.64,14.53,1.006,13.6,90.1,88.1,3214,15.02,2,2.1,-5.3,24.4,2,2.852,0,30.3,0,3.9,2.74,14.5,74.4,41.8,11.8,0,0.2,1,0,0,0
