#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.11.2
#Vehicle: BRZ/GT86
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JK00C
#Ecu 1 RaceROM version: 32145
#Ecu 1 programming dongle ID: 6D2BD0
#Ecu 1 programming date: 2020-05-25T17:49:04
#Ecu 1 programming count: 6
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Correction #3 (%),Accelerator Angle (%),Accelerator Pedal (%),Advance Multiplier,AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (psi),Battery Voltage (V),CL Final Correction (%),CL Status,Clutch Switch,Coolant Temperature (°F),Engine Load (load),Engine Oil Temperature (°F),Engine Speed (rpm),Exh Manifold Temp Estimated (°F),FlexFuel Ethanol Content (%),Fuel Injection PI Ratio (%),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Fuelling Mode Switch,Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Injection End of DI to Spark (ms),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°F),Knock Correction (°),Knock Correction Learn Value (°),LFA State,Manifold Absolute Pressure (psi),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow Sensor (V),Throttle Angle (°),Torque Actual (Nm),Torque Demand (Nm),Vehicle Speed (km/h),VVT Enabled,VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Wheel Slip (%)
4.005,0,-0.2,100.0,100.0,0.72,12.56,12.56,14.29,14.2,0.0,0,0,189.4,1.12,196.9,4316,1323.5,0.00,29.69,20.35,2,2.7,3.6,1,0.0,1.0,3.5,24.5,9.336,3,2.465,5.048,78.2,0.0,3.5,1,14.2,1,82.50,3.31,79.2,209.2,190.0,74.4,1,42.0,36.6,1.62
4.033,0,-0.2,100.0,100.0,0.72,12.56,12.56,14.29,14.2,0.0,0,0,189.4,1.13,196.9,4320,1323.5,0.00,29.69,20.05,2,2.7,3.5,1,0.0,1.0,3.5,24.1,9.328,3,2.477,5.044,78.0,0.0,3.5,1,14.2,1,83.38,3.33,79.2,209.4,190.0,74.7,1,41.9,36.6,1.24
4.059,0,-0.2,100.0,100.0,0.72,12.56,12.56,14.29,14.2,0.0,0,0,189.4,1.14,196.9,4328,1323.5,0.00,29.69,20.05,2,2.7,3.5,1,0.0,1.0,3.5,24.1,9.328,3,2.473,5.036,78.0,0.0,3.5,1,14.2,1,82.88,3.31,79.2,209.4,190.1,74.7,1,41.8,36.6,1.24
4.089,0,-0.2,100.0,100.0,0.72,12.56,12.56,14.29,14.2,0.0,0,0,189.4,1.14,196.9,4340,1323.5,0.00,29.69,20.05,2,2.7,3.5,1,0.0,1.0,3.5,24.1,9.273,3,2.471,5.036,78.0,0.0,3.5,1,14.2,1,85.31,3.32,79.1,209.6,190.1,74.7,1,41.8,36.3,1.53
4.115,0,-0.2,100.0,100.0,0.72,12.45,12.56,14.29,14.1,0.0,0,0,189.4,1.14,196.9,4360,1323.5,0.00,29.69,20.22,2,2.7,2.7,1,0.0,1.0,3.5,23.8,9.273,3,2.469,5.052,78.0,0.0,3.5,1,14.2,1,84.19,3.33,79.1,210.0,190.2,75.3,1,41.7,36.2,1.53
4.144,0,-0.2,100.0,100.0,0.72,12.54,12.56,14.29,14.1,0.0,0,0,189.4,1.15,196.9,4388,1326.2,0.00,29.69,20.22,2,2.7,2.7,1,0.0,1.0,3.5,23.8,9.188,3,2.475,5.092,78.0,0.0,3.5,1,14.1,1,84.62,3.36,79.0,210.5,190.4,75.3,1,41.6,36.2,1.67
4.174,0,-0.2,100.0,100.0,0.72,12.54,12.56,14.29,14.2,0.0,0,0,189.4,1.15,197.0,4416,1326.2,0.00,29.69,19.92,2,2.7,3.3,1,0.0,1.0,3.5,23.5,9.188,3,2.494,5.136,77.8,0.0,3.5,1,14.1,1,87.44,3.34,79.0,211.2,191.5,76.1,1,41.7,36.1,1.67
4.201,0,-0.2,100.0,100.0,0.72,12.62,12.56,14.29,14.2,0.0,0,0,189.4,1.16,197.0,4440,1326.2,0.00,29.69,19.92,2,2.7,3.3,1,0.0,1.0,3.5,23.5,9.039,3,2.514,5.188,77.8,0.0,3.5,1,14.1,1,88.88,3.35,78.9,212.1,193.0,76.1,1,41.5,36.0,1.76
4.229,0,-0.2,100.0,100.0,0.72,12.62,12.56,14.29,14.2,0.0,0,0,189.4,1.17,197.0,4460,1326.2,0.00,29.69,20.48,2,2.7,3.6,1,0.0,1.0,3.5,23.4,8.945,3,2.537,5.236,77.8,0.0,3.5,1,14.1,1,90.81,3.37,78.8,213.0,194.0,76.8,1,41.4,36.0,1.64
4.255,0,-0.2,100.0,100.0,0.72,12.71,12.56,14.29,14.2,0.0,0,0,189.4,1.18,197.0,4464,1329.8,0.00,29.69,20.48,2,2.7,3.6,1,0.0,1.0,3.5,23.4,8.945,3,2.561,5.304,77.8,0.0,3.5,1,14.1,1,91.50,3.36,78.9,213.0,194.6,76.8,1,41.3,36.4,1.64
4.282,0,-0.2,100.0,100.0,0.72,12.71,12.56,14.29,14.2,0.0,0,0,189.5,1.19,197.0,4464,1329.8,0.00,29.69,20.16,2,2.7,4.7,1,0.0,1.0,3.5,23.1,8.898,3,2.592,5.352,77.7,0.0,3.5,1,14.1,1,89.12,3.38,78.8,213.2,194.5,77.3,1,41.2,36.3,1.42
4.309,0,-0.2,100.0,100.0,0.72,12.77,12.56,14.29,14.2,0.0,0,0,189.5,1.19,197.0,4468,1329.8,0.00,29.69,20.16,2,2.7,4.7,1,0.0,1.0,3.5,23.1,8.898,3,2.615,5.384,77.7,0.0,3.5,1,14.1,1,91.50,3.37,78.8,213.5,194.6,77.3,1,41.0,36.4,1.42
4.335,0,-0.2,100.0,100.0,0.72,12.77,12.56,14.29,14.2,0.0,0,0,189.5,1.20,197.0,4476,1329.8,0.00,29.69,20.16,2,2.7,4.7,1,0.0,1.0,3.5,23.1,8.859,3,2.633,5.392,77.7,0.0,3.5,1,14.1,1,92.69,3.38,78.8,213.5,195.4,77.3,1,40.8,36.5,1.59
4.361,0,-0.2,100.0,100.0,0.72,12.71,12.56,14.30,14.2,0.0,0,0,189.5,1.21,197.0,4492,1329.8,0.00,29.69,20.34,2,2.7,4.8,1,0.0,1.0,3.5,23.0,8.859,3,2.635,5.448,77.7,0.0,3.5,1,14.1,1,91.12,3.40,78.8,214.6,196.2,77.9,1,40.7,36.2,1.59
4.389,0,-0.2,100.0,100.0,0.72,12.71,12.56,14.30,14.2,0.0,0,0,189.5,1.21,197.0,4516,1332.5,0.00,29.69,20.34,2,2.7,4.8,1,0.0,1.0,3.5,23.0,8.781,3,2.660,5.480,77.7,0.0,3.5,1,14.1,1,93.62,3.42,78.8,216.4,197.6,77.9,1,40.6,36.2,1.44
4.415,0,-0.2,100.0,100.0,0.72,12.62,12.56,14.28,14.2,0.0,0,0,189.5,1.22,197.0,4540,1332.5,0.00,29.69,20.72,2,2.7,4.7,1,0.0,1.0,3.5,23.2,8.781,3,2.674,5.512,77.6,0.0,3.5,1,14.1,1,94.94,3.41,78.6,216.9,199.0,78.5,1,40.3,36.6,1.44
4.443,0,-0.2,100.0,100.0,0.72,12.48,12.56,14.28,14.2,0.0,0,0,189.5,1.22,197.0,4564,1332.5,0.00,29.69,20.72,2,2.7,4.7,1,0.0,1.0,3.5,23.2,8.664,3,2.688,5.532,77.6,0.0,3.5,1,14.1,1,93.62,3.42,78.7,217.9,200.6,78.5,1,40.2,36.6,1.89
4.474,0,-0.2,100.0,100.0,0.72,12.48,12.56,14.29,14.3,0.0,0,0,189.5,1.23,197.0,4584,1332.5,0.00,29.69,19.86,2,2.7,3.7,1,0.0,1.0,3.5,23.4,8.664,3,2.725,5.552,77.6,0.0,3.5,1,14.1,1,94.69,3.46,78.4,218.1,201.9,79.3,1,40.2,36.6,1.89
4.504,0,-0.2,100.0,100.0,0.72,12.34,12.56,14.29,14.3,0.0,0,0,189.5,1.23,197.0,4608,1332.5,0.00,29.69,19.86,2,2.7,3.7,1,0.0,1.0,3.5,23.4,8.555,3,2.699,5.540,77.6,0.0,3.5,1,14.1,1,95.31,3.46,78.4,218.4,203.1,79.3,1,39.9,36.6,1.73
4.533,0,-0.2,100.0,100.0,0.72,12.34,12.56,14.29,14.3,0.0,0,0,189.5,1.24,197.0,4620,1336.1,0.00,29.69,19.86,2,2.7,3.7,1,0.0,1.0,3.5,23.4,8.523,3,2.730,5.520,77.6,0.0,3.5,1,14.1,1,96.19,3.43,78.3,218.6,203.4,79.3,1,39.7,36.7,1.90
4.562,0,-0.2,100.0,100.0,0.72,12.26,12.56,14.29,14.2,0.0,0,0,189.6,1.24,197.1,4628,1336.1,0.00,29.69,21.95,2,2.7,2.1,1,0.0,1.0,3.5,23.5,8.523,3,2.670,5.484,77.4,0.0,3.5,1,14.1,1,93.06,3.45,78.3,218.8,203.6,80.2,1,38.9,36.4,1.90
4.591,0,-0.2,100.0,100.0,0.72,12.21,12.56,14.29,14.2,0.0,0,0,189.6,1.23,197.1,4644,1336.1,0.00,29.69,21.95,2,2.7,2.1,1,0.0,1.0,3.5,23.5,8.547,3,2.672,5.432,77.4,0.0,3.5,1,14.1,1,94.31,3.47,78.2,219.0,203.9,80.2,1,38.5,36.3,1.61
4.620,0,-0.2,100.0,100.0,0.72,12.21,12.56,14.28,14.2,0.0,0,0,189.6,1.23,197.1,4660,1336.1,0.00,29.69,21.14,2,2.7,0.7,1,0.0,1.0,3.5,23.6,8.547,3,2.627,5.372,77.4,0.0,3.5,1,14.1,1,95.94,3.46,78.2,219.1,204.4,80.6,1,38.1,36.4,1.61
4.649,0,-0.2,100.0,100.0,0.72,12.35,12.56,14.28,14.2,0.0,0,0,189.6,1.23,197.1,4672,1339.7,0.00,29.69,21.14,2,2.7,0.7,1,0.0,1.0,3.5,23.6,8.547,3,2.637,5.352,77.4,0.0,3.5,1,14.1,1,97.50,3.45,78.1,219.4,204.6,80.6,1,37.7,36.3,1.53
4.682,0,-0.2,100.0,100.0,0.73,12.35,12.56,14.28,14.2,0.0,0,0,189.6,1.23,197.1,4680,1339.7,0.00,29.69,20.24,2,2.7,-0.1,1,0.0,1.0,3.6,23.7,8.523,3,2.619,5.332,77.3,0.0,3.6,1,14.1,1,94.06,3.45,78.1,219.6,204.9,81.1,1,37.5,36.5,1.39
4.711,0,-0.2,100.0,100.0,0.73,12.41,12.56,14.28,14.2,0.0,0,0,189.6,1.22,197.1,4704,1339.7,0.00,29.69,20.24,2,2.7,-0.1,1,0.0,1.0,3.6,23.7,8.523,3,2.584,5.300,77.3,0.0,3.6,1,14.1,1,94.31,3.46,78.0,219.9,205.4,81.1,1,37.0,36.6,1.39
4.739,0,-0.2,100.0,100.0,0.73,12.41,12.56,14.29,14.2,0.0,0,0,189.6,1.22,197.1,4720,1339.7,0.00,29.69,21.14,2,2.7,-0.5,1,0.0,1.0,3.6,24.0,8.523,3,2.570,5.272,77.3,0.0,3.6,1,14.1,1,96.19,3.44,78.0,220.1,205.9,81.7,1,36.7,36.5,1.54
4.769,0,-0.2,100.0,100.0,0.73,12.48,12.56,14.29,14.2,0.0,0,0,189.6,1.21,197.1,4744,1343.3,0.00,29.69,21.14,2,2.7,-0.5,1,0.0,1.0,3.6,24.0,8.523,3,2.574,5.252,77.3,0.0,3.6,1,14.1,1,94.31,3.47,78.0,220.8,206.4,81.7,1,35.9,36.0,1.54
4.797,0,-0.2,100.0,100.0,0.73,12.59,12.56,14.28,14.1,0.0,0,0,189.7,1.21,197.1,4776,1343.3,0.00,29.69,20.93,2,2.7,-0.1,1,0.0,1.0,3.6,24.2,8.453,3,2.568,5.272,77.2,0.0,3.6,1,14.1,1,95.56,3.46,77.9,221.0,207.2,82.6,1,35.5,36.0,1.81
4.822,0,-0.2,100.0,100.0,0.73,12.59,12.56,14.28,14.1,0.0,0,0,189.7,1.21,197.1,4788,1343.3,0.00,29.69,20.93,2,2.7,-0.1,1,0.0,1.0,3.6,24.2,8.453,3,2.572,5.260,77.2,0.0,3.6,1,14.1,1,96.94,3.46,77.9,221.2,207.6,82.6,1,35.2,35.9,1.81
4.849,0,-0.2,100.0,100.0,0.73,12.61,12.56,14.28,14.1,0.0,0,0,189.7,1.21,197.1,4796,1343.3,0.00,29.69,20.93,2,2.7,-0.1,1,0.0,1.0,3.6,24.2,8.367,3,2.604,5.240,77.2,0.0,3.6,1,14.1,1,97.62,3.46,77.8,221.4,207.6,82.6,1,35.0,35.6,1.42
4.875,0,-0.2,100.0,100.0,0.73,12.61,12.56,14.29,14.3,0.0,0,0,189.7,1.20,197.1,4804,1343.3,0.00,29.69,20.58,2,2.7,0.0,1,0.0,1.0,3.6,24.4,8.367,3,2.557,5.208,77.2,0.0,3.6,1,14.1,1,97.50,3.45,77.8,221.8,207.9,83.1,1,34.8,35.3,1.42
4.902,0,-0.2,100.0,100.0,0.73,12.48,12.56,14.29,14.3,0.0,0,0,189.7,1.20,197.1,4812,1346.9,0.00,29.69,20.58,2,2.7,0.0,1,0.0,1.0,3.6,24.4,8.414,3,2.521,5.164,77.2,0.0,3.6,1,14.1,1,95.31,3.44,77.7,222.0,208.0,83.1,1,34.6,35.3,1.52
4.931,0,-0.2,100.0,100.0,0.73,12.48,12.56,14.29,14.3,0.0,0,0,189.7,1.20,197.3,4824,1346.9,0.00,29.69,20.37,2,2.7,-0.3,1,0.0,1.0,3.6,24.5,8.406,3,2.529,5.180,77.1,0.0,3.6,1,14.1,1,95.31,3.48,77.7,222.1,208.0,83.6,1,34.8,34.9,1.45
4.958,0,-0.2,100.0,100.0,0.73,12.66,12.56,14.29,14.3,0.0,0,0,189.7,1.20,197.3,4844,1346.9,0.00,29.69,20.37,2,2.7,-0.3,1,0.0,1.0,3.6,24.5,8.406,3,2.533,5.188,77.1,0.0,3.6,1,14.1,1,97.50,3.47,77.7,222.8,208.1,83.6,1,34.6,34.5,1.45
4.988,0,-0.2,100.0,100.0,0.73,12.66,12.56,14.29,14.3,0.0,0,0,189.7,1.20,197.3,4860,1346.9,0.00,29.69,20.37,2,2.7,-0.3,1,0.0,1.0,3.6,24.5,8.375,3,2.549,5.220,77.1,0.0,3.6,1,14.1,1,96.56,3.48,77.6,223.2,208.2,83.6,1,34.5,34.3,1.27
5.015,0,-0.2,100.0,100.0,0.73,12.69,12.56,14.29,14.2,0.0,0,0,189.7,1.20,197.3,4876,1350.5,0.00,29.69,20.69,2,2.7,0.4,1,0.0,1.0,3.6,24.5,8.375,3,2.539,5.196,77.1,0.0,3.6,1,14.1,1,93.81,3.48,77.6,224.0,208.4,84.1,1,34.1,33.5,1.27
5.042,0,-0.2,100.0,100.0,0.73,12.60,12.56,14.29,14.2,0.0,0,0,189.7,1.20,197.3,4896,1350.5,0.00,29.69,20.69,2,2.7,0.4,1,0.0,0.7,3.6,24.5,8.375,3,2.533,5.184,77.1,0.0,3.6,1,14.1,1,101.00,3.49,77.5,224.4,208.5,84.1,1,33.8,33.1,1.56
5.073,0,-0.2,100.0,100.0,0.73,12.60,12.56,14.29,14.2,0.0,0,0,189.7,1.20,197.3,4916,1350.5,0.00,29.69,20.05,2,2.7,0.3,1,0.0,0.7,3.6,24.2,8.375,3,2.533,5.204,76.9,0.0,3.6,1,14.1,1,97.88,3.48,77.5,224.9,208.5,84.9,1,33.7,32.9,1.56
5.101,0,-0.2,100.0,100.0,0.73,12.62,12.56,14.29,14.2,0.0,0,0,189.7,1.20,197.3,4924,1350.5,0.00,29.69,20.05,2,2.7,0.3,1,0.0,0.7,3.6,24.2,8.359,3,2.545,5.212,76.9,0.0,3.6,1,14.1,1,97.38,3.49,77.4,225.4,208.6,84.9,1,33.7,32.8,1.39
5.132,0,-0.2,100.0,100.0,0.73,12.62,12.56,14.29,14.1,0.0,0,0,189.7,1.20,197.3,4936,1350.5,0.00,29.69,20.34,2,2.7,0.6,1,0.0,0.7,3.6,24.2,8.344,3,2.543,5.208,76.9,0.0,3.6,1,14.1,1,97.88,3.50,77.4,225.8,208.8,85.4,1,33.4,32.5,1.54
5.162,0,-0.2,100.0,100.0,0.73,12.58,12.56,14.29,14.1,0.0,0,0,189.7,1.20,197.3,4960,1354.1,0.00,29.69,20.34,2,2.7,0.6,1,0.0,0.7,3.6,24.2,8.344,3,2.549,5.196,76.9,0.0,3.6,1,14.1,1,97.62,3.45,77.2,226.1,208.9,85.4,1,33.0,31.9,1.54
5.192,0,-0.2,100.0,100.0,0.73,12.52,12.56,14.29,14.3,0.0,0,0,189.8,1.20,197.4,4980,1354.1,0.00,29.69,20.43,2,2.7,0.3,1,0.0,0.7,3.6,24.3,8.336,3,2.531,5.196,76.8,0.0,3.6,1,14.1,1,100.12,3.47,77.2,226.8,208.9,86.2,1,32.1,31.7,1.63
5.220,0,-0.2,100.0,100.0,0.73,12.52,12.56,14.29,14.3,0.0,0,0,189.8,1.20,197.4,4992,1354.1,0.00,29.69,20.43,2,2.7,0.3,1,0.0,0.7,3.6,24.3,8.336,3,2.537,5.184,76.8,0.0,3.6,1,14.1,1,99.50,3.46,77.2,227.2,209.0,86.2,1,31.6,31.5,1.63
5.250,0,-0.2,100.0,100.0,0.73,12.42,12.56,14.29,14.2,0.0,0,0,189.8,1.20,197.4,5004,1354.1,0.00,29.69,20.06,2,2.7,-0.4,1,0.0,0.7,3.6,24.3,8.312,3,2.529,5.180,76.8,0.0,3.6,1,14.1,1,101.75,3.49,77.2,227.6,209.1,86.8,1,31.0,31.6,1.49
5.278,0,-0.2,100.0,100.0,0.73,12.42,12.56,14.29,14.2,0.0,0,0,189.8,1.21,197.4,5024,1357.7,0.00,29.69,20.06,2,2.7,-0.4,1,0.0,0.7,3.6,24.3,8.312,3,2.523,5.168,76.8,0.0,3.6,1,14.1,1,99.75,3.49,77.2,228.1,209.2,86.8,1,30.6,31.5,1.49
5.308,0,-0.2,100.0,100.0,0.73,12.46,12.56,14.29,14.2,0.0,0,0,189.8,1.20,197.4,5040,1357.7,0.00,29.69,20.90,2,2.7,-0.9,1,0.0,0.7,3.6,24.3,8.320,3,2.523,5.168,76.7,0.0,3.6,1,14.1,1,95.19,3.47,77.1,228.5,209.2,87.3,1,29.6,31.2,1.74
5.339,0,-0.2,100.0,100.0,0.73,12.46,12.56,14.29,14.2,0.0,0,0,189.8,1.20,197.4,5060,1357.7,0.00,29.69,20.90,2,2.7,-0.9,1,0.0,0.7,3.6,24.3,8.305,3,2.520,5.136,76.7,0.0,3.6,1,14.1,1,101.88,3.51,77.1,229.1,209.4,87.3,1,29.1,31.2,1.57
5.369,0,-0.2,100.0,100.0,0.73,12.48,12.56,14.29,14.2,0.0,0,0,189.8,1.21,197.4,5072,1357.7,0.00,29.69,20.90,2,2.7,-0.9,1,0.0,0.7,3.6,24.3,8.305,3,2.500,5.120,76.7,0.0,3.6,1,14.1,1,101.38,3.52,77.0,229.8,209.5,87.3,1,28.9,31.6,1.57
5.398,0,-0.2,100.0,100.0,0.73,12.55,12.56,14.29,14.1,0.0,0,0,189.8,1.21,197.4,5088,1357.7,0.00,29.69,20.86,2,2.7,-1.3,1,0.0,0.7,3.6,24.4,8.312,3,2.498,5.116,76.7,0.0,3.6,1,14.1,1,102.69,3.52,77.1,230.2,209.6,87.9,1,28.5,31.6,1.69
5.425,0,-0.2,100.0,100.0,0.73,12.55,12.56,14.29,14.1,0.0,0,0,189.8,1.21,197.4,5100,1362.2,0.00,29.69,20.86,2,2.7,-1.3,1,0.0,0.7,3.6,24.4,8.312,3,2.494,5.108,76.7,0.0,3.6,1,14.1,1,97.62,3.51,76.9,230.6,209.6,87.9,1,27.9,31.4,1.69
5.454,0,-0.2,100.0,100.0,0.73,12.56,12.56,14.29,14.2,0.0,0,0,189.9,1.21,197.5,5120,1362.2,0.00,29.69,20.83,2,2.7,-1.7,1,0.0,0.7,3.6,24.4,8.305,3,2.500,5.116,76.5,0.0,3.6,1,14.1,1,101.88,3.53,77.0,231.0,209.8,88.5,1,27.8,31.4,1.68
5.482,0,-0.2,100.0,100.0,0.73,12.56,12.56,14.29,14.2,0.0,0,0,189.9,1.21,197.5,5136,1362.2,0.00,29.69,20.83,2,2.7,-1.7,1,0.0,0.7,3.6,24.4,8.273,3,2.508,5.136,76.5,0.0,3.6,1,14.1,1,98.62,3.46,76.9,231.5,209.9,88.5,1,27.6,31.9,1.55
5.510,0,-0.2,100.0,100.0,0.73,12.58,12.56,14.28,14.1,0.0,0,0,189.9,1.21,197.5,5164,1362.2,0.00,29.69,20.08,2,2.7,-1.2,1,0.0,0.7,3.6,24.4,8.273,3,2.531,5.136,76.5,0.0,3.6,1,14.1,1,103.81,3.52,76.9,232.2,210.0,89.4,1,27.7,32.0,1.55
5.538,0,-0.2,100.0,100.0,0.73,12.58,12.56,14.28,14.1,0.0,0,0,189.9,1.21,197.5,5176,1365.8,0.00,29.69,20.08,2,2.7,-1.2,1,0.0,0.7,3.6,24.4,8.258,3,2.514,5.152,76.5,0.0,3.6,1,14.1,1,102.81,3.54,76.9,232.5,210.1,89.4,1,27.6,32.1,1.23
5.565,0,-0.2,100.0,100.0,0.73,12.60,12.56,14.29,14.2,0.0,0,0,190.1,1.21,197.5,5180,1365.8,0.00,29.69,20.32,2,2.7,-1.5,1,0.0,0.7,3.6,24.3,8.258,3,2.510,5.140,76.4,0.0,3.6,1,14.1,1,101.50,3.53,76.9,232.9,210.1,89.8,1,27.1,31.8,1.23
5.595,0,-0.2,100.0,100.0,0.73,12.58,12.56,14.29,14.2,0.0,0,0,190.1,1.21,197.5,5192,1365.8,0.00,29.69,20.32,2,2.7,-1.5,1,0.0,0.7,3.6,24.3,8.258,3,2.512,5.128,76.4,0.0,3.6,1,14.1,1,103.06,3.54,76.8,233.0,210.1,89.8,1,26.9,31.9,1.50
5.622,0,-0.2,100.0,100.0,0.73,12.58,12.56,14.29,14.2,0.0,0,0,190.1,1.21,197.5,5196,1365.8,0.00,29.69,20.32,2,2.7,-1.5,1,0.0,0.7,3.6,24.3,8.258,3,2.506,5.132,76.4,0.0,3.6,1,14.1,1,99.88,3.54,76.8,233.2,210.2,89.8,1,27.1,32.4,1.50
5.648,0,-0.2,100.0,100.0,0.73,12.53,12.56,14.29,14.1,0.0,0,0,190.1,1.21,197.5,5220,1365.8,0.00,29.69,20.50,2,2.7,-1.6,1,0.0,0.7,3.6,24.3,8.227,3,2.502,5.124,76.4,0.0,3.6,1,14.1,1,103.31,3.52,76.8,233.1,210.2,90.2,1,27.0,32.4,1.21
5.675,0,-0.2,100.0,100.0,0.73,12.53,12.56,14.29,14.1,0.0,0,0,190.1,1.21,197.5,5236,1369.4,0.00,29.69,20.50,2,2.7,-1.6,1,0.0,0.7,3.6,24.3,8.227,3,2.496,5.112,76.4,0.0,3.6,1,14.1,1,105.56,3.55,76.8,232.6,210.1,90.2,1,26.9,32.5,1.21
5.702,0,-0.2,100.0,100.0,0.73,12.55,12.53,14.28,14.1,0.0,0,0,190.1,1.21,197.6,5252,1369.4,0.00,29.69,20.61,2,2.7,-1.8,1,0.0,0.7,3.6,24.3,8.203,3,2.502,5.124,76.3,0.0,3.6,1,14.1,1,103.19,3.55,76.7,232.5,210.1,90.9,1,26.6,32.0,1.51
5.731,0,-0.2,100.0,100.0,0.73,12.55,12.53,14.28,14.1,0.0,0,0,190.1,1.21,197.6,5276,1369.4,0.00,29.69,20.61,2,2.7,-1.8,1,0.0,0.7,3.6,24.3,8.148,3,2.520,5.164,76.3,0.0,3.6,1,14.1,1,104.94,3.54,76.7,232.2,210.1,90.9,1,26.5,32.0,1.42
5.761,0,-0.2,100.0,100.0,0.73,12.58,12.51,14.28,14.1,0.0,0,0,190.1,1.21,197.6,5280,1369.4,0.00,29.69,20.16,2,2.7,-1.5,1,0.0,0.7,3.6,24.2,8.148,3,2.527,5.176,76.3,0.0,3.6,1,14.1,1,104.81,3.56,76.6,232.1,210.1,91.4,1,26.7,32.6,1.42
5.791,0,-0.2,100.0,100.0,0.73,12.51,12.49,14.28,14.1,0.0,0,0,190.1,1.22,197.6,5296,1373.0,0.00,29.69,20.16,2,2.7,-1.5,1,0.0,0.7,3.6,24.2,8.109,3,2.531,5.184,76.3,0.0,3.6,1,14.1,1,104.06,3.52,76.6,231.9,210.1,91.4,1,26.7,32.0,1.32
5.819,0,-0.2,100.0,100.0,0.73,12.51,12.49,14.28,14.2,0.0,0,0,190.1,1.22,197.6,5308,1373.0,0.00,29.69,20.70,2,2.7,0.0,1,0.0,0.7,3.6,24.1,8.109,3,2.531,5.188,76.2,0.0,3.6,1,14.1,1,106.31,3.56,76.6,231.8,210.1,92.3,1,26.2,32.1,1.32
5.848,0,-0.2,100.0,100.0,0.73,12.48,12.47,14.28,14.2,0.0,0,0,190.1,1.22,197.6,5328,1373.0,0.00,29.69,20.70,4,2.7,0.0,1,0.0,0.7,3.6,24.1,8.031,3,2.576,5.280,76.2,0.0,3.6,1,14.1,1,105.94,3.53,76.6,231.5,210.0,92.3,1,26.2,32.6,1.64
5.874,0,-0.2,100.0,100.0,0.73,12.48,12.47,14.28,14.2,0.0,0,0,190.1,1.22,197.6,5336,1373.0,0.00,29.69,20.70,4,2.7,0.0,1,0.0,0.7,3.6,24.1,8.031,3,2.584,5.296,76.2,0.0,3.6,1,14.1,1,106.94,3.57,76.5,231.2,210.0,92.3,1,26.5,32.5,1.64
5.901,0,-0.2,100.0,100.0,0.73,12.23,12.45,14.29,14.1,0.0,0,0,190.1,1.22,197.6,5360,1373.0,0.00,29.69,20.16,4,2.7,0.0,1,0.0,0.7,3.6,24.0,7.992,3,2.580,5.288,76.2,0.0,3.6,1,14.1,1,109.25,3.55,76.5,231.1,210.0,92.6,1,26.3,32.5,1.43
5.933,0,-0.2,100.0,100.0,0.73,12.23,12.45,14.29,14.1,0.0,0,0,190.1,1.22,197.6,5372,1376.6,0.00,29.69,20.16,4,2.7,0.0,1,0.0,0.7,3.6,24.0,7.965,3,2.607,5.312,76.2,0.0,3.6,1,14.0,1,109.38,3.58,76.5,230.9,210.0,92.6,1,25.7,32.0,1.48
5.962,0,-0.2,100.0,100.0,0.73,12.23,12.43,14.29,14.2,0.0,0,0,190.1,1.22,197.7,5392,1376.6,0.00,29.69,20.30,4,2.7,0.0,1,0.0,0.7,3.6,23.9,7.965,3,2.600,5.328,76.1,0.0,3.6,1,14.1,1,103.81,3.57,76.5,230.5,209.9,93.4,1,26.0,32.3,1.48
5.993,0,-0.2,100.0,100.0,0.73,12.06,12.41,14.29,14.2,0.0,0,0,190.1,1.22,197.7,5416,1376.6,0.00,29.69,20.30,4,2.7,0.0,1,0.0,0.7,3.6,23.9,7.910,3,2.598,5.328,76.1,0.0,3.6,1,14.1,1,110.50,3.57,76.4,230.2,209.9,93.4,1,25.8,32.3,1.59
6.025,0,-0.2,100.0,100.0,0.73,12.06,12.41,14.28,14.2,0.0,0,0,190.1,1.22,197.7,5432,1376.6,0.00,29.69,20.29,4,2.7,0.0,1,0.0,0.7,3.6,23.8,7.910,3,2.602,5.344,76.1,0.0,3.6,1,14.0,1,108.75,3.57,76.3,230.1,209.9,93.9,1,25.3,31.6,1.59
6.055,0,-0.2,100.0,100.0,0.73,12.09,12.38,14.28,14.2,0.0,0,0,190.1,1.22,197.7,5444,1380.2,0.00,29.69,20.29,4,2.7,0.0,1,0.0,1.0,3.6,23.8,7.883,3,2.598,5.328,76.1,0.0,3.6,1,14.1,1,107.88,3.60,76.3,230.0,209.9,93.9,1,25.5,32.0,1.43
