﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),Exhaust temp post cat (calc) (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Valve lift req. warm (mm),MHD 2.3.3 98G0B v1.84 stg 2 plus 93_98
107.987,13.5,100,14.22,12.3,16,91,771,3,36,12.58,0.03,277.58,1.87,1.25,79.41,109,2413.4,6174,148,-12.4,100,99.9,7.5,7.5,7.1,7.5,7.5,7.5,462,82.5,-0.02,2.47,0.44,54.3,49.5,0,0,-0.4,0,0,0,82,139.6,162.8,346.3,407.01,9.8,0
108.087,13.5,100,14.22,12.2,15.9,91,771,3,36,12.58,0.03,278.19,1.87,1.25,79.18,109,2469.1,6184,148,-12.8,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,461,83.2,0.01,2.47,0.33,54.4,49.6,0,0,0,0,0,0,82.9,139.2,162.2,348.57,407.81,9.8,0
108.187,13.5,100,14.13,12.1,15.8,91,771,3,36,12.58,0.03,279.42,1.87,1.24,79.36,109,2469.1,6236,149,-13.2,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,459,82.7,0,2.47,0.19,54.5,49.7,0,0,0,0,0,0,82.6,138.8,161.9,348.19,408.55,9.8,0
108.288,13.5,100,14.22,12.1,15.7,91,771,3,37,12.71,0.03,280.19,1.87,1.25,79.6,109,2450.6,6244,150,-13.3,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,460,83.4,-0.02,2.47,0.09,54.4,49.7,0,0,0,0,0,0,82.7,139,161.5,348.83,409.29,9.8,0
108.387,13.5,100,14.22,12,15.6,91,771,3,37,12.68,0.03,280.64,1.87,1.26,79.64,109,2432,6296,151,-13.4,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,457,82.4,-0.01,2.46,-0.02,54.5,49.8,0,0,0,0,0,0,83,138.1,160.8,349.57,409.98,9.8,0
108.507,13.5,100,14.22,12,15.5,91,771,3,37,12.72,0.03,281.11,1.87,1.25,79.6,109,2413.4,6334,151,-13.6,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,458,83.1,-0.01,2.45,-0.15,54.4,49.8,0,0,0,0,0,0,82.8,137.5,160.4,350.18,410.83,9.8,0
108.608,13.5,100,14.22,12,15.5,91,771,3,37,12.76,0.03,280.75,1.87,1.26,79.31,110,2376.3,6344,152,-13.8,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,456,83.7,0.01,2.45,-0.15,54.5,49.8,0,0,0,0,0,0,83.2,137.6,159.6,350.02,411.51,9.8,0
108.707,13.5,100,14.22,11.9,15.4,91,771,3,37,12.7,0.03,281.81,1.87,1.26,79.34,110,2376.3,6354,154,-14.2,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,456,83.6,-0.02,2.45,-0.2,54.4,49.8,0,0,0,0,0,0,83.2,137.3,159,350.09,412.14,9.8,0
108.807,13.5,100,14.22,11.8,15.3,91,771,3,38,12.75,0.03,282.86,1.87,1.28,79.18,110,2339.2,6379,154,-14.5,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,456,84.2,0,2.44,-0.25,54.5,49.8,0,0,0,0,0,0,83.6,137.3,158.4,350.47,412.77,9.8,0
108.908,13.5,100,14.22,11.8,15.2,91,771,3,38,12.66,0.03,283.69,1.87,1.27,79.36,110,2339.2,6414,155,-15,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,454,84.2,-0.01,2.43,-0.34,54.4,49.8,0,0,0,0,0,0,83.7,136.7,157.8,351.31,413.4,9.8,0
109.007,13.5,100,14.22,11.7,15.1,91,771,3,38,12.59,0.03,284.61,1.87,1.27,79.55,110,2376.3,6468,155,-15.6,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,452,84.1,-0.03,2.43,-0.39,54.2,49.8,0,0,0,0,0,0,84.2,136.6,157.3,351.79,414.01,9.8,0
109.107,13.5,100,14.22,11.6,15,91,771,3,38,12.51,0.03,286,1.87,1.26,79.28,110,2413.4,6506,156,-16.5,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,460,84.7,0,2.42,-0.4,54.1,49.8,0,0,0,0,0,0,83.9,136.4,157.7,352.8,414.6,9.8,0
109.208,13.5,100,14.22,11.6,15.1,92,771,3,38,12.55,0.03,285.72,1.87,1.25,79.6,110,2487.7,6510,157,-17.3,100,99.9,8,8,8,8,8,8,450,84.9,0.02,2.41,-0.36,54.5,49.8,0,0,0,0,0,0,84,136.3,156.9,353.24,415.22,9.8,0
109.309,13.5,100,14.22,11.7,14.9,92,771,3,38,12.63,0.03,287.47,1.87,1.25,79.73,110,2543.4,6554,157,-17.8,100,99.9,8,8,8,8,8,8,457,84.8,0,2.41,-0.41,54.2,49.8,0,0,0,0,0,0,84.6,136,156.3,354.49,415.93,9.8,0
109.407,13.5,100,14.22,11.6,14.9,92,771,3,38,12.76,0.03,286.39,1.87,1.23,79.55,110,2543.4,6546,158,-18.5,100,99.9,8,8,8,8,8,8,456,85,-0.01,2.4,-0.3,54.3,49.8,0,0,0,0,0,0,84.6,135.8,156.6,354.9,416.6,9.8,0
109.513,13.5,100,14.22,11.6,14.9,92,771,3,38,12.93,0.03,287.69,1.86,1.25,79.29,110,2506.3,6574,159,-18.4,100,99.9,8,8,8,8,8,8,454,85.7,0,2.4,-0.27,54.3,49.9,0,0,0,0,0,0,84.3,135.5,156.2,354.92,417.33,9.8,0
109.607,13.5,100,14.22,11.6,14.8,92,771,3,39,13.05,0.03,288.19,1.86,1.26,79.42,110,2432,6624,159,-18.4,100,99.9,8,8,8,8,8,8,454,85.4,0.01,2.4,-0.28,54.4,50,0,0,0,0,0,0,87.5,135.2,156.1,357.92,418.09,9.8,0
109.707,13.5,100,14.22,11.6,14.8,92,771,3,39,12.78,0.03,288.67,1.87,1.24,79.58,110,2413.4,6624,160,-18.5,100,99.9,8,8,8,8,8,8,468,85.8,0,2.4,-0.21,54.6,50,0,0,0,0,0,0,87.6,135,155.8,358.06,418.91,9.8,0
109.827,13.5,100,14.22,11.6,14.8,92,771,3,39,12.74,0.03,289.17,1.87,1.21,79.73,110,2469.1,6648,160,-18.9,100,99.9,8,8,8,8,8,8,468,85.6,-0.01,2.4,-0.16,54.6,50.1,0,0,0,0,0,0,87.7,134.3,155.6,358.96,419.89,9.8,0
109.927,13.5,100,14.22,11.4,14.8,92,771,3,39,12.74,0.03,289.22,1.87,1.23,79.89,110,2376.3,6700,161,-18.6,100,99.9,8,8,8,8,8,8,467,85.7,0,2.4,-0.12,54.7,50.2,0,0,0,0,0,0,87.5,133.8,155.5,360.16,420.75,9.8,0
110.027,13.5,100,14.22,11.5,14.9,92,771,3,40,12.61,0.03,289.31,1.87,1.24,79.76,110,2339.2,6708,162,-18.7,100,99.9,8,8,8,8,8,8,471,85.6,0.01,2.4,-0.11,54.9,50.3,0,0,0,0,0,0,88.7,133.8,155.3,361.27,421.62,9.8,0
110.127,13.5,100,14.32,11.5,14.9,92,771,3,40,12.39,0.03,290.42,1.88,1.23,79.71,110,2302,6716,162,-18.8,100,99.9,8,8,8,8,8,8,471,85.7,0.01,2.4,-0.06,55.1,50.5,0,0,0,0,0,0,88.8,133.5,155.1,361.48,422.46,9.8,0
110.228,13.5,100,14.22,11.6,14.9,92,771,3,40,12.28,0.03,290.28,1.88,1.24,79.57,110,2302,6754,163,-19.1,100,99.9,8,8,8,8,8,8,471,85.8,0.02,2.4,0,55.5,50.6,0,0,0,0,0,0,89.2,133,155,362.87,423.36,9.8,0
110.328,13.5,100,14.22,11.4,15,92,771,3,40,12.09,0.03,290.22,1.88,1.22,79.54,110,2376.3,6772,163,-19.7,100,99.9,8,8,8,8,8,8,470,85.7,-0.02,2.41,0.07,55.3,50.7,0,0,0,0,0,0,89.2,132.3,155,364.38,424.31,9.8,0
110.438,13.5,100,14.22,11.5,15.1,92,771,3,40,12.04,0.03,289.75,1.88,1.19,79.8,110,2506.3,6798,164,-20.3,100,99.9,8,8,8,8,8,8,470,85.7,0.02,2.42,0.18,55.9,50.9,0,0,0,0,0,0,89.4,131.8,155,365.29,425.34,9.8,0
110.539,13.5,100,14.22,11.5,15.2,92,771,3,40,11.91,0.03,289.53,1.88,1.16,79.94,110,2413.4,6844,164,-20.6,100,99.9,8,8,8,8,8,8,469,85.7,0.01,2.42,0.27,56,51.1,0,0,0,0,0,0,89.2,130.7,155,367.17,426.38,9.8,0
110.638,13.5,100,14.22,11.5,15.4,92,771,3,40,11.99,0.03,288.56,1.88,1.16,79.99,110,2487.7,6863,165,-20.5,100,99.9,8,8,8,8,8,8,466,85.8,0.02,2.43,0.41,56.7,51.3,0,0,0,0,0,0,89.5,130.5,155,367.53,427.46,9.8,0
110.748,13.5,100,14.22,11.7,15.6,92,771,3,40,11.96,0.03,288.14,1.88,1.16,79.64,110,2543.4,6877,166,-20.6,100,99.9,8,8,8,8,8,8,464,86.3,0.02,2.45,0.5,56.9,51.6,0,0,0,0,0,0,88.5,129,155,368.58,428.75,9.8,0
110.848,13.5,100,14.22,11.5,15.8,92,771,3,41,12.05,0.03,285.36,1.88,1.15,79.84,110,2562,6910,166,-20.6,100,99.9,9,9,9,9,9,9,468,86.6,0.05,2.46,0.76,58.5,51.9,0,0,0,0,0,0,89.2,127.8,155,369.75,429.88,9.8,0
110.958,13.5,100,14.32,11.6,16.2,92,771,3,41,12.07,0.03,283.19,1.88,1.14,79.79,110,2599.1,6906,167,-20.1,100,99.9,9.5,9.5,9.5,9.5,9.5,9.5,467,82.7,0.05,2.49,0.94,52.3,52.3,0,0,0,0,0,0,88.5,126.5,155,370.83,431.01,9.8,0
111.078,13.5,0,14.32,11.6,16.4,92,777,3,41,12.15,0.03,281.97,1.88,1.14,80.06,110,2432,6922,167,-19.4,100,99.9,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-112,41.6,0.09,2.5,1.01,52.5,52.5,0,0,0,0,0,0,86.4,132.8,156.1,357.71,431.47,9.8,0
111.179,13.5,0,14.22,11.3,16.2,92,777,3,42,30.21,0.03,278.42,1,1.96,79.74,110,2469.1,6458,168,0,100,99.9,-13,-13,-13,-13,-13,-13,-107,44,0,2.49,-0.09,52.4,52.4,0,0,0,0,0,0,74.8,125.1,158.1,348.79,430.57,9.8,0
111.278,13.5,0,14.32,9.3,15.7,92,771,3,42,64.88,0.03,240.89,1,2.2,79.9,110,2524.8,6216,167,0,100,99.9,-13,-13,-13,-13,-13,-13,-94,43.7,0.4,2.48,-0.29,52.1,52.1,0,0,0,0,0,0,62.2,111.2,156.2,329.29,428.61,9.8,0
111.378,13.5,0,14.32,6.9,14.8,92,771,4,42,68.91,0.03,208.44,1,2.24,81.06,110,2562,5973,167,0,100,99.9,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-82,43.4,0.16,2.44,-1.35,51,51,0,0,0,0,0,0,54.3,102.9,150.4,303.05,423.8,9.8,0
111.478,13.5,0,14.32,5.5,13.7,92,771,4,42,73.97,0.03,188.39,1,2.23,81.96,110,2617.6,5745,167,0,100,99.9,-14,-14,-14,-14,-14,-14,-72,43.4,0.04,2.38,-2.05,49.7,49.7,0,0,0,0,0,0,49.3,99.1,146.8,283.19,416.94,9.8,0
111.579,13.5,8.6,14.32,4.6,12.8,92,771,4,43,76,0.03,176.61,1,2.24,81.74,110,2654.8,5523,167,0,37.7,83.5,-13.9,-13.9,-13.9,-13.9,-13.9,-13.9,100,43.1,-2.03,2.1,-13.79,33.9,33.9,0,0,0,0,0,0,45.9,89.4,101.3,140.05,322.79,9.4,0
111.680,13.5,95.7,14.04,4.7,2.9,92,771,4,43,13.49,0.03,166.94,1.82,1.23,81.5,110,2599.1,5710,166,0,100,74.5,2.8,2.8,2.8,2.8,2.8,2.8,234,48.7,2.41,1.96,0.99,25.7,12.2,0,0,0,0,0,0,43.7,96.7,175.4,307.72,307.35,9.8,0
111.778,13.5,100,14.22,5.3,16.4,93,771,4,43,13.93,0.03,177.64,1.83,1.35,81.74,110,2060.7,5246,167,0,100,100.4,8,8,8,8,8,8,341,92.5,0.02,2.21,3.36,34.4,28.2,0,0,0,0,0,0,53.7,112.7,180.7,327.27,315.73,9.8,0
111.878,13.5,100,14.32,7.9,16.8,93,771,4,43,12.16,0.03,200.97,1.89,1.21,81.73,110,2283.5,5231,166,-0.1,100,99.9,9.5,9.5,9.5,9.5,9.5,9.5,406,71.5,-0.47,2.37,3.23,37.3,31.8,0,0,0,0,0,0,61.8,126.7,183.2,330.39,323.65,9.8,0
111.979,13.5,100,14.41,10.4,17.2,93,771,4,43,11.59,0.03,226.11,1.9,1.12,81.19,110,2747.6,5298,167,-0.5,100,100,6.3,6.3,6.3,6.4,6.4,6.4,443,68.2,-0.51,2.46,2.81,40.1,34.6,0,0,0,0,0,0,70,139.9,183.1,332.29,331.02,9.8,0
112.078,13.5,59.6,14.41,12.6,17.2,93,771,4,43,11.96,0.03,247.17,1.89,1.12,80.58,110,2691.9,5302,168,-0.8,100,99.9,2.5,2.5,2.5,2.5,2.5,2.5,476,43.1,-0.35,2.51,2.36,37.2,37.2,0,0,0,0,0,0,76.1,148,182.9,334.67,337.69,9.8,0
112.178,13.5,0,14.32,13.6,17.3,93,771,4,43,11.81,0.03,254.69,1.89,1.2,80.03,110,2135,5294,168,-1.1,25,83.5,-10.2,-10.2,-10.2,-10.2,-10.2,-10.2,333,22.1,-2.43,2.32,-11.26,28.9,28.9,0,0,0,0,0,0,72.8,137.2,13.4,63.68,282.26,2.51,0
112.278,13.5,0,14.32,13.2,0,93,771,4,43,11.44,0.03,138.58,1.9,1.16,80.19,110,2487.7,5404,169,-1.7,6.2,6.2,-7,-7,-7,-7,-7,-7,101,43.3,-1.63,1.43,-12.39,2,2,0,0,0,0,0,0,9.9,20,13.5,27.12,161.61,2.68,0
112.388,13.5,0,14.32,15,0,93,771,4,43,12.66,0.03,24.69,1.87,1.21,80.42,110,1596.6,5300,169,-2.2,5.3,5.3,4,4,4,4,4,4,-56,43.3,0.99,1.07,-10.32,0.6,0.6,0,0,0,0,0,0,5.4,12.6,13.4,24.25,89.29,2.98,0
112.488,13.5,0,14.41,10.3,0.1,93,777,4,44,12.55,0.03,21.44,1.88,1.33,78.99,110,1559.4,5158,168,0,5.6,5.5,3.5,3.5,3.5,3.5,3.5,3.5,-54,43,0.47,1.03,-8.54,0.4,0.4,0,0,0,0,0,0,5.3,12.7,13.2,23.31,59.16,2.87,0
112.588,13.5,0,14.41,9.5,0.4,93,777,4,44,17.03,0.03,20.72,1.84,1.66,77.91,110,1522.3,5006,168,0,6.3,6.3,2.5,2.5,2.5,2.5,2.5,2.5,-53,57.9,0.54,1.03,-7.33,0.3,0.3,0,0,0,0,0,0,5.2,13,13.1,22.35,42.74,2.79,0
112.688,13.5,0,14.41,7,0.4,93,771,5,44,22.15,0.03,20.08,1.04,1.79,75.75,110,1485.2,4834,168,0,6.4,6.5,2.5,2.5,2.5,2.5,2.5,2.5,-52,54.6,0.13,1.03,-6.3,0.2,0.2,0,0,0,0,0,0,5.1,12.9,13,21.48,33.62,2.67,0
112.788,13.5,0,14.32,5.9,0.4,93,771,5,44,27.29,0.03,19.5,1.01,1.87,74.83,110,1225.3,4678,168,0,6.8,6.9,2,2,2,2,2,2,-50,51.8,0.28,1.03,-5.41,0.2,0.2,0,0,0,0,0,0,4.9,13,12.9,20.64,28.35,2.55,0
112.888,13.5,0,14.41,5.6,0.4,93,771,5,44,31.34,0.03,19.19,1.01,1.92,73.14,110,1095.3,4536,167,0,7.3,7.3,1.5,1.5,1.5,1.5,1.5,1.5,-50,49.6,0.28,1.03,-4.64,0.2,0.2,0,0,0,0,0,0,4.8,13.2,12.8,19.82,25.15,2.43,0
113.008,13.5,0,14.41,4.2,0.4,93,771,5,44,35.69,0.03,18.61,1.01,1.98,70.69,110,1132.5,4379,167,0,7.3,7.5,1,1,1,1,1,1,-48,47.8,0.04,1.03,-3.99,0.2,0.2,0,0,0,0,0,0,4.6,12.8,12.7,18.86,22.71,2.29,0
113.108,13.5,0,14.41,3.9,0.4,94,771,5,44,42.38,0.03,17.94,1.01,1.99,70.47,110,1169.6,4206,166,0,7.9,7.8,0.5,0.5,0.5,0.5,0.5,0.5,-46,45.8,0.15,1.03,-3.32,0.2,0.2,0,0,0,0,0,0,4.5,12.9,12.6,18.1,21.27,2.18,0
113.208,13.5,0,14.41,3.2,0.4,94,771,6,43,46.27,0.03,17.25,1.01,2.01,68.68,110,1188.2,4059,165,0,8,8.1,1,1,1,1,1,1,-45,44.9,0.04,1.03,-2.85,0.2,0.2,0,0,0,0,0,0,4.3,13,12.5,17.34,20.12,2.08,0
113.308,13.5,0,14.41,2.8,0.4,94,771,6,43,47.36,0.03,16.64,1,2,66.69,110,1206.7,3914,164,0,8.2,8.3,0,0,0,0,0,0,-44,44,0.06,1.03,-2.45,0.1,0.1,0,0,0,0,0,0,4,12.7,12.5,16.68,19.18,1.98,0
113.408,13.5,0,14.41,2.5,0.4,94,771,6,43,51.36,0.03,16,1,2.03,66.66,110,1225.3,3773,164,0,8.4,8.4,0,0,0,0,0,0,-44,43.2,0.06,1.03,-2.1,0.1,0.1,0,0,0,0,0,0,3.9,13.1,12.5,16.09,18.38,1.9,0
113.508,13.5,0,14.41,2.2,0.4,94,771,6,43,52.01,0.03,15.22,1,2.02,64.22,110,1225.3,3638,162,0,8.7,8.6,0,0,0,0,0,0,-43,42.6,0.05,1.03,-1.81,0.1,0.1,0,0,0,0,0,0,3.8,12.8,12.5,15.47,17.65,1.82,0
113.628,13.5,0,14.41,2,0.4,94,771,6,43,51.03,0.03,14.28,1,2.02,61.44,110,1225.3,3498,161,0,8.7,8.7,0,0,0,0,0,0,-42,42.1,0.04,1.03,-1.51,0.1,0.1,0,0,0,0,0,0,3.5,12.6,12.4,14.7,16.79,1.72,0
113.728,13.5,0,14.41,1.8,0.4,94,771,6,42,51.25,0.03,13.89,1,2.01,60.93,110,1225.3,3329,159,0,8.6,8.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-40,41.6,0.03,1.03,-1.29,0.1,0.1,0,0,0,0,0,0,3.3,12.6,12.4,14.06,16.08,1.64,0
113.828,13.5,0,14.41,1.6,0.4,94,771,6,42,49.63,0.03,13.31,1,2,60.57,110,1206.7,3196,158,0,8.4,8.6,-1,-1,-1,-1,-1,-1,-40,41.3,0.03,1.03,-1.11,0.1,0.1,0,0,0,0,0,0,3.2,12.5,12.3,13.45,15.4,1.57,0
113.929,13.5,0,14.51,1.5,0.4,94,771,6,42,49.41,0.03,12.69,1,1.99,57.75,110,1188.2,3064,157,0,8.3,8.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-39,40.7,0.03,1.03,-0.95,0.1,0.1,0,0,0,0,0,0,3.1,12.5,12.3,12.86,14.42,1.5,0
114.028,13.5,0,14.51,1.3,0.4,94,771,6,42,48.55,0.03,11.69,1,1.99,55.2,110,1169.6,2933,156,0,8.3,8.3,-3,-3,-3,-3,-3,-3,-38,40.5,0.02,1.03,-0.82,0.1,0.1,0,0,0,0,0,0,2.9,12.5,12.2,12.27,13.64,1.45,0
114.139,13.5,0,14.51,1.3,0.4,94,771,6,41,49.3,0.03,11.39,1,1.99,53.66,110,1169.6,2805,155,0,8.2,8.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-38,40.3,-0.01,1.03,-0.85,0.1,0.1,0,0,0,0,0,0,2.8,12.4,12.2,11.62,12.92,1.41,0
114.237,13.5,0,14.41,1.1,0.1,94,771,6,41,47.46,0.03,11,1,1.98,54.27,110,1132.5,2662,154,0,7.3,7.2,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-38,40.5,-0.01,1.01,-0.9,0.1,0.1,0,0,0,0,0,0,2.7,12.5,12.1,11.03,12.28,1.37,0
114.348,13.5,0,14.41,1.1,0,94,771,6,41,47.36,0.03,10.39,1,1.98,53.82,110,1132.5,2536,153,0,6.6,6.7,-5,-5,-5,-5,-5,-5,-38,40.4,0.01,1,-0.76,0.1,0.1,0,0,0,0,0,0,2.5,12.3,12.1,10.46,11.61,1.31,0
114.448,13.5,0,14.32,1,0,94,771,6,41,45.73,0.02,9.5,1,1.97,50.78,110,1113.9,2402,151,0,6.4,6.4,-6,-6,-6,-6,-6,-6,-38,40.3,0.01,1,-0.65,0.1,0.1,0,0,0,0,0,0,2.3,12.5,12,9.88,11.01,1.23,0
114.549,13.5,0,14.41,0.9,0,94,771,6,41,44.22,0,9.19,1,1.96,48.08,111,1113.9,2272,150,0,6.2,6.2,-8,-8,-8,-8,-8,-8,-37,40.6,0.01,1,-0.56,0.1,0.1,0,0,0,0,0,0,2.2,12.2,12,9.3,10.42,1.16,0
114.648,13.5,0,14.41,0.8,0,94,771,6,40,42.92,-0.04,8.5,1,1.96,46.09,111,1095.3,2147,149,0,6,6,-11,-11,-11,-11,-11,-11,-38,40.5,0.01,1,-0.48,0.1,0.1,0,0,0,0,0,0,2,12,11.9,8.78,9.83,1.11,0
114.748,13.5,0,14.32,0.8,0,94,771,6,40,42.49,-0.14,8.03,1,1.95,44.87,111,1095.3,2021,148,0,5.7,5.7,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-36,40.5,0.01,1,-0.41,0.1,0.1,0,0,0,0,0,0,1.9,12,11.9,8.24,9.26,1.11,0
114.896,13.5,0,14.32,0.8,0,94,765,6,40,41.4,-0.3,7.64,1,1.95,45.25,111,1076.8,1886,147,0,5.4,5.4,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-38,40.6,0.01,1,-0.36,0.1,0.1,0,0,0,0,0,0,1.8,12.5,11.9,7.67,8.66,1.08,0
114.997,13.5,0,14.41,0.7,0,94,765,6,40,42.81,-0.7,7.17,1,1.96,46.19,111,1076.8,1698,145,0,5,5,-18,-18,-18,-18,-18,-18,-38,40.5,0.01,1,-0.28,0.1,0.1,0,0,0,0,0,0,1.7,12.8,11.8,6.94,7.8,1.03,0
115.099,13.5,0,14.41,0.6,0,94,765,6,40,44.22,-0.86,6.78,1,1.97,44.98,111,1076.8,1570,144,0,4.7,4.8,-20,-20,-20,-20,-20,-20,-38,40.6,0,1,-0.25,0.1,0.1,0,0,0,0,0,0,1.6,12.8,11.8,6.41,7.25,0.99,0
115.197,13.5,0,14.32,0.6,0,94,765,6,40,44.98,-0.89,6.25,1,1.97,42.84,111,1058.2,1434,143,0,4.4,4.5,-22,-22,-22,-22,-22,-22,-40,40.6,0,1,-0.21,0.1,0.1,0,0,0,0,0,0,1.4,13,11.7,5.89,6.67,0.98,0
115.297,13.5,0,14.32,0.7,0,94,765,0,40,46.38,-0.69,5.92,1,1.97,40.87,111,1058.2,1296,142,0,4.1,4.1,-22.9,-22.9,-22.9,-22.9,-22.9,-22.9,-40,40.6,0.05,1,-0.18,0.1,0.1,0,0,0,0,0,0,1.3,13.3,11.7,5.31,6.11,0.96,0
115.397,13.5,0,14.32,0.7,0,94,765,0,40,47.36,-0.24,5.64,1,1.99,39.55,111,1021.1,1168,141,0,3.8,3.7,-20.7,-20.7,-20.7,-20.7,-20.7,-20.7,-42,40.4,0.01,1,-0.16,0.1,0.1,0,0,0,0,0,0,1.3,14.4,11.6,4.9,5.56,0.91,0
115.508,13.5,0,14.22,0.4,0,94,765,0,40,48.87,0.14,5.42,1,2,39.1,111,946.8,1070,140,0,3.4,3.4,-16.2,-16.2,-16.2,-16.2,-16.2,-16.2,-42,40.6,0.01,1,-0.13,0.1,0.1,0,0,0,0,0,0,1.2,14.4,11.6,4.43,4.99,0.83,0
115.607,13.5,0,14.22,0.6,0,94,765,0,40,47.03,0.29,5.06,1,1.96,38.94,111,872.5,1004,139,0,3.5,3.4,-5.3,-5.3,-5.3,-5.3,-5.3,-5.3,-34,39.4,0.04,1,-0.11,0.1,0.1,0,0,0,0,0,0,1.2,15.4,13.1,4.7,4.94,0.94,0
115.718,13.5,0,14.22,0.4,0,94,765,0,40,44.54,0.3,5.11,1,1.95,39.29,111,816.9,1000,138,0,3.6,3.6,4,4,4,4,4,4,-12,39,0,1,-0.1,0.1,0.1,0,0,0,0,0,0,1.2,15.6,13.4,4.68,4.97,0.86,0
115.819,13.5,0,14.22,0.6,0,94,765,0,40,38.7,0.3,4.89,1,1.91,40.29,111,761.2,998,137,0,3.6,3.6,4.9,4.9,4.9,4.9,4.9,4.9,-7,39,0.01,1,-0.08,0.1,0.1,0,0,0,0,0,0,1.2,14.8,13.5,4.7,4.97,0.81,0
115.917,13.5,0,14.22,0.4,0,94,765,0,40,33.91,0.3,4.81,1.01,1.88,40.9,111,724,1000,136,0,3.7,3.8,6,6,6,6,6,6,-8,38.8,0,1,-0.07,0.1,0.1,0,0,0,0,0,0,1.2,15,13.8,4.77,5.03,0.8,0
116.017,13.5,0,14.32,0.5,0,94,765,0,39,30.08,0.28,4.69,1.01,1.82,41.07,111,705.5,996,135,0,3.8,3.8,4.6,4.6,4.6,4.6,4.6,4.6,-4,38.8,0,1,-0.06,0.1,0.1,0,0,0,0,0,0,1.3,14.7,14,4.84,5.1,0.79,0
116.117,13.5,0,14.22,0.5,0,94,765,0,39,26.03,0.28,4.72,1.01,1.78,41,111,686.9,996,134,0,3.8,3.9,3.9,3.9,3.9,3.9,3.9,3.9,-6,38.8,0,1,-0.06,0.1,0.1,0,0,0,0,0,0,1.3,14.3,13.8,4.77,5.06,0.75,0
116.227,13.5,0,14.22,0.4,0,94,765,0,39,23.53,0.3,4.58,1.02,1.73,41.12,111,668.3,990,133,0,4,4,7.1,7.1,7.1,7.1,7.1,7.1,-6,39,0,1,-0.04,0.1,0.1,0,0,0,0,0,0,1.3,14.6,14.8,5.08,5.27,0.83,0
116.328,13.5,0,14.22,0.4,0,94,765,0,39,21.27,0.3,4.72,1.02,1.69,41.05,111,649.8,986,132,0,4.1,4.2,5.8,5.8,5.8,5.8,5.8,5.8,-6,39,0,1,-0.04,0.1,0.1,0,0,0,0,0,0,1.3,15,14.4,4.96,5.29,0.79,0
116.428,13.5,0,14.22,0.4,0,94,765,0,39,19.84,0.3,4.78,1.02,1.65,41.42,111,631.2,984,131,0,4.1,4.2,4.5,4.5,4.5,4.5,4.5,4.5,-6,39,0,1,-0.03,0.1,0.1,0,0,0,0,0,0,1.3,15,14.4,4.94,5.25,0.77,0
116.528,13.5,0,14.22,0.4,0,94,765,0,39,18.86,0.3,4.75,1.03,1.62,41.65,111,612.6,984,130,0,4.2,4.1,5.9,5.9,5.9,5.9,5.9,5.9,-6,39,0,1,-0.03,0.1,0.1,0,0,0,0,0,0,1.3,14.9,14.5,4.97,5.3,0.78,0
