﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),Exhaust temp post cat (calc) (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Valve lift req. warm (mm),MHD 2.3.3 98G0B v1.84 stg 2 plus 93_98
43.664,13.5,100,14.13,10.4,16.4,100,267,2,20,12.6,0.02,207.56,1.88,1.28,80.87,100,2784.7,4632,73,-0.6,100,99.9,7,7,7,6.8,1,6.8,480,49.3,0.12,2.51,3.56,21.2,13.4,0,0,0,0,-6,0,60.2,137.5,190.3,303.37,245.44,9.8,0
43.764,13.5,100,14.13,9.9,16.4,100,279,2,20,12.48,0.02,207.5,1.88,1.21,80.73,100,2859,4736,75,-0.8,100,99.9,7,7,7,7,1,7,469,47.4,0.06,2.51,3.09,21.7,15.1,0,0,0,0,-6,0,60.4,134.6,190.2,309.9,257.69,9.8,0
43.884,13.5,100,14.13,9.6,16.5,100,279,2,20,12.67,0.02,208.39,1.87,1.28,79.5,100,2729,4852,76,-1,100,99.9,7.5,7.5,7.5,7.5,1.8,7.5,458,49.4,0.05,2.52,2.61,23.6,17.1,0,0,0,0,-5.7,0,61.7,133.8,190.1,316.63,271.81,9.8,0
43.985,13.5,100,14.22,9.4,16.5,100,291,2,20,12.55,0.02,212.28,1.88,1.26,78.19,100,2784.7,4958,78,-1.4,100,99.9,7.5,7.5,7.5,7.5,1.8,7.5,456,50.9,0.03,2.52,2.24,25.9,19.8,0,0,0,0,-5.7,0,62.3,132.8,190,322.53,283.07,9.8,0
44.084,13.5,100,14.22,9.3,16.5,100,291,2,20,12.51,0.02,214.42,1.88,1.25,78.7,100,2803.3,5024,80,-1.8,100,99.9,7.5,7.5,7.5,7.5,2.2,7.5,449,53.7,0.01,2.52,1.82,28.9,23.4,0,0,0,0,-5.3,0,63.2,132.1,188.4,325.61,293.76,9.8,0
44.184,13.5,100,14.22,9.4,16.3,100,303,2,19,12.7,0.02,217.22,1.88,1.26,79.68,100,2673.3,5137,81,-2,100,99.9,7.5,7.5,7.5,7.5,2.2,7.5,445,56,-0.04,2.52,1.44,32,26.5,0,0,0,0,-5.3,0,63.9,131.8,186.4,328.19,303.7,9.8,0
44.284,13.5,100,14.22,9.4,16.1,100,303,2,19,12.73,0.02,221.64,1.87,1.26,80.38,100,2562,5228,83,-2.3,100,99.9,7.5,7.5,7.5,7.5,2.2,7.5,444,63.8,-0.06,2.51,1.06,34.8,29.4,0,0,0,0,-5.3,0,65.8,132.9,184.6,330.9,312.95,9.8,0
44.384,13.5,100,14.22,9.7,15.9,100,315,2,19,12.64,0.02,227.31,1.88,1.26,79.45,100,2524.8,5296,84,-2.8,100,99.9,7.5,7.5,7.5,7.5,2.6,7.5,450,67.8,-0.15,2.5,0.59,37.5,32,0,0,0,0,-4.9,0,68.1,135.4,182.7,333.21,321.53,9.8,0
44.484,13.5,100,14.22,10.1,15.6,100,315,2,19,12.4,0.02,237.72,1.88,1.23,78.78,100,2524.8,5388,85,-3.6,100,99.9,7,7,7,7,2.1,7,460,73.3,-0.16,2.48,0.3,40.1,34.6,0,0,0,0,-4.9,0,71.4,138.6,180.2,335.36,329.52,9.8,0
44.584,13.5,100,14.22,10.7,15.3,100,333,2,19,12.23,0.02,247.08,1.88,1.21,78.99,100,2562,5496,87,-4.6,100,99.9,6.5,6.5,6.5,6.5,1.6,6.5,472,80.9,-0.17,2.45,-0.03,42.3,37.1,0,0,0,0,-4.9,0,74.5,141.2,178.7,338.37,336.96,9.8,0
44.684,13.5,100,14.22,11.3,15.1,100,333,2,19,12.13,0.02,254.5,1.89,1.18,80.22,100,2636.2,5570,88,-5.6,100,99.9,7,7,7,7,2.1,7,486,81.8,-0.15,2.43,-0.24,43.7,39,0,0,0,0,-4.5,0,77,142.8,176.6,340.47,343.83,9.8,0
44.784,13.5,100,14.22,11.6,14.9,100,345,2,19,12.28,0.02,259.5,1.88,1.19,80.09,100,2562,5667,89,-6.4,100,99.9,7,7,7,7,2.5,7,481,82,-0.09,2.41,-0.4,45,40.7,0,0,0,0,-4.5,0,77.9,142.6,173.8,340.56,350.14,9.8,0
44.894,13.5,100,14.22,11.6,14.7,99,345,2,19,12.33,0.02,263.97,1.88,1.21,79.07,100,2524.8,5766,91,-7.2,100,99.9,7,7,7,7,2.5,7,476,82.8,-0.06,2.39,-0.58,46.2,42.2,0,0,0,0,-4.5,0,79.2,142.2,171.3,341.05,355.91,9.8,0
44.993,13.5,100,14.22,11.6,14.4,99,363,2,19,12.4,0.02,266.53,1.88,1.22,79.15,100,2469.1,5820,92,-7.9,100,99.9,7,7,7,7,2.5,7,473,82.8,-0.05,2.37,-0.62,47.2,43.5,0,0,0,0,-4.2,0,79.7,141.3,169.9,342.82,361.19,9.8,0
45.105,13.5,100,14.22,11.6,14.3,99,363,2,19,12.4,0.02,268.47,1.88,1.22,79.16,100,2432,5922,94,-8.5,100,99.9,7,7,7,7,2.8,7,458,84.6,-0.01,2.36,-0.74,48.1,44.3,0,0,0,0,-4.2,0,80,140.4,167.3,343.27,367,9.8,0
45.204,13.5,100,14.22,11.3,14,99,375,2,19,12.33,0.02,270.08,1.88,1.23,78.58,100,2394.9,5993,95,-9.3,100,99.9,7.5,7.5,7.5,7.5,3.3,7.5,453,83.5,-0.01,2.34,-0.86,48.4,44.7,0,0,0,0,-4.2,0,80.4,139.4,165.6,344.18,371.38,9.8,0
45.305,13.5,100,14.13,11.2,13.8,99,375,2,19,12.29,0.02,271.94,1.88,1.23,78.71,100,2394.9,6076,96,-10,100,99.9,7.5,7.5,7.5,7.5,3.3,7.5,448,82.6,-0.02,2.32,-0.94,48.6,45,0,0,0,0,-4.2,0,80.9,138.6,164.1,345.79,375.51,9.8,0
45.403,13.5,100,14.13,11,13.5,99,387,2,19,12.19,0.02,273.61,1.88,1.2,78.9,100,2562,6163,98,-11,100,99.9,7.5,7.5,7.5,7.5,3.7,7.5,444,80.9,-0.04,2.3,-1.03,48.4,45.2,0,0,0,0,-3.8,0,80.8,137.7,162.5,346.14,379.35,9.8,0
45.505,13.5,100,14.13,10.9,13.3,99,387,2,19,12.45,0.02,275.25,1.88,1.19,78.39,100,2543.4,6234,99,-11.8,100,99.9,7.5,7.5,7.5,4.5,3.7,7.5,440,82.9,-0.01,2.29,-1.04,49.1,45.4,0,0,0,-3,-3.8,0,81.5,137,161.6,348.39,383.01,9.8,0
45.604,13.5,100,14.04,10.8,13.1,99,405,2,19,12.89,0.02,278.56,1.88,1.22,78.31,100,2413.4,6306,100,-12.2,100,99.9,7.5,7.5,7.5,4.5,3.7,7.5,440,81.2,-0.05,2.27,-1.19,48.4,45.6,0,0,0,-3,-3.8,0,82.3,136.8,160.1,349.04,386.41,9.8,0
45.706,13.5,100,14.13,10.8,12.9,99,405,2,19,12.95,0.02,279.56,1.87,1.27,79.06,100,2190.7,6348,101,-12.5,100,99.9,7.5,7.5,7.5,4.5,4.1,7.5,440,81.9,-0.03,2.25,-1.19,49,45.8,0,0,0,-3,-3.4,0,83.2,136.8,158.9,350.47,389.65,9.8,0
45.804,13.5,100,14.13,10.7,12.6,99,417,2,19,12.5,0.02,282.58,1.88,1.28,79.09,100,2172.1,6422,102,-13.7,100,99.9,7.5,7.5,7.5,4.5,4.1,7.5,440,81.9,-0.02,2.23,-1.24,49,45.9,0,0,0,-3,-3.4,0,83.2,135.9,157.8,351.15,392.68,9.8,0
45.904,13.5,100,14.13,10.5,12.5,99,417,2,19,12.29,0.02,284,1.88,1.25,79.36,100,2227.8,6504,103,-15.1,100,99.9,7.5,7.5,7.5,4.8,4.1,7.5,446,81.7,-0.02,2.21,-1.25,49.2,46.1,0,0,0,-2.7,-3.4,0,84,135.6,156.9,353.38,395.55,9.8,0
46.005,13.5,100,14.22,10.5,12.2,99,429,2,19,12.11,0.02,286.36,1.89,1.21,79,100,2413.4,6572,104,-16.9,100,99.9,8,8,8,5.3,4.6,8,444,82,-0.01,2.2,-1.15,49.3,46.2,0,0,0,-2.7,-3,0,84.1,135.1,156.4,355.28,398.41,9.8,0
46.105,13.5,100,14.13,10.4,12.1,99,429,2,20,12.23,0.02,287.81,1.89,1.19,78.92,100,2580.5,6611,105,-18.2,100,99.9,8,8,8,5.3,5,8,442,83.1,-0.01,2.19,-1.06,49.5,46.4,0,0,0,-2.7,-3,0,84.9,134.9,155.8,357.31,401.22,9.8,0
46.203,13.5,100,14.13,10.6,12.1,99,441,2,20,12.51,0.02,289.58,1.88,1.19,79.29,100,2543.4,6693,106,-19.3,100,99.9,8,8,8,5.7,5,8,440,82.5,-0.01,2.18,-0.9,49.6,46.4,0,0,0,-2.3,-3,0,85.3,134.4,155.3,359.47,403.98,9.8,0
46.305,13.5,100,14.13,10.5,12.1,99,441,2,20,13,0.02,290.81,1.88,1.22,79.28,100,2394.9,6754,107,-19.8,100,99.9,8,8,8,5.7,5,8,438,82.5,0,2.18,-0.76,49.9,46.7,0,0,0,-2.3,-3,0,85.1,133.4,155,361.62,406.69,9.8,0
46.423,13.5,3.9,14.13,10.4,11.9,98,453,2,20,13.11,0.02,291.17,1.87,1.27,79.23,100,2209.2,6804,108,-20.2,100,99.9,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-114,42.6,0.13,2.18,0.01,47,47,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,81.4,136,158.4,351.94,408.92,9.8,0
46.534,13.5,0,14.22,10.5,13.1,98,453,2,20,24.54,0.02,276.03,1,1.89,80.31,100,2469.1,6250,109,0,100,99.9,-12,-12,-12,-12,-12,-12,-106,43.9,0.38,2.22,0.8,47.5,47.5,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,74.8,129.1,163.3,346.28,409.9,9.8,0
46.633,13.5,0,14.13,8.7,14.2,98,459,2,20,64.66,0.02,240.86,1,2.22,80.83,100,2543.4,5978,109,0,100,99.9,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-94,43.9,0.49,2.27,1.13,48.1,48.1,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,63.6,117.1,160.4,325.23,409.53,9.8,0
46.734,13.5,0,14.13,6.8,13.7,98,459,2,20,71.95,0.02,211.89,1,2.24,80.68,100,2580.5,5728,109,0,100,99.9,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-82,43.9,0.13,2.28,-0.02,47.8,47.8,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,55.7,109.4,153.5,297.19,406.03,9.8,0
46.844,13.5,40.4,14.22,5.4,12.6,98,459,3,20,80.72,0.02,190.72,1,2.42,80.57,100,2357.7,5558,109,0,33.5,61.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,166,44.1,-1.83,1.95,-10.66,15.7,15.7,0,0,0,-2.3,-2.7,0,45.8,103.7,175.7,314.84,333.44,9.8,0
46.943,13.5,100,14.13,5,15.8,98,459,3,20,12.41,0.02,167.11,1.89,1.29,79.57,100,2784.7,4424,110,0,100,98.8,-2.6,-2.6,-2.6,-2.6,-2.6,-2.6,294,89.7,2.16,2.18,3.51,52.7,35.3,0,0,0,-2.3,-2.7,0,50.2,128.6,190.7,282.14,336.43,9.8,0
47.043,13.5,100,14.22,8.9,15.9,98,465,3,20,13.29,0.02,202.25,1.88,1.27,79.28,100,2264.9,4734,111,0,100,100,-3.9,-3.9,-3.9,-3.9,-3.9,-3.9,355,78.6,-0.77,2.3,2.86,42.5,37,0,0,0,-2.3,-2.7,0,63.7,147.3,190.3,305.07,339.08,9.8,0
47.143,13.5,100,14.22,12.2,16,98,465,3,20,11.43,0.02,229.47,1.91,1.13,81,100,2803.3,4551,111,-0.2,100,100,-3.6,-3.6,-3.6,-3.6,-3.6,-3.6,453,61.3,-0.64,2.37,2.52,34.8,38,0,0,0,-2.3,-2.7,0,73.5,165.3,190.3,305.78,341.32,9.8,0
47.243,13.5,100,14.22,14.8,16,98,471,3,20,11.66,0.02,256.86,1.91,1.14,81.79,100,2988.9,4699,112,-0.5,100,99.9,-0.6,-0.6,-0.6,-0.6,-0.6,-0.6,539,64.8,-0.35,2.41,2.27,34.3,39,0,0,0,-2.3,-2.7,0,77.2,172.4,190.3,309.64,344.05,9.8,0
47.345,13.5,100,14.22,15.6,16.1,98,471,3,20,12.33,0.02,263.81,1.89,1.19,81.22,100,2840.4,4736,113,-0.6,100,99.9,4.9,4.9,4.9,4.2,3.8,4.9,611,81.5,-0.07,2.43,1.99,39.9,40,0,0,0,-2.3,-2.7,0,79.2,173.5,190.2,313.54,346.75,9.8,0
47.443,13.5,100,14.22,15.7,16.2,98,477,3,20,12.22,0.02,266.78,1.89,1.21,79.84,100,2821.9,4772,114,-0.7,100,99.9,6.5,6.5,6.5,4.2,3.8,5.4,626,79.2,-0.01,2.45,1.76,41.7,40.7,0,0,0,-2.3,-2.7,0,80.2,173.4,190.2,315.69,349.42,9.8,0
47.544,13.5,100,14.13,15.8,16.2,98,477,3,20,12.24,0.02,270.47,1.89,1.2,80.6,100,2766.2,4822,115,-1,100,99.9,6.5,6.5,6.5,4.6,3.8,6.5,627,80.2,-0.01,2.46,1.54,42.4,41.6,0,0,0,-1.9,-2.7,0,81.7,174.1,190.1,319.75,352.2,9.8,0
47.663,13.5,100,14.13,16,16.3,98,483,3,20,12.18,0.02,273.81,1.89,1.19,80.34,100,2747.6,4881,116,-1.2,100,99.9,6.5,6.5,6.5,4.6,3.8,6.5,630,82.8,0.01,2.48,1.61,43.5,42.6,0,0,0,-1.9,-2.7,0,82.9,174.1,190.1,323.41,355.69,9.8,0
47.764,13.5,100,14.13,16.1,16.8,98,489,3,21,12.25,0.02,277.56,1.89,1.2,80.6,100,2636.2,4930,118,-1.6,100,99.9,6.5,6.5,6.5,4.6,4.2,6.5,628,84.6,0.08,2.5,1.87,46.8,43.9,0,0,0,-1.9,-2.3,0,83.8,174.3,190,326.22,358.66,9.8,0
47.863,13.5,100,14.13,16.1,17.3,98,489,3,21,12.25,0.02,279.11,1.89,1.2,80.22,100,2562,4968,119,-1.8,100,99.9,6.5,6.5,6.5,5,4.2,6.5,629,86,0.11,2.54,2.07,49.5,45.1,0,0,0,-1.5,-2.3,0,84.3,173.8,190,329.06,361.67,9.8,0
47.970,13.5,100,14.22,16,17.8,98,501,3,21,12.28,0.02,280.39,1.89,1.2,79.81,100,2487.7,5026,120,-2.1,100,99.9,6.5,6.5,6.5,5,4.2,6.5,622,86.2,0.11,2.57,2.22,51.4,46.1,0,0,0,-1.5,-2.3,0,85,172.9,189.1,330.75,364.63,9.8,0
48.075,13.5,100,14.22,15.8,18.1,98,501,3,21,12.23,0.02,281.47,1.89,1.21,79.29,100,2450.6,5066,121,-2.3,100,99.9,6.5,6.5,6.5,5,4.6,6.5,617,84.9,0.01,2.6,1.85,50.1,46.7,0,0,0,-1.5,-1.9,0,85.2,171.4,188.2,332.73,367.46,9.8,0
48.173,13.5,100,14.22,15.7,18,98,507,3,21,12.29,0.02,282.06,1.89,1.21,79.87,100,2469.1,5110,122,-2.6,100,99.9,6.5,6.5,6.5,5.3,4.6,6.5,612,84.3,0.04,2.61,1.55,51.2,47.1,0,0,0,-1.2,-1.9,0,85.3,170.1,187.1,333.14,370.17,9.8,0
48.273,13.5,100,14.13,15.5,18,98,507,3,21,12.35,0.02,281.97,1.89,1.2,79.86,100,2487.7,5170,123,-2.8,100,99.9,6.5,6.5,6.5,5.3,4.6,6.5,605,83.8,0.03,2.62,1.25,51.4,47.4,0,0,0,-1.2,-1.9,0,85.3,168.4,185.5,333.85,372.76,9.8,0
48.374,13.5,100,14.13,15.3,17.8,98,519,3,22,12.41,0.02,281.72,1.89,1.21,80.22,100,2432,5202,124,-3,100,99.9,6.5,6.5,6.5,5.3,5,6.5,598,84.3,0.03,2.62,1.05,52,47.7,0,0,0,-1.2,-1.5,0,85.1,166.9,185.2,335.32,375.23,9.8,0
48.473,13.5,100,14.22,15,17.8,98,519,3,22,12.39,0.02,281.5,1.88,1.23,79.52,100,2413.4,5246,126,-3.1,100,99.9,6.5,6.5,6.5,5.7,5,6.5,594,84.6,0.04,2.62,0.81,52.5,48,0,0,0,-0.8,-1.5,0,85.1,165.6,184.2,336.2,377.56,9.8,0
48.573,13.5,100,14.04,15,17.7,98,525,3,22,12.4,0.02,281.53,1.89,1.23,79.55,100,2394.9,5296,127,-3.3,100,99.9,6.5,6.5,6.5,5.7,5,6.5,587,84.6,0.01,2.62,0.59,52.2,48.2,0,0,0,-0.8,-1.5,0,84.8,164.3,183.6,337.64,379.82,9.8,0
48.674,13.5,100,14.13,14.6,17.6,98,525,3,22,12.22,0.02,281.56,1.89,1.2,79.05,100,2413.4,5337,128,-3.8,100,99.9,6.5,6.5,6.5,5.7,5,6.5,582,84.8,0,2.61,0.38,52.3,48.4,0,0,0,-0.8,-1.2,0,84.9,162.9,182.1,337.73,381.89,9.8,0
48.776,13.5,100,14.13,14.5,17.5,98,537,3,22,12.19,0.02,281.47,1.89,1.19,79.38,100,2469.1,5386,129,-4.4,100,99.9,6.5,3.5,6.5,6.1,5.3,6.5,576,84.2,0.02,2.6,0.25,52.8,48.5,0,-3,0,-0.4,-1.2,0,85.3,161.8,181.6,339.69,383.96,9.8,0
48.873,13.5,100,14.22,14.3,17.3,97,537,3,22,12.21,0.02,281.97,1.89,1.18,79.36,101,2450.6,5426,130,-5.1,100,99.9,6.5,3.5,6.5,6.1,5.3,6.5,566,85.5,-0.01,2.59,0.06,52.7,48.6,0,-3,0,-0.4,-1.2,0,85,160.6,180.2,339.36,385.88,9.8,0
48.983,13.5,100,14.13,14.3,17.2,97,543,3,22,12.18,0.02,281.94,1.89,1.18,79.42,101,2432,5470,131,-5.9,100,99.9,6.5,3.5,6.5,6.1,5.3,6.5,561,85.6,0.02,2.58,-0.04,53.1,48.8,0,-3,0,-0.4,-0.8,0,85,159.3,179.1,340,388.13,9.8,0
49.083,13.5,100,14.13,14,17,97,543,3,22,12.15,0.02,281.69,1.89,1.17,79.6,101,2432,5509,132,-7.1,100,99.9,7,4,7,6.6,6.2,7,566,84.9,0,2.57,-0.2,52.9,48.7,0,-3,0,-0.4,-0.8,0,84.8,158.1,178.2,340.79,389.8,9.8,0
49.183,13.5,100,14.13,13.9,17,97,549,3,22,12.1,0.02,281.36,1.89,1.17,79.39,101,2413.4,5542,133,-8.3,100,99.9,7,4.3,7,7,6.2,7,560,85.5,0.01,2.56,-0.27,53,48.8,0,-2.7,0,0,-0.8,0,84.9,156.7,177.2,341.69,391.43,9.8,0
49.283,13.5,100,14.13,13.7,16.9,97,549,3,22,12.05,0.02,281.03,1.89,1.16,79.05,101,2413.4,5598,134,-9.4,100,99.9,7,4.3,7,7,6.2,7,555,85,0,2.56,-0.36,53.1,48.9,0,-2.7,0,0,-0.8,0,84.6,155.4,176,341.07,392.87,9.8,0
49.383,13.5,100,14.22,13.6,16.8,97,555,3,22,12.13,0.02,280.81,1.89,1.18,79.05,101,2376.3,5634,135,-10.6,100,99.9,7,4.3,7,7,6.6,7,546,85.6,0.01,2.55,-0.4,53.2,48.9,0,-2.7,0,0,-0.4,0,84.6,154.3,175.1,341.62,394.2,9.8,0
49.484,13.5,100,14.22,13.5,16.7,97,555,3,23,12.07,0.02,279.92,1.89,1.18,79.03,101,2394.9,5648,136,-11.9,100,99.9,7,4.3,7,7,6.6,7,540,86,0.02,2.54,-0.34,53.7,49,0,-2.7,0,0,-0.4,0,84.4,152.9,174.7,342.75,395.55,9.8,0
49.584,13.5,100,14.22,13.3,16.6,97,561,3,23,12.23,0.02,279.17,1.89,1.2,79.18,101,2413.4,5682,137,-12.5,100,99.9,7,4.7,7,7,6.6,7,531,86.1,0.02,2.54,-0.32,53.8,49.1,0,-2.3,0,0,-0.4,0,84.4,151.3,173.1,342.26,396.78,9.8,0
49.685,13.5,100,14.13,13.2,16.4,97,561,3,23,12.39,0.02,278.72,1.89,1.21,79.39,101,2413.4,5752,138,-12.9,100,99.9,7,4.7,7,7,6.6,7,520,86.8,0,2.53,-0.41,53.6,49.1,0,-2.3,0,0,-0.4,0,84.2,150.5,172.6,343.19,397.85,9.8,0
49.786,13.5,100,14.13,13,16.4,96,567,3,23,12.37,0.02,278.53,1.89,1.21,79.89,101,2432,5778,138,-13.2,100,99.9,7,4.7,7,7,7,7,517,87.7,0,2.52,-0.5,53.6,49.1,0,-2.3,0,0,0,0,83.9,149.2,171.3,342.75,398.84,9.8,0
49.886,13.5,100,14.13,12.8,16.3,96,567,3,23,12.44,0.02,278.28,1.88,1.22,79.9,101,2432,5800,139,-13.4,100,99.9,7,4.7,7,7,7,7,510,87.2,0,2.51,-0.42,53.7,49.2,0,-1.9,0,0,0,0,83.8,148.1,170.9,344.13,399.84,9.8,0
49.983,13.5,100,14.22,12.8,16.3,96,573,3,24,12.4,0.02,277.89,1.88,1.22,79.13,101,2432,5839,140,-13.6,100,99.9,7,5.1,7,7,7,7,506,87,0.01,2.51,-0.48,53.9,49.2,0,-1.9,0,0,0,0,83.7,147.5,169.5,343.51,400.78,9.8,0
50.083,13.5,100,14.22,12.6,16.1,96,573,3,24,12.41,0.02,278.22,1.88,1.22,77.97,101,2450.6,5875,141,-13.8,100,99.9,7,5.1,7,7,7,7,496,86.6,0,2.5,-0.51,53.9,49.2,0,-1.9,0,0,0,0,83.4,146.4,169.5,344.75,401.65,9.8,0
50.235,13.5,100,14.13,12.6,16.1,96,579,3,24,12.54,0.02,278.06,1.88,1.22,78.02,101,2487.7,5896,142,-13.9,100,99.9,7,5.1,7,7,7,7,492,87,0,2.49,-0.48,53.9,49.3,0,-1.9,0,0,0,0,83.4,145.6,168.4,344.63,402.52,9.8,0
50.343,13.5,100,14.22,12.5,15.9,96,579,3,25,12.47,0.02,278.69,1.88,1.27,78.83,101,2246.3,5960,143,-13.6,100,99.9,7,5.5,7,7,7,7,481,86.7,-0.01,2.48,-0.54,53.8,49.3,0,-1.5,0,0,0,0,83.3,144.6,167.1,344.92,403.78,9.8,0
50.443,13.5,100,14.22,12.4,15.8,96,585,3,25,12.27,0.02,278.61,1.88,1.24,78.99,101,2376.3,6006,144,-14.3,100,99.9,7,5.5,7,7,7,7,478,86.9,0.01,2.47,-0.54,53.9,49.3,0,-1.5,0,0,0,0,83.3,143.9,165.6,343.96,404.43,9.8,0
50.545,13.5,100,14.13,12.3,15.6,96,585,3,25,12.37,0.02,279.22,1.88,1.22,79.19,101,2543.4,6024,145,-14.6,100,99.9,7,5.5,7,7,7,7,470,87.7,0,2.47,-0.55,53.8,49.3,0,-1.5,0,0,0,0,83.9,143.9,165.4,345.82,405.1,9.8,0
50.643,13.5,100,14.13,12.3,15.6,95,591,3,25,12.53,0.02,280.39,1.88,1.2,79.47,101,2580.5,6049,146,-14.8,100,99.9,7,5.8,7,7,7,7,469,87.4,-0.02,2.46,-0.65,53.7,49.2,0,-1.2,0,0,0,0,83.7,143,164.8,346.2,405.8,9.8,0
50.744,13.5,100,14.13,12.3,15.5,95,591,3,26,12.85,0.02,280.83,1.88,1.23,79.5,101,2469.1,6076,146,-14.6,100,99.9,7,5.8,7,7,7,7,467,86.7,0,2.45,-0.58,53.7,49.2,0,-1.2,0,0,0,0,83.5,142.8,164.4,346.51,406.49,9.8,0
50.843,13.5,100,14.13,12.1,15.4,95,597,3,26,12.91,0.02,281.25,1.88,1.25,78.9,101,2302,6123,147,-14.5,100,99.9,7,5.8,7,7,7,7,464,86.9,-0.01,2.44,-0.6,53.6,49.2,0,-1.2,0,0,0,0,83.6,142.3,163.5,346.59,407.11,9.8,0
50.944,13.5,100,14.13,12.1,15.3,95,597,3,26,12.8,0.02,281.58,1.89,1.31,78.87,101,2116.4,6152,148,-14.3,100,99.9,7,5.8,7,7,7,7,462,87.9,-0.01,2.44,-0.53,53.6,49.2,0,-1.2,0,0,0,0,84,141.8,163.2,347.86,407.76,9.8,0
51.045,13.5,100,14.22,12.1,15.3,95,603,3,26,12.3,0.02,282.44,1.88,1.26,79.39,101,2246.3,6182,148,-15.6,100,99.9,7,6.2,7,7,7,7,464,87.6,-0.01,2.43,-0.54,53.5,49.2,0,-0.8,0,0,0,0,84,141.6,162.3,347.59,408.43,9.8,0
51.143,13.5,100,14.13,11.9,15.1,95,603,3,26,12.17,0.02,283.72,1.89,1.23,79.32,101,2524.8,6226,149,-16.7,100,99.9,7,6.2,7,7,7,7,464,86.4,-0.02,2.42,-0.58,53.5,49.2,0,-0.8,-3,0,0,0,84.7,141.6,161.9,349.15,409.05,9.8,0
51.243,13.5,100,14.13,11.8,15.1,95,603,3,26,12.42,0.02,284.25,1.88,1.19,79.16,101,2636.2,6238,150,-17.4,100,99.9,7,6.2,4,7,7,7,456,86.5,0,2.42,-0.54,53.5,49.2,0,-0.8,-3,0,0,0,84.5,141.7,161.5,348.41,409.7,9.8,0
51.349,13.5,100,14.22,11.9,15,95,603,3,26,13.01,0.02,285.53,1.88,1.21,79.02,101,2469.1,6252,151,-17,100,99.9,7,6.2,4,7,7,7,458,87.3,-0.01,2.41,-0.5,53.5,49.2,0,-0.8,-3,0,0,0,84.5,141,161.3,349.8,410.34,9.8,0
51.453,13.5,100,14.22,11.9,15,95,609,3,27,13.16,0.02,285.25,1.87,1.25,79.28,101,2450.6,6275,152,-16.5,100,99.9,7,6.6,4,7,7,7,456,86.5,-0.01,2.41,-0.51,53.4,49.3,0,-0.4,-3,0,0,0,85.1,141.1,160.5,349.61,410.93,9.8,0
51.565,13.5,100,14.13,11.9,14.9,95,609,3,27,12.98,0.02,287.06,1.87,1.29,79.31,101,2172.1,6336,152,-16.2,100,99.9,7,6.6,4.3,7,7,7,460,86.3,-0.01,2.4,-0.59,53.3,49.3,0,-0.4,-2.7,0,0,0,85.3,140.4,159.6,350.27,411.64,9.8,0
51.663,13.5,100,14.22,11.7,14.8,95,615,3,27,12.73,0.02,287.17,1.88,1.32,79.64,101,2079.3,6346,153,-16.6,100,99.9,7,6.6,4.3,7,7,7,457,86.6,0,2.39,-0.53,53.3,49.2,0,-0.4,-2.7,0,0,0,85.4,140.2,159.4,350.72,412.23,9.8,0
51.763,13.5,100,14.13,11.9,14.8,94,615,3,27,12.27,0.02,287.78,1.88,1.25,79.76,101,2357.7,6354,154,-18.5,100,99.9,7.5,7.5,4.8,7.5,7.5,7.5,458,86.3,0,2.39,-0.5,53.4,49.3,0,0,-2.7,0,0,0,85.4,139.9,158.9,351.08,412.85,9.8,0
51.863,13.5,100,14.22,11.7,14.6,94,615,3,28,12.25,0.02,288.86,1.88,1.2,80.15,102,2654.8,6406,154,-20,100,99.9,7.5,7.5,4.8,7.5,7.5,7.5,461,86.5,-0.01,2.38,-0.54,53.3,49.3,0,0,-2.7,0,0,0,85.3,139.4,158.4,351.08,413.4,9.8,0
