﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),Exhaust temp post cat (calc) (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Valve lift req. warm (mm),MHD 2.3.3 98G0B Stg0
32.198,13.5,18,14.79,0.5,0.1,93,579,1,17,14.57,0.23,13.97,1.69,1.48,106.95,99,1002.5,2322,21,5.4,10.5,10.5,29.5,29.5,29.5,29.5,29.5,29.5,33,34.5,0,1,0,0.2,0.2,0,0,0,0,0,0,3.7,19.1,19.2,15.44,16.04,2.91,0
32.298,13.5,18.4,14.7,0.5,0.1,93,579,1,17,14.72,0.23,14.36,1.55,1.49,106.99,99,1002.5,2344,21,6.6,10.5,10.6,30,30,30,30,30,30,34,34.6,0,1,0,0.2,0.2,0,0,0,0,0,0,3.7,18.9,19.3,15.6,16.41,2.92,0
32.398,13.5,18,14.79,0.6,0.1,93,579,1,17,14.77,0.23,14.28,1.14,1.49,107.37,99,1021.1,2354,21,9.5,10.3,10.2,30,30,30,30,30,30,34,34.9,-0.01,1,0,0.2,0.2,0,0,0,0,0,0,3.5,18.3,18.1,14.7,16.12,2.61,0
32.498,13.5,17.6,14.7,0.6,0.1,93,579,1,17,14.71,0.23,13.58,1.11,1.49,107.59,99,1002.5,2353,21,9.8,10,10.1,30.5,30.5,30.5,30.5,30.5,30.5,30,35,0,1,0,0.2,0.2,0,0,0,0,0,0,3.5,18,18.2,14.74,15.81,2.65,0
32.598,13.5,17.6,14.79,0.6,0.1,93,579,1,17,14.6,0.23,13.69,1.12,1.48,107.36,99,1002.5,2366,22,9.2,10,10,31,31,31,31,31,31,29,35.1,0,1,0,0.2,0.2,0,0,0,0,0,0,3.5,18,18.1,14.8,15.77,2.62,0
32.698,13.5,17.6,14.7,0.6,0.1,93,579,1,17,14.56,0.23,13.78,1.14,1.48,107.33,99,1002.5,2386,22,8.9,9.9,9.9,31,31,31,31,31,31,30,35.5,0,1,0,0.2,0.2,0,0,0,0,0,0,3.4,17.3,17.4,14.31,15.54,2.45,0
32.798,13.5,16.9,14.7,0.6,0.1,93,579,1,17,14.5,0.23,12.75,1.23,1.47,107.21,99,1002.5,2389,22,9.4,9.5,9.5,32,32,32,32,32,32,24,36.2,0,1,0,0.2,0.2,0,0,0,0,0,0,3.1,16,16.2,13.35,14.7,2.21,0
32.898,13.5,16.5,14.79,0.6,0.1,93,579,1,17,14.47,0.23,12.28,1.62,1.47,107.07,99,1002.5,2382,22,6.9,9.3,9.1,32.5,32.5,32.5,32.5,32.5,32.5,20,36.6,0,1,0,0.2,0.2,0,0,0,0,0,0,3.2,16.1,16,13.16,14.37,2.15,0
32.998,13.5,16.5,14.79,0.6,0.1,93,579,1,17,14.38,0.23,12.39,1.69,1.46,107.07,99,1002.5,2396,22,6.1,9,9,32.5,32.5,32.5,32.5,32.5,32.5,22,36.7,0,1,0,0.2,0.2,0,0,0,0,0,0,3.2,16.1,15.8,13.06,14.04,2.09,0
33.098,13.5,16.5,14.79,0.6,0.1,93,579,1,17,14.36,0.24,12.44,1.72,1.46,107.11,99,983.9,2414,22,6.1,9,9,32.5,32.5,32.5,32.5,32.5,32.5,21,36.7,0,1,0,0.2,0.2,0,0,0,0,0,0,3.2,16,15.8,13.13,13.97,2.08,0
33.196,13.5,16.5,14.7,0.6,0.1,93,579,1,17,14.42,0.24,12.36,1.72,1.46,107.04,99,1002.5,2406,22,6.2,9,9,32.5,32.5,32.5,32.5,32.5,32.5,20,36.7,0,1,0,0.2,0.2,0,0,0,0,0,0,3.1,15.9,15.9,13.19,14.03,2.11,0
33.296,13.5,16.5,14.79,0.6,0.1,93,579,1,17,14.45,0.24,12.31,1.72,1.46,106.94,99,983.9,2407,22,6,9.5,9.4,32.5,32.5,32.5,32.5,32.5,32.5,20,36.1,0,1,0,0.2,0.2,0,0,0,0,0,0,3.3,16.6,16.5,13.72,14.39,2.25,0
33.418,13.5,17.3,14.7,0.6,0.1,93,579,1,17,14.38,0.24,13.22,1.72,1.46,106.92,99,983.9,2418,22,5.6,9.7,9.7,32,32,32,32,32,32,26,36.2,0,1,0,0.2,0.2,0,0,0,0,0,0,3.4,17.1,17.1,14.27,15.02,2.36,0
33.517,13.5,17.3,14.6,0.6,0.1,93,579,1,17,14.4,0.24,13.31,1.73,1.46,107.1,99,1002.5,2428,22,5.2,9.6,9.7,32,32,32,32,32,32,25,36.4,0,1,0,0.2,0.2,0,0,0,0,0,0,3.3,16.9,17.2,14.35,15.16,2.39,0
33.618,13.5,17.6,14.6,0.6,0.1,93,579,1,17,14.43,0.24,13.78,1.72,1.47,107.65,99,1002.5,2424,22,5.1,9.9,9.9,31.5,31.5,31.5,31.5,31.5,31.5,28,35.9,0,1,0,0.2,0.2,0,0,0,0,0,0,3.5,17.6,17.7,14.77,15.55,2.49,0
33.717,13.5,17.6,14.6,0.6,0.1,93,579,1,17,14.45,0.24,13.72,1.71,1.46,107.82,99,983.9,2434,22,5.3,9.9,9.9,32,32,32,32,32,32,27,35.7,0,1,0,0.2,0.2,0,0,0,0,0,0,3.5,17.4,17.6,14.79,15.68,2.5,0
33.818,13.5,17.6,14.7,0.6,0.1,93,579,1,17,14.47,0.24,13.67,1.7,1.47,107.6,99,1002.5,2448,22,5.5,9.9,9.9,32,32,32,32,32,32,26,35.8,0,1,0,0.2,0.2,0,0,0,0,0,0,3.4,16.4,16.7,14.14,15.46,2.32,0
33.917,13.5,16.9,14.7,0.6,0.1,93,579,1,17,14.52,0.24,12.42,1.69,1.47,107.36,99,1002.5,2450,22,5.4,9.3,9.3,33.5,33.5,33.5,33.5,33.5,33.5,20,36.6,0,1,0,0.2,0.2,0,0,0,0,0,0,3.2,15.8,16.2,13.66,14.77,2.24,0
34.018,13.5,16.9,14.79,0.6,0.1,93,579,1,17,14.57,0.24,12.44,1.67,1.48,107.14,99,1002.5,2440,22,5.6,9.3,9.3,33,33,33,33,33,33,20,36.5,0,1,0,0.2,0.2,0,0,0,0,0,0,3.2,15.9,16.1,13.59,14.57,2.23,0
34.116,13.5,16.9,14.79,0.6,0.1,93,579,1,17,14.61,0.24,12.53,1.66,1.48,107.07,99,1002.5,2456,22,5.8,9.2,9.2,33,33,33,33,33,33,20,36.6,0,1,0,0.2,0.2,0,0,0,0,0,0,3.2,15.9,15.8,13.36,14.39,2.14,0
34.216,13.5,16.9,14.79,0.6,0.1,93,579,1,17,14.61,0.24,12.56,1.64,1.48,107.14,99,1002.5,2460,22,5.9,9.3,9.1,33,33,33,33,33,33,20,36.6,0,1,0,0.2,0.2,0,0,0,0,0,0,3.2,15.8,16.1,13.62,14.38,2.21,0
34.316,13.5,16.9,14.7,0.6,0.1,93,579,1,17,14.63,0.24,12.53,1.61,1.48,107.01,99,1002.5,2458,22,5.9,9.3,9.3,33.5,33.5,33.5,33.5,33.5,33.5,19,36.5,0,1,0,0.2,0.2,0,0,0,0,0,0,3.2,15.8,16.1,13.6,14.46,2.21,0
34.418,13.5,16.9,14.79,0.6,0.1,93,579,1,17,14.57,0.24,12.53,1.61,1.48,107.01,99,1002.5,2460,22,5.7,9.3,9.3,33.5,33.5,33.5,33.5,33.5,33.5,19,36.6,0,1,0,0.2,0.2,0,0,0,0,0,0,3.2,15.8,15.7,13.36,14.39,2.14,0
34.517,13.5,16.9,14.6,0.6,0.1,93,579,1,17,14.57,0.24,12.5,1.64,1.47,107.04,99,1002.5,2466,22,5.5,9.1,9.1,33.5,33.5,33.5,33.5,33.5,33.5,20,37.1,0,1,0,0.2,0.2,0,0,0,0,0,0,3.2,15.7,16,13.55,14.34,2.21,0
34.639,13.5,16.9,14.7,0.6,0.1,93,579,1,17,14.57,0.24,12.5,1.65,1.48,107.13,99,1002.5,2464,23,5.5,9.2,9.2,33.5,33.5,33.5,33.5,33.5,33.5,18,36.9,0,1,0,0.2,0.2,0,0,0,0,0,0,3.2,15.7,16,13.59,14.43,2.22,0
34.736,13.5,16.9,14.7,0.6,0.1,93,579,1,17,14.61,0.24,12.42,1.65,1.48,107.07,99,1002.5,2468,22,5.5,9.2,9.1,33.5,33.5,33.5,33.5,33.5,33.5,18,36.9,0,1,0,0.2,0.2,0,0,0,0,0,0,3.2,15.6,15,12.8,14.31,2,0
34.836,13.5,16.5,14.79,0.6,0.1,93,579,1,17,14.58,0.24,11.69,1.65,1.48,107.14,99,1002.5,2470,23,5.6,8.8,8.8,34,34,34,34,34,34,14,37.2,0,1,0,0.2,0.2,0,0,0,0,0,0,2.9,14.7,14.5,12.33,13.83,1.93,0
34.937,13.5,16.1,14.79,0.6,0.1,93,579,1,17,14.63,0.24,11.5,1.63,1.49,107.17,99,1002.5,2464,22,5.8,8,8.4,34.5,34.5,34.5,34.5,34.5,34.5,14,37.4,0,1,0,0.2,0.2,0,0,0,0,0,0,2.8,14,13.8,11.71,12.97,1.81,0
35.037,13.5,16.1,14.79,0.6,0.1,93,579,1,17,14.61,0.24,11.08,1.6,1.48,107.62,99,983.9,2462,22,6,8,8.2,34.5,34.5,34.5,34.5,34.5,34.5,10,37.4,0,1,0,0.2,0.2,0,0,0,0,0,0,2.8,13.8,13.8,11.7,12.62,1.81,0
35.136,13.5,16.1,14.79,0.6,0.1,93,579,1,17,14.62,0.24,10.75,1.58,1.48,107.5,99,983.9,2466,22,5.9,8.1,8,34.5,34.5,34.5,34.5,34.5,34.5,8,37.4,0,1,0,0.2,0.2,0,0,0,0,0,0,2.7,13.5,13.8,11.72,12.55,1.85,0
35.247,13.5,16.1,14.79,0.6,0.1,93,579,1,17,14.56,0.24,10.67,1.6,1.47,107.26,99,1002.5,2466,22,5.6,8.1,8.1,34.5,34.5,34.5,34.5,34.5,34.5,8,37.4,0,1,0,0.2,0.2,0,0,0,0,0,0,2.9,14.5,14.7,12.43,12.82,2.03,0
35.349,13.5,16.1,14.79,0.6,0.1,93,579,1,17,14.58,0.24,11.47,1.63,1.48,106.95,99,983.9,2457,22,5.5,8.5,8.6,34,34,34,34,34,34,12,37.4,0,1,0,0.2,0.2,0,0,0,0,0,0,2.9,14.5,14.5,12.29,13.06,1.99,0
35.449,13.5,16.5,14.79,0.6,0.1,93,579,1,17,14.74,0.24,11.92,1.62,1.49,106.98,99,1002.5,2470,22,6.4,8.8,8.7,34,34,34,34,34,34,15,37.6,0,1,0,0.2,0.2,0,0,0,0,0,0,3,15,15,12.81,13.49,2.09,0
35.548,13.5,16.5,14.79,0.6,0.1,93,579,1,17,14.81,0.24,11.94,1.32,1.49,106.97,99,1002.5,2470,22,7.2,8.8,8.7,33.5,33.5,33.5,33.5,33.5,33.5,16,37.6,0,1,0,0.2,0.2,0,0,0,0,0,0,3.1,15.2,15.1,12.86,13.61,2.08,0
35.648,13.5,16.5,14.7,0.6,0.1,93,579,1,17,14.74,0.24,12.03,1.13,1.49,106.94,99,1002.5,2462,22,8.6,8.9,8.7,33.5,33.5,33.5,33.5,33.5,33.5,16,37.5,0,1,0,0.2,0.2,0,0,0,0,0,0,3.1,15.2,15.2,12.93,13.71,2.1,0
35.749,13.5,16.5,14.79,0.6,0.1,93,579,1,17,14.68,0.24,12.03,1.13,1.49,106.89,99,1002.5,2464,22,8.6,8.8,8.8,33.5,33.5,33.5,33.5,33.5,33.5,16,37.5,0,1,0,0.2,0.2,0,0,0,0,0,0,3.1,15.2,15.1,12.84,13.72,2.06,0
35.857,13.5,16.5,14.7,0.6,0.1,93,579,1,17,14.61,0.24,12.03,1.15,1.47,106.99,99,1002.5,2470,22,8.6,8.8,8.8,33.5,33.5,33.5,33.5,33.5,33.5,16,37.4,0,1,0,0.2,0.2,0,0,0,0,0,0,3.1,15.1,15,12.82,13.67,2.05,0
35.977,13.5,16.5,14.79,0.6,0.1,93,579,1,17,14.57,0.24,12.03,1.21,1.46,106.94,99,1002.5,2474,23,8.8,8.7,8.7,33.5,33.5,33.5,33.5,33.5,33.5,16,37.4,0,1,0,0.2,0.2,0,0,0,0,0,0,3.1,15.1,15,12.82,13.64,2.04,0
36.077,13.5,16.5,14.7,0.6,0.1,93,579,1,17,14.54,0.24,12.03,1.62,1.44,106.94,99,1002.5,2468,23,7.7,8.8,8.7,33.5,33.5,33.5,33.5,33.5,33.5,16,37.4,0,1,0,0.2,0.2,0,0,0,0,0,0,3.1,15.1,14.3,12.24,13.57,1.92,0
36.176,13.5,16.1,14.79,0.6,0.1,93,579,1,17,14.55,0.24,11.47,1.68,1.45,107.02,99,1002.5,2473,23,6.7,8.4,8.6,34,34,34,34,34,34,12,37.6,0,1,0,0.2,0.2,0,0,0,0,0,0,2.9,14.4,14.4,12.29,13.19,1.94,0
36.277,13.5,16.1,14.7,0.6,0.1,93,579,1,17,14.57,0.24,11.44,1.68,1.45,106.99,99,1002.5,2471,23,6.8,8.4,8.6,34,34,34,34,34,34,12,37.6,0,1,0,0.2,0.2,0,0,0,0,0,0,2.9,14.4,14.3,12.24,13.11,1.93,0
36.389,13.5,16.1,14.7,0.6,0.1,93,579,1,17,14.55,0.24,11.42,1.68,1.44,106.94,99,1002.5,2472,23,6.7,8.1,8.2,34.5,34.5,34.5,34.5,34.5,34.5,12,37.4,0,1,0,0.2,0.2,0,0,0,0,0,0,2.7,13.5,13.9,11.82,12.73,1.86,0
36.498,13.5,16.1,14.7,0.6,0.1,93,579,1,17,14.53,0.24,10.75,1.69,1.44,106.89,99,1002.5,2467,23,6.5,8.2,8.1,34.5,34.5,34.5,34.5,34.5,34.5,8,37.4,0,1,0,0.2,0.2,0,0,0,0,0,0,2.7,13.5,13.9,11.8,12.63,1.88,0
36.598,13.5,16.1,14.79,0.6,0.1,93,579,1,17,14.56,0.24,10.72,1.7,1.45,106.86,99,1002.5,2468,22,6.6,8.2,8.2,34.5,34.5,34.5,34.5,34.5,34.5,8,37.4,0,1,0,0.2,0.2,0,0,0,0,0,0,2.7,13.5,13.9,11.78,12.59,1.88,0
36.698,13.5,16.1,14.7,0.6,0.1,93,579,1,17,14.65,0.24,10.75,1.69,1.46,106.86,99,1002.5,2470,23,6.9,8.2,8.2,34.5,34.5,34.5,34.5,34.5,34.5,8,37.6,0,1,0,0.2,0.2,0,0,0,0,0,0,2.7,13.5,13.9,11.81,12.57,1.88,0
36.808,13.5,16.1,14.7,0.6,0.1,93,579,1,17,14.72,0.24,10.75,1.67,1.47,106.91,99,1002.5,2462,22,7.3,8.2,8.2,34.5,34.5,34.5,34.5,34.5,34.5,8,37.6,0,1,0,0.2,0.2,0,0,0,0,0,0,2.7,13.5,14,11.86,12.58,1.9,0
36.908,13.5,16.1,14.7,0.6,0.1,93,579,1,17,14.79,0.24,10.75,1.64,1.47,106.86,99,1002.5,2453,22,7.5,8.3,8.3,34.5,34.5,34.5,34.5,34.5,34.5,8,37.4,0,1,0,0.2,0.2,0,0,0,0,0,0,2.7,13.6,14.1,11.87,12.65,1.91,0
37.018,13.5,16.1,14.79,0.6,0.1,93,579,1,17,14.75,0.24,10.78,1.57,1.47,106.81,99,1002.5,2449,22,7.5,8.2,8.3,34.5,34.5,34.5,34.5,34.5,34.5,10,37.4,0,1,0,0.2,0.2,0,0,0,0,0,0,2.7,13.7,14,11.78,12.6,1.88,0
37.118,13.5,16.1,14.79,0.6,0.1,93,579,1,17,14.73,0.24,10.81,1.38,1.47,106.88,99,983.9,2450,22,8.1,8.2,8.2,34.5,34.5,34.5,34.5,34.5,34.5,10,37.4,0,1,0,0.2,0.2,0,0,0,0,0,0,2.7,13.6,14,11.79,12.57,1.88,0
37.237,13.5,16.1,14.79,0.6,0.1,93,579,1,17,14.72,0.24,10.81,1.31,1.47,106.83,99,983.9,2450,22,8.6,8.3,8.3,34.5,34.5,34.5,34.5,34.5,34.5,10,37.6,0,1,0,0.2,0.2,0,0,0,0,0,0,2.8,13.7,13.9,11.77,12.59,1.86,0
37.337,13.5,16.1,14.79,0.6,0.1,93,579,1,17,14.65,0.24,10.83,1.25,1.47,106.94,99,1002.5,2462,22,8.8,8.3,8.3,34.5,34.5,34.5,34.5,34.5,34.5,9,37.4,0,1,0,0.2,0.2,0,0,0,0,0,0,2.8,13.7,14,11.84,12.57,1.87,0
37.438,13.5,16.1,14.7,0.6,0.1,93,579,1,17,14.58,0.24,10.83,1.29,1.46,106.98,99,1002.5,2456,22,8.6,8.3,8.3,34.5,34.5,34.5,34.5,34.5,34.5,10,37.6,0,1,0,0.2,0.2,0,0,0,0,0,0,2.8,13.8,14.1,11.89,12.62,1.88,0
37.538,13.5,16.1,14.7,0.6,0.1,93,579,1,17,14.52,0.24,10.86,1.59,1.44,106.83,99,1002.5,2435,22,7.5,8.4,8.4,34.5,34.5,34.5,34.5,34.5,34.5,10,37.7,0,1,0,0.2,0.2,0,0,0,0,0,0,2.8,13.8,14.1,11.88,12.69,1.88,0
37.638,13.5,16.1,14.7,0.6,0.1,93,579,1,17,14.48,0.24,11.5,1.68,1.44,106.86,99,1002.5,2441,22,7.1,8.7,8.6,34,34,34,34,34,34,14,37.7,0,1,0,0.2,0.2,0,0,0,0,0,0,2.9,14.6,14.7,12.38,13.05,1.97,0
37.737,13.5,16.1,14.7,0.6,0.1,93,579,1,17,14.47,0.24,11.53,1.7,1.43,106.85,99,1002.5,2457,22,6.8,8.6,8.6,34,34,34,34,34,34,14,37.4,0,1,0,0.2,0.2,0,0,0,0,0,0,2.9,14.6,14.5,12.29,13.11,1.92,0
37.837,13.5,16.1,14.79,0.6,0.1,93,579,1,17,14.5,0.24,11.56,1.71,1.43,107.08,99,1002.5,2457,22,6.8,8.7,8.6,34,34,34,34,34,34,13,37.4,0,1,0,0.2,0.2,0,0,0,0,0,0,3.1,15.3,15.3,12.94,13.42,2.08,0
37.937,13.5,16.5,14.79,0.6,0.1,93,579,1,17,14.49,0.24,12.11,1.72,1.43,106.85,99,983.9,2448,22,6.5,9.5,9.1,33.5,33.5,33.5,33.5,33.5,33.5,18,36.5,0,1,0,0.2,0.2,0,0,0,0,0,0,3.2,15.7,15.5,13.07,13.82,2.12,0
38.037,13.5,17.6,14.79,0.6,0.1,93,579,1,17,14.49,0.24,12.5,1.72,1.43,106.89,99,1002.5,2456,22,6.1,9.4,9.2,33,33,33,33,33,33,20,36.6,0,1,0,0.2,0.2,0,0,0,0,0,0,3.3,16.5,16.5,13.98,14.33,2.31,0
38.137,13.5,18,14.79,0.6,0.1,94,579,1,17,14.48,0.24,13.42,1.73,1.45,106.89,99,1002.5,2462,22,5.9,9.9,9.9,32.5,32.5,32.5,32.5,32.5,32.5,25,36.1,0,1,0,0.2,0.2,0,0,0,0,0,0,3.4,17.6,17.6,14.93,15.17,2.52,0
38.237,13.5,18,14.7,0.6,0.1,94,579,1,17,14.47,0.24,13.94,1.72,1.44,106.97,99,1002.5,2469,22,5.7,10.3,10.4,32,32,32,32,32,32,26,35.4,0,1,0,0.2,0.2,0,0,0,0,0,0,3.7,18.2,18.2,15.51,16,2.61,0
38.338,13.5,18.4,14.79,0.6,0.1,94,579,1,17,14.44,0.24,14.44,1.73,1.44,106.95,99,1021.1,2476,22,5.1,10.8,10.8,32,32,32,32,32,32,30,34.7,0,1,0,0.2,0.2,0,0,0,0,0,0,3.9,18.9,18.7,16,16.87,2.71,0
38.437,13.5,21.2,14.79,0.6,0.1,94,579,1,17,14.41,0.24,14.58,1.74,1.43,106.98,99,1002.5,2485,23,4.7,11,10.9,32,32,32,32,32,32,30,34.7,0,1,0,0.2,0.2,0,0,0,0,0,0,3.8,19.1,19.4,16.63,17.36,2.93,0
38.557,13.5,22.7,14.7,0.6,0.1,94,579,1,17,14.42,0.24,15.25,1.74,1.44,107.05,99,1021.1,2501,23,4.2,11.4,11.3,32,32,32,32,32,32,34,34.8,0,1,0,0.2,0.2,0,0,0,0,0,0,4,20.2,20.5,17.66,18.12,3.39,0
38.657,13.5,26.7,14.7,0.6,0.1,94,579,1,17,14.47,0.24,16.22,1.73,1.44,107.07,99,1021.1,2515,23,4.6,12.1,12,31,31,31,31,31,31,38,34.5,0,1,0,0.2,0.2,0,0,0,0,0,0,4.4,21.3,22,19.05,19.37,3.99,0
38.757,13.5,27.8,14.7,0.6,0.1,94,579,1,17,14.56,0.24,17.67,1.72,1.45,107.14,99,1021.1,2536,23,5,12.8,12.8,30.5,30.5,30.5,30.5,30.5,30.5,44,34,0,1,0,0.2,0.2,0,0,0,0,0,0,4.8,23.2,23.6,20.67,20.86,4.46,0
38.857,13.5,28.2,14.6,0.6,0.1,94,579,1,17,14.67,0.24,19.72,1.7,1.47,107.2,99,1039.6,2560,23,5.4,13.6,13.8,30.5,30.5,30.5,30.5,30.5,30.5,51,33.3,-0.01,1,0,0.2,0.2,0,0,0,0,0,0,5.2,25,25.4,22.47,22.56,4.79,0
38.957,13.5,28.2,14.79,0.6,0.1,94,579,1,17,14.55,0.24,21.14,1.67,1.43,107.2,99,1039.6,2584,23,3.9,14.2,14.3,30.5,30.5,30.5,30.5,30.5,30.5,56,32.2,0,1,0,0.2,0.2,0,0,0,0,0,0,5.5,25.7,26.4,23.57,24.1,4.93,0
39.057,13.5,28.2,14.79,0.7,0.1,94,579,1,17,14.26,0.24,21.94,1.71,1.38,107.17,99,1039.6,2610,24,1.7,14.7,14.7,30,30,30,30,30,30,58,31.5,0,1,0,0.2,0.2,0,0,0,0,0,0,5.8,26.7,27.2,24.53,25.42,5.04,0
39.157,13.5,28.2,14.79,0.7,0.1,94,579,1,17,14.16,0.24,22.53,1.75,1.37,107.27,99,1076.8,2642,24,1.3,14.7,14.6,30,30,30,30,30,30,60,30.5,-0.01,1,0,0.2,0.2,0,0,0,0,0,0,6,27.5,28.1,25.67,26.5,5.25,0
39.258,13.5,28.2,14.7,0.8,0.1,94,579,1,17,14.31,0.24,23.92,1.76,1.4,107.5,99,1113.9,2678,24,1.4,14.9,14.8,30,30,30,30,30,30,66,29.6,-0.01,1,0,0.2,0.2,0,0,0,0,0,0,6.2,28.2,28.6,26.52,27.58,5.37,0
39.357,13.5,28.2,14.7,0.8,0.1,94,579,1,17,14.38,0.24,24.42,1.75,1.41,107.84,99,1132.5,2710,24,0.7,15.1,15.1,30,30,30,30,30,30,66,28.8,-0.01,1,0,0.2,0.2,0,0,0,0,0,0,6.3,28.3,29.2,27.32,28.51,5.54,0
39.457,13.5,28.2,14.6,0.9,0.1,94,579,1,17,14.51,0.24,25.31,1.74,1.44,107.66,99,1151,2740,25,0.9,15,14.9,29.5,29.5,29.5,29.5,29.5,29.5,68,28.2,-0.01,1,0,0.2,0.2,0,0,0,0,0,0,6.5,28.8,29.4,27.91,29.16,5.57,0
39.568,13.5,28.2,14.7,1,0.1,94,579,1,17,14.6,0.24,25.86,1.7,1.45,107.42,99,1169.6,2780,25,1.1,15,15,30,30,30,30,30,30,70,27.6,-0.02,1,0,0.2,0.2,0,0,0,0,0,0,6.7,28.9,29.6,28.5,29.88,5.56,0
39.669,13.5,28.2,14.7,1.1,0.1,94,579,1,16,14.57,0.24,26.28,1.67,1.44,107.42,99,1169.6,2816,25,0.5,14.9,14.8,30,30,30,30,30,30,70,27.1,-0.01,1,0,0.2,0.2,0,0,0,0,0,0,6.8,29.2,29.8,29.02,30.5,5.58,0
39.777,13.5,27.8,14.6,1.1,0.1,94,579,1,16,14.53,0.24,26.86,1.69,1.46,107.4,99,1169.6,2853,26,0.9,14.9,14.8,30,30,30,30,30,30,70,26.7,0,1,0,0.2,0.2,0,0,0,0,0,0,7,29.7,30.1,29.78,31.19,5.57,0
39.877,13.5,26.7,14.7,1.2,0.1,94,579,1,16,14.67,0.24,27.58,1.67,1.47,107.39,99,1169.6,2896,26,1.1,14.4,14.6,30,30,30,30,30,30,72,26.4,-0.01,1,0,0.2,0.2,0,0,0,0,0,0,6.9,28.7,28.2,28.29,30.81,5.06,0
39.977,13.5,25.9,14.7,1.3,0.1,94,579,1,16,14.6,0.24,26.61,1.62,1.45,107.31,99,1188.2,2930,26,0.6,13.9,14,30.5,30.5,30.5,30.5,30.5,30.5,64,26.1,0,1,0,0.2,0.2,0,0,0,0,0,0,6.8,28.1,27.7,28.12,30.28,4.91,0
40.080,13.5,25.9,14.7,1.3,0.1,94,579,1,16,14.49,0.24,26.44,1.67,1.44,107.2,99,1169.6,2956,27,0.1,13.8,13.7,30.5,30.5,30.5,30.5,30.5,30.5,64,25.9,0,1,0,0.2,0.2,0,0,0,0,0,0,6.7,27.4,27.5,28.15,30.02,4.84,0
40.177,13.5,25.9,14.7,1.3,0.1,94,579,1,16,14.51,0.24,26.06,1.7,1.44,107.31,99,1151,3000,27,0,13.9,13.8,31.5,31.5,31.5,31.5,31.5,31.5,58,25.8,0,1,0,0.2,0.2,0,0,0,0,0,0,6.6,26.7,27.5,28.5,30.22,4.91,0
40.297,13.5,25.9,14.7,1.3,0.1,94,579,1,16,14.5,0.24,26.06,1.7,1.45,107.34,99,1113.9,3029,27,-0.6,14,13.9,31.5,31.5,31.5,31.5,31.5,31.5,56,25.7,0,1,0,0.2,0.2,0,0,0,0,0,0,6.7,26.5,27.4,28.73,30.5,5.05,0
40.399,13.5,25.9,14.7,1.3,0.1,94,579,1,16,14.66,0.24,26.31,1.68,1.47,107.59,99,1095.3,3069,28,0.3,14.1,14.1,31.5,31.5,31.5,31.5,31.5,31.5,56,25.6,0,1,0,0.2,0.2,0,0,0,0,0,0,6.7,26.4,27.2,28.81,30.64,5.13,0
40.497,13.5,25.9,14.6,1.2,0.1,94,579,1,16,14.77,0.24,26.69,1.54,1.48,107.6,99,1095.3,3102,28,1.3,14.2,14.2,31.5,31.5,31.5,31.5,31.5,31.5,58,25.9,0,1,0,0.2,0.2,0,0,0,0,0,0,6.8,26.4,26.9,28.81,30.72,5.17,0
40.597,13.5,25.9,14.6,1.2,0.1,94,579,1,16,14.84,0.24,26.42,1.18,1.49,107.28,99,1076.8,3125,28,3,14.3,14.3,32,32,32,32,32,32,56,26.1,0.01,1,0,0.2,0.2,0,0,0,0,0,0,6.8,26.1,26.5,28.65,30.64,5.15,0
40.709,13.5,25.9,14.6,1.2,0.1,94,579,1,16,14.88,0.24,26.44,1.1,1.5,107.27,99,1076.8,3152,29,6.3,14.3,14.3,32.5,32.5,32.5,32.5,32.5,32.5,54,26.6,0.01,1,0,0.2,0.2,0,0,0,0,0,0,6.8,25.9,25.9,28.31,30.38,5.05,0
40.817,13.5,25.9,14.7,1.1,0.1,94,579,1,16,14.83,0.24,26.44,1.1,1.48,107.34,99,1095.3,3191,29,6,14.3,14.3,32.5,32.5,32.5,32.5,32.5,32.5,52,27.1,0,1,0,0.2,0.2,0,0,0,0,0,0,6.8,25.6,25.3,28,30.08,4.98,0
