﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),Exhaust temp post cat (calc) (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Valve lift req. warm (mm),MHD 2.3.3 98G0B v1.84 stg 2 plus 93_98
72.668,13.5,100,14.32,11.7,14.6,98,717,3,29,12.59,0.03,289.44,1.87,1.25,79.65,104,2413.4,6468,155,-17.1,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,463,84.3,0,2.37,-0.33,52.1,48.1,0,0,0,0,0,0,85.3,138.8,157.3,351.74,410.45,9.8,0
72.768,13.5,100,14.32,11.8,14.5,98,717,3,29,12.82,0.03,289.72,1.87,1.27,79.34,104,2376.3,6466,156,-17,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,462,84.8,0,2.37,-0.37,52.2,48.1,0,0,0,0,0,0,85.7,138.5,157,352.47,411.03,9.8,0
72.868,13.5,100,14.22,11.5,14.5,98,717,3,29,12.66,0.03,290.58,1.87,1.27,79.61,104,2376.3,6516,157,-17.6,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,469,84.8,-0.02,2.36,-0.38,52,48.1,0,0,0,0,0,0,85.9,138.3,156.9,353.59,411.61,9.8,0
72.967,13.5,100,14.32,11.5,14.4,99,717,3,30,12.63,0.03,292.39,1.87,1.27,80.06,104,2376.3,6582,157,-18.3,100,99.9,8,8,8,8,8,8,468,85.7,0,2.36,-0.39,52,48.1,0,0,0,0,0,0,86.1,138.1,156.5,355.82,412.36,9.8,0
73.068,13.5,100,14.32,11.5,14.3,99,717,3,30,12.51,0.03,291.58,1.87,1.25,80.09,104,2413.4,6554,158,-19.4,100,99.9,8,8,8,8,8,8,466,84.7,0.01,2.36,-0.32,52.1,48.2,0,0,0,0,0,0,86.2,137.6,156.4,355.3,413.06,9.8,0
73.168,13.5,100,14.32,11.4,14.4,99,717,3,30,12.53,0.03,292.72,1.87,1.24,79.94,104,2506.3,6598,159,-19.9,100,99.9,8,8,8,8,8,8,466,85.4,0.01,2.35,-0.26,52.2,48.2,0,0,0,0,0,0,86.1,137.9,156.4,356.08,413.74,9.8,0
73.268,13.5,100,14.22,11.5,14.3,99,717,3,31,12.69,0.03,292.64,1.87,1.23,79.67,104,2543.4,6598,159,-20.3,100,99.9,8,8,8,8,8,8,464,85.4,-0.01,2.35,-0.27,52.2,48.3,0,0,0,0,0,0,86.7,137.5,156,357.12,414.46,9.8,0
73.368,13.5,100,14.22,11.5,14.3,99,717,3,31,12.84,0.03,293.19,1.87,1.24,79.44,104,2506.3,6648,160,-20.3,100,99.9,8,8,8,8,8,8,462,85.4,0.01,2.35,-0.2,52.3,48.3,0,0,0,0,0,0,86.4,137.4,156,358.12,415.23,9.8,0
73.468,13.5,100,14.22,11.5,14.3,99,723,3,31,12.86,0.03,294.64,1.87,1.24,79.63,104,2450.6,6648,160,-20.6,100,99.9,8,8,8,8,8,8,462,84.6,-0.01,2.35,-0.18,52.4,48.4,0,0,0,0,0,0,86.9,136.9,155.7,359.24,416.05,9.8,0
73.588,13.5,100,14.22,11.5,14.4,99,723,3,32,13.01,0.03,294.89,1.87,1.27,79.73,104,2357.7,6666,161,-20.4,100,99.9,8,8,8,8,8,8,460,84.6,0.02,2.35,-0.11,52.7,48.5,0,0,0,0,0,0,86.9,136.5,155.4,360.54,417.06,9.8,0
73.697,13.5,100,14.32,11.6,14.4,99,723,3,32,12.99,0.03,295.19,1.87,1.26,79.63,104,2413.4,6716,162,-21,100,99.9,8,8,8,8,8,8,456,84.7,0.01,2.35,-0.08,52.7,48.6,0,0,0,0,0,0,86.3,135.9,155.2,360.04,417.91,9.8,0
73.808,13.5,100,14.32,11.5,14.4,99,723,3,32,13.05,0.03,295.36,1.86,1.27,79.61,104,2487.7,6750,162,-21.1,100,99.9,8,8,8,8,8,8,456,84.7,0,2.36,-0.04,52.9,48.8,0,0,0,0,0,0,86.6,135.6,155.1,361.48,418.91,9.8,0
73.928,13.5,100,14.32,11.4,14.5,99,723,3,32,13.09,0.03,295.36,1.86,1.28,79.58,104,2394.9,6740,163,-21.2,100,99.9,8,8,8,8,8,8,455,84.6,0.02,2.36,0.02,53.2,48.9,0,0,0,0,0,0,86.4,135.3,155,362.45,419.93,9.8,0
74.028,13.5,100,14.32,11.6,14.5,99,723,3,32,13.01,0.03,295.5,1.86,1.26,79.48,104,2432,6809,163,-21.5,100,99.9,8,8,8,8,8,8,452,84.6,0.01,2.37,0.13,53.3,49.1,0,0,0,0,0,0,86.6,134.6,155,364.1,420.89,9.8,0
74.128,13.5,100,14.32,11.4,14.7,99,723,3,32,13.06,0.03,295.14,1.86,1.28,79.61,104,2394.9,6830,164,-21.6,100,99.9,8,8,8,8,8,8,448,84.6,0.02,2.37,0.26,53.8,49.3,0,0,0,0,0,0,86.1,133.9,155,364.86,421.92,9.8,0
74.227,13.5,96.5,14.32,11.6,14.8,99,723,3,32,13.13,0.03,294.97,1.86,1.3,79.63,104,2320.6,6848,164,-21.2,100,99.9,7.9,7.9,7.9,7.9,7.9,7.9,446,40.9,0.03,2.38,0.35,49.5,49.5,0,0,0,0,0,0,85.9,133.6,155,365.5,422.94,9.8,0
74.327,13.5,0,13.85,11.5,14.9,99,723,3,33,13.24,0.03,292.22,1.86,1.4,79.71,104,1819.4,6552,165,0,100,99.9,-12,-12,-12,-12,-12,-12,-110,43.9,0.06,2.39,0.4,49.6,49.6,0,0,0,0,0,0,85.4,137.4,156.7,352.93,422.93,9.8,0
74.427,13.5,0,14.41,11,14.7,99,723,3,33,34.17,0.03,275.81,1,2.13,79.92,104,2413.4,6375,165,0,100,99.9,-12,-12,-12,-12,-12,-12,-106,43.4,0.19,2.4,0.5,49.5,49.5,0,0,0,0,0,0,74.9,127.3,162.4,347.35,422.09,9.8,0
74.527,13.5,0,14.41,9.1,15.5,99,723,3,33,66.54,0.03,240.11,1,2.23,79.96,105,2450.6,6056,165,0,100,99.9,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-92,43.4,0.43,2.41,0.18,49.5,49.5,0,0,0,0,0,0,63,114.9,158.1,322.16,419.85,9.8,0
74.627,13.5,0,14.41,7,14.3,99,723,4,33,68.23,0.03,211.14,1,2.25,80.54,105,2506.3,5814,165,0,100,99.9,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-80,43.1,0.07,2.38,-1.12,48.7,48.7,0,0,0,0,0,0,55.6,107.5,151.7,295.99,414.71,9.8,0
74.727,13.5,0,14.41,5.7,13.1,99,723,4,34,78.7,0.03,191.92,1,2.23,81.55,105,2562,5584,164,0,100,99.9,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-72,65.7,-2,2.22,-13.7,43.6,43.6,0,0,0,0,0,0,50.8,101.5,69.8,139.29,358.97,8.83,0
74.828,13.5,100,14.32,5.4,1.7,99,723,4,34,22.91,0.03,161.28,1.13,1.29,80.84,105,2469.1,5204,164,0,100,50,2.5,2.5,2.5,2.5,2.5,2.5,226,94.1,0.72,2.14,3.22,52.3,34.8,0,0,0,0,0,0,47.3,104.2,185.8,318.59,343.25,9.8,0
74.928,13.5,100,14.32,6.2,16.7,99,723,4,34,13.31,0.03,190.14,1.86,1.43,80.29,105,2023.6,5271,164,0,100,99.9,1.3,1.3,1.3,1.3,1.3,1.3,314,84.3,-0.28,2.31,2.72,43.9,38.4,0,0,0,0,0,0,57.6,123.8,186.3,327.73,348.13,9.8,0
75.028,13.5,100,14.41,9.3,16.9,99,723,4,34,11.61,0.03,219.64,1.9,1.1,81.35,105,2914.7,5248,165,-0.1,100,100,3.5,3.5,3.5,3.5,3.5,3.5,408,79.2,-0.56,2.41,2.4,45.9,40.4,0,0,0,0,0,0,69.3,141,185.1,331.62,352.62,9.8,0
75.128,13.5,100,14.41,12.3,16.8,99,723,4,34,11.74,0.03,245.78,1.9,1.09,82.28,105,2747.6,5252,165,-0.3,100,99.9,5.9,5.9,5.9,6,6,6,504,81.4,-0.51,2.47,2.05,46.6,42,0,0,-3,0,0,0,77.6,152.5,184.6,334.5,356.72,9.8,0
75.249,13.5,100,14.32,14.1,16.8,99,729,4,34,11.27,0.03,263.19,1.91,1.05,81.89,105,2859,5244,165,-0.8,100,99.9,5.9,5.9,3,6,6,6,552,80.1,-0.22,2.5,1.77,44.5,43.7,0,0,-3,0,0,0,81.7,159.6,183.9,335.07,361.18,9.8,0
75.347,13.5,100,14.32,15.1,16.8,99,729,4,34,11.52,0.03,275.03,1.9,1.11,80.6,105,2784.7,5286,166,-1.3,100,99.9,6,6,3,6,6,6,570,80.2,-0.13,2.52,1.49,45.3,44.6,0,0,-3,0,0,0,83.7,162.5,183.8,337.04,364.59,9.8,0
75.447,13.5,100,14.32,15.6,16.8,99,729,4,34,11.78,0.03,278.78,1.89,1.14,80.18,105,2673.3,5298,167,-1.7,100,99.9,6.5,6.5,3.5,6.5,6.5,6.5,582,81,-0.07,2.52,1.24,46,45,0,0,-3,0,0,0,84.7,163.3,183.3,337.62,367.68,9.8,0
75.547,13.5,100,14.32,15.6,16.8,99,729,4,34,11.88,0.03,280.06,1.89,1.16,80.44,105,2599.1,5306,167,-2.1,100,99.9,6.5,6.5,3.8,6.5,6.5,6.5,584,81.1,-0.03,2.53,1.11,47.1,45.4,0,0,-2.7,0,0,0,84.8,163.9,182.5,337.07,370.58,9.8,0
75.648,13.5,100,14.32,15.8,16.8,99,729,4,34,12.12,0.03,281.39,1.88,1.18,80.26,105,2543.4,5360,168,-2.4,100,99.9,6.5,6.5,3.8,6.5,6.5,6.5,582,81.1,0,2.53,0.91,47.6,45.7,0,0,-2.7,0,0,0,85.3,163.6,182.4,338.65,373.25,9.8,0
75.748,13.5,100,14.32,15.8,16.7,99,729,4,34,12.12,0.03,282.17,1.88,1.19,80.03,105,2524.8,5354,169,-2.7,100,99.9,6.5,6.5,3.8,6.5,6.5,6.5,582,81.2,0,2.53,0.7,47.9,45.9,0,0,-2.7,0,0,0,85.2,163,181.8,338.69,375.71,9.8,0
75.847,13.5,100,14.32,15.7,16.7,99,729,4,35,12.16,0.03,282.67,1.88,1.17,79.6,105,2487.7,5400,169,-3,100,99.9,6.5,6.5,4.2,6.5,6.5,6.5,580,81.1,0.01,2.53,0.61,48.2,46.2,0,0,-2.3,0,0,0,85.3,162.7,181.3,339.06,377.96,9.8,0
75.956,13.5,100,14.41,15.6,16.7,99,729,4,35,12.14,0.03,282.53,1.88,1.17,78.64,105,2487.7,5392,170,-3.5,100,99.9,6.5,6.5,1.2,6.5,6.5,6.5,573,80.9,0.01,2.53,0.46,48.4,46.4,0,0,-5.3,0,0,0,85.3,162,181.2,339.59,380.07,9.8,0
76.057,13.5,100,14.32,15.5,16.6,99,735,4,35,12.18,0.03,282.58,1.88,1.19,77.7,105,2469.1,5427,171,-3.8,100,99.9,6.5,6.5,1.2,6.5,6.5,6.5,570,81.2,0,2.52,0.38,48.6,46.6,0,0,-5.3,0,0,0,85.2,161.1,180.5,339.6,381.98,9.8,0
76.156,13.5,100,14.32,15.5,16.6,99,735,4,35,12.16,0.03,282.44,1.88,1.17,76.93,105,2469.1,5466,172,-4.4,100,99.9,6.5,6.5,1.2,6.5,6.5,6.5,566,81.5,0.01,2.52,0.26,48.9,46.7,0,0,-5.3,0,0,0,85.3,160.8,180.1,339.85,383.79,9.8,0
76.256,13.5,100,14.32,15.4,16.5,99,735,4,36,12.14,0.03,283.14,1.88,1.17,77.94,105,2469.1,5470,172,-4.9,100,99.9,6.1,6.1,1.2,6.4,6.4,6.4,564,81.3,0,2.52,0.1,48.9,46.9,0,0,-5.3,0,0,0,85.2,159.9,179.5,341.14,385.47,9.8,0
76.358,13.5,100,14.32,15.1,16.4,99,735,4,36,12.13,0.03,282.42,1.88,1.18,79.47,105,2450.6,5502,172,-5.5,100,99.9,6.5,6.5,1.6,6.5,6.5,6.5,566,81.4,0.03,2.51,0.14,49.7,47,0,0,-4.9,0,0,0,85.4,159.4,179.1,340.67,387.05,9.8,0
76.483,13.5,100,14.32,15.1,16.4,99,735,4,36,12.09,0.03,282.25,1.88,1.17,81.08,105,2450.6,5506,173,-6.2,100,99.9,6.6,6.6,2.1,6.5,6.5,6.5,568,81.9,0,2.51,0.01,49.5,47.1,0,0,-4.9,0,0,0,85.4,158.9,178.4,340.32,388.47,9.8,0
76.586,13.5,100,14.32,15,16.3,99,735,4,36,12.09,0.03,282.14,1.88,1.17,81.35,106,2450.6,5528,174,-7.2,100,99.9,6.5,6.5,2.1,7,7,7,564,82.1,0,2.51,0,49.6,47.3,0,0,-4.9,0,0,0,85.4,157.9,178.6,342.47,390.37,9.8,0
76.686,13.5,100,14.32,15,16.3,99,735,4,37,12.16,0.03,282,1.88,1.18,80.5,106,2413.4,5548,175,-7.8,100,99.9,6.5,6.5,2.1,7,7,7,562,82.4,0,2.5,-0.06,49.8,47.4,0,0,-4.5,0,0,0,84.8,157.2,177.1,340.67,391.53,9.8,0
76.788,13.5,100,14.32,15,16.2,99,735,4,37,12.13,0.03,281.61,1.88,1.18,80.12,106,2413.4,5561,175,-8.6,100,99.9,6,6,2.5,6,6,6,554,45.3,0,2.5,-0.09,47.4,47.4,0,0,-4.5,0,0,0,85,156.5,177,341.97,392.65,9.8,0
76.887,13.5,0,14.32,14.9,16.2,99,735,4,37,12.14,0.03,281.33,1.88,1.19,80.28,106,2302,5561,176,-9.2,100,99.9,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,504,78.7,-1.87,2.4,-11.37,17.8,44.7,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,83,152.1,13.6,47.54,334.66,2.36,0
76.986,13.5,0,14.22,13.9,0.1,99,735,4,37,12.29,0.03,219.53,1.88,1.15,81,106,2413.4,5690,177,-9.8,6,11.6,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,205,42.9,-3.39,1.57,-13.65,3,3,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,15.9,26.5,13.7,29.66,190.13,2.26,0
77.086,13.5,0,14.41,17.3,0.1,99,741,4,37,12.99,0.03,31.61,1.87,1.26,81.54,106,1429.5,5718,176,-10.3,4.4,4.5,4,4,4,4,4,4,-24,42.9,-0.16,1.14,-11.72,1,1,0,0,0,0,0,0,6.3,13.7,13.6,26.64,113.88,2.51,0
77.186,13.5,0,14.41,14.1,0.1,99,741,4,38,12.67,0.03,24.33,1.87,1.33,80.48,106,1392.4,5541,176,0,5.4,5.2,3.5,3.5,3.5,3.5,3.5,3.5,-57,42.9,0.67,1.04,-9.84,0.5,0.5,0,0,0,0,0,0,6.1,13.7,13.5,25.51,73.14,2.49,0
77.286,13.5,0,14.41,10.7,0.4,99,741,4,38,19,0.03,23.36,1.85,1.73,79.68,106,1410.9,5354,175,0,6,6,3.5,3.5,3.5,3.5,3.5,3.5,-56,42.8,0.58,1.03,-8.35,0.3,0.3,0,0,0,0,0,0,5.8,13.6,13.4,24.46,51.09,2.45,0
77.386,13.5,0,14.41,8.9,0.4,99,741,4,38,30.16,0.03,22.69,1.13,1.93,79.38,106,1410.9,5177,175,0,6.3,6.3,3,3,3,3,3,3,-54,42.2,0.35,1.03,-7.17,0.3,0.3,0,0,0,0,0,0,5.6,13.5,13.2,23.4,38.91,2.37,0
77.486,13.5,0,14.41,6.7,0.4,99,735,5,38,34.95,0.03,21.75,1.01,1.97,77.54,106,1410.9,5000,175,0,6.7,6.7,2,2,2,2,2,2,-52,41.8,0.19,1.03,-6.16,0.2,0.2,0,0,0,0,0,0,5.4,13.5,13.1,22.44,31.99,2.29,0
77.586,13.5,0,14.41,6.1,0.4,99,735,5,38,39.13,0.03,20.47,1.01,1.99,76.65,106,1373.8,4849,175,0,7.2,7.2,2.5,2.5,2.5,2.5,2.5,2.5,-52,41.4,0.35,1.03,-5.29,0.2,0.2,0,0,0,0,0,0,5.2,13.2,13,21.58,27.89,2.2,0
77.686,13.5,0,14.41,5.1,0.4,99,735,5,38,44.22,0.03,19.89,1,2.02,74.51,106,1336.7,4689,174,0,7.5,7.6,2,2,2,2,2,2,-50,41.7,0.11,1.03,-4.54,0.2,0.2,0,0,0,0,0,0,5,13,12.9,20.67,25.26,2.12,0
77.806,13.5,0,14.32,3.9,0.4,99,735,5,38,47.9,0.03,19.36,1,2.03,73.11,106,1318.1,4532,173,0,7.7,7.7,1.5,1.5,1.5,1.5,1.5,1.5,-48,41.1,0.2,1.03,-3.78,0.2,0.2,0,0,0,0,0,0,4.7,13.1,12.8,19.65,23.15,2.05,0
77.906,13.5,0,14.32,3.7,0.4,99,735,5,38,49.63,0.03,18.22,1,2.04,73.37,106,1299.5,4348,172,0,8.2,8.2,1,1,1,1,1,1,-47,40.6,0.1,1.03,-3.25,0.2,0.2,0,0,0,0,0,0,4.5,12.9,12.7,18.84,21.83,2.01,0
78.006,13.5,0,14.41,3.1,0.4,99,735,6,38,53.2,0.03,17.64,1,2.04,70.56,106,1281,4202,171,0,8.2,8.3,1,1,1,1,1,1,-46,40.5,0.07,1.03,-2.79,0.2,0.2,0,0,0,0,0,0,4.3,12.8,12.6,18.07,20.75,1.95,0
78.106,13.5,0,14.41,2.7,0.4,99,735,6,38,55.15,0.03,16.56,1,2.06,67.5,106,1262.4,4058,170,0,8.4,8.5,1,1,1,1,1,1,-44,40.4,0.07,1.03,-2.4,0.1,0.1,0,0,0,0,0,0,4.2,12.9,12.5,17.3,19.77,1.88,0
78.206,13.5,0,14.32,2.4,0.4,99,735,6,38,56.77,0.03,16.11,1,2.07,67.49,106,1243.8,3914,168,0,8.7,8.6,0,0,0,0,0,0,-43,40.2,0.06,1.03,-2.06,0.1,0.1,0,0,0,0,0,0,4.1,12.9,12.5,16.7,18.92,1.83,0
78.306,13.5,0,14.51,2.1,0.4,99,735,6,37,59.26,0.03,15.5,1,2.07,65.91,106,1225.3,3767,167,0,8.9,8.7,0,0,0,0,0,0,-42,39.9,0.04,1.03,-1.77,0.1,0.1,0,0,0,0,0,0,3.9,12.5,12.5,16.09,18.18,1.78,0
78.406,13.5,0,14.51,2,0.4,99,735,6,37,60.45,0.03,14.94,1,2.08,62.69,106,1206.7,3630,166,0,8.9,8.8,0,0,0,0,0,0,-42,39.8,0.04,1.03,-1.52,0.1,0.1,0,0,0,0,0,0,3.8,12.7,12.5,15.47,17.47,1.74,0
78.506,13.5,0,14.51,1.8,0.4,99,735,6,37,60.77,0.03,14.53,1,2.07,60.23,106,1188.2,3490,165,0,8.8,8.8,0,0,0,0,0,0,-42,39.7,0.03,1.03,-1.3,0.1,0.1,0,0,0,0,0,0,3.6,12.8,12.4,14.78,16.77,1.68,0
78.606,13.5,0,14.51,1.6,0.4,99,735,6,37,60.12,0.03,13.53,1,2.06,59.29,106,1169.6,3352,164,0,8.7,8.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-40,39.7,0.03,1.03,-1.12,0.1,0.1,0,0,0,0,0,0,3.4,12.7,12.4,14.18,16.08,1.62,0
78.708,13.5,0,14.51,1.5,0.4,99,735,6,37,61.42,0.03,13.39,1,2.07,59.78,106,1151,3219,163,0,8.6,8.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-40,39.9,0.03,1.03,-0.96,0.1,0.1,0,0,0,0,0,0,3.2,12.6,12.3,13.54,15.4,1.56,0
78.806,13.5,0,14.41,1.4,0.4,99,735,6,36,61.75,0.03,12.81,1,2.07,59.73,106,1132.5,3078,162,0,8.6,8.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-38,39.9,0.02,1.03,-0.83,0.1,0.1,0,0,0,0,0,0,3.1,12.6,12.3,12.89,14.46,1.49,0
78.908,13.5,0,14.41,1.3,0.4,99,735,6,36,61.1,0.03,11.83,1,2.07,56.64,106,1113.9,2946,160,0,8.5,8.6,-2,-2,-2,-2,-2,-2,-38,39.6,0.01,1.03,-0.71,0.1,0.1,0,0,0,0,0,0,2.9,12.3,12.2,12.32,13.64,1.44,0
79.026,13.5,0,14.51,1.2,0.4,99,735,6,36,62.28,0.03,11.5,1,2.06,53.81,106,1113.9,2818,159,0,8.4,8.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-37,39.6,0,1.03,-0.7,0.1,0.1,0,0,0,0,0,0,2.8,12.4,12.2,11.73,12.95,1.4,0
79.126,13.5,0,14.41,1.1,0.1,99,735,6,36,60.34,0.03,11.08,1,2.05,51.69,106,1095.3,2656,158,0,7.3,7.3,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-37,39.5,-0.01,1,-0.8,0.1,0.1,0,0,0,0,0,0,2.7,12.6,12.1,11.05,12.2,1.36,0
79.226,13.5,0,14.41,1,0.1,99,735,6,36,60.99,0.03,10.28,1,2.05,50.57,106,1095.3,2528,157,0,6.7,6.7,-5,-5,-5,-5,-5,-5,-37,40,0.01,1,-0.69,0.1,0.1,0,0,0,0,0,0,2.5,12.3,12.1,10.45,11.57,1.31,0
79.326,13.5,0,14.41,0.9,0.1,99,735,6,35,61.2,0.02,9.69,1,2.05,50.27,106,1076.8,2400,156,0,6.4,6.5,-6,-6,-6,-6,-6,-6,-37,39.9,0.01,1,-0.59,0.1,0.1,0,0,0,0,0,0,2.3,12.3,12,9.87,10.97,1.22,0
79.426,13.5,0,14.41,0.9,0.1,99,729,6,35,60.34,0,9.22,1,2.05,50.42,106,1076.8,2280,155,0,6.2,6.2,-9,-9,-9,-9,-9,-9,-36,40.1,0.01,1,-0.51,0.1,0.1,0,0,0,0,0,0,2.2,12,12,9.31,10.37,1.16,0
79.526,13.5,0,14.41,0.8,0.1,98,729,6,35,59.8,-0.05,8.53,1,2.04,48.79,106,1076.8,2150,154,0,6,6,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-36,40.2,0.01,1,-0.44,0.1,0.1,0,0,0,0,0,0,2,12,11.9,8.76,9.77,1.11,0
79.626,13.5,0,14.41,0.8,0.1,98,729,6,35,58.93,-0.15,7.83,1,2.04,46.56,106,1076.8,2016,152,0,5.7,5.7,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-36,40.1,0.01,1,-0.38,0.1,0.1,0,0,0,0,0,0,1.9,12.1,11.9,8.22,9.19,1.1,0
79.730,13.5,0,14.41,0.7,0.1,98,729,6,35,58.39,-0.33,7.75,1,2.04,45.16,106,1058.2,1883,151,0,5.4,5.4,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-38,40.2,0.01,1,-0.32,0.1,0.1,0,0,0,0,0,0,1.8,12.6,11.9,7.71,8.62,1.07,0
79.826,13.5,0,14.41,0.7,0.1,98,729,6,35,57.85,-0.57,7.42,1,2.03,43.87,106,1058.2,1755,151,0,5.1,5.1,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-36,40.3,0.01,1,-0.28,0.1,0.1,0,0,0,0,0,0,1.8,12.6,11.8,7.19,8.06,1.03,0
79.926,13.5,0,14.41,0.6,0.1,98,729,6,35,58.07,-0.79,6.78,1,2.03,42.93,106,1058.2,1636,150,0,4.8,4.9,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-38,40.2,0,1,-0.24,0.1,0.1,0,0,0,0,0,0,1.6,12.5,11.8,6.66,7.5,1.01,0
80.026,13.5,0,14.41,0.7,0.1,98,729,6,34,58.39,-0.89,6.39,1,2.03,42.02,106,1058.2,1504,149,0,4.5,4.6,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,-37,40.2,0.07,1,-0.21,0.1,0.1,0,0,0,0,0,0,1.5,12.7,11.8,6.18,6.94,1,0
80.126,13.5,0,14.41,0.6,0.1,98,729,0,34,56.98,-0.83,6.06,1,2.03,41.13,106,1058.2,1378,147,0,4.2,4.2,-23,-23,-23,-23,-23,-23,-38,40.3,0.02,1,-0.18,0.1,0.1,0,0,0,0,0,0,1.4,13.3,11.7,5.66,6.38,0.96,0
80.226,13.5,0,14.41,0.4,0.1,98,729,0,34,56.98,-0.53,5.86,1,2.03,40.83,106,1039.6,1258,146,0,3.9,3.9,-23.3,-23.3,-23.3,-23.3,-23.3,-23.3,-39,40.5,-0.11,1,-0.15,0.1,0.1,0,0,0,0,0,0,1.3,13.7,11.6,5.15,5.82,0.93,0
80.346,13.5,0,14.32,0.7,0.1,98,729,0,34,57.2,-0.03,5.56,1,2.03,40.52,106,1002.5,1125,145,0,3.5,3.6,-21.1,-21.1,-21.1,-21.1,-21.1,-21.1,-40,40.6,0,1,-0.13,0.1,0.1,0,0,0,0,0,0,1.2,14.6,11.6,4.56,5.18,0.83,0
80.446,13.5,0,14.41,0.4,0.1,98,729,0,34,60.01,0.26,5.17,1,2.04,41.28,106,909.7,1041,144,0,3.3,3.3,-12,-12,-12,-12,-12,-12,-41,38.7,-0.06,1,-0.11,0.1,0.1,0,0,0,0,0,0,1.2,14.3,11.8,4.38,4.77,0.78,0
80.549,13.5,0,14.32,0.7,0.1,98,729,0,34,54.39,0.33,4.86,1,2.02,42.03,106,835.4,1010,143,0,3.2,3.2,-2.1,-2.1,-2.1,-2.1,-2.1,-2.1,-24,38.7,0.05,1,-0.09,0.1,0.1,0,0,0,0,0,0,1.2,14.6,13,4.62,4.74,0.85,0
80.646,13.5,0,14.32,0.3,0.1,98,729,0,34,50.49,0.35,4.78,1,1.98,42.5,106,779.7,999,142,0,3.6,3.5,6.5,6.5,6.5,6.5,6.5,6.5,-8,38.7,0,1,-0.08,0.1,0.1,0,0,0,0,0,0,1.2,14.8,13.4,4.65,4.84,0.82,0
80.746,13.5,0,14.41,0.6,0.1,98,729,0,34,43.78,0.35,4.78,1,1.95,42.86,106,742.6,994,141,0,3.5,3.7,4.8,4.8,4.8,4.8,4.8,4.8,-8,38.7,0,1,-0.07,0.1,0.1,0,0,0,0,0,0,1.2,14.3,13.2,4.58,4.86,0.76,0
80.849,13.5,0,14.32,0.4,0.1,98,729,0,34,35.17,0.36,4.58,1.01,1.89,42.92,106,705.5,998,140,0,3.7,3.6,6.3,6.3,6.3,6.3,6.3,6.3,-8,38.7,0,1,-0.06,0.1,0.1,0,0,0,0,0,0,1.3,14.3,13.5,4.7,4.9,0.76,0
80.946,13.5,0,14.32,0.5,0.1,98,729,0,34,30.91,0.34,4.58,1.01,1.83,41.92,106,686.9,988,139,0,3.7,3.7,4.6,4.6,4.6,4.6,4.6,4.6,-6,38.7,-0.01,1,-0.05,0.1,0.1,0,0,0,0,0,0,1.3,14.3,13.9,4.78,4.96,0.78,0
81.046,13.5,0,14.41,0.5,0.1,98,729,0,34,26.68,0.35,4.56,1.01,1.78,40.44,106,668.3,988,138,0,3.8,3.8,5.6,5.6,5.6,5.6,5.6,5.6,-5,38.7,0.01,1,-0.04,0.1,0.1,0,0,0,0,0,0,1.2,14.2,13.9,4.77,5.02,0.77,0
