﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),Exhaust temp post cat (calc) (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Valve lift req. warm (mm),MHD 2.3.3 98G0B Stg0
50.167,13.5,100,14.41,9.6,9.4,96,375,2,18,12.18,-0.1,249.25,1.88,1.19,77.06,97,2153.5,5973,95,-7.2,96.6,98.6,11.5,11.5,9.2,11.5,11.5,11.5,396,53.8,-0.03,1.91,-0.41,17.2,19,0,0,-2.3,0,0,0,76.7,128.6,128.9,271.43,306.33,9.8,0
50.267,13.5,100,14.32,9.4,9.2,96,393,2,18,12.26,-0.1,251.28,1.88,1.19,77.54,97,2153.5,6082,96,-7.2,99.5,98.7,12,12,9.7,12,12,12,382,53.9,-0.01,1.9,-0.37,18.1,19.1,0,0,-2.3,0,0,0,78,128.4,128.6,275.1,307.68,9.8,0
50.367,13.5,100,14.41,9.2,9,96,393,2,18,12.13,-0.1,253.47,1.89,1.17,78.94,97,2153.5,6164,97,-7.6,99.5,99.7,12,12,9.7,12,12,12,375,56.8,0.01,1.89,-0.5,18.3,19.2,0,0,-2.3,0,0,0,78.4,127.3,127.8,276.6,309.11,9.8,0
50.527,13.5,100,14.41,9,8.9,96,405,2,18,12.1,-0.1,255.08,1.89,1.17,79.29,97,2172.1,6258,99,-8,99.5,99.5,13,13,11.1,13,13,13,368,56.6,0.01,1.88,-0.56,18.6,19.3,0,0,-1.9,0,0,0,79.1,125.5,127.5,281.44,311.92,9.8,0
50.627,13.5,100,14.41,8.8,8.8,96,417,2,18,12.04,-0.1,255.81,1.89,1.16,78.03,97,2190.7,6344,101,-8.7,99.6,99.5,13.5,13.5,11.6,13.5,13.5,13.5,358,61.4,0.03,1.88,-0.52,20.4,19.5,0,0,-1.9,0,0,0,79.6,124.5,126.6,282.78,313.84,9.8,0
50.729,13.5,83.5,14.41,8.6,8.7,96,417,2,18,12.04,-0.1,257.89,1.89,1.17,78.19,97,2153.5,6428,102,-9.2,99.6,99.6,11.8,11.8,11.6,11.8,11.8,11.8,350,43.2,-0.03,1.87,-0.67,19.7,19.7,0,0,-1.9,0,0,0,78.2,123.8,125.4,280.62,315.6,9.8,0
50.827,13.5,0,14.04,8.5,7.6,96,423,2,18,13.04,-0.1,245.97,1.73,1.59,78.63,97,2506.3,6216,103,0,96.3,64.4,-13,-13,-13,-13,-13,-13,-94,43.8,0.03,1.84,-0.73,19.2,19.2,0,0,0,0,0,0,68.5,118.2,122.8,258.61,312.39,9.8,0
50.927,13.5,0,14.13,6.9,8.2,96,423,2,18,50.28,-0.1,216.61,1,2.12,79.76,97,2562,5868,103,0,99.6,99.9,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-82,43.6,0.41,1.82,-0.71,18.5,18.5,0,0,0,0,0,0,57.4,107.8,122.5,245.25,306.45,9.8,0
51.027,13.5,0,14.32,5.1,7.4,96,423,2,18,65.53,-0.1,191.86,1,2.19,80.18,97,2599.1,5657,104,0,98,99.3,-13,-13,-13,-13,-13,-13,-72,43.3,-0.04,1.76,-2.18,16.1,16.1,0,0,0,0,0,0,49.5,101.5,114.2,218.87,288.8,9.8,0
51.127,13.5,68.6,14.32,4.1,0.2,96,423,2,18,186.24,-0.1,178.75,1,1.86,81.48,97,2209.2,5649,103,0,36.6,52.7,-2.4,-2.4,-2.4,-2.4,-2.4,-2.4,208,43.5,0,1.48,-1.2,11,8.1,0,0,-1.9,0,0,0,39.1,98.7,124.4,217.8,250.42,9.8,0
51.227,13.5,100,14.22,4.4,7.8,96,429,3,18,13.9,-0.1,156.39,1.83,1.49,79.6,97,2227.8,4250,104,0,90.1,91.8,4,4,4,4,4,4,301,73.6,0.62,1.6,-0.47,12.4,8.4,0,0,-1.9,0,0,0,43,123,129.8,187.6,238.31,9.8,0
51.327,13.5,100,14.41,7.9,7.9,97,429,3,18,14.05,-0.1,186.11,1.82,1.39,78.2,97,2135,4562,106,0,94.8,92.4,2.2,2.2,2.2,2.2,2.2,2.2,361,35.2,-0.4,1.69,0.93,6.5,8.8,0,0,-1.9,0,0,0,54.3,138.4,137.8,214.18,238.43,9.8,0
51.427,13.5,100,14.41,10.2,8.7,97,435,3,18,12.78,-0.1,199.17,1.88,1.27,80.74,97,2172.1,4403,106,-0.2,52.4,55.2,2.5,2.5,2.5,2.5,2.5,2.5,402,32.4,-0.36,1.74,0.79,5.3,9.3,0,0,-1.9,0,0,0,56.3,137.4,138,214.94,238.94,9.8,0
51.527,13.5,100,14.41,11.1,8.9,97,435,3,18,12.89,-0.1,199.67,1.88,1.3,81.9,97,2264.9,4495,107,-0.3,49.4,48.7,4.3,4.3,4.3,4.3,4.3,4.3,404,34.9,0,1.77,0.84,7.2,9.7,0,0,-1.9,0,0,0,55.7,136.9,137.9,215.22,241,9.8,0
51.626,13.5,100,14.41,10.4,9,97,441,3,18,13.25,-0.1,200.36,1.87,1.33,81.95,97,2209.2,4545,108,-0.3,58.8,58.1,11.5,11.5,9.6,11.5,11.5,11.5,412,46.1,0.21,1.79,0.93,10.5,10,0,0,-1.9,0,0,0,56.5,136.6,138.3,219.67,243.5,9.8,0
51.726,13.5,100,14.41,9.6,9.3,97,441,3,19,12.89,-0.1,199,1.88,1.28,80.37,97,2153.5,4586,109,-0.5,78.2,79.1,11.5,11.5,10,11.5,11.5,11.5,430,47,0.18,1.81,0.98,11.8,10.4,0,0,-1.5,0,0,0,55.1,132.6,138.4,220.49,246.03,9.8,0
51.846,13.5,100,14.41,9,9.5,97,447,3,19,13.02,-0.1,195.83,1.88,1.3,79.7,97,2172.1,4628,111,-0.8,84.4,84.7,12,12,10.5,12,12,12,415,51.2,0.12,1.83,1.03,14,11,0,0,-1.5,0,0,0,54.5,130.8,138.6,222.77,249.15,9.8,0
51.947,13.5,100,14.41,8.7,9.6,97,447,3,19,13.05,-0.1,196.56,1.87,1.31,79.93,97,2172.1,4672,112,-1.1,86.6,87.2,12,12,10.5,12,12,12,412,50.4,0.02,1.85,0.94,13.5,11.3,0,0,-1.5,0,0,0,55.3,130.7,138.8,225.69,251.97,9.8,0
52.047,13.5,100,14.41,8.9,9.7,97,459,3,19,13,-0.1,200.28,1.87,1.3,80.1,97,2172.1,4729,113,-1.5,88.3,88.3,12,12,10.8,12,12,12,416,49.7,-0.02,1.86,0.84,12.5,11.7,0,0,-1.2,0,0,0,57.1,132.7,139,228.45,255.03,9.8,0
52.146,13.5,100,14.41,9.2,9.7,97,459,3,19,12.88,-0.1,205.19,1.88,1.28,80.58,97,2172.1,4772,114,-2,89.5,89.5,11.5,11.5,10.3,11.5,11.5,11.5,423,47.2,-0.04,1.86,0.76,11.8,12.1,0,0,-1.2,0,0,0,58.9,134.5,139.1,231.25,258.14,9.8,0
52.246,13.5,53.3,14.41,9.5,9.8,97,465,3,19,12.8,-0.1,209.72,1.88,1.27,79.61,97,2172.1,4808,115,-2.5,90.5,90.4,6.7,6.7,6.7,6.7,6.7,6.7,412,43.2,-0.04,1.87,0.69,12.5,12.5,0,0,0,0,0,0,58.2,137.6,139.1,229.32,260.69,9.8,0
52.347,13.5,0,14.41,9.8,9.6,97,465,3,19,14.16,-0.1,204.67,1.66,1.66,80.05,97,2487.7,4598,116,0,89.3,89.1,-14,-14,-14,-14,-14,-14,-69,43.2,0.05,1.85,0.29,12,12,0,0,0,0,0,0,52.3,129.3,136.4,212.99,255.32,9.8,0
52.447,13.5,0,14.41,7.7,8.7,97,471,3,19,46.27,-0.1,177.19,1,2.09,79.77,97,2543.4,4390,116,0,90.1,89.2,-15,-15,-15,-15,-15,-15,-58,43.2,0.1,1.77,-1.33,10,10,0,0,0,0,0,0,43.2,118.2,126.8,189.38,241.85,9.8,0
52.567,13.5,0,14.41,6,7.3,98,471,4,19,75.32,-0.1,157.94,1,2.21,78.06,97,2580.5,4224,116,0,90.6,90.5,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-52,43.3,0.07,1.65,-1.99,7.8,7.8,0,0,0,0,0,0,37.9,111,122.1,173.59,222.67,9.8,0
52.667,13.5,0,14.41,5,6.6,98,471,4,19,70.93,-0.1,144.06,1,2.2,78.25,97,2636.2,4030,116,0,90.6,90.4,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-47,43.3,0.03,1.59,-2.08,6.9,6.9,0,0,0,0,0,0,35.2,108.9,119.3,162.34,207.91,9.8,0
52.767,13.5,0,14.41,4.8,6.1,98,471,4,19,67.22,-0.1,134.78,1,2.2,77.61,97,2673.3,3773,116,0,89.2,89.2,-16,-16,-16,-16,-16,-16,-44,43.3,-0.08,1.53,-2.4,5.6,5.6,0,0,0,0,0,0,32.9,108.8,112.9,144.08,191.62,9.8,0
52.866,13.5,0,14.41,4.8,4.8,98,477,4,19,88.15,-0.1,127.39,1,2.22,74.56,97,2710.5,3590,116,0,47.5,71.3,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-42,43.2,-0.41,1.4,-4.12,3.9,3.9,0,0,0,0,0,0,30.5,103.9,97.8,120.41,170.99,8.95,0
52.967,13.5,0,14.32,5.3,2.4,98,477,4,19,95.58,-0.1,110.61,1,2.23,73.93,97,2747.6,3452,116,0,14.2,18.9,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-38,43.8,-0.65,1.17,-6.26,1.2,1.2,0,0,0,0,0,0,18.6,61.9,12.4,18.82,106.23,1.26,0
53.086,13.5,0,14.41,5.9,0.4,98,477,5,19,95.58,-0.1,22.25,1,2.22,70.21,97,2766.2,3314,115,0,5.1,4.7,-2,-2,-2,-2,-2,-2,-37,43.2,-0.02,1.06,-5.21,0.5,0.5,0,0,0,0,0,0,3,11.1,12.3,13.75,57.45,1.84,0
53.188,13.5,0,14.41,4.6,0.4,98,477,5,19,90.51,-0.1,11.36,1,2.2,59.57,97,2636.2,3150,114,0,4.8,4.4,-1,-1,-1,-1,-1,-1,-40,43.5,0.17,1.03,-4.47,0.3,0.3,0,0,0,0,0,0,2.9,11.6,12.3,13.13,34.37,1.78,0
53.286,13.5,0,14.32,4,0.4,98,477,5,20,78.36,-0.1,11.25,1,2.15,53.98,97,2524.8,2998,113,0,5.1,4.8,-2,-2,-2,-2,-2,-2,-38,43.4,0.13,1.03,-3.84,0.2,0.2,0,0,0,0,0,0,2.8,11.8,12.2,12.5,19.45,1.67,0
53.386,13.5,0,14.32,3.5,0.4,98,477,5,20,66.21,-0.1,11.14,1,2.12,52.13,97,2432,2861,113,0,5.3,5.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-39,42.5,0.11,1.03,-3.31,0.2,0.2,0,0,0,0,0,0,2.8,12.2,12.2,11.88,14.79,1.58,0
53.486,13.5,0,14.41,2.9,0.2,98,477,6,20,65.21,-0.1,10.78,1,2.11,51.42,97,2339.2,2714,112,0,5.2,5.3,-4,-4,-4,-4,-4,-4,-38,42.1,0.01,1.01,-3.16,0.2,0.2,0,0,0,0,0,0,2.8,12.9,12.1,11.26,12.99,1.51,0
53.586,13.5,0,14.32,2.5,0,98,477,6,20,71.61,-0.1,10.78,1,2.12,51.43,97,2246.3,2573,110,0,5.1,5.1,-5,-5,-5,-5,-5,-5,-36,41.8,0.06,1,-2.72,0.2,0.2,0,0,0,0,0,0,2.6,13,12.1,10.62,12,1.43,0
53.686,13.5,0,14.32,2.2,0,98,471,6,20,81.74,-0.11,10.25,1,2.14,51.92,97,2153.5,2424,109,0,5.4,5.3,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-36,41.6,0.06,1,-2.34,0.2,0.2,0,0,0,0,0,0,2.4,12.6,12,9.99,11.23,1.32,0
53.786,13.5,0,14.32,1.9,0,98,471,6,20,94.9,-0.12,9.53,1,2.16,51.58,98,1800.8,2293,108,0,5.3,5.4,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-36,41.7,0.04,1,-2.01,0.2,0.2,0,0,0,0,0,0,2.3,12.7,12,9.4,10.55,1.23,0
53.886,13.5,0,14.41,1.7,0,98,471,6,20,104.36,-0.14,8.78,1,2.17,49.57,98,1503.8,2154,107,0,4.9,5,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-36,41.5,0.04,1,-1.73,0.2,0.2,0,0,0,0,0,0,2.1,12.3,11.9,8.76,9.88,1.17,0
53.986,13.5,0,14.41,1.5,0,98,471,6,20,110.1,-0.19,8.22,1,2.17,47.01,98,1373.8,2004,106,0,4.6,4.6,-14,-14,-14,-14,-14,-14,-36,41.4,0.03,1,-1.48,0.2,0.2,0,0,0,0,0,0,2,12.3,11.9,8.19,9.24,1.14,0
54.086,13.5,0,14.32,1.4,0,98,471,6,20,115.5,-0.29,7.78,1,2.18,44.83,98,1429.5,1874,105,0,4.4,4.5,-16,-16,-16,-16,-16,-16,-36,41.4,0.03,1,-1.28,0.2,0.2,0,0,0,0,0,0,1.8,12.5,11.9,7.62,8.61,1.11,0
54.186,13.5,0,14.32,1.2,0,98,471,6,20,121.7,-0.41,7.33,1,2.17,43.24,98,1429.5,1734,103,0,4.3,4.2,-18,-18,-18,-18,-18,-18,-37,41.3,0.02,1,-1.1,0.2,0.2,0,0,0,0,0,0,1.7,12.8,11.8,7.01,7.99,1.08,0
54.286,13.5,0,14.32,1.1,0,98,471,6,20,130.05,-0.5,6.86,1,2.18,42.29,98,1410.9,1580,102,0,4.1,4.2,-20,-20,-20,-20,-20,-20,-38,41.2,0.02,1,-0.94,0.2,0.2,0,0,0,0,0,0,1.6,13,11.8,6.52,7.39,1.06,0
54.406,13.5,0,14.32,1,0,98,471,6,20,138.4,-0.45,6.39,1,2.18,41.29,98,1095.3,1428,101,0,3.8,3.7,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,-40,41.1,0.02,1,-0.78,0.2,0.2,0,0,0,0,0,0,1.5,13.4,11.7,5.8,6.64,1.05,0
54.506,13.5,0,14.32,0.9,0,98,471,6,20,143.4,-0.05,6.06,1,2.18,40.58,98,1076.8,1278,100,0,3.6,3.6,-25,-25,-25,-25,-25,-25,-40,41.1,0.01,1,-0.67,0.2,0.2,0,0,0,0,0,0,1.3,14,11.6,5.24,6.02,1.02,0
54.606,13.5,0,14.32,0.8,0,98,471,6,20,141.74,0.64,5.61,1,2.18,40.26,98,1113.9,1133,98,0,3.3,3.3,-24.2,-24.2,-24.2,-24.2,-24.2,-24.2,-42,41,0.01,1,-0.58,0.2,0.2,0,0,0,0,0,0,1.2,14.4,11.6,4.64,5.42,1.02,0
54.707,13.5,0,14.22,0.8,0,98,471,6,20,139.23,1.16,5.28,1,2.17,39.89,98,1076.8,983,97,0,3,2.9,-21.8,-21.8,-21.8,-21.8,-21.8,-21.8,-42,41,0.01,1,-0.5,0.2,0.2,0,0,0,0,0,0,1.2,14.6,12.7,4.6,4.9,1.03,0
54.806,13.5,0,14.22,0.7,0,99,471,0,20,136.73,1.39,4.78,1,2.18,39.86,98,872.5,823,96,0,4.1,3.7,-19.4,-19.4,-19.4,-19.4,-19.4,-19.4,-44,41.2,0.01,1,-0.43,0.2,0.2,0,0,0,0,0,0,1,19.4,19.6,6.1,5.74,2.42,0
54.906,13.5,0,14.22,0.6,0,99,471,0,20,135.89,1.36,5.83,1,2.17,39.75,98,724,767,95,0,4.1,4.3,8.5,8.5,8.5,8.5,8.5,8.5,13,41.1,0.01,1,-0.37,0.2,0.2,0,0,0,0,0,0,1.4,20.5,18.5,5.4,5.98,2.03,0
55.006,13.5,0,14.22,0.6,0,99,471,0,20,129.21,1.31,5.19,1,2.17,40.1,98,724,862,94,0,3.7,3.7,9.7,9.7,9.7,10,10,10,14,40.7,0,1,-0.32,0.2,0.2,0,0,0,0,0,0,1.3,18.2,16.5,4.94,5.51,1.4,0
55.106,13.5,0,14.32,0.5,0,99,471,0,20,106.38,1.28,5.03,1,2.11,41.87,98,761.2,918,93,0,3.8,3.7,3.2,3.2,3.2,3.2,3.2,3.2,5,40.5,0.01,1,-0.27,0.2,0.2,0,0,0,0,0,0,1.3,16.8,16,4.96,5.34,1.18,0
55.206,13.5,0,14.22,0.5,0,99,471,6,20,65.87,1.26,4.86,1,2.06,42.93,98,761.2,942,92,0,3.9,3.8,6.2,6.2,6.2,6.2,6.2,6.2,0,40.6,0.01,1,-0.23,0.2,0.2,0,0,0,0,0,0,1.4,16.4,17.1,5.51,5.57,1.32,0
55.306,13.5,0,14.22,0.4,0,99,477,6,20,58.83,1.19,5,1,2.03,43.22,98,705.5,954,91,0,4.3,4.3,5.5,5.5,5.5,5.5,5.5,5.5,2,40.4,0.01,1,-0.2,0.2,0.2,0,0,0,0,0,0,1.5,16.9,17.5,5.74,5.89,1.34,0
55.408,13.5,0,14.22,0.4,0,99,477,6,20,48.76,1.15,5.28,1.01,1.96,43.38,98,668.3,970,89,0,4.4,4.3,5.1,5.1,5.1,5.1,5.1,5.1,1,40.2,0.01,1,-0.17,0.2,0.2,0,0,0,0,0,0,1.5,17.2,16.7,5.62,6.01,1.14,0
55.508,13.5,0,14.22,0.4,0,99,477,6,20,35.89,1.07,5.28,1.01,1.9,43.4,98,649.8,992,88,0,4.4,4.3,5.5,5.5,5.5,5.5,5.5,5.5,-2,40.1,0,1,-0.15,0.2,0.2,0,0,0,0,0,0,1.5,16.7,16.6,5.69,6.02,1.03,0
55.658,13.5,0,14.22,0.4,0,99,477,6,20,30.99,1.07,5.31,1.01,1.84,43.18,98,631.2,1008,87,0,4.4,4.4,6,6,6,6,6,6,0,40,0,1,-0.13,0.2,0.2,0,0,0,0,0,0,1.4,15.8,16.1,5.63,6.01,0.86,0
55.758,13.5,0,14.22,0.4,0,99,477,6,20,24.67,1.04,5.11,1.02,1.76,42.09,98,594.1,1025,86,0,4.4,4.5,7.4,7.4,7.4,7.4,7.4,7.4,0,39.8,0,1,-0.1,0.2,0.2,0,0,0,0,0,0,1.4,15.6,15.9,5.62,6,0.83,0
55.858,13.5,0,14.22,0.3,0,99,477,6,20,22.76,1.05,5.08,1.03,1.72,40.81,98,594.1,1030,85,0,4.4,4.4,7,7,7,7,7,7,0,39.7,0,1,-0.09,0.2,0.2,0,0,0,0,0,0,1.4,15,15.3,5.43,5.9,0.79,0
55.958,13.5,0,14.22,0.3,0,99,477,6,20,21.14,1.04,4.92,1.03,1.68,40.15,98,594.1,1037,84,0,4.4,4.4,7.7,7.7,7.7,7.7,7.7,7.7,-2,39.7,0,1,-0.08,0.2,0.2,0,0,0,0,0,0,1.3,14.4,15.2,5.42,5.82,0.81,0
56.058,13.5,0,14.22,0.4,0,99,477,6,20,19.76,1.06,4.81,1.04,1.65,40.07,98,612.6,1036,83,0,4.4,4.4,8.2,8.2,8.2,8.2,8.2,8.2,-2,39.6,0,1,-0.07,0.2,0.2,0,0,0,0,0,0,1.3,14.4,14.8,5.32,5.74,0.79,0
56.158,13.5,0,14.22,0.3,0,99,477,6,20,18.57,1.05,4.81,1.04,1.62,39.87,98,612.6,1040,82,0,4.3,4.3,7.6,7.6,7.6,7.6,7.6,7.6,-3,39.5,0,1,-0.06,0.2,0.2,0,0,0,0,0,0,1.4,14.3,14.6,5.27,5.66,0.77,0
56.258,13.5,0,14.13,0.3,0,99,477,6,20,17.75,1.05,4.86,1.05,1.59,39.52,98,631.2,1044,80,0,4.5,4.4,9.2,9.2,9.2,9.2,9.2,9.2,-2,39.5,0,1,-0.05,0.2,0.2,0,0,0,0,0,0,1.4,14.5,15,5.41,5.82,0.83,0
56.358,13.5,0,14.22,0.3,0,99,477,6,20,16.94,1.04,4.86,1.07,1.57,39.06,98,631.2,1041,79,0,4.5,4.5,8.7,8.7,8.7,8.7,8.7,8.7,-4,39.4,0,1,-0.04,0.2,0.2,0,0,0,0,0,0,1.4,14.5,15,5.41,5.79,0.84,0
56.458,13.5,0,14.22,0.3,0,99,477,6,20,16.41,1.04,4.86,1.21,1.55,39.2,98,649.8,1044,79,0,4.5,4.5,8,8,8,8,8,8,-5,39.4,0,1,-0.04,0.2,0.2,0,0,0,0,0,0,1.4,14.6,14.5,5.24,5.72,0.8,0
56.558,13.5,0,14.22,0.3,0,99,477,6,20,15.93,1.08,4.67,1.75,1.53,40.03,98,649.8,1044,77,0,4.1,4.1,12.1,12.1,12.1,12.1,12.1,12.1,-6,39.4,0,1,-0.03,0.2,0.2,0,0,0,0,0,0,1.1,13.4,13.4,4.83,5.35,0.7,0
56.658,13.5,0,14.22,0.3,0,99,477,6,20,15.66,1.1,4.42,1.79,1.53,40.94,98,668.3,1045,76,0,4.1,4.2,13.2,13.2,13.2,13.2,13.2,13.2,-6,39.3,0,1,-0.03,0.2,0.2,0,0,0,0,0,0,1.1,13.1,13.7,4.9,5.26,0.75,0
56.758,13.5,0,14.13,0.3,0,99,477,6,20,15.37,1.13,4.36,1.8,1.52,41.44,98,686.9,1035,75,0,4.2,4.2,15.4,15.4,15.4,15.4,15.4,15.4,-6,39.3,0,1,-0.02,0.2,0.2,0,0,0,0,0,0,1.1,13.1,13.6,4.85,5.25,0.76,0
56.858,13.5,0,14.22,0.2,0,99,477,6,20,15.2,1.15,4.39,1.81,1.51,41.48,98,668.3,1023,74,0,4.2,4.2,13.9,13.9,13.9,13.9,13.9,13.9,-8,39.3,0,1,-0.02,0.2,0.2,0,0,0,0,0,0,1.1,13.3,13.1,4.64,5.16,0.7,0
56.978,13.5,0,14.22,0.2,0,99,477,6,20,15.04,1.17,4.36,1.82,1.5,41.77,98,668.3,1016,73,0,4.1,4,12.2,12.2,12.2,12.2,12.2,12.2,-8,39.3,0,1,-0.02,0.2,0.2,0,0,0,0,0,0,1.1,13.2,13.3,4.68,5.04,0.72,0
57.078,13.5,0,14.22,0.2,0,99,477,6,20,14.85,1.18,4.31,1.83,1.49,41.89,98,686.9,1012,72,0,4.1,4.1,12.3,12.3,12.3,12.3,12.3,12.3,-8,39.2,0,1,-0.01,0.2,0.2,0,0,0,0,0,0,1.1,13.2,13.3,4.62,5.02,0.71,0
57.186,13.5,0,14.22,0.2,0,99,477,6,20,14.8,1.2,4.31,1.83,1.49,41.77,98,686.9,1003,71,0,4.1,4.2,11.1,11.1,11.1,11.1,11.1,11.1,-8,39.2,0,1,-0.01,0.2,0.2,0,0,0,0,0,0,1.1,13.3,13.5,4.68,4.99,0.73,0
57.298,13.5,0,14.13,0.2,0,99,483,6,20,14.75,1.21,4.31,1.83,1.49,41.93,98,668.3,994,70,-0.1,4.2,4.2,11.1,11.1,11.1,11.1,11.1,11.1,-8,39.2,0,1,-0.01,0.2,0.2,0,0,0,0,0,0,1.1,13.5,13.7,4.69,5.01,0.75,0
57.406,13.5,0,14.13,0.2,0,99,483,6,20,14.77,1.23,4.33,1.83,1.49,42.37,98,686.9,986,69,-0.2,4.2,4.2,10.5,10.5,10.5,10.5,10.5,10.5,-8,39.5,0,1,-0.01,0.2,0.2,0,0,0,0,0,0,1.1,13.7,13.3,4.51,4.96,0.7,0
57.516,13.5,0,14.22,0.2,0,99,483,6,20,14.78,1.25,4.31,1.83,1.49,42.51,98,686.9,974,67,-0.3,4,4.1,8.6,8.6,8.6,8.6,8.6,8.6,-9,39.2,0,1,-0.01,0.2,0.2,0,0,0,0,0,0,1.1,13.6,13.5,4.53,4.84,0.7,0
57.638,13.5,0,14.22,0.2,0,99,483,6,20,14.74,1.26,4.22,1.82,1.49,42.35,98,686.9,965,66,-0.4,4.1,4.1,10.1,10.1,10.1,10.1,10.1,10.1,-9,39.2,0,1,-0.01,0.2,0.2,0,0,0,0,0,0,1,13.5,13.6,4.52,4.85,0.71,0
