﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean (Bar),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost deviation gradient (D factor) (Bar),Boost deviation RAM (Bar),Boost setpoint factor,Boost target (Dynamics) (Bar),Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Valve lift req. warm (mm),MHD 2.3.3 98G0B v1.60 Stage 2 plus 95oct_102ron
26.064,0.955,0,0.103,0.026,104,6,16,55.3,1.45,16.39,4.54,109,72.96,4042,180,0,10,9.9,1,1,1,1,1,1,-48,38.6,0.0014,-0.079,1.03,-0.0304,0.2,0.2,0,0,0,0,0,0,4.2,12.6,12.5,17.47,17.92,2.28,0
26.164,0.955,0,0.095,0.026,104,6,16,63.84,1.45,16.39,4.507,109,72.96,4037,180,0,10.3,10.3,1,1,1,1,1,1,-48,38.4,0.0011,-0.0725,1.03,-0.0261,0.2,0.2,0,0,0,0,0,0,4.2,12.7,12.5,17.4,17.87,2.27,0
26.264,0.955,0,0.089,0.026,103,6,16,82.45,1.45,16.42,4.487,109,72.96,4026,179,0,10.6,10.6,1,1,1,1,1,1,-47,38.4,0.0009,-0.067,1.03,-0.0225,0.2,0.2,0,0,0,0,0,0,4.1,12.5,12.5,17.38,17.82,2.25,0
26.364,0.955,0,0.081,0.026,103,6,16,92.92,1.45,16.25,4.478,109,72.96,4030,179,0,10.9,11,1,1,1,1,1,1,-47,38.3,0.0009,-0.0611,1.03,-0.0193,0.2,0.2,0,0,0,0,0,0,4.1,12.5,12.5,17.38,17.79,2.25,0
26.464,0.955,0,0.077,0.026,103,6,16,103.73,1.45,16.25,4.477,109,72.96,4018,179,0,11.2,11.3,1,1,1,1,1,1,-47,38.3,0.0008,-0.0556,1.03,-0.0165,0.2,0.2,0,0,0,0,0,0,4.1,12.6,12.5,17.33,17.76,2.25,0
26.576,0.955,0,0.073,0.026,103,6,16,109.8,1.45,16.25,4.48,109,72.96,4001,178,0,11.5,11.5,1,1,0,0,0,0,-47,38.3,0.0004,-0.0526,1.03,-0.0143,0.2,0.2,0,0,0,0,0,0,4.1,12.6,12.5,17.23,17.69,2.24,0
26.696,0.955,0,0.07,0.026,103,6,16,114.53,1.45,16.25,4.482,109,72.96,3996,178,0,11.7,11.7,0,0,0,0,0,0,-47,38.6,0.0005,-0.0484,1.03,-0.0119,0.2,0.2,0,0,0,0,0,0,4.1,12.6,12.5,17.22,17.64,2.23,0
26.796,0.955,0,0.068,0.026,103,6,16,119.24,1.45,16.28,4.5,109,72.96,3992,178,0,12,12,0,0,0,0,0,0,-47,38.8,0.0001,-0.0464,1.03,-0.0099,0.2,0.2,0,0,0,0,0,0,4.1,12.5,12.5,17.19,17.6,2.22,0
26.895,0.955,0,0.068,0.026,103,6,16,134.27,1.45,15.97,4.489,109,71.68,3983,177,0,12.1,12.2,0,0,0,0,0,0,-47,38.3,0.0001,-0.0444,1.03,-0.0085,0.2,0.2,0,0,0,0,0,0,4.1,12.4,12.5,17.13,17.57,2.21,0
26.996,0.955,0,0.063,0.026,103,6,16,135.1,1.45,15.86,4.46,109,71.68,3958,177,0,12.3,12.3,0,0,0,0,0,0,-47,38.3,-0.0019,-0.0558,1.03,-0.0073,0.2,0.2,0,0,0,0,0,0,4.1,12.5,12.5,17.05,17.51,2.2,0
27.095,0.955,0,0.078,0.026,103,6,16,140.94,1.45,15.94,4.434,109,71.68,3957,176,0,11.5,11.6,0,0,0,0,0,0,-46,38.3,-0.0013,-0.0568,1.03,-0.0063,0.2,0.2,0,0,0,0,0,0,4.1,12.5,12.5,17.06,17.46,2.21,0
27.195,0.955,0,0.081,0.026,103,6,16,153.47,1.45,15.92,4.421,109,71.68,3958,176,0,11.3,11.4,0,0,0,0,0,0,-46,38.5,-0.0001,-0.0588,1.03,-0.0054,0.2,0.2,0,0,0,0,0,0,4.1,12.5,12.5,17.05,17.44,2.21,0
27.306,0.955,0,0.081,0.026,103,6,16,173.23,1.45,15.92,4.425,109,71.68,3954,176,0,11.3,11.3,0,0,0,0,0,0,-46,38.5,0,-0.0595,1.03,-0.0046,0.2,0.2,0,0,0,0,0,0,4,12.5,12.5,17.01,17.42,2.21,0
27.405,0.955,0,0.081,0.026,103,6,16,181.39,1.45,15.81,4.433,109,71.68,3931,175,0,11.3,11.3,0,0,0,0,0,0,-46,38.5,0,-0.0598,1.03,-0.004,0.2,0.2,0,0,0,0,0,0,4,12.3,12.5,16.92,17.38,2.2,0
27.506,0.955,0,0.081,0.026,103,6,16,171.61,1.45,15.58,4.427,109,71.68,3934,175,0,11.3,11.3,0,0,0,0,0,0,-46,38.5,0,-0.0599,1.03,-0.0034,0.2,0.2,0,0,0,0,0,0,3.9,12.3,12.5,16.92,17.34,2.2,0
27.604,0.955,0,0.084,0.026,103,6,16,184.66,1.45,15.56,4.424,109,71.68,3924,175,0,11.2,11.2,0,0,0,0,0,0,-46,38.5,0,-0.0609,1.03,-0.0029,0.2,0.2,0,0,0,0,0,0,3.9,12.3,12.5,16.88,17.31,2.21,0
27.703,0.955,0,0.084,0.026,103,6,16,194.45,1.45,15.53,4.423,109,71.68,3923,175,0,11.1,11,0,0,0,0,0,0,-46,38.5,0,-0.061,1.03,-0.0025,0.2,0.2,0,0,0,0,0,0,3.9,12.3,12.5,16.86,17.28,2.21,0
27.803,0.955,0,0.084,0.026,103,6,16,214.03,1.45,15.44,4.417,109,70.4,3906,174,0,11.1,11.1,0,0,0,0,0,0,-46,38.5,0,-0.0623,1.03,-0.002,0.2,0.2,0,0,0,0,0,0,3.9,12.3,12.5,16.81,17.25,2.21,0
27.915,0.955,0,0.084,0.027,102,6,16,210.76,1.45,15.47,4.419,109,70.4,3900,174,0,11,11.1,0,0,0,0,0,0,-46,38.5,0,-0.063,1.03,-0.0016,0.2,0.2,0,0,0,0,0,0,3.9,12.3,12.5,16.74,17.2,2.2,0
28.015,0.955,0,0.084,0.027,102,6,16,218.92,1.45,15.44,4.405,109,70.4,3877,173,0,11,11,0,0,0,0,0,0,-46,38.5,0,-0.0633,1.03,-0.0015,0.2,0.2,0,0,0,0,0,0,3.9,12.3,12.5,16.69,17.13,2.2,0
28.115,0.955,0,0.084,0.027,102,6,16,223.82,1.45,15.42,4.387,109,70.4,3888,173,0,10.9,11,0,0,0,0,0,0,-46,38.5,0,-0.0631,1.03,-0.0013,0.2,0.2,0,0,0,0,0,0,3.9,12.3,12.5,16.7,17.12,2.21,0
28.215,0.955,0,0.087,0.027,102,6,16,222.19,1.45,15.36,4.389,109,70.4,3880,173,0,10.9,10.9,0,0,0,0,0,0,-46,38.5,0,-0.0638,1.03,-0.0011,0.2,0.2,0,0,0,0,0,0,3.9,12.3,12.5,16.66,17.09,2.21,0
28.313,0.955,0,0.087,0.027,102,6,16,222.19,1.45,15.33,4.377,109,70.4,3869,172,0,10.9,10.9,0,0,0,0,0,0,-46,38.5,0,-0.0641,1.03,-0.0009,0.2,0.2,0,0,0,0,0,0,3.9,12.3,12.5,16.62,17.06,2.21,0
28.415,0.955,0,0.084,0.027,102,6,16,225.45,1.45,15.28,4.364,109,70.4,3860,172,0,10.9,10.8,0,0,0,0,0,0,-46,38.3,0,-0.065,1.03,-0.0008,0.2,0.2,0,0,0,0,0,0,3.9,12.3,12.5,16.61,17.02,2.21,0
28.515,0.955,0,0.087,0.027,102,6,16,233.61,1.45,15.25,4.342,109,70.4,3858,172,0,10.8,10.8,0,0,0,0,0,0,-46,38.3,0,-0.0649,1.03,-0.0006,0.2,0.2,0,0,0,0,0,0,3.9,12.3,12.5,16.59,17,2.21,0
28.623,0.955,0,0.087,0.027,102,6,16,228.71,1.45,15.22,4.35,109,70.4,3848,171,0,10.8,10.8,0,0,0,0,0,0,-46,38.5,0,-0.065,1.03,-0.0006,0.2,0.2,0,0,0,0,0,0,3.8,12.2,12.5,16.54,16.97,2.22,0
28.724,0.955,0,0.087,0.027,102,6,16,235.2,1.45,15.17,4.364,109,70.4,3840,171,0,10.8,10.8,0,0,0,0,0,0,-46,38.5,0,-0.0649,1.03,-0.0005,0.2,0.2,0,0,0,0,0,0,3.8,12.3,12.5,16.49,16.93,2.21,0
28.823,0.955,0,0.087,0.027,102,6,16,233.61,1.45,15.17,4.362,109,70.4,3822,170,0,10.7,10.7,0,0,0,0,0,0,-46,38.5,0.0001,-0.0645,1.03,-0.0004,0.2,0.2,0,0,0,0,0,0,3.8,12.2,12.5,16.45,16.88,2.22,0
28.923,0.955,0,0.087,0.027,101,6,16,235.2,1.45,15.08,4.351,109,70.4,3825,170,0,10.7,10.7,0,0,0,0,0,0,-46,38.5,0,-0.0646,1.03,-0.0003,0.2,0.2,0,0,0,0,0,0,3.8,12.2,12.5,16.42,16.86,2.22,0
29.023,0.955,0,0.084,0.027,101,6,16,235.2,1.45,15.06,4.344,109,70.4,3814,170,0,10.7,10.7,0,0,0,0,0,0,-46,38.5,0,-0.0644,1.03,-0.0003,0.2,0.2,0,0,0,0,0,0,3.8,12.2,12.5,16.39,16.81,2.22,0
29.127,0.955,0,0.087,0.027,101,6,16,235.2,1.45,15.03,4.336,109,70.4,3810,170,0,10.7,10.7,0,0,0,0,0,0,-46,38.5,0,-0.0646,1.03,-0.0001,0.2,0.2,0,0,0,0,0,0,3.8,12.2,12.5,16.38,16.79,2.22,0
29.235,0.955,0,0.087,0.027,101,6,16,235.2,1.45,14.97,4.33,109,70.4,3805,169,0,10.7,10.7,0,0,0,0,0,0,-46,38.5,0,-0.0648,1.03,-0.0001,0.2,0.2,0,0,0,0,0,0,3.8,12.2,12.5,16.35,16.76,2.22,0
29.335,0.955,0,0.087,0.027,101,6,16,235.2,1.45,14.97,4.325,109,71.68,3786,169,0,10.7,10.7,0,0,0,0,0,0,-46,38.5,0,-0.0648,1.03,-0.0001,0.2,0.2,0,0,0,0,0,0,3.8,12.3,12.5,16.27,16.72,2.21,0
29.435,0.955,0,0.084,0.027,101,6,16,235.2,1.45,14.94,4.311,109,75.52,3780,168,0,10.7,10.6,0,0,0,0,0,0,-46,38.5,0,-0.0644,1.03,-0.0001,0.2,0.2,0,0,0,0,0,0,3.8,12.3,12.5,16.28,16.67,2.21,0
29.535,0.955,0,0.087,0.027,101,6,16,235.2,1.45,14.94,4.305,109,78.08,3780,168,0,10.7,10.7,0,0,0,0,0,0,-46,38.5,0,-0.0645,1.03,-0.0001,0.2,0.2,0,0,0,0,0,0,3.8,12.3,12.5,16.24,16.66,2.21,0
29.633,0.955,0,0.086,0.027,101,6,16,235.2,1.45,14.94,4.304,109,81.92,3770,168,0,10.6,10.6,0,0,0,0,0,0,-46,38.5,0,-0.0646,1.03,-0.0001,0.2,0.2,0,0,0,0,0,0,3.8,12.3,12.5,16.21,16.62,2.2,0
29.755,0.955,0,0.086,0.027,101,6,16,235.2,1.45,14.94,4.305,109,84.48,3762,168,0,10.6,10.6,0,0,0,0,0,0,-46,38.5,0,-0.0645,1.03,-0.0001,0.2,0.2,0,0,0,0,0,0,3.8,12.3,12.5,16.17,16.58,2.2,0
29.865,0.955,0,0.084,0.027,101,6,16,235.2,1.45,14.89,4.299,109,88.32,3750,167,0,10.6,10.6,0,0,0,0,0,0,-46,38.5,0,-0.0641,1.03,0,0.2,0.2,0,0,0,0,0,0,3.8,12.3,12.5,16.14,16.54,2.2,0
29.965,0.955,0,0.085,0.027,100,6,16,235.2,1.45,14.89,4.291,109,90.88,3745,167,0,10.6,10.6,0,0,0,0,0,0,-46,38.5,0,-0.0635,1.03,0,0.2,0.2,0,0,0,0,0,0,3.8,12.3,12.5,16.1,16.51,2.2,0
30.063,0.955,0,0.084,0.027,100,6,15,235.2,1.45,14.86,4.28,109,94.72,3736,166,0,10.6,10.6,0,0,0,0,0,0,-46,38.5,0,-0.0636,1.03,0,0.2,0.2,0,0,0,0,0,0,3.8,12.3,12.5,16.08,16.48,2.21,0
30.164,0.955,0,0.087,0.027,100,6,15,235.2,1.45,14.78,4.273,110,97.28,3733,166,0,10.5,10.5,0,0,0,0,0,0,-46,38.5,-0.0001,-0.0639,1.03,0,0.2,0.2,0,0,0,0,0,0,3.8,12.3,12.5,16.06,16.46,2.21,0
30.263,0.955,0,0.084,0.027,100,6,15,235.2,1.45,14.75,4.27,110,97.28,3724,166,0,10.5,10.5,0,0,0,0,0,0,-46,38.5,0,-0.064,1.03,0,0.2,0.2,0,0,0,0,0,0,3.8,12.2,12.5,16.02,16.42,2.21,0
30.366,0.955,0,0.087,0.027,100,6,15,235.2,1.45,14.69,4.262,110,94.72,3712,165,0,10.5,10.5,0,0,0,0,0,0,-46,38.5,0.0001,-0.063,1.03,0,0.2,0.2,0,0,0,0,0,0,3.8,12.3,12.5,15.97,16.39,2.21,0
30.473,0.955,0,0.087,0.027,100,6,15,235.2,1.45,14.72,4.248,110,92.16,3714,165,0,10.5,10.5,0,0,0,0,0,0,-46,38.5,0,-0.0628,1.03,0,0.2,0.2,0,0,0,0,0,0,3.8,12.3,12.5,15.96,16.35,2.21,0
