﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean (Bar),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost deviation gradient (D factor) (Bar),Boost deviation RAM (Bar),Boost setpoint factor,Boost target (Dynamics) (Bar),Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Valve lift req. warm (mm),MHD 2.3.3 98G0B v1.60 Stage 2 plus 95oct_102ron
98.020,0.96,100,1.233,1.215,98,6,14,13.1,1.88,218.69,5.249,109,168.96,3570,156,-3.9,75.8,75.8,6.5,6.5,6.5,6.5,6.5,3.8,689,50.4,0.0001,-0.023,2.41,-0.0091,17.9,18.1,0,0,0,0,0,-2.7,63.1,190.2,191,237.72,249.62,9.8,0
98.120,0.96,100,1.222,1.214,98,6,14,13.04,1.88,219.31,5.241,109,171.52,3592,157,-4.5,76.3,76.4,6.5,6.5,6.5,6.5,6.5,3.8,688,50.3,0.0006,-0.0179,2.41,-0.0095,18,18.2,0,0,0,0,0,-2.3,63.6,190.8,191,238.9,250.85,9.8,0
98.220,0.96,100,1.215,1.206,98,6,14,13.08,1.88,220.97,5.339,109,170.24,3608,157,-4.7,76.9,76.8,6.5,6.5,6.5,6.5,6.5,4.2,690,50.4,0.0001,-0.0163,2.41,-0.0165,18,18.2,0,0,0,0,0,-2.3,64.2,190.2,191,242.21,252.29,9.8,0
98.320,0.96,100,1.211,1.202,99,6,14,13.07,1.88,220.83,5.352,109,170.24,3612,158,-5.3,77.3,77.4,6.5,6.5,6.5,6.5,6.5,4.2,688,50.2,0.0005,-0.0125,2.4,-0.0149,18.2,18.3,0,0,0,0,0,-2.3,63.6,189.3,191,241,253.4,9.8,0
98.430,0.96,100,1.201,1.202,99,6,14,13.07,1.88,220.83,5.259,109,170.24,3654,159,-5.4,77.8,77.8,6.5,6.5,6.5,6.5,6.5,4.6,687,50,0.0008,-0.0075,2.4,-0.013,18.4,18.4,0,0,0,0,0,-1.9,63.8,188.7,191,241.45,254.5,9.8,0
98.540,0.96,100,1.189,1.202,99,6,14,13.03,1.88,221.58,5.18,109,170.24,3644,160,-5.9,78.3,78.3,6.5,6.5,6.5,6.5,6.5,4.6,685,50.5,0.0011,0.0008,2.41,-0.0115,18.7,18.6,0,0,0,0,0,-1.9,64.2,188.2,191,243.58,256.09,9.8,0
98.640,0.955,100,1.192,1.206,99,6,15,13.05,1.88,222.53,5.268,109,170.24,3656,161,-6.1,78.8,78.8,6.5,6.5,6.5,6.5,6.5,4.6,684,50.7,0.0008,0.0058,2.41,-0.0115,18.9,18.8,0,0,0,0,0,-1.9,64.1,187.8,191,244.21,257.4,9.8,0
98.740,0.955,100,1.185,1.204,99,6,15,13.02,1.88,222.67,5.362,109,170.24,3670,161,-6.4,79.2,79.3,6.5,6.5,6.5,6.5,6.5,5,680,50.7,0.0005,0.0084,2.41,-0.0113,19.1,18.9,0,0,0,0,0,-1.5,64.2,187.5,191,245.36,258.6,9.8,0
98.840,0.955,100,1.182,1.203,99,6,15,13.08,1.88,224.03,5.338,109,167.68,3726,162,-6.5,79.7,79.7,6.5,6.5,6.5,6.5,6.5,5,680,51.1,0.0003,0.0106,2.41,-0.0111,19.3,19.2,0,0,0,0,0,-1.5,64.7,187.2,191,247.46,260.36,9.8,0
98.940,0.955,100,1.183,1.201,99,6,15,13,1.88,224.31,5.315,109,170.24,3724,163,-6.7,80.2,80.2,6.5,6.5,6.5,6.5,6.5,5,679,50.6,0.0003,0.0128,2.41,-0.0108,19.5,19.3,0,0,0,0,0,-1.5,64.6,187,191,247.07,261.48,9.8,0
99.040,0.955,100,1.18,1.2,99,6,15,13.12,1.88,224.53,5.337,109,167.68,3735,164,-6.4,80.6,80.6,6.5,6.5,6.5,6.5,6.5,5.3,679,51.2,0,0.0139,2.41,-0.01,19.6,19.4,0,0,0,0,0,-1.2,65,186.7,191,248.03,262.44,9.8,0
99.140,0.955,100,1.179,1.199,99,6,15,13.13,1.88,225.58,5.274,109,168.96,3757,164,-6.4,81.2,81.2,6.5,6.5,6.5,6.5,6.5,5.3,680,51.2,0.0001,0.0154,2.41,-0.009,19.8,19.6,0,0,0,0,0,-1.2,65,186.6,191,249.4,263.78,9.8,0
99.240,0.955,100,1.173,1.199,100,6,15,13.04,1.88,226.06,5.24,108,170.24,3771,165,-6.4,81.7,81.6,6.5,6.5,6.5,6.5,6.5,5.3,679,52,0.0004,0.0186,2.41,-0.0081,20,19.8,0,0,0,0,0,-0.8,65.6,186.4,191,250.59,265.07,9.8,0
99.350,0.955,100,1.178,1.198,100,6,15,13.02,1.88,227.11,5.295,108,170.24,3764,166,-6.6,82.3,82.3,6.5,6.5,6.5,6.5,6.5,5.7,680,51.9,0,0.017,2.41,-0.0075,20.2,19.9,0,0,0,0,0,-0.8,65.9,186.8,191,251.47,266.29,9.8,0
99.450,0.955,100,1.178,1.198,100,6,16,13.03,1.88,228.22,5.312,108,168.96,3814,166,-6.6,82.8,82.7,6.5,6.5,6.5,6.5,6.5,5.7,682,52.4,-0.0001,0.0156,2.41,-0.0075,20.3,20.1,0,0,0,0,0,-0.8,66.3,186.7,191,252.49,267.48,9.8,0
99.560,0.955,100,1.178,1.197,100,6,16,13.03,1.88,229.69,5.379,108,170.24,3826,167,-6.5,83.4,83.4,6.5,6.5,6.5,6.5,6.5,6.1,678,52.9,0,0.0146,2.41,-0.0066,20.5,20.3,0,0,0,0,0,-0.4,66.8,186.7,191,254.57,269.32,9.8,0
99.670,0.96,100,1.175,1.191,100,6,16,13.09,1.88,229.17,5.286,108,170.24,3892,168,-4.9,84,83.8,6.5,6.5,6.5,6.5,6.5,6.1,681,53.1,0,0.0155,2.41,-0.0056,20.8,20.6,0,0,0,0,0,-0.4,66.4,186.9,191,254.23,270.61,9.8,0
99.770,0.96,100,1.176,1.191,100,6,16,12.95,1.88,232.06,5.244,108,171.52,3856,169,-6.7,84.5,84.5,6.5,6.5,6.5,6.5,6.5,6.5,680,53.6,-0.0008,0.0096,2.41,-0.0048,20.8,20.7,0,0,0,0,0,0,67.4,187.8,191,255.59,271.61,9.8,0
99.870,0.96,100,1.186,1.192,100,6,16,12.99,1.88,233.47,5.297,108,168.96,3852,169,-6.6,84.9,84.9,6.5,6.5,6.5,6.5,6.5,6.5,684,52.5,-0.0014,0.0034,2.41,-0.0038,20.7,20.8,0,0,0,0,0,0,68.2,188.1,191,257.08,272.67,9.8,0
99.970,0.96,100,1.193,1.192,100,6,16,12.95,1.88,234.78,5.324,108,167.68,3869,170,-6.4,85.4,85.4,6.5,6.5,6.5,6.5,6.5,6.5,686,53.4,-0.0005,0.0006,2.42,-0.0026,21.1,21.1,0,0,0,0,0,0,68.6,188.5,191,258.23,273.93,9.8,0
100.070,0.96,100,1.19,1.192,100,6,16,12.95,1.88,236.5,5.358,108,168.96,3886,170,-7,85.9,85.9,6.5,6.5,6.5,6.5,6.5,6.5,688,53.5,-0.0003,-0.0024,2.42,-0.0029,21.2,21.3,0,0,0,0,0,0,68.9,188.6,191,259.08,275.3,9.8,0
100.170,0.96,100,1.194,1.192,100,6,16,12.99,1.88,237.67,5.348,108,170.24,3942,171,-6.9,86.5,86.4,6.5,6.5,6.5,6.5,6.5,6.5,690,54.4,-0.0001,-0.0038,2.42,-0.0018,21.5,21.5,0,0,0,0,0,0,68.9,189.1,191,260.6,276.81,9.8,0
100.270,0.96,100,1.195,1.193,100,6,16,12.99,1.88,238.72,5.27,109,167.68,3920,172,-6.7,86.9,86.9,6.5,6.5,6.5,6.5,6.5,6.5,690,53.9,-0.0004,-0.007,2.42,-0.0014,21.6,21.7,0,0,0,0,0,0,69.6,189.1,191,261.35,277.86,9.8,0
100.370,0.96,100,1.206,1.193,100,6,16,12.89,1.88,239.42,5.256,109,170.24,3942,173,-6.9,87.5,87.4,6.5,6.5,6.5,6.5,6.5,6.5,692,54.6,-0.0006,-0.0111,2.42,0.0001,21.8,21.9,0,0,0,0,0,0,70.4,189.2,191,261.94,278.86,9.8,0
100.470,0.96,100,1.204,1.194,100,6,16,12.98,1.88,241.39,5.305,109,168.96,3946,173,-7.2,87.9,87.9,6.5,6.5,6.5,6.5,6.5,6.5,693,54.2,-0.0004,-0.0129,2.42,0.0006,22,22.1,0,0,0,0,0,0,70.4,189.3,191,263.67,280.17,9.8,0
100.570,0.96,100,1.199,1.194,100,6,16,12.9,1.88,242.08,5.357,109,168.96,3980,174,-7.3,88.5,88.4,6.5,6.5,6.5,6.5,6.5,6.5,694,55.2,0,-0.0119,2.43,0.0006,22.2,22.4,0,0,0,0,0,0,70.7,188.8,186.2,259,280.9,9.8,0
100.673,0.96,39.6,1.208,1.144,100,6,16,12.95,1.88,240.53,5.266,109,167.68,3984,175,-7.3,59.3,60.8,2.1,2.1,2.3,2.3,2.3,2.3,644,44.8,-0.0041,-0.0378,2.4,-0.0019,21.4,21.4,0,0,0,0,0,0,70.6,189.2,191,264.9,280.51,9.8,0
100.771,0.96,0,1.215,1.196,100,6,16,13.19,1.88,242.92,5.269,109,138.24,3967,175,0,19.1,66.6,-6,-6,-8,-8,-8,-8,531,19,-0.1741,-1.1168,1.9,-0.9844,13.6,13.6,0,0,0,0,0,0,54.9,144,86.2,129.77,230.63,7.99,0
100.871,0.96,0,1.151,0.065,100,6,17,12.06,1.88,151.03,5.343,109,177.92,3944,176,0,16.5,16.2,-0.5,-0.5,1.3,1.3,1.3,1.3,288,44.4,-0.0151,-1.1035,1.32,-0.9404,3.4,3.4,0,0,0,0,0,0,26,77,53.4,81.27,175.92,7.08,0
100.990,0.96,0,1.037,0.012,101,6,17,13.88,1.88,86.31,5.416,109,115.2,3948,176,0,11.2,11.7,3.1,3.1,7.9,7.9,7.9,7.9,88,43.3,0.0284,-0.9314,1.06,-0.8004,1.2,1.2,0,0,0,0,0,0,7.3,20.8,18.9,28.27,105.42,2.64,0
101.100,0.96,0,0.75,0,101,6,17,13.77,1.88,21.11,5.097,109,74.24,3939,176,0,4.9,4.8,32.7,32.7,37.5,37.5,37.5,37.5,4,43.3,0.0493,-0.6343,1,-0.6668,0.6,0.6,0,0,0,0,0,0,3.9,12.2,12.5,16.95,59.01,2.26,0
101.200,0.96,0,0.611,0,101,6,17,13.54,1.88,15.25,4.71,109,66.56,3928,176,0,4.3,4,15.5,15.5,10.6,10.6,10.6,10.6,-18,42.9,0.0315,-0.5331,1,-0.5725,0.4,0.4,0,0,0,0,0,0,4,12.4,12.5,16.85,39.21,2.35,0
101.302,0.96,0,0.484,0,101,6,17,13.19,1.88,15.58,4.52,109,58.88,3928,175,0,4.8,4.6,-28.5,-28.5,-28,-28,-28,-28,-44,41.9,0.0185,-0.44,1,-0.4916,0.3,0.3,0,0,0,0,0,0,4,12.3,12.5,17,28.76,2.41,0
101.400,0.96,0,0.404,0,101,6,17,13.39,1.88,15.44,4.511,109,52.48,3909,175,0,5.2,5.3,-28,-28,-28,-28,-28,-28,-44,41.2,0.0069,-0.4159,1,-0.4223,0.3,0.3,0,0,0,0,0,0,3.9,12.1,12.5,16.89,23.25,2.45,0
101.510,0.96,0,0.34,0,101,6,17,12.66,1.88,15.36,4.426,109,48.64,3910,175,0,5.5,5.5,-28,-28,-28,-28,-28,-28,-44,40.7,0.0109,-0.3394,1,-0.3626,0.2,0.2,0,0,0,0,0,0,3.9,12.3,12.5,16.85,20.31,2.48,0
101.610,0.96,0,0.315,0,101,6,17,12.84,1.88,15.53,4.354,109,47.36,3913,174,0,6,5.9,-28,-28,-28.5,-28.5,-28.5,-28.5,-44,40.3,0.01,-0.2869,1,-0.3114,0.2,0.2,0,0,0,0,0,0,3.9,12.3,12.5,16.82,18.76,2.48,0
101.710,0.96,0,0.275,0,101,6,17,13.49,1.88,15.5,4.322,109,48.64,3882,174,0,6.2,6.3,-28.5,-28.5,-28.5,-28.5,-28.5,-28.5,-44,40,0.0044,-0.2581,1,-0.2674,0.2,0.2,0,0,0,0,0,0,3.9,12.3,12.5,16.8,17.92,2.47,0
101.810,0.96,0,0.251,0,101,6,17,13.36,1.88,15.56,4.374,109,48.64,3884,174,0,6.7,6.7,-28.5,-28.5,-28.5,-28.5,-28.5,-28.5,-44,39.7,0.0071,-0.2503,1,-0.2296,0.2,0.2,0,0,0,0,0,0,3.9,12.4,12.5,16.78,17.46,2.47,0
101.910,0.96,0,0.215,0,101,6,16,13.38,1.88,15.5,4.452,109,44.8,3881,173,0,6.8,6.9,-28.5,-28.5,-28.5,-28.5,-28.5,-28.5,-44,39.7,0.0049,-0.2184,1,-0.1971,0.2,0.2,0,0,0,0,0,0,3.9,12.3,12.5,16.71,17.21,2.46,0
102.010,0.96,0,0.204,0,102,6,16,13.71,1.88,15.42,4.539,109,44.8,3882,173,0,7.2,7.2,-28.5,-28.5,-28.5,-28.5,-28.5,-28.5,-44,39.6,0.0033,-0.2003,1,-0.1694,0.2,0.2,0,0,0,0,0,0,3.9,12.3,12.5,16.68,17.07,2.45,0
102.110,0.96,0,0.186,0,102,6,16,13.66,1.88,15.36,4.511,109,47.36,3872,172,0,7.5,7.5,-28.5,-28.5,-28.5,-28.5,-28.5,-28.5,-44,39.4,0.0026,-0.1835,1,-0.1454,0.2,0.2,0,0,0,0,0,0,3.9,12.3,12.5,16.64,16.98,2.45,0
102.260,0.96,0,0.168,0,102,6,16,13.78,1.88,15.36,4.353,109,48.64,3853,172,0,7.8,7.8,-28.5,-28.5,-28.5,-28.5,-28.5,-28.5,-44,39.3,0.0025,-0.1824,1,-0.1249,0.2,0.2,0,0,0,0,0,0,3.9,12.4,12.5,16.64,16.89,2.41,0
102.360,0.96,0,0.151,0.006,102,6,16,13.92,1.88,15.14,4.281,109,60.16,3858,172,0,8.3,8.6,0,0,0,0,0,0,-46,38.9,0.0061,-0.13,1.01,-0.0754,0.2,0.2,0,0,0,0,0,0,3.8,12.3,12.5,16.57,16.83,2.31,0
102.459,0.96,0,0.136,0.024,102,6,16,17.33,1.88,15.42,4.315,109,66.56,3844,171,0,8.5,8.4,0,0,0,0,0,0,-46,38.8,0.0031,-0.1134,1.02,-0.0648,0.2,0.2,0,0,0,0,0,0,4,12.7,12.5,16.54,16.78,2.3,0
102.559,0.96,0,0.122,0.024,102,6,16,27.56,1.88,15.75,4.37,109,70.4,3824,171,0,8.8,8.7,0,0,0,0,0,0,-46,38.7,0.0025,-0.0996,1.03,-0.0556,0.2,0.2,0,0,0,0,0,0,4,12.6,12.5,16.51,16.73,2.26,0
102.660,0.96,0,0.111,0.024,102,6,16,36.47,1.88,15.47,4.417,109,71.68,3820,170,0,9.1,8.8,0,0,0,0,0,0,-46,38.7,0.0019,-0.0899,1.03,-0.0478,0.2,0.2,0,0,0,0,0,0,3.9,12.5,12.5,16.48,16.7,2.25,0
102.759,0.96,0,0.101,0.024,102,6,16,48.81,1.88,15.42,4.443,109,72.96,3815,170,0,9.4,9.2,0,0,0,0,0,0,-46,38.7,0.0015,-0.0815,1.03,-0.041,0.2,0.2,0,0,0,0,0,0,3.9,12.6,12.5,16.45,16.67,2.24,0
