﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean (Bar),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost deviation gradient (D factor) (Bar),Boost deviation RAM (Bar),Boost setpoint factor,Boost target (Dynamics) (Bar),Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Valve lift req. warm (mm),MHD 2.3.3 98G0B v1.84 stg 2 plus 93_98
504.699,0.935,100,1.099,1.102,106,4,19,11.53,4.92,272.06,5.557,112,168.96,4850,151,-1.6,97.1,97.1,6.5,6.5,3.5,6.5,6.5,5,638,87.8,-0.0011,0.009,2.46,0.0665,41.4,41.3,0,0,-3,0,0,-1.5,83.2,177.9,190.1,320.07,358.87,9.8,0
504.799,0.935,100,1.136,1.14,106,4,19,11.43,4.92,278.94,5.537,112,170.24,4873,152,-2.3,97.3,97.2,6.5,6.5,3.8,6.5,6.5,5,648,90.4,0,0.0091,2.48,0.0869,42.1,41.8,0,0,-2.7,0,0,-1.5,84.7,179.8,190.1,322.38,359.99,9.8,0
504.900,0.935,100,1.158,1.173,106,4,19,11.46,4.92,283.67,5.561,112,171.52,4876,153,-3.2,97.4,97.4,6.5,6.5,3.8,6.5,6.5,5.3,654,91.5,0.0029,0.0271,2.51,0.1054,43.7,42.4,0,0,-2.7,0,0,-1.2,85.2,181.1,190.1,323.49,361.17,9.8,0
504.999,0.935,100,1.171,1.207,106,4,19,11.51,4.92,286.69,5.551,112,168.96,4892,154,-4.1,97.6,97.5,6.5,6.5,3.8,6.5,6.5,5.3,658,92,0.0044,0.0539,2.55,0.1218,45.6,43.1,0,0,-2.7,0,0,-1.2,86.7,181,190.1,325.58,362.4,9.8,0
505.109,0.935,100,1.177,1.235,106,4,20,11.58,4.92,288.64,5.517,112,170.24,4934,154,-5.1,97.8,97.7,6.5,6.5,4.2,6.5,6.5,5.3,657,91.2,0.0028,0.0553,2.58,0.1135,45.8,43.6,0,0,-2.3,0,0,-0.8,87.3,181.6,190.1,326.95,363.7,9.8,0
505.209,0.935,100,1.17,1.239,106,4,20,11.72,4.92,290.56,5.423,112,168.96,4974,155,-6.1,98.1,98.1,6.5,6.5,4.2,6.5,6.5,5.7,658,90.2,0.0015,0.0636,2.6,0.1011,46,43.9,0,0,-2.3,0,0,-0.8,87.8,181.1,190,329.23,365.12,9.8,0
505.309,0.935,100,1.181,1.243,106,4,20,11.78,4.92,290.92,5.346,112,167.68,5008,156,-7,98.4,98.4,6.5,6.5,4.2,6.5,6.5,5.7,652,90.2,0.0006,0.0699,2.61,0.0899,46.2,44.2,0,0,-2.3,0,0,-0.8,87.8,180.5,190,331.28,366.57,9.8,0
505.409,0.935,100,1.171,1.242,106,4,20,11.84,4.92,291.72,5.432,112,166.4,5008,157,-7.9,98.8,98.6,6.5,6.5,4.6,6.5,6.5,5.7,650,90.2,0.0003,0.0734,2.62,0.0766,46.5,44.4,0,0,-1.9,0,0,-0.8,88,179.7,189.4,331.37,367.96,9.8,0
505.509,0.935,100,1.16,1.246,106,4,20,11.97,4.92,291.42,5.575,112,166.4,5046,158,-8.6,99,98.8,6.5,6.5,4.6,6.5,6.5,6.1,646,90.4,0.0016,0.0808,2.62,0.0634,47.1,44.6,0,0,-1.9,0,0,-0.4,87.9,179.1,188.6,331.87,369.32,9.8,0
505.611,0.935,100,1.163,1.242,106,4,20,12.05,4.92,291.81,5.628,112,166.4,5056,158,-9.3,99.2,99.1,6.5,6.5,4.6,6.5,6.5,6.1,644,90.6,0.0009,0.087,2.62,0.0494,47.2,44.8,0,0,-1.9,0,0,-0.4,88.2,178,188.3,332.69,370.61,9.8,0
505.709,0.935,100,1.142,1.237,106,4,20,12.12,4.92,291.78,5.575,112,166.4,5096,159,-9.9,99.3,99.2,6.5,6.5,4.6,6.5,6.5,6.1,639,90.7,0.0009,0.0884,2.62,0.0449,47.4,44.9,0,0,-1.5,0,0,-0.4,88.2,177,187.5,332.81,371.85,9.8,0
505.810,0.935,100,1.147,1.234,106,4,21,12.15,4.92,291.28,5.498,113,166.4,5136,160,-10.5,99.5,99.3,6.5,6.5,5,6.5,6.5,6.5,636,90.9,0.0023,0.1051,2.62,0.0361,48.1,45,0,0,-1.5,0,0,0,87.7,175.9,187.2,333.89,373.03,9.8,0
505.909,0.935,100,1.129,1.238,106,4,21,12.26,4.92,291.06,5.492,113,165.12,5146,161,-11,99.5,99.5,6.5,6.5,5,6.5,6.5,6.5,632,91.2,0.0019,0.1019,2.62,0.0288,48.1,45.1,0,0,-1.5,0,0,0,87.6,175,186.4,333.92,374.17,9.8,0
506.009,0.935,100,1.129,1.235,106,4,21,12.3,4.92,290.78,5.496,113,166.4,5178,162,-11.4,99.7,99.5,6.5,6.5,5,6.5,6.5,6.5,629,91.6,0.0006,0.1065,2.62,0.021,48,45.2,0,0,-1.2,0,0,0,87.7,174.2,186.5,335.01,375.27,9.8,0
506.109,0.935,100,1.117,1.231,106,4,21,12.35,4.92,290.69,5.502,113,166.4,5201,162,-11.6,99.7,99.6,6.5,6.5,5.3,6.5,6.5,6.5,626,91.7,0.0003,0.1074,2.62,0.0186,48.1,45.3,0,0,-1.2,0,0,0,87.6,173.4,186.1,335.86,376.35,9.8,0
506.209,0.935,100,1.113,1.23,106,4,21,12.35,4.92,290.56,5.444,113,167.68,5205,163,-12,99.8,99.7,6.5,6.5,5.3,6.5,6.5,6.5,622,92.1,0.0008,0.112,2.62,0.011,48.2,45.4,0,0,-1.2,0,0,0,87.6,172.3,185.5,336.44,377.35,9.8,0
506.309,0.935,100,1.104,1.226,106,4,22,12.44,4.92,290.19,5.385,113,166.4,5249,164,-12.1,99.8,99.8,6.5,6.5,5.3,6.5,6.5,6.5,618,92.3,0.001,0.1199,2.61,0.006,48.5,45.5,0,0,-0.8,0,0,0,87.7,171.5,184.4,335.8,378.33,9.8,0
506.429,0.935,92.5,1.093,1.218,106,4,22,12.47,4.92,290.36,5.422,113,168.96,5271,165,-12.2,99.9,99.8,6.2,6.2,5.7,5.7,5.7,5.7,608,49.1,0.0008,0.1251,2.61,0.0001,45.6,45.6,0,0,-0.8,0,0,0,87.3,170.8,184.6,337.67,379.51,9.8,0
506.529,0.935,0,1.079,1.216,106,4,22,12.46,4.92,289.72,5.481,113,149.76,5256,165,-12.1,99.9,99.9,0.3,0.3,-2.6,-2.6,-2.6,-2.6,532,49.6,0.0038,0.1471,2.61,0.0023,49.8,45.6,0,0,0,0,0,0,85.4,166.3,96.8,193.43,363.23,9.16,0
506.635,0.935,0,1.033,0.223,106,4,22,12.77,4.92,275.31,5.582,113,166.4,5222,166,-11.2,22.1,43.9,-10,-10,-10.5,-10.5,-10.5,-10.5,292,49.1,-0.1768,-0.9183,2.04,-0.9778,15.3,15.3,0,0,0,0,0,0,47.6,96.9,59.5,123.85,280.64,7.52,0
506.742,0.935,0,1.249,0.012,106,4,22,13.3,4.92,123.75,5.618,113,125.44,5049,166,-10.7,13.1,14.1,-3.2,-3.2,3.9,3.9,3.9,3.9,70,50.2,-0.054,-1.2448,1.29,-0.8923,1.6,1.6,0,0,0,0,0,0,12.3,25.6,23.3,42.37,168.94,3.23,0
506.839,0.935,0,1.038,0,106,4,22,14.13,4.92,36.64,5.562,113,79.36,5290,166,-11.3,6.7,6.5,28.3,28.3,29.6,29.6,29.6,29.6,6,44.2,0.0814,-0.7989,1.06,-0.7663,0.7,0.7,0,0,0,0,0,0,6.2,14.3,13.3,24.14,103.21,2.42,0
506.939,0.935,0,0.866,0,106,4,22,13.73,4.92,22.17,5.486,113,65.28,5126,166,-12.6,5.4,5.1,15.3,15.3,11,11,11,11,-18,44.1,0.0524,-0.7558,1,-0.6581,0.4,0.4,0,0,0,0,0,0,5.5,13,13.3,23.3,66.07,2.48,0
507.039,0.935,0,0.642,0,106,4,23,13.39,4.92,21.36,5.287,113,56.32,5182,166,-13.9,5.9,5.7,3.5,3.5,3.5,3.5,3.5,3.5,-58,43,0.021,-0.5934,1,-0.5651,0.3,0.3,0,0,0,0,0,0,5.4,12.8,13.3,23.68,46.59,2.49,0
507.142,0.935,0,0.541,0.005,106,4,23,13.7,4.92,21.17,5.169,113,67.84,5150,165,0,6.5,6.5,3.5,3.5,3.5,3.5,3.5,3.5,-57,42.2,0.0345,-0.4308,1.01,-0.4633,0.2,0.2,0,0,0,0,0,0,5.4,12.8,13.3,23.59,36.26,2.51,0
507.239,0.935,0,0.462,0.024,106,4,23,18.21,4.92,21.39,5.274,113,72.96,5136,165,0,7,7,3.5,3.5,3.5,3.5,3.5,3.5,-56,43,0.0146,-0.3848,1.02,-0.3978,0.2,0.2,0,0,0,0,0,0,5.4,12.9,13.3,23.42,30.76,2.51,0
507.339,0.935,0,0.34,0.024,106,4,23,29.52,4.92,21.5,5.404,113,76.8,5112,164,0,7.5,7.7,3.5,3.5,3.5,3.5,3.5,3.5,-57,41.7,0.0071,-0.3213,1.03,-0.3416,0.2,0.2,0,0,0,0,0,0,5.6,13.3,13.2,23.31,27.78,2.5,0
507.440,0.935,0,0.317,0.024,106,4,23,46.06,4.92,21.64,5.361,113,78.08,5070,162,0,8.2,8.3,3,3,2.5,2.5,2.5,2.5,-56,41.3,0.0166,-0.242,1.03,-0.2934,0.2,0.2,0,0,0,0,0,0,5.5,13.3,13.2,23.08,26.1,2.5,0
507.542,0.935,0,0.272,0.024,106,4,23,54.61,4.92,21.47,5.285,113,76.8,5031,161,0,8.7,8.6,2.5,2.5,2.5,2.5,2.5,2.5,-56,41.1,0.0078,-0.2298,1.03,-0.2519,0.2,0.2,0,0,0,0,0,0,5.4,13.2,13.2,22.9,25.1,2.48,0
507.682,0.935,0,0.228,0.024,106,4,23,59.26,4.92,21.28,5.267,113,75.52,5001,160,0,9.2,8.8,2.5,2.5,2.5,2.5,2.5,2.5,-56,40.8,0.0063,-0.1875,1.03,-0.2035,0.2,0.2,0,0,0,0,0,0,5.4,13.1,13.2,22.6,24.3,2.46,0
507.782,0.935,0,0.194,0.024,106,4,23,68.24,4.92,21.08,5.263,113,74.24,4950,159,0,9.8,9.7,2.5,2.5,2.5,2.5,2.5,2.5,-56,40.3,0.0044,-0.1641,1.03,-0.1748,0.2,0.2,0,0,0,0,0,0,5.4,13.3,13.1,22.41,23.92,2.44,0
507.879,0.935,0,0.174,0.024,106,4,22,74.65,4.92,21.14,5.231,113,72.96,4906,157,0,10.2,10.2,2.5,2.5,2.5,2.5,2.5,2.5,-56,40.2,0.0034,-0.1453,1.03,-0.1501,0.2,0.2,0,0,0,0,0,0,5.4,13.4,13.1,22.13,23.58,2.41,0
507.979,0.935,0,0.156,0.024,106,4,22,85.45,4.92,21.11,5.16,113,72.96,4874,156,0,10.3,10.4,2.5,2.5,2.5,2.5,2.5,2.5,-56,40,0.003,-0.1303,1.03,-0.1289,0.2,0.2,0,0,0,0,0,0,5.2,13.2,13.1,21.97,23.31,2.37,0
508.079,0.935,0,0.142,0.024,106,4,22,89.51,4.92,20.64,5.072,113,71.68,4838,155,0,10.6,10.7,2.5,2.5,2.5,2.5,2.5,2.5,-55,39.7,0.0026,-0.116,1.03,-0.1106,0.2,0.2,0,0,0,0,0,0,5.2,13.3,13,21.75,23.07,2.35,0
508.181,0.935,0,0.131,0.024,106,4,22,90.86,4.92,20.67,5.047,113,71.68,4794,154,0,10.9,10.9,2.5,2.5,2,2,2,2,-54,39.6,0.0021,-0.1049,1.03,-0.0951,0.2,0.2,0,0,0,0,0,0,5.2,13.1,13,21.49,22.83,2.32,0
508.279,0.935,0,0.122,0.024,106,4,22,98.28,4.92,20.03,5.075,113,71.68,4750,152,0,11.2,11.2,2,2,2,2,2,2,-54,39.8,0.0016,-0.096,1.03,-0.0816,0.2,0.2,0,0,0,0,0,0,5,12.9,13,21.23,22.58,2.3,0
508.379,0.935,0,0.112,0.024,106,4,22,108.75,4.92,19.64,5.072,113,71.68,4716,151,0,11.5,11.5,2,2,2,2,2,2,-54,39.8,0.0014,-0.0879,1.03,-0.0701,0.2,0.2,0,0,0,0,0,0,4.9,12.9,13,21.02,22.34,2.28,0
508.479,0.935,0,0.107,0.024,106,4,22,115.17,4.92,19.5,5.015,113,71.68,4672,150,0,11.7,11.7,2,2,2,2,2,2,-54,39.7,0.0014,-0.0803,1.03,-0.0603,0.2,0.2,0,0,0,0,0,0,4.9,12.9,12.9,20.76,22.1,2.28,0
508.581,0.935,0,0.098,0.024,106,4,22,124.21,4.92,19.33,4.987,113,70.4,4632,149,0,11.9,11.9,2,2,2,2,2,2,-54,39.7,0.0011,-0.0739,1.03,-0.0518,0.2,0.2,0,0,0,0,0,0,4.9,12.9,12.9,20.6,21.86,2.27,0
508.689,0.935,0,0.094,0.024,106,4,22,136.73,4.92,19.25,4.972,113,70.4,4606,148,0,12.2,12.2,2,2,2,2,2,2,-53,39.7,0.0008,-0.0694,1.03,-0.0444,0.2,0.2,0,0,0,0,0,0,4.8,12.9,12.9,20.42,21.66,2.27,0
508.789,0.935,0,0.088,0.024,106,4,22,150.92,4.92,19.06,4.965,114,70.4,4556,146,0,12.4,12.4,2,2,2,2,2,2,-52,39.7,0.0008,-0.065,1.03,-0.0383,0.2,0.2,0,0,0,0,0,0,4.8,12.9,12.8,20.15,21.43,2.27,0
508.909,0.935,0,0.085,0.024,106,4,22,156.77,4.92,18.81,4.944,114,70.4,4510,145,0,12.6,12.6,1.5,1.5,1.5,1.5,1.5,1.5,-52,39.7,0.0006,-0.0611,1.03,-0.0329,0.1,0.1,0,0,0,0,0,0,4.7,12.8,12.8,19.84,21.14,2.27,0
509.009,0.935,0,0.082,0.005,106,4,22,169.93,4.92,18.56,4.913,114,69.12,4473,144,0,10.5,11,1.5,1.5,5.5,5.5,5.5,5.5,-30,39.7,-0.0031,-0.0805,1,-0.0486,0.1,0.1,0,0,0,0,0,0,4.7,12.8,12.8,19.79,20.93,2.37,0
509.109,0.935,0,0.085,0,106,4,22,80.73,4.92,18.31,4.904,114,56.32,4432,142,0,10.4,10.4,6,6,6,6,6,6,-28,39.2,-0.0008,-0.0851,1,-0.0418,0.1,0.1,0,0,0,0,0,0,4.5,12.3,12.8,19.39,20.71,2.41,0
509.209,0.935,0,0.085,0,106,4,22,23.05,4.92,17.36,4.865,114,46.08,4338,141,0,10.3,10.3,5.5,5.5,5.5,5.5,5.5,5.5,-28,40.7,-0.0001,-0.0846,1,-0.0359,0.1,0.1,0,0,0,0,0,0,4.3,12.1,12.7,18.86,20.35,2.43,0
509.319,0.935,0,0.082,0,106,4,22,16.69,4.92,16.67,4.797,114,44.8,4192,140,0,11,10.8,1,1,1,1,1,1,-50,41,0.0033,-0.0634,1,-0.0143,0.1,0.1,0,0,0,0,0,0,4.2,12.4,12.6,17.96,19.72,2.38,0
509.419,0.935,0,0.076,0.024,106,4,22,21.17,4.92,16.56,4.688,114,49.92,4045,139,0,12.1,12.2,1,1,1,1,1,1,-49,41.2,0.0035,-0.0524,1.02,-0.0059,0.1,0.1,0,0,0,0,0,0,4.2,12.9,12.5,17.26,19.05,2.36,0
509.519,0.935,0,0.074,0.024,106,5,21,44.22,4.92,16.44,4.57,114,55.04,3898,137,0,11.9,12,0,0,0,0,0,0,-48,41.2,0.0004,-0.0504,1.03,-0.005,0.1,0.1,0,0,0,0,0,0,4,12.8,12.5,16.61,18.37,2.29,0
509.621,0.935,0,0.072,0.024,106,5,21,65.87,4.92,15.42,4.475,114,58.88,3752,137,0,11.7,11.7,0,0,0,0,0,0,-48,41.2,-0.0008,-0.0544,1.03,-0.0044,0.1,0.1,0,0,0,0,0,0,3.8,12.6,12.5,15.99,17.7,2.2,0
509.741,0.935,0,0.086,0.024,106,5,21,94.91,4.92,15,4.408,114,64,3616,136,0,10.6,10.6,0,0,0,0,0,0,-46,40.9,-0.0028,-0.0646,1.03,-0.0038,0.1,0.1,0,0,0,0,0,0,3.6,12.4,12.4,15.23,16.9,2.08,0
509.839,0.935,0,0.088,0.024,105,5,21,111.45,4.92,14.11,4.296,114,69.12,3443,134,0,10.2,10.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,40.9,0,-0.0639,1.03,-0.0031,0.1,0.1,0,0,0,0,0,0,3.4,12.3,12.4,14.59,16.23,1.97,0
509.940,0.935,0,0.088,0.024,105,5,21,124.21,4.92,13.61,4.081,114,71.68,3313,133,0,9.9,9.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-44,40.9,0,-0.0634,1.03,-0.0028,0.1,0.1,0,0,0,0,0,0,3.4,12.7,12.4,14.01,15.57,1.88,0
510.039,0.935,0,0.087,0.024,105,6,21,131.72,4.92,12.94,3.946,114,71.68,3200,132,0,9.6,9.6,-0.5,-0.5,-1,-1,-1,-1,-44,40.4,0,-0.0633,1.03,-0.0024,0.1,0.1,0,0,0,0,0,0,3.2,12.6,12.3,13.45,14.96,1.76,0
510.139,0.935,0,0.087,0.024,105,6,21,141.74,4.92,12.44,3.892,114,71.68,3072,131,0,9.3,9.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-42,40.8,0.0001,-0.0615,1.03,-0.002,0.1,0.1,0,0,0,0,0,0,3.1,12.5,12.3,12.86,14.05,1.64,0
510.260,0.935,0,0.082,0.024,105,6,21,140.07,4.92,12.31,3.874,114,72.96,2918,130,0,9,9,-3,-3,-3,-3,-3,-3,-41,41.2,0.0003,-0.0584,1.03,-0.0016,0.1,0.1,0,0,0,0,0,0,2.9,12.6,12.2,12.14,13.19,1.53,0
510.360,0.935,0,0.082,0.024,105,6,21,138.4,4.92,11.28,3.853,114,72.96,2787,129,0,8.7,8.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-41,41.1,-0.0019,-0.0645,1.02,-0.0135,0.1,0.1,0,0,0,0,0,0,2.8,12.9,12.2,11.61,12.56,1.49,0
510.459,0.935,0,0.08,0.001,105,6,21,148.42,4.91,11.08,3.758,114,72.96,2658,128,0,7.4,7.8,-4,-4,-4.5,-4.5,-4.5,-4.5,-40,41.3,-0.0005,-0.0786,1,-0.0216,0.1,0.1,0,0,0,0,0,0,2.6,12.5,12.1,11.01,11.95,1.44,0
510.559,0.935,0,0.078,0,105,6,21,150.09,4.91,10.56,3.566,114,72.96,2529,127,0,6.7,6.9,-5,-5,-5,-5,-5,-5,-40,41.1,0.0005,-0.0754,1,-0.0186,0.1,0.1,0,0,0,0,0,0,2.5,12.5,12.1,10.48,11.35,1.38,0
510.660,0.935,0,0.074,0,105,6,21,153.43,4.89,9.78,3.42,114,72.96,2408,126,0,6.4,6.3,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-40,41.5,0.0004,-0.073,1,-0.016,0.1,0.1,0,0,0,0,0,0,2.3,12.2,12,9.92,10.79,1.31,0
510.760,0.935,0,0.071,0,105,6,21,153.43,4.85,9.31,3.321,114,72.96,2283,125,0,6.2,6.1,-8,-8,-8.5,-8.5,-8.5,-8.5,-40,41.2,0.001,-0.0703,1,-0.0138,0.1,0.1,0,0,0,0,0,0,2.2,12.1,12,9.36,10.23,1.26,0
510.859,0.935,0,0.06,0,105,6,21,155.1,4.76,8.81,3.245,114,71.68,2166,124,0,5.9,5.8,-10.5,-10.5,-11,-11,-11,-11,-38,41.3,-0.0004,-0.0708,1,-0.0118,0.1,0.1,0,0,0,0,0,0,2.1,12.4,11.9,8.89,9.68,1.21,0
510.960,0.935,0,0.052,0,105,6,21,150.92,4.56,8.25,3.188,114,71.68,2052,123,0,5.9,5.9,-13,-13,-13.5,-13.5,-13.5,-13.5,-38,41.6,0.0021,-0.0429,1,-0.0101,0.1,0.1,0,0,0,0,0,0,2,12.2,11.9,8.33,9.12,1.19,0
511.060,0.935,0,0.074,0,105,6,21,149.25,4.23,7.97,3.128,114,71.68,1936,123,0,5.5,5.5,-15,-15,-15.5,-15.5,-15.5,-15.5,-39,41,0.0082,-0.0444,1,-0.0088,0.1,0.1,0,0,0,0,0,0,1.9,12.4,11.9,7.9,8.62,1.15,0
511.159,0.935,0,0.045,0,104,6,21,146.75,3.79,7.67,3.078,114,71.68,1811,122,0,5.6,5.3,-17,-17,-17,-17,-17,-17,-40,41.7,-0.0008,-0.068,1,-0.0075,0.1,0.1,0,0,0,0,0,0,1.8,12.7,11.9,7.43,8.11,1.1,0
511.261,0.935,0,0.051,0,104,6,21,140.9,3.31,7.28,3.05,114,71.68,1702,120,0,5,5.3,-18.5,-18.5,-19,-19,-19,-19,-40,41.3,-0.0013,-0.0409,1,-0.0065,0.1,0.1,0,0,0,0,0,0,1.7,12.5,11.8,6.89,7.59,1.04,0
511.359,0.935,0,0.067,0,104,6,21,135.9,2.94,6.78,3.051,114,71.68,1588,120,0,4.7,4.9,-20,-20,-20.5,-20.5,-20.5,-20.5,-40,41,0.0073,-0.041,1,-0.0055,0.1,0.1,0,0,0,0,0,0,1.6,13.1,11.8,6.48,7.09,0.97,0
511.480,0.935,0,0.052,0,104,6,21,130.89,2.73,6.42,3.064,114,71.68,1463,119,0,4.5,4.5,-22,-22,-22.5,-22.5,-22.5,-22.5,-40,41.7,-0.0003,-0.0573,1,-0.0048,0.1,0.1,0,0,0,0,0,0,1.5,13,11.7,5.88,6.49,0.88,0
511.580,0.935,0,0.061,0,104,6,21,124.21,2.82,6.03,3.036,114,71.68,1326,118,0,4,4.1,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-42,41.5,0.0056,-0.0333,1,-0.004,0.1,0.1,0,0,0,0,0,0,1.4,13.3,11.7,5.44,5.99,0.8,0
511.680,0.93,0,0.045,0.005,104,6,21,120.87,3.21,5.78,2.945,114,70.4,1208,117,0,3.9,3.9,-26,-26,-26,-26,-26,-26,-42,41.7,-0.0054,-0.056,1,-0.0035,0.1,0.1,0,0,0,0,0,0,1.3,13.7,11.6,4.95,5.49,0.72,0
511.780,0.93,0,0.046,0.005,104,0,21,117.19,3.72,5.33,2.84,114,70.4,1076,116,0,3.6,3.6,-24.1,-24.1,-23.6,-23.6,-23.6,-23.6,-42,41.7,-0.0005,-0.029,1,-0.003,0.1,0.1,0,0,0,0,0,0,1.1,13.9,11.5,4.39,4.96,0.64,0
511.880,0.93,0,0.056,0.005,104,0,21,116.52,4.04,5,2.724,114,64,940,115,0,3.3,3.3,-21.8,-21.8,-21.2,-21.2,-21.2,-21.2,-45,41,0.0048,-0.0329,1,-0.0026,0.1,0.1,0,0,0,0,0,0,1,13,11.5,3.98,4.47,0.5,0
511.980,0.93,0,0.038,0.005,104,0,21,142.57,4.2,4.08,2.58,114,60.16,864,114,0,3.4,3.2,-18.4,-18.4,-17,-17,-17,-17,-48,40.5,-0.0005,-0.0346,1,-0.0023,0.1,0.1,0,0,0,0,0,0,0.9,14.1,13.5,4.26,4.47,0.56,0
512.081,0.93,0,0.053,0.005,104,0,21,110.44,4.21,4.11,2.566,114,58.88,834,113,0,3.4,3.3,-10.2,-10.2,-10.2,-10.2,-10.2,-10.2,-33,40,-0.0003,-0.0319,1,-0.0019,0.1,0.1,0,0,0,0,0,0,1,15.7,15.2,4.5,4.56,0.61,0
512.181,0.93,0,0.037,0.005,104,0,21,98.96,4.22,4.36,2.57,114,57.6,804,112,0,3.7,3.6,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,-37,39.9,0.0006,-0.0436,1,-0.0016,0.1,0.1,0,0,0,0,0,0,1,16.8,16.6,4.65,4.77,0.65,0
512.281,0.93,0,0.038,0.005,104,0,21,83.43,4.23,4.42,2.523,114,55.04,732,111,0,3.7,3.8,9.4,9.4,13.2,13.2,13.2,13.2,6,42.1,-0.0034,-0.037,1,-0.0014,0.1,0.1,0,0,0,0,0,0,1,17.7,17.5,4.59,4.77,0.7,0
