﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),Exhaust temp post cat (calc) (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Valve lift req. warm (mm),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD 2.3.3 98G0B Stg0
526.513,13.5,0,14.04,11.6,0,96,735,4,33,13.22,0.27,70.22,1.85,1.37,80.86,106,2320.6,4424,143,-0.7,10.1,10.8,5.1,5.1,5.1,5.1,5.1,5.1,44,7,16.7,-29.6,-33.6,45.2,-0.4,-11.85,1.09,-7.06,-0.3,0,1.2,1.2,0,0,0,0,0,0,7.2,18.1,16.1,27.14,116.88,2.22,16.6,18.4,-0.3,0.1,-0.08,0
526.653,13.5,0,14.04,9.5,0,96,735,4,34,13.12,0.27,20.17,1.85,1.31,78.73,106,2005,4518,143,-1.4,5.4,5.2,25.7,25.7,25.7,25.7,25.7,25.7,-2,15.3,13.4,-35.8,-31.9,45.2,0.42,-8.29,1,-5.71,-0.3,0,0.5,0.5,0,0,0,0,0,0,4.7,12.8,12.8,19.78,61.15,2.03,16.9,18.7,0,1.1,-0.05,0
526.785,13.5,0,14.13,7,0,96,735,4,34,12.95,0.27,18.42,1.86,1.3,74.43,106,1782.2,4350,142,-1.8,5.7,5.4,1,1,1,1,1,1,-29,8.9,11.8,-29.6,-24.8,60.4,0.31,-5.98,1,-4.61,-0.3,0,0.3,0.3,0,0,0,0,0,0,4.5,12.6,12.8,19.28,37.47,2.01,16.7,18.5,0,0,-0.05,0
526.924,13.5,0,14.13,5.3,0,96,735,4,34,12.69,0.27,17.69,1.87,1.3,68.7,106,1745.1,4437,140,0,6.7,6.7,1.5,1.5,1.5,1.5,1.5,1.5,-50,6.8,10.2,-24.1,-21.6,55.4,0.28,-4.26,1.01,-3.41,0,0,0.2,0.2,0,0,0,0,0,0,4.5,12.6,12.7,19.21,27.88,2.01,18.6,23.1,0,0.9,-0.04,0
527.064,13.5,0,14.13,4.2,0.4,96,735,4,34,20.24,0.27,17.75,1.81,1.78,69.82,106,1708,4394,140,0,7.3,7.4,1,1,1,1,1,1,-50,5.1,7.8,-20.3,-19.2,51.7,0.12,-3.52,1.03,-2.76,0,0,0.2,0.2,0,0,0,0,0,0,4.5,12.6,12.7,19.13,23.84,2.01,18.1,21.5,0,0.4,-0.03,0
527.204,13.5,0,14.13,3.4,0.4,96,735,4,34,33.43,0.27,17.72,1.02,1.92,70.02,106,1448.1,4314,137,0,8.2,8.3,1,1,1,1,1,1,-49,3.2,7.8,-18.6,-17.6,48.9,0.1,-2.78,1.03,-2.23,0,0,0.2,0.2,0,0,0,0,0,0,4.5,12.8,12.7,18.82,21.97,2,18,21.2,0,0.2,-0.03,0
527.353,13.5,0,14.13,2.8,0.4,96,735,4,34,46.71,0.27,17.81,1.01,2.02,69.21,106,1132.5,4270,136,0,8.8,8.7,1,1,1,1,1,1,-49,3.6,7.8,-17.6,-17.6,46.7,0.07,-2.27,1.03,-1.8,0,0,0.2,0.2,0,0,0,0,0,0,4.5,12.9,12.6,18.52,21.03,1.96,18,21.1,0,0.5,-0.03,0
527.484,13.5,0,14.13,2.3,0.4,96,735,4,34,57.63,0.27,17.33,1,2.07,68.63,106,1113.9,4186,134,0,9.4,9,1,1,1,1,1,1,-48,4.1,7.8,-18,-17.6,45.5,0.05,-1.89,1.03,-1.45,0,0,0.2,0.2,0,0,0,0,0,0,4.4,12.8,12.6,18.18,20.39,1.94,18,21.2,0,0.2,-0.04,0
527.644,13.5,0,14.13,2,0.4,96,735,4,34,65.1,0.27,17.31,1,2.09,66.27,106,1169.6,4152,132,0,9.9,9.9,1,1,1,1,1,1,-48,4.3,7.8,-18.2,-17.6,43.9,0.04,-1.58,1.03,-1.17,0,0,0.2,0.2,0,0,0,0,0,0,4.3,12.9,12.6,17.83,19.92,1.89,18.2,21.8,0,1.1,-0.04,0
527.795,13.5,0,14.13,1.7,0.4,96,735,4,34,76,0.27,16.56,1,2.1,67.53,106,1206.7,3999,130,0,10,9.9,0,0,0,0,0,0,-46,3.9,7.8,-17.6,-17.6,43.1,0.03,-1.32,1.03,-0.92,0,0,0.2,0.2,0,0,0,0,0,0,4.1,12.4,12.5,17.34,19.37,1.85,18.3,22,0,0,-0.04,0
527.934,13.5,0,14.22,1.5,0.4,96,735,4,34,86.46,0.27,16.14,1,2.12,63.83,106,1243.8,4018,128,0,10.4,10.4,1,1,1,1,1,1,-46,4.6,7.8,-18.4,-17.6,41.9,0.03,-1.12,1.03,-0.74,0,0,0.2,0.2,0,0,0,0,0,0,4.1,12.6,12.5,17.2,19.13,1.82,18.4,22.1,0,0.7,-0.03,0
528.073,13.5,0,14.41,1.3,0.4,96,735,4,34,97.94,0.27,16.14,1,2.14,64.34,106,1225.3,3934,126,0,10.7,10.7,0,0,0,0,0,0,-47,4.8,7.8,-18.3,-17.6,41.1,0.02,-0.97,1.03,-0.6,0,0,0.2,0.2,0,0,0,0,0,0,4.1,12.7,12.5,16.85,18.79,1.79,18.4,22.4,0,0.7,-0.03,0
528.213,13.5,0,14.41,1.2,0.4,96,735,4,34,110.1,0.27,15.92,1,2.15,64.38,106,1206.7,3881,123,0,11.1,11.2,0,0,0,0,0,0,-46,4.5,7.8,-18,-17.6,40.8,0.01,-0.85,1.03,-0.49,0,0,0.2,0.2,0,0,0,0,0,0,4,12.7,12.5,16.55,18.48,1.76,18.7,23.2,0,0.9,-0.03,0
528.353,13.5,0,14.41,1.1,0.4,97,735,4,34,114.83,0.27,15.39,1,2.16,61.32,106,1169.6,3801,122,0,11.4,11.4,0,0,0,0,0,0,-46,4.5,7.8,-18.9,-17.6,40.8,0.01,-0.76,1.03,-0.39,0,0,0.2,0.2,0,0,0,0,0,0,3.9,12.6,12.5,16.33,18.13,1.74,18.7,23.2,0,0,-0.03,0
528.493,13.5,0,14.6,1,0.4,97,735,4,34,116.18,0.27,15.28,1,2.17,61.9,106,1151,3722,119,0,11.6,11.6,0,0,0,0,0,0,-46,5.4,7.8,-18.8,-17.6,40.1,0.01,-0.66,1.03,-0.32,0,0,0.2,0.2,0,0,0,0,0,0,3.8,12.7,12.5,15.95,17.8,1.72,18.8,25.2,0,0.5,-0.03,0
528.624,13.5,0,14.51,1,0.4,97,735,4,34,139.23,0.27,15,1,2.18,61.99,106,1132.5,3666,117,0,11.9,11.9,0,0,0,0,0,0,-46,4.8,7.8,-18.4,-17.6,39.7,0.01,-0.58,1.03,-0.26,0,0,0.2,0.2,0,0,0,0,0,0,3.8,12.7,12.5,15.76,17.49,1.71,18.8,25.1,0,0,-0.02,0
528.773,13.5,0,14.6,0.9,0.4,97,735,4,34,150.08,0.27,14.97,1,2.19,59.31,106,1113.9,3627,115,0,12.1,12.1,0,0,0,0,0,0,-45,5.8,7.8,-19.2,-17.6,39.5,0,-0.54,1.03,-0.21,0,0,0.2,0.2,0,0,0,0,0,0,3.7,12.6,12.5,15.48,17.22,1.69,18.9,26.2,0,0.7,-0.02,0
528.944,13.5,0,14.6,0.8,0.4,97,735,4,34,156.76,0.27,14.42,1,2.19,59.8,106,1113.9,3533,113,0,12.2,12.2,0,0,0,0,0,0,-45,5,8.6,-18.2,-17.6,39.7,0,-0.48,1.03,-0.17,0,0,0.2,0.2,0,0,0,0,0,0,3.6,12.7,12.4,15.03,16.77,1.68,18.9,26.2,0,0.2,-0.02,0
529.085,13.5,0,14.6,0.8,0.4,97,735,4,34,181.35,0.27,14.28,1,2.2,59.73,106,1095.3,3466,111,0,12.3,12.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-44,6.3,8.6,-18.5,-17.6,39.3,0,-0.44,1.03,-0.13,0,0,0.2,0.2,0,0,0,0,0,0,3.6,12.6,12.4,14.8,16.45,1.66,18.9,26.2,0,0.2,-0.02,0
529.226,13.5,0,14.6,0.8,0.4,97,735,4,34,196.03,0.27,13.86,1,2.2,57.26,106,1095.3,3409,108,0,12.3,12.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-44,6.4,8.6,-18.8,-18.4,39.6,0,-0.4,1.03,-0.11,0,0,0.2,0.2,0,0,0,0,0,0,3.5,12.7,12.4,14.44,16.14,1.64,18.9,26.2,0,0.7,-0.02,0
529.374,13.5,0,14.51,0.7,0.4,97,735,4,34,194.41,0.27,13.67,1,2.2,58.89,106,1076.8,3312,106,0,12.4,12.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-43,8.2,9.4,-19.6,-20,39.5,0,-0.37,1.03,-0.09,0,0,0.2,0.2,0,0,0,0,0,0,3.4,12.5,12.4,14.07,15.75,1.64,18.9,26.1,0,0.2,-0.02,0
529.514,13.5,0,14.6,0.9,0.4,97,735,4,34,204.19,0.27,13.14,1,2.2,57.83,106,1076.8,3274,105,0,11.7,11.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-43,8.3,10.2,-22,-23.2,38.8,-0.01,-0.46,1.03,-0.07,0,0,0.2,0.2,0,0,0,0,0,0,3.3,12.3,12.3,13.92,15.47,1.66,18.9,26.1,0,0,-0.02,0
529.654,13.5,0,14.51,0.8,0.4,97,735,4,34,210.72,0.27,12.69,1,2.2,55.39,106,1058.2,3214,102,0,11.6,11.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-42,10.7,12.6,-25.2,-28,39.2,0,-0.47,1.03,-0.06,0,0,0.2,0.2,0,0,0,0,0,0,3.2,12,12.3,13.56,15.18,1.69,18.9,26.1,0,0.5,-0.02,0
529.794,13.5,0,14.6,0.8,0.4,97,735,4,34,210.72,0.27,12.31,1,2.2,55.51,106,1076.8,3154,101,0,11.4,11.4,-1,-1,-1,-1,-1,-1,-42,12.1,14.2,-30.1,-31.2,39.3,0,-0.47,1.03,-0.04,0,0,0.2,0.2,0,0,0,0,0,0,3.1,12.2,12.3,13.31,14.88,1.72,18.9,26.1,0,0.2,-0.02,0
529.934,13.5,0,14.51,0.8,0.4,97,735,4,34,217.25,0.27,12.11,1,2.21,57.9,106,1076.8,3092,99,0,11.2,11.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-42,13.1,15.8,-32.9,-34.4,39.4,0,-0.47,1.03,-0.03,0,0,0.2,0.2,0,0,0,0,0,0,3,12,12.3,12.99,14.43,1.74,18.9,26.1,0,0,-0.01,0
530.074,13.5,0,14.51,0.8,0.4,97,735,4,34,227.04,0.27,11.86,1,2.21,54.87,106,1058.2,3039,97,0,11.1,11.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-42,15.9,16.6,-36.7,-38.4,39.8,0,-0.46,1.03,-0.03,0,0,0.2,0.2,0,0,0,0,0,0,3,12.1,12.3,12.74,14.1,1.76,18.9,26.1,0,0,-0.01,0
530.254,13.5,0,14.51,0.8,0.4,97,735,4,34,235.2,0.27,11.58,1,2.21,53.07,106,1058.2,2982,95,0,10.9,10.9,-2,-2,-2,-2,-2,-2,-42,16.5,18.2,-41.5,-43.2,39.3,0,-0.46,1.03,-0.02,0,0,0.2,0.2,0,0,0,0,0,0,2.9,11.9,12.2,12.46,13.77,1.78,18.9,26.1,0,0,-0.01,0
530.427,13.5,0,14.51,0.8,0.4,97,735,4,34,227.04,0.27,11.44,1,2.21,54.68,106,1039.6,2918,93,0,10.7,10.8,-3,-3,-3,-3,-3,-3,-41,17.8,19.8,-45.7,-47.2,39.6,0,-0.47,1.03,-0.02,0,0,0.2,0.2,0,0,0,0,0,0,2.9,12.2,12.2,12.2,13.49,1.79,18.9,26.1,0,0.2,-0.01,0
530.574,13.5,0,14.51,0.8,0.4,97,735,4,34,222.14,0.27,11.14,1,2.2,54.58,106,1095.3,2850,91,0,10.5,10.5,-3,-3,-3,-3,-3,-3,-42,20.1,20.6,-50.3,-51.2,39.2,0,-0.47,1.03,-0.01,0,0,0.2,0.2,0,0,0,0,0,0,2.8,12,12.2,11.93,13.16,1.77,18.9,26.1,0,0.4,-0.01,0
530.714,13.5,0,14.51,0.8,0.4,97,735,4,34,215.62,0.27,10.86,1,2.2,51.74,106,1169.6,2787,89,0,10.2,10.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-40,18.9,21.4,-52.9,-52.8,39.7,-0.02,-0.55,1.02,-0.12,-0.1,0,0.2,0.2,0,0,0,0,0,0,2.7,12.1,12.2,11.62,12.89,1.77,18.9,26.1,0,0.5,-0.01,0
530.854,13.5,0,14.6,0.8,0.2,97,735,4,34,199.3,0.27,10.78,1,2.2,50.68,106,1225.3,2748,88,0,9.6,9.6,-4,-4,-4,-4,-4,-4,-41,21.7,23,-55,-54.4,39,-0.01,-0.66,1.02,-0.19,-0.2,0,0.2,0.2,0,0,0,0,0,0,2.7,12.2,12.2,11.46,12.65,1.76,18.9,26.1,0,0.5,-0.01,0
530.994,13.5,0,14.51,0.8,0,97,735,4,34,197.67,0.27,10.56,1,2.2,52.9,106,1262.4,2695,86,0,8.8,8.9,-4,-4,-4,-4,-4,-4,-41,23.3,24.6,-56.2,-55.2,39.4,-0.01,-0.81,1.01,-0.27,-0.3,0,0.2,0.2,0,0,0,0,0,0,2.6,12,12.1,11.21,12.4,1.76,18.9,26.1,0,0.2,-0.02,0
531.134,13.5,0,14.51,0.8,0,97,735,4,34,189.51,0.27,10.17,1,2.19,52.87,106,1318.1,2644,84,0,8.3,8.3,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-40,24.1,26.2,-57,-56,39.3,0,-0.82,1,-0.21,-0.3,0,0.2,0.2,0,0,0,0,0,0,2.5,11.8,12.1,10.96,12.15,1.79,18.9,26.1,0,0.4,-0.02,0
531.274,13.5,0,14.51,0.8,0,97,735,4,34,169.93,0.27,9.94,1,2.19,49.95,106,1373.8,2588,83,0,7.8,7.8,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-40,26.6,28.6,-58.1,-57.6,39.3,0,-0.81,1,-0.17,-0.3,0,0.2,0.2,0,0,0,0,0,0,2.5,11.9,12.1,10.76,11.9,1.83,18.9,26.1,0,0.2,-0.02,0
531.414,13.5,0,14.6,0.8,0,97,735,4,34,157.6,0.27,9.69,1,2.18,48.57,106,1429.5,2550,81,0,7.5,7.5,-5,-5,-5,-5,-5,-5,-40,28.4,29.4,-59.2,-57.6,39.3,0,-0.81,1,-0.14,-0.3,0,0.2,0.2,0,0,0,0,0,0,2.5,12.1,12.1,10.59,11.69,1.87,18.9,26,0,0,-0.02,0
531.574,13.5,0,14.51,0.8,0,97,735,4,34,140.9,0.27,9.86,1,2.17,49.86,106,1466.6,2511,80,0,7.2,7.2,-5,-5,-5,-5,-5,-5,-40,29.2,30.2,-60,-58.4,39.1,0,-0.8,1,-0.11,-0.3,0,0.2,0.2,0,0,0,0,0,0,2.5,12.3,12.1,10.43,11.47,1.83,18.9,26,0,0,-0.02,0
531.714,13.5,0,14.6,0.8,0,97,735,4,34,131.72,0.27,9.61,1,2.17,51.18,106,1485.2,2482,79,0,7.1,7.1,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-40,28.8,30.2,-60.2,-57.6,39.3,0,-0.79,1,-0.09,-0.3,0,0.2,0.2,0,0,0,0,0,0,2.4,12.1,12.1,10.31,11.34,1.81,18.9,26,0,0,-0.01,0
531.854,13.5,0,14.6,0.8,0,97,735,4,34,132.55,0.28,9.69,1,2.16,48.6,106,1466.6,2456,78,0,7.1,7.1,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-40,29.8,30.2,-59.7,-57.6,39.1,0,-0.78,1,-0.07,-0.3,0,0.2,0.2,0,0,0,0,0,0,2.4,12,12.1,10.18,11.21,1.77,18.9,26,0,0,-0.01,0
532.014,13.5,0,14.6,0.8,0,97,735,4,34,131.72,0.28,9.42,1,2.16,47.63,106,1410.9,2430,77,0,7,7,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-40,30.3,30.2,-59.8,-57.6,39.1,0,-0.78,1,-0.06,-0.3,0,0.2,0.2,0,0,0,0,0,0,2.4,12,12.1,10.1,11.08,1.77,18.9,26,0,0,-0.01,0
532.154,13.5,0,14.6,0.8,0,97,735,4,34,137.56,0.28,9.36,1,2.17,47.89,106,1355.2,2422,77,0,7,7,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-40,30.1,24.4,-59.7,-55.3,39.1,0,-0.78,1,-0.05,-0.3,0,0.2,0.2,0,0,0,0,0,0,2.2,11,12.1,9.98,11.02,1.88,18.9,25.9,0,0,-0.01,0
532.294,13.5,0,14.6,0.8,0,97,735,4,34,155.93,0.28,9.06,1,2.2,49.66,106,1225.3,2384,77,0,7,7,6.5,6.5,6.5,6.5,6.5,6.5,-27,19.2,14.2,-51.6,-47.2,39.3,0,-0.78,1,-0.04,-0.3,0,0.2,0.2,0,0,0,0,0,0,2.2,11.8,12,9.77,10.86,1.99,18.9,25.7,0,1.6,-0.01,0
532.434,13.5,0,14.6,0.8,0,97,735,4,34,96.26,0.31,8.92,1,2.09,47.92,106,1132.5,2253,76,0,11.1,8.6,31.5,31.5,31.5,31.5,31.5,31.5,-34,11.8,15,-47.3,-45.6,56.2,0.04,-0.65,1,-0.03,-0.3,0,0.2,0.2,0,0,0,0,0,0,6.8,39.5,44,33.97,21.88,8.45,4.4,4.4,0.7,1.2,0,0
532.574,13.5,29,14.41,-0.1,1.8,96,735,4,34,34.65,0.28,41.53,1.01,1.76,49.49,106,946.8,2515,76,0,28.1,44.6,-4.1,-4.1,-4.1,-4.1,-4.1,-4.1,136,16.8,7.8,-45,-40.3,60,-0.86,-0.51,1.01,-0.13,-0.3,0,0.2,0.2,0,0,0,0,0,0,4.7,17.3,12.1,11.45,23.83,1.61,18.9,26.1,0,0.7,-0.02,0
532.734,13.5,0,14.6,1.6,0,96,735,4,34,16.6,0.27,10.28,1.05,1.57,59.78,106,1206.7,2744,76,0,6.7,6.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-18,9.6,5.4,-35.7,-33.6,58.9,0.1,-1.26,1,-0.11,-0.3,0,0.2,0.2,0,0,0,0,0,0,3,11.9,12.2,12,14.51,1.99,18.9,26.1,0,3.3,-0.02,0
532.874,13.5,0,14.41,1.2,0.2,96,735,3,34,16.66,0.27,11.17,1.05,1.57,55.65,106,1243.8,3077,75,0,9.1,8.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-42,2.2,3,-32.4,-31.2,61.1,0.05,-0.78,1.02,0.22,0,0,0.2,0.2,0,0,0,0,0,0,3,11.8,12.3,13.17,14.19,2,18.9,26.1,0,0.4,-0.01,0
533.014,13.5,0,14.41,1.1,0.4,96,741,3,34,19.26,0.27,11.94,1.05,1.67,54.55,106,1299.5,3056,75,0,9.9,9.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-41,0.9,1.4,-31.3,-31.2,55.4,0.02,-0.66,1.03,0.18,0,0,0.2,0.2,0,0,0,0,0,0,3.2,12.5,12.3,13.09,14.28,1.96,18.9,26.1,0,0.4,-0.01,0
533.154,13.5,0,14.41,1,0.4,96,741,3,34,27.51,0.27,12.44,1.02,1.84,53.3,106,1318.1,3066,75,0,10.2,10.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-41,-0.3,0.6,-32.1,-31.2,51.5,0.01,-0.57,1.03,0.15,0,0,0.2,0.2,0,0,0,0,0,0,3.2,12.7,12.3,12.97,14.24,1.85,18.9,26.1,0,0,-0.01,0
533.294,13.5,0,14.41,0.9,0.4,96,735,3,34,41.73,0.27,12.61,1.01,1.96,55.72,106,1336.7,3071,74,0,10.5,10.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-41,3.5,9.7,-33.2,-35.2,48.5,0.01,-0.49,1.03,0.12,0,0,0.2,0.2,0,0,0,0,0,0,3.2,12.6,12.3,12.97,14.21,1.73,18.9,26.1,0,0,-0.01,0
533.427,13.5,0,14.41,0.8,0.4,96,735,3,34,58.07,0.27,12.14,1,2.04,55.22,106,1318.1,3040,74,0,10.7,10.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-42,13.4,15,-36.2,-36.8,46.3,0.01,-0.45,1.03,0.1,0,0,0.2,0.2,0,0,0,0,0,0,3,12.2,12.3,12.86,14.13,1.69,18.9,26.1,0,0,-0.01,0
533.553,13.5,2.4,14.41,0.8,0.4,96,735,3,34,65.31,0.27,11.97,1,2.07,56.42,106,1318.1,3027,74,0,10.9,10.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-41,15,15,-36.6,-36,44.7,0,-0.42,1.03,0.08,0,0,0.2,0.2,0,0,0,0,0,0,3,12.3,12.3,12.81,14.06,1.68,18.9,26.1,0,0,-0.01,0
533.685,13.5,2.7,14.41,0.8,0.4,96,735,3,34,83.76,0.27,11.97,1,2.11,54.72,106,1262.4,3018,73,0,11.1,11.1,-2,-2,-2,-2,-2,-2,-41,14.6,15.8,-37,-36.8,43.4,-0.09,-0.67,1.02,-0.27,-0.3,0,0.2,0.2,0,0,0,0,0,0,3.1,12.6,12.3,12.78,14,1.77,18.9,26.1,0,0,-0.01,0
533.825,13.5,5.5,14.51,0.7,0,96,735,3,34,105.04,0.27,11.86,1,2.13,54.61,106,1206.7,3018,73,0,8.5,8.8,3.9,3.9,3.9,3.9,3.9,3.9,-40,10.3,2.2,-36.5,-34.4,42.2,0,-0.7,1,-0.22,-0.3,0,0.2,0.2,0,0,0,0,0,0,2.9,12,12.3,12.71,13.97,1.77,17.4,19.4,0,0.2,-0.01,0
533.953,13.5,5.5,14.51,0.7,0,96,735,3,34,73.3,0.27,11.53,1,2.05,54.48,106,1113.9,3002,73,0,8.5,8.7,13.2,13.2,13.2,13.2,13.2,13.2,-28,1.6,0.6,-36.3,-36,41.4,0,-0.7,1,-0.18,-0.3,0,0.2,0.2,0,0,0,0,0,0,2.9,11.8,12.3,12.64,13.91,1.81,17.8,20.5,0,0,-0.01,0
534.125,13.5,5.5,14.41,0.7,0,96,735,3,34,31.26,0.27,11.39,1.01,1.83,52.23,106,1039.6,2996,73,0,8.6,8.6,14.8,14.8,14.8,14.8,14.8,14.8,-24,0.3,0.6,-37.2,-36.8,41.6,0,-0.66,1,-0.14,-0.3,0,0.2,0.2,0,0,0,0,0,0,3.1,11.7,12.3,12.66,13.85,1.82,18.4,22.1,0,0,-0.01,0
534.253,13.5,5.9,14.22,0.6,0,96,735,3,34,21.67,0.27,11.42,1.02,1.69,55.2,106,983.9,2990,72,0,8.6,8.6,15.7,15.7,15.7,15.7,15.7,15.7,-23,0.2,0.6,-36.8,-36.8,41.4,0,-0.62,1,-0.11,-0.3,0,0.2,0.2,0,0,0,0,0,0,3.1,11.9,12.3,12.66,13.84,1.84,18.4,22.1,0,0,-0.01,0
534.385,13.5,6.7,14.13,0.6,0,95,735,3,34,17.96,0.27,11.39,1.03,1.59,54.82,106,965.4,2968,72,0,8.7,8.7,17.5,17.5,17.5,17.5,17.5,17.5,-20,-0.4,0.6,-37.5,-36.8,41.4,0,-0.61,1,-0.09,-0.3,0,0.2,0.2,0,0,0,0,0,0,3.1,11.9,12.3,12.61,13.78,1.84,18.4,22.1,0,0,-0.01,0
534.525,13.5,7.1,13.94,0.6,0,95,735,3,34,16.33,0.27,11.39,1.04,1.54,54.59,106,983.9,2973,72,0,8.8,8.7,18.3,18.3,18.3,18.3,18.3,18.3,-20,0.4,0.6,-36.5,-36.8,41.4,0,-0.58,1,-0.07,-0.3,0,0.2,0.2,0,0,0,0,0,0,3.1,11.9,12.2,12.57,13.75,1.83,18,21,0,0,-0.01,0
534.665,13.5,7.5,13.94,0.6,0,95,735,3,34,15.14,0.27,11.36,1.06,1.51,55.62,106,1002.5,2958,72,0,8.8,8.8,19.1,19.1,19.1,19.1,19.1,19.1,-17,0.2,0.6,-36.6,-37.6,41.2,0,-0.58,1,-0.06,-0.3,0,0.2,0.2,0,0,0,0,0,0,3.1,11.9,12.2,12.54,13.71,1.84,18,21,0,0,-0.01,0
534.805,13.5,8.2,13.94,0.6,0,95,735,3,34,14.87,0.27,11.31,1.07,1.5,53.75,106,983.9,2956,72,0,8.9,8.8,20.5,20.5,20.5,20.5,20.5,20.5,-15,0.5,0.6,-37.2,-37.6,41,0,-0.53,1,-0.05,-0.3,0,0.2,0.2,0,0,0,0,0,0,3.1,11.8,12.2,12.5,13.67,1.84,18.1,21.3,0,0,-0.01,0
534.949,13.5,9.8,14.04,0.5,0,95,735,3,34,14.75,0.27,11.25,1.1,1.49,55.09,106,1002.5,2945,72,0,9,8.9,27.4,27.4,27.4,27.4,27.4,27.4,-10,-0.2,0.6,-37.1,-37.6,40.7,0,-0.51,1,-0.04,-0.3,0,0.2,0.2,0,0,0,0,0,0,3.1,11.8,12.2,12.52,13.64,1.84,18.2,21.6,0,0,-0.01,0
535.073,13.5,11,14.04,0.5,0,95,735,3,34,14.67,0.27,11.25,1.36,1.48,54.39,106,1002.5,2947,71,-0.1,9.1,9,30.2,30.2,30.2,30.2,30.2,30.2,-6,-0.2,1.4,-38,-38.4,40.6,0,-0.51,1,-0.03,-0.3,0,0.2,0.2,0,0,0,0,0,0,2.8,11.8,12.2,12.4,13.64,1.84,18.3,21.8,0,0,-0.01,0
535.205,13.5,12.2,14.04,0.5,0,95,735,3,34,14.44,0.27,11.19,1.73,1.47,53.69,106,1002.5,2931,71,0,9.2,9.1,39,39,39,39,39,39,-4,0.7,1.4,-37.9,-38.4,40.5,0,-0.5,1,-0.03,-0.3,0,0.2,0.2,0,0,0,0,0,0,2.8,11.8,12.2,12.38,13.58,1.85,18.8,23.4,0,0,-0.01,0
535.353,13.5,12.9,14.04,0.5,0,95,735,3,34,14.57,0.27,11.42,1.75,1.48,55.56,106,1002.5,2926,71,0.1,9.4,9.4,38.8,38.8,38.8,38.8,38.8,38.8,-3,0.4,3,-38.6,-39.2,40.7,0,-0.47,1,-0.02,-0.3,0,0.2,0.2,0,0,0,0,0,0,3,12.5,12.7,12.8,13.9,1.94,18.8,23.3,0,0,-0.01,0
535.488,13.5,12.9,14.04,0.5,0,95,735,3,34,14.85,0.27,12.06,1.71,1.5,54.1,106,983.9,2931,71,0.3,9.7,9.7,38.4,38.4,38.4,38.4,38.4,38.4,0,1.1,3.8,-39.2,-39.2,40.5,0,-0.47,1,-0.02,-0.3,0,0.2,0.2,0,0,0,0,0,0,3.2,13.3,13.4,13.48,14.37,2.03,18.4,22.2,0,0,-0.01,0
