﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),Exhaust temp post cat (calc) (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Valve lift req. warm (mm),MHD 2.3.3 98G0B Stg0
30.645,13.5,14.9,14.88,2.7,3.5,94,603,1,14,64.34,0.24,170.97,1,2.17,77.93,99,2654.8,5730,63,0,46.3,93.4,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,100,41.9,-0.66,1.27,-5.86,4,4,0,0,0,0,0,0,44.2,91.3,69.4,138.14,199.77,8.37,0
30.745,13.5,95.7,14.7,4,0.8,94,609,1,14,14.08,0.24,146.28,1.52,1.42,76.97,99,2042.1,5294,63,0,99.5,56.1,18,18,18,18,18,18,258,46.1,0.94,1.39,0.9,7.6,5.1,0,0,0,0,0,0,41.4,102.2,124.5,214.42,212.75,9.8,0
30.845,13.5,100,14.7,4.8,7.2,94,609,2,14,14.03,0.24,167.39,1.81,1.41,78.96,99,1893.6,4501,65,0,96.6,98.8,16,16,16,16,16,16,355,45.3,-0.23,1.57,1.35,6,6.9,0,0,0,0,0,0,42,122.5,127.7,187.33,216.59,9.8,0
30.945,13.5,100,14.7,7.5,7.2,94,609,2,14,13.66,0.24,169.69,1.84,1.37,79.23,99,2042.1,4132,67,-0.1,83.3,82.3,6.4,6.4,6.4,6.4,6.4,6.4,396,31.2,-0.35,1.61,1.66,5,6.9,0,0,0,0,0,0,49.7,131.1,134.2,198.98,213.83,9.8,0
31.045,13.5,100,14.7,8.6,8.2,94,609,2,14,13.47,0.24,187.25,1.84,1.35,80.63,99,2153.5,4442,68,-0.3,84.6,84,7.2,7.2,7.2,7.2,7.2,7.2,406,40.7,0.05,1.69,2.12,6.9,7.5,0,0,0,0,0,0,52.3,132,137.2,211.35,221.06,9.8,0
31.145,13.5,100,14.7,8.7,8.6,94,615,2,14,13.51,0.24,190.72,1.85,1.36,82.19,99,2190.7,4492,70,-0.3,86.2,86.4,6.9,6.9,6.9,6.9,6.9,6.9,408,41.3,0.04,1.74,2.06,8,8.2,0,0,0,0,0,0,53,132.2,138,215,228.34,9.8,0
31.246,13.5,100,14.7,8.8,8.8,94,615,2,14,13.36,0.24,194.22,1.85,1.34,81.73,99,2153.5,4566,71,-0.4,87.8,88,12.5,12.5,12.5,12.5,12.5,12.5,410,42.1,0.02,1.77,1.96,8.9,8.8,0,0,0,0,0,0,55.2,131.8,138.4,222.06,234.77,9.8,0
31.345,13.5,100,14.7,8.7,9.1,94,615,2,14,13.1,0.24,198.56,1.86,1.31,81,99,2135,4684,73,-0.6,90,90.3,12.5,12.5,12.5,12.5,12.5,12.5,421,45.9,0.09,1.79,1.9,11.4,9.5,0,0,0,0,0,0,55.8,131.4,138.8,225.98,241.79,9.8,0
31.445,13.5,100,14.7,8.6,9.3,94,615,2,14,12.96,0.24,201.25,1.86,1.3,80.28,99,2153.5,4772,74,-1,91.9,91.7,12.5,12.5,12.5,12.5,12.5,12.5,417,46.8,0.05,1.82,1.84,12.6,10.3,0,0,0,0,0,0,57.4,130.9,139.3,232.5,248.45,9.8,0
31.546,13.5,100,14.7,8.6,9.5,94,621,2,14,12.86,0.24,205.56,1.87,1.29,79.96,99,2172.1,4890,76,-1.4,94.2,94.1,12.5,12.5,12.5,12.5,12.5,12.5,412,50.3,0.04,1.84,1.79,14.3,11.3,0,0,0,0,0,0,58.6,130.9,139.6,237.42,255.64,9.8,0
31.665,13.5,100,14.7,8.7,9.7,94,621,2,14,12.91,0.24,210.5,1.86,1.29,79.83,99,2153.5,4964,78,-1.8,95.3,95.3,12.5,12.5,12.5,12.5,12.5,12.5,416,48.6,-0.02,1.86,1.63,13.6,12.1,0,0,0,0,0,0,61.7,132.9,139.9,243.82,263.49,9.8,0
31.765,13.5,100,14.7,9.2,9.8,94,627,2,14,12.73,0.24,218.47,1.87,1.26,81.12,99,2172.1,5088,79,-2.4,95.9,96.4,11.5,11.5,11.5,11.5,11.5,11.5,420,45.8,-0.06,1.88,1.33,12.4,13.2,0,0,0,0,0,0,64.3,134.4,139.3,248.01,269.7,9.8,0
31.865,13.5,100,14.7,9.4,9.7,94,633,2,14,12.61,0.24,224.89,1.87,1.25,80.63,99,2135,5204,81,-3,96.5,96.4,11.5,11.5,11.5,11.5,11.5,11.5,424,48.1,-0.03,1.88,1.12,14,14.1,0,0,0,0,0,0,66.4,134.7,138.7,252.4,275.46,9.8,0
31.975,13.5,100,14.6,9.5,9.7,94,633,2,14,12.46,0.24,229.31,1.88,1.24,79.13,99,2116.4,5302,82,-3.6,97.1,97.2,11,11,11,11,11,11,423,52.2,-0.01,1.89,0.98,15.5,14.9,0,0,0,0,0,0,68.1,135.1,138.1,255.62,280.74,9.8,0
32.075,13.5,100,14.6,9.6,9.7,94,639,2,14,12.44,0.24,232.89,1.88,1.23,78.61,99,2153.5,5360,84,-4.4,97.7,97.6,10.5,10.5,10.5,10.5,10.5,10.5,422,51.7,-0.01,1.89,0.81,16,15.6,0,0,0,0,0,0,69.3,135.3,137.6,258.31,285.26,9.8,0
32.175,13.5,100,14.6,9.6,9.6,94,639,2,14,12.47,0.24,235.72,1.88,1.23,79.42,99,2153.5,5422,86,-4.9,98.1,98.1,5.8,5.8,5.8,5.8,5.8,5.8,398,51.6,0,1.89,0.64,16.5,16.2,0,0,0,0,0,0,70.7,134.9,137.3,260.81,289.14,9.8,0
32.275,13.5,100,14.6,9.7,9.6,94,651,2,14,12.49,0.24,239.19,1.88,1.23,80.35,99,2153.5,5522,87,-5.3,98.5,98.6,4.9,4.9,4.9,4.9,4.9,4.9,392,50.8,-0.02,1.89,0.49,16.4,16.6,0,0,0,0,0,0,72.2,134.4,136.3,264.49,293.2,9.8,0
32.375,13.5,100,14.6,9.7,9.5,94,651,2,14,12.37,0.24,242.14,1.88,1.22,79.41,99,2172.1,5608,88,-5.8,98.9,98.8,6,6,6,6,6,6,393,51.7,-0.01,1.89,0.41,16.8,17.1,0,0,0,0,0,0,73.2,133.4,135.6,266.89,297.01,9.8,0
32.485,13.5,100,14.7,9.5,9.5,94,657,2,14,12.41,0.24,244.03,1.88,1.21,78.58,99,2190.7,5707,90,-6.1,99.3,99.3,7.3,7.3,7.3,7.3,7.3,7.3,394,51.4,0.01,1.89,0.32,17.5,17.5,0,0,0,0,0,0,73.8,132.1,134.9,269.6,300.92,9.8,0
32.585,13.5,100,14.7,9.4,9.5,94,657,2,14,12.37,0.24,244.44,1.88,1.22,79.32,99,2227.8,5772,91,-6.3,99.6,99.5,8.7,8.7,8.7,8.7,8.7,8.7,394,52.6,0.01,1.89,0.23,17.9,17.8,0,0,0,0,0,0,74.5,130.6,133.8,271.69,302.78,9.8,0
32.685,13.5,100,14.6,9.2,9.5,94,663,2,14,12.41,0.24,245.28,1.88,1.23,78.48,99,2153.5,5868,92,-6.3,99.9,100.1,10.2,10.2,10.2,10.2,10.2,10.2,394,55.3,0.05,1.9,0.21,18.6,17.9,0,0,0,0,0,0,75.1,129.4,133.1,274.05,303.71,9.8,0
32.785,13.5,100,14.6,9,9.4,94,663,2,14,12.27,0.24,246.22,1.88,1.2,77.99,99,2135,5945,94,-6.6,99.9,99.9,11.5,11.5,11.5,11.5,11.5,11.5,394,54.7,0.02,1.9,0.08,18.8,18,0,0,0,0,0,0,75.2,127.9,132.4,275.89,304.77,9.8,0
32.885,13.5,100,14.6,8.8,9.3,94,669,2,14,12.26,0.24,247.14,1.88,1.2,79.76,99,2153.5,6036,95,-6.9,100,99.9,12.5,12.5,12.5,12.5,12.5,12.5,388,55.3,0,1.89,-0.05,19,18.1,0,0,0,0,0,0,75.6,126.7,131.2,277.47,305.94,9.8,0
33.015,13.5,100,14.51,8.7,9.2,94,669,2,14,12.23,0.24,248.44,1.88,1.19,78.9,99,2153.5,6123,96,-7.3,100,99.9,12.5,12.5,12.5,12.5,12.5,12.5,378,54.5,0,1.89,-0.21,19.2,18.2,0,0,0,0,0,0,76.5,125.8,129.6,279.18,307.49,9.8,0
33.115,13.5,100,14.6,8.6,8.9,95,675,2,14,12.24,0.24,250.81,1.88,1.2,78.6,99,2172.1,6218,98,-7.7,100,99.9,13,13,13,13,13,13,370,49.4,-0.02,1.88,-0.39,18.2,18.3,0,0,0,0,0,0,77.4,124.6,128.8,280.05,308.76,9.8,0
33.215,13.5,100,14.6,8.6,8.8,95,675,2,14,12.18,0.24,251.92,1.88,1.19,79.42,99,2172.1,6271,99,-7.9,100,99.9,13.5,13.5,13.5,13.5,13.5,13.5,364,56,0,1.87,-0.41,19.4,18.4,0,0,0,0,0,0,77.7,124.5,127.7,281.04,310.11,9.8,0
33.315,13.5,100,14.6,8.3,8.6,95,681,2,14,12.12,0.24,254.89,1.88,1.19,78.64,99,2190.7,6334,100,-8.3,100,99.9,13.5,13.5,13.5,13.5,13.5,13.5,360,54.4,-0.01,1.86,-0.54,19.1,18.4,0,0,0,0,0,0,79.2,124.6,126.6,282.95,311.42,9.8,0
33.415,13.5,100,14.7,8.4,8.4,95,681,2,14,11.98,0.24,257.22,1.88,1.17,78.41,99,2227.8,6420,101,-9,100,99.9,13.5,13.5,13.5,13.5,13.5,13.5,352,48.5,-0.03,1.85,-0.69,17.6,18.4,0,0,0,0,0,0,80.6,124.4,125.4,284.29,312.73,9.8,0
33.516,13.5,100,14.7,8.4,8.2,95,687,2,14,11.95,0.24,260.39,1.88,1.15,78.55,99,2190.7,6493,102,-9.7,99.7,99.7,14,14,14,14,14,14,344,45,-0.05,1.83,-0.77,16.6,18.4,0,0,0,0,0,0,81.9,123.9,123.6,284.05,314.03,9.8,0
33.616,13.5,100,14.79,8.2,7.8,95,687,2,14,11.76,0.24,261.61,1.89,1.14,79.42,99,2209.2,6587,104,-10.8,70.5,80,14.5,14.5,14.5,14.5,14.5,14.5,349,42.9,-0.04,1.81,-1.05,15.9,18.3,0,0,0,0,0,0,80.9,122.4,122.6,283.29,315.08,9.8,0
33.715,13.5,100,14.79,8.1,7.7,95,693,2,14,11.89,0.24,259.08,1.89,1.15,78.84,99,2190.7,6611,105,-11.5,69.4,67.1,15,15,15,15,15,15,346,41.7,-0.04,1.79,-0.99,15.3,18.1,0,0,0,0,0,0,80.6,120.3,120.5,281.42,315.86,9.8,0
33.815,13.5,100,14.79,8,7.3,95,693,2,14,11.96,0.24,258.61,1.88,1.16,78.6,99,2190.7,6708,106,-12.1,60.9,62.2,15.5,15.5,15.5,15.5,15.5,15.5,347,41.5,-0.04,1.77,-1.43,14.5,17.8,0,0,0,0,0,0,78.3,117.6,116.2,278.21,316.17,9.8,0
33.915,13.5,100,14.79,8,6.7,95,699,2,14,12.14,0.24,250,1.88,1.18,78.49,99,2172.1,6784,107,-12.2,56.9,58,16.5,16.5,16.5,16.5,16.5,16.5,334,39,-0.11,1.73,-1.75,12.5,17.2,0,0,0,0,0,0,76.6,113.3,114,272.47,315.37,9.8,0
34.015,13.5,100,14.79,7.9,6.4,95,699,2,14,12.29,0.24,246.94,1.88,1.21,79.16,99,2190.7,6830,108,-12,57.6,58.9,8.8,8.8,8.8,8.8,8.8,8.8,309,43,-0.01,1.7,-1.54,13.6,16.5,0,0,0,0,0,0,76.3,112.4,113.3,273.51,313.91,9.8,0
34.115,13.5,100,14.79,7.6,6.5,95,705,2,14,12.27,0.24,244.42,1.88,1.21,79.93,99,2153.5,6863,109,-11.7,60.5,60.5,6.5,6.5,6.5,6.5,6.5,6.5,276,43,0.05,1.68,-1.1,14.1,16.1,0,0,0,0,0,0,77.2,112.3,111.8,273.52,312.52,9.8,0
34.246,13.5,100,14.79,7.6,6.4,95,705,2,14,12.26,0.24,246.83,1.88,1.19,80.05,99,2172.1,6906,110,-11.6,63.1,61.5,3.9,3.9,3.9,3.9,3.9,3.9,272,43.4,0.02,1.68,-0.85,14.2,15.9,0,0,0,0,0,0,75.5,110.4,112.5,271.72,310.51,9.8,0
34.346,13.5,89.4,14.7,7.5,6.8,96,705,2,14,12.31,0.24,246.06,1.88,1.21,78.97,100,2153.5,6912,111,-11.1,75.9,72.4,1.9,1.9,1.9,1.9,1.9,1.9,254,39.2,0.06,1.69,-0.27,15.9,15.9,0,0,0,0,0,0,76.3,111.5,110.1,267.07,309.06,9.8,0
34.455,13.5,0,14.32,7.4,7.4,96,705,2,14,12.84,0.24,247.89,1.84,1.6,80.34,100,2524.8,6563,112,0,99.5,100.2,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-98,42.3,0.36,1.73,0.88,16.5,16.5,0,0,0,0,0,0,70.7,111.8,120.7,278.36,309.83,9.8,0
34.555,13.5,0,14.88,5.5,7.5,96,705,2,14,55.9,0.24,217.47,1,2.17,79.79,100,2562,6312,112,0,99.6,100.1,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-87,41.9,-0.03,1.71,-1.58,15.7,15.7,0,0,0,0,0,0,58.2,99.9,107.1,236.15,299.97,9.8,0
34.655,13.5,0,14.79,3.9,4.8,96,705,2,15,61.1,0.24,192.58,1,2.21,79.67,100,2599.1,6090,112,0,96.5,98,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-76,42.2,-0.11,1.58,-3.08,11.4,11.4,0,0,0,0,0,0,50.8,95.5,98.7,207.18,275.84,9.32,0
34.755,13.5,24.3,14.79,3.2,3.5,96,705,2,15,64.23,0.24,180.14,1,2.28,79.35,100,2617.6,5846,111,0,40.6,78.9,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,92,41.9,-0.58,1.33,-5.99,5.7,5.7,0,0,0,0,0,0,45.3,85.2,124.8,160.83,225.88,9.8,0
34.855,13.5,100,14.6,3.9,7.5,96,711,2,15,13.52,0.24,180.06,1.85,1.3,78.73,100,2135,5918,111,0,99.6,87,4.8,4.8,4.8,4.8,4.8,4.8,242,71.4,1.13,1.54,0.96,12.9,8.1,0,0,0,0,0,0,45.5,105.9,125,230.3,247.88,9.8,0
34.953,13.5,100,14.79,5.5,7.5,96,711,3,15,13.86,0.24,178.44,1.84,1.37,79.28,100,2042.1,4524,112,0,99.7,99.8,4,4,4,4,4,4,334,38.1,-0.6,1.65,1.49,6.7,8.8,0,0,0,0,0,0,52.8,129.6,137.5,212.08,245.32,9.8,0
35.055,13.5,100,14.79,8.6,8.6,96,711,3,15,13.21,0.24,206.75,1.87,1.27,80.06,100,2060.7,4890,113,-0.1,96.7,96.6,3.8,3.8,3.8,3.8,3.8,3.8,380,37.4,-0.31,1.73,2.05,7.4,9.8,0,0,0,0,0,0,59,137.9,138.9,231.73,250.33,9.8,0
35.153,13.5,100,14.79,9.7,8.7,96,711,3,15,12.45,0.24,211.81,1.88,1.24,81.53,100,2153.5,4738,114,-0.4,65.2,68,2.6,2.6,2.6,2.6,2.6,2.6,399,33.4,-0.19,1.76,1.72,7.5,10.3,0,0,0,0,0,0,62.1,138.6,139.3,232.3,252.41,9.8,0
35.255,13.5,100,14.79,10.2,8.9,96,711,3,15,12.56,0.24,215.06,1.88,1.25,81.77,100,2172.1,4804,115,-0.6,64.8,63.5,4.3,4.3,4.3,4.3,4.3,4.3,408,35.1,-0.01,1.78,1.6,9,10.8,0,0,0,0,0,0,61.8,138.7,139.2,232.14,255.5,9.8,0
35.353,13.5,100,14.79,10,9,96,711,3,15,12.64,0.24,216.75,1.88,1.24,80.93,100,2153.5,4894,116,-0.9,80.9,79.8,11.5,11.5,11.5,11.5,11.5,11.5,440,43.6,0.11,1.8,1.6,10.9,11.2,0,0,0,0,0,0,61.9,138,139.4,236.18,258.72,9.8,0
35.455,13.5,100,14.79,9.3,9.2,97,717,3,15,12.39,0.24,215.56,1.88,1.22,80.12,100,2153.5,4881,117,-1.3,83.8,84,11.5,11.5,11.5,11.5,11.5,11.5,436,43,0.1,1.82,1.53,12.2,11.6,0,0,0,0,0,0,60.8,133.1,139.6,237.86,261.22,9.8,0
35.565,13.5,100,14.79,9,9.4,97,717,3,15,12.39,0.24,211.14,1.88,1.24,79.76,100,2172.1,4933,118,-2,88.4,87.5,12.5,12.5,12.5,12.5,12.5,12.5,420,49.2,0.11,1.84,1.52,15,12.2,0,0,0,0,0,0,60.5,132.8,139.8,239.94,264.69,9.8,0
35.665,13.5,100,14.79,9,9.7,97,717,3,15,12.63,0.24,212.81,1.88,1.25,80.19,100,2172.1,4981,119,-2.4,90.5,91.4,12.5,12.5,12.5,12.5,12.5,12.5,419,51,0.04,1.86,1.48,15.1,12.9,0,0,0,0,0,0,61.4,133.2,139.9,243,267.87,9.8,0
35.765,13.5,100,14.79,9.3,9.8,97,717,3,16,12.65,0.24,217.11,1.88,1.25,80.38,100,2135,5044,120,-3,91.8,91.9,11.5,11.5,11.5,11.5,11.5,11.5,420,45.6,-0.03,1.88,1.29,13.2,13.5,0,0,0,0,0,0,63.3,135.3,139.8,244.72,270.89,9.8,0
35.865,13.5,100,14.7,9.6,9.8,97,723,3,16,12.54,0.24,221.78,1.88,1.24,79.77,100,2135,5056,121,-3.6,92,92.4,11.5,11.5,11.5,11.5,11.5,11.5,430,46.2,-0.06,1.88,1.14,12.9,13.9,0,0,0,0,0,0,65.4,137.5,139.5,246.38,273.19,9.8,0
35.965,13.5,100,14.7,10,9.8,97,723,3,16,12.39,0.24,226.67,1.88,1.22,79.05,100,2172.1,5100,122,-4.4,91.9,93.1,11,11,11,11,11,11,436,46.8,-0.04,1.89,0.99,12.9,14.2,0,0,0,0,0,0,66.5,138.8,139.4,247.86,275.2,9.8,0
36.075,13.5,100,14.7,10.3,9.8,97,729,3,16,12.46,0.24,229.5,1.88,1.23,78.34,100,2172.1,5149,123,-5.1,75,80.8,11,11,11,11,11,11,439,45.3,-0.05,1.89,0.85,12.5,14.5,0,0,0,0,0,0,67.9,138.8,139.1,250,277.28,9.8,0
36.175,13.5,100,14.7,10.4,9.9,97,729,3,16,12.46,0.24,231.67,1.88,1.24,78.68,100,2135,5198,124,-5.7,69.6,69.5,10.5,10.5,10.5,10.5,10.5,10.5,436,44.7,-0.03,1.89,0.75,12.9,14.8,0,0,0,0,0,0,68.2,138.2,138.7,251.68,279.48,9.8,0
36.273,13.5,100,14.7,10.5,9.9,97,729,3,16,12.44,0.24,232.92,1.88,1.23,79.15,100,2153.5,5230,125,-6.3,67.6,67.6,10.5,10.5,10.5,10.5,10.5,10.5,436,47.4,-0.01,1.89,0.67,13.8,15.1,0,0,0,0,0,0,68.7,138.2,138.6,253.19,281.56,9.8,0
36.373,13.5,100,14.7,10.4,9.9,97,729,3,16,12.55,0.24,233.81,1.88,1.25,80.21,100,2153.5,5270,126,-6.8,68.4,67.9,10,10,10,10,10,10,432,46.6,0.01,1.9,0.58,14.2,15.4,0,0,0,0,0,0,69.5,137.9,138.4,254.4,283.46,9.8,0
36.474,13.5,100,14.7,10.4,9.9,97,735,3,16,12.54,0.24,235.64,1.88,1.24,80.89,100,2153.5,5298,127,-7.2,75.3,72.6,10,10,10,10,10,10,432,46.2,0.02,1.9,0.51,14.7,15.7,0,0,0,0,0,0,70.1,137.7,138.1,256.23,285.5,9.8,0
36.575,13.5,100,14.7,10.1,9.9,98,735,3,16,12.51,0.24,236.61,1.88,1.24,79.73,100,2172.1,5333,128,-7.7,88.6,89.3,10,10,10,10,10,10,430,47.5,0.03,1.9,0.44,15.3,16,0,0,0,0,0,0,70.1,137,137.9,257.5,287.42,9.8,0
36.673,13.5,100,14.79,10,9.9,98,741,3,16,12.64,0.24,236.64,1.88,1.25,78.22,100,2190.7,5390,129,-7.8,90.2,90.9,10,10,10,10,10,10,426,49.2,0.03,1.91,0.36,16.2,16.3,0,0,0,0,0,0,69.9,136,137.7,258.45,289.28,9.8,0
36.784,13.5,100,14.79,9.9,9.9,98,741,3,16,12.7,0.24,236.56,1.87,1.25,77.68,100,2135,5405,130,-8,92.2,92.6,10,10,10,10,10,10,423,49.3,0.01,1.91,0.31,16.3,16.5,0,0,0,0,0,0,70.2,135.2,137.4,260.3,291.43,9.8,0
36.883,13.5,100,14.7,9.8,9.9,98,741,3,16,12.64,0.24,237.06,1.88,1.25,78.1,100,2190.7,5454,130,-8.3,94.1,94.5,10.5,10.5,10.5,10.5,10.5,10.5,422,50.8,0.01,1.91,0.22,16.9,16.8,0,0,0,0,0,0,70.4,134.4,137.1,261.84,293.37,9.8,0
36.983,13.5,100,14.7,9.8,9.9,98,741,3,16,12.72,0.24,237.92,1.88,1.26,78.84,100,2209.2,5485,131,-8.2,95.2,95.5,10.5,10.5,10.5,10.5,10.5,10.5,418,51.6,0,1.91,0.19,17.2,17,0,0,0,0,0,0,70.5,133.9,137,262.88,295.18,9.8,0
37.085,13.5,100,14.7,9.6,9.8,98,747,3,16,12.73,0.24,238.39,1.87,1.26,79.1,100,2172.1,5542,132,-8.3,96,95.9,10,10,10,10,10,10,417,51,0,1.91,0.14,17.3,17.1,0,0,0,0,0,0,71,133.5,136.5,263.91,296.65,9.8,0
37.183,13.5,100,14.7,9.7,9.8,98,747,3,16,12.69,0.24,239.14,1.87,1.25,79.64,100,2172.1,5569,133,-8.3,96.6,96.5,10,10,10,10,10,10,416,51.5,0,1.91,0.09,17.5,17.2,0,0,0,0,0,0,71.7,133.4,136.2,264.94,297.92,9.8,0
37.295,13.5,100,14.7,9.8,9.8,98,747,3,16,12.63,0.24,240.58,1.88,1.25,78.96,100,2190.7,5618,134,-8.4,97.2,97.2,10,10,10,10,10,10,414,51.3,0,1.91,0.08,17.5,17.4,0,0,0,0,0,0,72.4,133.2,135.8,266.19,299.3,9.8,0
37.394,13.5,100,14.7,9.7,9.8,98,747,3,17,12.67,0.24,241.61,1.88,1.25,79.34,100,2172.1,5640,135,-8.3,98,97.9,10,10,10,10,10,10,412,51.9,0,1.91,0.04,17.8,17.5,0,0,0,0,0,0,72.5,132.4,135.3,267.08,300.71,9.8,0
37.493,13.5,100,14.7,9.6,9.7,98,753,3,17,12.59,0.24,241.61,1.88,1.25,79.44,100,2190.7,5675,136,-8.2,98.3,98.3,10.5,10.5,10.5,10.5,10.5,10.5,410,52,0,1.91,0.03,17.9,17.7,0,0,0,0,0,0,72.5,131.8,135,268.08,301.95,9.8,0
37.596,13.5,100,14.7,9.6,9.7,98,753,3,17,12.59,0.24,241.89,1.88,1.25,78.74,100,2190.7,5696,137,-8.1,98.7,98.6,10.5,10.5,10.5,10.5,10.5,10.5,408,52.6,0,1.91,0.01,18.1,17.8,0,0,0,0,0,0,73.1,131.2,134.9,269.07,303.11,9.8,0
37.696,13.5,100,14.7,9.5,9.8,98,753,3,17,12.58,0.24,242.78,1.88,1.24,78.83,100,2190.7,5758,137,-7.9,99,99,10.5,10.5,10.5,10.5,10.5,10.5,404,53.1,0,1.91,0.01,18.3,17.9,0,0,0,0,0,0,73.6,130.6,134.2,270.41,304.36,9.8,0
37.793,13.5,100,14.79,9.6,9.7,98,753,3,17,12.56,0.24,243.33,1.88,1.23,78.58,100,2172.1,5778,139,-7.6,99.4,99.4,10.5,10.5,10.5,10.5,10.5,10.5,402,53.4,0.01,1.91,0.03,18.6,18.1,0,0,0,0,0,0,73.5,130.3,134.3,270.78,305.4,9.8,0
37.893,13.5,100,14.6,9.5,9.8,98,753,3,17,12.56,0.24,243.72,1.88,1.23,78.35,100,2172.1,5826,139,-7.5,99.4,99.4,10.5,10.5,10.5,10.5,10.5,10.5,400,54.3,0,1.91,-0.02,18.7,18.2,0,0,0,0,0,0,73.8,129.9,133.6,271.59,306.2,9.8,0
37.994,13.5,100,14.7,9.5,9.7,98,753,3,17,12.51,0.24,244.39,1.88,1.22,79.38,100,2172.1,5842,140,-7.5,99.5,99.5,11.5,11.5,11.5,11.5,11.5,11.5,400,54.1,0,1.91,-0.06,18.7,18.3,0,0,0,0,0,0,74.8,130,132.5,271.76,306.83,9.8,0
38.134,13.5,100,14.79,9.4,9.5,98,759,3,17,12.43,0.24,246.28,1.88,1.22,79.68,100,2190.7,5908,141,-7.6,99.5,99.5,11.5,11.5,11.5,11.5,11.5,11.5,397,48.8,-0.03,1.9,-0.36,17.6,18.2,0,0,0,0,0,0,74.9,129.3,130.9,270.43,307.11,9.8,0
38.245,13.5,100,14.6,9.5,9.3,98,759,3,18,12.41,0.24,247.56,1.88,1.22,79.55,100,2172.1,5926,142,-7.5,99.4,99.5,11.5,11.5,11.5,11.5,11.5,11.5,397,51,-0.02,1.89,-0.38,17.4,18.1,0,0,0,0,0,0,75.6,129.1,130.1,270.58,307.09,9.8,0
38.344,13.5,100,14.6,9.5,9.2,98,759,3,18,12.31,0.24,247.81,1.88,1.22,79.21,100,2153.5,5954,143,-7.6,99.5,99.5,11.5,11.5,11.5,11.5,11.5,11.5,396,50.8,-0.01,1.88,-0.4,17.4,18,0,0,0,0,0,0,75.8,128.6,129.4,270.56,307,9.8,0
38.444,13.5,100,14.7,9.3,9.1,98,759,3,18,12.31,0.24,248.19,1.88,1.21,79.05,100,2172.1,5982,144,-7.7,99.6,99.4,12,12,12,12,12,12,396,49.8,0,1.88,-0.38,17.3,18,0,0,0,0,0,0,75.9,128.1,129.1,271.01,307.15,9.8,0
38.547,13.5,100,14.7,9.2,9.1,98,765,3,18,12.32,0.24,248.47,1.88,1.21,79.18,100,2172.1,6018,145,-7.8,99.7,99.6,12,12,12,12,12,12,390,49.8,0,1.87,-0.33,17.4,18,0,0,0,0,0,0,76.2,127.6,128.9,272.35,307.5,9.8,0
38.645,13.5,100,14.79,9.2,9.1,98,765,3,18,12.24,0.24,248.75,1.88,1.2,79.16,100,2209.2,6051,146,-8,99.7,99.7,12.5,12.5,12.5,12.5,12.5,12.5,388,50,0.01,1.87,-0.33,17.6,18,0,0,0,0,0,0,76.1,126.8,128.8,273.51,307.9,9.8,0
38.744,13.5,100,14.79,9.1,9,98,765,3,18,12.36,0.24,248.53,1.88,1.21,78.92,100,2153.5,6080,146,-7.8,99.7,99.7,12.5,12.5,12.5,12.5,12.5,12.5,382,51,0.01,1.87,-0.3,18,18,0,0,0,0,0,0,75.9,126.2,128.6,274.38,308.25,9.8,0
38.844,13.5,100,14.79,8.9,9,98,765,3,19,12.26,0.24,248.64,1.88,1.2,79.21,100,2172.1,6130,147,-8.2,99.8,99.7,12.5,12.5,12.5,12.5,12.5,12.5,376,52.2,0.02,1.87,-0.28,18.4,18.1,0,0,0,0,0,0,75.9,125.5,128.3,275.19,308.7,9.8,0
38.946,13.5,100,14.7,8.8,9,98,765,3,19,12.31,0.24,248.86,1.88,1.2,79.13,100,2190.7,6170,147,-8.3,99.8,99.7,13,13,13,13,13,13,371,52.2,0.01,1.87,-0.27,18.4,18.1,0,0,0,0,0,0,76,124.8,128.1,276.37,309.25,9.8,0
