﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Valve lift req. warm (mm),MHD 2.3.3 98G0B Stg0-1
90.110,13.4,100,13.94,7.3,7.5,93,3,16,14.52,5.39,124.17,1.7,1.46,76.01,102,2376.3,3246,77,-2.7,67.9,68,13.5,13.5,13.5,13.5,13.5,13.5,399,37,0,1.61,0.77,4.1,4,0,0,0,0,0,0,32.3,119.3,121.8,137.03,145.48,9.8,0
90.212,13.4,100,13.94,7.5,7.6,93,3,16,14.48,5.39,127.36,1.71,1.46,76.2,102,2413.4,3324,79,-3.3,68.8,68.9,14,14,14,14,14,14,400,37.3,0,1.62,0.71,4.3,4.2,0,0,0,0,0,0,33,119.7,122,140.21,148.27,9.8,0
90.311,13.4,100,13.94,7.6,7.7,93,3,16,14.51,5.39,129.42,1.72,1.47,76.46,102,2394.9,3369,80,-3.7,69.3,69.4,14,14,14,14,14,14,400,36.9,0,1.62,0.69,4.4,4.3,0,0,0,0,0,0,33.5,119.8,122.2,142.3,150.49,9.8,0
90.411,13.4,100,13.94,7.7,7.8,93,3,16,14.55,5.39,131.25,1.68,1.47,76.58,102,2394.9,3410,81,-3.8,69.8,70,13.5,13.5,13.5,13.5,13.5,13.5,400,37.1,0,1.63,0.6,4.5,4.4,0,0,0,0,0,0,34.2,120.8,122.3,144.56,152.77,9.8,0
90.512,13.4,100,13.94,7.7,7.7,93,3,16,14.6,5.39,134.47,1.68,1.47,76.87,102,2376.3,3454,82,-4.1,70.4,70.6,13.5,13.5,13.5,13.5,13.5,13.5,404,36.5,-0.01,1.63,0.46,4.4,4.5,0,0,0,0,0,0,35,121.8,122.6,146.92,155.2,9.8,0
90.610,13.4,100,13.94,7.8,7.7,93,3,16,14.55,5.39,137.36,1.68,1.46,76.64,102,2376.3,3504,83,-4.5,70.9,71,13.5,13.5,13.5,13.5,13.5,13.5,406,36,-0.02,1.63,0.36,4.2,4.6,0,0,0,0,0,0,35.7,122.4,123,149.35,157.72,9.8,0
90.712,13.4,100,13.94,7.8,7.7,93,3,16,14.52,5.39,140.31,1.7,1.46,76.38,102,2357.7,3554,85,-4.8,71.6,71.8,13,13,13,13,13,13,406,35.8,-0.01,1.63,0.34,4.3,4.7,0,0,0,0,0,0,36.5,123.5,123.8,152.47,160.6,9.8,0
90.812,13.4,100,13.94,7.9,7.7,93,3,15,14.46,5.39,142.97,1.7,1.46,76.41,102,2357.7,3582,86,-5.3,72.4,72.5,13,13,13,13,13,13,408,35.6,-0.01,1.63,0.3,4.3,4.9,0,0,0,0,0,0,37.3,124.4,124.6,155.52,163.58,9.8,0
90.911,13.4,100,13.94,7.9,7.7,93,3,15,14.46,5.39,146.25,1.71,1.46,76.46,102,2320.6,3652,87,-5.8,73.1,73.3,13,13,13,13,13,13,410,35.4,0,1.64,0.27,4.4,5,0,0,0,0,0,0,38.1,125.2,125.2,158.26,166.82,9.8,0
91.012,13.4,100,13.94,8,7.7,93,3,15,14.39,5.39,148.83,1.72,1.46,76.35,102,2302,3694,88,-6.5,72.5,73.2,12.5,12.5,12.5,12.5,12.5,12.5,411,34.8,-0.01,1.64,0.24,4.4,5.1,0,0,0,0,0,0,38.8,125.7,125.7,160.95,169.98,9.8,0
91.112,13.4,100,13.94,7.9,7.7,93,3,15,14.39,5.39,151.14,1.73,1.46,76.57,102,2339.2,3734,89,-7.3,72.9,73,13,13,13,13,13,13,411,34.6,0,1.64,0.2,4.4,5.1,0,0,0,0,0,0,39.3,126.1,126.1,163.3,173.03,9.8,0
91.212,13.4,100,13.94,8,7.7,93,3,15,14.39,5.39,153.53,1.75,1.46,76.52,102,2339.2,3784,90,-8,73.3,73.4,13,13,13,13,13,13,412,35.2,0,1.65,0.18,4.5,5.2,0,0,0,0,0,0,39.8,126.3,126.5,165.76,176.1,9.8,0
91.312,13.4,100,13.94,8,7.7,93,3,15,14.44,5.39,155.61,1.74,1.46,76.59,102,2302,3837,91,-8.6,74,74.2,13,13,13,13,13,13,411,34.4,0,1.65,0.21,4.6,5.3,0,0,0,0,0,0,40.7,126.5,127.2,168.92,179.19,9.8,0
91.430,13.4,100,13.85,7.9,7.8,93,3,15,14.39,5.39,158.22,1.73,1.46,76.96,102,2320.6,3892,92,-9.2,75.4,75.6,13,13,13,13,13,13,410,35.2,0.01,1.66,0.24,4.8,5.4,0,0,0,0,0,0,41.2,126.6,127.8,171.94,183.05,9.8,0
91.530,13.4,100,13.85,7.9,7.9,93,3,15,14.41,5.39,160.08,1.73,1.46,77.26,102,2339.2,3931,94,-9.8,76.5,76.8,13,13,13,13,13,13,408,35.5,0.01,1.66,0.26,5.1,5.5,0,0,0,0,0,0,41.8,126.6,128.4,174.83,186.2,9.8,0
91.630,13.4,100,13.85,7.9,7.9,93,3,15,14.47,5.39,161.69,1.72,1.46,77.39,102,2283.5,3961,95,-10.1,77.7,77.9,12.5,12.5,12.5,12.5,12.5,12.5,407,35.6,0.01,1.67,0.3,5.3,5.6,0,0,0,0,0,0,42.3,126.7,129.1,177.72,189.33,9.8,0
91.730,13.4,100,13.85,7.9,8,93,3,15,14.48,5.39,163.81,1.72,1.46,77.55,102,2264.9,4018,96,-10.2,78.9,79.2,13.5,13.5,13.5,13.5,13.5,13.5,404,38,0.02,1.68,0.36,6,5.9,0,0,0,0,0,0,42.8,126.6,129.7,180.57,192.74,9.8,0
91.830,13.4,100,13.85,7.9,8.1,93,3,15,14.44,5.39,165.69,1.72,1.46,77.55,102,2264.9,4066,97,-10.4,80.3,80.6,13.5,13.5,13.5,13.5,13.5,13.5,406,38.2,0.01,1.69,0.37,6.3,6.1,0,0,0,0,0,0,43.3,126.6,130,182.74,195.99,9.8,0
91.941,13.4,100,13.94,7.9,8.2,93,3,14,14.36,5.39,167.14,1.73,1.45,77.42,102,2264.9,4099,98,-10.7,81.8,82.5,13.5,13.5,13.5,13.5,13.5,13.5,406,39.3,0.02,1.7,0.39,6.8,6.3,0,0,0,0,0,0,44.3,126.5,130.6,186.29,199.25,9.8,0
92.041,13.4,100,13.94,7.9,8.3,93,3,14,14.35,5.39,169.31,1.74,1.45,77.58,102,2246.3,4161,99,-10.8,83.5,83.6,13.5,13.5,10.5,13.5,13.5,13.5,404,40.1,0.02,1.71,0.39,7.2,6.6,0,0,-3,0,0,0,45,126.6,131.1,188.55,202.45,9.8,0
92.142,13.4,100,13.94,7.9,8.3,94,3,14,14.36,5.39,171.31,1.75,1.45,77.86,102,2246.3,4198,100,-10.8,84.9,85.2,13.5,13.5,10.5,13.5,13.5,13.5,405,41.5,0.01,1.71,0.4,7.5,6.8,0,0,-3,0,0,0,46,127.2,131.9,192.05,205.79,9.8,0
92.241,13.4,100,13.94,8,8.5,94,3,14,14.28,5.39,173.92,1.76,1.44,77.87,102,2209.2,4250,101,-10.8,86.5,86.5,13,13,10,13,13,13,406,42.3,0.01,1.73,0.5,8,7.1,0,0,-3,0,0,0,46.8,127.8,132.8,195.05,209.42,9.8,0
92.341,13.4,100,13.94,8.1,8.6,94,3,14,14.17,5.39,177.31,1.78,1.43,77.74,102,2209.2,4306,102,-10.9,87.7,87.9,13,13,10,13,13,13,410,43.3,0.01,1.74,0.6,8.3,7.4,0,0,-2.7,0,0,0,48,128.9,133.9,199.36,213.48,9.8,0
92.441,13.4,100,13.94,8.4,8.8,94,3,14,14.05,5.39,180.42,1.79,1.42,77.77,102,2190.7,4328,103,-11,88.9,88.9,13,13,10.3,13,13,13,414,43.3,0,1.76,0.71,8.6,7.7,0,0,-2.7,0,0,0,49.7,130.2,135.4,203.63,217.76,9.8,0
92.542,13.4,100,13.94,8.6,9,94,3,14,13.89,5.39,184.42,1.81,1.4,78.22,102,2190.7,4384,104,-11.4,90,90,12.5,12.5,9.8,12.5,12.5,12.5,416,44.3,0,1.78,0.79,9,8.1,0,0,-2.7,0,0,0,51.1,131.6,137,207.87,222.42,9.8,0
92.661,13.4,100,13.94,8.8,9.3,94,3,14,13.76,5.39,187.86,1.82,1.38,78.34,102,2172.1,4416,106,-11.8,91.1,91.1,12.5,12.5,9.8,12.5,12.5,12.5,421,45.4,0,1.81,0.87,9.6,8.6,0,0,-2.7,0,0,0,52.6,132.9,137.8,212.33,228.21,9.8,0
92.761,13.4,100,13.94,9,9.4,94,3,14,13.53,5.39,192.64,1.83,1.36,78.36,102,2172.1,4493,107,-12.5,91.8,91.9,12,12,9.7,12,12,12,426,46.1,-0.01,1.82,0.78,9.7,9,0,0,-2.3,0,0,0,54.2,134.2,138,214.93,232.38,9.8,0
92.862,13.4,100,13.94,9.2,9.4,94,3,14,13.48,5.39,196.94,1.84,1.35,78.45,102,2153.5,4541,108,-13,92.6,92.7,12,12,9.7,12,12,12,434,44.1,-0.03,1.83,0.7,9.3,9.3,0,0,-2.3,0,0,0,55.8,135.6,138.2,217.78,236.17,9.8,0
92.961,13.4,100,13.94,9.4,9.5,94,3,14,13.33,5.39,200.17,1.85,1.34,78.68,102,2172.1,4571,109,-13.8,93.2,93.3,12,12,9.7,12,12,12,437,43.7,-0.03,1.83,0.63,9.3,9.6,0,0,-2.3,0,0,0,56.7,136.5,138.4,220.41,239.7,9.8,0
93.061,13.4,100,13.94,9.5,9.5,94,3,14,13.3,5.39,203.86,1.85,1.33,79.06,102,2153.5,4626,110,-14.3,93.9,94.1,12,12,10.1,12,12,12,438,45,-0.02,1.84,0.57,9.6,10,0,0,-1.9,0,0,0,58,137,138.6,223.25,243.26,9.8,0
93.161,13.4,100,13.94,9.6,9.5,94,3,14,13.21,5.39,206.22,1.85,1.33,79.06,102,2153.5,4662,111,-14.8,94.5,94.6,11.5,11.5,9.6,11.5,11.5,11.5,439,44.9,-0.01,1.84,0.51,10.1,10.3,0,0,-1.9,0,0,0,58.8,137.2,138.7,225.76,246.66,9.8,0
93.262,13.4,100,13.94,9.6,9.6,94,3,14,13.22,5.39,208.22,1.85,1.32,78.89,102,2135,4706,112,-15.2,95.2,95.3,11.5,11.5,9.6,11.5,11.5,11.5,440,44.9,0,1.85,0.46,10.4,10.7,0,0,-1.9,0,0,0,59.3,137.2,138.9,228.04,249.87,9.8,0
93.382,13.4,100,13.94,9.6,9.6,94,3,14,13.17,5.39,209.97,1.85,1.33,78.92,102,2172.1,4752,114,-15.5,95.8,95.8,11.5,11.5,9.6,11.5,11.5,11.5,436,45.3,0,1.85,0.43,10.8,11,0,0,-1.9,0,0,0,60.2,136.9,139.1,231.09,253.66,9.8,0
93.481,13.4,100,13.94,9.5,9.6,94,3,14,13.2,5.39,211.92,1.85,1.32,79.06,102,2153.5,4812,115,-15.7,96.5,96.5,11.5,11.5,10,11.5,11.5,11.5,435,46.3,0.01,1.86,0.41,11.4,11.5,0,0,-1.5,0,0,0,61,136.5,139.3,233.77,256.95,9.8,0
93.582,13.4,100,13.94,9.6,9.7,94,3,14,13.2,5.39,213.42,1.85,1.32,78.97,102,2172.1,4854,116,-15.8,97,97.1,12,12,10.5,12,12,12,434,46.7,0.01,1.87,0.41,12,11.9,0,0,-1.5,0,0,0,61.4,136.2,139.5,235.89,260.2,9.8,0
93.682,13.4,100,13.94,9.5,9.7,94,3,14,13.22,5.39,214.89,1.85,1.32,78.8,102,2153.5,4914,117,-15.8,97.4,97.5,12,12,10.5,12,12,12,431,47.2,0.01,1.88,0.4,12.6,12.3,0,0,-1.5,0,0,0,61.9,135.9,139.7,238.32,263.35,9.8,0
93.781,13.4,100,13.94,9.5,9.8,94,3,14,13.14,5.39,216.31,1.85,1.31,78.87,102,2172.1,4958,118,-15.9,97.7,97.8,12,12,10.8,12,12,12,430,47.7,0.01,1.88,0.38,13.3,12.8,0,0,-1.2,0,0,0,62.3,135.6,139.9,240.76,266.47,9.8,0
93.881,13.4,100,13.94,9.5,9.9,94,3,14,13.12,5.39,217.61,1.85,1.31,79.09,102,2172.1,4982,119,-16.1,98,98.1,11.5,11.5,10.3,11.5,11.5,11.5,428,48.2,0.01,1.89,0.39,14,13.3,0,0,-1.2,0,0,0,62.9,135.2,140,243.33,269.63,9.8,0
94.032,13.4,100,13.94,9.5,9.9,94,3,14,13.08,5.39,219.64,1.86,1.32,79.34,102,2172.1,5036,120,-16.1,98.4,98.4,11.5,11.5,10.3,11.5,11.5,11.5,426,48.6,0,1.9,0.34,14.8,14,0,0,-1.2,0,0,0,64.1,135.3,139.6,246.08,274.14,9.8,0
94.131,13.4,100,13.94,9.5,9.9,94,3,14,13.04,5.39,222.11,1.86,1.31,79.41,102,2172.1,5108,122,-16.2,98.7,98.7,11.5,11.5,10.7,11.5,11.5,11.5,425,49.3,0,1.9,0.29,15.3,14.5,0,0,-0.8,0,0,0,64.6,135,139.2,247.7,276.66,9.8,0
94.232,13.4,100,13.94,9.6,9.9,94,3,14,13.02,5.39,223.67,1.86,1.3,79.5,102,2153.5,5158,123,-16.2,98.9,99,11.5,11.5,10.7,11.5,11.5,11.5,424,49.5,0,1.91,0.26,15.6,14.8,0,0,-0.8,0,0,0,65.1,134.8,139.1,249.47,279.06,9.8,0
94.332,13.4,100,13.94,9.5,9.9,94,3,14,12.96,5.39,224.81,1.86,1.29,79.39,102,2172.1,5184,124,-16.4,99,99,11.5,11.5,10.7,11.5,11.5,11.5,423,49.7,0,1.91,0.21,15.9,15.1,0,0,-0.8,0,0,0,65.6,134.6,138.8,250.62,281.21,9.8,0
94.431,13.4,100,13.94,9.5,9.9,94,3,14,13.01,5.39,226.42,1.86,1.29,79.21,102,2190.7,5228,125,-16.4,99.2,99.2,11.5,11.5,10.7,11.5,11.5,11.5,423,49.9,0,1.91,0.17,16.3,15.4,0,0,-0.8,0,0,0,66.2,134.5,138.6,252.16,283.24,9.8,0
94.532,13.4,100,13.94,9.5,9.9,94,3,14,12.94,5.39,227.78,1.86,1.28,79.13,102,2153.5,5271,126,-16.5,99.3,99.3,11,11,7.6,11,11,11,419,50.3,0,1.91,0.17,16.5,15.7,0,0,-3.4,0,0,0,66.7,134.3,138.4,253.81,285.21,9.8,0
94.631,13.4,100,13.94,9.6,9.9,94,3,14,12.91,5.39,229.36,1.86,1.28,79.31,102,2153.5,5312,127,-16.8,99.4,99.4,11,11,7.6,11,11,11,418,51.5,0,1.91,0.12,16.8,16,0,0,-3.4,0,0,0,68.2,134.3,137.8,256.75,287.52,9.8,0
94.732,13.4,100,13.94,9.5,9.9,94,3,14,12.83,5.39,231.14,1.87,1.27,79.09,102,2153.5,5343,128,-16.9,99.5,99.5,10.5,10.5,7.1,10.5,10.5,10.5,416,52.2,0,1.92,0.11,17.1,16.3,0,0,-3.4,0,0,0,67.9,134.1,138,257.33,289.63,9.8,0
94.832,13.4,100,13.94,9.6,9.9,94,3,15,12.83,5.39,233.14,1.86,1.26,79.44,102,2172.1,5394,129,-17.2,99.6,99.6,10.5,10.5,7.1,10.5,10.5,10.5,417,52,-0.01,1.92,0.07,17.3,16.6,0,0,-3.4,0,0,0,69,134.3,137.5,258.92,291.63,9.8,0
94.932,13.4,100,14.04,9.7,9.9,94,3,15,12.83,5.39,235.22,1.87,1.25,79.55,102,2190.7,5434,130,-17.3,99.7,99.6,10.5,10.5,7.5,10.5,10.5,10.5,417,52.2,-0.01,1.92,0.03,17.4,16.8,0,0,-3,0,0,0,69.5,134.5,137.5,260.45,293.7,9.8,0
95.031,13.4,100,13.94,9.7,9.9,94,3,15,12.75,5.39,236.97,1.87,1.25,79.93,102,2172.1,5473,130,-17.6,99.7,99.7,10.5,10.5,7.5,10.5,10.5,10.5,418,51.6,-0.01,1.92,0,17.2,17,0,0,-3,0,0,0,70.8,134.5,137.1,262.48,295.67,9.8,0
95.132,13.4,100,13.94,9.7,9.8,94,3,15,12.81,5.39,238.78,1.87,1.26,79.12,102,2172.1,5524,131,-17.5,99.7,99.7,10,10,7,10,10,10,418,52.5,0,1.92,-0.01,17.4,17.2,0,0,-3,0,0,0,71.1,134.1,136.7,263.39,297.57,9.8,0
95.241,13.4,100,13.94,9.7,9.8,94,3,15,12.74,5.39,239.44,1.87,1.25,78.28,102,2172.1,5535,133,-17.4,99.8,99.7,10,10,7,10,10,10,416,52.8,-0.01,1.92,-0.05,17.5,17.4,0,0,-2.7,0,0,0,71.8,134,136.5,264.27,299.16,9.8,0
95.342,13.4,100,13.94,9.7,9.8,94,3,15,12.68,5.39,240.72,1.87,1.25,78.51,102,2190.7,5591,134,-17.5,99.8,99.8,10,10,7.3,10,10,10,414,53.3,0,1.92,-0.07,17.6,17.6,0,0,-2.7,0,0,0,72.1,133.7,136.2,265.17,300.6,9.8,0
95.440,13.4,100,13.94,9.7,9.8,94,3,15,12.68,5.39,241.5,1.87,1.24,78.93,102,2172.1,5628,135,-17.5,99.9,99.8,10,10,7.3,10,10,10,412,53.5,0,1.92,-0.08,17.8,17.7,0,0,-2.7,0,0,0,72.9,133.1,135.7,266.78,302.09,9.8,0
95.541,13.4,100,13.94,9.6,9.7,95,3,15,12.58,5.39,242.36,1.87,1.24,79.47,102,2190.7,5676,135,-17.2,99.9,99.8,10.5,10.5,7.8,10.5,10.5,10.5,412,54.1,0,1.92,-0.1,18,17.9,0,0,-2.7,0,0,0,73,132.2,135,268.05,303.64,9.8,0
96.522,13.4,100,13.85,9.2,8.9,95,3,16,12.33,5.39,248.86,1.88,1.2,80.03,102,2190.7,6020,144,-17.1,87.7,97.3,12,12,10.5,12,12,12,390,50.1,0.01,1.87,-0.46,16.9,17.9,0,0,-1.5,0,0,0,76.1,128,128.4,270.68,307.83,9.8,0
96.622,13.4,100,13.94,9,8.9,95,3,16,12.34,5.39,248.78,1.88,1.21,79.76,102,2209.2,6038,145,-17.2,99.5,100,12,12,10.5,12,12,12,386,50.1,0.01,1.86,-0.42,17.1,17.9,0,0,-1.5,0,0,0,76.1,127.3,128.3,271.68,308.12,9.8,0
96.720,13.4,100,13.94,8.9,8.9,95,3,16,12.36,5.39,248.78,1.88,1.21,79.42,102,2153.5,6070,146,-17.1,99.6,99.8,12.5,12.5,11,12.5,12.5,12.5,383,51,0.01,1.86,-0.37,17.4,18,0,0,-1.2,0,0,0,76,126.6,128.1,272.46,308.43,9.8,0
96.822,13.4,100,13.94,8.8,8.9,96,3,16,12.29,5.39,248.61,1.88,1.2,79.34,102,2190.7,6104,147,-17.5,99.6,99.6,12.5,12.5,11.3,12.5,12.5,12.5,376,52,0.01,1.86,-0.3,17.8,18,0,0,-1.2,0,0,0,75.9,125.8,128,274.05,308.83,9.8,0
96.920,13.4,100,13.94,8.7,8.9,96,3,16,12.4,5.39,248.22,1.88,1.21,78.89,102,2153.5,6150,148,-17.3,99.6,99.6,12.5,12.5,11.3,12.5,12.5,12.5,372,52.4,0.01,1.86,-0.31,18,18,0,0,-1.2,0,0,0,75.9,125,127.8,274.53,309.33,9.8,0
97.032,13.4,100,14.13,8.7,8.8,96,3,16,12.35,5.39,247.78,1.88,1.2,78.52,102,2153.5,6172,148,-17.4,99.7,99.6,13,13,11.8,13,13,13,370,51.8,0.01,1.86,-0.29,18.3,18.1,0,0,-1.2,0,0,0,75.5,123.9,127.3,275.29,310,9.8,0
97.132,13.4,100,14.04,8.5,8.8,96,3,16,12.35,5.39,247.83,1.88,1.21,78.76,102,2172.1,6210,149,-17.6,99.7,99.7,13.5,13.5,12.7,13.5,13.5,13.5,366,55.1,0.04,1.86,-0.27,19.2,18.2,0,0,-0.8,0,0,0,75.5,123.9,127.1,276.14,310.64,9.8,0
97.232,13.4,100,14.04,8.4,8.7,96,3,16,12.32,5.39,249.5,1.88,1.19,79.74,102,2209.2,6254,150,-17.9,99.7,99.7,13.5,13.5,12.7,13.5,13.5,13.5,363,50.6,-0.02,1.86,-0.36,18.2,18.2,0,0,-0.8,0,0,0,76.2,123.5,126.7,276.74,311.26,9.8,0
97.330,13.4,100,14.04,8.4,8.8,96,3,16,12.31,5.39,249.33,1.88,1.19,79.93,102,2172.1,6259,150,-18.1,99.8,99.7,13.5,13.5,12.7,13.5,13.5,13.5,361,55.3,0.02,1.86,-0.22,19.3,18.3,0,0,-0.8,0,0,0,76.5,123.4,126.7,278.06,312.11,9.8,0
97.431,13.4,100,13.94,8.3,8.7,96,3,16,12.28,5.39,250.61,1.88,1.18,80.35,102,2172.1,6296,151,-18.4,99.8,99.7,13.5,13.5,12.7,13.5,13.5,13.5,358,53.8,0,1.86,-0.21,19.1,18.4,0,0,-0.8,0,0,0,76.9,123.4,127,279.79,312.95,9.8,0
97.530,13.4,100,13.94,8.5,8.6,96,3,16,12.26,5.39,251.25,1.88,1.19,79.89,102,2172.1,6338,152,-18.7,99.8,99.8,14,14,13.6,14,14,14,354,53.8,-0.01,1.85,-0.25,19,18.4,0,0,-0.4,0,0,0,77.4,123.4,127.1,281.57,313.73,9.8,0
97.630,13.4,100,13.94,8.4,8.7,96,3,16,12.3,5.39,253.86,1.88,1.19,80,102,2153.5,6371,153,-18.8,99.8,99.8,14,14,13.6,14,14,14,356,52.7,-0.01,1.85,-0.3,18.9,18.5,0,0,-0.4,0,0,0,78,123.1,126.6,282.09,314.63,9.8,0
97.747,13.4,100,13.94,8.3,8.6,96,3,17,12.11,5.39,254.64,1.88,1.17,79.93,102,2209.2,6412,153,-19.6,99.8,99.8,14,14,13.6,14,14,14,350,52.5,0,1.85,-0.22,19.1,18.7,0,0,-0.4,0,0,0,79.3,123.9,126.1,282.73,315.65,9.8,0
97.851,13.4,100,13.94,8.4,8.5,97,3,17,12.14,5.39,255.89,1.88,1.17,78.65,102,2172.1,6436,154,-19.9,99.9,99.8,14,14,14,14,14,14,350,52.4,-0.01,1.85,-0.29,19,18.8,0,0,0,0,0,0,79.1,123.7,125.8,283.12,316.67,9.8,0
97.951,13.4,100,13.94,8.3,8.3,97,3,17,12.15,5.39,257.19,1.88,1.17,78.78,102,2135,6440,155,-20.3,99.9,99.8,14,14,14,14,14,14,349,52.3,-0.01,1.84,-0.36,18.9,18.9,0,0,0,0,0,0,79.7,123.4,125.3,283.44,317.51,9.8,0
98.050,13.4,0,13.94,8.2,8.3,97,3,17,11.98,5.39,257.22,1.89,1.15,79.71,102,2153.5,6460,156,-21,99.9,99.8,-13,-13,-13,-13,-13,-13,-99,42.2,-0.17,1.83,-1.07,18.6,18.6,0,0,0,0,0,0,73.2,122.6,119.2,256.32,313.64,9.8,0
98.151,13.4,0,13.85,8.2,8.1,97,3,17,34.31,5.39,234.97,1,2.07,80.77,102,2673.3,6026,156,0,99.5,95.2,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-88,43,0.2,1.82,-0.07,17.7,17.7,0,0,0,0,0,0,64.5,114.6,126.3,259.24,308.5,9.8,0
98.251,13.4,0,13.94,6.4,8.1,97,3,17,65.48,5.39,209.08,1,2.19,80.86,102,2691.9,5740,156,0,99.6,99.7,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-78,42,0.1,1.78,-1.36,16,16,0,0,0,0,0,0,55.4,108.2,116.3,228.92,293.57,9.8,0
98.351,13.4,79.2,13.75,5.2,0.3,97,4,17,235.2,5.39,195.47,1.01,1.88,80.67,102,1949.3,5570,156,0,99.5,94.1,-3.1,-3.1,-3.1,-3.1,-3.1,-3.1,205,60.7,0.24,1.7,0.03,17.2,12.6,0,0,0,0,0,0,46.4,115.6,131.8,223.83,275.49,9.8,0
98.450,13.4,100,13.85,6.7,8.5,97,4,17,12.28,5.39,190.58,1.89,1.2,80.25,102,2432,4930,156,0,94.6,97.1,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,302,40.1,-0.22,1.77,0.94,9.9,12.5,0,0,0,0,0,0,57.7,127.1,139.6,242.83,271.95,9.8,0
98.551,13.4,100,14.04,8.8,9.2,97,4,18,12.04,5.39,212.61,1.9,1.12,80.45,102,2172.1,4930,157,0,92,93.3,3.9,3.9,3.9,3.9,3.9,3.9,378,36.5,-0.35,1.81,0.87,9.9,13.1,0,0,0,0,0,0,63.9,137.3,140,243.19,272.4,9.8,0
98.650,13.4,100,13.94,10,9.3,97,4,18,11.44,5.39,222.92,1.91,1.07,80.05,102,2116.4,4998,157,0,89.8,90.4,4.7,4.7,4.7,4.7,4.7,4.7,406,42,-0.13,1.83,0.82,10.5,13.4,0,0,0,0,0,0,65,138.7,140,243.68,273.33,9.8,0
98.750,13.4,100,13.94,10.1,9.3,97,4,18,11.35,5.39,223.5,1.91,1.06,80.22,102,2190.7,5024,158,0,90.6,90.5,10.5,10.5,10.5,10.5,10.5,10.5,435,45.6,0.02,1.85,0.72,12.3,13.7,0,0,0,0,0,0,64.7,137.1,139.9,244.86,274.42,9.8,0
98.850,13.4,100,14.04,9.9,9.4,98,4,18,11.38,5.39,222.22,1.91,1.06,80.15,102,2190.7,5052,159,0,92.5,92.4,10.5,10.5,10.5,10.5,10.5,10.5,429,48.3,0.07,1.86,0.79,13.6,13.9,0,0,0,0,0,0,64.2,136.2,139.7,245.39,275.36,9.8,0
98.951,13.4,100,13.94,9.4,9.6,98,4,18,11.32,5.39,221.25,1.91,1.05,79.89,102,2135,5066,159,0,94.1,94.6,11,11,11,11,11,11,425,50.7,0.08,1.87,0.83,15.1,14.2,0,0,0,0,0,0,63.6,134.7,139.6,245.95,276.49,9.8,0
99.060,13.4,100,13.94,9.4,9.8,98,4,18,11.26,5.39,220,1.91,1.04,79.81,102,2135,5081,160,0,95.3,95.2,11,11,11,11,11,11,420,54.5,0.06,1.89,0.86,16.2,14.4,0,0,0,0,0,0,63.2,133.8,139.4,246.55,277.55,9.8,0
99.181,13.4,100,13.94,9.6,10,98,4,19,11.29,5.39,221.78,1.91,1.05,80.28,102,2153.5,5117,161,0,95.9,96.1,11,11,11,11,11,11,422,52.2,-0.01,1.9,0.88,15.6,14.7,0,0,0,0,0,0,64.8,135.2,139.3,247.7,278.71,9.8,0
99.280,13.4,100,13.94,10,10.1,98,4,19,11.17,5.39,225.47,1.91,1.03,81,102,2190.7,5125,161,0,95.9,95.7,11,11,11,11,11,11,430,48,-0.07,1.91,0.78,13.7,14.9,0,0,0,0,0,0,66.6,138,139.1,249.15,279.66,9.8,0
99.380,13.4,100,13.94,10.4,10.1,98,4,19,11.21,5.39,230.11,1.91,1.03,80.1,102,2153.5,5142,162,0,87.5,87.4,10.5,10.5,10.5,10.5,10.5,10.5,436,45.8,-0.08,1.92,0.68,12.8,15.1,0,0,0,0,0,0,68,139.1,139,250.22,280.67,9.8,0
99.481,13.4,100,13.85,10.6,10.1,98,4,19,11.11,5.39,232.28,1.91,1.03,78.99,102,2153.5,5173,163,0,65.2,63.6,10.5,10.5,10.5,10.5,10.5,10.5,440,46,-0.06,1.92,0.61,12.7,15.3,0,0,0,0,0,0,68.3,138.5,138.9,250.94,281.75,9.8,0
