﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Battery volt. (V),Boost (Bar),Boost target (Bar),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean (Bar),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost deviation gradient (D factor) (Bar),Boost setpoint factor,Boost target (Dynamics) (Bar),Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Valve lift req. warm (mm),MHD 2.3.3 98G0B v1.84 stg 2 plus 93_98
304.577,0.98,0,14.7,0.072,0.029,97,4,20,235.2,0,12.5,4.032,95,70.4,3226,103,0,10.4,10.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-41,37.5,0,1.03,-0.0003,0.1,0.1,0,0,0,0,0,0,3.2,12,12.3,13.69,13.89,1.97,0
304.677,0.98,0,14.7,0.072,0.029,97,4,20,235.2,0,12.47,4.033,95,70.4,3215,103,0,10.4,10.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-41,37.5,0,1.03,-0.0001,0.1,0.1,0,0,0,0,0,0,3.2,12,12.3,13.65,13.85,1.98,0
304.778,0.98,0,14.79,0.072,0.029,97,4,20,235.2,0,12.44,3.912,95,70.4,3201,102,0,10.4,10.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-41,37.5,0,1.03,0,0.1,0.1,0,0,0,0,0,0,3.2,12,12.3,13.62,13.82,1.98,0
304.877,0.98,0,14.7,0.072,0.029,96,4,20,235.2,0,12.39,3.762,95,70.4,3199,102,0,10.4,10.3,-1,-1,-1,-1,-1,-1,-40,37.2,0,1.03,0,0.1,0.1,0,0,0,0,0,0,3.2,12,12.3,13.58,13.78,1.97,0
304.977,0.98,0,14.79,0.071,0.029,96,4,20,235.2,0,12.39,3.697,95,70.4,3191,102,0,10.3,10.3,-1,-1,-1,-1,-1,-1,-41,37.2,0,1.03,0,0.1,0.1,0,0,0,0,0,0,3.1,12,12.3,13.54,13.74,1.97,0
305.077,0.98,0,14.79,0.072,0.029,96,4,20,235.2,0,12.31,3.708,95,70.4,3175,102,0,10.3,10.3,-1,-1,-1,-1,-1,-1,-41,37.5,0,1.03,0,0.1,0.1,0,0,0,0,0,0,3.2,12.1,12.3,13.5,13.7,1.99,0
305.177,0.98,0,14.79,0.072,0.029,96,4,20,235.2,0,12.56,3.739,95,70.4,3172,101,0,10.3,10.3,-1,-1,-1,-1,-1,-1,-40,37.5,0,1.03,-0.0001,0.1,0.1,0,0,0,0,0,0,3.2,12.3,12.3,13.48,13.65,1.98,0
305.277,0.98,0,14.79,0.072,0.029,96,4,20,235.2,0,12.61,3.754,95,70.4,3169,101,0,10.3,10.3,-1,-1,-1,-1,-1,-1,-41,37.5,0,1.03,-0.0001,0.1,0.1,0,0,0,0,0,0,3.2,12.3,12.3,13.48,13.63,1.98,0
305.377,0.98,0,14.7,0.072,0.029,96,4,20,235.2,0,12.61,3.768,95,70.4,3164,101,0,10.3,10.3,-1,-1,-1,-1,-1,-1,-41,37.5,0,1.03,-0.0001,0.1,0.1,0,0,0,0,0,0,3.2,12.4,12.3,13.45,13.61,1.97,0
305.496,0.98,0,14.7,0.071,0.029,95,4,20,235.2,0,12.58,3.803,95,70.4,3156,101,0,10.3,10.3,-1,-1,-1,-1,-1,-1,-42,37.7,0,1.03,-0.0001,0.1,0.1,0,0,0,0,0,0,3.2,12.4,12.3,13.4,13.58,1.95,0
305.597,0.98,0,14.7,0.072,0.029,95,4,20,235.2,0,12.56,3.856,95,70.4,3136,100,0,10.2,10.2,-1,-1,-1,-1,-1,-1,-41,37.5,0,1.03,-0.0001,0.1,0.1,0,0,0,0,0,0,3.2,12.4,12.3,13.32,13.51,1.95,0
305.697,0.98,0,14.7,0.072,0.029,95,4,20,235.2,0,12.58,3.886,95,70.4,3139,100,0,10.2,10.2,-1,-1,-1,-1,-1,-1,-42,37.5,0.0001,1.03,-0.0001,0.1,0.1,0,0,0,0,0,0,3.2,12.3,12.3,13.31,13.47,1.94,0
305.797,0.98,0,14.7,0.07,0.029,95,4,20,235.2,0,12.39,3.901,95,70.4,3124,100,0,10.2,10.1,-1,-1,-1,-1,-1,-1,-42,37.5,0,1.03,-0.0001,0.1,0.1,0,0,0,0,0,0,3.1,12.3,12.3,13.26,13.44,1.94,0
305.897,0.98,0,14.7,0.072,0.029,95,4,20,235.2,0,12.36,3.912,96,70.4,3112,100,0,10.1,10.2,-1,-1,-1,-1,-1,-1,-41,37.2,0,1.03,-0.0001,0.1,0.1,0,0,0,0,0,0,3.2,12.3,12.3,13.21,13.4,1.94,0
305.997,0.98,0,14.7,0.071,0.029,95,4,20,235.2,0,12.31,3.926,96,70.4,3112,99,0,10.2,10.1,-1,-1.5,-1.5,-1.5,-1.5,-1.5,-41,37.5,0,1.03,-0.0001,0.1,0.1,0,0,0,0,0,0,3.1,12.2,12.3,13.19,13.37,1.93,0
306.097,0.98,0,14.7,0.071,0.029,95,4,20,235.2,0,12.22,3.935,96,70.4,3107,99,0,10.2,10.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-41,37.5,0,1.03,-0.0001,0.1,0.1,0,0,0,0,0,0,3.1,12.2,12.3,13.17,13.34,1.93,0
