﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean (Bar),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost deviation gradient (D factor) (Bar),Boost deviation RAM (Bar),Boost setpoint factor,Boost target (Dynamics) (Bar),Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Valve lift req. warm (mm),MHD 2.3.3 98G0B v1.84 stg 2 plus 93_98
536.361,0.93,100,1.195,1.208,95,4,22,11.49,4.92,281.31,5.511,114,172.8,4776,149,-2.6,95.6,95.5,6.5,2,3.8,6.5,6.5,6.5,662,89.7,0.0026,0.0198,2.54,0.1018,44.5,43.5,0,-4.5,-2.7,0,0,0,84.8,184.1,190.2,317.29,363.99,9.8,0
536.461,0.93,100,1.22,1.243,95,4,22,11.57,4.92,284.08,5.503,114,170.24,4800,150,-3.5,96.2,96.2,6.5,2,3.8,6.5,6.5,6.5,668,89.2,0.001,0.0263,2.57,0.1008,44.7,43.8,0,-4.5,-2.7,0,0,0,85.7,184.6,190.2,318.98,364.27,9.8,0
536.562,0.93,100,1.225,1.246,95,4,22,11.64,4.92,286.53,5.52,114,168.96,4822,151,-4.4,96.6,96.5,6.5,2,3.8,6.5,6.5,6.5,665,88.9,-0.0004,0.0241,2.6,0.0891,44.8,44.1,0,-4.5,-2.3,0,0,0,86.5,184.5,190.1,320.79,364.7,9.8,0
536.661,0.93,100,1.221,1.249,95,4,22,11.7,4.92,288.11,5.532,114,168.96,4848,152,-5.3,96.9,97,6.5,2.3,4.2,6.5,6.5,6.5,668,89.2,0,0.0243,2.61,0.0794,45,44.2,0,-4.2,-2.3,0,0,0,86.7,184.7,190.1,321.73,365.26,9.8,0
536.761,0.93,100,1.23,1.251,95,4,23,11.8,4.92,289.86,5.471,114,170.24,4875,152,-6.3,97.3,97.3,6.5,2.3,4.2,6.5,6.5,6.5,667,89.2,0.0003,0.0269,2.62,0.0709,45.3,44.4,0,-4.2,-2.3,0,0,0,87.2,184.3,190.1,323.92,365.97,9.8,0
536.861,0.93,100,1.227,1.255,95,4,23,11.89,4.92,291.36,5.465,114,168.96,4892,153,-7.2,97.7,97.7,6.5,2.3,4.2,6.5,6.5,6.5,666,89.3,0.0006,0.0323,2.63,0.064,45.6,44.6,0,-3.8,-1.9,0,0,0,87.9,183.8,190.1,325.9,366.78,9.8,0
536.972,0.93,100,1.218,1.258,95,4,23,11.97,4.92,291.58,5.524,114,167.68,4945,154,-8,98.1,98.1,6.5,2.7,4.6,6.5,6.5,6.5,660,90,0.0029,0.0481,2.63,0.0579,46.8,44.7,0,-3.8,-1.9,0,0,0,87.6,182.9,190.1,327.26,367.7,9.8,0
537.093,0.93,100,1.216,1.262,96,4,23,12.05,4.92,291.61,5.555,114,167.68,4945,155,-8.9,98.5,98.5,3.5,2.7,3.6,3.6,3.6,3.6,632,89,0.0019,0.0593,2.64,0.0521,47,44.9,0,-3.8,-1.9,0,0,0,88.4,181.9,190,329.11,368.94,9.8,0
537.193,0.93,100,1.205,1.266,96,4,24,12.17,4.92,291.94,5.526,114,166.4,4978,156,-9.6,98.7,98.7,4.2,2.7,3.9,3.9,3.9,3.9,636,89.2,0.0021,0.0745,2.65,0.0486,47.5,45.1,0,-3.4,-1.5,0,0,0,87.7,181,190,330.08,370.06,9.8,0
537.293,0.93,100,1.193,1.27,96,4,24,12.21,4.92,291.61,5.491,114,166.4,5007,157,-10,98.9,98.9,4.3,3.1,4.5,4.5,4.5,4.5,629,89.5,0.0011,0.0685,2.65,0.0399,47.3,45.2,0,-3.4,-1.5,0,0,0,88.1,180.2,189.7,331.95,371.19,9.8,0
537.393,0.93,100,1.192,1.268,96,4,24,12.32,4.92,292.17,5.497,114,167.68,5020,157,-10.4,99.2,99.1,4.6,3.1,4.5,4.5,4.5,4.5,629,89.8,0.0015,0.08,2.65,0.035,47.8,45.4,0,-3.4,-1.5,0,0,0,88.2,179.4,189,331.41,372.28,9.8,0
537.501,0.93,100,1.188,1.268,96,4,24,12.29,4.92,291.72,5.472,114,166.4,5077,158,-10.7,99.3,99.2,4.7,3.1,4.8,4.8,4.8,4.8,624,90.1,0.001,0.0856,2.65,0.0243,47.9,45.5,0,-3,-1.2,0,0,0,87.8,178.3,188.7,332.44,373.56,9.8,0
537.613,0.93,100,1.174,1.262,96,4,25,12.35,4.92,291.25,5.492,114,165.12,5080,159,-11,99.4,99.4,4.9,3.5,5,5,5,5,624,90.6,0.0003,0.089,2.65,0.0238,47.9,45.5,0,-3,-1.2,0,0,0,88,177.2,187.4,332.24,374.54,9.8,0
537.711,0.93,100,1.174,1.261,96,4,25,12.41,4.92,291.42,5.512,114,163.84,5132,160,-11.2,99.5,99.5,5,3.5,5.2,5.2,5.2,5.2,620,91,0.0018,0.1026,2.65,0.0165,48.5,45.5,0,-3,-1.2,0,0,0,87.8,176.2,187.4,333.91,375.51,9.8,0
537.811,0.93,100,1.157,1.262,96,4,25,12.36,4.92,291,5.49,115,167.68,5125,161,-11.4,99.6,99.6,5.1,3.5,5.3,5.3,5.3,5.3,616,91.3,-0.0003,0.1014,2.65,0.0111,48.3,45.6,0,-2.7,-0.8,0,0,0,87.5,175.1,187.2,334.83,376.42,9.8,0
537.911,0.93,100,1.157,1.26,97,4,25,12.47,4.92,290.33,5.494,115,167.68,5145,161,-11.4,99.7,99.6,5.5,3.8,5.5,5.7,5.7,5.7,618,91.8,0.0009,0.1096,2.65,0.0079,48.5,45.7,0,-2.7,-0.8,0,0,0,87.6,174.2,186.6,334.44,377.3,9.8,0
538.013,0.93,100,1.136,1.256,97,4,26,12.47,4.92,290.06,5.493,115,165.12,5178,162,-11.4,99.8,99.7,5.5,3.8,5.6,6,6,6,615,92.1,0.0019,0.1189,2.65,0.0058,49,45.8,0,-2.7,-0.8,0,0,0,87.8,173.2,186.2,335.82,378.19,9.8,0
538.113,0.93,100,1.132,1.251,97,4,26,12.45,4.92,289.67,5.539,115,166.4,5192,163,-11.5,99.9,99.8,6.5,3.8,6.1,6.5,6.5,6.5,622,92.5,-0.0014,0.1106,2.64,-0.0056,48.5,45.8,0,-2.3,-0.4,0,0,0,88.1,173.1,185.3,336.51,379.01,9.8,0
538.221,0.93,100,1.115,1.241,97,4,26,12.4,4.92,291.22,5.5,115,168.96,5239,164,-11.8,99.9,99.9,6.5,4.2,6.1,6.5,6.5,6.5,616,92.7,0.0013,0.1188,2.64,-0.0111,48.9,45.9,0,-2.3,-0.4,0,0,0,87.5,171.9,184.4,335.94,380.02,9.8,0
538.333,0.93,100,1.115,1.239,97,4,26,12.45,4.92,289.78,5.459,115,166.4,5253,164,-11.8,99.9,99.9,6.5,4.2,6.1,6.5,6.5,6.5,612,92.5,0.0015,0.1258,2.63,-0.0058,49.2,45.9,0,-2.3,-0.4,0,0,0,87.3,170.6,184,336.03,380.85,9.8,0
538.441,0.93,100,1.117,1.238,97,4,26,12.51,4.92,289.06,5.369,115,166.4,5267,165,-11.7,100,99.9,6.5,4.2,6.5,6.5,6.5,6.5,606,92.4,0.0011,0.1335,2.63,-0.0059,49.2,46,0,-1.9,0,0,0,0,87.2,169.6,183.8,337.34,381.77,9.8,0
538.541,0.93,100,1.108,1.24,98,4,26,12.49,4.92,288.92,5.394,115,166.4,5310,166,-11.7,100,99.9,6.5,4.6,6.5,6.5,6.5,6.5,604,93.3,0.0008,0.1334,2.63,-0.0093,49.2,46,0,-1.9,0,0,0,0,87.2,168.8,182.9,337.4,382.54,9.8,0
538.641,0.93,100,1.095,1.23,98,4,27,12.49,4.92,289.33,5.483,115,167.68,5320,167,-11.7,100,99.9,6.5,4.6,6.5,6.5,6.5,6.5,602,93.2,0.0011,0.1391,2.62,-0.0108,49.4,46.1,0,-1.9,0,0,0,0,87.7,168.3,183.1,338.96,383.33,9.8,0
538.741,0.93,100,1.095,1.226,98,4,27,12.46,4.92,289.19,5.552,115,168.96,5340,167,-11.7,100,99.9,6.5,4.6,6.5,6.5,6.5,6.5,598,93.3,0.0003,0.1383,2.62,-0.012,49.3,46.1,0,-1.5,0,0,0,0,87.1,167.6,182.1,337.99,384,9.8,0
538.841,0.93,100,1.088,1.226,98,4,27,12.51,4.92,289.06,5.517,115,167.68,5368,168,-11.7,100,99.9,6.5,5,6.5,6.5,6.5,6.5,596,93.2,0.0005,0.1418,2.62,-0.0125,49.4,46.2,0,-1.5,0,0,0,0,87.5,166.8,182,339.64,384.76,9.8,0
538.941,0.93,100,1.081,1.219,98,4,27,12.51,4.92,289.17,5.414,115,167.68,5396,169,-11.7,100,99.9,6.5,5,6.5,6.5,6.5,6.5,593,93.2,0.0003,0.1424,2.61,-0.0206,49.5,46.2,0,-1.5,0,0,0,0,87.2,166.1,180.9,339.31,385.43,9.8,0
539.041,0.93,100,1.068,1.219,98,4,28,12.48,4.92,289.28,5.373,115,167.68,5406,169,-11.8,100,99.9,6.5,5,6.5,6.5,6.5,6.5,590,93.2,0.0001,0.1478,2.61,-0.0161,49.6,46.2,0,-1.2,0,0,0,0,87.6,165.4,181.1,340.72,386.16,9.8,0
539.141,0.93,100,1.067,1.21,98,4,28,12.43,4.92,288.86,5.433,115,168.96,5422,170,-11.9,100,99.9,6.5,5.3,6.5,6.5,6.5,6.5,588,93.2,-0.0005,0.1449,2.6,-0.02,49.6,46.3,0,-1.2,0,0,0,0,87,164.9,180.3,339.87,386.76,9.8,0
539.241,0.93,100,1.067,1.213,98,4,28,12.38,4.92,288.78,5.519,115,170.24,5444,171,-12.4,100,99.9,6.5,5.3,6.5,6.5,6.5,6.5,585,93.3,0.0015,0.1581,2.6,-0.017,50,46.3,0,-1.2,0,0,0,0,87.4,164.1,180.3,341.3,387.45,9.8,0
539.341,0.93,100,1.062,1.205,98,4,28,12.42,4.92,288.75,5.538,115,168.96,5473,171,-12.7,100,99.9,6.5,5.3,6.5,6.5,6.5,6.5,582,93.3,0.0006,0.1616,2.6,-0.0181,49.9,46.3,0,-1.2,0,0,0,0,86.9,163.3,179.2,340.55,388.04,9.8,0
539.461,0.93,100,1.046,1.203,98,4,28,12.41,4.92,288.47,5.461,115,166.4,5479,172,-13.2,100,99.9,7,6.2,7,7,7,7,584,93.2,-0.0008,0.1564,2.59,-0.0179,49.8,46.4,0,-0.8,0,0,0,0,87.1,162.6,179.3,342.18,388.82,9.8,0
539.561,0.93,100,1.046,1.208,98,4,28,12.38,4.92,288.33,5.412,115,167.68,5529,173,-14.1,100,99.9,7,6.2,7,7,7,7,584,93.2,0,0.1569,2.59,-0.0184,49.9,46.4,0,-0.8,0,0,0,0,87,161.8,178.4,341.92,389.39,9.8,0
539.671,0.93,100,1.042,1.198,98,4,28,12.33,4.92,288.14,5.436,115,167.68,5518,173,-14.8,100,99.9,7,6.2,7,7,7,7,581,93.2,0.0004,0.1594,2.59,-0.0124,49.9,46.4,0,-0.8,0,0,0,0,86.9,161.1,178.1,342.01,389.97,9.8,0
539.771,0.93,48.6,1.034,1.199,98,4,29,12.32,4.92,287.89,5.489,115,167.68,5568,174,-15.6,100,99.9,6.2,6.2,5.1,5.1,5.1,5.1,576,48.2,0.0013,0.1675,2.59,-0.0118,46.5,46.5,0,0,0,0,0,0,87.1,160.4,177.3,341.42,390.52,9.8,0
539.871,0.93,0,1.024,1.191,98,4,29,12.78,4.92,284.19,5.494,115,174.08,5201,175,0,100,99.9,-12,-12,-12,-12,-12,-12,-91,49.5,0.0082,0.2174,2.59,0.031,46.6,46.6,0,0,0,0,0,0,82.8,164,183,334.29,390.48,9.8,0
539.971,0.93,0,1.014,1.23,98,4,29,65.43,4.92,275.33,5.6,115,175.36,5110,175,0,100,99.9,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-88,49.1,0.0048,0.2468,2.6,-0.0104,46.5,46.5,0,0,0,0,0,0,76.2,156.8,181.6,317.97,389.13,9.8,0
540.071,0.93,0,0.887,1.18,98,5,29,80.39,4.92,247.75,5.597,115,176.64,4884,174,0,100,99.9,-12.5,-12.5,-13,-13,-13,-13,-84,48.4,0.0175,0.3199,2.58,-0.0626,46,46,0,0,0,0,0,0,66.9,145.7,178.2,297.07,385.84,9.8,0
540.171,0.93,0,0.769,1.122,98,5,30,80.05,4.92,221.06,5.58,115,177.92,4667,174,0,100,99.9,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-77,48.1,0.0089,0.3496,2.53,-0.1029,45,45,0,0,0,0,0,0,60.4,140.7,164.2,267.36,375.18,9.8,0
540.271,0.93,0,0.718,0.931,98,5,30,65.54,4.92,205.28,5.508,115,179.2,4456,174,0,100,99.9,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-70,47.8,-0.0498,0.0475,2.35,-0.3963,35,35,0,0,0,0,0,0,56.4,138.9,139,219.53,327.97,9.65,0
540.371,0.93,0,0.691,0.66,99,5,30,65.43,4.92,194.92,5.506,115,179.2,4280,173,0,43,70.8,-14,-14,-14.5,-14.5,-14.5,-14.5,-65,47.6,-0.0574,-0.2158,2.07,-0.586,17.6,17.6,0,0,0,0,0,0,47.9,123.6,113.2,171.15,276.94,8.97,0
540.470,0.93,0,0.645,0.418,99,6,30,73.97,4.92,157.08,5.533,115,180.48,4099,173,0,32.7,32.7,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-54,47.4,-0.0103,-0.2124,1.69,-0.6406,5.6,5.6,0,0,0,0,0,0,37.4,106.3,103,148.63,233.21,9.54,0
540.570,0.93,0,0.509,0.25,99,6,30,81.4,4.92,134.17,5.454,115,176.64,3936,173,0,29.3,29.2,-16,-16,-16,-16,-16,-16,-48,45.9,-0.0159,-0.309,1.41,-0.6864,2.3,2.3,0,0,0,0,0,0,31.6,95.3,96,130.29,196.22,9.62,0
540.670,0.93,0,0.463,0.174,99,6,30,84.44,4.92,116.78,5.379,115,171.52,3777,172,0,26.7,25.2,-16,-16,-15.5,-15.5,-15.5,-15.5,-46,45.8,-0.0093,-0.333,1.25,-0.6546,1.5,1.5,0,0,0,0,0,0,27.4,84.9,83.5,104.02,165.45,9.06,0
540.770,0.93,0,0.428,0.051,99,6,30,88.49,4.92,100.42,5.387,116,167.68,3690,172,0,23.1,23.2,-15,-15,-15,-15,-15,-15,-44,44.1,-0.0095,-0.387,1.11,-0.6381,1,1,0,0,0,0,0,0,23.8,77.6,75.5,99.59,140.75,8.62,0
540.870,0.93,0,0.384,0.029,99,6,30,95.59,4.92,90.39,5.415,116,165.12,3558,172,0,22.1,22.5,-14,-14,-14,-14,-14,-14,-42,44.1,0.004,-0.366,1.05,-0.5711,0.7,0.7,0,0,0,0,0,0,17.9,53.8,12.4,19.53,103.49,1.55,0
541.020,0.93,0,0.486,0.005,99,6,30,29.78,4.92,13.83,4.8,116,134.4,3514,171,0,5.2,5,1,1,0,0,0,0,-47,43.8,0.0054,-0.4075,1,-0.4476,0.3,0.3,0,0,0,0,0,0,3.2,11.2,12.4,14.73,47.32,2.53,0
541.125,0.93,0,0.378,0.01,99,6,30,20.61,4.92,12.53,4.268,116,133.12,3402,171,0,5.1,4.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,43.8,0.0135,-0.3378,1.01,-0.3623,0.2,0.2,0,0,0,0,0,0,3.1,11.5,12.4,14.31,32.19,2.51,0
541.230,0.93,0,0.315,0.029,99,6,30,21.22,4.92,12.53,4.079,116,126.72,3267,170,0,5.6,5.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-44,43.8,0.0104,-0.2734,1.02,-0.3111,0.2,0.2,0,0,0,0,0,0,3.1,11.8,12.3,13.78,23.91,2.4,0
541.330,0.93,0,0.292,0.029,100,6,30,27.95,4.92,12.36,3.984,116,122.88,3149,170,0,5.9,5.8,-1,-1,-1,-1,-1,-1,-43,43.3,0.0133,-0.2101,1.03,-0.2671,0.1,0.1,0,0,0,0,0,0,3.1,12.1,12.3,13.2,18.62,2.22,0
541.430,0.93,0,0.231,0.029,100,6,30,39.03,4.92,12.14,3.876,116,119.04,3024,170,0,6,6,-1.5,-1.5,-2,-2,-2,-2,-42,42.7,0.0085,-0.1996,1.03,-0.2261,0.1,0.1,0,0,0,0,0,0,2.9,12.4,12.2,12.66,14.89,2.04,0
541.530,0.93,0,0.206,0.029,100,6,30,51.04,4.92,11.81,3.793,116,115.2,2902,169,0,6.3,6.1,-3,-3,-3,-3,-3,-3,-42,42.6,0.0036,-0.1658,1.03,-0.1945,0.1,0.1,0,0,0,0,0,0,2.9,12.7,12.2,12.14,13.44,1.86,0
541.630,0.93,0,0.181,0.029,100,6,30,58.94,4.92,11.44,3.716,116,101.12,2786,169,0,6.4,6.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-40,42.3,0.0023,-0.1499,1.02,-0.1775,0.1,0.1,0,0,0,0,0,0,2.8,12.5,12.2,11.6,12.63,1.73,0
541.730,0.93,0,0.158,0.008,100,6,30,66.21,4.91,11.36,3.685,116,80.64,2672,169,0,6.2,6.2,-4,-4,-4.5,-4.5,-4.5,-4.5,-40,42.1,0.0016,-0.1465,1.01,-0.1643,0.1,0.1,0,0,0,0,0,0,2.7,12.8,12.1,11.09,12.01,1.62,0
541.830,0.93,0,0.139,0.005,100,6,30,77.69,4.91,10.92,3.688,116,75.52,2554,168,0,6,6.1,-5,-5,-5,-5,-5,-5,-40,41.9,0.0025,-0.1305,1,-0.1412,0.1,0.1,0,0,0,0,0,0,2.6,12.6,12.1,10.56,11.44,1.53,0
