﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean (Bar),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost deviation gradient (D factor) (Bar),Boost deviation RAM (Bar),Boost setpoint factor,Boost target (Dynamics) (Bar),Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Valve lift req. warm (mm),MHD 2.3.3 98G0B v1.84 stg 2 plus 93_98
400.337,0.935,38,0.21,0.087,105,3,12,13.56,4.86,54.61,4.59,112,156.16,2354,56,-0.5,19.9,19.3,14.5,14.5,16.5,16.5,16.5,16.5,212,27.3,-0.0126,-0.152,1.1,0.008,0.5,0.5,0,0,0,0,0,0,13.1,67.1,66.8,54.41,58.43,9.14,0
400.437,0.935,37.6,0.208,0.052,105,3,12,14.28,4.87,51.19,4.629,112,152.32,2378,57,-0.5,19,18.7,16.5,16.5,16.5,16.5,16.5,16.5,206,27.2,-0.0013,-0.1596,1.07,-0.0104,0.4,0.4,0,0,0,0,0,0,13,65.7,66.5,54.64,57.87,9.13,0
400.539,0.935,36.9,0.192,0.034,105,3,12,13.87,4.88,50.31,4.676,112,152.32,2402,58,-0.9,18.9,18.6,16.5,16.5,17,17,17,17,200,27.3,-0.002,-0.1656,1.05,-0.0271,0.3,0.3,0,0,0,0,0,0,12.3,60.8,58.4,48.66,55.33,8.82,0
400.637,0.935,34.1,0.185,0.021,105,3,12,13.75,4.89,46.17,4.727,112,152.32,2416,58,-1.3,17.8,17.9,17.5,17.5,19.5,19.5,19.5,19.5,179,27.3,0.0016,-0.1591,1.03,-0.0234,0.3,0.3,0,0,0,0,0,0,10.9,53.8,55.2,46.11,50.99,8.71,0
400.737,0.935,32.9,0.138,0.021,105,3,12,13.86,4.9,40.78,4.787,112,142.08,2432,59,-1.5,18.4,18.8,23.5,23.5,23.5,23.5,23.5,23.5,160,27.2,0.0039,-0.1075,1.03,-0.0186,0.3,0.3,0,0,0,0,0,0,10.1,50.2,53.4,44.76,48.5,8.64,0
400.837,0.935,32.5,0.117,0.022,105,3,12,14.29,4.91,39.47,4.805,112,131.84,2453,59,-1.4,19.3,19,24.5,24.5,24.5,24.5,24.5,24.5,156,27.2,0.0025,-0.091,1.03,-0.0174,0.3,0.3,0,0,0,0,0,0,10.2,50.5,52,44.08,47.3,8.58,0
400.937,0.935,31.4,0.102,0.021,105,3,12,14.67,4.91,39.86,4.817,112,133.12,2469,59,-1.2,19.7,19.3,24.5,24.5,24,24,24,24,154,27.2,0.0005,-0.0848,1.03,-0.0231,0.3,0.3,0,0,0,0,0,0,10.1,49.2,48.9,41.71,45.34,8.4,0
401.037,0.935,30.2,0.096,0.009,105,3,12,14.67,4.91,38.75,4.632,112,128,2486,60,-1.2,19.3,18.7,24,24,24,24,24,24,149,27.1,0.0008,-0.0834,1.02,-0.0223,0.3,0.3,0,0,0,0,0,0,9.8,47.8,48.3,41.49,44.16,8.39,0
401.137,0.935,30.2,0.088,0.01,105,3,12,14.67,4.92,38.25,4.587,112,120.32,2504,60,-1,19.6,19.6,24.5,24.5,24.5,24.5,24.5,24.5,146,27.1,0.0016,-0.0748,1.02,-0.0186,0.3,0.3,0,0,0,0,0,0,9.9,47.9,48.5,41.92,44.12,8.43,0
401.247,0.935,30.2,0.079,0.009,105,3,12,14.64,4.92,38.72,4.588,112,121.6,2523,61,-0.9,20,20,24.5,24.5,24.5,24.5,24.5,24.5,148,27,0.0011,-0.0673,1.02,-0.0159,0.3,0.3,0,0,0,0,0,0,9.9,48,48.6,42.2,44.33,8.46,0
401.347,0.935,30.2,0.073,0.011,105,3,12,14.51,4.92,39.14,4.643,112,121.6,2534,61,-1.1,20.5,20.9,24.5,24.5,24.5,24.5,24.5,24.5,148,27,0.0011,-0.0605,1.02,-0.0114,0.3,0.3,0,0,0,0,0,0,10.1,48.4,48.8,42.7,44.75,8.5,0
401.478,0.935,30.2,0.067,0.013,105,3,12,14.52,4.93,39.75,4.792,112,122.88,2560,61,-1.3,21.4,20.9,24.5,24.5,24.5,24.5,24.5,24.5,150,27.1,0.0015,-0.05,1.02,-0.0079,0.3,0.3,0,0,0,0,0,0,10.3,49,49.1,43.37,45.43,8.53,0
401.577,0.935,29.8,0.062,0.014,105,3,12,14.46,4.93,40.5,4.702,112,122.88,2572,62,-1.5,21.6,21.6,24.5,24.5,24,24,24,24,152,26.9,-0.0004,-0.0496,1.02,-0.0099,0.3,0.3,0,0,0,0,0,0,10.3,48.7,48.5,43.09,45.41,8.52,0
401.677,0.935,29.8,0.061,0.012,105,3,12,14.41,4.93,40.36,4.67,112,122.88,2584,62,-1.7,22.1,21.2,24.5,24.5,24.5,24.5,24.5,24.5,149,26.9,0.0005,-0.0469,1.02,-0.0078,0.3,0.3,0,0,0,0,0,0,10.4,48.7,48.5,43.36,45.62,8.54,0
401.777,0.935,29.8,0.058,0.012,105,3,12,14.41,4.93,40.56,4.677,112,120.32,2604,63,-1.9,22.7,22.3,24.5,24.5,24.5,24.5,24.5,24.5,149,26.9,0.0009,-0.0435,1.02,-0.0055,0.3,0.3,0,0,0,0,0,0,10.5,48.6,48,43.26,45.88,8.55,0
401.876,0.935,29.4,0.057,0.01,105,3,12,14.44,4.93,40.72,4.704,112,124.16,2616,63,-2.2,22.7,22.2,24.5,24.5,24.5,24.5,24.5,24.5,148,26.9,0.0004,-0.045,1.02,-0.0073,0.3,0.3,0,0,0,0,0,0,10.5,48.2,47.5,43.06,45.78,8.54,0
401.977,0.935,29.4,0.055,0.007,105,3,12,14.54,4.93,40.47,4.823,112,120.32,2632,63,-2.1,22.5,22,24.5,24.5,24.5,24.5,24.5,24.5,146,26.9,0.0005,-0.0473,1.01,-0.0088,0.3,0.3,0,0,0,0,0,0,10.5,47.9,47.6,43.41,45.67,8.57,0
402.077,0.935,29.4,0.054,0.009,105,3,12,14.53,4.93,40.75,4.74,112,120.32,2647,64,-2.2,23,22.5,24.5,24.5,24.5,24.5,24.5,24.5,146,26.9,0.0005,-0.044,1.01,-0.0063,0.3,0.3,0,0,0,0,0,0,10.6,48.2,48,43.98,46.03,8.61,0
402.177,0.935,29.4,0.052,0.009,105,3,12,14.56,4.93,41.28,4.652,112,119.04,2662,64,-2.1,23.5,22.9,24.5,24.5,24.5,24.5,24.5,24.5,148,26.9,0.0001,-0.0424,1.02,-0.0045,0.3,0.3,0,0,0,0,0,0,10.7,48.2,48,44.24,46.41,8.62,0
402.277,0.935,29.4,0.051,0.01,105,3,12,14.53,4.93,41.58,4.741,112,121.6,2680,64,-2.2,23.9,23.7,25,25,25,25,25,25,148,26.9,0.0001,-0.0413,1.02,-0.0031,0.3,0.3,0,0,0,0,0,0,10.7,48.3,48.3,44.75,46.82,8.65,0
402.377,0.935,29,0.05,0.007,105,3,12,14.56,4.94,41.78,4.755,112,120.32,2692,65,-2.2,23.7,23.6,25,25,25,25,25,25,146,26.9,-0.0006,-0.0435,1.01,-0.0054,0.3,0.3,0,0,0,0,0,0,10.7,47.9,47.6,44.38,46.73,8.64,0
402.497,0.935,29,0.051,0.008,105,3,12,14.58,4.94,41.75,4.803,112,120.32,2710,65,-2.1,24.1,24,25,25,25,25,25,25,146,26.9,0,-0.0431,1.01,-0.0041,0.3,0.3,0,0,0,0,0,0,10.8,48,47.9,44.97,47.08,8.69,0
402.598,0.935,29,0.05,0.01,105,3,12,14.61,4.94,42.19,4.858,112,120.32,2727,66,-1.9,24.7,24.9,25,25,25,25,25,25,146,26.9,0.0003,-0.0393,1.02,-0.0014,0.3,0.3,0,0,0,0,0,0,10.9,48.3,48.9,46.1,47.67,8.73,0
402.718,0.935,50.6,0.046,0.02,105,3,11,14.6,4.94,42.94,4.737,112,120.32,2740,66,-1.7,33,29.2,25,25,20,20,20,20,171,76.1,0.1329,0.3705,1.16,0.3619,5.4,0.7,0,0,0,0,0,0,15.2,65.9,119.8,110.93,78.65,9.32,0
402.818,0.935,100,0.039,0.668,105,3,11,14.23,4.94,61.86,4.837,112,170.24,2761,67,-4.3,100,99.2,7.5,7.5,7,7,7,7,206,66.3,0.166,1.1309,1.78,1.0485,12.3,2.6,0,0,0,0,0,0,19.2,83.8,192.5,177.75,145.24,9.42,0
402.918,0.935,100,0.083,1.227,105,3,11,13.15,4.94,76.25,4.972,112,160,2802,67,-7,100,100.6,5.8,5.8,6,6,6,6,248,60.1,-0.0138,1.1115,2.24,0.9485,14.6,6.8,0,0,0,0,0,0,20.5,89,192.9,180.26,183.54,9.62,0
403.018,0.935,100,0.178,1.242,105,3,11,13.78,4.94,81.97,5.287,112,179.2,2832,68,-8.5,100,100.1,6.4,6.4,6.4,6.4,6.4,6.4,278,60,-0.0266,0.9963,2.39,0.8136,15.6,8.4,0,0,0,0,0,0,23.3,98,192.5,183.19,198.31,9.8,0
403.128,0.935,100,0.306,1.245,105,3,11,13.8,4.94,93.39,5.133,112,176.64,2862,68,-10.3,100,100,7.4,7.4,7.4,7.4,7.4,7.4,326,56.6,-0.0318,0.8428,2.43,0.6731,16,8.9,0,0,0,0,0,0,27.3,113.5,192.1,186.3,205.53,9.8,0
403.228,0.935,100,0.461,1.208,105,3,11,13.68,4.94,109.08,5.02,112,186.88,2912,69,-12.5,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,384,55.9,-0.0401,0.6478,2.41,0.5416,15.9,8.9,0,0,0,0,0,0,32.2,128.8,191.7,189.77,209.49,9.8,0
403.328,0.935,95.7,0.616,1.17,105,3,11,13.46,4.94,125.33,5.037,112,195.84,2956,70,-14.3,100,99.9,5.5,5.5,3,3,3,3,446,22.9,-0.2944,-0.3209,2.11,-0.2895,0,5.8,0,0,0,0,0,0,37.8,146.3,104.2,110.18,168.68,9.35,0
403.428,0.935,0,0.734,0.303,105,3,11,13.25,4.94,139.11,5.252,112,183.04,2945,71,-15.8,18.8,33.5,-7.6,-7.6,-6.9,-6.9,-6.9,-6.9,338,18.7,-0.0583,-0.6276,1.52,-0.4928,1.9,1.9,0,0,0,0,0,0,25.7,96.5,71.7,74.95,118.77,8.77,0
403.528,0.935,0,0.773,0.021,105,3,11,14.29,4.94,84.33,5.196,112,174.08,2954,72,-13.6,13.2,12.4,-4.3,-4.3,-1.8,-1.8,-1.8,-1.8,164,27.4,0.0134,-0.7145,1.17,-0.5341,0.7,0.7,0,0,0,0,0,0,12.2,45,38.2,39.88,71.01,4.27,0
403.628,0.935,0,0.663,0.002,105,3,11,15.09,4.94,32.97,5.054,112,144.64,2976,72,-11,8.5,8.8,23.4,23.4,25.5,25.5,25.5,25.5,68,29.4,0.039,-0.556,1.03,-0.4591,0.3,0.3,0,0,0,0,0,0,5.4,21.2,19.2,19.71,39.2,2.01,0
403.728,0.935,0,0.486,0.002,105,3,11,14.89,4.94,18.03,4.551,112,130.56,2942,72,-13.2,5.2,5.2,27.1,27.1,26.4,26.4,26.4,26.4,16,39.8,0.0229,-0.4286,1,-0.3948,0.2,0.2,0,0,0,0,0,0,3.2,12.7,12.3,12.6,21.73,1.33,0
403.828,0.935,0,0.378,0.002,105,3,11,14.01,4.94,11.39,4.028,112,125.44,2975,72,-15.7,4,3.8,33.9,33.9,28.2,28.2,28.2,28.2,-5,39.7,0.0148,-0.3399,1,-0.3394,0.1,0.1,0,0,0,0,0,0,2.8,11.3,12.2,12.47,15.6,1.35,0
403.928,0.935,0,0.313,0.002,105,3,11,13.6,4.94,10.75,3.721,112,120.32,2942,72,-16.5,4.3,4.1,13.7,13.7,10.2,10.2,10.2,10.2,-25,40.2,0.0088,-0.2914,1,-0.2918,0.1,0.1,0,0,0,0,0,0,2.8,11.6,12.2,12.26,13.78,1.38,0
404.038,0.935,0,0.269,0.002,105,3,11,13.87,4.94,10.83,3.729,112,116.48,2947,72,-15.5,4.6,4.7,-1.1,-1.1,-2,-2,-2,-2,-38,40.9,0.0066,-0.2455,1,-0.2471,0.1,0.1,0,0,0,0,0,0,2.8,11.5,12.3,12.49,13.25,1.45,0
404.138,0.935,0,0.23,0.002,105,3,11,14.45,4.94,10.94,3.656,112,113.92,2939,72,0,5.2,5.3,-2,-2,-3,-3,-3,-3,-40,40.5,0.0103,-0.2019,1,-0.2001,0.1,0.1,0,0,0,0,0,0,2.8,11.6,12.2,12.32,13.15,1.41,0
404.268,0.935,0,0.197,0.026,105,3,11,15.68,4.94,10.92,3.605,112,115.2,2938,72,0,5.8,5.9,-2,-2,-2,-2,-2,-2,-39,39.8,0.0046,-0.1601,1.02,-0.1624,0.1,0.1,0,0,0,0,0,0,2.8,11.5,12.2,12.34,13.08,1.46,0
404.368,0.935,0,0.163,0.026,105,3,11,21.75,4.94,10.89,3.639,112,110.08,2915,71,0,6.4,6.4,-3,-3,-3,-3,-3,-3,-40,39.7,0.0041,-0.1299,1.03,-0.1334,0.1,0.1,0,0,0,0,0,0,2.8,11.6,12.2,12.27,13.01,1.48,0
404.468,0.935,0,0.145,0.026,105,3,11,29.08,4.94,10.86,3.725,112,107.52,2912,71,0,6.8,6.8,-3,-3,-3,-3,-3,-3,-40,39.7,0.0038,-0.1118,1.03,-0.1146,0.1,0.1,0,0,0,0,0,0,2.8,11.6,12.2,12.21,12.96,1.49,0
404.568,0.935,0,0.128,0.026,105,3,11,32.78,4.94,10.92,3.771,112,103.68,2898,71,0,7.2,7.2,-3,-3,-3,-3,-3,-3,-39,39.7,0.003,-0.0963,1.03,-0.0986,0.1,0.1,0,0,0,0,0,0,2.8,11.7,12.2,12.18,12.91,1.51,0
404.679,0.935,0,0.115,0.026,105,3,11,43.36,4.94,10.94,3.829,112,97.28,2887,71,0,7.5,7.5,-3,-3,-3,-3,-3,-3,-39,40.2,0.0021,-0.084,1.03,-0.0835,0.1,0.1,0,0,0,0,0,0,2.8,11.8,12.2,12.11,12.86,1.5,0
404.788,0.935,0,0.101,0.026,105,3,11,59.37,4.94,10.94,3.792,112,75.52,2856,70,0,7.9,7.9,-3,-3,-3,-3,-3,-3,-40,39.9,0.0019,-0.0711,1.03,-0.0708,0.1,0.1,0,0,0,0,0,0,2.8,12,12.2,11.98,12.73,1.48,0
404.899,0.935,0,0.09,0.026,105,3,11,63.8,4.94,11.03,3.629,112,65.28,2804,69,0,8.1,8.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-40,39.8,0.001,-0.0635,1.03,-0.062,0.1,0.1,0,0,0,0,0,0,2.8,12.3,12.2,11.74,12.53,1.46,0
404.998,0.935,0,0.083,0.019,105,3,11,74.31,4.94,11.08,3.545,112,67.84,2754,68,0,7.8,7.8,-3.5,-3.5,-4,-4,-4,-4,-39,39.6,-0.0003,-0.0659,1.02,-0.062,0.1,0.1,0,0,0,0,0,0,2.8,12.5,12.2,11.55,12.33,1.44,0
405.098,0.935,0,0.079,0.009,105,3,11,86.47,4.94,11.06,3.533,112,70.4,2713,66,0,7.5,7.5,-4,-4,-4,-4,-4,-4,-38,40,-0.0008,-0.0709,1.01,-0.0629,0.1,0.1,0,0,0,0,0,0,2.8,12.5,12.2,11.35,12.11,1.42,0
405.214,0.935,0,0.074,0.002,105,3,11,97.95,4.94,10.83,3.547,112,71.68,2662,65,0,7.3,7.3,-4,-4,-4.5,-4.5,-4.5,-4.5,-38,39.8,0.0005,-0.0696,1,-0.0555,0.1,0.1,0,0,0,0,0,0,2.7,12.4,12.1,11.15,11.88,1.4,0
405.319,0.935,0,0.069,0.002,105,3,11,99.97,4.93,10.44,3.546,112,71.68,2602,64,0,7,7.1,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-38,40,0.0011,-0.063,1,-0.0464,0.1,0.1,0,0,0,0,0,0,2.6,12.3,12.1,10.84,11.6,1.37,0
405.418,0.935,0,0.063,0.002,105,3,11,105.71,4.93,10.19,3.534,112,72.96,2554,63,0,6.9,6.8,-5,-5,-5,-5,-5,-5,-38,40,0.0008,-0.0588,1,-0.0399,0.1,0.1,0,0,0,0,0,0,2.5,12.3,12.1,10.63,11.36,1.36,0
405.518,0.935,0,0.058,0.002,105,3,11,107.06,4.93,10.03,3.513,112,72.96,2528,62,0,6.8,6.7,-5,-5,-5,-5,-5,-5,-38,39.6,0.0005,-0.0558,1,-0.0343,0.1,0.1,0,0,0,0,0,0,2.5,12.2,12.1,10.56,11.2,1.36,0
405.618,0.935,0,0.055,0.002,105,3,11,108.75,4.93,9.92,3.5,112,72.96,2516,62,0,6.8,6.8,-5,-5,-5,-5,-5,-5,-37,39.6,0.0008,-0.0516,1,-0.0295,0.1,0.1,0,0,0,0,0,0,2.5,12.2,12.1,10.49,11.11,1.35,0
405.718,0.935,0,0.052,0.002,105,3,11,109.09,4.92,9.86,3.489,112,72.96,2505,61,0,6.9,6.8,-5,-5,-5,-5,-5,-5,-37,39.6,0.0001,-0.0498,1,-0.0253,0.1,0.1,0,0,0,0,0,0,2.5,12.2,12.1,10.44,11.04,1.35,0
405.818,0.935,0,0.05,0.002,105,3,11,108.75,4.92,9.83,3.487,112,72.96,2494,61,0,6.9,6.9,-5,-5,-5,-5,-5,-5,-36,39.6,0.0001,-0.0475,1,-0.0218,0.1,0.1,0,0,0,0,0,0,2.5,12.2,12.1,10.4,10.99,1.35,0
405.918,0.935,24.7,0.048,0.002,105,3,11,108.08,4.92,9.78,3.404,112,72.96,2487,61,0,6.9,6.9,-1.4,-1.4,13.1,13.1,13.1,13.1,-36,57.3,0.0006,-0.0451,1,-0.0188,0.1,0.1,0,0,0,0,0,0,2.4,12.9,19.4,16.26,12.06,2.45,0
406.018,0.935,100,0.042,0.002,105,3,11,107.74,4.92,16.75,3.347,112,67.84,2528,60,0,19.1,16.7,26,26,18.1,18.1,18.1,18.1,99,49.4,0.0179,0.0111,1,0.0046,0.2,0.2,0,0,0,0,0,0,13.4,64.3,82.7,72.66,41.72,9.17,0
406.118,0.935,100,-0.029,0.483,105,3,11,21.14,4.93,60.53,3.766,112,56.32,2602,60,0,100,85.5,3.6,3.6,6,6,6,6,186,78,0.1975,1.1045,1.56,1.006,10,1.8,0,0,0,0,0,0,15.2,74.8,179.4,150.28,106.78,9.29,0
406.218,0.935,100,0.039,1.203,105,3,11,12.97,4.91,63.47,4.673,112,115.2,2558,61,0,100,100.4,6,6,4.1,4.1,4.1,4.1,228,76.2,-0.0225,1.105,2.13,0.9193,13.4,5.3,0,0,0,0,0,0,17.7,84.3,184,157.02,150.15,9.47,0
406.318,0.935,100,0.107,1.154,105,3,11,13.56,4.92,70.64,5.228,112,93.44,2548,61,0,100,100.3,6.5,6.5,6.5,6.5,6.5,6.5,260,65.6,-0.0249,0.978,2.26,0.7525,14.5,6.7,0,0,0,0,0,0,19.8,92.8,184,158.12,166.7,9.71,0
406.418,0.935,100,0.2,1.137,105,3,11,13.19,4.92,78.44,5.069,112,126.72,2605,62,0,100,100,6,6,6,6,6,6,290,59.9,-0.0201,0.8884,2.3,0.6589,14.7,7.2,0,0,0,0,0,0,21.6,100.7,185.1,161.6,175.48,9.8,0
406.538,0.935,100,0.309,1.146,106,3,11,12.79,4.92,85.83,4.753,112,138.24,2626,63,0,100,100,5.5,5.5,5.5,5.5,5.5,5.5,317,56.2,-0.0288,0.7385,2.31,0.5403,14.8,7.4,0,0,0,0,0,0,25.2,115,187.2,166.81,181.51,9.8,0
406.638,0.935,100,0.452,1.126,106,3,11,12.66,4.93,100.53,4.838,112,163.84,2684,64,0,100,99.9,5,5,4.5,4.5,4.5,4.5,381,56,-0.0344,0.5849,2.3,0.4428,14.8,7.4,0,0,0,0,0,0,29.9,129.8,189.1,172.7,186.74,9.8,0
406.738,0.935,100,0.602,1.104,106,3,11,12.42,4.92,116.69,4.908,112,174.08,2726,64,0,100,99.9,4.5,4.5,4,4,4,4,447,55.7,-0.0343,0.4081,2.28,0.3644,14.9,7.4,0,0,0,0,-3,0,35.6,147.9,190.4,177.96,191.91,9.8,0
406.838,0.935,100,0.775,1.089,106,3,11,11.76,4.92,134.72,4.907,112,189.44,2776,65,0,100,99.9,4,4,4.5,4.4,1.5,4.4,514,53.5,-0.0406,0.2254,2.27,0.3118,13,7.4,0,0,0,0,-6,0,41.5,166.2,192.9,185.32,197.89,9.8,0
406.938,0.935,100,0.959,1.092,106,3,11,11.36,4.91,154.36,4.88,112,190.72,2829,67,0,100,99.9,4,4,4,3.9,-2,3.9,594,31.6,-0.0398,0.0388,2.26,0.2624,4.9,7.5,0,0,0,0,-6,0,48.3,182,192.3,190.56,203.19,9.8,0
407.038,0.935,100,1.076,1.08,106,3,11,11.29,4.91,170.14,4.91,112,180.48,2920,68,0,100,99.9,3.8,1,1,3.9,-2,1,618,44.2,0.0036,0.0275,2.26,0.2289,8.6,7.6,0,-3,-3,0,-6,-3,48.2,178.7,192,193.87,208.53,9.8,0
407.138,0.935,100,1.037,1.092,106,3,11,12.38,4.92,167.36,5.039,112,172.8,2980,69,0,100,99.9,4.5,1.5,1.5,4.5,-1.5,1.5,590,51.7,0.0101,0.0753,2.27,0.2014,10.6,7.7,0,-3,-3,0,-6,-3,46.7,173.3,191.2,196.36,212.43,9.8,0
407.238,0.935,100,1.015,1.096,106,3,11,12.69,4.93,166.72,5.138,112,174.08,3022,71,-0.1,100,99.9,4.5,1.5,2,5,-0.7,2,576,49,-0.0045,0.0681,2.28,0.1774,9.4,7.9,0,-3,-3,0,-5.7,-3,48.2,175.9,191,200.25,216.49,9.8,0
407.337,0.935,100,1.063,1.102,106,3,11,12.41,4.94,174.64,5.166,112,175.36,3110,72,-0.3,100,99.9,5,2,2,5,-0.7,2,592,41.7,-0.0078,0.0268,2.29,0.1624,8.5,8.5,0,-3,-2.7,0,-5.7,-2.7,50.8,179.5,191,205.98,221.83,9.8,0
407.437,0.935,100,1.101,1.116,106,3,11,12.45,4.94,181.72,5.221,112,174.08,3165,74,-0.5,100,99.9,3.8,2.3,2.3,4.6,-0.7,2.3,598,45.9,-0.0004,0.0216,2.31,0.1614,10.2,9.6,0,-2.7,-2.7,0,-5.7,-2.7,51.3,180.2,191,210.1,227.63,9.8,0
407.538,0.935,100,1.113,1.14,106,3,11,12.57,4.94,185.42,5.11,112,174.08,3218,75,-0.7,100,99.9,5.3,2.8,2.3,4.7,-0.7,2.3,604,47.9,0.002,0.0339,2.34,0.161,11.4,10.2,0,-2.7,-2.7,0,-5.3,-2.7,52.3,179.3,191,213.64,230.89,9.8,0
407.638,0.935,100,1.119,1.168,106,3,11,12.72,4.94,187.31,5.089,112,175.36,3275,77,-1,100,99.9,5.3,2.8,2.8,5.1,0.2,2.8,600,50.4,0.0068,0.0699,2.38,0.1688,13.6,10.9,0,-2.7,-2.7,0,-5.3,-2.7,53.1,177.3,191,218.06,234.55,9.8,0
407.737,0.935,100,1.115,1.204,106,3,11,12.86,4.94,189.28,5.139,112,177.92,3348,79,-1.3,100,99.9,5.5,3.2,3.2,5.5,0.2,3.2,599,52.3,0.01,0.1233,2.43,0.1861,16.3,11.8,0,-2.3,-2.3,0,-5.3,-2.3,52.9,174.4,191,222,238.96,9.8,0
407.857,0.935,100,1.114,1.252,106,3,11,12.92,4.94,190.08,5.206,112,179.2,3418,80,-1.7,100,99.9,5.5,3.2,3.2,5.5,0.2,3.2,592,53.4,0.0031,0.1429,2.48,0.1873,16.7,12.9,0,-2.3,-2.3,0,-4.9,-2.3,54.4,175.6,191,227,244.84,9.8,0
407.957,0.935,100,1.138,1.273,106,3,11,12.92,4.94,196.67,5.284,112,177.92,3482,82,-2,100,99.9,5.5,3.2,3.7,6,1.1,3.7,608,50.2,-0.0041,0.1166,2.51,0.1526,15.9,13.6,0,-2.3,-2.3,0,-4.9,-2.3,56.6,179,191,231.78,249.78,9.8,0
408.057,0.935,100,1.155,1.259,106,3,11,12.74,4.94,204.06,5.364,112,176.64,3562,83,-2.5,100,99.9,6,4.1,4.1,6,1.1,4.1,626,50.4,-0.0038,0.0955,2.51,0.1186,16.3,14.3,0,-1.9,-1.9,0,-4.9,-1.9,58.9,181.1,191,237.34,255.21,9.8,0
408.158,0.935,100,1.158,1.244,106,3,11,12.64,4.94,210.94,5.295,112,174.08,3622,85,-3.1,100,99.9,6,4.1,4.1,6,1.1,4.1,632,50.6,-0.0029,0.0814,2.5,0.0911,16.7,14.9,0,-1.9,-1.9,0,-4.5,-1.9,61,182.3,191,241.8,260.76,9.8,0
408.257,0.935,100,1.152,1.231,106,3,11,12.58,4.94,215.33,5.353,112,171.52,3693,87,-3.7,100,99.9,6,4.1,4.1,6,1.5,4.1,634,51.1,-0.001,0.0763,2.5,0.0664,17.6,15.5,0,-1.9,-1.9,0,-4.5,-1.9,62.5,183,191,246.36,266.22,9.8,0
408.357,0.935,100,1.141,1.217,106,3,10,12.42,4.94,220.39,5.297,112,170.24,3745,88,-4.5,100,99.9,6,4.5,4.5,6,1.5,4.5,640,51.7,0.0005,0.0795,2.49,0.0466,18.3,16.1,0,-1.5,-1.5,0,-4.5,-1.5,63.6,182.3,191,249.61,271.45,9.8,0
408.457,0.935,100,1.123,1.211,106,3,10,12.38,4.94,222.61,5.261,112,168.96,3804,90,-5.5,100,99.9,6,4.5,4.5,6,1.5,4.5,639,53.5,0.0023,0.0929,2.49,0.0338,19.5,16.7,0,-1.5,-1.5,0,-4.5,-1.5,64.3,180.3,191,253.84,276.57,9.8,0
408.557,0.935,100,1.099,1.202,106,3,10,12.35,4.94,223.03,5.246,112,167.68,3878,91,-6.3,100,99.9,6,4.5,4.5,6,1.8,4.5,625,55.5,0.0019,0.1028,2.48,0.0233,21.1,18.2,0,-1.5,-1.5,0,-4.2,-1.5,64.2,178.6,191,258.06,281.9,9.8,0
408.659,0.935,100,1.087,1.197,106,3,10,12.56,4.94,225.86,5.259,112,162.56,3953,93,-6.9,100,99.9,6,4.5,4.8,6,1.8,4.8,627,56.9,0.0009,0.1089,2.48,0.0164,22.6,19.9,0,-1.2,-1.2,0,-4.2,-1.2,65.5,178.3,191,261.74,287.42,9.8,0
408.757,0.935,100,1.088,1.195,106,3,10,12.34,4.94,228.31,5.302,112,165.12,4003,94,-7.8,100,99.9,6,4.8,4.8,6,1.8,4.8,624,58.3,-0.0003,0.1065,2.49,0.0133,24.1,21.4,0,-1.2,-1.2,0,-4.2,-1.2,66.6,178.3,191,265.52,292.47,9.8,0
408.859,0.935,100,1.099,1.195,106,3,10,12.45,4.94,232.28,5.33,112,162.56,4054,96,-8.7,100,99.9,6,4.8,4.8,6,2.2,4.8,630,58.8,-0.0021,0.094,2.49,0.0096,25.1,23,0,-1.2,-1.2,0,-3.8,-1.2,68.2,179.8,190.9,269.76,297.32,9.8,0
408.957,0.935,100,1.111,1.192,106,3,10,12.48,4.94,237.75,5.321,112,162.56,4120,97,-9.5,100,99.9,6,4.8,5.2,6,2.2,5.2,636,60,-0.0023,0.0823,2.49,0.0076,25.7,23.9,0,-0.8,-0.8,0,-3.8,-0.8,69.5,180.8,190.9,273.63,299.67,9.8,0
