﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean (Bar),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost deviation gradient (D factor) (Bar),Boost deviation RAM (Bar),Boost setpoint factor,Boost target (Dynamics) (Bar),Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Valve lift req. warm (mm),MHD 2.3.3 98G0B v1.60 Stage 2 plus 95oct_102ron
22.410,0.96,0,0.044,0,105,4,10,15.14,1.89,9.17,3.302,107,67.84,2182,71,0,6.9,6.9,-8,-8,-10.4,-10.4,-10.4,-10.4,-32,58.7,0.0003,-0.0484,1,0,0.2,0.2,0,0,0,0,0,0,2.2,12.4,12,9.04,9.94,1.17,0
22.508,0.96,4.3,0.039,0,105,4,10,14.81,1.92,8.67,3.232,107,69.12,2236,71,0,6.7,6.6,5.9,5.9,10.5,10.5,10.5,10.5,-15,56.2,0.0008,-0.0436,1,0,0.2,0.2,0,0,0,0,0,0,2.3,11.8,12,9.31,9.6,1.21,0
22.608,0.96,7.8,0.036,0,105,4,10,14.47,1.9,8.56,3.337,107,67.84,2260,71,0,7.8,7.6,32,32,29.4,29.4,29.4,29.4,10,53.9,0.0009,-0.0388,1,0,0.2,0.2,0,0,0,0,0,0,2.7,13.8,14,10.89,10.61,1.38,0
22.710,0.96,8.6,0.033,0,105,4,10,14.31,1.9,9.97,3.414,107,69.12,2243,71,0,8.3,8.3,31.6,31.6,26.3,26.3,26.3,26.3,17,52.2,0,-0.0376,1,0,0.2,0.2,0,0,0,0,0,0,2.8,14.6,15.4,11.88,11.52,1.52,0
22.810,0.96,10.2,0.03,0,105,4,10,13.76,1.9,11.17,3.331,107,69.12,2238,71,0,9.2,8.7,28.5,28.5,31.1,31.1,31.1,31.1,18,50.1,0.0004,-0.035,1,0,0.2,0.2,0,0,0,0,0,0,3,16.3,16.9,13.03,12.66,1.76,0
22.930,0.96,10.6,0.027,0,105,4,11,13.42,1.9,11.94,3.26,107,69.12,2232,71,0,9.9,9.7,30,30,30.5,30.5,30.5,30.5,26,48,0,-0.0325,1,0,0.2,0.2,0,0,0,0,0,0,3.1,17.4,17.7,13.58,13.7,1.92,0
23.030,0.96,11,0.027,0,105,4,11,13.4,1.9,12.72,3.247,107,69.12,2237,71,0,10.2,10.2,30,30,30,30,30,30,28,46.5,0.0004,-0.031,1,0,0.2,0.2,0,0,0,0,0,0,3.2,17.5,18,13.86,14.05,2.01,0
23.130,0.96,11,0.025,0,105,4,11,13.48,1.9,12.97,3.302,107,69.12,2242,71,0,10.4,10.4,29.5,29.5,29.5,29.5,29.5,29.5,30,45.2,0,-0.0298,1,0,0.2,0.2,0,0,0,0,0,0,3.3,17.9,18.2,14.06,14.33,2.07,0
23.230,0.96,11,0.025,0,105,4,11,13.43,1.9,12.92,3.341,107,69.12,2242,71,0,10.6,10.7,29.5,29.5,29.5,29.5,29.5,29.5,30,44,0,-0.0298,1,0,0.2,0.2,0,0,0,0,0,0,3.3,17.8,17.7,13.69,14.29,1.97,0
23.330,0.96,10.2,0.025,0,105,4,11,13.37,1.9,12.64,3.388,107,69.12,2247,71,0,10.3,10.2,30,30,30,30,30,30,27,43.1,0,-0.0298,1,0,0.2,0.2,0,0,0,0,0,0,3.2,17.2,17.2,13.32,13.9,1.89,0
23.430,0.96,10.2,0.025,0,105,4,11,13.39,1.9,12.42,3.402,107,69.12,2248,71,0,10.3,10.3,30,30,30.5,30.5,30.5,30.5,27,42.4,0.0003,-0.028,1,0,0.2,0.2,0,0,0,0,0,0,3.2,17.1,17.2,13.37,13.8,1.9,0
23.530,0.96,10.2,0.022,0,105,4,11,13.35,1.9,12.39,3.408,107,69.12,2252,72,0,10.4,10.4,30.5,30.5,30.5,30.5,30.5,30.5,26,41.7,0,-0.027,1,0,0.2,0.2,0,0,0,0,0,0,3.2,17,17.2,13.39,13.8,1.91,0
23.632,0.96,10.2,0.022,0,105,4,11,13.34,1.9,12.36,3.384,107,69.12,2255,72,0,10.4,10.4,31,31,31,31,31,31,27,41.1,0,-0.0268,1,0,0.2,0.2,0,0,0,0,0,0,3.1,16.7,16.6,12.96,13.61,1.83,0
23.740,0.96,9.8,0.021,0,105,4,11,13.33,1.9,12.11,3.272,107,69.12,2258,72,0,10.2,10.2,31,31,31,31,31,31,25,40.6,0,-0.0256,1,0,0.2,0.2,0,0,0,0,0,0,2.9,15.5,15,11.74,12.93,1.58,0
23.840,0.96,8.2,0.021,0,105,4,11,13.35,1.9,10.92,3.202,107,69.12,2256,72,0,9.2,9.2,33,33,33,33,33,33,14,40.4,0,-0.0261,1,0,0.2,0.2,0,0,0,0,0,0,2.7,14.4,14.2,11.07,11.86,1.46,0
23.940,0.96,8.2,0.02,0,105,4,11,13.38,1.9,10.44,3.179,107,69.12,2262,72,0,8.9,9.2,33,33,33.5,33.5,33.5,33.5,14,40.2,0,-0.0248,1,0,0.2,0.2,0,0,0,0,0,0,2.3,12.6,12.8,9.98,11.01,1.33,0
24.042,0.96,7.5,0.019,0,105,4,11,13.37,1.9,9.25,3.197,107,69.12,2260,72,0,8.5,8.7,34.5,34.5,34.5,34.5,34.5,34.5,6,40,0,-0.0244,1,0,0.2,0.2,0,0,0,0,0,0,2.3,12.9,12.8,9.99,10.51,1.33,0
24.158,0.96,7.5,0.019,0,105,4,11,13.39,1.9,9.42,3.167,107,67.84,2266,72,-0.1,8.5,8.7,34.5,34.5,34,34,34,34,8,39.9,0,-0.0244,1,0,0.2,0.2,0,0,0,0,0,0,2.3,12.6,12.3,9.64,10.21,1.27,0
24.262,0.96,6.3,0.019,0,105,4,11,13.34,1.9,8.89,3.17,107,67.84,2262,72,-0.2,8.1,8.1,31.9,31.9,28.1,28.1,28.1,28.1,2,39.8,0,-0.0244,1,0,0.2,0.2,0,0,0,0,0,0,2.2,12.1,12,9.36,9.81,1.24,0
24.368,0.96,4.3,0.019,0,105,4,11,13.26,1.9,8.83,3.178,107,69.12,2260,72,-0.4,8.1,8.1,18.3,18.3,17.1,17.1,17.1,17.1,-2,39.7,0,-0.024,1,0,0.2,0.2,0,0,0,0,0,0,2.2,12.2,12,9.35,9.7,1.23,0
24.468,0.96,0,0.018,0,105,4,11,13.17,1.9,8.86,3.219,107,67.84,2254,72,-0.6,8.1,8.1,11.9,11.9,11.2,11.2,11.2,11.2,-8,39.6,0.0001,-0.0225,1,0,0.2,0.2,0,0,0,0,0,0,2.2,12.2,12,9.33,9.66,1.22,0
24.568,0.96,0,0.017,0,105,4,11,13.16,1.9,8.86,3.263,107,67.84,2256,72,-0.8,8.1,8.1,7.4,7.4,6.6,6.6,6.6,6.6,-14,39.5,-0.0001,-0.0228,1,0,0.2,0.2,0,0,0,0,0,0,2.2,12.2,12,9.36,9.65,1.22,0
24.679,0.96,0,0.019,0,105,4,11,13.15,1.9,8.89,3.317,107,69.12,2252,72,-1,7.9,8,3.7,3.7,2.3,2.3,2.3,2.3,-22,39.4,0,-0.0251,1,0,0.2,0.2,0,0,0,0,0,0,2.2,11.9,12,9.35,9.64,1.2,0
24.779,0.96,0,0.02,0,105,4,11,13.1,1.9,8.64,3.342,107,69.12,2266,72,-1.2,7.9,7.9,-1,-1,-3.2,-3.2,-3.2,-3.2,-28,39.4,0,-0.0256,1,0,0.2,0.2,0,0,0,0,0,0,2.2,11.8,12,9.36,9.67,1.21,0
24.879,0.96,0,0.021,0,105,4,11,13.02,1.9,8.61,3.262,107,69.12,2256,72,-1.5,7.9,7.9,-9,-9,-8.5,-8.5,-8.5,-8.5,-36,39.3,0,-0.0255,1,0,0.2,0.2,0,0,0,0,0,0,2.2,11.8,12,9.33,9.66,1.2,0
24.988,0.96,0,0.019,0,105,4,11,13.04,1.9,8.64,3.176,107,72.96,2249,72,0,8,7.9,-9,-9,-9,-9,-9,-9,-36,39.3,0,-0.0245,1,0,0.2,0.2,0,0,0,0,0,0,2.2,11.9,12,9.32,9.64,1.2,0
25.088,0.96,0,0.019,0,105,4,11,13.2,1.9,8.61,3.15,107,74.24,2250,72,0,8,7.9,-9,-9,-9,-9,-9,-9,-36,39.3,-0.0001,-0.025,1,0,0.2,0.2,0,0,0,0,0,0,2.2,11.8,12,9.31,9.63,1.2,0
25.188,0.96,0,0.021,0,105,4,11,13.76,1.9,8.61,3.179,107,75.52,2253,72,0,8,8,-9,-9,-9,-9,-9,-9,-36,39.2,-0.0001,-0.0254,1,0,0.2,0.2,0,0,0,0,0,0,2.2,11.9,12,9.3,9.63,1.19,0
25.288,0.96,0,0.022,0,105,4,11,14.5,1.9,8.64,3.185,107,75.52,2246,72,0,7.9,8,-9,-9,-9,-9,-9,-9,-35,39.2,-0.0001,-0.0268,1,0,0.2,0.2,0,0,0,0,0,0,2.2,12,12,9.3,9.61,1.18,0
25.388,0.96,0,0.021,0,105,4,11,16.33,1.9,8.69,3.156,107,76.8,2244,72,0,7.9,8,-9,-9,-9,-9,-9,-9,-36,39.2,0,-0.0269,1,0,0.2,0.2,0,0,0,0,0,0,2.2,12.1,12,9.28,9.59,1.17,0
25.508,0.96,0,0.022,0,105,4,11,19.52,1.9,8.75,3.161,107,76.8,2244,71,0,7.9,8,-9,-9,-9,-9,-9,-9,-35,39.2,0,-0.027,1,0,0.2,0.2,0,0,0,0,0,0,2.2,12.1,12,9.28,9.58,1.16,0
25.608,0.96,0,0.022,0,105,4,11,24.37,1.9,8.75,3.178,107,76.8,2238,71,0,7.9,7.9,-9,-9,-9,-9,-9,-9,-34,39.1,0,-0.027,1,0,0.2,0.2,0,0,0,0,0,0,2.2,12.1,12,9.25,9.57,1.15,0
25.708,0.96,0,0.022,0,105,4,11,29.77,1.9,8.69,3.215,107,76.8,2234,71,0,7.8,7.8,-9,-9,-9.2,-9.2,-9.2,-9.2,-35,39.1,0,-0.027,1,0,0.2,0.2,0,0,0,0,0,0,2.2,12,12,9.24,9.56,1.16,0
25.808,0.96,4.7,0.022,0,105,4,11,34.56,1.9,8.64,3.262,107,75.52,2235,71,0,7.8,7.8,-6.2,-6.2,-3.9,-3.9,-3.9,-3.9,-33,39.1,-0.0003,-0.0285,1,0,0.2,0.2,0,0,0,0,0,0,2.2,12,12,9.25,9.56,1.16,0
25.908,0.96,8.6,0.025,0,105,4,11,59.41,1.9,8.69,3.318,107,71.68,2240,71,0,7.8,7.7,6.2,6.2,7.8,7.8,7.8,7.8,-16,39.1,0,-0.0298,1,0,0.2,0.2,0,0,0,0,0,0,2.2,12.1,12,9.24,9.56,1.16,0
26.009,0.96,11.4,0.025,0,105,4,11,46.64,1.9,8.69,3.336,107,69.12,2230,71,0,7.7,7.7,15.2,15.2,17.4,17.4,17.4,17.4,-5,39.1,0,-0.0298,1,0,0.2,0.2,0,0,0,0,0,0,2.2,12.1,12,9.24,9.55,1.16,0
26.110,0.96,12.2,0.025,0,105,4,11,29.38,1.9,8.67,3.26,107,69.12,2236,71,0,8,7.7,31.4,31.4,31.4,31.4,31.4,31.4,4,39.1,0,-0.0298,1,0,0.2,0.2,0,0,0,0,0,0,2.4,13.7,14,10.74,10.2,1.36,0
26.208,0.96,15.3,0.023,0,105,4,11,19.99,1.9,10.03,3.2,107,69.12,2249,71,0,9.2,8.7,31.6,31.6,31.6,31.6,31.6,31.6,16,39.1,0,-0.0283,1,0,0.2,0.2,0,0,0,0,0,0,2.9,15.3,16.1,12.45,11.66,1.61,0
26.308,0.96,16.5,0.022,0,105,4,11,16.84,1.9,11.47,3.131,107,67.84,2227,71,0,10.3,9.8,31.2,31.2,30.5,30.5,30.5,30.5,29,38.9,0,-0.0274,1,0,0.2,0.2,0,0,0,0,0,0,3.3,17.9,18.3,14.1,13.38,2.01,0
26.409,0.96,16.5,0.022,0,105,4,11,15.61,1.9,12.94,3.142,107,69.12,2247,71,0,11,11.1,26.3,26.3,24,24,24,24,36,38.6,0,-0.027,1,0,0.2,0.2,0,0,0,0,0,0,3.7,19.9,20,15.43,14.84,2.38,0
26.509,0.96,16.5,0.021,0,105,4,11,14.8,1.9,14.31,3.303,107,70.4,2240,71,0,11.5,11.6,22.5,22.5,24.1,24.1,24.1,24.1,40,38.2,0,-0.027,1,0,0.2,0.2,0,0,0,0,0,0,4,20.5,21.2,16.42,16.05,2.66,0
26.609,0.96,16.9,0.022,0,105,4,11,14.35,1.9,15.28,3.619,107,71.68,2246,71,0,12.3,12.2,26.4,26.4,27.2,27.2,27.2,27.2,44,37.6,0,-0.0271,1,0,0.2,0.2,0,0,0,0,0,0,4.2,22.1,22.8,17.67,17.33,3.23,0
26.729,0.96,18.4,0.022,0,105,4,11,14.03,1.9,15.83,3.791,107,71.68,2251,71,0,13,13,27.5,27.5,27.5,27.5,27.5,27.5,53,36.8,0,-0.0274,1,0,0.2,0.2,0,0,0,0,0,0,4.3,23.4,25.3,19.53,19.07,4.33,0
26.829,0.96,19.6,0.022,0,105,4,11,14.1,1.9,17.42,3.735,107,71.68,2250,71,0,13.9,13.9,27.5,27.5,28,28,28,28,57,35.6,-0.0003,-0.0291,1,0,0.2,0.2,0,0,0,0,0,0,5,26.9,27.4,21.25,20.68,5.13,0
26.929,0.96,19.6,0.025,0,105,4,11,14.69,1.9,20.36,3.629,107,71.68,2251,71,0,14.7,14.9,28,28,28,28,28,28,70,34.4,-0.0001,-0.0301,1,0,0.3,0.3,0,0,0,0,0,0,5.2,28.3,28.8,22.39,22.15,5.48,0
27.029,0.96,19.6,0.027,0,105,4,11,15.05,1.9,20.75,3.609,107,75.52,2254,71,0,15.2,15.1,28,28,28,28,28,28,72,33.5,-0.0003,-0.0333,1,0,0.3,0.3,0,0,0,0,0,0,5.4,29.3,30.1,23.41,23.37,5.8,0
27.129,0.96,19.6,0.033,0,105,4,11,14.81,1.9,21.44,3.67,107,78.08,2259,72,-0.1,15,15,28,28,28,28,28,28,78,32.4,-0.0005,-0.0384,1,0,0.3,0.3,0,0,0,0,0,0,5.6,29.9,30.8,23.98,24.29,5.99,0
27.229,0.96,19.6,0.037,0,105,4,11,14.91,1.9,21.94,3.856,107,80.64,2264,72,0,15,15,27.5,27.5,27.5,27.5,27.5,27.5,80,31.6,-0.001,-0.0438,1,0,0.3,0.3,0,0,0,0,0,0,5.8,31.2,31.9,24.87,25.12,6.26,0
27.339,0.96,19.6,0.044,0,105,4,11,14.92,1.9,22.78,3.881,107,84.48,2270,72,0.1,14.8,14.8,27.5,27.5,27.5,27.5,27.5,27.5,84,30.8,-0.0014,-0.0524,1,0,0.3,0.3,0,0,0,0,0,0,5.9,31.7,32.3,25.34,25.76,6.43,0
27.439,0.96,19.6,0.052,0,105,4,11,15.06,1.89,23.53,3.784,107,85.76,2298,72,0.2,14.7,14.6,27,27,27,27,27,27,86,30.2,-0.001,-0.0585,1,0,0.3,0.3,0,0,0,0,0,0,5.9,31.6,32.4,25.41,26.21,6.42,0
27.539,0.96,19.6,0.057,0,105,4,11,15.07,1.9,23.14,3.699,107,85.76,2284,72,0.2,14.4,14.3,27,27,27,27,27,27,86,29.7,-0.0013,-0.0655,1,0,0.3,0.3,0,0,0,0,0,0,6.1,32.3,33,26.02,26.54,6.63,0
27.639,0.96,19.6,0.064,0,105,4,11,15,1.89,23.75,3.74,107,87.04,2276,72,0.3,14.2,14.3,27,27,27,27,27,27,88,29.2,-0.0014,-0.0716,1,0,0.3,0.3,0,0,0,0,0,0,6.1,32.6,33,26.04,26.77,6.61,0
27.739,0.96,19.6,0.071,0,105,4,11,15.04,1.89,24.03,3.895,107,87.04,2286,72,1.3,14.1,14,26.5,26.5,26.5,26.5,26.5,26.5,89,28.8,-0.0009,-0.0775,1,0,0.3,0.3,0,0,0,0,0,0,6.2,33.2,33.4,26.35,27.03,6.68,0
27.840,0.96,19.6,0.076,0,105,4,11,15.01,1.89,24.58,3.969,107,88.32,2300,73,1.4,14,13.8,26.5,26.5,26.5,26.5,26.5,26.5,91,28.5,-0.0014,-0.0851,1,0,0.3,0.3,0,0,0,0,0,0,6.3,33.2,33.5,26.52,27.28,6.67,0
27.939,0.96,19.6,0.084,0,105,4,11,14.92,1.89,24.58,3.85,107,88.32,2303,73,1.8,13.7,13.6,26.5,26.5,26.5,26.5,26.5,26.5,92,28.1,-0.001,-0.0916,1,0,0.3,0.3,0,0,0,0,0,0,6.3,33.4,33.8,26.84,27.53,6.74,0
28.049,0.96,19.6,0.092,0,105,4,11,14.78,1.89,24.83,3.774,107,89.6,2302,73,2,13.5,13.6,26.5,26.5,26.5,26.5,26.5,26.5,93,27.9,-0.0009,-0.0981,1,0,0.3,0.3,0,0,0,0,0,0,6.4,33.5,34,27.04,27.78,6.76,0
28.149,0.96,19.6,0.095,0,105,4,11,14.66,1.89,25.11,3.798,107,89.6,2312,73,2.2,13.5,13.5,26.5,26.5,26,26,26,26,94,27.6,-0.0008,-0.1024,1,0,0.3,0.3,0,0,0,0,0,0,6.5,34.1,34.2,27.29,28.06,6.79,0
28.249,0.96,19.6,0.1,0,105,4,11,14.58,1.89,25.47,4.006,108,89.6,2318,73,2.4,13.4,13.4,26,26,26,26,26,26,95,27.4,-0.0008,-0.1073,1,0,0.3,0.3,0,0,0,0,0,0,6.5,34.3,34.3,27.4,28.21,6.77,0
28.349,0.96,19.6,0.106,0,105,4,11,14.51,1.89,25.61,4.004,108,89.6,2316,73,2.6,13.2,13.3,26,26,26,26,26,26,95,27.4,-0.0003,-0.111,1,0,0.3,0.3,0,0,0,0,0,0,6.6,34.4,34.3,27.43,28.27,6.75,0
28.449,0.96,19.6,0.109,0,105,4,11,14.42,1.89,25.69,3.902,108,89.6,2320,73,2.3,13.1,13.1,26,26,26,26,26,26,96,27.2,-0.0001,-0.1138,1,0,0.3,0.3,0,0,0,0,0,0,6.6,34.3,34.2,27.45,28.31,6.72,0
28.549,0.96,19.6,0.111,0,105,4,11,14.36,1.89,25.69,3.828,108,89.6,2327,74,1.3,13.1,13.1,26,26,26,26,26,26,94,27,-0.0005,-0.1169,1,0,0.3,0.3,0,0,0,0,0,0,6.6,34.3,34.2,27.47,28.4,6.73,0
28.649,0.96,19.6,0.113,0,105,4,11,14.35,1.89,25.72,3.873,108,89.6,2335,74,1.1,13.1,13.1,26,26,26,26,26,26,95,26.9,-0.0003,-0.1185,1,0,0.3,0.3,0,0,0,0,0,0,6.6,34.3,34.2,27.6,28.45,6.75,0
28.749,0.96,19.6,0.114,0,105,4,11,14.39,1.89,25.81,4.045,108,89.6,2342,74,0.9,13.1,13,26,26,26,26,26,26,94,26.8,0,-0.119,1,0,0.3,0.3,0,0,0,0,0,0,6.6,34.2,34.1,27.57,28.5,6.74,0
28.849,0.96,19.6,0.114,0,105,4,11,14.45,1.89,25.78,3.967,108,89.6,2348,74,0.7,13.1,13,26,26,26,26,26,26,94,26.7,0,-0.1191,1,0,0.3,0.3,0,0,0,0,0,0,6.6,34.1,34.1,27.62,28.56,6.76,0
28.949,0.96,19.6,0.113,0,105,4,11,14.47,1.89,25.72,3.881,108,88.32,2350,74,0.5,13.1,13.1,26,26,26,26,26,26,94,26.6,0.0001,-0.1183,1,0,0.3,0.3,0,0,0,0,0,0,6.6,34,34.1,27.66,28.61,6.79,0
29.049,0.96,19.6,0.111,0,105,4,11,14.5,1.89,25.78,3.854,108,87.04,2354,74,0.4,13.2,13.2,26,26,26,26,26,26,94,26.6,0.0003,-0.1159,1,0,0.3,0.3,0,0,0,0,0,0,6.6,34.4,35,28.43,28.89,7.04,0
29.149,0.96,19.6,0.109,0,105,4,11,14.56,1.89,26.25,4.005,108,88.32,2364,75,0.4,13.5,13.4,26,26,26,26,26,26,96,26.5,0.0001,-0.1138,1,0,0.3,0.3,0,0,0,0,0,0,6.8,34.8,35,28.55,29.35,7.04,0
29.269,0.96,19.6,0.107,0,105,4,11,14.65,1.88,26.61,4.063,108,90.88,2366,75,0.6,13.6,13.6,26,26,26,26,26,26,97,26.5,0.0003,-0.1118,1,0,0.3,0.3,0,0,0,0,0,0,6.8,34.9,35,28.6,29.51,7.05,0
29.369,0.96,19.6,0.106,0,105,4,11,14.64,1.88,26.67,3.966,108,90.88,2372,75,0.7,13.7,13.7,26,26,26,26,26,26,98,26.4,0,-0.111,1,0,0.3,0.3,0,0,0,0,0,0,6.8,34.8,35,28.65,29.56,7.06,0
29.469,0.96,19.6,0.105,0,105,4,11,14.62,1.88,26.67,3.904,108,89.6,2376,75,0.7,13.8,13.8,26,26,26,26,26,26,96,26.4,0.0006,-0.1086,1,0,0.3,0.3,0,0,0,0,0,0,6.8,34.8,35.1,28.77,29.64,7.09,0
29.569,0.96,19.6,0.103,0,105,4,11,14.58,1.89,26.69,4.034,108,89.6,2378,75,0.7,13.9,13.8,26,26,26,26,26,26,97,26.3,0.0005,-0.106,1,0,0.3,0.3,0,0,0,0,0,0,6.8,34.9,35,28.76,29.7,7.07,0
29.669,0.96,19.6,0.1,0,105,4,11,14.62,1.89,26.81,4.073,108,89.6,2386,75,0.6,14,14,26,26,26,26,26,26,96,26.3,0.0004,-0.1043,1,0,0.3,0.3,0,0,0,0,0,0,7,35.8,36.3,29.88,30.35,7.3,0
29.769,0.96,29.8,0.095,0,105,4,11,14.62,1.89,28.03,4.015,108,88.32,2394,76,0.6,16.2,15.8,25.5,25.5,24,24,24,24,105,41.1,0.0084,-0.0759,1,0.0193,0.4,0.4,0,0,0,0,0,0,9.3,49.8,65.5,53.16,39.09,9.26,0
29.869,0.96,79.6,0.08,0.136,105,4,11,14.84,1.89,43.64,4.121,108,90.88,2438,76,1.6,60.2,45.9,12.7,12.7,5.5,5.5,5.5,5.5,196,82.7,0.2863,0.9135,1.39,0.9369,6,2.1,0,0,0,0,0,0,14.8,75.7,177.5,142.78,96.63,9.51,0
29.969,0.96,100,0.09,1.098,105,4,10,13.39,1.9,62.42,4.473,108,162.56,2444,76,0,100,100.4,7,7,5.3,5.3,5.3,5.3,249,54.5,-0.0095,0.9765,1.97,0.8919,8.5,5,0,0,0,0,0,0,17.8,88.6,178.7,145.82,136.55,9.63,0
30.069,0.96,100,0.151,1.094,105,4,10,13.33,1.9,70.97,5.072,108,148.48,2433,77,0,100,100.3,6.5,6.5,6.5,6.5,6.5,6.5,278,50.4,-0.0195,0.8903,2.15,0.7728,9.6,6,0,0,0,0,0,0,19.4,94.6,179.1,146.84,151.03,9.8,0
30.169,0.96,100,0.249,1.111,105,4,10,13.84,1.89,76.78,4.989,108,149.76,2454,77,0,100,100.2,6,6,6,6,6,6,302,48,-0.0239,0.7905,2.2,0.6555,10,6.4,0,0,0,0,0,0,21.2,104.9,179.3,148.16,157.15,9.8,0
30.269,0.96,100,0.345,1.059,105,4,10,13.13,1.9,86.06,4.84,107,174.08,2480,77,0,100,100,5.5,5.5,5,5,5,5,342,47,-0.0355,0.609,2.17,0.4918,9.9,6.3,0,0,0,0,0,0,24.9,119.1,180.7,152.16,160.77,9.8,0
30.369,0.96,100,0.451,0.992,105,4,10,13.12,1.9,98.08,4.729,107,181.76,2518,78,0,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,396,47,-0.0373,0.4386,2.12,0.3779,9.8,6.1,0,0,0,0,0,0,28.6,134,181.3,154.84,164.36,9.8,0
30.469,0.96,100,0.583,0.948,105,4,10,12.55,1.9,112.36,4.734,107,197.12,2549,79,0,100,99.9,4,4,3.5,3.5,3.5,3.5,466,47.2,-0.0321,0.2718,2.07,0.305,9.6,6.3,0,0,0,0,0,0,33.4,151.1,182.5,159.03,167.29,9.8,0
30.589,0.96,100,0.745,0.93,105,4,10,12.46,1.91,128.97,4.815,107,207.36,2570,80,0,100,99.9,3.5,3.5,4,3.9,1,3.9,549,36,-0.032,0.0894,2.05,0.25,5.4,6.6,0,0,0,0,-3,0,40.6,173.1,184.5,165.15,170.97,9.8,0
30.689,0.96,100,0.904,0.94,105,4,10,12.02,1.92,146.64,4.973,107,211.2,2618,81,0,100,99.9,2.3,2.3,2.4,2.4,0.5,2.4,607,42.4,-0.0078,0.0178,2.05,0.2288,6.7,7.1,0,0,0,0,-3,0,42.9,179.4,185.9,169.59,175.32,9.8,0
30.789,0.96,100,0.938,0.954,105,4,10,12.62,1.92,152.31,4.958,107,163.84,2640,82,0,100,99.9,3.5,3.5,0.5,3.5,0.5,3.5,621,44.2,-0.0026,0.0068,2.06,0.2008,7.5,7.6,0,0,-3,0,-3,0,43.5,179.9,186.7,171.67,178.5,9.8,0
30.889,0.96,100,0.958,0.96,105,4,10,12.95,1.91,154.67,4.9,107,175.36,2656,83,0,100,99.9,3.5,3.5,0.5,3.5,0.5,3.5,624,43.1,-0.0049,-0.0099,2.07,0.1834,7.5,8.1,0,0,-3,0,-3,0,45.3,183.2,188.2,175.63,182.14,9.8,0
30.989,0.96,100,0.996,0.97,105,4,10,12.83,1.91,160.33,4.837,107,183.04,2692,84,0,100,99.9,3.5,3.5,0.5,3.5,0.8,3.5,640,42.3,-0.0033,-0.0384,2.09,0.1759,8,8.7,0,0,-3,0,-2.7,0,46.9,186.8,191,181.13,186.56,9.8,0
31.090,0.96,100,1.03,0.992,105,4,10,12.75,1.91,166,4.927,107,188.16,2746,85,0,100,99.9,3.5,3.5,0.5,3.5,0.8,3.5,651,45.6,-0.0018,-0.0444,2.11,0.1694,9,9.4,0,0,-3,0,-2.7,0,47.9,188.5,192.5,185.21,191.35,9.8,0
31.189,0.96,100,1.053,1.02,105,4,10,12.84,1.9,169.22,4.992,107,186.88,2800,87,0,100,99.9,3.5,3.5,0.8,3.5,0.8,3.5,651,49.3,0.0016,-0.0331,2.15,0.1775,10,10.2,0,0,-2.7,0,-2.7,0,48.5,189.8,192.8,187.93,196,9.8,0
31.289,0.96,100,1.084,1.044,105,4,10,12.85,1.9,173.08,5.036,108,188.16,2828,88,0,100,99.9,3.5,3.5,0.8,3.5,1.2,3.5,654,45.1,-0.0061,-0.0579,2.17,0.1619,9.5,10.8,0,0,-2.7,0,-2.3,0,50.2,193.1,192.4,190.56,199.36,9.8,0
31.389,0.955,100,1.138,1.058,105,4,10,12.82,1.89,177.72,4.981,108,186.88,2870,89,0,53.7,56.7,4,4,1.3,4,1.7,4,665,43.3,-0.0099,-0.1041,2.19,0.1483,8.9,11.2,0,0,-2.7,0,-2.3,0,50.5,191.5,192.1,193.18,202.37,9.8,0
31.489,0.955,100,1.188,1.068,105,4,10,12.94,1.89,179.22,5.026,108,186.88,2910,91,0,44.6,44.1,4,4,1.7,4,1.7,4,656,45.1,-0.0055,-0.1343,2.2,0.135,9.9,11.6,0,0,-2.3,0,-2.3,0,50.2,190.8,191.7,194.99,205.2,9.8,0
31.589,0.955,100,1.208,1.076,105,4,10,13.04,1.89,180.5,5.072,108,188.16,2966,92,0,41.7,41.5,4,4,1.7,4,2.1,4,652,47.7,0.0001,-0.1364,2.21,0.1268,11.3,12,0,0,-2.3,0,-1.9,0,51.5,190.3,191.2,197.26,207.72,9.8,0
