Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IKM0S WBSUR92060VS72007_Brian_v5.mhd
644.5650000000001,13.8,99.59999999999999,12.9,13.1,2.339,14.4,94,0,0,0,0,0,0,72.7,3,51,10.96,11.19,146.5,158.3,384.1,114,1925.8,6272,9.1,6.6,81,4.9,33.7,48.9,28.4,0
644.6950000000001,13.8,19.9,12.8,13.1,2.339,14.3,94,0,0,0,0,0,0,72.7,3,51,10.9,11.1,146.6,157.7,386.9,114,1924.3,6311,9.5,5.9,81,1.5,57,72.7,99,0
644.8150000000001,13.8,0,12.5,15.2,2.168,14.8,94,0,0,0,0,0,0,75.2,0,51,13.31,14.05,141.4,158.4,320.4,114,2611.4,5909,0,0,49.4,-24,57,72.7,99,0
644.9450000000001,13.8,0,12.5,14.2,2.33,15.8,94,0,0,0,0,0,0,79.7,0,52,234.95,234.95,137.1,162.7,342.3,114,2462.2,5456,0,0,48.2,-24.8,57,72.7,99,0
645.074,13.8,91,5.4,21.3,1.856,16.5,94,0,0,0,0,0,0,67.2,4,52,20.62,16.41,97.8,165.4,208.5,114,2474.9,4913,0,0,18.1,5.6,12.7,28.7,15.6,0
645.1950000000001,13.8,99.59999999999999,17,17.1,2.235,16.7,94,-3,-3.7,0,-3.7,-3,-3.7,57,4,52,17.83,16.78,161.3,165.6,274.2,114,1393,4884,0,0,74.09999999999999,-1.5,24.5,40.3,25.3,0
645.324,13.8,99.59999999999999,16.7,16.9,2.378,16.7,94,-3,-3.7,0,-3.7,-3,-3.7,81,4,52,13.48,13.44,160,165.5,300.4,114,2328.4,4905,0,10.3,80,-0.4,28.4,43.6,26.4,0
645.439,13.8,99.59999999999999,16,16.2,2.418,16.5,94,-3,-3.7,0,-3.7,-3,-3.7,76.7,4,52,12.46,12.29,157.1,164.9,310.7,113,2071.2,4968,0,12.2,81,0,31.5,47.8,27.2,0
645.564,13.8,99.59999999999999,16,16.4,2.429,16.4,94,-3,-3.7,0,-3.7,-3,-3.7,75.7,4,52,12.33,11.44,157.4,164.8,314.9,113,2056.2,4992,0,12.3,81.09999999999999,0.4,27.6,43.9,27.2,0
645.688,13.8,99.59999999999999,16,16.6,2.427,16.3,94,-3,-3.7,0,-3.7,-3,-3.7,70.2,4,52,12.62,11.26,158,164.5,317.6,113,1939.5,5040,0,14.5,81,1.5,26.7,43,27.5,0
645.8200000000001,13.8,99.59999999999999,16,16.4,2.421,16.2,94,-3,-3.7,-3,-3.7,-3,-3.7,71.3,4,52,12.46,10.93,158.8,164.2,320,113,1875.4,5045,0,15.8,81.09999999999999,1.5,28.6,44.1,27.5,0
645.9450000000001,13.8,99.59999999999999,15.8,16,2.41,15.9,94,-2.7,-3.3,-3,-3.3,-2.7,-3.3,74.09999999999999,4,52,12.2,10.73,157.8,163.3,321.1,113,2010.5,5104,0,15.3,81,1.5,27.8,44,27.3,0
646.08,13.8,99.59999999999999,15.4,15.7,2.403,15.8,94,-2.7,-3.3,-2.7,-3.3,-2.7,-3.3,73.2,4,52,12.46,10.76,156.6,162.8,323,113,1963.8,5144,0,15.3,81,1.5,28.7,43.4,27.5,0
646.205,13.8,99.59999999999999,15.2,15.6,2.398,15.7,94,-2.3,-3,-2.7,-3,-2.3,-3,69,4,52,12.33,10.73,155.1,162.5,325.1,113,1874.5,5156,0,14.9,81,1.9,29.5,44.5,27.5,0
646.342,13.8,99.59999999999999,15.3,15.6,2.394,15.7,94,-2,-2.7,-2.3,-2.7,-2,-2.7,72.3,4,52,12.16,10.7,156.6,162.2,326.8,113,1928.8,5202,0,14.9,81,2.2,28.3,43.5,27.4,0
646.465,13.8,99.59999999999999,15.4,15.6,2.392,15.7,95,-2,-2.7,-2.3,-2.7,-2,-2.7,73.40000000000001,4,52,12.07,10.64,157.4,161.9,328.7,113,2041.9,5241,0,14.2,81,1.9,28.3,43.5,27.4,0
646.597,13.8,99.59999999999999,15.1,15.5,2.391,15.6,95,-1.7,-2.3,-2,-2.3,-1.7,-2.3,72.5,4,52,12.03,10.67,155.3,161.6,331.1,113,2038.7,5280,0,13.7,81,2.2,28.9,45.2,27.5,0
646.721,13.8,99.59999999999999,14.9,15.1,2.388,15.5,95,-1.7,-2.3,-1.7,-2.3,-1.7,-2.3,72.5,4,52,12.1,10.67,155.1,161.4,332.9,113,2000.7,5317,0,14,81,2.2,29.9,45.2,27.2,0
646.846,13.8,99.59999999999999,14.8,15.4,2.385,15.3,95,-1.3,-2,-1.7,-2,-1.3,-2,71.59999999999999,4,53,11.97,10.73,154.5,160.4,334.4,113,1996.3,5353,0,13.7,81,2.6,29.1,45.4,27.4,0
646.975,13.8,99.59999999999999,14.9,15.3,2.378,15.3,95,-1.3,-2,-1.3,-2,-1.3,-2,71.8,4,53,12.02,10.65,154.5,160.4,335.4,113,2018.1,5387,0,13.3,81,2.6,28.5,44.8,27.5,0
647.109,13.8,99.59999999999999,14.8,14.9,2.374,15.2,95,-1,-1.7,-1.3,-1.7,-1,-1.7,72.2,4,53,12.07,10.7,154.5,160.1,336.8,113,2015.6,5417,0,13.6,81,3,29.3,44.3,27.3,0
647.236,13.8,99.59999999999999,14.6,14.9,2.372,15.2,95,-1,-1.7,-1,-1.7,-1,-1.7,72.7,4,53,12.06,10.74,153.4,160,339.3,113,1964.6,5453,0,13.9,81,3,29.8,45.9,27.5,0
647.359,13.8,99.59999999999999,14.6,14.8,2.372,15.2,95,-0.7,-1.3,-1,-1.3,-0.7,-1.3,71.40000000000001,4,53,12.03,10.74,153,159.7,340.7,113,1931.9,5513,0,13.8,81,3.4,29.6,44.9,27.4,0
647.484,13.8,99.59999999999999,14.6,14.9,2.369,15.1,95,-0.7,-1.3,-0.7,-1.3,-0.7,-1.3,72.2,4,53,12.02,10.65,153.6,159.5,342.7,113,1920.2,5530,9.9,13.3,81,4.1,29.5,44.6,27.5,0
647.615,13.8,99.59999999999999,14.6,14.9,2.367,15,95,-0.3,-1,-0.7,-1,-0.3,-1,74.3,4,53,11.31,10.76,153.8,159.4,343.9,113,2054,5542,10.3,12.8,81,4.5,29.2,44.7,27.2,0
647.747,13.8,99.59999999999999,14.4,14.8,2.364,14.9,95,-0.3,-1,-0.3,-1,-0.3,-1,76.2,4,53,11.2,10.73,152.7,159,345.3,113,2044.7,5592,11.8,12.1,81,4.1,29.6,44.7,27.5,0
647.869,13.8,99.59999999999999,14.3,14.6,2.358,14.8,95,0,-0.7,-0.3,-0.7,0,-0.7,72.3,4,53,11.39,10.94,152.1,158.2,347.8,113,1886.4,5675,11.6,10.9,81,4.5,30.2,45.3,28,0
647.999,13.8,99.59999999999999,14.3,14.7,2.354,14.8,95,0,-0.7,0,-0.7,0,-0.7,70.7,4,54,11.43,11.07,152,158.4,348.6,113,1866.8,5669,12.5,11.1,81,4.5,29.1,45.3,27.1,0
648.135,13.8,99.59999999999999,14.3,14.5,2.347,14.7,95,0,-0.3,0,-0.3,0,-0.3,73,4,54,11.27,11,152,157.7,348.9,113,1914.7,5680,12.8,11.2,81,4.5,29,44.2,27,0
648.268,13.8,99.59999999999999,14.1,14.4,2.341,14.6,95,0,-0.3,0,-0.3,0,-0.3,72.5,4,54,11.24,11.03,151.4,157.4,350.2,113,1930,5693,11.9,10.2,81,4.5,29.8,45.2,27,0
648.39,13.8,99.59999999999999,14.1,14.4,2.339,14.6,95,0,0,0,0,0,0,72.90000000000001,4,54,11.24,11.1,150.9,157.2,351.3,113,1882.3,5760,12.3,10.2,81,4.5,29.6,45,27,0
648.525,13.8,99.59999999999999,13.9,14.2,2.336,14.5,95,0,0,0,0,0,0,71.8,4,54,11.21,11.2,150.4,156.7,352.6,113,1917.8,5785,12.1,10.6,81,3.8,30.2,45.5,27.2,0
648.651,13.8,99.59999999999999,13.8,14.2,2.333,14.5,95,0,0,0,0,0,0,70.90000000000001,4,54,11.21,11.24,149.6,156.6,354.1,113,1951.8,5807,11.8,10.3,81,3.8,30.3,45.7,27.2,0
648.774,13.8,99.59999999999999,13.7,14,2.329,14.4,95,0,0,0,0,0,0,72.2,4,54,11.09,11.2,149.2,156.1,355.6,113,1911.3,5850,11.6,9.9,81,4.1,30.9,46.2,27.5,0
648.904,13.8,99.59999999999999,13.5,13.9,2.327,14.4,95,0,0,0,0,0,0,72.2,4,54,10.8,10.97,148,156.1,356.5,113,1973.5,5874,11.7,9.6,81,4.1,30.5,45.9,27,0
649.0359999999999,13.8,99.59999999999999,13.5,13.9,2.325,14.3,95,0,0,0,0,0,0,71.3,4,54,10.76,10.91,148.1,155.8,357.7,113,1950.5,5902,12.4,9.6,81,4.1,31.1,46.5,27.4,0
649.167,13.8,99.59999999999999,13.5,13.8,2.323,14.3,96,0,0,0,0,0,0,72.5,4,55,10.71,10.86,148.3,155.6,358.7,113,1892.4,5917,12.5,9.800000000000001,81,4.1,31.1,46.5,27.3,0
649.3049999999999,13.8,90.7,13.5,13.8,2.316,14.1,95,0,0,0,0,0,0,70.5,4,55,10.83,11.01,148,154.8,359.1,113,1867.9,5961,12.1,9.199999999999999,81,3.4,30.2,46.5,27,0
649.437,13.8,77.90000000000001,13.4,13.8,2.306,13.9,96,0,0,0,0,0,0,72.2,4,55,10.78,10.94,148.3,154.4,360.5,113,1924.5,6006,11.9,8.5,81,4.1,31.1,47.6,27.3,0
649.564,13.8,62.1,13.4,13.6,2.304,14.1,96,0,0,0,0,0,0,70.5,4,55,10.74,10.96,147.4,154.3,361.5,113,1938.7,6039,11.8,8.9,81,4.1,30.9,47.2,27,0
649.688,13.8,40,13.4,13.7,2.207,9.4,96,0,0,0,0,0,0,74.8,4,55,10.7,10.74,147.6,127.3,346.5,113,1957.7,5985,11.4,8.5,71.40000000000001,-7.1,8.6,24.3,23.9,0
649.816,13.8,39.1,8,18.4,1.889,7.5,96,0,0,0,0,0,0,81.90000000000001,4,55,10.93,11.03,117,116.6,298.3,113,1837.4,6018,14.3,12.5,24.5,8.199999999999999,3.6,19,9.4,0
649.952,13.8,36.2,6.8,12.6,1.738,6.4,96,0,0,0,0,0,0,63.7,4,56,10.28,10.28,109.8,109.6,275.9,113,1750,6061,12.7,10.1,25,8.6,8.1,24,10.7,0
650.0839999999999,13.8,0,-8.1,10.2,1.212,0,96,0,0,0,0,0,0,88.2,4,55,12.29,12.81,25.8,12.1,87.2,113,1658.8,5858,20,20,3.3,4.5,57,72.59999999999999,69.7,0
650.2140000000001,13.8,0,-10.7,5.6,1.03,0,96,0,0,0,0,0,0,79,4,55,11.52,12.46,11.4,11.9,34.6,113,1337.6,5930,0,0,6.2,15,57,74.7,70.90000000000001,0
650.3339999999999,13.8,0,-10.6,3.6,1.006,0,96,0,0,0,0,0,0,76.7,4,54,13.41,13.71,11.7,11.9,27.1,113,1406.1,5847,0,0,7,14.6,57,72.59999999999999,69.7,0
650.453,13.8,0,-10.6,2.5,1.001,0,96,0,0,0,0,0,0,77.8,4,54,37.37,75.53,11.5,11.8,25.2,113,1433.6,5712,0,0,7.4,12.4,57,72.59999999999999,69.7,0
650.571,13.8,0,-10.6,1.9,1,0,96,0,0,0,0,0,0,83.5,4,53,101.34,199.12,11.4,11.7,24,113,1230.9,5608,0,0,7.5,12.8,57,73.09999999999999,69.7,0
650.6950000000001,13.8,0,-10.6,1.6,1,0,96,0,0,0,0,0,0,82.8,4,53,187.4,234.95,11.5,11.7,23.4,113,899.9,5534,0,0,7.5,12,57,73.09999999999999,69.7,0
650.819,13.8,0,-10.5,1.3,1,0,96,0,0,0,0,0,0,80.3,4,53,234.95,234.95,11.6,11.6,23.3,113,860.7,5459,0,0,7.6,12,57,73.09999999999999,69.7,0
650.9400000000001,13.8,0,-10.5,1.2,1,0,96,0,0,0,0,0,0,79.59999999999999,4,53,234.95,234.95,11.6,11.5,22.4,113,877,5175,0,0,7.4,11.6,57,76.8,69.7,0
651.0650000000001,13.8,0,-10.5,1.2,1,0,96,0,0,0,0,0,0,79.40000000000001,4,53,234.95,234.95,11.1,11.4,21.3,113,895.6,5143,0,0,7.1,11.6,57,76.8,69.7,0
651.181,13.8,0,-10.5,1.1,1,0,96,0,0,0,0,0,0,79.59999999999999,4,52,234.95,234.95,11.3,11.3,21,113,897.5,4981,0,0,6.9,11.2,57,76.8,69.7,0
651.306,13.8,0,-10.5,1.1,1,0,96,0,0,0,0,0,0,79.40000000000001,4,52,234.95,234.95,11.2,11.4,20.5,113,906.4,5023,0,0,6.9,11.2,57,73.59999999999999,69.7,0
651.434,13.8,0,-10.4,1,1,0,96,0,0,0,0,0,0,79.2,4,52,234.95,234.95,11.4,11.4,20.7,113,913,5002,0,0,7.1,11.2,57,69.90000000000001,70,0
651.5549999999999,13.8,0,-10.4,1,1,0,96,0,0,0,0,0,0,79.90000000000001,4,52,234.95,234.95,11.3,11.2,19.9,113,915.1,4742,0,0,6.7,11.2,57,70.3,69.7,0
651.684,13.8,0,-10.5,0.9,1,0,96,0,0,0,0,0,0,80.59999999999999,4,52,234.95,234.95,11,11.2,19.4,113,919.5,4728,0,0,6.6,10.9,57,71.2,69.7,0
651.807,13.8,0,-10.4,0.9,1,0,96,0,0,0,0,0,0,80.59999999999999,4,52,234.95,234.95,11.1,11.2,18.8,113,922.8,4532,0,0,6.6,10.5,57,70.8,69.59999999999999,0
651.9349999999999,13.8,0,-10.4,0.9,1,0,96,0,0,0,0,0,0,80.8,4,52,234.95,234.95,11.3,11.5,18.3,113,922.8,4355,0,0,6.4,10.5,57,75.2,69.59999999999999,0
652.0549999999999,13.8,0,-10.4,0.9,1,0,96,0,0,0,0,0,0,81.5,4,52,234.95,234.95,11.6,11.6,18.1,113,920.1,4266,0,0,6.4,10.1,57,73.59999999999999,69.59999999999999,0
652.174,13.8,0,-10.3,0.8,1,0,96,0,0,0,0,0,0,81.2,4,52,234.95,234.95,11.7,11.8,17.8,113,916.2,4130,0,0,6.3,10.5,57,71.59999999999999,69.59999999999999,0
652.294,13.8,0,-10.4,0.8,1,0,96,0,0,0,0,0,0,80.59999999999999,4,52,234.95,234.95,11.7,11.8,17.7,113,940.2,4108,0,0,6.3,10.1,57,70.3,69.59999999999999,0
652.423,13.8,0,-10.3,0.8,1,0,96,0,0,0,0,0,0,79.2,4,52,234.95,234.95,11.9,11.9,17.5,113,980.8,3975,0,0,6.3,9.800000000000001,57,70.3,68.8,0
652.562,13.8,0,-10.3,0.7,1,0,96,0,0,0,0,0,0,78.7,4,52,234.95,234.95,11.8,12,17.4,113,1029.9,4010,0,0,6.3,10.5,57,70.8,69.59999999999999,0
652.691,13.8,0,-10.3,0.7,1,0,96,0,0,0,0,0,0,77.09999999999999,4,52,234.95,234.95,12,11.6,16.8,113,1071.6,3842,0,0,6.1,8.6,57,71.2,64.40000000000001,0
652.819,13.8,0,-10.4,0.7,1,0,96,0,0,0,0,0,0,77.09999999999999,4,52,234.95,234.95,11.8,11.2,15.8,113,1110.7,3698,0,0,5.7,7.5,57,70.3,63.1,0
652.948,13.8,9,-10.5,0.7,1,0,96,0,0,0,0,0,0,76.2,0,51,234.95,234.95,11.3,11.1,14.4,113,1158,3451,0,0,5.3,5.2,57,71.59999999999999,60.8,0
653.077,13.8,44.5,-0.7,-0.5,1.896,12.5,95,0,0,0,0,-3,0,66.2,0,51,61.19,93.23,59.4,120.6,120.5,113,1232.4,3642,0,0,71.40000000000001,10.1,57,69.09999999999999,24.5,0
653.207,13.8,7.7,-0.1,0.9,1.787,0.1,95,0,0,0,0,-3,0,57.8,0,51,14,17.47,66.8,59.3,149.9,113,1198.2,4437,4.3,0,79.8,11.6,54.1,69.59999999999999,52.7,0
653.345,13.8,0,-5.6,6.2,1.134,0,95,0,0,0,0,-3,0,72.3,0,51,53.07,43.64,36.6,11.3,40.1,113,1201.5,4448,0,0,3.4,-7.9,57,73.59999999999999,70.90000000000001,0
653.477,13.8,0,-10.5,3.9,1.019,0,95,0,0,0,0,-3,0,77.8,0,51,216.83,234.95,10.9,11.5,21.3,113,1250.2,4341,0,0,5,11.6,57,72.5,69.59999999999999,0
653.605,13.8,0,-10.5,2.7,1.003,0,95,0,0,0,0,0,0,78.3,3,51,203.66,234.95,11.2,11.7,18.5,113,1250.2,4185,0,0,5.3,10.5,57,71.2,69.59999999999999,0
653.737,13.8,0,-10.4,1.9,1.001,0,95,0,0,0,0,0,0,82.90000000000001,3,51,203.88,234.95,11.4,11.8,17.9,113,1014.3,4156,0,0,5.5,10.9,57,70.3,69.59999999999999,0
653.859,13.8,0,-10.4,1.5,1,0,95,0,0,0,0,0,0,80.59999999999999,3,50,203.98,234.95,11.5,11.9,17.7,113,817.2,4086,0,0,5.8,10.1,57,70.3,69.59999999999999,0
653.984,13.8,0,-10.4,1.2,1,0,95,0,0,0,0,0,0,78.3,3,50,217.44,234.95,11.8,12,17.5,113,847,3980,0,0,5.9,9.800000000000001,57,70.7,69.2,0
654.103,13.8,0,-10.4,1.1,1,0,95,0,0,0,0,0,0,78.7,3,50,217.24,234.95,11.8,11.7,16.9,113,867,3889,0,0,5.8,9.4,57,70.3,66,0
654.2190000000001,13.8,0,-10.4,1,1,0,95,0,0,0,0,0,0,78.3,3,50,224.07,234.95,11.7,11.5,16.3,113,877.5,3813,0,0,5.8,8.199999999999999,57,70.7,63.4,0
654.345,13.8,0,-10.5,0.9,1,0,95,0,0,0,0,0,0,78.7,3,50,223.97,234.95,11.4,11.5,16,113,880.7,3805,0,0,5.7,8.199999999999999,57,71.2,63.2,0
654.4640000000001,13.8,0,-10.5,0.8,1,0,94,0,0,0,0,0,0,78.3,3,50,223.67,234.95,11.4,11.3,15.6,113,879.3,3730,0,0,5.7,7.9,57,71.2,60.6,0
654.5839999999999,13.8,0,-10.5,0.8,1,0,94,0,0,0,0,0,0,78.5,3,50,223.87,234.95,11.3,11.2,15.2,113,879.3,3688,0,0,5.6,7.5,57,71.2,60.3,0
654.706,13.8,0,-10.5,0.7,1,0,94,0,0,0,0,0,0,78.5,3,50,216.61,234.95,11.1,11.1,14.9,113,879.9,3647,0,0,5.5,7.1,57,70.7,59.8,0
654.824,13.8,0,-10.6,0.7,1,0,94,0,0,0,0,0,0,78.7,3,50,223.45,234.95,11.1,11,14.5,113,879.9,3598,0,0,5.4,6.4,57,70.7,58.9,0
654.944,13.8,0,-10.6,0.7,1,0,94,0,0,0,0,0,0,79,3,50,210.3,234.95,11.1,11,14.3,113,879.3,3537,0,0,5.3,6.4,57,71.2,57.9,0
655.064,13.8,0,-10.6,0.6,1,0,94,0,0,0,0,0,0,79.40000000000001,3,50,216.83,234.95,11,11.1,14,113,879.9,3469,0,0,5.2,5.2,57,71.2,56.5,0
655.1849999999999,13.8,0,-10.6,0.6,1,0,94,0,0,0,0,0,0,79.40000000000001,3,50,216.61,234.95,11.1,11.1,13.9,113,880.9,3430,0,0,5.1,5.2,56.8,71.09999999999999,55.4,0
655.3150000000001,13.8,0,-10.6,0.6,1,0,94,0,0,0,0,0,0,79,3,50,230.39,234.95,11,11.1,13.8,113,888,3417,0,0,5,4.9,55.7,70.5,54.3,0
655.443,13.8,0,-10.6,0.5,1,0,94,0,0,0,0,0,0,78.3,3,50,223.45,234.95,10.9,11.1,13.7,113,931.5,3389,0,0,5,4.9,54.9,69.59999999999999,53.5,0
655.559,13.8,17,-10.6,0.5,1,0,94,0,0,0,0,0,0,76.90000000000001,3,50,223.77,234.95,11.1,11.1,13.6,113,966.3,3361,0,0,5,4.9,54.2,68.59999999999999,52.8,0
655.686,13.8,36.5,-1.7,-1,1.154,6.1,94,0,0,0,0,0,0,71.09999999999999,3,50,234.95,234.95,54.1,91.09999999999999,66.2,113,974.9,3459,0,0,33.9,18.4,57,72,66.3,0
655.8049999999999,13.8,33.3,-0.3,0.3,1.408,4.4,94,0,0,0,0,0,0,66,3,50,18.94,17.72,66.8,85.2,103.7,113,1083.9,3420,0,0,78.90000000000001,13.9,57,71.8,13.9,0
655.92,13.8,32.4,-0.3,2.1,1.302,2.7,94,0,0,0,0,0,0,67.5,3,50,14.27,14.25,69.2,81.3,105.1,113,1146.5,3476,7.3,5.6,80.40000000000001,13.5,9.699999999999999,25.6,12.3,0
656.0410000000001,13.8,19.6,1.1,5.8,1.092,0,94,0,0,0,0,0,0,78.3,3,50,13.7,13.67,79.7,47.6,81.09999999999999,113,1268.5,3459,10.3,8.300000000000001,15.2,-10.5,57,72.5,63.8,0
656.167,13.8,27.2,-2,5,1.025,0,94,0,0,0,0,0,0,80.59999999999999,3,50,13.21,13.06,53.8,61.2,71.2,113,1549,3484,3.5,1.4,15.3,20.2,57,73.09999999999999,69.7,0
656.299,13.8,28.8,-0.1,4.8,1.048,0.4,94,0,0,0,0,0,0,76.2,3,50,13.38,13.22,70.59999999999999,69.7,85.90000000000001,113,954,3525,2.5,-0.8,17.7,14.2,51.6,68.09999999999999,50.3,0
656.425,13.8,32.7,0.3,5.5,1.074,1.4,94,0,0,0,0,0,0,69,3,50,13.64,13.72,73.8,78.2,94.3,113,1176.8,3562,-0.4,-2.8,18.6,14.2,7.7,23.8,10.3,0
656.554,13.8,33,0.9,6.3,1.11,1.3,94,0,0,0,0,0,0,72.7,3,49,14,13.98,78.40000000000001,78.2,99.7,113,1232.6,3553,-0.6,-3.3,17.8,13.5,5.4,20.7,7.4,0
656.687,13.8,33.5,0.6,4.5,1.113,1.1,94,0,0,0,0,0,0,75.3,3,49,14.34,14.33,77,77.40000000000001,101.1,113,1280.4,3566,0.1,-1.7,19.3,13.5,5.3,21.2,7.5,0
656.804,13.8,43.2,2.8,3.1,1.326,6.5,94,0,0,0,0,0,0,69.3,3,49,14.3,14.28,90.7,110.7,124.5,113,1271,3626,1.8,-0.7,47.3,10.9,57,73,18.4,0
656.931,13.8,57.3,3.9,4.9,1.692,12.1,94,0,0,0,0,0,0,69.7,3,49,13.38,13.42,97,149.8,165.3,113,1964.4,3722,2,-0.5,77.09999999999999,9.800000000000001,57,73.8,21.1,0
657.064,13.8,61.2,8.9,9.4,2.06,14.8,94,0,0,0,0,0,0,76.7,4,48,13.41,13.52,127.4,166.4,207.9,113,2097.1,3778,0.6,-1.8,80.3,7.5,57,73.09999999999999,22.4,0
657.1950000000001,13.8,61.2,14.7,15.5,2.309,17.8,94,0,0,0,0,0,0,78.7,4,49,13.11,13.09,158.8,183.8,247.7,113,2668.9,3956,2.1,-1.1,81.09999999999999,3.4,35.7,52.1,27.3,0
657.329,13.8,61.2,19.3,20,2.425,17.7,94,0,0,-3,0,0,0,76.59999999999999,3,49,11.8,11.77,184.1,181.7,272.5,113,2646.5,4114,1,-3.1,70,3.4,17.2,33.3,27.4,0
657.455,13.8,73.40000000000001,18.2,20.1,2.464,17.7,94,0,0,-3,-3.7,0,0,74.8,4,49,12.38,12.5,175.5,172.6,286.3,113,2393.9,4467,1.8,1.4,36.3,3.4,23,38,27.5,0
657.5940000000001,13.8,79.09999999999999,16.8,16.8,2.443,16.9,94,0,0,-3,-3.7,0,0,70.2,4,49,12.72,12.69,165.1,170.6,297.3,113,2035.6,4597,6.7,5.3,66.09999999999999,3.8,35.5,51.2,28.6,0
657.73,13.8,79.09999999999999,17.1,17.4,2.445,17,94,0,0,-3,-3.7,0,0,70.7,3,49,12.33,12.33,166.6,170.7,299.8,113,2025.4,4581,10.1,8.4,80.7,3.8,23.6,39.6,26.6,0
657.857,13.8,70.5,17.1,17.7,2.439,16.8,94,0,0,-2.7,-3.3,0,0,70.2,3,48,12.35,12.26,167.2,169.9,301.8,113,2184.6,4698,12.9,10.4,65.90000000000001,3.8,27.1,42.2,27.7,0
657.985,13.8,70.2,16.5,16.6,2.432,16.4,94,0,0,-2.7,-3.3,0,0,75,3,48,11.97,12,164.2,168.4,310.8,113,2257.1,4864,12.4,10.4,79.40000000000001,4.1,31.9,47.3,28,0
658.114,13.8,70.8,16.3,16.4,2.43,16.3,94,0,0,-2.3,-3,0,0,72.3,3,48,11.85,11.9,164.3,168.2,316.8,113,2067,4885,11.4,9.4,81,4.1,27.1,43.2,27,0
658.235,13.8,70.8,16.3,16.6,2.432,16.4,94,0,0,-2.3,-3,0,0,72.3,3,48,11.95,12.09,163,167.9,317.8,113,1961.7,4912,11.5,10.1,81.09999999999999,4.1,27.5,42.6,27.2,0
658.371,13.8,86.8,16.3,16.4,2.428,16.4,94,0,0,-2,-2.7,0,0,72.2,4,48,12.02,11.95,163.3,167.5,320.2,113,1991.9,4951,12,9.699999999999999,81,3,28.7,43.8,27.6,0
658.502,13.8,86.8,16.3,16.4,2.433,16.6,94,0,0,-1.7,-2.3,0,0,72.7,3,48,11.93,11.97,162.6,168,319.9,113,2082,4907,11.3,9.199999999999999,81,3,29.3,44.4,27.3,0
658.636,13.8,99.59999999999999,15.8,16,2.431,16.3,94,0,0,-1.7,-2.3,0,0,70.40000000000001,3,48,11.89,11.86,160.8,166.9,323.3,113,2012.5,5036,10.9,8.199999999999999,81.09999999999999,4.5,29.6,46,28.1,0
658.77,13.8,99.59999999999999,15.8,16.2,2.431,16.4,94,0,0,-1.3,-2,0,0,74.5,3,48,12.07,12.1,160.5,167.4,323.5,113,2085.4,4966,12.3,10,81,4.1,28.2,44.6,27.2,0
658.902,13.8,99.59999999999999,16,16.2,2.429,16.3,94,0,0,-1.3,-2,0,0,71.8,3,48,11.99,11.95,161.6,166.8,325.8,113,2041.9,5048,11.7,8.699999999999999,81,4.5,27,43.1,27.2,0
659.035,13.8,99.59999999999999,16,16.6,2.438,16.9,94,0,0,-1,-1.7,0,0,73.40000000000001,3,48,12.03,12.1,161.1,169.8,320.8,113,2065.7,4717,11.2,9.300000000000001,81,4.5,31.2,47.4,28.4,0
659.165,13.8,99.59999999999999,16.7,17.5,2.457,17,94,0,0,-0.7,-1.3,0,0,72.2,3,49,12.02,11.97,164.5,170.1,311.2,113,2082,4710,12.2,9.699999999999999,81,4.5,24.7,39.9,26.9,0
659.295,13.8,99.59999999999999,17,17.2,2.451,16.8,94,0,0,-0.7,-1.3,0,0,72.2,3,49,11.86,11.9,167.3,169.1,311.5,113,2098.5,4745,11.1,8.800000000000001,80.8,3.8,28.2,43.4,27.4,0
659.42,13.8,99.59999999999999,16.7,16.5,2.445,16.5,94,0,0,-0.3,-1,0,0,73.59999999999999,3,49,11.99,11.97,165.2,167.8,313.9,113,2075.9,4909,11.6,8.699999999999999,81,3.8,29.3,44.8,28,0
659.547,13.8,99.59999999999999,16,16.1,2.437,16.5,94,0,0,0,-0.7,0,0,72,3,49,12.07,12.16,161.7,167,318.1,114,2053.9,4979,11.5,9,81,3.8,29.4,46.1,27.8,0
659.675,13.8,99.59999999999999,15.9,16.1,2.431,16.2,94,0,0,0,-0.7,0,0,72,3,49,11.93,11.97,161.2,166.3,322.4,114,2028.9,5079,10.9,8.300000000000001,81,4.1,29.3,44.8,28.1,0
659.801,13.8,99.59999999999999,15.7,15.9,2.425,16.1,94,0,0,0,-0.3,0,0,73.59999999999999,3,49,11.95,11.95,160.5,166.3,326.5,114,2064.7,5082,10.5,8.199999999999999,81,4.1,29.1,45.3,27.6,0
