﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.47 00002DF2132801 v1.04 Stage2 Plus 93oct_98ron
186.893,14.49,0,15.1,0,-0.7,0,0,109,0,57,14.64,14.72,14.2,14.8,-3.71,3.2,37.97,112,1100.2,1100.6,660,0,-1.4,3.5,3.6,4.5,5,4.1,5.1,4.8,5.3,0,96,1,-0.3,0,0,0,0,0,0,14.8,3.63,3276.7,0,0,0,0
187.004,14.49,0,15.1,0,-0.7,0,0,109,0,57,14.64,14.72,14.2,14.8,-3.71,3.1,37.9,112,1100,1100.6,658,0,-1.5,3.5,3.4,4.7,5.1,4.2,5.2,4.9,5.4,-1,96,1,-0.3,0,0,0,0,0,0,14.8,3.64,3276.7,0,0,0,0
187.114,14.49,0,15.1,0,-0.7,0,0,109,0,57,14.67,14.72,14.2,15.1,-3.71,3.1,37.81,112,1100.5,1100.6,653,0,-1.3,3.5,3.4,5.3,5.7,4.8,5.8,5.5,6,-1,96,1,-0.3,0,0,0,0,0,0,14.9,3.66,3276.7,0,0,0,0
187.223,14.49,0,15.1,0,-0.7,0,0,109,0,57,14.67,14.72,14.2,15.3,-3.72,3.1,37.83,112,1098.5,1100.6,649,0,-1.4,3.6,3.4,5.6,5.9,5.1,6.1,5.8,6.2,0,96,1,-0.3,0,0,0,0,0,0,15,3.7,3276.7,0,0,0,0
187.342,14.49,0,15.1,0,-0.7,0,0,109,0,57,14.7,14.72,15,15.4,-3.71,3.1,37.62,112,1099.3,1100.6,650,0,-1.1,3.5,3.5,5,5.3,4.5,5.5,5.2,5.6,0,96,1,-0.3,0,0,0,0,0,0,15.1,3.72,3276.7,0,0,0,0
187.464,14.49,0,15.1,0,-0.7,0,0,109,0,57,14.7,14.72,15,15.2,-3.71,3.1,37.83,112,1098.9,1100.6,654,0,-1.2,3.5,3.6,4.8,5.1,4.3,5.3,5,5.4,0,96,1,-0.3,0,0,0,0,0,0,14.9,3.67,3276.7,0,0,0,0
187.573,14.49,0,15.1,0,-0.7,0,0,109,0,57,14.71,14.72,14.2,14.9,-3.71,3.1,37.91,112,1102.4,1100.6,662,0,-1.1,3.5,3.6,5.4,5.7,4.9,5.9,5.6,6,0,96,1,-0.3,0,0,0,0,0,0,14.8,3.65,3276.7,0,0,0,0
187.685,14.49,0,15.1,0,-0.7,0,0,109,0,57,14.73,14.73,14.2,14.5,-3.71,3.1,37.97,112,1100,1100.6,666,0,-1.1,3.4,3.3,4.9,5.2,4.4,5.3,5.1,5.5,0,96,1,-0.3,0,0,0,0,0,0,14.6,3.6,3276.7,0,0,0,0
187.794,14.49,0,15.1,0,-0.7,0,0,109,0,57,14.74,14.73,14.2,14.4,-3.71,3.1,38.09,112,1101.9,1100.6,668,0,-1,3.4,3.4,4.9,5.1,4.4,5.2,5,5.4,-2,96,1,-0.3,0,0,0,0,0,0,14.5,3.59,3276.7,0,0,0,0
187.903,14.49,0,15.1,0,-0.7,0,0,109,0,57,14.75,14.73,14.2,14.6,-3.71,3.1,37.94,112,1104.9,1100.6,666,0,-0.9,3.4,3.4,5.4,5.6,4.9,5.7,5.5,5.9,-2,96,1,-0.3,0,0,0,0,0,0,14.5,3.6,3276.7,0,0,0,0
188.014,14.49,0,15.11,0,-0.7,0,0,109,0,57,14.76,14.73,14.2,14.7,-3.71,3.1,37.99,112,1102.6,1100.6,664,0,-0.9,3.4,3.4,5.9,6.1,5.4,6.2,6,6.4,-2,96,1,-0.3,0,0,0,0,0,0,14.5,3.61,3276.7,0,0,0,0
188.124,14.49,0,15.11,0,-0.8,0,0,109,0,57,14.75,14.72,14.2,14.6,-3.72,3.1,38.04,112,1101.2,1100.6,660,0,-0.9,3.4,3.4,5.4,5.6,4.9,5.7,5.5,5.9,-1,96,1,-0.3,0,0,0,0,0,0,14.6,3.62,3276.7,0,0,0,0
188.234,14.49,0,15.12,0,-0.7,0,0,109,0,57,14.75,14.73,14.2,14.8,-3.72,3.1,37.78,112,1101.9,1100.6,662,0,-0.9,3.4,3.5,5.8,6,5.3,6.1,5.9,6.3,-1,96,1,-0.3,0,0,0,0,0,0,14.6,3.62,3276.7,0,0,0,0
188.343,14.49,0,15.12,0,-0.7,0,0,109,0,57,14.73,14.73,14.2,14.6,-3.71,3.1,37.91,112,1102.6,1100.6,660,0,-1,3.4,3.5,5.4,5.6,4.9,5.7,5.5,5.9,0,96,1,-0.3,0,0,0,0,0,0,14.6,3.59,3276.7,0,0,0,0
188.464,14.49,0,15.11,0,-0.7,0,0,109,0,57,14.7,14.73,14.2,14.7,-3.71,3.1,37.93,112,1103.3,1100.6,660,0,-1.1,3.4,3.5,5,5.2,4.5,5.3,5.1,5.4,-2,96,1,-0.3,0,0,0,0,0,0,14.7,3.6,3276.7,0,0,0,0
188.583,14.49,0,15.11,0,-0.7,0,0,109,0,57,14.7,14.73,14.2,14.6,-3.71,3.1,37.87,112,1102,1100.6,661,0,-1.1,3.4,3.5,4.7,4.8,4.3,4.9,4.8,5.1,-1,96,1,-0.3,0,0,0,0,0,0,14.6,3.59,3276.7,0,0,0,0
188.693,14.49,0,15.11,0,-0.7,0,0,109,0,57,14.67,14.73,14.2,14.7,-3.71,3.1,38,112,1101.1,1100.6,661,0,-1.3,3.4,3.4,4.9,4.9,4.4,5,4.9,5.2,-1,96,1,-0.3,0,0,0,0,0,0,14.5,3.6,3276.7,0,0,0,0
188.803,14.49,0,15.1,0,-0.7,0,0,109,0,57,14.68,14.73,14.2,14.6,-3.71,3.1,37.85,112,1101.3,1100.6,663,0,-1.2,3.4,3.4,5.3,5.3,4.8,5.4,5.3,5.6,-1,96,1,-0.3,0,0,0,0,0,0,14.6,3.6,3276.7,0,0,0,0
188.923,14.49,0,15.1,0,-0.7,0,0,109,0,57,14.67,14.73,14.2,14.8,-3.71,3.1,37.96,112,1100,1100.6,660,0,-1.2,3.4,3.4,5.7,5.7,5.2,5.8,5.7,6,-2,96,1,-0.3,0,0,0,0,0,0,14.7,3.63,3276.7,0,0,0,0
189.033,14.49,0,15.1,0,-0.7,0,0,109,0,57,14.64,14.72,14.2,15,-3.72,3.1,37.94,112,1097.4,1100.6,658,0,-1.3,3.5,3.4,5.8,5.8,5.3,5.9,5.8,6.1,-2,96,1,-0.3,0,0,0,0,0,0,14.7,3.65,3276.7,0,0,0,0
189.142,14.49,0,15.1,0,-0.7,0,0,109,0,57,14.66,14.72,14.2,14.9,-3.71,3.1,37.78,112,1099.1,1100.6,661,0,-1.2,3.4,3.4,5.9,5.9,5.4,6,5.9,6.2,0,96,1,-0.3,0,0,0,0,0,0,14.6,3.64,3276.7,0,0,0,0
189.253,14.49,0,15.1,0,-0.7,0,0,109,0,57,14.65,14.72,14.2,14.6,-3.71,3.1,38.01,112,1098.7,1100.6,664,0,-1.2,3.4,3.4,5.5,5.5,5,5.6,5.5,5.8,0,96,1,-0.3,0,0,0,0,0,0,14.5,3.62,3276.7,0,0,0,0
189.363,14.49,0,15.1,0,-0.8,0,0,109,0,57,14.65,14.73,14.2,14.6,-3.71,3.1,37.94,112,1098.4,1100.6,664,0,-1.2,3.4,3.4,5.6,5.6,5.1,5.7,5.6,5.9,-1,96,1,-0.3,0,0,0,0,0,0,14.6,3.6,3276.7,0,0,0,0
189.483,14.49,0,15.1,0,-0.8,0,0,109,0,57,14.66,14.72,14.2,14.6,-3.71,3.1,37.93,112,1099,1100.6,664,0,-1.1,3.4,3.4,5.4,5.4,5,5.5,5.4,5.7,-2,96,1,-0.3,0,0,0,0,0,0,14.5,3.61,3276.7,0,0,0,0
189.593,14.49,0,15.11,0,-0.7,0,0,109,0,57,14.64,14.73,14.2,14.7,-3.72,3.1,38.01,112,1100.1,1100.6,659,0,-1.3,3.4,3.4,5.6,5.6,5.2,5.7,5.6,5.9,-2,96,1,-0.3,0,0,0,0,0,0,14.5,3.6,3276.7,0,0,0,0
189.704,14.49,0,15.11,0,-0.7,0,0,109,0,57,14.66,14.72,14.2,14.7,-3.72,3.1,37.83,112,1099.2,1100.6,660,0,-1.1,3.4,3.4,5.7,5.7,5.3,5.8,5.7,6,-1,96,1,-0.3,0,0,0,0,0,0,14.6,3.61,3276.7,0,0,0,0
189.953,14.49,0,15.12,0,-0.7,0,0,109,0,57,14.65,14.73,14.2,14.6,-3.71,3.1,37.93,112,1101.1,1100.6,662,0,-1.3,3.4,3.4,5.2,5.2,4.9,5.2,5.2,5.5,-1,96,1,-0.3,0,0,0,0,0,0,14.6,3.59,3276.7,0,0,0,0
190.064,14.49,0,15.11,0,-0.7,0,0,109,0,57,14.64,14.72,14.2,15.3,-3.72,3.1,37.8,112,1100.6,1100.6,653,0,-1.4,3.6,3.4,5.4,5.4,5.1,5.4,5.4,5.6,-2,96,1,-0.3,0,0,0,0,0,0,15.1,3.7,3276.7,0,0,0,0
190.184,14.49,0,15.11,0,-0.7,0,0,109,0,57,14.64,14.72,15,15.8,-3.71,3.1,37.77,112,1102.3,1100.8,644,0,-1.5,3.6,3.5,4.8,4.8,4.5,4.8,4.8,5,0,96,1,-0.3,0,0,0,0,0,0,15.1,3.72,3276.7,0,0,0,0
190.292,14.49,0,15.11,0,-0.7,0,0,109,0,57,14.64,14.72,15,15.7,-3.71,3.2,37.62,112,1099.3,1100.8,646,0,-1.5,3.6,3.6,4.9,4.9,4.6,4.9,4.9,5.1,0,96,1,-0.3,0,0,0,0,0,0,15.2,3.74,3276.7,0,0,0,0
190.413,14.49,0,15.09,0,-0.7,0,0,109,0,57,14.64,14.73,15,15.5,-3.71,3.2,37.74,112,1098.3,1100.8,650,0,-1.5,3.5,3.7,4.4,4.4,4.1,4.4,4.4,4.6,0,96,1,-0.3,0,0,0,0,0,0,15,3.71,3276.7,0,0,0,0
190.524,14.49,0,15.09,0,-0.7,0,0,109,0,57,14.64,14.73,14.2,14.9,-3.71,3.2,37.85,112,1097.1,1100.8,660,0,-1.5,3.4,3.5,4.2,4.2,3.9,4.2,4.2,4.4,0,96,1,-0.3,0,0,0,0,0,0,14.9,3.65,3276.7,0,0,0,0
190.644,14.49,0,15.06,0,-0.7,0,0,109,0,57,14.65,14.73,15,15.3,-3.71,3.1,37.8,112,1100.1,1100.8,650,0,-1.4,3.5,3.5,5.7,5.7,5.4,5.7,5.7,5.9,0,96,1,-0.3,0,0,0,0,0,0,14.9,3.69,3276.7,0,0,0,0
190.754,14.49,0,15.06,0,-0.7,0,0,109,0,57,14.68,14.72,14.2,15.2,-3.71,3.1,37.83,112,1099.5,1100.8,655,0,-1.4,3.5,3.5,5.1,5.1,4.9,5.1,5.1,5.3,0,96,1,-0.3,0,0,0,0,0,0,14.9,3.69,3276.7,0,0,0,0
190.872,14.49,0,15.07,0,-0.7,0,0,109,0,57,14.68,14.72,14.2,14.9,-3.71,3.1,37.88,112,1098.4,1100.8,660,0,-1.4,3.4,3.5,4.9,4.9,4.7,4.9,4.9,5.1,0,96,1,-0.3,0,0,0,0,0,0,14.8,3.65,3276.7,0,0,0,0
190.994,14.49,0,15.07,0,-0.7,0,0,109,0,57,14.7,14.73,14.2,15,-3.71,3.1,37.87,112,1104.2,1100.8,658,0,-1.3,3.5,3.5,5.5,5.5,5.3,5.5,5.5,5.7,0,96,1,-0.3,0,0,0,0,0,0,14.8,3.67,3276.7,0,0,0,0
191.103,14.49,0,15.09,0,-0.7,0,0,109,0,57,14.73,14.72,14.2,14.9,-3.71,3.1,37.85,112,1102.4,1100.8,658,0,-1.2,3.5,3.5,5.2,5.2,5,5.2,5.2,5.4,0,96,1,-0.3,0,0,0,0,0,0,14.8,3.65,3276.7,0,0,0,0
191.213,14.49,0,15.09,0,-0.7,0,0,109,0,57,14.71,14.73,14.2,14.8,-3.71,3.1,37.93,112,1103.5,1100.8,663,0,-1.2,3.4,3.5,5.5,5.5,5.3,5.5,5.5,5.7,0,96,1,-0.3,0,0,0,0,0,0,14.7,3.63,3276.7,0,0,0,0
191.323,14.49,0,15.1,0,-0.7,0,0,109,0,57,14.73,14.72,14.2,14.6,-3.71,3.1,37.99,112,1101.6,1100.8,662,0,-1.1,3.4,3.3,5.4,5.4,5.2,5.4,5.4,5.6,0,96,1,-0.3,0,0,0,0,0,0,14.7,3.61,3276.7,0,0,0,0
191.432,14.49,0,15.1,0,-0.8,0,0,109,0,57,14.74,14.73,14.2,14.7,-3.71,3.1,37.93,112,1102.9,1100.8,662,0,-1.1,3.4,3.3,5.5,5.5,5.3,5.5,5.5,5.7,-1,96,1,-0.3,0,0,0,0,0,0,14.6,3.62,3276.7,0,0,0,0
191.543,14.49,0,15.1,0,-0.8,0,0,109,0,57,14.73,14.73,14.2,14.8,-3.71,3.1,37.85,112,1103.9,1100.8,663,0,-1.1,3.4,3.4,5.7,5.7,5.5,5.7,5.7,5.8,0,96,1,-0.3,0,0,0,0,0,0,14.5,3.63,3276.7,0,0,0,0
191.654,14.49,0,15.11,0,-0.8,0,0,109,0,57,14.75,14.73,14.2,14.5,-3.71,3.1,38,112,1099.3,1100.8,670,0,-1,3.4,3.3,5.8,5.8,5.7,5.8,5.8,5.9,0,96,1,-0.3,0,0,0,0,0,0,14.5,3.6,3276.7,0,0,0,0
191.762,14.49,0,15.11,0,-0.8,0,0,109,0,57,14.74,14.73,14.2,14.6,-3.71,3.1,38,112,1101.8,1100.8,668,0,-1,3.4,3.5,6,6,5.9,6,6,6.1,-2,96,1,-0.3,0,0,0,0,0,0,14.5,3.6,3276.7,0,0,0,0
191.872,14.49,0,15.1,0,-0.7,0,0,109,0,57,14.71,14.72,14.2,14.4,-3.71,3.1,37.94,112,1104.2,1100.8,668,0,-1.2,3.4,3.5,5.8,5.8,5.7,5.8,5.8,5.9,-2,96,1,-0.3,0,0,0,0,0,0,14.5,3.61,3276.7,0,0,0,0
191.983,14.49,0,15.1,0,-0.7,0,0,109,0,57,14.73,14.72,14.2,14.7,-3.71,3.1,38.03,112,1101.3,1100.8,666,0,-1.1,3.4,3.5,5.6,5.6,5.5,5.6,5.6,5.7,-1,96,1,-0.3,0,0,0,0,0,0,14.5,3.63,3276.7,0,0,0,0
192.093,14.49,0,15.11,0,-0.7,0,0,109,0,57,14.69,14.73,14.2,14.8,-3.71,3.1,37.93,112,1101.5,1100.8,664,0,-1.3,3.5,3.5,5.9,5.9,5.8,5.9,5.9,6,-1,96,1,-0.3,0,0,0,0,0,0,14.6,3.64,3276.7,0,0,0,0
192.202,14.49,0,15.11,0,-0.7,0,0,109,0,57,14.69,14.72,14.2,14.8,-3.71,3.1,37.94,112,1101.2,1100.8,666,0,-1.2,3.4,3.5,5.9,5.9,5.8,5.9,5.9,6,-1,96,1,-0.3,0,0,0,0,0,0,14.6,3.63,3276.7,0,0,0,0
192.312,14.49,0,15.11,0,-0.7,0,0,109,0,57,14.67,14.72,14.2,14.6,-3.71,3.1,38.04,112,1101.1,1100.8,667,0,-1.3,3.4,3.4,5.3,5.3,5.2,5.3,5.3,5.4,-1,96,1,-0.3,0,0,0,0,0,0,14.5,3.62,3276.7,0,0,0,0
192.421,14.49,0,15.11,0,-0.7,0,0,109,0,57,14.65,14.73,14.2,14.5,-3.71,3.1,37.88,112,1100.6,1100.8,668,0,-1.4,3.4,3.4,5.9,5.9,5.8,5.9,5.9,6,-1,96,1,-0.3,0,0,0,0,0,0,14.5,3.6,3276.7,0,0,0,0
192.532,14.49,0,15.11,0,-0.7,0,0,109,0,57,14.65,14.72,14.2,14.4,-3.71,3.1,38.07,112,1099.8,1100.8,670,0,-1.3,3.4,3.4,5.7,5.7,5.7,5.7,5.7,5.8,-2,96,1,-0.3,0,0,0,0,0,0,14.5,3.6,3276.7,0,0,0,0
192.644,14.49,0,15.11,0,-0.7,0,0,109,0,57,14.64,14.73,14.2,14.7,-3.71,3.1,37.99,112,1098.1,1100.8,664,0,-1.4,3.4,3.4,5.7,5.7,5.7,5.7,5.7,5.7,-2,96,1,-0.3,0,0,0,0,0,0,14.5,3.62,3276.7,0,0,0,0
192.753,14.49,0,15.11,0,-0.7,0,0,109,0,57,14.64,14.72,14.2,14.6,-3.71,3.1,37.87,112,1098.7,1100.8,667,0,-1.4,3.4,3.4,5.3,5.3,5.3,5.3,5.3,5.3,-1,96,1,-0.3,0,0,0,0,0,0,14.4,3.62,3276.7,0,0,0,0
192.864,14.49,0,15.11,0,-0.7,0,0,109,0,57,14.65,14.72,14.2,14.5,-3.71,3.1,38.06,112,1099.8,1100.8,668,0,-1.3,3.4,3.4,5.5,5.5,5.5,5.5,5.5,5.5,-2,96,1,-0.3,0,0,0,0,0,0,14.5,3.62,3276.7,0,0,0,0
192.972,14.49,0,15.11,0,-0.7,0,0,109,0,57,14.65,14.72,14.2,14.6,-3.71,3.1,37.93,112,1098.1,1100.8,668,0,-1.3,3.4,3.4,6,6,6,6,6,6,-2,96,1,-0.3,0,0,0,0,0,0,14.4,3.6,3276.7,0,0,0,0
193.083,14.49,0,15.11,0,-0.7,0,0,109,0,57,14.65,14.72,14.2,14.4,-3.71,3.1,37.99,112,1097.3,1100.8,669,0,-1.3,3.4,3.4,5.9,5.9,5.9,5.9,5.9,5.9,-2,96,1,-0.3,0,0,0,0,0,0,14.4,3.58,3276.7,0,0,0,0
193.193,14.49,0,15.11,0,-0.7,0,0,109,0,57,14.66,14.72,14.2,14.4,-3.71,3.1,38.04,112,1100.6,1100.8,668,0,-1.3,3.4,3.4,5.8,5.8,5.8,5.8,5.8,5.8,-2,96,1,-0.3,0,0,0,0,0,0,14.5,3.59,3276.7,0,0,0,0
193.302,14.49,0,15.1,0,-0.7,0,0,109,0,57,14.65,14.72,14.2,14.4,-3.71,3.1,37.94,112,1097.7,1100.8,668,0,-1.3,3.4,3.4,5.8,5.8,5.8,5.8,5.8,5.8,-2,96,1,-0.3,0,0,0,0,0,0,14.4,3.59,3276.7,0,0,0,0
193.418,14.49,0,15.1,0,-0.7,0,0,109,0,57,14.64,14.72,14.2,14.5,-3.71,3.1,38,112,1096.6,1100.8,669,0,-1.4,3.4,3.4,5.5,5.5,5.5,5.5,5.5,5.5,-2,96,1,-0.3,0,0,0,0,0,0,14.4,3.59,3276.7,0,0,0,0
193.531,14.49,0,15.11,0,-0.7,0,0,109,0,57,14.65,14.72,14.2,14.5,-3.71,3.1,38.06,112,1102.1,1100.8,669,0,-1.3,3.4,3.4,5.8,5.8,5.8,5.8,5.8,5.8,-2,96,1,-0.3,0,0,0,0,0,0,14.5,3.61,3276.7,0,0,0,0
193.649,14.49,0,15.11,0,-0.7,0,0,110,0,57,14.64,14.72,14.2,14.6,-3.71,3.1,37.93,112,1104.2,1100.8,664,0,-1.5,3.4,3.4,5.3,5.3,5.3,5.3,5.3,5.3,-2,96,1,-0.3,0,0,0,0,0,0,14.6,3.6,3276.7,0,0,0,0
193.768,14.49,0,15.12,0,-0.7,0,0,110,0,57,14.64,14.72,14.2,14.7,-3.71,3.1,37.96,112,1104.1,1100.8,662,0,-1.5,3.4,3.4,5.1,5.1,5.1,5.1,5.1,5.1,-1,96,1,-0.3,0,0,0,0,0,0,14.5,3.6,3276.7,0,0,0,0
193.882,14.49,0,15.11,0,-0.7,0,0,110,0,57,14.64,14.72,14.2,14.6,-3.71,3.1,37.85,112,1101.6,1100.8,660,0,-1.6,3.4,3.4,5.6,5.6,5.6,5.6,5.6,5.6,-1,96,1,-0.3,0,0,0,0,0,0,14.6,3.6,3276.7,0,0,0,0
193.999,14.49,0,15.11,0,-0.7,0,0,110,0,57,14.65,14.72,14.2,14.9,-3.71,3.1,37.81,112,1100.4,1100.8,658,0,-1.5,3.4,3.4,5.5,5.5,5.5,5.5,5.5,5.5,-1,96,1,-0.3,0,0,0,0,0,0,14.8,3.64,3276.7,0,0,0,0
194.118,14.49,0,15.1,0,-0.7,0,0,110,0,57,14.64,14.72,14.2,15.2,-3.71,3.1,37.83,112,1099.6,1100.8,654,0,-1.6,3.5,3.5,5.8,5.8,5.8,5.8,5.8,5.8,-1,96,1,-0.3,0,0,0,0,0,0,14.8,3.68,3276.7,0,0,0,0
194.238,14.49,0,15.1,0,-0.7,0,0,110,0,57,14.65,14.72,14.2,15,-3.71,3.1,37.7,112,1096.4,1100.8,658,0,-1.5,3.5,3.5,5.7,5.7,5.7,5.7,5.7,5.7,0,96,1,-0.3,0,0,0,0,0,0,14.7,3.66,3276.7,0,0,0,0
194.358,14.49,0,15.09,0,-0.7,0,0,110,0,57,14.66,14.72,14.2,14.8,-3.71,3.1,37.99,112,1098,1100.8,658,0,-1.5,3.4,3.5,5.5,5.5,5.5,5.5,5.5,5.5,0,96,1,-0.3,0,0,0,0,0,0,14.7,3.65,3276.7,0,0,0,0
194.478,14.49,0,15.09,0,-0.7,0,0,110,0,57,14.65,14.72,14.2,14.9,-3.71,3.1,37.87,112,1102.1,1100.8,657,0,-1.6,3.4,3.5,5.2,5.2,5.2,5.2,5.2,5.2,0,96,1,-0.3,0,0,0,0,0,0,14.7,3.64,3276.7,0,0,0,0
194.599,14.49,0,15.09,0,-0.7,0,0,110,0,57,14.68,14.72,14.2,14.7,-3.71,3.1,37.88,112,1103.4,1100.8,660,0,-1.5,3.4,3.5,5.7,5.7,5.7,5.7,5.7,5.7,0,96,1,-0.3,0,0,0,0,0,0,14.6,3.61,3276.7,0,0,0,0
194.714,14.49,0,15.1,0,-0.7,0,0,110,0,57,14.67,14.72,14.2,14.7,-3.71,3.1,37.88,112,1101.5,1100.8,656,0,-1.6,3.4,3.5,5.8,5.8,5.8,5.8,5.8,5.8,0,96,1,-0.3,0,0,0,0,0,0,14.6,3.6,3276.7,0,0,0,0
194.830,14.49,0,15.1,0,-0.7,0,0,110,0,57,14.7,14.72,14.2,14.9,-3.71,3.1,37.87,112,1101.1,1100.8,657,0,-1.4,3.4,3.4,5.5,5.5,5.5,5.5,5.5,5.5,-1,96,1,-0.3,0,0,0,0,0,0,14.6,3.62,3276.7,0,0,0,0
194.949,14.49,0,15.11,0,-0.7,0,0,110,0,57,14.69,14.72,14.2,14.9,-3.71,3.1,37.81,112,1099.5,1100.8,656,0,-1.5,3.4,3.4,5.6,5.6,5.6,5.6,5.6,5.6,0,96,1,-0.3,0,0,0,0,0,0,14.7,3.64,3276.7,0,0,0,0
195.068,14.49,0,15.11,0,-0.7,0,0,110,0,57,14.73,14.72,14.2,15.2,-3.71,3.1,37.84,112,1098.4,1100.8,651,0,-1.3,3.5,3.4,6,6,6,6,6,6,0,96,1,-0.3,0,0,0,0,0,0,14.8,3.67,3276.7,0,0,0,0
195.188,14.49,0,15.11,0,-0.7,0,0,110,0,57,14.71,14.72,14.2,15,-3.71,3.1,37.88,112,1101.8,1100.8,656,0,-1.3,3.5,3.5,5.5,5.5,5.5,5.5,5.5,5.5,0,96,1,-0.3,0,0,0,0,0,0,14.8,3.66,3276.7,0,0,0,0
195.309,14.49,0,15.1,0,-0.7,0,0,110,0,57,14.73,14.72,14.2,15,-3.71,3.1,37.77,112,1102.1,1100.8,656,0,-1.3,3.5,3.4,5.9,5.9,5.9,5.9,5.9,5.9,0,96,1,-0.3,0,0,0,0,0,0,14.7,3.65,3276.7,0,0,0,0
195.429,14.49,0,15.1,0,-0.7,0,0,110,0,58,14.73,14.72,14.2,14.9,-3.71,3.1,37.96,112,1102.6,1100.8,662,0,-1.3,3.4,3.4,5.9,5.9,5.9,5.9,5.9,5.9,0,96,1,-0.3,0,0,0,0,0,0,14.5,3.64,3276.7,0,0,0,0
195.549,14.49,0,15.09,0,-0.7,0,0,110,0,58,14.74,14.72,14.2,14.7,-3.71,3.1,37.93,112,1100.5,1100.8,664,0,-1.2,3.5,3.4,6,6,6,6,6,6,-1,96,1,-0.3,0,0,0,0,0,0,14.5,3.63,3276.7,0,0,0,0
195.669,14.49,0,15.1,0,-0.7,0,0,110,0,58,14.73,14.72,14.2,14.6,-3.71,3.1,38,112,1097.7,1100.8,660,0,-1.3,3.4,3.4,5.5,5.5,5.5,5.5,5.5,5.5,-1,96,1,-0.3,0,0,0,0,0,0,14.7,3.64,3276.7,0,0,0,0
195.789,14.49,0,15.1,0,-0.7,0,0,110,0,58,14.76,14.72,14.2,14.9,-3.71,3.1,37.85,112,1101,1100.8,652,0,-1,3.4,3.4,5.3,5.3,5.2,5.3,5.3,5.3,0,96,1,-0.3,0,0,0,0,0,0,14.7,3.64,3276.7,0,0,0,0
195.908,14.49,0,15.11,0,-0.7,0,0,110,0,58,14.75,14.72,14.2,15,-3.71,3.1,37.84,112,1102.8,1100.8,655,0,-1.1,3.5,3.5,5.3,5.3,5.2,5.3,5.3,5.3,0,96,1,-0.3,0,0,0,0,0,0,14.7,3.66,3276.7,0,0,0,0
196.030,14.49,0,15.11,0,-0.7,0,0,110,0,58,14.73,14.72,14.2,15.2,-3.71,3.1,37.75,112,1101.9,1100.8,652,0,-1.2,3.5,3.5,5.9,5.9,5.8,5.9,5.9,5.9,0,96,1,-0.3,0,0,0,0,0,0,14.8,3.68,3276.7,0,0,0,0
196.148,14.49,0,15.1,0,-0.7,0,0,110,0,58,14.74,14.72,14.2,15.1,-3.71,3.1,37.88,112,1100.9,1100.8,654,0,-1.1,3.5,3.5,5.7,5.8,5.7,5.8,5.8,5.8,0,96,1,-0.3,0,0,0,0,0,0,14.7,3.68,3276.7,0,0,0,0
196.268,14.49,0,15.08,0,-0.7,0,0,110,0,58,14.73,14.72,14.2,15,-3.71,3.1,37.84,112,1099.2,1100.8,660,0,-1.1,3.5,3.5,6,6.1,6,6.2,6.1,6.1,0,96,1,-0.3,0,0,0,0,0,0,14.5,3.66,3276.7,0,0,0,0
196.389,14.49,0,15.08,0,-0.7,0,0,110,0,58,14.74,14.72,14.2,14.7,-3.71,3.1,37.91,112,1098.9,1100.8,663,0,-1,3.4,3.5,5.8,6,5.8,6,5.9,5.9,0,96,1,-0.3,0,0,0,0,0,0,14.6,3.64,3276.7,0,0,0,0
196.508,14.49,0,15.08,0,-0.7,0,0,110,0,58,14.73,14.72,14.2,15,-3.71,3.1,38.01,112,1101.6,1100.8,656,0,-1,3.5,3.5,5.6,5.8,5.6,5.8,5.7,5.7,0,96,1,-0.3,0,0,0,0,0,0,14.6,3.65,3276.7,0,0,0,0
196.627,14.49,0,15.08,0,-0.7,0,0,110,0,58,14.73,14.72,14.2,14.8,-3.71,3.1,37.81,112,1103.1,1100.8,660,0,-1,3.4,3.4,5.7,5.9,5.7,5.9,5.8,5.8,0,96,1,-0.3,0,0,0,0,0,0,14.5,3.62,3276.7,0,0,0,0
196.747,14.49,0,15.1,0,-0.7,0,0,110,0,58,14.73,14.72,14.2,14.7,-3.71,3.1,37.96,112,1104.1,1100.8,660,0,-0.9,3.4,3.5,4.9,5.1,4.8,5.1,5,5,0,96,1,-0.3,0,0,0,0,0,0,14.6,3.62,3276.7,0,0,0,0
