﻿# StartTime = 08/01/2020 02:15:04.5126 PM
Time (sec), Latitude (deg), Longitude (deg), Accelerator Pedal Position (%), Desired Boost Pressure (inHg), Engine load (%), Intake Air Temperature (V), Long term fuel trim 1 (%), Manifold absolute pressure sensor (V), Measured Boost at Throttle Inlet Pressure Sensor (inHg), Short term fuel trim 1 (%), The manifold pressure is displayed in vacuum gauge format. (inHg), Throttle position (%) (%), Turbocharger Wastegate (%), Vehicle Speed (MPH)
472.956,39.86447,-84.23573,0,35.07161,31.76471,2.524414,3.125,1.220703,32.6072,0.78125,7.677826,20.78431,91.3208,65.24397
473.920,39.86447,-84.23608,0,35.07161,31.76471,2.524414,3.125,1.220703,32.6072,0.78125,7.677826,20.78431,91.3208,65.24397
474.945,39.86446,-84.23643,0,37.21485,38.03922,2.524414,4.6875,1.337891,33.65033,2.34375,5.610719,21.17647,91.27502,65.24397
475.953,39.86446,-84.23679,0,37.21485,38.03922,2.524414,4.6875,1.337891,33.65033,2.34375,5.610719,21.17647,91.27502,65.24397
476.968,39.86445,-84.23714,0,37.86774,39.60784,2.529297,4.6875,1.323242,34.03108,3.125,5.90602,21.56863,91.25366,65.24397
477.987,39.86445,-84.23749,0,37.86774,39.60784,2.529297,4.6875,1.323242,34.03108,3.125,5.90602,21.56863,91.25366,65.24397
478.987,39.86444,-84.23785,0,37.60243,38.43137,2.53418,4.6875,1.357422,33.93645,3.125,5.610719,21.17647,10.13489,65.86535
479.996,39.86444,-84.2382,0,37.60243,38.43137,2.53418,4.6875,1.357422,33.93645,3.125,5.610719,21.17647,10.13489,65.86535
481.028,39.86443,-84.23856,0,37.47785,38.82353,2.53418,4.6875,1.357422,33.84183,3.90625,5.610719,21.17647,10.13489,65.86535
482.027,39.86443,-84.23892,0,37.47785,38.82353,2.53418,4.6875,1.357422,33.84183,3.90625,5.610719,21.17647,10.13489,65.86535
483.037,39.86443,-84.23928,0,36.78804,36.07843,2.53418,3.90625,1.240234,33.36646,3.90625,7.677826,20.39216,10.13184,65.86535
484.037,39.86442,-84.23962,0,36.78804,36.07843,2.53418,3.90625,1.240234,33.36646,3.90625,7.677826,20.39216,10.13184,65.86535
485.050,39.86442,-84.23998,0,35.39921,32.15686,2.539063,3.90625,1.171875,32.89108,4.6875,8.268428,19.60784,10.13184,65.86535
486.061,39.86441,-84.24034,0,35.39921,32.15686,2.539063,3.90625,1.171875,32.89108,4.6875,8.268428,19.60784,10.13184,65.86535
487.069,39.86441,-84.24069,0,34.62865,29.01961,2.539063,3.125,1.118164,32.4157,9.375,9.154331,18.82353,10.13184,65.86535
488.085,39.86441,-84.24106,0,34.62865,29.01961,2.539063,3.125,1.118164,32.4157,9.375,9.154331,18.82353,10.13184,65.86535
489.086,39.8644,-84.2414,0,33.43822,25.4902,2.539063,2.34375,1.103516,31.94032,10.15625,10.33554,17.64706,10.13184,65.86535
490.116,39.8644,-84.24177,0,33.43822,25.4902,2.539063,2.34375,1.103516,31.94032,10.15625,10.33554,17.64706,10.13184,65.86535
491.117,39.86439,-84.24213,0,32.25702,21.56863,2.543945,2.34375,1.044922,31.37032,7.8125,11.81204,16.47059,91.2262,65.86535
492.408,39.86439,-84.24249,0,32.25702,21.56863,2.543945,2.34375,1.044922,31.37032,7.8125,11.81204,16.47059,91.2262,65.86535
493.247,39.86438,-84.24284,0,32.25702,21.56863,2.543945,2.34375,1.044922,31.37032,7.8125,11.81204,16.47059,91.2262,65.86535
494.193,39.86438,-84.2432,0,32.25702,21.56863,2.543945,2.34375,1.044922,31.37032,7.8125,11.81204,16.47059,91.2262,65.86535
495.537,39.86438,-84.24355,0,30.73668,18.03922,2.548828,2.34375,0.9179688,30.61107,10.15625,15.65095,15.29412,91.24756,65.86535
496.186,39.86437,-84.24392,0,30.73668,18.03922,2.548828,2.34375,0.9179688,30.61107,10.15625,15.65095,15.29412,91.24756,65.86535
497.183,39.86437,-84.24427,0,30.73668,18.03922,2.548828,2.34375,0.9179688,30.61107,10.15625,15.65095,15.29412,91.24756,65.86535
498.370,39.86436,-84.24463,0,30.00535,10.58823,2.548828,4.6875,0.5419922,29.7572,3.90625,21.26167,13.33333,10.14099,65.86535
499.203,39.86436,-84.24499,0,30.00535,10.58823,2.548828,4.6875,0.5419922,29.7572,3.90625,21.26167,13.33333,10.14099,65.86535
500.246,39.86435,-84.24534,0,29.93614,10.58823,2.543945,4.6875,0.546875,29.7572,3.125,20.96637,13.33333,10.14099,65.86535
501.522,39.86435,-84.2457,0,29.93614,10.58823,2.543945,4.6875,0.546875,29.7572,3.125,20.96637,13.33333,10.14099,65.86535
506.006,39.86434,-84.24605,0,30.01919,11.37255,2.543945,4.6875,0.6152344,29.66032,3.125,19.48987,14.11765,10.14404,65.86535
506.155,39.86434,-84.24641,0,30.01919,11.37255,2.543945,4.6875,0.6152344,29.66032,3.125,19.48987,14.11765,10.14404,65.86535
506.254,39.86433,-84.24677,0,30.01919,11.37255,2.543945,4.6875,0.6152344,29.66032,3.125,19.48987,14.11765,10.14404,65.86535
506.295,39.86433,-84.24713,0,30.01919,11.37255,2.543945,4.6875,0.6152344,29.66032,3.125,19.48987,14.11765,10.14404,65.86535
506.330,39.86433,-84.24748,0,30.01919,11.37255,2.543945,4.6875,0.6152344,29.66032,3.125,19.48987,14.11765,10.14404,65.86535
507.300,39.86433,-84.24784,0,30.01919,11.37255,2.543945,4.6875,0.6152344,29.66032,3.125,19.48987,14.11765,10.14404,65.86535
508.398,39.86432,-84.24819,0,30.01919,11.37255,2.543945,4.6875,0.6152344,29.66032,3.125,19.48987,14.11765,10.14404,65.86535
509.304,39.86432,-84.24855,0,30.01919,11.37255,2.543945,4.6875,0.6152344,29.66032,3.125,19.48987,14.11765,10.14404,65.86535
510.322,39.86432,-84.24891,0,30.01919,11.37255,2.543945,4.6875,0.6152344,29.66032,3.125,19.48987,14.11765,10.14404,65.86535
511.336,39.86431,-84.24926,0,30.01919,11.37255,2.543945,4.6875,0.6152344,29.66032,3.125,19.48987,14.11765,10.14404,65.86535
512.333,39.86431,-84.24963,0,30.01919,11.37255,2.543945,4.6875,0.6152344,29.66032,3.125,19.48987,14.11765,10.14404,65.86535
513.384,39.8643,-84.24998,0,30.01919,11.37255,2.543945,4.6875,0.6152344,29.66032,3.125,19.48987,14.11765,10.14404,65.86535
514.349,39.8643,-84.25034,0,30.01919,11.37255,2.543945,4.6875,0.6152344,29.66032,3.125,19.48987,14.11765,10.14404,65.86535
515.370,39.8643,-84.25069,0,30.01919,11.37255,2.543945,4.6875,0.6152344,29.66032,3.125,19.48987,14.11765,10.14404,65.86535
516.388,39.86429,-84.25104,0,30.01919,11.37255,2.543945,4.6875,0.6152344,29.66032,3.125,19.48987,14.11765,10.14404,65.86535
517.386,39.86428,-84.2514,0,30.01919,11.37255,2.543945,4.6875,0.6152344,29.66032,3.125,19.48987,14.11765,10.14404,65.86535
518.395,39.86428,-84.25175,0,30.01919,11.37255,2.543945,4.6875,0.6152344,29.66032,3.125,19.48987,14.11765,10.14404,65.86535
519.405,39.86428,-84.25211,0,30.01919,11.37255,2.543945,4.6875,0.6152344,29.66032,3.125,19.48987,14.11765,10.14404,65.86535
520.414,39.86427,-84.25245,0,34.95626,31.76471,2.558594,3.125,1.196289,32.32108,2.34375,7.677826,20.39216,91.28113,65.24397
521.528,39.86427,-84.2528,0,34.95626,31.76471,2.558594,3.125,1.196289,32.32108,2.34375,7.677826,20.39216,91.28113,65.24397
522.451,39.86427,-84.25316,0,34.95626,31.76471,2.558594,3.125,1.196289,32.32108,2.34375,7.677826,20.39216,91.28113,65.24397
523.905,39.86426,-84.25352,0,38.00847,40.78431,2.558594,4.6875,1.420898,34.03108,2.34375,4.724816,22.7451,91.24146,65.24397
524.470,39.86426,-84.25386,0,38.00847,40.78431,2.558594,4.6875,1.420898,34.03108,2.34375,4.724816,22.7451,91.24146,65.24397
525.528,39.86425,-84.25421,0,39.69953,45.4902,2.558594,5.46875,1.523438,36.40571,3.90625,1.476505,24.31373,91.18652,65.24397
526.504,39.86425,-84.25457,0,39.69953,45.4902,2.558594,5.46875,1.523438,36.40571,3.90625,1.476505,24.31373,91.18652,65.24397
527.535,39.86424,-84.25493,0,39.62801,44.31372,2.563477,4.6875,1.494141,36.50033,1.5625,2.95301,23.13725,91.1438,65.24397
528.541,39.86423,-84.25527,0,39.62801,44.31372,2.563477,4.6875,1.494141,36.50033,1.5625,2.95301,23.13725,91.1438,65.24397
529.702,39.86421,-84.25563,0,38.08229,39.21569,2.563477,4.6875,1.396484,34.98183,-2.34375,5.90602,21.56863,91.11633,65.86535
530.542,39.86419,-84.25598,0,38.08229,39.21569,2.563477,4.6875,1.396484,34.98183,-2.34375,5.90602,21.56863,91.11633,65.86535
531.631,39.86416,-84.25633,0,36.44199,34.90196,2.563477,3.90625,1.274414,33.46108,-1.5625,7.677826,19.60784,90.52429,65.86535
532.587,39.86413,-84.25668,0,36.44199,34.90196,2.563477,3.90625,1.274414,33.46108,-1.5625,7.677826,19.60784,90.52429,65.86535
533.549,39.86409,-84.25703,0,36.44199,34.90196,2.563477,3.90625,1.274414,33.46108,-1.5625,7.677826,19.60784,90.52429,65.86535
534.596,39.86405,-84.25739,0,34.34258,27.84314,2.558594,3.125,1.132813,32.32108,-1.5625,10.04023,17.64706,10.12268,66.48672
536.133,39.864,-84.25774,0,34.34258,27.84314,2.558594,3.125,1.132813,32.32108,-1.5625,10.04023,17.64706,10.12268,66.48672
537.150,39.86395,-84.2581,0,31.89943,19.60784,2.558594,1.5625,0.9521484,31.4672,0,14.46975,14.5098,10.12573,66.48672
537.635,39.86389,-84.25845,0,31.89943,19.60784,2.558594,1.5625,0.9521484,31.4672,0,14.46975,14.5098,10.12573,66.48672
539.921,39.86383,-84.2588,0,31.89943,19.60784,2.558594,1.5625,0.9521484,31.4672,0,14.46975,14.5098,10.12573,66.48672
539.939,39.86376,-84.25915,0,31.89943,19.60784,2.558594,1.5625,0.9521484,31.4672,0,14.46975,14.5098,10.12573,66.48672
540.670,39.86369,-84.25949,0,31.89943,19.60784,2.558594,1.5625,0.9521484,31.4672,0,14.46975,14.5098,10.12573,66.48672
541.632,39.86362,-84.25983,0,29.9892,10.58823,2.543945,4.6875,0.546875,29.85182,2.34375,21.26167,12.94118,10.13184,65.86535
542.752,39.86354,-84.26019,0,29.9892,10.58823,2.543945,4.6875,0.546875,29.85182,2.34375,21.26167,12.94118,10.13184,65.86535
543.697,39.86346,-84.26052,0,29.84155,9.411765,2.543945,5.46875,0.4882813,29.85182,5.46875,22.44288,12.15686,10.13184,65.86535
544.757,39.86338,-84.26086,0,29.84155,9.411765,2.543945,5.46875,0.4882813,29.85182,5.46875,22.44288,12.15686,10.13184,65.86535
546.234,39.8633,-84.2612,0,29.84155,9.019608,2.539063,5.46875,0.5029297,29.85182,3.125,22.44288,12.94118,10.13794,65.86535
548.331,39.86322,-84.26154,0,29.84155,9.019608,2.539063,5.46875,0.5029297,29.85182,3.125,22.44288,12.94118,10.13794,65.86535
548.353,39.86314,-84.26189,0,29.84155,9.019608,2.539063,5.46875,0.5029297,29.85182,3.125,22.44288,12.94118,10.13794,65.86535
548.766,39.86306,-84.26223,0,29.84155,9.019608,2.539063,5.46875,0.5029297,29.85182,3.125,22.44288,12.94118,10.13794,65.86535
549.766,39.86299,-84.26257,0,30.13454,11.76471,2.539063,4.6875,0.6054688,29.7572,3.125,19.48987,13.72549,10.13794,65.86535
550.855,39.86291,-84.26292,0,30.13454,11.76471,2.539063,4.6875,0.6054688,29.7572,3.125,19.48987,13.72549,10.13794,65.86535
551.759,39.86283,-84.26325,0,30.13454,11.76471,2.539063,4.6875,0.6054688,29.7572,3.125,19.48987,13.72549,10.13794,65.86535
552.881,39.86275,-84.2636,0,30.01689,10.58823,2.539063,4.6875,0.546875,29.85182,3.90625,21.26167,13.33333,10.13489,65.86535
553.799,39.86267,-84.26394,0,30.01689,10.58823,2.539063,4.6875,0.546875,29.85182,3.90625,21.26167,13.33333,10.13489,65.86535
554.816,39.86259,-84.26428,0,30.04226,11.37255,2.539063,4.6875,0.5712891,29.85182,3.90625,20.08047,13.72549,10.13489,65.86535
555.993,39.86252,-84.26462,0,30.04226,11.37255,2.539063,4.6875,0.5712891,29.85182,3.90625,20.08047,13.72549,10.13489,65.86535
556.901,39.86244,-84.26496,0,30.14608,11.76471,2.539063,4.6875,0.5517578,29.7572,4.6875,21.26167,12.94118,10.13489,65.86535
557.986,39.86236,-84.2653,0,30.14608,11.76471,2.539063,4.6875,0.5517578,29.7572,4.6875,21.26167,12.94118,10.13489,65.86535
558.880,39.86228,-84.26564,0,30.08148,10.98039,2.539063,4.6875,0.5712891,29.85182,4.6875,20.67107,13.33333,10.13489,65.86535
560.103,39.8622,-84.26599,0,30.08148,10.98039,2.539063,4.6875,0.5712891,29.85182,4.6875,20.67107,13.33333,10.13489,65.86535
560.847,39.86212,-84.26633,0,30.08148,10.98039,2.539063,4.6875,0.5712891,29.85182,4.6875,20.67107,13.33333,10.13489,65.86535
562.034,39.86205,-84.26667,0,30.08148,11.37255,2.53418,4.6875,0.5810547,29.85182,3.90625,20.67107,13.33333,10.13489,65.86535
562.872,39.86197,-84.26701,0,30.08148,11.37255,2.53418,4.6875,0.5810547,29.85182,3.90625,20.67107,13.33333,10.13489,65.86535
563.869,39.86189,-84.26734,0,30.20145,11.76471,2.53418,4.6875,0.5712891,29.85182,5.46875,20.08047,13.33333,10.13489,65.86535
564.919,39.86181,-84.26769,0,30.20145,11.76471,2.53418,4.6875,0.5712891,29.85182,5.46875,20.08047,13.33333,10.13489,65.86535
565.905,39.86174,-84.26803,0,30.20145,11.76471,2.53418,4.6875,0.5712891,29.85182,5.46875,20.08047,13.33333,10.13489,65.86535
567.039,39.86165,-84.26839,0,30.16915,11.76471,2.529297,4.6875,0.5712891,29.7572,5.46875,20.67107,13.33333,10.13489,65.86535
567.925,39.86158,-84.26871,0,30.16915,11.76471,2.529297,4.6875,0.5712891,29.7572,5.46875,20.67107,13.33333,10.13489,65.86535
568.962,39.8615,-84.26904,0,30.68823,16.07843,2.529297,2.34375,0.7958984,29.85182,4.6875,14.46975,16.07843,91.21399,65.24397
570.001,39.86142,-84.26939,0,30.68823,16.07843,2.529297,2.34375,0.7958984,29.85182,4.6875,14.46975,16.07843,91.21399,65.24397
571.012,39.86134,-84.26973,0,32.50849,22.7451,2.524414,2.34375,1.049805,31.2757,1.5625,10.92614,17.64706,91.19873,65.24397
571.971,39.86126,-84.27008,0,32.50849,22.7451,2.524414,2.34375,1.049805,31.2757,1.5625,10.92614,17.64706,91.19873,65.24397
572.963,39.86119,-84.2704,0,34.83629,31.37255,2.524414,3.125,1.186523,32.6072,2.34375,8.563729,20,91.17432,65.24397
573.996,39.86111,-84.27074,0,34.83629,31.37255,2.524414,3.125,1.186523,32.6072,2.34375,8.563729,20,91.17432,65.24397
575.044,39.86103,-84.27108,0,37.76854,40.39216,2.524414,4.6875,1.386719,34.03108,-0.78125,3.838913,23.13725,91.13464,65.24397
575.995,39.86095,-84.27142,0,37.76854,40.39216,2.524414,4.6875,1.386719,34.03108,-0.78125,3.838913,23.13725,91.13464,65.24397
577.021,39.86087,-84.27175,0,40.23707,47.05882,2.524414,5.46875,1.582031,36.88108,2.34375,-0.295301,24.70588,91.08887,65.24397
578.446,39.8608,-84.27209,0,40.23707,47.05882,2.524414,5.46875,1.582031,36.88108,2.34375,-0.295301,24.70588,91.08887,65.24397
579.021,39.86072,-84.27242,0,40.23707,47.05882,2.524414,5.46875,1.582031,36.88108,2.34375,-0.295301,24.70588,91.08887,65.24397
580.044,39.86064,-84.27277,0,41.15758,47.84314,2.524414,5.46875,1.704102,38.87496,-2.34375,-0.885903,24.70588,91.02783,65.24397
581.043,39.86057,-84.27309,0,41.15758,47.84314,2.524414,5.46875,1.704102,38.87496,-2.34375,-0.885903,24.70588,91.02783,65.24397
582.077,39.86048,-84.27345,0,40.69386,45.88235,2.524414,5.46875,1.621094,38.21033,-1.5625,0.295301,24.70588,90.99426,65.24397
583.066,39.8604,-84.27378,0,40.69386,45.88235,2.524414,5.46875,1.621094,38.21033,-1.5625,0.295301,24.70588,90.99426,65.24397
584.121,39.86033,-84.27412,0,40.60158,45.88235,2.519531,5.46875,1.601563,37.83184,-2.34375,0.590602,24.31373,90.9729,65.24397
585.099,39.86026,-84.27446,0,40.60158,45.88235,2.519531,5.46875,1.601563,37.83184,-2.34375,0.590602,24.31373,90.9729,65.24397
586.136,39.86018,-84.27479,0,40.36626,45.4902,2.519531,5.46875,1.606445,37.64034,-2.34375,-0.295301,24.31373,10.10437,65.86535
587.128,39.86011,-84.27515,0,40.36626,45.4902,2.519531,5.46875,1.606445,37.64034,-2.34375,-0.295301,24.31373,10.10437,65.86535
588.213,39.86004,-84.27547,0,30.59134,16.86275,2.514648,3.90625,0.5175781,32.32108,0,21.55697,14.5098,10.10437,63.37986
589.208,39.85997,-84.27579,0,30.59134,16.86275,2.514648,3.90625,0.5175781,32.32108,0,21.55697,14.5098,10.10437,63.37986
590.399,39.85991,-84.2761,0,30.09302,4.705883,2.509766,3.90625,0.4101563,30.7057,0,24.21468,12.94118,10.11658,59.65163
591.445,39.85985,-84.27642,0,30.09302,4.705883,2.509766,3.90625,0.4101563,30.7057,0,24.21468,12.94118,10.11658,59.65163
592.184,39.85979,-84.27672,0,30.09302,4.705883,2.509766,3.90625,0.4101563,30.7057,0,24.21468,12.94118,10.11658,59.65163
593.803,39.85975,-84.27701,0,30.57288,9.019608,2.509766,5.46875,0.4199219,30.51645,0,23.91938,14.11765,10.12573,54.05929
594.814,39.8597,-84.27729,0,30.57288,9.019608,2.509766,5.46875,0.4199219,30.51645,0,23.91938,14.11765,10.12573,54.05929
595.219,39.85964,-84.27757,0,30.57288,9.019608,2.509766,5.46875,0.4199219,30.51645,0,23.91938,14.11765,10.12573,54.05929
596.600,39.85962,-84.27782,0,30.22913,4.705883,2.509766,4.6875,0.4003906,31.4672,0,23.91938,13.33333,10.13184,48.46695
597.927,39.85961,-84.27808,0,30.22913,4.705883,2.509766,4.6875,0.4003906,31.4672,0,23.91938,13.33333,10.13184,48.46695
598.226,39.85963,-84.27832,0,30.22913,4.705883,2.509766,4.6875,0.4003906,31.4672,0,23.91938,13.33333,10.13184,48.46695
599.247,39.85965,-84.27854,0,30.22913,4.705883,2.509766,4.6875,0.4003906,31.4672,0,23.91938,13.33333,10.13184,48.46695
600.410,39.8597,-84.27875,0,29.94075,4.705883,2.509766,5.46875,0.3955078,31.18107,0,24.50998,12.15686,10.13794,39.76776
601.282,39.85975,-84.27895,0,29.94075,4.705883,2.509766,5.46875,0.3955078,31.18107,0,24.50998,12.15686,10.13794,39.76776
602.286,39.85981,-84.27913,0,29.88538,4.705883,2.509766,5.46875,0.3857422,30.61107,0,23.91938,12.15686,10.14099,37.28227
603.297,39.85987,-84.27929,0,29.88538,4.705883,2.509766,5.46875,0.3857422,30.61107,0,23.91938,12.15686,10.14099,37.28227
604.349,39.85993,-84.27946,0,30.30988,5.098039,2.509766,4.6875,0.3955078,31.37032,0,23.03348,13.72549,10.14404,32.3113
605.309,39.85999,-84.2796,0,30.30988,5.098039,2.509766,4.6875,0.3955078,31.37032,0,23.03348,13.72549,10.14404,32.3113
606.336,39.86003,-84.27974,0,30.13224,5.098039,2.509766,4.6875,0.4248047,31.08645,0,23.91938,12.94118,10.14404,29.20445
607.335,39.86008,-84.27988,0,30.13224,5.098039,2.509766,4.6875,0.4248047,31.08645,0,23.91938,12.94118,10.14404,29.20445
608.347,39.86012,-84.28001,0,30.13224,5.098039,2.509766,4.6875,0.4248047,31.08645,0,23.91938,12.94118,10.14404,29.20445
609.398,39.86013,-84.28014,0,29.95921,4.705883,2.509766,5.46875,0.4003906,31.08645,0,24.21468,12.15686,10.14404,25.47622
610.405,39.86014,-84.28031,13.5,36.68192,18.82353,2.509766,3.125,0.7275391,32.51033,5.46875,17.42276,16.47059,10.14404,26.71896
611.438,39.86012,-84.28048,13.5,36.68192,18.82353,2.509766,3.125,0.7275391,32.51033,5.46875,17.42276,16.47059,10.14404,26.71896
612.636,39.8601,-84.28057,0,29.90153,5.098039,2.509766,6.25,1.923828,45.71497,0,-5.020117,14.90196,10.13794,26.09759
613.401,39.86004,-84.28069,0,29.90153,5.098039,2.509766,6.25,1.923828,45.71497,0,-5.020117,14.90196,10.13794,26.09759
614.400,39.86001,-84.28076,0,29.90153,5.098039,2.509766,6.25,1.923828,45.71497,0,-5.020117,14.90196,10.13794,26.09759
615.418,39.85998,-84.28082,0,30.22452,5.098039,2.514648,4.6875,0.390625,31.56183,0,23.91938,18.03922,91.20483,11.80605
616.446,39.85994,-84.28086,0,30.22452,5.098039,2.514648,4.6875,0.390625,31.56183,0,23.91938,18.03922,91.20483,11.80605
620.733,39.85992,-84.28089,0,30.22452,5.098039,2.514648,4.6875,0.390625,31.56183,0,23.91938,18.03922,91.20483,11.80605
620.733,39.85991,-84.28091,0,30.22452,5.098039,2.514648,4.6875,0.390625,31.56183,0,23.91938,18.03922,91.20483,11.80605
620.737,39.8599,-84.28093,0,30.22452,5.098039,2.514648,4.6875,0.390625,31.56183,0,23.91938,18.03922,91.20483,11.80605
620.738,39.85989,-84.28094,0,30.22452,5.098039,2.514648,4.6875,0.390625,31.56183,0,23.91938,18.03922,91.20483,11.80605
621.646,39.85989,-84.28094,0,30.22452,5.098039,2.514648,4.6875,0.390625,31.56183,0,23.91938,18.03922,91.20483,11.80605
631.694,39.85987,-84.28088,0,29.44705,29.41176,2.509766,6.25,0.6738281,28.9957,-0.78125,18.60396,11.37255,10.17761,0
633.548,39.85981,-84.28094,0,29.44705,29.41176,2.509766,6.25,0.6738281,28.9957,-0.78125,18.60396,11.37255,10.17761,0
668.167,39.85986,-84.28093,0,29.46089,30.19608,2.426758,6.25,0.6933594,28.9957,-1.5625,18.30866,10.98039,10.19287,0
668.169,39.85986,-84.28093,0,29.46089,30.19608,2.426758,6.25,0.6933594,28.9957,-1.5625,18.30866,10.98039,10.19287,0
668.172,39.85985,-84.28094,0,29.46089,30.19608,2.426758,6.25,0.6933594,28.9957,-1.5625,18.30866,10.98039,10.19287,0
668.173,39.85983,-84.28098,0,29.46089,30.19608,2.426758,6.25,0.6933594,28.9957,-1.5625,18.30866,10.98039,10.19287,0
668.174,39.85979,-84.28103,0,29.46089,30.19608,2.426758,6.25,0.6933594,28.9957,-1.5625,18.30866,10.98039,10.19287,0
668.174,39.85975,-84.28109,0,29.46089,30.19608,2.426758,6.25,0.6933594,28.9957,-1.5625,18.30866,10.98039,10.19287,0
668.175,39.8597,-84.28116,0,29.46089,30.19608,2.426758,6.25,0.6933594,28.9957,-1.5625,18.30866,10.98039,10.19287,0
668.176,39.85968,-84.28125,0,29.46089,30.19608,2.426758,6.25,0.6933594,28.9957,-1.5625,18.30866,10.98039,10.19287,0
668.209,39.85965,-84.2813,0,29.46089,30.19608,2.426758,6.25,0.6933594,28.9957,-1.5625,18.30866,10.98039,10.19287,0
668.362,39.85961,-84.28136,0,29.46089,30.19608,2.426758,6.25,0.6933594,28.9957,-1.5625,18.30866,10.98039,10.19287,0
668.844,39.85958,-84.2814,0,29.46089,30.19608,2.426758,6.25,0.6933594,28.9957,-1.5625,18.30866,10.98039,10.19287,0
669.170,39.85949,-84.28136,0,29.46089,30.19608,2.426758,6.25,0.6933594,28.9957,-1.5625,18.30866,10.98039,10.19287,0
671.669,39.85931,-84.28123,0,29.46089,30.19608,2.426758,6.25,0.6933594,28.9957,-1.5625,18.30866,10.98039,10.19287,0
671.669,39.85931,-84.28117,0,29.46089,30.19608,2.426758,6.25,0.6933594,28.9957,-1.5625,18.30866,10.98039,10.19287,0
672.545,39.85924,-84.28109,0,29.46089,30.19608,2.426758,6.25,0.6933594,28.9957,-1.5625,18.30866,10.98039,10.19287,0
673.852,39.85918,-84.281,11,35.5607,15.29412,2.456055,3.90625,0.9130859,37.45108,2.34375,14.76505,22.35294,86.93237,23.6121
674.111,39.8591,-84.2809,11,35.5607,15.29412,2.456055,3.90625,0.9130859,37.45108,2.34375,14.76505,22.35294,86.93237,23.6121
675.161,39.85903,-84.2808,11,35.5607,15.29412,2.456055,3.90625,0.9130859,37.45108,2.34375,14.76505,22.35294,86.93237,23.6121
676.345,39.85895,-84.28069,11,35.5607,15.29412,2.456055,3.90625,0.9130859,37.45108,2.34375,14.76505,22.35294,86.93237,23.6121
677.084,39.85887,-84.28059,13.5,40.34781,14.90196,2.470703,5.46875,0.7226563,37.54571,-1.5625,23.03348,14.5098,10.1593,27.9617
678.062,39.85879,-84.28048,13.5,40.34781,14.90196,2.470703,5.46875,0.7226563,37.54571,-1.5625,23.03348,14.5098,10.1593,27.9617
679.089,39.8587,-84.28036,13.5,40.34781,14.90196,2.470703,5.46875,0.7226563,37.54571,-1.5625,23.03348,14.5098,10.1593,27.9617
680.199,39.85861,-84.28023,13.5,40.34781,14.90196,2.470703,5.46875,0.7226563,37.54571,-1.5625,23.03348,14.5098,10.1593,27.9617
681.297,39.8585,-84.28008,7,30.5129,8.627451,2.475586,3.125,0.8544922,32.0372,0.78125,8.563729,31.76471,12.36877,30.44719
682.452,39.85839,-84.27992,7,30.5129,8.627451,2.475586,3.125,0.8544922,32.0372,0.78125,8.563729,31.76471,12.36877,30.44719
683.314,39.85829,-84.27978,7,30.5129,8.627451,2.475586,3.125,0.8544922,32.0372,0.78125,8.563729,31.76471,12.36877,30.44719
684.220,39.85818,-84.27964,0,30.43907,5.098039,2.490234,3.90625,0.4052734,31.75108,0,23.91938,13.72549,10.15015,36.03953
685.177,39.85809,-84.2795,0,30.43907,5.098039,2.490234,3.90625,0.4052734,31.75108,0,23.91938,13.72549,10.15015,36.03953
686.419,39.85801,-84.27936,0,30.43907,5.098039,2.490234,3.90625,0.4052734,31.75108,0,23.91938,13.72549,10.15015,36.03953
687.466,39.85793,-84.27921,0,30.2845,5.098039,2.495117,3.90625,0.4443359,31.8457,0,23.32878,13.33333,10.15625,31.68993
688.270,39.85785,-84.27908,0,30.2845,5.098039,2.495117,3.90625,0.4443359,31.8457,0,23.32878,13.33333,10.15625,31.68993
689.241,39.85778,-84.27897,0,30.2845,5.098039,2.495117,3.90625,0.4443359,31.8457,0,23.32878,13.33333,10.15625,31.68993
690.338,39.85771,-84.27885,0,30.09763,5.098039,2.495117,4.6875,0.4003906,31.18107,0,23.91938,12.15686,10.16846,28.58307
691.257,39.85764,-84.27876,0,30.09763,5.098039,2.495117,4.6875,0.4003906,31.18107,0,23.91938,12.15686,10.16846,28.58307
692.248,39.85759,-84.27868,0,30.09763,5.098039,2.495117,4.6875,0.4003906,31.18107,0,23.91938,12.15686,10.16846,28.58307
693.289,39.85753,-84.27859,0,30.09763,5.098039,2.495117,4.6875,0.4003906,31.18107,0,23.91938,12.15686,10.16846,28.58307
694.237,39.85748,-84.27852,0,29.49319,23.13725,2.495117,6.25,0.5615234,29.28182,-0.78125,3.543612,32.15686,91.58325,19.88388
695.252,39.85745,-84.27847,0,29.49319,23.13725,2.495117,6.25,0.5615234,29.28182,-0.78125,3.543612,32.15686,91.58325,19.88388
696.355,39.85744,-84.27847,0,29.49319,23.13725,2.495117,6.25,0.5615234,29.28182,-0.78125,3.543612,32.15686,91.58325,19.88388
697.253,39.85743,-84.27846,0,29.66622,9.803922,2.495117,6.25,0.4296875,30.3272,0,23.32878,10.98039,10.18982,3.106856
698.268,39.85743,-84.27846,0,29.66622,9.803922,2.495117,6.25,0.4296875,30.3272,0,23.32878,10.98039,10.18982,3.106856
699.275,39.85743,-84.27846,0,29.44013,27.05882,2.495117,6.25,0.6689453,29.1872,-2.34375,18.60396,11.37255,10.20508,0
