TIME,RPM,ect,act,IAT2,saftot,FF[ALKY_PCT],afr_matured,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PPS-APP1,PEDAL,tq_source_pid,MAF_Hz,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT1-EXHAUST,VCT1-INTAKE,VCT2_EXHAUST,VCT2_INTAKE,FRP_PSI,FRP_relative_in_PS,Knock,ipsibr_IN_ppm,imrcm_volts,imrc_desired,fpump_dc,gear_cmd,OSS,SSA,SSB,SSC,SSD,SSE,slip_des,slip_act,line_prs_IN_PSI,ANALOG1(V),ANALOG2(V),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2,ZLAMBDA,ZEPCT,ZFUELTMP
8.060,5415.8,188.18,111,,31.3,,0,83.018,33.413,0.922,68.292,651.6,100.0,0,8.191,0.846,0.845,0.945,0.953,1.000,1.000,18.93,1.70,19.13,1.05,,,-6.588,,0.000,0,48.999,,3209.5,,,,,,,,,0.00,0.00,13.876,,,,,,,,,,
8.100,5467.0,188.29,111,,31.8,,0,83.018,33.416,0.925,68.875,651.6,100.0,0,8.157,0.846,0.853,0.945,0.953,1.000,1.000,18.60,2.36,18.93,1.64,,,-6.838,,0.000,0,48.999,,3235.3,,,,,,,,,0.00,0.00,13.855,,,,,,,,,,
8.150,5510.8,188.43,111,,31.5,,0,83.004,33.565,0.925,69.428,651.0,100.0,0,8.157,0.846,0.853,0.945,0.961,1.000,1.000,18.21,2.82,18.86,2.42,,,-6.838,,0.000,0,48.999,,3260.5,,,,,,,,,0.00,0.00,13.863,,,,,,,,,,
8.190,5561.8,188.43,111,,31.0,,0,83.004,34.019,0.922,69.807,651.6,100.0,0,8.181,0.850,0.855,0.945,0.953,1.000,1.000,18.28,3.14,18.86,2.82,,,-5.963,,0.000,0,48.999,,3286.8,,,,,,,,,0.00,0.00,13.827,,,,,,,,,,
8.240,5574.8,188.43,111,,31.0,,0,83.000,34.526,0.922,70.113,651.6,100.0,0,8.166,0.850,0.855,0.953,0.961,1.000,1.000,17.88,3.54,18.67,3.28,,,-5.963,,0.000,0,48.999,,3299.8,,,,,,,,,0.00,0.00,13.854,,,,,,,,,,
8.280,5572.3,188.57,111,,30.8,,0,83.000,34.460,0.929,70.385,651.6,100.0,0,8.241,0.849,0.853,0.945,0.961,1.000,1.000,17.88,4.32,18.60,4.39,,,-5.963,,0.000,0,48.999,,3299.8,,,,,,,,,0.00,0.00,13.872,,,,,,,,,,
8.330,5576.3,188.57,111,,30.0,,0,83.000,34.536,0.929,70.885,651.6,100.0,0,8.272,0.849,0.853,0.945,0.961,1.000,1.000,17.69,5.17,18.54,5.11,,,-5.275,,0.000,0,48.999,,3299.8,,,,,,,,,0.00,0.00,13.848,,,,,,,,,,
8.370,5590.0,188.71,111,,30.0,,0,83.000,34.546,0.933,70.807,651.6,100.0,0,8.258,0.848,0.850,0.945,0.961,1.000,1.000,17.75,5.44,18.47,5.83,,,-4.666,,0.000,0,48.999,,3313.3,,,,,,,,,0.00,0.00,13.827,,,,,,,,,,
8.420,5615.5,188.71,111,,29.5,,0,83.000,34.890,0.933,71.225,651.6,100.0,0,8.253,0.848,0.850,0.945,0.953,1.000,1.000,17.69,5.44,18.54,5.96,,,-4.666,,0.000,0,48.999,,3354.0,,,,,,,,,0.00,0.00,13.816,,,,,,,,,,
8.460,5704.0,188.71,111,,29.5,,0,83.055,35.568,0.933,71.666,651.6,100.0,0,8.272,0.848,0.850,0.945,0.953,1.000,1.000,17.62,5.83,18.47,6.09,,,-4.666,,0.000,0,48.999,,3382.0,,,,,,,,,0.00,0.00,13.825,,,,,,,,,,
8.510,5740.3,188.88,111,,29.5,,0,83.055,35.752,0.941,72.108,651.6,100.0,0,8.272,0.838,0.847,0.945,0.953,1.000,1.000,17.69,6.22,18.41,6.62,,,-4.666,,0.000,0,48.999,,3396.0,,,,,,,,,0.00,0.00,13.868,,,,,,,,,,
8.550,5759.8,189.05,111,,28.8,,0,82.992,36.039,0.941,72.530,651.6,100.0,0,8.311,0.844,0.844,0.938,0.953,1.000,1.000,17.69,6.55,18.41,7.21,,,-4.025,,0.000,0,48.999,,3405.0,,,,,,,,,0.00,0.00,13.898,,,,,,,,,,
8.600,5779.5,189.05,111,,28.8,,0,83.047,36.853,0.949,72.773,650.6,100.0,0,8.253,0.844,0.844,0.945,0.953,1.000,1.000,17.62,7.27,18.34,7.79,,,-4.025,,0.000,0,48.999,,3432.3,,,,,,,,,0.00,0.00,13.874,,,,,,,,,,
8.640,5808.0,189.05,111,,27.3,,0,82.992,37.050,0.949,73.817,650.6,100.0,0,8.391,0.844,0.844,0.945,0.961,1.000,1.000,17.75,7.93,18.47,8.52,,,-3.025,,0.000,0,48.999,,3453.0,,,,,,,,,0.00,0.00,13.866,,,,,,,,,,
8.690,5844.3,189.25,111,,26.5,,0,82.992,37.387,0.957,73.846,651.6,100.0,0,8.421,0.848,0.851,0.945,0.961,1.000,1.000,17.88,8.52,18.47,9.17,,,-2.510,,0.000,0,48.999,,3453.5,,,,,,,,,0.00,0.00,13.861,,,,,,,,,,
8.730,5875.5,189.25,111,,26.8,,0,83.068,37.577,0.957,73.982,651.0,100.0,0,8.492,0.848,0.851,0.938,0.961,1.000,1.000,17.88,9.04,18.08,10.15,,,-1.760,,0.000,0,48.999,,3476.3,,,,,,,,,0.00,0.00,13.862,,,,,,,,,,
8.780,5882.0,189.47,111,,26.8,,0,83.016,37.588,0.965,74.288,651.6,100.0,0,8.461,0.848,0.851,0.930,0.953,1.000,1.000,18.01,9.30,18.14,10.35,,,-1.760,,0.000,0,48.999,,3488.0,,,,,,,,,0.00,0.00,13.851,,,,,,,,,,
8.820,5919.0,189.47,111,,26.8,,0,83.014,37.897,0.965,74.705,651.0,100.0,0,8.492,0.833,0.849,0.930,0.953,1.000,1.000,17.82,9.83,17.95,10.74,,,-1.760,,0.000,0,48.999,,3497.5,,,,,,,,,0.00,0.00,13.852,,,,,,,,,,
8.870,5952.0,189.70,109,,26.8,,0,82.994,37.809,0.965,74.943,651.4,100.0,0,8.529,0.830,0.849,0.930,0.961,1.000,1.000,17.82,9.96,17.88,11.00,,,-1.760,,0.000,0,48.999,,3530.5,,,,,,,,,0.00,0.00,13.839,,,,,,,,,,
8.910,5993.5,189.70,109,,26.8,,0,83.064,38.157,0.965,75.322,651.0,100.0,0,8.533,0.830,0.847,0.930,0.953,1.000,1.000,17.88,10.15,17.88,11.00,,,-1.760,,0.000,0,48.999,,3545.0,,,,,,,,,0.00,0.00,13.885,,,,,,,,,,
8.960,6032.0,189.95,109,,27.0,,0,83.059,38.573,0.965,75.710,650.6,100.0,0,8.548,0.834,0.846,0.922,0.953,1.000,1.000,18.08,10.35,17.69,11.00,,,-1.760,,0.000,0,48.999,,3561.3,,,,,,,,,0.00,0.00,13.880,,,,,,,,,,
9.000,6055.3,189.95,109,,27.0,,0,82.988,38.577,0.965,76.443,650.6,100.0,0,8.575,0.834,0.846,0.930,0.953,1.000,1.000,18.08,10.48,17.55,11.07,,,-1.760,,0.000,0,48.999,,3589.5,,,,,,,,,0.00,0.00,13.861,,,,,,,,,,
9.050,6061.5,189.95,109,,27.0,,0,82.988,38.812,0.965,76.880,650.6,100.0,0,8.538,0.834,0.846,0.930,0.953,1.000,1.000,18.34,11.07,17.62,11.14,,,-1.760,,0.000,0,48.999,,3589.3,,,,,,,,,0.00,0.00,13.836,,,,,,,,,,
9.090,6077.0,190.26,109,,26.0,,0,83.053,38.756,0.965,77.064,651.6,100.0,0,8.554,0.835,0.847,0.930,0.953,1.000,1.000,18.54,11.14,17.75,11.33,,,-0.760,,0.000,0,48.999,,3589.3,,,,,,,,,0.00,0.00,13.788,,,,,,,,,,
9.140,6107.3,190.26,109,,26.0,,0,83.074,38.976,0.965,77.210,650.6,100.0,0,8.595,0.835,0.847,0.930,0.953,1.000,1.000,18.67,11.20,17.88,11.20,,,-0.760,,0.000,0,48.999,,3632.8,,,,,,,,,0.00,0.00,13.881,,,,,,,,,,
9.180,6189.0,190.54,109,,26.3,,0,83.016,39.257,0.961,77.967,651.0,100.0,0,8.542,0.836,0.844,0.922,0.953,1.000,1.000,18.80,11.53,18.01,11.53,,,-0.760,,0.000,0,48.999,,3662.3,,,,,,,,,0.00,0.00,13.846,,,,,,,,,,
9.230,6212.5,190.54,109,,26.3,,0,83.004,39.474,0.961,78.152,650.6,100.0,0,8.575,0.836,0.844,0.922,0.953,1.000,1.000,18.93,11.79,18.14,11.40,,,-0.760,,0.000,0,48.999,,3677.3,,,,,,,,,0.00,0.00,13.870,,,,,,,,,,
9.270,6217.5,190.93,109,,26.3,,0,83.068,39.374,0.961,78.263,650.6,100.0,0,8.554,0.838,0.846,0.930,0.953,1.000,1.000,19.06,11.66,18.21,11.27,,,-0.760,,0.000,0,48.999,,3681.8,,,,,,,,,0.00,0.00,13.879,,,,,,,,,,
9.320,6235.5,190.93,109,,26.3,,0,83.006,39.489,0.957,78.603,651.4,100.0,0,8.533,0.838,0.846,0.922,0.953,1.000,1.000,19.13,11.66,18.60,11.20,,,-0.760,,0.000,0,48.999,,3692.3,,,,,,,,,0.00,0.00,13.833,,,,,,,,,,
9.360,6256.0,191.38,109,,26.5,,0,82.990,39.592,0.957,79.210,651.0,100.0,0,8.560,0.838,0.846,0.922,0.953,1.000,1.000,19.06,11.59,18.73,11.27,,,-0.760,,0.000,0,48.999,,3707.3,,,,,,,,,0.00,0.00,13.852,,,,,,,,,,
9.410,6287.0,191.38,109,,26.5,,0,83.053,39.436,0.957,79.458,650.6,100.0,0,8.533,0.837,0.843,0.922,0.945,1.000,1.000,18.93,11.53,19.00,11.14,,,-0.760,,0.000,0,48.999,,3729.8,,,,,,,,,0.00,0.00,13.859,,,,,,,,,,
9.450,6332.0,191.38,109,,26.5,,0,83.063,39.694,0.957,80.215,650.6,100.0,0,8.554,0.837,0.843,0.922,0.953,1.000,1.000,18.93,11.53,19.06,10.94,,,-0.760,,0.000,0,48.999,,3738.0,,,,,,,,,0.00,0.00,13.860,,,,,,,,,,
9.500,6345.8,191.83,109,,26.8,,0,83.012,39.699,0.949,80.322,651.0,100.0,0,8.617,0.839,0.843,0.922,0.945,1.000,1.000,18.86,11.59,18.93,11.14,,,-0.760,,0.000,0,48.999,,3790.5,,,,,,,,,0.00,0.00,13.828,,,,,,,,,,
9.540,6417.8,191.83,109,,26.8,,0,83.010,40.085,0.949,80.924,650.6,100.0,0,8.659,0.839,0.843,0.922,0.953,1.000,1.000,18.73,11.66,18.86,10.94,,,-0.760,,0.000,0,48.999,,3800.5,,,,,,,,,0.00,0.00,13.830,,,,,,,,,,
9.590,6438.0,192.37,109,,26.8,,0,83.010,40.277,0.949,81.035,650.6,100.0,0,8.681,0.849,0.844,0.930,0.945,1.000,1.000,18.47,11.72,19.19,11.27,,,-0.760,,0.000,0,48.999,,3805.8,,,,,,,,,0.00,0.00,13.868,,,,,,,,,,
9.630,6436.8,192.37,109,,27.0,,0,83.010,40.551,0.949,81.356,651.0,100.0,0,8.659,0.849,0.844,0.930,0.945,1.000,1.000,18.34,11.79,19.13,11.20,,,-0.760,,0.000,0,48.999,,3821.3,,,,,,,,,0.00,0.00,13.868,,,,,,,,,,
9.680,6454.0,193.18,109,,26.8,,0,83.000,40.489,0.949,81.438,650.6,100.0,0,8.576,0.845,0.847,0.930,0.945,1.000,1.000,18.14,11.99,19.59,11.33,,,-0.760,,0.000,0,48.999,,3832.8,,,,,,,,,0.00,0.00,13.852,,,,,,,,,,
9.720,6475.8,193.18,109,,26.8,,0,83.000,40.519,0.949,82.089,650.6,100.0,0,8.595,0.845,0.847,0.922,0.945,1.000,1.000,17.82,12.18,19.59,11.40,,,-0.760,,0.000,0,48.999,,3836.3,,,,,,,,,0.00,0.00,13.844,,,,,,,,,,
9.770,6504.0,193.89,109,,27.0,,0,83.000,40.655,0.945,82.560,651.6,100.0,0,8.657,0.844,0.846,0.930,0.945,1.000,1.000,17.49,12.45,19.72,11.40,,,-0.760,,0.000,0,48.999,,3865.5,,,,,,,,,0.00,0.00,13.852,,,,,,,,,,
9.810,6570.0,193.89,109,,27.3,,0,83.000,40.950,0.945,82.899,651.4,100.0,0,8.702,0.844,0.846,0.922,0.945,1.000,1.000,17.42,12.45,19.72,11.66,,,-0.760,,0.000,0,48.999,,3882.3,,,,,,,,,0.00,0.00,13.863,,,,,,,,,,
9.860,6585.5,193.89,109,,27.3,,0,83.043,41.202,0.945,82.832,651.4,100.0,0,8.663,0.844,0.846,0.930,0.945,1.000,1.000,17.36,12.58,19.65,11.79,,,-0.760,,0.000,0,48.999,,3899.5,,,,,,,,,0.00,0.00,13.854,,,,,,,,,,
9.900,6595.8,194.42,109,,27.3,,0,82.992,41.235,0.941,83.288,651.0,100.0,0,8.633,0.847,0.841,0.930,0.945,1.000,1.000,17.55,12.97,19.91,11.92,,,-0.760,,0.000,0,48.999,,3900.5,,,,,,,,,0.00,0.00,13.826,,,,,,,,,,
9.950,6615.3,194.42,109,,27.3,,0,82.992,41.138,0.941,83.710,651.6,100.0,0,8.646,0.847,0.841,0.930,0.945,1.000,1.000,17.49,13.17,19.85,12.45,,,-0.760,,0.000,0,48.999,,3931.5,,,,,,,,,0.00,0.00,13.864,,,,,,,,,,
9.990,6676.3,194.45,109,,27.5,,0,82.992,41.300,0.941,84.200,651.4,100.0,0,8.724,0.846,0.843,0.930,0.945,1.000,1.000,17.55,13.23,19.72,12.38,,,-0.910,,0.000,0,48.999,,3948.8,,,,,,,,,0.00,0.00,13.856,,,,,,,,,,
10.040,6713.8,194.45,109,,27.5,,0,83.074,41.720,0.941,84.317,651.6,100.0,0,8.745,0.846,0.843,0.930,0.945,1.000,1.000,17.55,13.30,19.85,12.51,,,-0.910,,0.000,0,48.999,,3963.0,,,,,,,,,0.00,0.00,13.857,,,,,,,,,,
10.080,6737.8,194.45,109,,27.8,,0,83.023,41.875,0.937,85.128,650.6,100.0,0,8.745,0.846,0.844,0.930,0.945,1.000,1.000,17.75,13.43,19.98,12.71,,,-0.910,,0.000,0,48.999,,3995.0,,,,,,,,,0.00,0.00,13.859,,,,,,,,,,
10.130,6762.5,194.45,109,,27.8,,0,83.018,41.821,0.937,85.254,651.0,100.0,0,8.753,0.846,0.844,0.938,0.945,1.000,1.000,17.88,14.41,19.72,12.77,,,-0.910,,0.000,0,48.999,,4011.0,,,,,,,,,0.00,0.00,13.787,,,,,,,,,,
10.170,6765.5,194.48,109,,27.8,,0,83.061,41.693,0.937,85.628,651.0,100.0,0,8.753,0.850,0.843,0.930,0.945,1.000,1.000,18.14,14.74,19.52,14.15,,,-0.910,,0.000,0,48.999,,4006.8,,,,,,,,,0.00,0.00,13.840,,,,,,,,,,
10.220,6780.8,194.48,109,,27.8,,0,82.988,41.931,0.937,85.754,651.6,100.0,0,8.681,0.850,0.843,0.930,0.945,1.000,1.000,18.28,15.13,19.32,14.48,,,-0.910,,0.000,0,48.999,,4038.3,,,,,,,,,0.00,0.00,13.869,,,,,,,,,,
10.260,6848.3,194.48,109,,28.0,,0,82.988,41.843,0.937,86.196,651.6,100.0,0,8.729,0.850,0.843,0.938,0.945,1.000,1.000,18.28,15.39,19.26,14.80,,,-0.910,,0.000,0,48.999,,4060.5,,,,,,,,,0.00,0.00,13.866,,,,,,,,,,
10.310,6863.5,194.48,109,,28.0,,0,83.063,42.092,0.933,86.468,650.6,100.0,0,8.745,0.850,0.850,0.938,0.945,1.000,1.000,18.47,15.59,19.19,15.00,,,-0.910,,0.000,0,48.999,,4070.0,,,,,,,,,0.00,0.00,13.849,,,,,,,,,,
10.350,6898.0,194.51,109,,28.3,,0,83.063,42.423,0.933,86.783,650.6,100.0,0,8.805,0.852,0.851,0.938,0.945,1.000,1.000,18.67,15.85,19.13,15.00,,,-0.910,,0.000,0,48.999,,4094.0,,,,,,,,,0.00,0.00,13.857,,,,,,,,,,
10.400,6930.5,194.51,109,,28.3,,0,82.986,42.370,0.933,87.482,651.0,100.0,0,8.778,0.852,0.851,0.938,0.945,1.000,1.000,18.54,16.24,19.00,15.85,,,-0.910,,0.000,0,48.999,,4111.0,,,,,,,,,0.00,0.00,13.836,,,,,,,,,,
10.440,6948.5,194.51,109,,28.3,,0,83.059,42.747,0.933,87.531,651.6,100.0,0,8.852,0.852,0.851,0.938,0.945,1.000,1.000,18.54,17.10,18.86,17.36,,,-0.910,,0.000,0,48.999,,4111.0,,,,,,,,,0.00,0.00,13.867,,,,,,,,,,
10.490,6939.5,194.51,109,,28.3,,0,83.059,42.784,0.929,87.958,651.4,100.0,0,8.733,0.856,0.849,0.938,0.945,1.000,1.000,18.14,17.82,18.60,17.82,,,-0.910,,0.000,0,48.999,,4127.8,,,,,,,,,0.00,0.00,13.850,,,,,,,,,,
10.530,6945.0,194.51,109,,28.3,,0,83.000,42.511,0.929,88.026,651.6,100.0,0,8.753,0.856,0.849,0.938,0.945,1.000,1.000,18.21,18.34,18.67,18.86,,,-0.910,,0.000,0,48.999,,4128.3,,,,,,,,,0.00,0.00,13.801,,,,,,,,,,
10.580,6977.8,194.53,109,,28.5,,0,83.063,42.847,0.925,88.361,651.6,100.0,0,8.896,0.856,0.849,0.938,0.945,1.000,1.000,18.14,18.34,18.54,18.93,,,-0.910,,0.000,0,48.999,,4151.8,,,,,,,,,0.00,0.00,13.854,,,,,,,,,,
10.622,7043.5,194.53,109,,28.5,,0,83.063,43.093,0.925,88.972,651.6,100.0,0,8.778,0.853,0.847,0.938,0.945,1.000,1.000,17.82,18.54,18.60,19.45,,,-0.910,,0.000,0,48.999,,4185.5,,,,,,,,,0.00,0.00,13.856,,,,,,,,,,
10.670,7073.8,194.53,109,,28.5,,0,83.008,43.255,0.925,88.890,651.6,100.0,0,8.828,0.852,0.847,0.938,0.945,1.000,1.000,17.88,19.00,18.60,19.45,,,-0.910,,0.000,0,48.999,,4202.5,,,,,,,,,0.00,0.00,13.866,,,,,,,,,,
10.710,7079.0,194.53,109,,28.5,,0,83.008,43.477,0.925,89.404,651.4,100.0,0,8.929,0.852,0.845,0.930,0.945,1.000,1.000,17.82,19.32,18.54,19.72,,,-0.910,,0.000,0,48.999,,4202.5,,,,,,,,,0.00,0.00,13.829,,,,,,,,,,
10.760,7133.8,194.59,109,,28.5,,0,83.008,43.611,0.925,89.982,651.4,100.0,0,8.753,0.847,0.849,0.938,0.945,1.000,1.000,17.55,19.72,18.60,19.78,,,-0.910,,0.000,0,48.999,,4215.8,,,,,,,,,0.00,0.00,13.879,,,,,,,,,,
10.801,7146.5,194.59,109,,28.5,,0,83.004,43.997,0.925,90.395,650.6,100.0,0,8.923,0.847,0.849,0.938,0.945,1.000,1.000,17.55,20.37,18.73,20.37,,,-0.910,,0.000,0,48.999,,4236.5,,,,,,,,,0.00,0.00,13.855,,,,,,,,,,
10.850,7164.3,194.59,109,,28.5,,0,83.066,43.792,0.925,90.705,651.6,100.0,0,8.878,0.847,0.849,0.930,0.945,1.000,1.000,17.55,20.83,19.00,20.50,,,-0.910,,0.000,0,48.999,,4237.0,,,,,,,,,0.00,0.00,13.863,,,,,,,,,,
10.890,7162.3,194.62,108,,28.5,,0,82.975,43.653,0.925,90.977,651.0,100.0,0,8.929,0.842,0.852,0.930,0.945,1.000,1.000,17.42,21.16,19.06,21.03,,,-0.061,,0.000,0,48.999,,4256.5,,,,,,,,,0.00,0.00,13.854,,,,,,,,,,
10.940,7212.0,194.62,108,,27.8,,0,83.049,44.033,0.925,91.036,651.4,100.0,0,8.823,0.842,0.852,0.938,0.945,1.000,1.000,17.49,21.09,19.06,21.42,,,-0.061,,0.000,0,48.999,,4289.8,,,,,,,,,0.00,0.00,13.850,,,,,,,,,,
10.980,7240.3,194.65,108,,27.8,,0,82.990,43.933,0.922,91.356,650.6,100.0,0,8.858,0.850,0.844,0.938,0.945,1.000,1.000,17.62,21.55,19.39,21.62,,,-0.061,,0.000,0,48.999,,4289.8,,,,,,,,,0.00,0.00,13.846,,,,,,,,,,
11.030,7258.5,194.65,108,,27.8,,0,83.041,44.469,0.922,91.618,640.4,93.0,0,8.923,0.850,0.844,0.930,0.953,1.000,1.000,17.49,21.81,19.52,21.62,,,-0.061,,0.000,0,48.999,,4307.5,,,,,,,,,0.00,0.00,13.859,,,,,,,,,,
11.070,7256.3,194.73,108,,27.0,,0,83.041,44.432,0.922,91.875,459.6,49.5,0,8.915,0.847,0.852,0.930,0.953,1.000,1.000,17.55,21.75,19.32,21.75,,,0.563,,0.000,0,48.999,,4307.8,,,,,,,,,0.00,0.00,13.884,,,,,,,,,,
11.120,7306.0,194.73,108,,27.0,,0,75.023,44.380,0.925,92.142,212.0,12.5,0,9.021,0.847,0.852,0.930,0.945,1.000,1.000,17.55,21.88,19.13,21.94,,,0.563,,0.000,0,48.999,,4324.8,,,,,,,,,0.00,0.00,13.842,,,,,,,,,,
11.160,7360.3,194.28,108,,18.0,,0,34.461,36.811,0.804,93.531,-11.0,0.0,9,7.735,0.847,0.852,0.922,0.945,1.000,1.000,17.42,21.94,19.00,21.75,,,0.563,,0.000,0,48.999,,4360.0,,,,,,,,,0.00,0.00,13.861,,,,,,,,,,
11.210,7287.3,194.28,108,,12.5,,0,15.420,16.174,0.804,92.807,-11.0,0.0,9,5.140,0.837,0.847,0.922,0.945,1.000,1.000,14.28,19.45,15.20,21.62,,,0.563,,0.000,0,48.999,,4344.0,,,,,,,,,0.00,0.00,13.846,,,,,,,,,,
11.250,7022.0,194.28,108,,24.0,,0,13.400,8.443,0.804,92.570,-11.0,0.0,9,4.678,0.837,0.847,0.813,0.883,1.000,1.000,11.07,16.70,10.28,17.75,,,0.000,,0.000,0,48.999,,4223.0,,,,,,,,,0.00,0.00,13.947,,,,,,,,,,
11.300,6957.3,191.89,108,,46.5,,0,14.600,7.507,0.125,91.676,-11.0,0.0,9,4.787,0.788,0.797,0.789,0.852,1.000,1.000,10.09,15.46,8.78,16.70,,,0.000,,0.000,0,30.835,,4289.8,,,,,,,,,0.00,0.00,13.834,,,,,,,,,,
11.340,6975.5,191.89,108,,21.8,,0,14.834,7.445,0.125,91.196,-11.0,0.0,9,4.787,0.788,0.797,0.805,0.883,1.000,1.000,10.09,15.72,8.71,16.24,,,0.000,,0.000,0,30.774,,4289.8,,,,,,,,,0.00,0.00,13.842,,,,,,,,,,
11.390,6913.0,191.67,108,,16.5,,0,14.969,7.397,0.153,91.807,-11.0,0.0,9,4.783,0.768,0.775,0.883,0.906,1.000,1.000,10.28,15.98,9.17,16.05,,,0.000,,0.000,0,30.774,,4256.5,,,,,,,,,0.00,0.00,13.853,,,,,,,,,,
11.432,6877.8,191.67,108,,14.0,,0,14.850,7.351,0.153,91.463,-11.0,0.0,6,4.735,0.768,0.775,0.922,0.938,1.000,1.000,10.35,16.31,9.30,16.38,,,0.000,,0.000,0,30.710,,4290.3,,,,,,,,,0.00,0.00,13.815,,,,,,,,,,
11.480,6786.0,191.67,108,,14.0,,0,15.188,7.224,0.157,91.482,-11.0,0.0,6,4.735,0.859,0.828,1.000,1.000,1.000,1.000,10.61,16.70,9.69,16.51,,,0.000,,0.000,0,30.701,,4289.3,,,,,,,,,0.00,0.00,13.775,,,,,,,,,,
11.520,6693.3,191.67,108,,14.0,,0,15.199,7.278,0.157,91.502,-11.0,0.0,6,4.754,0.859,0.828,1.000,1.000,1.000,1.000,10.68,16.90,9.83,16.90,,,0.000,,0.000,0,30.695,,4289.3,,,,,,,,,0.00,0.00,13.748,,,,,,,,,,
11.570,6578.8,191.64,108,,14.0,,0,14.947,7.124,0.161,91.657,-11.0,0.0,6,4.661,0.858,0.827,1.000,1.000,1.000,1.000,10.35,17.23,9.37,17.16,,,0.000,,0.000,0,30.707,,4343.5,,,,,,,,,0.00,0.00,13.746,,,,,,,,,,
11.610,6483.0,191.64,108,,14.0,,0,14.287,6.788,0.161,91.390,-11.0,0.0,6,4.585,0.858,0.827,1.000,1.000,1.000,1.000,9.89,17.36,9.30,17.62,,,0.000,,0.000,0,30.707,,4344.0,,,,,,,,,0.00,0.00,13.723,,,,,,,,,,
11.660,6383.3,191.64,108,,14.8,,0,14.010,6.497,0.161,91.642,-11.0,0.0,6,4.503,0.858,0.827,1.000,1.000,1.000,1.000,9.69,17.55,9.56,18.01,,,0.000,,0.000,0,30.768,,4239.5,,,,,,,,,0.00,0.00,13.698,,,,,,,,,,
11.700,6184.0,191.69,108,,15.3,,0,13.871,6.245,0.149,91.618,-11.0,0.0,6,4.452,1.126,1.030,1.000,1.000,1.000,1.000,9.63,17.62,9.76,17.95,,,0.000,,0.000,0,30.823,,4307.8,,,,,,,,,0.00,0.00,13.699,,,,,,,,,,
11.750,6084.0,191.72,108,,16.0,,0,13.531,6.003,0.149,91.298,-11.0,0.0,6,4.365,1.126,1.030,1.000,1.000,1.000,1.000,9.63,17.75,10.22,18.01,,,0.000,,0.000,0,30.856,,4290.3,,,,,,,,,0.00,0.00,13.680,,,,,,,,,,
11.790,5991.5,191.72,108,,17.3,,0,13.234,5.664,0.137,91.477,-11.0,0.0,6,4.300,1.946,1.894,1.000,1.000,1.000,1.000,9.63,17.82,10.48,18.14,,,0.000,,0.000,0,30.856,,4254.5,,,,,,,,,0.00,0.00,13.621,,,,,,,,,,
11.840,5898.8,191.72,108,,17.0,,0,12.895,5.437,0.137,91.341,-11.0,0.0,6,4.272,1.946,1.894,1.000,1.000,1.000,1.000,9.96,17.88,10.81,17.82,,,0.000,,0.000,0,30.887,,4239.5,,,,,,,,,0.00,0.00,13.640,,,,,,,,,,
11.880,5804.8,191.72,108,,17.3,,0,12.541,5.220,0.133,91.225,-11.0,0.0,6,4.200,2.000,2.000,1.000,1.000,1.000,1.000,10.22,18.01,11.14,17.42,,,0.000,,0.000,0,30.954,,4272.0,,,,,,,,,0.00,0.00,13.569,,,,,,,,,,
11.930,5711.8,191.72,108,,48.0,,0,12.375,5.042,0.133,90.773,-11.0,0.0,9,4.147,2.000,2.000,1.000,1.000,1.000,1.000,10.74,18.01,11.66,17.29,,,0.000,,0.000,0,30.997,,4272.0,,,,,,,,,0.00,0.00,13.553,,,,,,,,,,
11.970,5694.0,191.75,108,,25.8,,0,12.289,4.876,0.129,91.210,-11.0,0.0,9,4.123,2.000,2.000,1.000,1.000,1.000,1.000,11.07,17.55,11.99,16.77,,,0.000,,0.000,0,48.999,,4256.5,,,,,,,,,0.00,0.00,13.545,,,,,,,,,,
12.020,5649.0,191.75,109,,49.0,,0,12.396,4.807,0.129,91.070,-11.0,0.0,9,4.121,2.000,2.000,1.000,1.000,1.000,1.000,11.33,17.69,12.18,16.44,,,0.000,,0.000,0,48.999,,4273.3,,,,,,,,,0.00,0.00,13.492,,,,,,,,,,
12.060,5588.5,191.75,109,,49.0,,0,13.170,5.085,0.129,91.002,-11.0,0.0,9,4.246,2.000,2.000,1.000,1.000,1.000,1.000,11.59,17.42,12.51,16.31,,,0.000,,0.000,0,48.999,,4254.5,,,,,,,,,0.00,0.00,13.461,,,,,,,,,,
12.110,5597.8,191.75,109,,48.8,,0,13.912,5.572,0.133,90.948,-11.0,0.0,9,4.350,2.000,2.000,1.000,1.000,1.000,1.000,11.92,17.69,12.71,16.05,,,0.000,,0.000,0,48.999,,4273.3,,,,,,,,,0.00,0.00,13.456,,,,,,,,,,
12.150,5599.0,191.81,109,,17.5,,0,14.471,6.102,0.133,91.002,-11.0,0.0,9,4.500,1.297,1.341,1.000,1.000,1.000,1.000,12.18,17.62,12.77,15.92,,,0.000,,0.000,0,48.999,,4254.0,,,,,,,,,0.00,0.00,13.487,,,,,,,,,,
