TIME,RPM,ect,act,IAT2,saftot,FF[ALKY_PCT],afr_matured,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PPS-APP1,PEDAL,tq_source_pid,MAF_Hz,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT1-EXHAUST,VCT1-INTAKE,VCT2_EXHAUST,VCT2_INTAKE,FRP_PSI,FRP_relative_in_PS,Knock,ipsibr_IN_ppm,imrcm_volts,imrc_desired,fpump_dc,gear_cmd,OSS,SSA,SSB,SSC,SSD,SSE,slip_des,slip_act,line_prs_IN_PSI,ANALOG1(V),ANALOG2(V),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2,ZLAMBDA,ZEPCT,ZFUELTMP
8.010,4098.3,182.52,99,,24.0,79.6,1,85.125,24.567,0.922,51.443,656.8,100.0,0,7.324,0.828,0.845,0.969,0.992,1.000,1.000,21.94,-20.44,20.83,-21.55,,,-2.781,,0.000,0,48.999,,2424.3,,,,,,,,,0.00,0.00,13.472,,,,,,,,,,
8.050,4123.0,182.55,99,,24.0,79.6,1,85.125,24.768,0.918,51.651,657.0,100.0,0,7.382,0.829,0.846,0.969,0.992,1.000,1.000,22.01,-20.37,20.76,-21.35,,,-3.031,,0.000,0,48.999,,2434.8,,,,,,,,,0.00,0.00,13.525,,,,,,,,,,
8.100,4149.3,182.55,99,,24.5,79.6,1,85.125,24.959,0.918,52.054,657.0,100.0,0,7.320,0.829,0.842,0.961,0.992,1.000,1.000,22.01,-20.37,20.90,-21.55,,,-3.031,,0.000,0,48.999,,2451.5,,,,,,,,,0.00,0.00,13.552,,,,,,,,,,
8.140,4175.3,182.55,99,,24.8,79.6,1,85.125,25.130,0.910,52.404,656.8,100.0,0,7.382,0.821,0.842,0.961,0.992,1.000,1.000,21.88,-20.50,20.96,-21.42,,,-3.031,,0.000,0,48.999,,2466.8,,,,,,,,,0.00,0.00,13.571,,,,,,,,,,
8.190,4199.0,182.55,99,,24.8,79.6,1,85.125,25.227,0.910,53.181,657.4,100.0,0,7.408,0.821,0.842,0.969,0.984,1.000,1.000,21.81,-20.37,21.09,-21.62,,,-3.281,,0.000,0,48.999,,2481.8,,,,,,,,,0.00,0.00,13.569,,,,,,,,,,
8.230,4229.8,182.55,99,,24.8,79.6,1,85.125,25.335,0.906,53.355,657.4,100.0,0,7.417,0.831,0.835,0.969,0.977,1.000,1.000,21.68,-20.50,21.16,-21.42,,,-3.281,,0.000,0,48.999,,2491.8,,,,,,,,,0.00,0.00,13.552,,,,,,,,,,
8.280,4253.8,182.55,99,,25.0,79.6,1,85.125,25.344,0.906,53.889,656.8,100.0,0,7.405,0.831,0.835,0.977,0.977,1.000,1.000,21.62,-20.50,21.09,-21.55,,,-3.531,,0.000,0,48.999,,2512.5,,,,,,,,,0.00,0.00,13.550,,,,,,,,,,
8.320,4289.5,182.55,99,,25.0,79.6,1,85.125,25.540,0.902,54.176,657.0,100.0,0,7.474,0.831,0.835,0.977,0.977,1.000,1.000,21.62,-20.37,21.22,-21.55,,,-3.531,,0.000,0,48.999,,2553.8,,,,,,,,,0.00,0.00,13.598,,,,,,,,,,
8.370,4351.3,182.55,99,,25.0,79.6,1,85.125,25.881,0.902,54.598,657.0,100.0,0,7.434,0.848,0.835,0.977,0.984,1.000,1.000,21.55,-20.63,21.22,-21.29,,,-3.531,,0.000,0,48.999,,2577.0,,,,,,,,,0.00,0.00,13.582,,,,,,,,,,
8.410,4378.3,182.55,99,,25.3,79.6,1,85.125,26.142,0.902,54.821,657.4,100.0,0,7.541,0.847,0.835,0.977,0.984,1.000,1.000,21.48,-20.11,21.22,-20.90,,,-3.781,,0.000,0,48.999,,2594.5,,,,,,,,,0.00,0.00,13.629,,,,,,,,,,
8.460,4398.5,182.55,99,,25.0,79.6,1,85.125,26.674,0.902,55.268,657.0,100.0,0,7.502,0.847,0.849,0.977,0.992,1.000,1.000,21.48,-19.52,21.42,-20.11,,,-3.781,,0.000,0,48.999,,2605.0,,,,,,,,,0.00,0.00,13.626,,,,,,,,,,
8.500,4424.3,182.55,99,,25.3,79.6,1,85.125,27.213,0.910,55.540,656.8,100.0,0,7.605,0.847,0.865,0.977,1.000,1.000,1.000,21.68,-18.73,21.48,-19.52,,,-3.781,,0.000,0,48.999,,2616.0,,,,,,,,,0.00,0.00,13.664,,,,,,,,,,
8.550,4454.5,182.55,99,,25.0,79.6,1,85.125,27.264,0.910,56.283,657.4,100.0,0,7.632,0.848,0.865,0.984,1.000,1.000,1.000,21.75,-18.01,21.55,-18.21,,,-4.031,,0.000,0,48.999,,2626.5,,,,,,,,,0.00,0.00,13.674,,,,,,,,,,
8.590,4482.0,182.55,99,,25.0,79.6,1,85.125,27.703,0.910,56.506,657.0,100.0,0,7.659,0.848,0.865,0.992,1.008,1.000,1.000,21.81,-16.18,21.55,-17.49,,,-4.031,,0.000,0,48.999,,2648.0,,,,,,,,,0.00,0.00,13.682,,,,,,,,,,
8.640,4513.8,182.58,99,,25.3,79.6,1,85.125,28.299,0.918,57.122,656.8,100.0,0,7.700,0.867,0.873,1.000,1.008,1.000,1.000,21.88,-15.39,21.55,-15.92,,,-4.281,,0.000,0,48.999,,2658.8,,,,,,,,,0.00,0.00,13.729,,,,,,,,,,
8.680,4542.8,182.58,99,,24.8,79.6,1,85.125,28.514,0.918,57.414,657.0,100.0,0,7.687,0.867,0.873,1.000,1.016,1.000,1.000,21.81,-14.48,21.62,-14.80,,,-4.281,,0.000,0,48.999,,2703.5,,,,,,,,,0.00,0.00,13.862,,,,,,,,,,
8.730,4615.0,182.58,99,,24.8,79.6,1,85.125,28.762,0.929,57.928,657.0,100.0,0,7.735,0.867,0.865,0.992,1.008,1.000,1.000,21.88,-13.82,21.48,-14.34,,,-4.531,,0.000,0,48.999,,2726.3,,,,,,,,,0.00,0.00,13.880,,,,,,,,,,
8.770,4636.5,182.58,99,,25.0,79.6,1,85.125,29.147,0.929,58.098,656.8,100.0,0,7.724,0.867,0.865,0.992,1.008,1.000,1.000,21.81,-13.17,21.55,-13.30,,,-4.531,,0.000,0,48.999,,2738.0,,,,,,,,,0.00,0.00,13.856,,,,,,,,,,
8.820,4667.0,182.64,99,,25.0,79.6,1,85.125,29.254,0.929,58.710,657.8,100.0,0,7.827,0.856,0.864,0.992,1.016,1.000,1.000,21.88,-12.38,21.55,-12.38,,,-4.531,,0.000,0,48.999,,2756.8,,,,,,,,,0.00,0.00,13.884,,,,,,,,,,
8.860,4692.3,182.64,99,,24.8,79.6,1,85.125,29.602,0.941,58.792,657.4,100.0,0,7.700,0.856,0.864,1.000,1.016,1.000,1.000,21.81,-11.53,21.62,-11.92,,,-4.781,,0.000,0,48.999,,2763.0,,,,,,,,,0.00,0.00,13.850,,,,,,,,,,
8.910,4719.0,182.64,99,,24.8,79.6,1,85.125,30.142,0.945,59.530,657.4,100.0,0,7.812,0.856,0.859,0.992,1.008,1.000,1.000,21.62,-11.14,21.48,-11.07,,,-4.781,,0.000,0,48.999,,2784.3,,,,,,,,,0.00,0.00,13.863,,,,,,,,,,
8.951,4752.5,182.64,99,,25.0,79.6,1,85.125,30.264,0.945,60.229,657.4,100.0,0,7.928,0.860,0.859,0.984,1.016,1.000,1.000,21.62,-9.56,21.29,-10.35,,,-5.031,,0.000,0,48.999,,2813.0,,,,,,,,,0.00,0.00,13.862,,,,,,,,,,
9.000,4783.0,182.64,99,,25.0,79.6,1,85.125,30.852,0.945,60.414,657.8,100.0,0,7.942,0.860,0.859,0.992,1.008,1.000,1.000,21.42,-9.10,21.35,-9.17,,,-5.031,,0.000,0,48.999,,2824.5,,,,,,,,,0.00,0.00,13.830,,,,,,,,,,
9.040,4809.5,182.69,99,,25.3,79.6,1,85.125,31.032,0.961,60.676,657.8,100.0,0,7.861,0.854,0.852,1.000,1.000,1.000,1.000,21.22,-8.32,21.29,-8.65,,,-5.281,,0.000,0,48.999,,2859.8,,,,,,,,,0.00,0.00,13.817,,,,,,,,,,
9.090,4853.8,182.69,99,,25.3,79.6,1,85.125,30.843,0.961,61.122,657.8,100.0,0,7.972,0.854,0.852,0.992,1.000,1.000,1.000,21.09,-7.47,21.03,-7.99,,,-5.281,,0.000,0,48.999,,2883.8,,,,,,,,,0.00,0.00,13.804,,,,,,,,,,
9.130,4893.3,182.75,99,,25.3,79.6,1,85.125,31.360,0.965,61.525,657.8,100.0,0,7.898,0.850,0.844,0.984,1.000,1.000,1.000,21.16,-7.07,21.03,-7.21,,,-5.531,,0.000,0,48.999,,2883.5,,,,,,,,,0.00,0.00,13.861,,,,,,,,,,
9.180,4920.8,182.75,99,,25.5,79.6,1,85.125,31.214,0.965,61.753,657.8,100.0,0,8.007,0.850,0.844,0.984,0.992,1.000,1.000,21.35,-6.55,20.90,-6.88,,,-5.531,,0.000,0,48.999,,2907.8,,,,,,,,,0.00,0.00,13.841,,,,,,,,,,
9.220,4954.3,182.81,99,,26.0,79.6,1,83.287,31.526,0.969,62.258,657.8,100.0,0,7.937,0.845,0.835,0.984,0.992,1.000,1.000,21.48,-6.42,20.90,-6.42,,,-5.531,,0.000,0,48.999,,2932.5,,,,,,,,,0.00,0.00,13.869,,,,,,,,,,
9.270,4980.3,182.81,99,,26.0,79.6,1,83.094,31.761,0.969,62.851,657.8,100.0,0,8.032,0.845,0.835,0.984,0.992,1.000,1.000,21.48,-5.96,21.09,-5.83,,,-5.781,,0.000,0,48.999,,2940.5,,,,,,,,,0.00,0.00,13.862,,,,,,,,,,
9.310,4982.8,182.81,99,,26.0,79.6,1,83.076,31.805,0.965,63.166,657.8,100.0,0,7.984,0.845,0.837,0.984,0.992,1.000,1.000,20.90,-4.52,21.16,-5.17,,,-5.781,,0.000,0,48.999,,2952.8,,,,,,,,,0.00,0.00,13.863,,,,,,,,,,
9.360,5029.5,182.86,99,,26.3,79.6,1,83.068,32.042,0.965,63.724,657.8,100.0,0,7.956,0.842,0.837,0.977,0.992,1.000,1.000,20.76,-4.13,21.16,-4.32,,,-6.031,,0.000,0,48.999,,2976.5,,,,,,,,,0.00,0.00,13.879,,,,,,,,,,
9.400,5072.0,182.86,99,,26.3,79.6,1,83.049,31.874,0.965,63.991,657.8,100.0,0,8.042,0.842,0.837,0.977,0.992,1.000,1.000,20.63,-3.67,21.29,-4.06,,,-6.281,,0.000,0,48.999,,3013.3,,,,,,,,,0.00,0.00,13.866,,,,,,,,,,
9.450,5125.5,182.92,99,,26.8,79.6,1,83.049,32.170,0.961,64.365,657.4,100.0,0,8.038,0.842,0.840,0.977,0.984,1.000,1.000,20.44,-3.21,20.96,-3.47,,,-6.281,,0.000,0,48.999,,3038.5,,,,,,,,,0.00,0.00,13.880,,,,,,,,,,
9.490,5138.0,182.92,99,,26.8,79.6,1,83.049,32.376,0.961,64.744,657.8,100.0,0,8.022,0.842,0.840,0.977,0.992,1.000,1.000,20.44,-2.75,20.70,-2.82,,,-6.281,,0.000,0,48.999,,3051.3,,,,,,,,,0.00,0.00,13.837,,,,,,,,,,
9.540,5165.3,182.97,99,,27.3,79.6,1,83.045,32.364,0.953,64.938,657.4,100.0,0,8.010,0.837,0.844,0.977,0.992,1.000,1.000,20.31,-2.03,20.04,-2.10,,,-6.531,,0.000,0,48.999,,3052.5,,,,,,,,,0.00,0.00,13.840,,,,,,,,,,
9.580,5187.8,182.97,99,,27.3,79.6,1,83.018,32.594,0.953,65.409,657.8,100.0,0,8.054,0.837,0.844,0.984,0.992,1.000,1.000,20.11,-1.38,19.52,-1.77,,,-6.531,,0.000,0,48.999,,3063.8,,,,,,,,,0.00,0.00,13.821,,,,,,,,,,
9.630,5226.8,183.06,99,,27.5,79.6,1,83.018,32.829,0.945,66.161,657.8,100.0,0,8.021,0.846,0.848,0.984,0.992,1.000,1.000,19.91,-1.11,19.45,-1.77,,,-6.781,,0.000,0,48.999,,3089.0,,,,,,,,,0.00,0.00,13.816,,,,,,,,,,
9.670,5264.0,183.06,99,,27.8,79.6,1,83.018,32.919,0.945,66.336,657.8,100.0,0,8.087,0.846,0.848,0.984,0.992,1.000,1.000,19.45,-0.39,19.45,-1.51,,,-6.781,,0.000,0,48.999,,3101.3,,,,,,,,,0.00,0.00,13.847,,,,,,,,,,
9.720,5296.0,183.06,99,,28.3,79.6,1,83.018,33.069,0.941,66.894,657.0,100.0,0,8.189,0.846,0.850,0.977,0.992,1.000,1.000,19.39,-0.13,19.32,-0.46,,,-7.031,,0.000,0,48.999,,3126.5,,,,,,,,,0.00,0.00,13.795,,,,,,,,,,
9.760,5322.0,183.14,99,,28.3,79.6,1,83.008,33.326,0.941,67.074,657.8,100.0,0,8.112,0.847,0.850,0.977,0.992,1.000,1.000,19.06,0.66,19.13,0.13,,,-7.031,,0.000,0,48.999,,3164.8,,,,,,,,,0.00,0.00,13.868,,,,,,,,,,
9.810,5354.0,183.14,99,,28.5,79.6,1,83.008,33.364,0.941,67.399,657.8,100.0,0,8.082,0.847,0.850,0.984,1.000,1.000,1.000,18.80,1.18,19.06,0.52,,,-7.281,,0.000,0,48.999,,3164.8,,,,,,,,,0.00,0.00,13.835,,,,,,,,,,
9.850,5403.3,183.23,99,,28.5,79.6,1,83.008,33.457,0.937,68.001,657.8,100.0,0,8.121,0.848,0.853,0.984,1.000,1.000,1.000,18.67,1.38,18.93,0.98,,,-7.281,,0.000,0,48.999,,3177.8,,,,,,,,,0.00,0.00,13.898,,,,,,,,,,
9.900,5434.3,183.23,99,,29.3,79.6,1,83.008,33.687,0.937,68.220,657.4,100.0,0,8.241,0.848,0.853,0.984,1.000,1.000,1.000,18.54,1.77,18.86,1.44,,,-7.531,,0.000,0,48.999,,3222.0,,,,,,,,,0.00,0.00,13.892,,,,,,,,,,
9.940,5459.3,183.31,99,,29.3,79.6,1,83.002,34.491,0.937,68.666,657.8,100.0,0,8.206,0.858,0.857,0.992,1.000,1.000,1.000,18.41,1.97,18.80,2.10,,,-7.531,,0.000,0,48.999,,3217.3,,,,,,,,,0.00,0.00,13.856,,,,,,,,,,
9.990,5456.8,183.31,99,,29.5,79.6,1,83.002,34.637,0.937,69.229,657.0,100.0,0,8.172,0.858,0.857,0.992,1.008,1.000,1.000,18.34,2.16,18.73,2.62,,,-7.781,,0.000,0,48.999,,3244.3,,,,,,,,,0.00,0.00,13.871,,,,,,,,,,
10.030,5472.5,183.43,99,,29.3,79.6,1,83.002,34.503,0.945,69.438,657.8,100.0,0,8.177,0.858,0.856,0.984,1.008,1.000,1.000,18.21,3.28,18.47,3.14,,,-7.781,,0.000,0,48.999,,3247.8,,,,,,,,,0.00,0.00,13.862,,,,,,,,,,
10.080,5524.3,183.43,99,,29.5,79.6,1,83.002,34.883,0.945,70.137,657.8,100.0,0,8.293,0.858,0.856,0.992,1.000,1.000,1.000,18.14,3.47,18.41,3.67,,,-8.031,,0.000,0,48.999,,3260.5,,,,,,,,,0.00,0.00,13.864,,,,,,,,,,
10.120,5582.3,183.43,99,,29.8,79.6,1,83.002,34.972,0.945,70.195,657.8,100.0,0,8.365,0.858,0.854,0.984,1.000,1.000,1.000,18.14,3.67,18.41,4.19,,,-8.031,,0.000,0,48.999,,3313.5,,,,,,,,,0.00,0.00,13.877,,,,,,,,,,
10.170,5603.8,183.54,99,,30.0,79.6,1,83.002,35.633,0.945,70.472,657.8,100.0,0,8.347,0.851,0.854,0.992,0.992,1.000,1.000,17.95,4.26,18.34,4.59,,,-8.281,,0.000,0,48.999,,3313.3,,,,,,,,,0.00,0.00,13.861,,,,,,,,,,
10.210,5641.0,183.68,99,,30.0,79.6,1,83.002,35.994,0.945,71.050,657.4,100.0,0,8.258,0.848,0.854,0.984,1.000,1.000,1.000,17.95,4.72,18.28,5.50,,,-8.281,,0.000,0,48.999,,3340.5,,,,,,,,,0.00,0.00,13.855,,,,,,,,,,
10.260,5652.0,183.68,99,,30.3,79.6,1,83.002,36.056,0.957,71.326,657.0,100.0,0,8.293,0.848,0.853,0.984,1.000,1.000,1.000,17.88,5.31,18.21,6.22,,,-8.531,,0.000,0,48.999,,3342.0,,,,,,,,,0.00,0.00,13.856,,,,,,,,,,
10.302,5698.0,183.68,99,,30.5,79.6,1,83.055,36.198,0.961,71.613,657.8,100.0,0,8.293,0.848,0.851,0.984,1.000,1.000,1.000,17.82,5.90,18.08,6.42,,,-8.531,,0.000,0,48.999,,3356.5,,,,,,,,,0.00,0.00,13.822,,,,,,,,,,
10.350,5731.0,183.82,99,,30.8,79.6,1,83.055,36.523,0.961,72.356,657.8,100.0,0,8.341,0.847,0.851,0.977,0.992,1.000,1.000,17.69,6.16,18.14,6.62,,,-8.781,,0.000,0,48.999,,3382.0,,,,,,,,,0.00,0.00,13.817,,,,,,,,,,
10.390,5762.5,183.82,99,,29.3,79.6,1,83.055,36.847,0.961,72.574,657.4,100.0,0,8.401,0.847,0.851,0.977,1.000,1.000,1.000,17.69,7.14,18.21,7.14,,,-8.781,,0.000,0,48.999,,3410.3,,,,,,,,,0.00,0.00,13.849,,,,,,,,,,
10.440,5772.3,183.96,99,,29.3,79.6,1,83.063,36.925,0.965,73.021,657.8,100.0,0,8.407,0.838,0.854,0.977,1.000,1.000,1.000,17.69,7.40,18.28,8.19,,,-7.250,,0.000,0,48.999,,3410.3,,,,,,,,,0.00,0.00,13.846,,,,,,,,,,
10.480,5799.8,183.96,99,,28.5,79.6,1,83.010,36.999,0.965,73.307,657.8,100.0,0,8.473,0.838,0.854,0.984,1.000,1.000,1.000,17.82,7.86,18.47,8.97,,,-6.516,,0.000,0,48.999,,3446.0,,,,,,,,,0.00,0.00,13.833,,,,,,,,,,
10.530,5872.8,183.96,99,,28.8,79.6,1,82.996,37.515,0.965,73.909,657.8,100.0,0,8.492,0.838,0.854,0.984,1.000,1.000,1.000,17.88,8.45,18.41,8.91,,,-6.516,,0.000,0,48.999,,3473.8,,,,,,,,,0.00,0.00,13.879,,,,,,,,,,
10.570,5899.5,184.16,99,,28.8,79.6,1,82.996,37.900,0.965,73.967,657.4,100.0,0,8.548,0.848,0.852,0.977,1.000,1.000,1.000,17.95,8.52,18.34,9.24,,,-6.516,,0.000,0,48.999,,3488.0,,,,,,,,,0.00,0.00,13.904,,,,,,,,,,
10.620,5911.0,184.35,99,,28.8,79.6,1,82.996,38.233,0.965,74.370,657.4,100.0,0,8.507,0.839,0.858,0.969,1.008,1.000,1.000,17.82,9.04,18.08,9.76,,,-6.516,,0.000,0,48.999,,3502.0,,,,,,,,,0.00,0.00,13.883,,,,,,,,,,
10.660,5926.8,184.35,99,,28.8,79.6,1,83.029,38.435,0.973,74.729,657.8,100.0,0,8.523,0.839,0.858,0.977,1.008,1.000,1.000,17.88,9.43,18.01,9.96,,,-6.516,,0.000,0,48.999,,3516.5,,,,,,,,,0.00,0.00,13.890,,,,,,,,,,
10.710,5941.5,184.35,99,,29.0,79.6,1,83.029,38.790,0.976,75.744,657.4,100.0,0,8.533,0.839,0.850,0.969,1.000,1.000,1.000,17.82,9.89,17.95,10.48,,,-6.516,,0.000,0,48.999,,3516.5,,,,,,,,,0.00,0.00,13.891,,,,,,,,,,
10.750,5976.0,184.58,99,,28.0,79.6,1,82.990,39.036,0.976,75.487,657.8,100.0,0,8.554,0.836,0.850,0.969,0.992,1.000,1.000,18.01,10.74,17.88,10.94,,,-5.516,,0.000,0,48.999,,3547.3,,,,,,,,,0.00,0.00,13.890,,,,,,,,,,
10.800,6013.3,184.58,99,,28.0,79.6,1,83.010,39.240,0.976,76.016,657.8,100.0,0,8.554,0.836,0.850,0.969,0.992,1.000,1.000,18.08,10.94,17.82,11.33,,,-5.516,,0.000,0,48.999,,3574.5,,,,,,,,,0.00,0.00,13.873,,,,,,,,,,
10.840,6060.3,184.83,99,,28.0,79.6,1,83.010,39.200,0.976,76.598,657.8,100.0,0,8.569,0.837,0.841,0.969,1.000,1.000,1.000,18.21,11.20,17.88,11.27,,,-5.516,,0.000,0,48.999,,3589.8,,,,,,,,,0.00,0.00,13.877,,,,,,,,,,
10.890,6095.5,184.83,99,,28.3,79.6,1,83.010,39.308,0.976,76.700,657.8,100.0,0,8.585,0.837,0.841,0.969,0.992,1.000,1.000,18.47,11.53,17.88,11.33,,,-5.516,,0.000,0,48.999,,3619.5,,,,,,,,,0.00,0.00,13.869,,,,,,,,,,
10.930,6125.0,185.08,99,,28.3,79.6,1,83.010,39.237,0.973,77.123,657.0,100.0,0,8.617,0.833,0.849,0.961,1.000,1.000,1.000,18.60,11.72,18.01,11.33,,,-5.516,,0.000,0,48.999,,3619.5,,,,,,,,,0.00,0.00,13.910,,,,,,,,,,
10.980,6141.3,185.08,99,,27.8,79.6,1,83.010,39.436,0.973,77.477,657.4,100.0,0,8.638,0.833,0.849,0.969,1.000,1.000,1.000,18.73,11.66,18.14,11.14,,,-5.516,,0.000,0,48.999,,3650.3,,,,,,,,,0.00,0.00,13.880,,,,,,,,,,
11.020,6171.0,185.39,99,,27.8,79.6,1,83.072,39.265,0.969,77.608,656.8,100.0,0,8.617,0.842,0.847,0.969,0.992,1.000,1.000,18.80,11.53,18.34,11.40,,,-4.875,,0.000,0,48.999,,3650.3,,,,,,,,,0.00,0.00,13.877,,,,,,,,,,
11.070,6205.0,185.39,99,,28.0,79.6,1,83.072,39.671,0.969,78.632,657.8,100.0,0,8.633,0.842,0.847,0.961,0.992,1.000,1.000,18.86,11.53,18.41,11.33,,,-4.875,,0.000,0,48.999,,3662.3,,,,,,,,,0.00,0.00,13.856,,,,,,,,,,
11.110,6236.3,185.39,99,,28.0,79.6,1,83.072,39.888,0.965,78.404,657.4,100.0,0,8.617,0.842,0.847,0.969,1.000,1.000,1.000,18.93,11.33,18.80,11.33,,,-4.875,,0.000,0,48.999,,3676.8,,,,,,,,,0.00,0.00,13.858,,,,,,,,,,
11.160,6253.3,185.76,99,,28.0,79.6,1,83.072,39.896,0.965,79.297,657.4,100.0,0,8.554,0.840,0.849,0.969,0.992,1.000,1.000,19.00,11.14,18.93,11.14,,,-4.875,,0.000,0,48.999,,3722.8,,,,,,,,,0.00,0.00,13.873,,,,,,,,,,
11.200,6275.0,185.76,99,,28.0,79.6,1,83.010,39.919,0.965,79.458,657.4,100.0,0,8.560,0.840,0.849,0.977,0.992,1.000,1.000,18.86,11.40,18.86,11.33,,,-4.875,,0.000,0,48.999,,3722.8,,,,,,,,,0.00,0.00,13.873,,,,,,,,,,
11.250,6328.5,186.15,99,,28.3,79.6,1,83.010,40.104,0.961,79.608,657.4,100.0,0,8.576,0.849,0.844,0.969,0.992,1.000,1.000,19.00,11.46,19.13,11.14,,,-4.875,,0.000,0,48.999,,3745.5,,,,,,,,,0.00,0.00,13.841,,,,,,,,,,
11.290,6372.8,186.15,99,,28.3,79.6,1,83.010,40.407,0.961,80.128,657.8,100.0,0,8.575,0.849,0.844,0.969,0.992,1.000,1.000,19.00,11.46,19.13,11.27,,,-4.875,,0.000,0,48.999,,3760.5,,,,,,,,,0.00,0.00,13.856,,,,,,,,,,
11.340,6380.5,186.57,99,,28.5,79.6,1,83.010,40.605,0.957,80.662,657.8,100.0,0,8.595,0.843,0.846,0.969,0.992,1.000,1.000,18.93,11.72,19.19,11.20,,,-4.875,,0.000,0,48.999,,3785.0,,,,,,,,,0.00,0.00,13.875,,,,,,,,,,
11.380,6436.3,186.57,99,,28.5,79.6,1,83.066,40.600,0.957,80.793,657.8,100.0,0,8.698,0.843,0.846,0.969,0.984,1.000,1.000,18.80,11.53,19.39,11.14,,,-4.875,,0.000,0,48.999,,3805.8,,,,,,,,,0.00,0.00,13.865,,,,,,,,,,
11.430,6443.8,187.14,99,,28.5,79.6,1,83.066,40.540,0.953,81.608,657.4,100.0,0,8.697,0.847,0.847,0.969,0.992,1.000,1.000,18.60,11.40,19.52,11.27,,,-4.875,,0.000,0,48.999,,3821.3,,,,,,,,,0.00,0.00,13.834,,,,,,,,,,
11.470,6467.8,187.14,99,,28.8,79.6,1,83.076,40.663,0.953,81.676,657.8,100.0,0,8.575,0.847,0.847,0.969,0.992,1.000,1.000,18.21,11.72,19.65,11.33,,,-4.875,,0.000,0,48.999,,3817.0,,,,,,,,,0.00,0.00,13.873,,,,,,,,,,
11.520,6490.0,187.14,99,,28.8,79.6,1,83.020,40.645,0.949,82.312,657.8,100.0,0,8.633,0.847,0.847,0.977,0.992,1.000,1.000,18.14,11.92,19.78,11.46,,,-4.875,,0.000,0,48.999,,3836.8,,,,,,,,,0.00,0.00,13.830,,,,,,,,,,
11.560,6526.5,187.90,99,,29.0,79.6,1,83.020,41.010,0.949,82.409,657.8,100.0,0,8.646,0.853,0.847,0.977,0.984,1.000,1.000,18.01,11.99,19.98,11.86,,,-4.875,,0.000,0,48.999,,3882.3,,,,,,,,,0.00,0.00,13.898,,,,,,,,,,
11.610,6579.3,187.90,99,,29.0,79.6,1,83.096,41.214,0.949,82.676,657.0,100.0,0,8.702,0.853,0.847,0.969,0.984,1.000,1.000,17.95,12.05,20.17,11.72,,,-4.875,,0.000,0,48.999,,3899.0,,,,,,,,,0.00,0.00,13.890,,,,,,,,,,
11.650,6608.3,188.71,99,,29.0,79.6,1,83.014,41.326,0.945,83.142,657.8,100.0,0,8.745,0.850,0.843,0.969,0.992,1.000,1.000,17.88,12.05,20.11,12.25,,,-4.875,,0.000,0,48.999,,3900.0,,,,,,,,,0.00,0.00,13.877,,,,,,,,,,
11.700,6617.0,188.71,99,,29.3,79.6,1,83.004,41.305,0.945,83.623,657.4,100.0,0,8.745,0.850,0.843,0.969,0.992,1.000,1.000,17.75,12.38,20.17,12.25,,,-4.875,,0.000,0,48.999,,3915.8,,,,,,,,,0.00,0.00,13.863,,,,,,,,,,
11.740,6646.0,188.88,99,,29.3,79.6,1,83.010,41.846,0.945,83.560,657.8,100.0,0,8.705,0.848,0.850,0.969,0.992,1.000,1.000,17.75,12.58,20.04,12.38,,,-4.875,,0.000,0,48.999,,3932.3,,,,,,,,,0.00,0.00,13.892,,,,,,,,,,
11.790,6651.5,188.88,99,,29.3,79.6,1,82.979,41.769,0.945,84.467,657.4,100.0,0,8.787,0.848,0.850,0.969,0.992,1.000,1.000,17.82,12.71,20.04,12.51,,,-4.875,,0.000,0,48.999,,3948.3,,,,,,,,,0.00,0.00,13.849,,,,,,,,,,
11.830,6700.0,188.88,99,,29.3,79.6,1,83.043,41.921,0.945,84.734,657.8,100.0,0,8.778,0.849,0.850,0.977,0.992,1.000,1.000,17.88,13.36,19.52,12.45,,,-4.875,,0.000,0,48.999,,3963.0,,,,,,,,,0.00,0.00,13.888,,,,,,,,,,
11.880,6730.0,188.88,99,,29.5,79.6,1,83.063,41.640,0.945,84.909,657.8,100.0,0,8.681,0.849,0.850,0.969,0.992,1.000,1.000,17.95,13.69,19.59,13.17,,,-5.023,,0.000,0,48.999,,3978.5,,,,,,,,,0.00,0.00,13.863,,,,,,,,,,
11.920,6749.0,188.88,99,,29.8,79.6,1,83.008,42.154,0.937,85.419,657.8,100.0,0,8.767,0.849,0.850,0.977,0.992,1.000,1.000,18.14,14.02,19.59,13.76,,,-5.023,,0.000,0,48.999,,3995.0,,,,,,,,,0.00,0.00,13.857,,,,,,,,,,
11.970,6802.0,188.85,99,,29.8,79.6,1,83.008,42.388,0.937,85.798,657.8,100.0,0,8.803,0.847,0.850,0.977,0.992,1.000,1.000,18.14,14.41,19.39,14.28,,,-5.023,,0.000,0,48.999,,4027.5,,,,,,,,,0.00,0.00,13.882,,,,,,,,,,
12.010,6805.8,188.88,99,,29.8,79.6,1,83.070,42.722,0.937,85.696,657.8,100.0,0,8.841,0.861,0.850,0.977,0.992,1.000,1.000,18.41,14.80,19.52,14.67,,,-5.023,,0.000,0,48.999,,4027.5,,,,,,,,,0.00,0.00,13.894,,,,,,,,,,
