﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.72b I8A0S 
164.623,14.3,0,-9.8,0,0,0,0,0,0,0,72.3,0,52,15.33,14.64,15.4,15.6,4.3,751,799,0.8,-0.2,1.7,3,37,0,39,52.4,52.4,35.4,0
164.724,14.3,0,-9.8,0,0,0,0,0,0,0,72,0,52,15.11,14.56,15.3,15.4,4.2,750.7,791,0.7,0.1,1.7,2.6,36.4,0,39,52.8,52.8,35.4,0
164.825,14.3,0,-9.8,0,0,0,0,0,0,0,70.7,0,52,14.93,14.47,15.3,15.3,4.1,749,779,0.6,0.2,1.7,2.2,36.3,0,39,53.6,53.6,35.5,0
164.925,14.3,0,-9.8,0,0,0,0,0,0,0,70.4,0,52,14.76,14.4,15.3,15.5,4.1,747,772,0.3,0.3,1.7,2.6,36.7,0,39,54.6,54.6,35.5,0
165.031,14.3,0,-9.8,0,0,0,0,0,0,0,70.4,0,54,14.57,14.28,15.3,15.5,4.1,725.4,763,0.4,0.1,1.7,2.6,36.6,0,39,54,54,35.5,0
165.133,14.2,0,-9.8,0,0,0,0,0,0,0,70.2,0,54,14.44,14.2,15.5,15.6,4,706.3,754,0.5,0.2,1.7,3,37.4,0,39.1,53.6,53.6,35.5,0
165.242,14.2,0,-9.8,0,0,0,0,0,0,0,69.3,0,54,14.34,14.11,15.4,15.8,4,695.3,748,0.5,0.1,1.6,2.6,37.6,0,39.1,53.6,53.6,35.5,0
165.347,14.2,0,-9.8,0,0,0,0,0,0,0,68.3,0,54,14.25,14.08,15.3,15.9,4.1,708.3,745,0.5,0.4,1.6,3.8,38.3,0,39,53.3,53.3,35.5,0
165.455,14.2,0,-9.8,0,0,0,0,0,0,0,67.2,0,54,14.15,14.07,15.3,16,4,709.6,737,0.6,0.5,1.6,4.1,39.5,0,39.1,52.9,52.9,35.5,0
165.555,14.2,0,-9.8,0,0,0,0,0,0,0,66.5,0,54,14.1,14.04,15.3,16.5,4.1,711.9,731,0.3,0.6,1.6,7.9,42.3,0,39,53.9,53.9,35.5,0
165.656,14.2,0,-9.7,0,0,0,0,0,0,0,66.3,0,54,14.02,14.01,15.6,16.6,4.1,722.7,731,0.4,0.5,1.7,7.1,44.1,0,39,52.5,52.5,35.4,0
165.755,14.2,0,-9.7,0,0,0,0,0,0,0,68.1,0,54,13.97,13.98,15.8,16.5,4.1,726.9,728,0.4,0.7,1.7,6,43.1,0,39,52.2,52.2,35.5,0
165.856,14.2,0,-9.6,0,0,0,0,0,0,0,68.8,0,54,13.94,13.97,16,16.5,4.1,721.8,734,0.5,0.9,1.7,4.1,42.3,0,39,52.2,52.2,35.5,0
165.954,14.2,0,-9.6,0,0,0,0,0,0,0,69,0,54,13.88,13.95,16,16.1,4.1,734.4,733,0.5,0.8,1.7,2.6,41.1,0,39.1,52.3,52.3,35.5,0
166.057,14.2,0,-9.6,0,0,0,0,0,0,0,69.2,0,54,13.87,13.94,16.1,16,4,744,732,0.5,1,1.6,2.6,40.9,0,39.1,52.6,52.6,35.5,0
166.154,14.2,0,-9.6,0,0,0,0,0,0,0,69.2,0,54,13.85,13.92,16,16,4,737,728,0.5,1,1.6,3.4,41.4,0,39.1,53.3,53.3,35.5,0
166.254,14.2,0,-9.6,0,0,0,0,0,0,0,69.9,0,54,13.82,13.88,16,16,4,746.5,728,0.4,0.8,1.6,3,41.1,0,39.1,53,53,35.5,0
166.359,14.2,0,-9.6,0,0,0,0,0,0,0,70.5,0,54,13.81,13.84,15.9,16,4,759.4,724,0.6,1,1.6,3.4,41.7,0,39.1,53,53,35.5,0
166.469,14.2,0,-9.6,0,0,0,0,0,0,0,71.6,0,54,13.77,13.78,15.9,16,4,763.1,725,0.4,0.7,1.6,4.1,42,0,39.1,52.6,52.6,35.5,0
166.579,14.2,0,-9.6,0,0,0,0,0,0,0,72.7,0,54,13.74,13.71,15.8,16,4,740.3,725,0.5,0.6,1.6,4.5,42,0,39.1,52.3,52.3,35.5,0
166.691,14.2,0,-9.7,0,0,0,0,0,0,0,72.5,0,54,13.7,13.67,15.8,15.9,4,724.7,731,0.5,0.6,1.6,3.4,40.7,0,39.1,53,53,35.5,0
166.800,14.2,0,-9.7,0,0,0,0,0,0,0,72,0,54,13.67,13.62,15.7,15.7,3.9,707.8,727,0.5,0.4,1.6,3,40.2,0,39.1,53.4,53.4,35.5,0
166.908,14.2,0,-9.7,0,0,0,0,0,0,0,70.5,0,54,13.64,13.61,15.7,15.7,3.9,705.1,725,0.3,0.5,1.6,3.4,40.6,0,39.1,55.1,55.1,35.5,0
167.006,14.2,0,-9.7,0,0,0,0,0,0,0,70.4,0,54,13.64,13.59,15.8,16,3.9,704.3,726,0.4,0.5,1.6,4.1,42.5,0,39.1,54.1,54.1,35.5,0
167.118,14.2,0,-9.7,0,0,0,0,0,0,0,71.4,0,54,13.62,13.61,15.7,15.8,3.9,717.4,724,0.4,0.5,1.6,3.4,40.6,0,39.1,54.1,54.1,35.5,0
167.224,14.2,0,-9.7,0,0,0,0,0,0,0,72.3,0,54,13.62,13.62,15.8,15.8,3.9,725.9,723,0.4,0.7,1.6,3.8,41.4,0,39.1,53.7,53.7,35.5,0
167.326,14.2,0,-9.7,0,0,0,0,0,0,0,72.7,0,54,13.61,13.64,15.7,15.9,3.9,727.4,725,0.4,0.7,1.6,4.9,41.9,0,39.1,54.4,54.4,35.5,0
167.423,14.2,0,-9.7,0,0,0,0,0,0,0,72.3,0,54,13.59,13.64,15.7,16.1,3.9,743.4,718,0.4,0.7,1.6,6.4,43.4,0,39.1,54.4,54.4,35.5,0
167.527,14.2,0,-9.7,0,0,0,0,0,0,0,72.5,0,54,13.58,13.64,15.8,16.2,3.9,750.6,718,0.4,0.7,1.6,6.8,43.1,0,39.1,52.7,52.7,35.5,0
167.630,14.2,0,-9.7,0,0,0,0,0,0,0,72.9,0,54,13.54,13.64,15.8,16.4,4,730.4,721,0.1,0.8,1.6,9,44.8,0,39.1,53.3,53.3,35.5,0
167.739,14.2,0,-9.7,0,0,0,0,0,0,0,73.2,0,54,13.52,13.62,15.8,16,4,720.7,727,0.3,0.8,1.6,4.5,41.8,0,39.1,52.4,52.4,35.5,0
167.850,14.2,0,-9.7,0,0,0,0,0,0,0,72.9,0,54,13.51,13.61,15.8,15.8,4,705.3,730,0.2,0.7,1.6,3,40.1,0,39.1,52.4,52.4,35.5,0
167.959,14.2,0,-9.7,0,0,0,0,0,0,0,72,0,54,13.49,13.61,15.7,15.7,3.9,698.6,731,0.2,0.7,1.6,3.4,40.2,0,39.1,53,53,35.5,0
168.064,14.2,0,-9.7,0,0,0,0,0,0,0,71.4,0,54,13.48,13.61,15.7,15.6,3.9,703.4,725,0.1,0.8,1.6,3.4,40.4,0,39.1,53.8,53.8,35.6,0
168.165,14.2,0,-9.7,0,0,0,0,0,0,0,71.4,0,54,13.48,13.59,15.7,15.7,3.9,714,725,0.2,0.8,1.5,3.4,40.2,0,39.1,53.8,53.8,35.6,0
168.265,14.2,0,-9.7,0,0,0,0,0,0,0,72,0,54,13.47,13.55,15.6,15.7,3.9,722.1,722,0.1,0.6,1.6,3.8,40.5,0,39.1,53.8,53.8,35.6,0
168.371,14.2,0,-9.7,0,0,0,0,0,0,0,72.9,0,54,13.47,13.54,15.6,15.6,3.9,721.8,720,0.1,0.6,1.5,3.4,40.6,0,39.1,53.4,53.4,35.6,0
168.474,14.2,0,-9.7,0,0,0,0,0,0,0,73.2,0,54,13.45,13.52,15.6,15.7,3.9,738.1,719,0,0.5,1.5,5.2,41.5,0,39.1,53.1,53.1,35.6,0
168.574,14.2,0,-9.7,0,0,0,0,0,0,0,73.4,0,54,13.44,13.51,15.4,15.9,3.9,744.3,719,0,0.5,1.6,7.5,43.2,0,39.1,52.7,52.7,35.5,0
168.674,14.2,0,-9.7,0,0,0,0,0,0,0,73.4,0,54,13.44,13.51,15.5,16,3.9,729.1,722,0,0.4,1.6,5.6,41.9,0,39.1,52.7,52.7,35.5,0
168.774,14.2,0,-9.7,0,0,0,0,0,0,0,73.4,0,54,13.42,13.51,15.6,15.9,3.9,724.8,721,-0.2,0.5,1.6,5.6,42.1,0,39.1,52.4,52.4,35.5,0
168.874,14.2,0,-9.7,0,0,0,0,0,0,0,73,0,54,13.42,13.51,15.7,15.9,3.9,710.5,722,-0.1,0.6,1.5,4.5,41.9,0,39.1,52.4,52.4,35.5,0
168.982,14.2,0,-9.7,0,0,0,0,0,0,0,73,0,54,13.41,13.52,15.7,16,3.9,690.4,727,-0.2,0.5,1.6,4.5,41.8,0,39.1,52.1,52.1,35.5,0
169.091,14.2,0,-9.7,0,0,0,0,0,0,0,72.7,0,54,13.41,13.52,15.8,15.5,3.9,686.2,731,-0.3,0.5,1.6,2.2,39.1,0,39.1,52.5,52.5,35.6,0
169.200,14.2,0,-9.7,0,0,0,0,0,0,0,71.6,0,54,13.41,13.52,15.6,15.2,3.8,695.3,728,-0.3,0.5,1.5,1.9,38.1,0,39.2,53.2,53.2,35.6,0
169.311,14.2,0,-9.7,0,0,0,0,0,0,0,71.3,0,54,13.41,13.52,15.5,15.1,3.8,702.1,731,-0.3,0.5,1.5,1.5,37.2,0,39.2,53.9,53.9,35.6,0
169.419,14.2,0,-9.8,0,0,0,0,0,0,0,71.3,0,54,13.38,13.49,15.3,15,3.7,703.7,726,-0.6,0.3,1.5,1.5,37.2,0,39.2,54.3,54.3,35.6,0
169.532,14.2,2.3,-9.8,0,0,0,0,0,0,0,72,0,54,13.38,13.48,15.3,16.9,3.9,720,722,-0.5,0.4,1.6,12.8,44.5,0,39,55.5,55.5,35.4,0
169.639,14.2,4.3,-9.5,0,0,0,0,0,0,0,72.3,0,55,13.37,13.44,16.6,18.7,4.3,721.1,716,-0.5,0.2,2.2,13.9,47.8,0,38.8,55.7,55.7,35.3,0
169.746,14.2,6.6,-8.8,0,0,0,0,0,0,0,72.9,0,55,13.35,13.42,19.7,22.6,5.1,721.7,695,-0.7,0.1,3.6,13.5,61.8,0,38.5,55.3,55.3,35,0
169.845,14.2,7.9,-7.9,0,0,0,0,0,0,0,72.3,0,54,13.35,13.38,23.5,26.9,5.6,722.1,663,-0.7,-0.2,3.8,10.1,75.6,0,38.2,56.1,56.1,34.7,0
169.946,14.2,9.5,-7,0,0,0,0,0,0,0,71.6,0,55,13.35,13.38,27.7,30,6.3,728.7,645,-1,-0.2,3.9,12.4,91.2,0,37.9,56.1,56.1,34.5,0
170.046,14.2,9.6,-6.7,0,0,0,0,0,0,0,70.9,0,55,13.38,13.42,29.4,32.2,6.6,716.9,621,-1.1,0,3.1,12,96.9,0,37.9,57.5,57.5,34.4,0
170.145,14.2,10.1,-5.9,0,0,0,0,0,0,0,71.6,0,55,13.42,13.47,33.6,38.4,7.2,715.3,582,-1,0,5.1,11.2,112,0,37.5,58.2,58.2,34.1,0
170.244,14.2,10.7,-4.9,0,0,0,0,0,0,0,72.7,0,55,13.47,13.54,38.4,42.1,7.8,719.7,565,-0.7,0.5,5.4,11.2,129,0,37.3,57.6,57.6,33.9,0
170.344,14.2,12,-4.5,0,0,0,0,0,0,0,73.4,0,55,13.48,13.59,41.8,41.3,8.5,729.7,632,-0.8,0.7,4,12.8,141.8,0,37.5,56.4,56.4,34.1,0
170.455,14.2,12,-4.6,0,0,0,0,0,0,0,73.6,0,55,13.48,13.58,41.4,40.1,9.2,704.4,694,-0.9,0.6,4.2,13.5,141.3,0,38.8,57.9,57.9,35.3,0
170.555,14.2,12.1,-4.9,0,0,0,0,0,0,0,73.9,0,55,13.49,13.52,40,39.8,9.9,730,750,-0.8,0.3,4.5,14.2,136.9,0,39.3,58.4,58.4,35.7,0
170.654,14.2,12.1,-4.9,0,0,0,0,0,0,0,74.3,0,55,13.37,13.29,38.8,39.2,10.3,754.7,777,-1.3,-1.9,4.6,14.2,132.3,0,39.4,57.4,57.4,35.8,0
170.754,14.2,12.1,-4.9,0,0,0,0,0,0,0,74.5,0,55,13.05,12.95,37.2,39,10.4,758.4,781,-3.1,-4.4,4.7,15,126,0,39,55.5,55.5,35.4,0
170.856,14.2,13.2,-4.5,0,0,0,0,0,0,0,74.8,0,55,12.83,12.62,38.7,41,10.9,748.4,815,-3.4,-7.4,6.3,15,132.4,0,40.5,53.9,53.9,36.8,0
170.954,14.2,13.3,-4.2,0,0,0,0,0,0,0,74.6,0,55,12.79,12.49,39.1,39.9,11.8,729.3,906,-4.2,-8.9,5.4,15.8,135.7,0,42.4,55.8,55.8,38.6,0
171.054,14.2,13.2,-4.2,0,0,0,-2.7,0,0,-2.7,72.7,0,55,13.04,12.73,37.9,37,12.1,712.7,939,-3.3,-6.9,5.2,16.5,131.9,0,41.6,56.3,56.3,37.8,0
171.155,14.2,13.2,-4.3,0,0,0,-2.7,0,0,-2.7,71.3,0,55,13.26,13.12,37.5,36.5,11.9,687.4,949,-2.8,-3.8,5.2,16.5,129.1,0,41,57.7,57.7,37.3,0
171.256,14.2,13.5,-4.6,0,0,0,-2.7,0,0,-2.7,70.5,0,55,13.48,13.42,37.8,36.1,12.1,656.2,1009,-1.8,-2.1,4.8,7.5,121.7,0,42.1,59.3,59.3,38.3,0
171.355,14.2,13.7,-5,0,0,0,-2.3,0,0,-2.7,70.5,0,55,13.75,13.75,38,35.5,12.7,615.7,1064,-0.7,0.4,4.8,4.9,122.1,0,42.9,61,61,39,0
171.455,14.2,13.7,-5.4,0,0,0,-2.3,0,0,-2.3,72,0,55,14.1,13.7,36.4,35.2,13.1,615.5,1102,-0.7,-0.2,5.3,8.6,120.7,0,43.1,61.2,61.2,39.2,0
171.555,14.2,13.7,-5.6,0,0,0,-2.3,0,0,-2.3,72.5,0,55,14.25,13.49,35.6,34.8,13.4,609,1137,-1.7,-1.9,5.5,10.1,120.2,0,43.3,61.4,61.4,39.4,0
171.653,14.2,13.8,-5.7,0,0,0,-2.3,0,0,-2.3,72.7,1,55,14.35,13.22,35.1,34.3,13.7,619.8,1183,-2.8,-3.5,5.6,13.5,120.8,0,43.9,61.7,61.7,39.9,0
171.753,14.2,14,-5.8,0,0,0,-2,0,0,-2,72.7,1,55,14.46,13.08,34.9,34.6,14.2,620.7,1214,-3.2,-4.7,5.8,12.8,120.5,0,44.4,61.8,61.8,40.4,0
171.860,14.2,14.8,-5.9,0,0,0,-1.7,0,0,-2,72.9,1,55,14.64,13.06,34.8,35.9,14.9,616.9,1259,-3.4,-4.4,6.2,18.4,121,0,45.6,62.5,62.5,41.4,0
171.969,14.2,15.5,-5.5,0,0,0,-1.7,0,0,-1.7,73,1,55,14.93,13.15,36.5,37.6,16.2,639.9,1300,-2.3,-3.6,7,19.5,127.7,0,45.8,61.4,61.4,41.7,0
172.064,14.2,15.7,-5.4,0,0,0,-1.7,0,0,-1.7,73.2,1,55,15.11,13.28,36.2,37.6,16.9,657.8,1340,-2.2,-2.8,7,21,128.2,0,45.1,59.5,59.5,41,0
172.163,14.2,15.8,-5.1,0,0,0,-1.3,0,0,-1.7,73,1,55,15.33,13.49,36.1,37.5,17.5,703.6,1379,-1.4,-1.7,7.4,21.8,128.6,0,44.7,59.5,59.5,40.6,0
172.266,14.2,15.6,-5,0,0,0,-1.3,0,0,-1.3,72,1,55,15.24,13.67,35.9,36,17.5,692.3,1412,-1.6,-1.7,7.1,16.1,127.5,0,43.9,59.1,59.1,39.9,0
172.365,14.2,15.4,-5,0,0,0,-1.3,0,0,-1.3,72.2,1,55,15.2,13.98,34.9,34.6,17.4,692.6,1459,-0.4,-0.8,7,17.6,124.5,0,43.6,59.2,59.2,39.7,0
172.469,14.2,14.1,-5.2,0,0,0,-1,0,0,-1,71.4,1,55,15.16,14.11,33.3,31.1,16.8,698.9,1492,0.6,-1.2,6.5,18.4,117.6,0,43.8,59.2,59.2,39.8,0
172.566,14.2,13.9,-5.5,0,0,0,-0.7,0,0,-1,72.2,1,55,15.04,14.21,30.2,29.7,15.8,692,1509,0.2,-0.1,6.2,19.1,105,0,43.7,58.7,58.7,39.8,0
172.668,14.2,13.9,-5.6,0,0,0,-0.7,0,0,-0.7,73,1,55,14.9,14.33,29.7,28.9,15.5,700,1543,-0.3,-1.2,6.2,18.4,102.8,0,43.8,57.5,57.5,39.8,0
172.769,14.2,13.3,-5.8,0,0,0,-0.7,0,0,-0.7,73.9,1,54,14.73,14.6,29.1,26.8,15.1,713.8,1577,-1.2,-0.7,5.9,19.1,101.2,0,43.6,57.7,57.7,39.6,0
172.869,14.2,12.5,-6.7,0,0,0,0,0,0,0,73,1,54,14.73,14.9,25.4,23,13.6,722.5,1602,-0.8,-0.1,3.8,20.2,90.5,0,41.4,55.9,55.9,37.6,0
172.969,14.2,11.8,-7.3,0,0,0,0,0,0,0,72.5,1,54,14.76,15.04,24,21.3,12.5,732.4,1595,-0.5,-0.1,4.5,20.6,82.7,0,40.3,54.5,54.5,36.6,0
173.068,14.2,11.9,-8.1,0,0,0,0,0,0,0,72.5,1,54,14.67,14.79,21.9,20,11.5,738.8,1636,-1.1,-2.4,3.8,19.1,73.4,0,40.2,54,54,36.5,0
173.165,14.2,11.7,-8.6,0,0,0,0,0,0,0,71.6,1,54,14.67,14.64,21.3,19.8,11.3,731.9,1661,-1.8,-3.4,4.4,27.8,72.6,0,40.4,54.2,54.2,36.8,0
173.266,14.2,11.5,-8.8,0,0,0,0,0,0,0,72.2,1,54,14.73,14.57,20.6,19.5,11.1,740.6,1633,-2.1,-3.1,4.8,27.4,69.8,0,39.6,54.4,54.4,36,0
173.364,14.2,11.7,-8.9,0,0,0,0,0,0,0,72,1,54,14.83,14.79,20.4,20,11.2,749.3,1655,-2.3,-0.8,4.9,27.4,69.1,0,40.2,53.4,53.4,36.5,0
173.475,14.2,11.6,-9,0,0,0,0,0,0,0,72.2,1,54,15,15.2,19.9,19.5,11.3,769.1,1669,-1.6,2.4,4.9,27.4,67.1,0,40.1,54.9,54.9,36.5,0
173.577,14.2,11.8,-8.9,0,0,0,0,0,0,0,71.6,1,54,15.2,15.2,19.5,20.1,11.3,770.9,1646,-0.6,2.6,4.9,27,65.8,0,40.1,55.7,55.7,36.5,0
173.687,14.2,12.2,-8.9,0,0,0,0,0,0,0,71.6,1,54,15.33,14.97,19.8,21.2,11.8,784.5,1661,0,0.9,5.3,27.4,66.7,0,40.7,57,57,37,0
173.785,14.2,12,-8.7,0,0,0,0,0,0,0,72.2,1,54,15.46,14.86,20.4,20.8,11.8,793.2,1650,1,0.5,5,27.4,69,0,40.4,55.7,55.7,36.8,0
173.886,14.2,12.2,-8.7,0,0,0,0,0,0,0,73.2,1,54,15.59,14.93,20.5,22,12,816.5,1634,1.6,1.2,5,27.4,69.5,0,40.9,55.1,55.1,37.1,0
173.988,14.2,12.8,-8.2,0,0,0,0,0,0,0,74.5,1,54,15.63,14.97,22.8,24,13,819.9,1642,1.7,1.6,5.8,27.8,77.3,0,41.8,55.6,55.6,38,0
174.088,14.2,12.8,-8,0,0,0,0,0,0,0,73.7,1,54,15.59,14.86,23.2,24.3,13.4,821.2,1630,1.4,1,5.6,21.4,79.7,0,41.9,55.1,55.1,38.1,0
174.194,14.2,12.8,-7.9,0,0,0,0,0,0,0,72.9,1,54,15.46,14.67,23.5,24.8,13.5,825,1592,0.6,-0.6,5.6,17.2,80.7,0,42.1,55.6,55.6,38.2,0
174.295,14.2,12.8,-7.6,0,0,0,0,0,0,0,72.3,2,54,15.16,14.56,24.4,25.3,13.4,798.5,1537,-0.4,-1.8,5.6,15,82.1,0,42.3,55.5,55.5,38.4,0
174.394,14.2,13.3,-7.5,0,0,0,0,0,0,0,72.7,1,54,14.86,14.67,24.9,27.2,13.8,779.1,1553,-1.4,-1.8,5.8,27.4,85.5,0,43.4,57.3,57.3,39.5,0
174.495,14.2,13.3,-7.2,0,0,0,0,0,0,0,72,1,54,14.73,15.04,25.8,26.9,14.4,763.3,1589,-2.3,0.5,5.9,15.4,86.2,0,43.6,58.1,58.1,39.6,0
174.601,14.2,13.3,-7.1,0,0,0,0,0,0,0,72.3,1,54,14.63,15.33,26.1,27.1,14.6,756.9,1563,-1.8,1.7,5.9,15.4,87.5,0,43.3,57.2,57.2,39.4,0
174.706,14.2,13.3,-6.9,0,0,0,0,0,0,0,72.3,2,54,14.57,15.37,26.4,27.5,14.6,760.1,1539,-1.8,1.1,5.9,14.2,87.7,0,43.6,57.1,57.1,39.6,0
174.806,14.2,13.3,-6.7,0,0,0,0,0,0,0,72.3,1,54,14.6,15.24,26.7,27.5,14.6,746.5,1560,-1.2,-0.1,5.9,12.4,86.7,0,43.6,56.8,56.8,39.6,0
174.906,14.2,13.3,-6.7,0,0,0,0,0,0,0,72.3,1,54,14.6,15.16,26.7,27.3,14.8,762.3,1583,-1,-0.5,5.9,12.8,86.3,0,43.6,57.2,57.2,39.7,0
175.005,14.2,13.3,-6.6,0,0,0,0,0,0,0,72.7,1,54,14.57,15.07,26.8,27.4,14.8,740.5,1566,-1.3,-1.2,6,13.9,87.3,0,43.5,58.3,58.3,39.5,0
175.112,14.2,13.3,-6.5,0,0,0,0,0,0,0,72.2,2,54,14.51,15.11,26.9,27.5,14.7,746,1560,-1.3,-1,6,12.4,86.2,0,43.6,57.4,57.4,39.6,0
175.214,14.2,13.4,-6.5,0,0,0,0,0,0,0,72,2,54,14.5,15.16,27.5,27.3,14.9,729.8,1595,-1.4,-0.5,5.9,12.4,87.1,0,43.7,56.9,56.9,39.7,0
175.315,14.2,13.2,-6.6,0,0,0,0,0,0,0,73.2,2,54,14.57,15.04,27.2,26.6,14.8,747.1,1617,-1.2,-0.7,5.9,12.4,85.5,0,43.3,57.8,57.8,39.3,0
175.418,14.2,13.2,-6.8,0,0,0,0,0,0,0,72.9,2,54,14.73,14.86,27,26.8,14.6,743.2,1609,-0.8,-1.1,5.9,12.4,84.2,0,43.1,57,57,39.2,0
175.522,14.2,13.2,-6.8,0,0,0,0,0,0,0,72.5,2,54,14.9,14.67,27.1,26.6,14.7,744.3,1618,-0.6,-1.5,6,12.4,85.7,0,43,58.3,58.3,39.1,0
175.629,14.2,13.2,-6.9,0,0,0,0,0,0,0,72.7,2,54,15,14.53,27.2,26.4,14.9,738.3,1649,-0.9,-1.8,6,13.1,86.1,0,43.1,58.8,58.8,39.2,0
175.726,14.2,13.2,-7.1,0,0,0,0,0,0,0,72.7,1,54,15.04,14.56,26.8,26.5,14.9,733.7,1654,-1.1,-1.1,6,13.1,84.2,0,43,57.2,57.2,39.1,0
175.826,14.2,13.2,-7.1,0,0,0,0,0,0,0,73.2,1,54,15.09,14.56,26.7,26.5,15,743.7,1653,-1.1,-0.9,6.1,12.8,83.5,0,43,56.8,56.8,39.1,0
175.927,14.2,13.2,-7.1,0,0,0,0,0,0,0,72.7,2,54,15.09,14.56,26.5,26.3,15.1,738.8,1670,-0.9,-0.9,6.1,13.1,83.1,0,42.9,57.4,57.4,39,0
176.024,14.2,13.2,-7.2,0,0,0,0,0,0,0,72.5,2,54,15.09,14.6,26.2,26.1,15.1,739.9,1689,-1.5,-0.3,6.1,13.1,82,0,43,56.6,56.6,39.1,0
176.126,14.2,13.2,-7.2,0,0,0,0,0,0,0,72.3,2,54,15.16,14.7,26.2,26.2,15.2,740.6,1696,-0.7,0.2,6.1,12.8,81.9,0,42.9,56.1,56.1,39,0
176.365,14.2,13.3,-7.3,0,0,0,0,0,0,0,72,2,54,14.93,15.11,26,26.1,15.3,748.6,1718,-1,1.4,6.2,12.8,81.2,0,42.8,57.4,57.4,38.9,0
176.466,14.2,13.3,-7.3,0,0,0,0,0,0,0,72.5,2,54,14.79,15.2,26.1,25.9,15.4,744.5,1731,-1.2,1.4,6.2,13.5,81.8,0,42.8,57.7,57.7,38.9,0
176.565,14.2,13.4,-7.4,0,0,0,0,0,0,0,72.9,2,54,14.73,15.29,26,26.4,15.5,747.4,1743,-0.8,1.4,6.2,14.6,81.4,0,43,56.3,56.3,39.1,0
176.666,14.2,13.9,-7.4,0,0,0,0,0,0,0,72.9,1,54,14.64,15.16,25.9,26.5,15.8,757.4,1753,-1,0.2,6.3,15.8,84.1,0,43.1,57.6,57.6,39.1,0
176.769,14.2,14.7,-7.1,0,0,0,0,0,0,0,72.7,1,54,14.6,15.07,27.1,29.3,16.9,749.7,1770,-1.1,-0.2,6.9,29.2,93,0,42.5,57.1,57.1,38.6,0
176.878,14.2,15.9,-6.5,0,0,0,0,0,0,0,72.5,2,54,14.57,15.07,29.2,31.7,18.6,749.3,1795,-1.2,-0.8,7.9,30,102,0,40.5,55.1,55.1,36.8,0
176.979,14.2,16.1,-5.8,0,0,0,0,0,0,0,71.8,2,54,14.64,15.37,30.2,32.6,19.7,766.3,1811,-0.7,2.2,8,30,106.4,0,40.1,54.4,54.4,36.4,0
177.080,14.2,16.1,-5.4,0,0,0,0,0,0,0,73,2,54,14.79,15.11,31.6,32.3,20.2,760.7,1832,-0.4,0.9,7.9,19.5,109.2,0,39.6,54.9,54.9,36,0
177.187,14.2,16.5,-5.2,0,0,0,0,0,0,0,72,1,54,15,14.56,31.4,33,20.7,747.4,1859,-0.3,-1.2,8,20.2,109.3,0,39.1,54,54,35.5,0
177.297,14.2,16.7,-5,0,0,0,0,0,0,0,73,1,54,15.09,14.44,32.5,33.3,21.4,741.8,1890,-0.4,-1.2,8.3,19.5,111,0,38.3,52.9,52.9,34.8,0
177.399,14.2,16.9,-4.8,0,0,0,0,0,0,0,73,2,54,15.2,14.57,33,33.5,21.8,736,1913,-0.5,0,8.4,19.5,114.9,0,37.6,52.3,52.3,34.2,0
177.494,14.2,17.1,-4.7,0,0,0,0,0,0,0,72.7,2,54,15.24,14.48,32.8,33.2,22,746.4,1939,-0.3,-0.7,8.4,18.8,111.9,0,37,51.6,51.6,33.6,0
177.600,14.2,17.7,-4.6,0,0,0,0,0,0,0,72.2,1,54,15.2,14.47,33.2,34.6,22.8,728.5,1985,-0.5,-0.5,8.7,21.4,119,0,36.2,51.1,51.1,32.9,0
177.704,14.2,17.7,-4.3,0,0,0,0,0,0,0,72,1,54,15.16,14.51,32.9,34,23.6,714.6,2042,-0.5,-1.2,9,22.1,117,0,35.5,50.4,50.4,32.2,0
177.809,14.2,17.8,-4,0,0,0,0,0,0,0,71.8,1,54,14.86,14.73,32.3,33.5,23.9,702.9,2088,-1.1,-0.9,9.2,22.1,114.9,0,34.8,49.8,49.8,31.7,0
177.914,14.2,18.2,-3.9,0,0,0,0,0,0,0,73.2,1,54,14.63,15,32.6,33.4,24.6,687.1,2181,-1,-0.2,9.6,21.4,117.4,0,34.2,49.1,49.1,31.1,0
178.019,14.2,18.3,-3.8,0,0,0,0,0,0,0,72.3,1,54,14.63,15.16,32.8,32.9,25,673.5,2214,-0.5,-0.4,9.6,19.9,116.7,0,33.7,48.6,48.6,30.6,0
178.119,14.2,18.9,-3.9,0,0,0,0,0,0,0,72.2,1,54,14.67,15.5,32.8,33.3,25.3,675.8,2280,0.1,1.8,9.7,20.6,117.8,0,33.2,48.1,48.1,30.1,0
178.214,14.2,19.3,-3.9,0,0,0,0,0,0,0,71.4,1,54,14.7,15.37,33.5,33.9,26.6,655.5,2334,0.4,1.5,10.3,33,122,0,32.5,47.5,47.5,29.6,0
