﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 I8A0S v9.0 stg 2+ 93_98
87.490,14.2,14.3,0.4,0,0,0,0,0,0,0,73,3,100,14.35,14.41,24.1,-4.7,0,27,727.5,3099,1.8,-0.4,8.5,13.1,72.3,0,35.6,30.1,0
87.580,14.2,14.3,0.4,0,0,0,0,0,0,0,72.3,3,100,14.31,14.34,24.4,-3.9,0,27.1,738.2,3077,1.2,-1.1,8.5,12.8,73.8,0,35,29.7,0
87.670,14.2,14.6,0.4,0,0,0,0,0,0,0,73.4,3,100,14.34,14.34,24.5,-3.9,0,27.4,723.7,3090,0.8,-1.5,8.5,13.1,74.3,0,34.5,29.2,0
87.762,14.2,14.6,0.5,0,0,0,0,0,0,0,73,3,100,14.28,14.34,24.8,-3.9,0,27.7,723.7,3080,0,-1.7,8.6,13.9,76.3,0,34,28.8,0
87.863,14.2,14.6,0.5,0,0,0,0,0,0,0,72.3,3,100,14.27,14.27,25.2,-3.9,0.8,27.9,728.6,3086,-0.4,-2.9,8.6,13.5,76.8,0,33.5,28.4,0
87.962,14.2,14.6,0.5,0,0,0,0,0,0,0,73.2,3,100,14.23,14.28,25.4,-3.1,0.8,28.1,730.5,3080,-1.5,-3.2,8.6,13.5,78,0,33,27.9,0
88.061,14.2,14.6,0.5,0,0,0,0,0,0,0,72.2,3,100,14.21,14.2,25.8,-3.1,0.8,28.4,731.7,3083,-2.2,-4.5,8.6,13.5,78.5,0,32.5,27.5,0
88.156,14.2,14.3,0.5,0,0,0,0,0,0,0,72,3,100,14.14,14.25,26.1,-3.1,1.6,28.6,723.2,3080,-3.2,-4.9,8.7,13.1,81.7,0,32,27.1,0
88.244,14.2,14.6,0.5,0,0,0,0,0,0,0,72.5,3,100,14.14,14.33,26.2,-2.3,1.6,28.8,741.2,3069,-4.1,-5.2,8.6,13.1,79.8,0,31.6,26.8,0
88.340,14.2,14.9,0.5,0,0,0,0,0,0,0,72.2,3,100,14.13,14.17,26.5,-2.3,1.6,29.1,724.7,3079,-5,-6.3,8.6,13.9,80.6,0,31.2,26.5,0
88.430,14.2,15.3,0.5,0,0,0,0,0,0,0,72.2,3,100,14.17,14.14,27.1,-1.6,2.3,29.9,729.8,3086,-5.4,-7.4,8.8,16.1,83.7,0,30.6,26,0
88.519,14.2,15.3,0.5,0,0,0,0,0,0,0,72.5,3,100,14.14,14.28,27.9,-0.8,3.1,30.5,731.2,3056,-6.2,-7.3,9,14.2,86.3,0,30,25.4,0
88.619,14.2,16.2,0.5,0,0,0,0,0,0,0,72.9,3,100,14.04,14.2,29,0,3.9,31.8,720.3,3086,-7.7,-8.3,9.6,17.6,96.5,0,29,24.6,0
88.709,14.2,17.2,0.5,0,0,0,0,0,0,0,71.1,3,100,14.02,14.28,30,0.8,4.7,33.4,738.5,3071,-8.8,-8.5,9.7,16.5,99.2,0,28.1,23.8,0
88.800,14.2,16.8,0.5,0,0,0,0,0,0,0,73.6,3,100,14.02,14.23,30.7,0.8,5.4,34,748.5,3083,-9.6,-9.4,9.8,16.1,100.8,0,27.3,23.1,0
88.901,14.2,16.8,0.5,0,0,0,0,0,0,0,72.2,3,100,14.01,14.13,31.2,1.6,5.4,34.4,734,3070,-10.7,-10.7,9.9,15.8,102,0,26.4,22.4,0
88.989,14.2,16.8,0.5,0,0,0,0,0,0,0,72.7,3,100,14.15,14.33,31.4,1.6,5.4,34.7,739.1,3078,-11,-10.4,10,15.4,101.4,0,25.8,21.9,0
89.081,14.2,18.3,0.5,0,0,0,0,0,0,0,72.3,3,100,14.35,14.4,31.8,1.6,5.4,35,721.1,3075,-10.7,-10.5,10.2,15.8,102.9,0,25.3,21.4,0
89.264,14.2,18.6,0.5,0,0,0,0,0,0,0,72.7,3,100,14.41,14.38,32.2,2.3,6.2,35.7,723,3085,-10.6,-11.4,10.4,15.8,106.9,0,24.7,20.9,0
89.360,14.2,18.6,0.5,0,0,0,0,0,0,0,72.5,3,100,14.53,14.46,33.5,3.1,6.2,37.2,700.8,3085,-10.9,-11.5,10.8,16.9,112.1,0,23.5,19.9,0
89.456,14.2,18.6,0.5,0,0,0,0,0,0,0,72.7,3,100,14.6,14.6,34,3.1,7,37.9,707.9,3089,-10.6,-11.1,11.1,15.4,112.7,0,22.9,19.4,0
89.545,14.2,19.1,0.5,0,0,0,0,0,0,0,73.7,3,100,14.64,14.44,34.8,3.1,7,38.6,694.9,3089,-10.5,-12.1,11.4,16.5,117,0,22.4,18.9,0
89.636,14.2,19.1,0.5,0,0,0,0,0,0,0,73.2,3,100,14.83,14.6,35.7,3.1,7,39.2,692,3094,-9.5,-11.8,11.8,16.1,120.9,0,21.8,18.5,0
89.727,14.2,19.6,0.5,0,0,0,0,0,0,0,71.3,3,100,14.86,14.73,35.9,3.1,7,40,703.5,3097,-9.1,-10.9,12,15.8,122.4,0,21.2,18,0
89.816,14.2,19.6,0.5,0,0,0,0,0,0,0,71.3,3,100,15,14.79,36.3,3.1,7,40.6,680.2,3106,-8,-10.4,12.3,16.5,122.5,0,20.7,17.5,0
89.908,14.2,19.6,0.5,0,0,0,0,0,0,0,72.2,3,100,14.97,14.86,37.2,3.1,7,41.4,687.7,3115,-7.6,-9.7,12.8,15.8,127.2,0,20,16.9,0
90.010,14.2,19.6,0.5,0,0,0,0,0,0,0,72.9,3,100,14.86,14.9,37.6,3.1,7,42.1,694.2,3119,-7.5,-8.9,13.1,15.8,126.9,0,19.2,16.3,0
90.100,14.2,19.9,0.5,0,0,0,0,0,0,0,73.7,3,100,15.09,14.9,38.5,3.9,7,42.7,688.2,3118,-6.4,-8.7,13.5,15.4,130,0,18.5,15.7,0
90.190,14.2,20.5,0.5,0,0,0,0,0,0,0,72.9,3,100,15.29,15,38.9,3.9,7,43.3,685.2,3128,-4,-7,13.9,14.6,132.3,0,17.8,15.1,0
90.279,14.2,20.5,0.5,0,0,0,0,0,0,0,73.9,3,100,15.09,14.9,39.6,3.9,7,44,676.3,3135,-3.9,-6.4,14.3,15.4,132.9,0,17,14.4,0
90.369,14.2,20.2,0.6,0,0,0,0,0,0,0,72.9,3,100,15.16,14.97,40.4,3.9,7,44.8,671,3137,-2.4,-5.7,14.5,13.9,136.8,0,16.3,13.8,0
90.455,14.2,20.2,0.6,0,0,0,0,0,0,0,71.6,3,100,14.97,15.2,40.4,3.9,7,45.2,698.4,3146,-2,-4.4,14.6,13.5,135.5,0,15.6,13.2,0
90.545,14.2,20.2,0.6,0,0,0,0,0,0,0,72.2,3,100,14.9,14.83,40.6,3.9,7,45.6,675.2,3147,-1.9,-4.8,14.6,13.5,137,0,15.1,12.8,0
90.641,14.2,20.2,0.7,0,0,0,0,0,0,0,71.4,3,100,14.83,14.67,41.1,3.9,7,46,675.8,3172,-2.1,-5.6,14.8,13.5,139,0,14.7,12.4,0
90.731,14.2,19.9,0.7,0,0,0,0,0,0,0,74.1,3,100,14.79,14.93,41.5,3.9,7,46.4,677.4,3174,-1.6,-3.5,14.9,13.9,139.7,0,14.3,12.1,0
90.830,14.2,20.2,0.7,0,0,0,0,0,0,0,73.4,3,100,14.76,14.76,42.2,3.9,7,47.1,669.5,3185,-1.2,-4,15.3,13.9,144,0,14,11.8,0
90.923,14.2,20.2,0.7,0,0,0,0,0,0,0,72.7,3,100,14.67,14.73,42.5,3.9,7,47.6,657.8,3184,-1.1,-3.6,15.1,13.1,144.5,0,13.7,11.6,0
91.021,14.2,20.2,0.7,0,0,0,0,0,0,0,72.9,3,100,14.7,14.6,42,3.9,7,47.8,678.9,3214,-1.3,-4.8,15.1,12.8,143,0,13.5,11.4,0
91.121,14.2,20.2,0.8,0,0,0,0,0,0,0,73,3,100,14.79,14.73,42,3.9,7,47.9,679.6,3206,-0.9,-3.6,15,13.1,143,0,13.3,11.2,0
91.221,14.2,20.3,0.8,0,0,0,0,0,0,0,72.2,3,100,14.67,14.9,43,3.9,7,48.8,676,3204,-0.6,-1.7,15.3,14.2,151.1,0,13.1,11.1,0
91.316,14.2,20,0.8,0,0,0,0,0,0,0,71.8,3,100,14.64,14.63,42.1,3.9,7,48.5,680.4,3203,-0.5,-3.2,15.1,12.8,143.4,0,13,11,0
91.411,14.2,20,0.9,0,0,0,0,0,0,0,71.4,3,100,14.64,14.73,42.1,3.9,7,47.8,694.8,3230,-0.7,-2.3,14.8,13.5,140,0,12.9,10.9,0
91.510,14.2,20.4,0.9,0,0,0,0,0,0,0,71.8,3,100,14.67,14.76,41.4,3.9,7,48,686.2,3231,-0.5,-1.8,15,14.6,143.1,0,12.7,10.8,0
91.612,14.2,20.4,0.9,0,0,0,0,0,0,0,73.4,3,100,14.64,14.73,42.5,3.9,7,48.4,681.4,3241,-0.5,-1.9,15,13.1,143.7,0,12.6,10.7,0
91.706,14.2,20,0.9,0,0,0,0,0,0,0,73.2,3,100,14.63,14.51,41.2,3.9,7,48,679.6,3252,-0.7,-2.9,14.6,13.5,139.6,0,12.6,10.6,0
91.801,14.2,20,0.9,0,0,0,0,0,0,0,71.3,3,100,14.64,14.67,40.8,3.9,7,47.6,678.9,3258,-0.5,-2.5,14.6,13.9,138,0,12.5,10.6,0
91.899,14.2,20,0.9,0,0,0,0,0,0,0,72.7,3,99,14.7,14.79,41,3.9,7,47.5,670.2,3255,-0.5,-0.8,14.6,14.6,138.3,0,12.4,10.5,0
91.990,14.2,20,0.9,0,0,0,0,0,0,0,71.1,3,99,14.67,14.67,40.5,3.9,7,47.6,688.3,3278,-0.4,-1.5,14.6,13.5,137.6,0,12.4,10.5,0
92.080,14.2,20,0.9,0,0,0,0,0,0,0,72.5,3,99,14.6,14.57,41.3,3.9,7,47.6,703.6,3295,-0.9,-1.9,14.5,13.9,137.2,0,12.3,10.4,0
92.175,14.2,20.4,0.9,0,0,0,0,0,0,0,73.7,3,99,14.53,14.63,40.4,3.9,7,47.8,707.9,3292,-1.1,-1.6,14.5,15.4,136.2,0,12.2,10.4,0
92.269,14.2,20.4,0.9,0,0,0,0,0,0,0,72.7,3,99,14.6,14.7,41.6,3.9,7,48.5,679.5,3307,-1.1,-1.5,14.9,13.5,140.9,0,12.2,10.3,0
92.362,14.2,20.4,0.9,0,0,0,0,0,0,0,71.3,3,99,14.51,14.6,41.5,3.9,7,48.6,684,3298,-1.5,-1.9,14.9,13.1,140,0,12.2,10.3,0
92.457,14.2,20.4,0.9,0,0,0,0,0,0,0,72.9,3,99,14.7,14.56,41.5,3.9,7,48.7,673.8,3319,-1,-2.7,14.9,13.1,139.9,0,12.1,10.3,0
92.545,14.2,20,0.9,0,0,0,0,0,0,0,73.7,3,99,14.56,14.6,41.4,3.9,7,48.8,685.6,3316,-1.6,-2.4,14.9,13.1,140,0,12.1,10.3,0
92.637,14.2,19.7,0.9,0,0,0,0,0,0,0,73.4,3,99,14.53,14.57,39.7,3.1,7,47.3,707.6,3327,-1.7,-2.4,14.3,13.9,134,0,12.6,10.7,0
92.724,14.2,18.1,1,0,0,0,0,0,0,0,74.5,3,99,14.56,14.53,38.8,3.1,7,45.7,668.5,3335,-2.1,-2.9,13.9,13.9,130.1,0,16.5,14,0
92.816,14.2,8.4,1.2,0,0,0,0,0,0,0,73.4,3,99,14.5,14.63,38,3.1,7,39.5,652.8,3347,-2.2,-2.4,9.8,15.4,138.5,0,21.8,18.4,0
92.907,14.2,8.7,1.1,0,0,0,0,0,0,0,72.9,3,99,13.98,13.87,25.9,-3.1,1.6,31.6,657.3,3318,-5.9,-7.2,6.7,15.4,79.6,0,32,27.1,0
93.010,14.2,10.8,1,0,0,0,0,0,0,0,69,3,99,13.49,13.8,21.2,-7.8,-1.6,26.3,643.3,3316,-9.7,-8.7,8,9.8,65.6,0,33.5,28.3,0
93.101,14.2,11.5,0.9,0,0,0,0,0,0,0,71.1,3,99,14.34,14.93,20.9,-7.8,-1.6,24.9,664,3285,-6.8,-4.2,8.1,7.5,60.5,0,34.6,29.3,0
93.195,14.2,16.2,0.9,0,0,0,0,0,0,0,71.6,3,99,16.78,17.02,20.7,-7.8,-1.6,24.3,698.5,3324,5.2,5.9,7.8,7.1,58.4,0,33.2,28.1,0
93.286,14.2,20.7,0.8,0,0,0,0,0,0,0,72.7,3,99,16.98,16.19,21.1,-8.6,-1.6,25.5,740.7,3353,7.8,5.3,8.4,10.5,64.8,0,31.7,26.8,0
93.376,14.2,20.7,0.7,0,0,0,0,0,0,0,73.4,3,99,15.42,14.56,22.4,-8.6,-1.6,27.2,774.7,3375,4.2,0.4,8.9,13.5,69.8,0,28.1,23.8,0
93.471,14.2,20,0.7,0,0,0,0,0,0,0,72.9,3,99,14.46,14.28,24.7,-5.4,0,30,766,3305,0.1,-2.1,9.7,35.2,88.7,0,22.9,19.4,0
93.569,14.2,20,0.6,0,0,0,0,0,0,0,72,3,99,14.41,14.56,28,-3.9,1.6,33.4,763.1,3343,-0.4,-1.1,10.6,19.5,96,0,21,17.8,0
93.673,14.2,19.7,0.6,0,0,0,0,0,0,0,74.3,3,99,14.15,14.34,29.9,0,3.9,36,775.4,3320,-2.2,-2.5,10.8,21.8,103.9,0,20,17,0
93.780,14.2,0,0.7,0,0,0,0,0,0,0,72.3,3,99,13.84,13.67,30.1,1.6,5.4,33.2,773.3,3337,-4.8,-7.2,7.6,16.1,99.1,0,28.2,23.9,0
93.869,14.2,0,0.7,0,0,0,0,0,0,0,73,3,99,14.01,14.28,21,-5.4,0,26.5,731.7,3302,-5.2,-5.2,3.6,10.5,65.3,0,38.9,32.9,0
93.960,14.2,0,0.7,0,0,0,0,0,0,0,70.9,3,99,13.94,14.15,18.5,-8.6,-2.3,23.1,710.6,3277,-6.5,-6.8,7.3,11.6,61.1,0,41.3,35,0
94.060,14.2,0,0.7,0,0,0,0,0,0,0,69.7,3,99,14.17,14.79,18.2,-8.6,-1.6,21.3,712.9,3275,-6.1,-4.1,6.8,6.8,55.3,0,44,37.3,0
94.149,14.2,0,0.6,0,0,0,0,0,0,0,71.1,3,99,15.72,15.92,17,-8.6,-2.3,19.8,751.1,3312,2,2.1,6.4,2.6,46.5,0,49,41.5,0
94.251,14.2,0,0.6,0,0,0,0,0,0,0,73,3,99,15.96,15.33,15.1,-8.6,-2.3,17.7,770.4,3275,2.8,0,5.7,-1.1,36.3,0,49,41.5,0
94.350,14.2,0,0.6,0,0,0,0,0,0,0,72.3,3,99,15.96,14.76,13.6,-9.3,-2.3,15.7,796.5,3278,7.8,-2.3,5.3,-5.2,28.5,0,46.6,39.4,0
94.440,14.2,0,0.6,0,0,0,0,0,0,0,73.2,3,99,16.33,16.43,12.1,-8.6,-2.3,14,801.7,3272,7.8,12.9,4.7,-10.5,18.5,0,44.9,38,0
94.525,14.2,0,0.6,0,0,0,0,0,0,0,71.8,3,99,20.76,20.28,11.4,-8.6,-2.3,13.4,800.1,3260,34,24.5,4.8,-10.5,16.7,0,44.8,38,0
94.620,14.2,4.4,0.6,0,0,0,0,0,0,0,72.9,3,99,15.5,16.63,11.3,-8.6,-2.3,13.2,797.7,3252,3.5,13,4.8,5.2,28,0,44.8,38,0
94.710,14.2,8.7,0.6,0,0,0,0,0,0,0,72.3,3,100,17.9,16.23,11.4,-8.6,-2.3,13.1,815.7,3248,22.3,-0.7,4.8,5.2,31.3,0,44.8,38,0
94.811,14.2,13.4,0.6,0,0,0,0,0,0,0,72.7,3,100,15.2,14.28,11.3,-8.6,-2.3,13,818.2,3234,4.9,-5.3,4.7,5.2,30.9,0,44.7,37.9,0
94.911,14.2,18.1,0.6,0,0,0,0,0,0,0,72,3,100,14.34,13.77,11.3,-8.6,-2.3,13,817.6,3224,-2,-9.9,4.7,5.2,31.3,0,44.7,37.9,0
95.011,14.2,21.3,0.5,0,0,0,0,0,0,0,72,3,100,14.31,13.95,12.7,-8.6,-2.3,15.1,816.4,3237,-0.5,-7.9,5.9,15.8,39.4,0,49.8,42.2,0
95.105,14.2,21.3,0.5,0,0,0,0,0,0,0,72.2,3,100,14.41,14.34,17.4,-7.8,-1.6,19.2,805.2,3238,0.8,-2.8,6.8,27.4,60,0,41.9,35.5,0
95.201,14.2,22.3,0.5,0,0,0,0,0,0,0,72.7,3,100,14.38,14.4,18.9,-7.8,-1.6,21.8,806.5,3252,0.7,-3.1,7.6,31.5,66.1,0,36.9,31.3,0
95.289,14.2,23.4,0.4,0,0,0,0,0,0,0,73.4,3,100,13.91,14.07,25.8,-5.4,0,28.6,792.2,3270,-2.8,-5.3,10.6,35.2,92.9,0,35.1,29.7,0
95.391,14.2,23.4,0.3,0,0,0,0,0,0,0,73.9,3,100,14.25,14.79,32,0.8,4.7,35.8,774,3223,-1.8,-2,11.8,25.9,112.8,0,32.4,27.5,0
95.475,14.2,23.4,0.3,0,0,0,0,0,0,0,74.6,3,100,14.13,14.57,36.1,3.1,7,41.4,809.5,3248,-3.1,-2.8,13.1,23.2,132,0,29.6,25.1,0
95.572,14.2,23.4,0.2,0,0,0,0,0,0,0,75,3,100,13.74,14.02,39.5,3.1,7,45.7,773.9,3247,-6.8,-6.7,14.3,23.2,145.3,0,26.8,22.7,0
95.669,14.2,23.1,0.2,0,0,0,0,0,0,0,72.5,3,100,14.1,14.23,42.5,3.9,7,49.4,751.5,3258,-6.7,-7,16.1,19.1,155,0,24.1,20.4,0
95.765,14.2,22.7,0.3,0,0,0,0,0,0,0,73.6,3,100,14.64,14.79,44.7,3.9,7,51.6,713,3267,-5.2,-4.6,17,15.4,158.3,0,22.2,18.8,0
95.861,14.2,22.7,0.3,0,0,0,0,0,0,0,71.1,3,100,14.79,14.7,46.4,3.9,7,53.3,707.3,3275,-3.5,-4.9,17.4,12.4,161,0,20.4,17.3,0
95.949,14.2,22.7,0.4,0,0,0,0,0,0,0,72.7,3,100,14.76,14.73,47.2,3.9,7,54.5,728.1,3282,-3.4,-4.2,17.4,11.2,165.5,0,19,16.1,0
96.041,14.2,23.1,0.4,0,0,0,0,0,0,0,75.2,3,100,14.56,14.76,48.2,3.9,7,55.4,737.3,3296,-3.8,-3.9,17.3,11.2,165.4,0,17.9,15.2,0
96.132,14.2,23.1,0.5,0,0,0,0,0,0,0,71.8,3,99,14.64,14.56,48.5,3.9,7,56.4,719.5,3315,-3.7,-4.5,17.2,11.2,166.6,0,17,14.4,0
96.225,14.2,23.1,0.5,0,0,0,0,0,0,0,72.3,3,99,14.56,14.46,48.7,3.9,7,57.2,723.7,3321,-4.3,-5.3,17.2,11.2,169.1,0,16.1,13.7,0
96.315,14.2,23.1,0.6,0,0,0,0,0,0,0,71.4,3,99,14.57,14.57,49.2,3.9,7,57.9,694.9,3330,-4.4,-5.2,17.3,10.9,173.2,0,15.5,13.1,0
96.406,14.2,23.1,0.7,0,0,0,0,0,0,0,72,3,99,14.44,14.63,49.1,3.9,7,58.3,713.9,3349,-5.3,-4.8,17.2,11.2,171.3,0,15,12.7,0
96.497,14.2,23.4,0.7,0,0,0,0,0,0,0,71.8,3,99,14.51,14.57,49.5,3.9,7,58.9,726.8,3349,-5.2,-5.5,17.3,11.6,173,0,14.5,12.3,0
96.591,14.2,49.7,0.7,0.2,0,0,0,0,0,0,72.3,3,99,14.53,14.57,50.5,3.9,7,66.3,697.2,3379,-5.5,-5.6,19,22.9,190.4,0,14.1,12,0
96.692,14.2,99.6,0,6.8,0,0,0,0,0,0,68.6,3,99,14.13,13.87,77.3,3.1,7,118.3,892.3,3420,-3.2,-4.9,71.5,7.1,257.4,0,80,16.9,0
96.789,14.2,99.6,0.4,11.1,0,0,0,0,0,0,72.7,3,99,12.42,12.35,80.4,0,5.4,161.3,1316.9,3428,-11.8,-11.6,79.4,14.2,291.3,0,80,20.8,0
96.883,14.2,99.6,1.2,14.4,0,0,0,0,0,0,79.7,3,99,13.01,12.94,80,0,5.4,207.2,1549.7,3454,-11.7,-10.2,81.1,13.5,290.8,0,80,26.6,0
96.983,14.2,99.6,2.6,14.6,0,0,0,0,0,0,73.2,3,99,14.34,13.97,79.7,0,4.7,240,1573.1,3485,-3.4,-5.9,81,14.2,289.8,0,80,23.8,0
97.081,14.2,99.6,4.2,15,0,0,0,0,0,0,66.8,3,99,13.54,13.44,105.4,-13.2,-0.8,257.1,1615.9,3538,-3.6,-3.2,81,12,382.1,0,80,26.4,0
97.172,14.2,99.6,5.9,15.4,0,0,0,0,0,0,71.4,3,99,14.02,13.25,117,-14,-0.8,264.9,1958.3,3562,-0.5,-7.5,81.1,10.5,424.6,0,80,28.1,0
97.270,14.2,99.6,8.2,16,0,0,0,0,0,0,70.9,3,99,13.85,13.59,124.1,-14.8,-1.6,270.8,2411.9,3621,0.9,-6.7,81,7.9,440.1,0,80,29.2,0
97.371,14.2,99.6,10.6,16,0,0,0,0,0,0,78.7,3,99,13.45,13.42,140.5,-15.6,-2.3,275.4,2831.6,3670,-0.2,-7.8,81,3.8,480.5,0,79.6,26.6,0
97.461,14.2,99.6,13.3,15.9,0,0,0,0,0,0,78.3,3,99,13.21,12.86,159.2,-16.3,-2.3,279.9,2843.4,3737,1.1,-9.5,81,3.8,522.8,0,43.5,27.3,0
97.561,14.2,99.6,15.9,15.9,0,0,0,0,0,0,80.8,3,99,12.52,12.46,174.7,-17.1,-2.3,284.7,2786.5,3808,-0.3,-10.9,81.1,3.4,563.9,0,27.3,27.9,0
97.651,14.2,99.6,16.2,16.2,0,0,0,0,0,0,82.8,3,97,13.42,12.85,172.9,-17.1,-2.3,289.8,2678.7,3861,6.1,-7.9,81,3.4,562.7,0,37.2,30.4,0
97.740,14.2,99.6,16,16.6,0,0,0,0,0,0,77.8,3,97,12.94,13.02,171.7,-17.1,-2.3,293.9,2566,3925,9.1,-7.2,81.1,3.4,561.2,0,39.8,31.2,0
97.838,14.2,99.6,16.8,17.1,0,0,0,0,0,0,67.4,3,97,12.82,12.61,176.1,-17.1,-2.3,299.2,2526,3990,9.6,-8.2,81,3.4,572.3,0,39.3,33.2,0
97.931,14.2,99.6,17.7,17.7,0,0,0,0,0,0,74.1,3,97,12.46,12.33,181.2,-16.3,-2.3,304.4,2400.9,4076,8.2,-7.1,81,3.8,584.5,0,41.7,35.3,0
98.025,14.2,99.6,18.5,18.2,0,0,0,0,0,0,78.9,3,97,12.75,12.13,184.4,-16.3,-2.3,310.8,2302.5,4154,10.3,-9.6,81,3.8,595.7,0,40.6,35.6,0
98.120,14.2,99.6,19.2,18.2,0,0,0,0,0,0,69,3,97,12.2,12.13,188.1,-15.6,-2.3,316.4,2243.8,4215,7.2,-10.9,81,3.8,606.5,0,36.8,33.8,0
98.209,14.2,99.6,19.4,18.2,0,0,0,0,0,0,76.4,3,95,11.93,12.16,190.9,-14,-1.6,322.7,2089.1,4321,4.5,-11.3,81,3.8,613.1,0,39.5,35.3,0
98.300,14.2,99.6,19.3,18.2,0,0,0,0,0,0,69.5,3,95,11.83,11.97,189.7,-14,-1.6,328.8,2075.9,4384,3.7,-12.6,81,3.8,614.3,0,40.5,35.9,0
98.402,14.2,99.6,19.2,18.2,0,-3,0,0,0,0,69.5,3,95,11.92,12.1,187.9,-11.7,-1.6,335.2,2065.9,4456,1.4,-12.6,81.1,3.8,608.9,0,41.3,36.6,0
98.501,14.2,99.6,19.2,18.2,0,-3,0,0,0,0,70.9,3,95,11.83,12.03,187.1,-10.1,-1.6,340.1,2101.8,4513,-1,-13.9,81,4.5,610.8,0,42,37.2,0
98.591,14.2,99.6,19.2,18.2,0,-2.7,0,0,0,0,73.4,3,95,11.73,12.09,187.6,-8.6,-0.8,344.8,2100.3,4583,-2.9,-12.9,81,4.5,612.5,0,43.1,38.2,0
98.690,14.2,99.6,19.3,18.2,0,-2.7,0,0,0,0,72.3,3,95,11.89,12.1,186.3,-7.8,-0.8,349.3,2136.8,4670,-3.9,-12.5,81,4.5,611.9,0,43.8,39.1,0
98.781,14.2,99.6,19.4,18.2,0,-2.3,0,0,0,0,71.4,3,95,11.83,12.16,186.4,-7,-0.8,353.3,2086.3,4722,-4.4,-11.5,81,4.5,612.9,0,44.2,39.5,0
98.869,14.2,99.6,19.7,18.2,0,-2.3,0,0,0,0,71.8,3,95,11.92,12.09,186.2,-6.2,-0.8,356.9,2085.5,4797,-5.6,-11.6,81,4.5,613,0,44,40.2,0
98.961,14.2,99.6,19.8,18.2,0,-2,0,0,0,0,69,3,93,11.83,11.93,188.3,-3.9,0,360.7,2070.4,4865,-7.1,-12,81,4.5,618.3,0,44.4,40.8,0
99.050,14.2,99.6,19.8,18.2,0,-2,0,0,0,0,71.1,3,93,11.86,12.06,188.6,-3.1,0,364.3,2131.2,4914,-8.4,-11.6,81,4.5,619.7,0,44.7,41.2,0
99.150,14.2,99.6,20.2,18.2,0,-1.7,0,0,0,0,71.1,3,93,11.89,11.85,191.3,-3.1,0,368.3,2133.5,4992,-8.6,-12.6,56.6,4.5,625.6,0,42.7,41.9,0
99.241,14.2,99.6,21,18.2,0,-1.7,0,0,0,0,71.4,3,93,11.83,11.93,186.6,-2.3,0,371.6,2168.2,5041,-9.7,-13.3,39.3,4.9,622,0,38.9,42.1,0
99.330,14.2,99.6,20.4,18.2,0,-1.7,0,0,0,0,73.9,3,93,11.73,11.6,186.8,-2.3,0,374.7,2174.7,5096,-12.8,-17.2,41.5,4.9,620.7,0,43.3,42.7,0
99.433,14.2,99.6,19.6,18.2,0,-1.3,0,0,0,0,75,3,93,11.95,12.09,186.5,-2.3,0,378.1,2156.4,5165,-12.4,-15.5,52.1,4.9,621.4,0,48.7,43.4,0
99.530,14.2,99.6,19.3,18.2,0,-1.3,0,0,0,0,72,3,93,12.12,12.29,187,-1.6,0,381.5,2227,5242,-10.7,-13.7,79.5,4.9,622.6,0,47.8,43.9,0
99.620,14.2,99.6,19.8,18.2,0,-1,0,0,0,0,69.5,3,93,12.02,12.09,190.7,-1.6,0,384.7,2218.4,5300,-10.2,-13.2,81.2,4.9,631.6,0,46.8,44.3,0
99.711,14.2,99.6,20.2,18.2,0,-1,0,0,0,0,73.2,3,93,12.05,12.13,193.7,-0.8,0,387.6,2243.4,5355,-9.9,-12.7,69.7,4.1,634.5,0,44.9,44.7,0
99.810,14.2,99.6,21.2,18.2,0,-1,0,0,0,0,75.7,3,93,12.12,11.97,191.7,-0.8,0,390.9,2260.9,5419,-9.4,-13.2,41.2,4.5,632.8,0,38.3,45.5,0
99.901,14.2,99.6,20.8,18.2,0,-0.7,0,0,0,0,71.6,3,93,11.86,11.93,189.3,-0.8,0,393.9,2187.1,5494,-11.5,-14.9,40.5,4.5,629.2,0,40.6,45.8,0
100.000,14.2,99.6,19.7,18.2,0,-0.7,0,0,0,0,70.2,3,93,12.18,12,187.6,-0.8,0,396.8,2168.2,5534,-9.6,-14.3,47.5,4.5,629.4,0,50.3,46.2,0
100.171,14.2,99.6,18.9,18.2,0,-0.3,0,0,0,0,75.3,3,93,12.07,12.25,188.6,-0.8,0,402.3,2223.8,5647,-9.2,-11.6,80.6,4.5,628.6,0,50.5,47.2,0
100.275,14.2,99.6,19.2,18.2,0,-0.3,0,0,0,0,70,3,93,12.18,12.19,191.1,-0.8,0,405,2266.9,5718,-7.8,-10.9,81.1,4.5,631.7,0,50.2,47.5,0
