Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint,Battery voltage
16:27:41:9539,3225,108.538475623713,747.998992904556,793.18904402228,0.146484374812368,-1.8749446439852E-10,747.998992904556,33.0000000000001,1.4765625,1.05078125,2.22044604925032E-14,68435.4817425804,7625.75893797206,51.8814086914063,4,0.9,0,-22.125,0,0,0,0,0,9.31462491607157,-6.4375,543.4375,100,40.125,24.375,2908.08343633174,0,0,13.9140625
16:27:42:0386,3219,108.877592126345,747.998992904556,795.925322346839,0.146484374812368,-1.8749446439852E-10,747.998992904556,33.0000000000001,1.4912109375,1.05078125,2.22044604925032E-14,68573.4565041582,7615.14549477377,51.702880859375,4,0.9,0,-22.125,0,0,0,0,0,9.05932979307822,-7.53125,543.4375,100,40.125,24.75,2908.08343633174,0,0,13.9140625
16:27:42:1232,3218,112.268757152667,747.998992904556,792.774456397347,0.146484374812368,-1.8749446439852E-10,747.998992904556,33.7500000000001,1.501953125,1.05078125,2.22044604925032E-14,62078.0292668041,7649.63918516822,51.8814086914063,4,0.9,0,-22.125,0,0,0,0,0,9.05932979307822,-8.03125,543.4375,100,40.125,24.75,2908.08343633174,0,0,13.8125
16:27:42:2079,3210,108.580865186542,747.998992904556,792.774456397347,0.146484374812368,-1.8749446439852E-10,747.998992904556,33.7500000000001,1.4140625,1.05078125,2.22044604925032E-14,62815.6635690853,7625.75893797206,51.7562866210938,4,0.9,0,-22.125,0,0,0,0,0,9.05932979307822,-8.34375,543.4375,100,40.125,24.75,2908.08343633174,0,0,13.9140625
16:27:42:2925,3206,102.625131609064,747.998992904556,792.774456397347,0.146484374812368,-1.8749446439852E-10,747.998992904556,33.7500000000001,1.62109375,1.05078125,2.22044604925032E-14,68138.3053330282,7639.02574196993,51.702880859375,4,0.9,0,-22.125,0,0,0,0,0,9.05932979307822,-7.21875,543.4375,100,40.125,24.75,2908.08343633174,0,0,13.9140625
16:27:42:3771,3193,114.133897917144,747.998992904556,792.774456397347,0.268554687312253,-1.8749446439852E-10,747.998992904556,33.7500000000001,1.447265625,1.05078125,2.22044604925032E-14,63786.7936217289,7636.37238117036,51.898193359375,4,0.9,0,-22.125,0,0,0,0,0,9.05932979307822,-7.4375,544,100,40.125,24.75,2908.08343633174,0,0,13.9140625
16:27:42:4553,3186,107.881437399863,747.998992904556,792.774456397347,0.274658202937247,-1.8749446439852E-10,747.998992904556,33.7500000000001,1.3818359375,1.05078125,2.22044604925032E-14,59987.1809567407,7636.37238117036,51.6494750976563,4,0.9,0,-22.125,0,0,0,0,0,9.05932979307822,-7.875,544,100,40.125,24.75,2908.08343633174,0,0,13.9140625
16:27:42:5399,3190,105.995101853971,747.998992904556,796.422827496759,0.274658202937247,-1.8749446439852E-10,747.998992904556,33.7500000000001,1.4306640625,1.05078125,2.22044604925032E-14,67400.671030747,7625.75893797206,51.5960693359375,4,0.9,0,-22.125,0,0,0,0,0,9.05932979307822,-7.75,544,100,40.125,24.75,2908.08343633174,0,0,13.8125
16:27:42:6245,3191,99.022018768597,747.998992904556,792.774456397347,0.274658202937247,-1.8749446439852E-10,747.998992904556,33.7500000000001,1.5625,1.05078125,2.22044604925032E-14,66222.5788357367,7625.75893797206,51.6677856445313,4,0.9,0,-22.125,0,0,0,0,0,8.95721174388088,-7.09375,544,100,40.125,24.75,2908.08343633174,0,0,13.8125
16:27:42:7092,3171,110.424811169604,747.998992904556,792.774456397347,0.274658202937247,-1.8749446439852E-10,747.998992904556,33.7500000000001,1.41015625,1.05078125,2.22044604925032E-14,59223.0130464638,7646.98582436865,51.8447875976563,4,0.9,0,-22.125,0,0,0,0,0,8.95721174388088,-7.65625,544,100,40.125,24.75,2908.08343633174,0,0,13.9140625
16:27:42:7938,3158,104.850583657588,747.998992904556,792.774456397347,0.274658202937247,-1.8749446439852E-10,747.998992904556,33.7500000000001,1.337890625,1.05078125,2.22044604925032E-14,59201.7861600672,7636.37238117036,51.5960693359375,4,0.9,0,-22.125,0,0,0,0,0,8.8842702801685,-8.21875,544.53125,100,40.125,24.75,2908.08343633174,0,0,13.9140625
16:27:42:8785,3153,101.968093385214,747.998992904556,792.774456397347,0.274658202937247,-1.8749446439852E-10,747.998992904556,33.7500000000001,1.51953125,1.05078125,2.22044604925032E-14,65813.9612726025,7628.41229877164,51.6311645507813,4,0.8,0,-22.125,0,0,0,0,0,8.8477995483123,-7.625,544.53125,100,40.125,24.75,2908.08343633174,0,0,13.9140625
16:27:42:9787,3149,106.588555733578,747.998992904556,789.374837872894,0.274658202937247,-1.8749446439852E-10,747.998992904556,34.5000000000001,1.5390625,1.05078125,2.22044604925032E-14,62269.0712443733,7633.71902037078,51.7745971679688,4,0.9,0,-22.125,0,0,0,0,0,8.8477995483123,-7.5,544.53125,100,40.125,24.375,2908.08343633174,0,0,13.9140625
16:27:43:0790,3137,110.573174639506,747.998992904556,792.19403372244,0.274658202937247,-1.8749446439852E-10,747.998992904556,34.5000000000001,1.4326171875,1.05078125,2.22044604925032E-14,62030.2687724118,7623.10557717249,51.7379760742188,4,0.9,0,-22.125,0,0,0,0,0,8.8477995483123,-7.5625,544.53125,100,40.125,24.375,2908.08343633174,0,0,13.9140625
16:27:43:1571,3120,106.122270542458,747.998992904556,792.774456397347,0.274658202937247,-1.8749446439852E-10,747.998992904556,34.5000000000001,1.3330078125,1.05078125,2.22044604925032E-14,56930.5093156329,7649.63918516822,51.5777587890625,4,0.9,0,-22.125,0,0,0,0,0,8.8477995483123,-8.0625,545.0625,100,40.125,24.375,2908.08343633174,0,0,13.8125
16:27:43:2418,3115,101.438223849851,747.998992904556,792.774456397347,0.274658202937247,-1.8749446439852E-10,747.998992904556,34.5000000000001,1.40234375,1.05078125,2.22044604925032E-14,63452.4701609828,7609.83877317463,51.2222290039063,4,0.8,0,-22.125,0,0,0,0,0,8.74568149911496,-7.84375,545.0625,100,40.125,24.375,2908.08343633174,0,0,13.9140625
16:27:43:3264,3109,110.191668574044,747.998992904556,791.033188372627,0.274658202937247,-1.8749446439852E-10,747.998992904556,34.5000000000001,1.4541015625,1.05078125,2.22044604925032E-14,63441.8567177845,7620.45221637292,51.6845703125,4,0.9,0,-22.125,0,0,0,0,0,8.6946224745163,-7.46875,545.0625,100,40.125,24.375,2908.08343633174,0,0,13.8125
16:27:43:4110,3109,101.734950789654,747.998992904556,791.862363622493,0.347900390437179,-1.8749446439852E-10,747.998992904556,34.5000000000001,1.3408203125,1.05078125,2.22044604925032E-14,58469.4585793851,7646.98582436865,51.507568359375,4,0.9,0,-22.125,0,0,0,0,0,8.6946224745163,-8.6875,545.0625,100,40.125,24.75,2908.08343633174,0,0,13.9140625
16:27:43:4801,3107,95.5672693980316,747.998992904556,792.774456397347,0.402832031062127,-1.8749446439852E-10,747.998992904556,34.5000000000001,1.4599609375,1.05078125,2.22044604925032E-14,65033.8731975281,7607.18541237506,51.3473510742188,4,0.8,0,-22.125,0,0,0,0,0,8.6946224745163,-8.28125,545.0625,100,40.125,24.75,2908.08343633174,0,0,13.9140625
16:27:43:5582,3096,109.873746852827,747.998992904556,789.374837872894,0.402832031062127,-1.8749446439852E-10,747.998992904556,34.5000000000001,1.4736328125,1.05078125,2.22044604925032E-14,63102.2265354392,7601.87869077591,51.6845703125,4,0.9,0,-22.125,0,0,0,0,0,8.64356344991763,-7.65625,545.59375,100,40.125,24.375,2908.08343633174,0,0,13.9140625
16:27:43:6428,3091,108.814007782101,747.998992904556,791.44777599756,0.402832031062127,-1.8749446439852E-10,747.998992904556,34.5000000000001,1.34375,1.05078125,2.22044604925032E-14,67427.2046387427,7620.45221637292,51.6494750976563,4,0.9,0,-22.125,0,0,0,0,0,8.64356344991763,-6.9375,545.59375,100,40.125,24.375,2908.08343633174,0,0,13.8125
16:27:43:7275,3090,104.002792401007,747.998992904556,792.774456397347,0.402832031062127,-1.8749446439852E-10,747.998992904556,34.5000000000001,1.5263671875,1.05078125,2.22044604925032E-14,66259.7258869307,7633.71902037078,51.5777587890625,4,0.9,0,-22.125,0,0,0,0,0,8.64356344991763,-6.75,545.59375,100,40.125,24.375,2908.08343633174,0,0,13.8125
16:27:43:8121,3083,109.725383382925,747.998992904556,790.618600747694,0.402832031062127,-1.8749446439852E-10,747.998992904556,34.5000000000001,1.3515625,1.05078125,2.22044604925032E-14,60618.6808270391,7623.10557717249,51.6494750976563,4,0.9,0,-22.125,0,0,0,0,0,8.64356344991763,-7.59375,545.59375,100,40.125,24.375,2908.08343633174,0,0,13.9140625
16:27:43:8967,3079,104.786999313344,747.998992904556,790.121095597774,0.537109374812001,-1.8749446439852E-10,747.998992904556,34.5000000000001,1.2841796875,1.05078125,2.22044604925032E-14,60321.5044174869,7617.79885557335,51.4724731445313,4,0.9,0,-22.125,0,0,0,0,0,8.64356344991763,-7.84375,545.59375,100,40.125,24.75,2908.08343633174,0,0,13.9140625
16:27:43:9970,3071,101.968093385214,747.998992904556,792.774456397347,0.66528320293688,-1.8749446439852E-10,747.998992904556,34.5000000000001,1.400390625,1.05078125,2.22044604925032E-14,66185.4317845427,7620.45221637292,51.3473510742188,4,0.8,0,-22.125,0,0,0,0,0,8.54144540072029,-8.125,546.15625,100,40.125,24.75,2908.08343633174,0,0,13.9140625
16:27:44:0973,3068,91.3707026779584,747.998992904556,792.774456397347,0.66528320293688,-1.8749446439852E-10,747.998992904556,34.5000000000001,1.56640625,1.05078125,2.22044604925032E-14,63967.2221560999,7633.71902037078,49.2950439453125,4,0.7,0,-0.375,0,0,0,0,0,8.49038637612162,-3.4375,546.15625,100,40.125,24.75,2908.08343633174,0,0,13.9140625
16:27:44:1975,3062,81.7270771343557,747.998992904556,791.862363622493,0.66528320293688,-1.8749446439852E-10,747.998992904556,34.5000000000001,1.32421875,1.05078125,2.22044604925032E-14,60852.1765774015,7599.22532997634,48.9089965820313,4,0.7,0,-0.375,0,0,0,0,0,9.11038881767689,-19.0625,546.15625,100,40.125,25.125,2908.08343633174,0,0,13.9140625
16:27:44:2978,3060,78.7810025177387,747.998992904556,788.462745098041,0.66528320293688,-1.8749446439852E-10,747.998992904556,35.2500000000001,1.7431640625,1.05078125,2.22044604925032E-14,56516.5850308996,7572.69172198061,48.5244750976563,4,0.8,0,-0.375,0,0,0,0,0,9.44591955075386,-23.5625,546.15625,100,40.125,24.75,2908.08343633174,0,0,14.015625
16:27:44:3981,3051,78.9717555504693,747.998992904556,784.068116273748,0.66528320293688,-1.8749446439852E-10,747.998992904556,35.2500000000001,3.091796875,1.05078125,2.22044604925032E-14,56723.5471732663,7556.77155718317,48.138427734375,4,0.8,0,-0.375,0,0,0,0,0,8.95721174388088,-23.46875,546.15625,100,40.125,25.125,2908.08343633174,0,0,14.015625
16:27:44:4983,3043,82.4900892652781,747.998992904556,784.068116273748,0.66528320293688,-1.8749446439852E-10,747.998992904556,35.2500000000001,4.6953125,1.05078125,2.22044604925032E-14,56957.0429236287,7546.15811398488,47.75390625,4,0.9,0,-0.375,0,0,0,0,0,9.05203564670698,-23.21875,546.15625,100,40.125,24.375,2908.08343633174,0,0,14.015625
16:27:44:5986,3040,80.4341954680705,747.998992904556,781.000167849242,0.66528320293688,-1.8749446439852E-10,747.998992904556,35.2500000000001,6.48046875,1.05078125,2.22044604925032E-14,57095.0176852064,7554.1181963836,47.369384765625,4,0.8,0,-0.375,0,0,0,0,0,9.02285906122203,-23.40625,546.15625,100,40.125,24.75,2908.08343633174,0,0,14.015625
16:27:44:6989,3038,84.8639047837034,747.998992904556,779.839322499429,0.66528320293688,-1.8749446439852E-10,747.998992904556,35.2500000000001,6.775390625,1.05078125,2.22044604925032E-14,57339.1268787671,7535.54467078659,47.369384765625,4,0.9,0,-0.375,0,0,0,0,0,9.21250686687423,-23.28125,546.6875,100,40.125,24.375,2908.08343633174,0,0,14.015625
16:27:44:7835,3029,83.8041657129778,747.998992904556,778.09805447471,0.66528320293688,-1.8749446439852E-10,747.998992904556,35.2500000000001,7.6220703125,1.05078125,2.22044604925032E-14,57445.2613107501,7562.07827878232,46.9833374023438,4,0.9,0,-0.375,0,0,0,0,0,9.21250686687423,-23.25,546.6875,100,40.125,24.375,2908.08343633174,0,0,14.015625
16:27:44:8616,3024,81.8118562600138,747.998992904556,775.85928130007,0.66528320293688,-1.8749446439852E-10,747.998992904556,35.2500000000001,8.326171875,1.05078125,2.22044604925032E-14,57641.6100099184,7556.77155718317,46.5988159179688,4,0.9,0,-0.375,0,0,0,0,0,9.16144784227556,-23.3125,546.6875,100,40.125,24.375,2908.08343633174,0,0,14.015625
16:27:44:9463,3019,83.0835431448845,747.998992904556,775.444693675137,0.66528320293688,-1.8749446439852E-10,747.998992904556,35.2500000000001,8.576171875,1.05078125,2.22044604925032E-14,57684.0637827116,7530.23794918745,46.2127685546875,4,0.9,0,-0.375,0,0,0,0,0,9.16144784227556,-23.3125,546.6875,100,40.125,24.75,2908.08343633174,0,0,13.9140625
16:27:45:0309,3014,92.7483634699016,738.380560006105,775.444693675137,0.79345703106176,-1.8749446439852E-10,747.998992904556,35.2500000000001,8.6953125,0.9951171875,2.22044604925032E-14,57031.3370260167,7527.58458838787,51.0452270507813,4,0.9,0,-0.749999999999999,0,0,0,0,6.0546875,9.21250686687423,-2.875,546.6875,100,40.125,24,2908.08343633174,0,0,13.9140625
16:27:45:1155,3078,116.020233463035,733.156755931946,771.215899900818,0.79345703106176,-1.8749446439852E-10,747.998992904556,35.2500000000001,4.3173828125,0.939453125,2.22044604925032E-14,65118.7807431144,7564.73163958189,52.6382446289063,4,1,0,40.125,0,0,0,0,13.8671875,12.1666361472258,18,545.59375,100,38.625,22.875,2908.08343633174,0,0,13.8125
16:27:45:2002,3089,163.009063859007,727.932951857787,768.230869001299,0.79345703106176,-1.8749446439852E-10,747.998992904556,35.2500000000001,1.3662109375,0.90234375,2.22044604925032E-14,75620.7827878234,7625.75893797206,54.5761108398438,4,1.4,0,7.12499999999999,0,0,0,0,19.7265625,13.975584447293,32.6875,545.59375,100,27.375,18,2908.08343633174,0,0,13.8125
16:27:45:2848,3029,219.471961547265,729.674219882507,763.338735027086,0.79345703106176,-1.8749446439852E-10,747.998992904556,35.2500000000001,0.990234375,0.8955078125,2.22044604925032E-14,86419.9612420845,7657.59926756694,55.9677124023438,4,1.9,0,4.49999999999999,0,0,0,0,22.265625,16.9588903131295,58.59375,546.6875,100,20.25,15.375,2908.08343633174,0,0,13.8125
16:27:45:3851,3041,277.8,730.420477607387,760.7682917525,0.79345703106176,-1.8749446439852E-10,747.998992904556,35.2500000000001,0.84765625,0.896484375,2.22044604925032E-14,93568.1152361335,7713.31984435797,57.3837280273438,4,2.3,0,10.875,0,0,0,0,21.38671875,21.9116156992005,83.3125,546.15625,100,19.125,14.25,2908.08343633174,0,0,13.8125
16:27:45:4854,3030,238.229343099107,731.166735332267,781.995178149082,0.79345703106176,-1.8749446439852E-10,747.998992904556,35.2500000000001,0.818359375,0.8955078125,2.22044604925032E-14,101358.382543679,7753.12025635156,56.7550659179688,4,1.9,0,4.87499999999999,0,0,0,0,16.40625,16.4191234816579,66.59375,546.6875,100,19.5,15,2908.08343633174,0,0,13.8125
16:27:45:5856,3044,177.803021286336,731.5813229572,795.261982146946,0.921630859186639,-1.8749446439852E-10,747.998992904556,35.2500000000001,0.8486328125,0.8935546875,2.22044604925032E-14,113738.964034486,7731.89336995498,55.3207397460938,4,1.3,0,24.75,0,0,0,0,14.94140625,13.1075810291156,46.75,546.6875,100,22.125,16.125,2908.08343633174,0,0,13.8125
16:27:45:6859,3049,174.962920576791,730.58631265736,794.930312046999,0.921630859186639,-1.8749446439852E-10,747.998992904556,35.2500000000001,0.888671875,0.8935546875,2.22044604925032E-14,103104.293949798,7718.62656595711,55.0979614257813,4,1.3,0,25.125,0,0,0,0,14.94140625,13.669230299701,44.6875,546.15625,100,22.5,16.125,2908.08343633174,0,0,13.9140625
16:27:45:7861,3058,174.984115358206,729.757137407494,797.086167696652,0.921630859186639,-1.8749446439852E-10,747.998992904556,35.2500000000001,0.9287109375,0.8935546875,0.172424316406272,94762.1275959412,7708.01312275882,55.11474609375,4,1.3,0,25.125,0,0,0,0,14.94140625,13.7202893242996,44.25,546.15625,100,22.5,16.125,2908.08343633174,0,0,13.9140625
16:27:45:8643,3057,174.750972762646,729.34254978256,797.086167696652,1.00097656231156,-1.8749446439852E-10,748.081910429543,35.2500000000001,0.9150390625,0.8935546875,0.695800781250022,94555.1654535745,7702.70640115967,55.3070068359375,4,1.4,0,24.75,0,0,0,0,14.2578125,13.822407373497,45.40625,546.15625,100,21.75,16.125,2908.08343633174,0,0,13.9140625
16:27:45:9489,3055,166.082307164111,729.259632257574,801.397878995958,1.04980468731152,-1.8749446439852E-10,747.998992904556,35.2500000000001,0.900390625,0.8935546875,0.939941406250022,93324.0060425728,7700.0530403601,55.0155639648438,4,1.3,0,27,0,0,0,0,13.37890625,12.8522859061222,40.03125,546.15625,100,24.375,16.875,2908.08343633174,0,0,13.8125
16:27:46:0335,3062,162.457999542229,729.259632257574,800.900373846038,1.04980468731152,-1.8749446439852E-10,747.998992904556,35.2500000000001,0.91015625,0.8935546875,1.02539062500002,85809.6882581828,7689.43959716181,54.791259765625,4,1.3,0,28.125,0,0,0,0,13.37890625,12.8887566379784,38,546.15625,100,25.875,17.625,2908.08343633174,0,0,13.8125
16:27:46:1182,3075,168.51970702678,728.513374532694,801.397878995958,1.04980468731152,-1.8749446439852E-10,747.998992904556,35.2500000000001,0.935546875,0.8935546875,1.46942138671877,90559.204089418,7646.98582436865,55.0064086914063,4,1.3,0,27,0,0,0,0,12.98828125,13.180522492828,40.5625,546.15625,100,24.375,16.875,2908.08343633174,0,0,13.8125
16:27:46:2028,3072,160.953170061799,728.015869382774,801.397878995958,1.11694335918646,-1.8749446439852E-10,747.998992904556,35.2500000000001,0.9189453125,0.994140625,1.99584960937502,85921.1294117648,7652.29254596779,54.3960571289063,4,1.1,0,28.875,0,0,0,0,11.9140625,12.6480498077276,35.40625,545.59375,100,26.625,18,2908.08343633174,0,0,13.9140625
16:27:46:2875,3058,147.452094300755,728.679209582667,801.397878995958,1.18408203106139,-1.8749446439852E-10,747.998992904556,35.2500000000001,0.9580078125,0.9951171875,2.43988037109377,82938.751873045,7662.90598916608,53.985595703125,4,1.1,0,31.125,0,0,0,0,10.15625,11.7071049258378,30.25,546.15625,100,30,19.125,2908.08343633174,0,0,13.9140625
16:27:46:3877,3051,128.419180590524,729.59130235752,801.397878995958,1.18408203106139,-1.8749446439852E-10,747.998992904556,35.2500000000001,0.99609375,0.9951171875,2.95715332031252,77122.5850003816,7657.59926756694,53.3767700195313,4,1,0,38.25,0,0,0,0,8.88671875,10.5911005310383,20.5,546.15625,100,37.5,22.125,2908.08343633174,0,0,13.9140625
16:27:46:4880,3065,131.513618677043,729.34254978256,798.247013046465,1.18408203106139,-1.8749446439852E-10,747.998992904556,35.2500000000001,1.0078125,0.9951171875,3.23791503906252,70903.107286183,7636.37238117036,53.5751342773438,4,1.1,0,37.875,0,0,0,0,8.88671875,10.9558078496002,20.875,546.15625,100,37.5,22.125,2908.08343633174,0,0,13.9140625
16:27:46:5661,3063,134.184161135271,728.430457007707,797.086167696652,1.18408203106139,-1.8749446439852E-10,747.998992904556,34.5000000000001,0.990234375,0.9951171875,3.58428955078127,73264.5983978028,7601.87869077591,53.7628173828125,4,1.1,0,37.5,0,0,0,0,8.88671875,11.0579258987976,21.84375,546.15625,100,37.125,21.75,2908.08343633174,0,0,13.9140625
16:27:46:6508,3059,132.636942092012,729.010879682614,797.086167696652,1.18408203106139,-1.8749446439852E-10,747.998992904556,35.2500000000001,0.958984375,0.9951171875,3.67736816406252,72988.6488746472,7580.65180437933,53.4942626953125,4,1,0,37.5,0,0,0,0,8.88671875,11.0579258987976,21.6875,546.15625,100,36.75,21.75,2908.08343633174,0,0,13.9140625
16:27:46:7354,3054,127.041519798581,729.59130235752,795.261982146946,1.2817382810613,-1.8749446439852E-10,747.998992904556,35.2500000000001,0.97265625,0.9951171875,3.65447998046877,71805.2499580378,7601.87869077591,53.3645629882813,4,1,0,38.625,0,0,0,0,8.49609375,10.6932185802356,20.03125,546.15625,100,38.25,22.5,2908.08343633174,0,0,13.8125
16:27:46:8200,3053,125.918196383612,729.757137407494,792.774456397347,1.31225585918627,-1.8749446439852E-10,747.998992904556,35.2500000000001,0.9970703125,0.9951171875,3.76434326171877,68653.0573281454,7604.53205157548,53.271484375,4,1,0,39.75,0,0,0,0,8.30078125,10.6932185802356,18.59375,546.15625,100,39,22.875,2908.08343633174,0,0,13.8125
16:27:46:9047,3056,125.685053788052,729.425467307547,792.774456397347,1.31225585918627,-1.8749446439852E-10,747.998992904556,35.2500000000001,0.9990234375,0.9951171875,3.89099121093752,68578.7632257573,7591.26524757762,53.399658203125,4,1,0,39.75,0,0,0,0,8.30078125,10.6932185802356,18.25,546.15625,100,39,22.875,2908.08343633174,0,0,13.9140625
16:27:46:9893,3055,125.197573815518,729.425467307547,789.291920347907,1.36718749981122,-1.8749446439852E-10,747.998992904556,35.2500000000001,0.994140625,0.9951171875,3.97033691406252,71311.7248493173,7580.65180437933,53.399658203125,4,1,0,39.75,0,0,0,0,8.30078125,10.7442776048343,18.65625,546.15625,100,39,22.875,2908.08343633174,0,0,13.9140625
16:27:47:0674,3054,126.532845044633,729.425467307547,790.286930647747,1.44042968731115,-1.8749446439852E-10,747.998992904556,35.2500000000001,0.982421875,0.9951171875,4.05273437500002,70584.7039902343,7585.95852597847,53.3889770507813,4,1,0,39.375,0,0,0,0,8.203125,10.7442776048343,18.9375,546.15625,100,39,22.875,2908.08343633174,0,0,13.9140625
16:27:47:1521,3051,121.467292286564,729.508384832534,788.462745098041,1.44042968731115,-1.8749446439852E-10,747.998992904556,35.2500000000001,0.9794921875,0.9951171875,4.14886474609377,69942.5906767377,7580.65180437933,53.2012939453125,4,1,0,40.125,0,0,0,0,8.0078125,10.488982481841,16.71875,546.15625,100,40.125,23.25,2908.08343633174,0,0,13.8125
16:27:47:2367,3052,121.86999313344,729.59130235752,788.462745098041,1.44042968731115,-1.8749446439852E-10,747.998992904556,35.2500000000001,0.9921875,0.9951171875,4.24957275390627,67421.8979171436,7585.95852597847,53.1890869140625,4,1,0,40.125,0,0,0,0,8.0078125,10.642159555637,17.03125,546.15625,100,40.125,23.25,2908.08343633174,0,0,13.8125
16:27:47:3214,3059,123.735133897917,729.34254978256,787.882322423134,1.44042968731115,-1.8749446439852E-10,747.998992904556,35.2500000000001,1.005859375,0.9951171875,4.41436767578127,68960.8471808958,7596.57196917677,53.424072265625,4,1,0,39.75,0,0,0,0,8.0078125,10.7442776048343,18.1875,546.15625,100,39,22.875,2908.08343633174,0,0,13.8125
16:27:47:4060,3055,125.006820782788,729.508384832534,785.726466773481,1.44042968731115,-1.8749446439852E-10,747.998992904556,35.2500000000001,0.994140625,0.9951171875,4.52423095703127,70733.2921950104,7617.79885557335,53.564453125,4,1.1,0,39.75,0,0,0,0,8.0078125,10.7442776048343,18.3125,546.15625,100,39.375,22.875,2908.08343633174,0,0,13.9140625
16:27:47:4907,3055,121.297734035248,729.59130235752,784.482703898682,1.44042968731115,-1.8749446439852E-10,747.998992904556,35.2500000000001,0.9599609375,0.9951171875,4.53643798828127,70627.1577630275,7628.41229877164,53.106689453125,4,1,0,40.125,0,0,0,0,7.8125,10.488982481841,16.59375,546.15625,100,40.125,23.25,2908.08343633174,0,0,13.9140625
16:27:47:5688,3053,118.881528953994,729.59130235752,784.068116273748,1.56860351543603,-1.8749446439852E-10,747.998992904556,35.2500000000001,0.951171875,0.9951171875,4.53643798828127,67798.6751506829,7620.45221637292,53.0838012695313,4,0.9,0,40.125,0,0,0,0,7.8125,10.488982481841,15.6875,546.15625,100,40.125,23.25,2908.08343633174,0,0,13.9140625
16:27:47:6534,3055,122.548226138705,729.59130235752,784.068116273748,1.56860351543603,-1.8749446439852E-10,747.998992904556,35.2500000000001,0.9892578125,0.9951171875,4.63867187500002,67931.3431906616,7588.61188677805,53.1417846679688,4,1,0,40.125,0,0,0,0,7.8125,10.642159555637,16.4375,546.15625,100,40.125,23.25,2908.08343633174,0,0,13.9140625
16:27:47:7381,3051,117.821789883269,729.922972457467,784.068116273748,1.56860351543603,-1.8749446439852E-10,747.998992904556,35.2500000000001,1.0107421875,0.9951171875,4.82940673828127,69130.6622720684,7575.34508278018,53.3645629882813,4,1,0,40.125,0,0,0,0,6.93359375,10.1315693096503,15.28125,546.15625,100,40.125,23.25,2908.08343633174,0,0,13.8125
16:27:47:8227,3044,108.602059967956,730.3375600824,783.570611123828,1.56860351543603,-1.8749446439852E-10,747.998992904556,35.2500000000001,0.9833984375,0.9951171875,4.96215820312502,64174.1842984665,7599.22532997634,53.0838012695313,4,1,0,40.125,0,0,0,0,6.25,9.65015564914854,11.40625,546.15625,100,40.125,23.625,2908.08343633174,0,0,13.8125
16:27:47:9073,3049,104.426688029297,730.08880750744,780.253910124363,1.56860351543603,-1.8749446439852E-10,747.998992904556,35.2500000000001,0.9560546875,0.9951171875,4.91333007812502,60183.5296559091,7612.4921339742,52.6626586914063,4,0.9,0,40.125,0,0,0,0,6.0546875,9.82521516205826,9.5,546.15625,100,40.125,24,2908.08343633174,0,0,13.9140625
16:27:48:0076,3052,103.091416800183,730.005889982454,779.839322499429,1.56860351543603,-1.8749446439852E-10,747.998992904556,35.2500000000001,0.96875,0.9951171875,5.00793457031252,62327.4451819639,7612.4921339742,52.6626586914063,4,0.9,0,40.125,0,0,0,0,5.859375,9.67203808826226,9.1875,546.15625,100,40.125,24,2908.08343633174,0,0,13.9140625
16:27:48:0922,3047,101.819729915312,730.08880750744,779.839322499429,1.56860351543603,-1.8749446439852E-10,747.998992904556,35.2500000000001,0.9951171875,0.9951171875,5.29632568359377,62200.0838635844,7609.83877317463,52.6153564453125,4,0.8,0,40.125,0,0,0,0,5.859375,9.62097906366358,8.375,546.15625,100,40.125,24,2908.08343633174,0,0,13.9140625
16:27:48:1704,3049,101.247470817121,730.08880750744,779.839322499429,1.56860351543603,-1.8749446439852E-10,747.998992904556,35.2500000000001,1.00390625,0.9951171875,5.45349121093752,61335.0882429237,7585.95852597847,52.7786254882813,4,0.9,0,40.125,0,0,0,0,5.6640625,9.56992003906491,7.75,546.15625,100,40.125,24,2908.08343633174,0,0,13.9140625
16:27:48:2550,3043,98.1742275120165,730.420477607387,779.839322499429,1.56860351543603,-1.8749446439852E-10,747.998992904556,35.2500000000001,0.9912109375,0.9951171875,5.51300048828127,60884.0169069963,7562.07827878232,52.7679443359375,4,0.9,0,40.125,0,0,0,0,5.2734375,9.2635658914729,6.875,546.15625,100,40.125,24.375,2908.08343633174,0,0,13.9140625
16:27:48:3396,3045,93.1298695353628,730.420477607387,775.444693675137,1.56860351543603,-1.8749446439852E-10,747.998992904556,35.2500000000001,0.9716796875,0.9951171875,5.59539794921877,60109.2355535211,7556.77155718317,52.67333984375,4,0.9,0,40.125,0,0,0,0,5.2734375,9.21250686687423,5.25,546.15625,100,40.125,24.375,2908.08343633174,0,0,13.8125
