Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Voltage (V),Boost (psi),Calc HP (hp),Calc TQ (nm),Cooling Fan (%),Coolant Temp (°C),CPU Load (%),Cruise (),Engine Speed (rpm),Eth Content (%),Exhaust Cam Pos (°),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),HPFP Eff Vol (%),Fuel Trim (%),Gear (),IAT (°C),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam Pos (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),PUT (kpa),PUT SP (kpa),STFT (%),Torque (Nm),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Turbo Air Temp (°C),Valve Lift Pos (),Vehicle Speed (km/hr),Wastegate (%),Wastegate SP (%),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.41:2014_7_17:07 e6 2c 00]
182.846,180.0,497.71875,74.80066,19.499996,13.730148,2.7563815,69.26508,163.8,0.0,92.0,65.91797,0.0,3013.75,0.0,-4.799999,179.8,179.9,7.5981617,5.0,35.88,7.812713,0.0,45.52108,9.0,1.356,0.0,2.7000008,0.0,0.0,0.0,0.0,0.8876953,0.8944702,52.80019,5.468963,93.8,360.0,0.0,105.96061,99.90234,0.0,94.0,225.8,2.34375,163.8,498.0207,78.9,74.92676,58.709743,3.0,18.0,94.15,100.0,2224.0,1421.0,4.03,655.22,497.0,80.0,101.2,-100.0,0
182.884,186.0,514.3094,74.80058,19.499996,13.726306,3.046548,70.449104,166.6,0.0,92.0,65.91797,0.0,3013.75,0.0,-4.799999,179.8,179.9,7.5981617,5.0,35.88,7.0313993,0.0,45.52108,9.0,1.356,0.0,2.7000008,0.0,0.0,0.0,0.0,0.8847656,0.8925781,52.968132,5.4688993,95.8,360.0,0.0,105.96055,99.90234,0.0,96.1,226.9,1.5625,166.6,498.7945,79.0,77.86255,59.736664,3.0,19.0,94.05,100.0,2327.0,1483.0,4.1,655.22,502.0,74.0,104.95,-100.0,0
182.922,186.0,514.3094,74.80058,19.499996,13.726306,3.046548,70.449104,166.6,0.0,92.0,65.91797,0.0,3013.75,0.0,-4.799999,179.8,179.9,7.5981617,5.0,35.88,7.0313993,0.0,45.52108,9.0,1.356,0.0,2.7000008,0.0,0.0,0.0,0.0,0.8847656,0.8925781,52.968132,5.4688993,95.8,360.0,0.0,105.96055,99.90234,0.0,96.1,226.9,1.5625,166.6,498.7945,79.0,77.86255,59.736664,3.0,19.0,94.05,100.0,2327.0,1483.0,4.1,655.22,502.0,74.0,104.95,-100.0,0
182.96,186.0,514.3094,74.80058,19.499996,13.726306,3.046548,70.449104,166.6,0.0,92.0,65.91797,0.0,3013.75,0.0,-4.799999,179.8,179.9,7.5981617,5.0,35.88,7.0313993,0.0,45.52108,9.0,1.356,0.0,2.7000008,0.0,0.0,0.0,0.0,0.8847656,0.8925781,52.968132,5.4688993,95.8,360.0,0.0,105.96055,99.90234,0.0,96.1,226.9,1.5625,166.6,498.7945,79.0,77.86255,59.736664,3.0,19.0,94.05,100.0,2327.0,1483.0,4.1,655.22,502.0,74.0,104.95,-100.0,0
182.998,186.0,507.36496,74.80058,19.499996,13.726306,3.42375,73.21369,170.8,0.0,92.0,65.91797,0.0,3055.0,0.0,-5.1000004,182.8,180.1,7.602081,5.0,34.34,7.8126044,0.0,45.364758,8.62,1.38,0.0,3.2999992,0.0,0.0,0.0,0.0,0.88964844,0.8911743,53.13369,5.4688544,98.4,360.0,0.0,105.960495,99.90234,0.0,98.6,228.1,2.34375,170.8,498.7945,79.0,77.86255,59.736664,3.0,19.0,94.05,100.0,2447.0,1558.0,4.16,655.22,507.0,72.0,108.35,-100.0,0
183.036,186.0,507.36496,74.80058,19.499996,13.726306,3.42375,73.21369,170.8,0.0,92.0,65.91797,0.0,3055.0,0.0,-5.1000004,182.8,180.1,7.602081,5.0,34.34,7.8126044,0.0,45.364758,8.62,1.38,0.0,3.2999992,0.0,0.0,0.0,0.0,0.88964844,0.8911743,53.13369,5.4688544,98.4,360.0,0.0,105.960495,99.90234,0.0,98.6,228.1,2.34375,170.8,498.7945,79.0,77.86255,59.736664,3.0,19.0,94.05,100.0,2447.0,1558.0,4.16,655.22,507.0,72.0,108.35,-100.0,0
183.074,192.0,518.17664,74.800514,19.499996,13.723232,3.6413765,73.99855,170.8,0.0,92.0,65.91797,0.0,3087.75,0.0,-5.1000004,181.0,180.1,7.6015406,5.0,35.24,7.812573,0.0,45.25533,9.0,1.424,0.0,3.2000008,0.0,0.0,0.0,0.0,0.89160156,0.8901367,53.30958,5.468823,99.9,359.0,0.0,105.960495,99.90234,0.0,98.6,228.1,2.34375,170.8,499.24612,79.0,80.670166,60.821133,3.0,20.0,99.27,100.0,2560.0,1637.0,4.24,655.22,509.0,74.0,110.2,-100.0,0
183.112,203.0,538.66156,74.800385,19.499996,13.682244,4.120151,79.00823,179.3,0.0,92.0,66.21094,0.0,3140.5,0.0,-4.8999996,180.5,180.1,7.615385,5.0,35.73,8.593786,0.0,44.900112,8.62,1.476,0.0,2.7000008,0.0,0.0,0.0,0.0,0.8935547,0.88757324,53.630196,5.468786,103.2,356.1,0.0,105.96036,99.90234,0.0,103.3,230.9,3.125,179.3,499.6241,79.1,86.18164,63.93837,3.0,23.0,100.0,100.0,2830.0,1789.0,4.36,655.22,522.0,72.0,115.8,-100.0,0
183.15,203.0,538.66156,74.800385,19.499996,13.682244,4.120151,79.00823,179.3,0.0,92.0,66.21094,0.0,3140.5,0.0,-4.8999996,180.5,180.1,7.615385,5.0,35.73,8.593786,0.0,44.900112,8.62,1.476,0.0,2.7000008,0.0,0.0,0.0,0.0,0.8935547,0.88757324,53.630196,5.468786,103.2,356.1,0.0,105.96036,99.90234,0.0,103.3,230.9,3.125,179.3,499.6241,79.1,86.18164,63.93837,3.0,23.0,100.0,100.0,2830.0,1789.0,4.36,655.22,522.0,72.0,115.8,-100.0,0
183.188,203.0,538.66156,74.800385,19.499996,13.682244,4.120151,79.00823,179.3,0.0,92.0,66.21094,0.0,3140.5,0.0,-4.8999996,180.5,180.1,7.615385,5.0,35.73,8.593786,0.0,44.900112,8.62,1.476,0.0,2.7000008,0.0,0.0,0.0,0.0,0.8935547,0.88757324,53.630196,5.468786,103.2,356.1,0.0,105.96036,99.90234,0.0,103.3,230.9,3.125,179.3,499.6241,79.1,86.18164,63.93837,3.0,23.0,100.0,100.0,2830.0,1789.0,4.36,655.22,522.0,72.0,115.8,-100.0,0
183.226,203.0,538.66156,74.800385,19.499996,13.682244,4.120151,79.00823,179.3,0.0,92.0,66.21094,0.0,3140.5,0.0,-4.8999996,180.5,180.1,7.615385,5.0,35.73,8.593786,0.0,44.900112,8.62,1.476,0.0,2.7000008,0.0,0.0,0.0,0.0,0.8935547,0.88757324,53.630196,5.468786,103.2,356.1,0.0,105.96036,99.90234,0.0,103.3,230.9,3.125,179.3,499.6241,79.1,86.18164,63.93837,3.0,23.0,100.0,100.0,2830.0,1789.0,4.36,655.22,522.0,72.0,115.8,-100.0,0
183.264,203.0,538.66156,74.800385,19.499996,13.682244,4.120151,79.00823,179.3,0.0,92.0,66.21094,0.0,3140.5,0.0,-4.8999996,180.5,180.1,7.615385,5.0,35.73,8.593786,0.0,44.900112,8.62,1.476,0.0,2.7000008,0.0,0.0,0.0,0.0,0.8935547,0.88757324,53.630196,5.468786,103.2,356.1,0.0,105.96036,99.90234,0.0,103.3,230.9,3.125,179.3,499.6241,79.1,86.18164,63.93837,3.0,23.0,100.0,100.0,2830.0,1789.0,4.36,655.22,522.0,72.0,115.8,-100.0,0
183.302,203.0,538.66156,74.800385,19.499996,13.682244,4.120151,79.00823,179.3,0.0,92.0,66.21094,0.0,3140.5,0.0,-4.8999996,180.5,180.1,7.615385,5.0,35.73,8.593786,0.0,44.900112,8.62,1.476,0.0,2.7000008,0.0,0.0,0.0,0.0,0.8935547,0.88757324,53.630196,5.468786,103.2,356.1,0.0,105.96036,99.90234,0.0,103.3,230.9,3.125,179.3,499.6241,79.1,86.18164,63.93837,3.0,23.0,100.0,100.0,2830.0,1789.0,4.36,655.22,522.0,72.0,115.8,-100.0,0
183.34,216.0,553.7184,74.800285,19.499996,13.676325,4.265243,82.466064,180.8,0.0,92.0,66.21094,0.0,3250.75,0.0,-4.3999996,181.2,180.1,7.6225963,5.0,35.98,9.375025,0.0,44.568554,8.62,1.544,0.0,4.6000004,0.0,0.0,0.0,0.0,0.8955078,0.88653564,53.798138,5.4687753,104.2,356.2,0.0,105.96032,99.90234,0.0,104.9,232.8,3.90625,180.8,499.5569,79.1,87.786865,64.91545,3.0,24.0,100.0,100.0,3014.0,1932.0,4.4,655.22,523.0,72.0,116.9,-100.0,0
183.378,216.0,553.7184,74.800285,19.499996,13.676325,4.265243,82.466064,180.8,0.0,92.0,66.21094,0.0,3250.75,0.0,-4.3999996,181.2,180.1,7.6225963,5.0,35.98,9.375025,0.0,44.568554,8.62,1.544,0.0,4.6000004,0.0,0.0,0.0,0.0,0.8955078,0.88653564,53.798138,5.4687753,104.2,356.2,0.0,105.96032,99.90234,0.0,104.9,232.8,3.90625,180.8,499.5569,79.1,87.786865,64.91545,3.0,24.0,100.0,100.0,3014.0,1932.0,4.4,655.22,523.0,72.0,116.9,-100.0,0
183.416,216.0,553.7184,74.800285,19.499996,13.676325,4.265243,82.466064,180.8,0.0,92.0,66.21094,0.0,3250.75,0.0,-4.3999996,181.2,180.1,7.6225963,5.0,35.98,9.375025,0.0,44.568554,8.62,1.544,0.0,4.6000004,0.0,0.0,0.0,0.0,0.8955078,0.88653564,53.798138,5.4687753,104.2,356.2,0.0,105.96032,99.90234,0.0,104.9,232.8,3.90625,180.8,499.5569,79.1,87.786865,64.91545,3.0,24.0,100.0,100.0,3014.0,1932.0,4.4,655.22,523.0,72.0,116.9,-100.0,0
183.454,226.0,567.9105,74.80024,19.499996,13.683248,4.569914,86.17504,185.2,0.0,92.0,67.77344,0.0,3316.25,0.0,-4.200001,181.6,180.1,7.624798,5.0,35.56,9.375017,0.0,44.568554,8.62,1.544,0.0,4.6000004,0.0,0.0,0.0,0.0,0.890625,0.8855591,53.996696,5.4687676,106.3,353.9,0.0,105.96029,99.90234,0.0,106.4,234.7,3.90625,185.2,499.38983,79.2,90.16724,66.00195,3.0,25.0,100.0,100.0,3135.0,1992.0,4.4,655.21,523.0,74.0,117.1,-100.0,0
183.492,226.0,567.9105,74.80024,19.499996,13.683248,4.569914,86.17504,185.2,0.0,92.0,67.77344,0.0,3316.25,0.0,-4.200001,181.6,180.1,7.624798,5.0,35.56,9.375017,0.0,44.568554,8.62,1.544,0.0,4.6000004,0.0,0.0,0.0,0.0,0.890625,0.8855591,53.996696,5.4687676,106.3,353.9,0.0,105.96029,99.90234,0.0,106.4,234.7,3.90625,185.2,499.38983,79.2,90.16724,66.00195,3.0,25.0,100.0,100.0,3135.0,1992.0,4.4,655.21,523.0,74.0,117.1,-100.0,0
183.53,226.0,567.9105,74.80024,19.499996,13.683248,4.7875304,87.38484,187.8,0.0,92.0,67.77344,0.0,3316.25,0.0,-4.200001,181.6,180.1,7.624798,5.0,35.56,7.8125124,0.0,44.47299,9.0,1.588,0.0,4.700001,0.0,0.0,0.0,0.0,0.8779297,0.8823242,54.23169,5.4687624,107.8,350.8,0.0,105.96026,99.90234,0.0,108.2,238.0,2.34375,187.8,499.0929,79.4,92.07153,67.18437,3.0,27.0,100.0,100.0,3241.0,2060.0,4.46,655.21,529.0,75.0,118.4,-100.0,0
183.568,226.0,567.9105,74.80024,19.499996,13.683248,4.7875304,87.38484,187.8,0.0,92.0,67.77344,0.0,3316.25,0.0,-4.200001,181.6,180.1,7.624798,5.0,35.56,7.8125124,0.0,44.47299,9.0,1.588,0.0,4.700001,0.0,0.0,0.0,0.0,0.8779297,0.8823242,54.23169,5.4687624,107.8,350.8,0.0,105.96026,99.90234,0.0,108.2,238.0,2.34375,187.8,499.0929,79.4,92.07153,67.18437,3.0,27.0,100.0,100.0,3241.0,2060.0,4.46,655.21,529.0,75.0,118.4,-100.0,0
183.606,240.0,580.383,74.8002,19.499996,13.668473,5.1647377,90.80382,187.8,0.0,92.0,67.77344,0.0,3446.0,0.0,-4.1000004,181.0,180.1,7.629899,5.0,36.44,7.8125086,0.0,44.18109,9.37,1.664,0.0,5.1000004,0.0,0.0,0.0,0.0,0.86035156,0.8735962,54.55818,5.4687586,110.4,346.5,0.0,105.96026,99.90234,0.0,108.2,238.0,2.34375,187.8,499.0929,79.4,92.07153,67.18437,3.0,27.0,100.0,100.0,3351.0,2136.0,4.48,655.22,531.0,74.0,119.4,-100.0,0
183.644,240.0,580.383,74.8002,19.499996,13.668473,5.1647377,90.80382,187.8,0.0,92.0,67.77344,0.0,3446.0,0.0,-4.1000004,181.0,180.1,7.629899,5.0,36.44,7.8125086,0.0,44.18109,9.37,1.664,0.0,5.1000004,0.0,0.0,0.0,0.0,0.86035156,0.8735962,54.55818,5.4687586,110.4,346.5,0.0,105.96026,99.90234,0.0,108.2,238.0,2.34375,187.8,499.0929,79.4,92.07153,67.18437,3.0,27.0,100.0,100.0,3351.0,2136.0,4.48,655.22,531.0,74.0,119.4,-100.0,0
183.682,263.0,589.9506,74.80014,19.499996,13.647199,6.107752,104.09506,199.7,0.0,92.0,66.40625,0.0,3715.0,0.0,-3.5,181.9,182.3,7.6472244,5.0,35.46,5.4687543,0.0,43.833736,10.12,1.792,0.0,8.700001,0.0,0.0,0.0,0.0,0.8378906,0.85461426,55.191208,5.4687543,116.9,360.0,0.0,105.96018,99.90234,0.0,117.8,250.3,0.0,199.7,497.6205,79.8,99.383545,69.79151,5.0,29.0,100.0,100.0,3651.0,2325.0,4.62,655.21,545.0,74.0,127.2,-100.0,0
183.72,263.0,589.9506,74.80014,19.499996,13.647199,6.107752,104.09506,199.7,0.0,92.0,66.40625,0.0,3715.0,0.0,-3.5,181.9,182.3,7.6472244,5.0,35.46,5.4687543,0.0,43.833736,10.12,1.792,0.0,8.700001,0.0,0.0,0.0,0.0,0.8378906,0.85461426,55.191208,5.4687543,116.9,360.0,0.0,105.96018,99.90234,0.0,117.8,250.3,0.0,199.7,497.6205,79.8,99.383545,69.79151,5.0,29.0,100.0,100.0,3651.0,2325.0,4.62,655.21,545.0,74.0,127.2,-100.0,0
183.758,263.0,589.9506,74.80014,19.499996,13.647199,6.107752,104.09506,199.7,0.0,92.0,66.40625,0.0,3715.0,0.0,-3.5,181.9,182.3,7.6472244,5.0,35.46,5.4687543,0.0,43.833736,10.12,1.792,0.0,8.700001,0.0,0.0,0.0,0.0,0.8378906,0.85461426,55.191208,5.4687543,116.9,360.0,0.0,105.96018,99.90234,0.0,117.8,250.3,0.0,199.7,497.6205,79.8,99.383545,69.79151,5.0,29.0,100.0,100.0,3651.0,2325.0,4.62,655.21,545.0,74.0,127.2,-100.0,0
183.796,263.0,589.9506,74.80014,19.499996,13.647199,6.107752,104.09506,199.7,0.0,92.0,66.40625,0.0,3715.0,0.0,-3.5,181.9,182.3,7.6472244,5.0,35.46,5.4687543,0.0,43.833736,10.12,1.792,0.0,8.700001,0.0,0.0,0.0,0.0,0.8378906,0.85461426,55.191208,5.4687543,116.9,360.0,0.0,105.96018,99.90234,0.0,117.8,250.3,0.0,199.7,497.6205,79.8,99.383545,69.79151,5.0,29.0,100.0,100.0,3651.0,2325.0,4.62,655.21,545.0,74.0,127.2,-100.0,0
183.834,263.0,589.9506,74.80014,19.499996,13.647199,6.107752,104.09506,199.7,0.0,92.0,66.40625,0.0,3715.0,0.0,-3.5,181.9,182.3,7.6472244,5.0,35.46,5.4687543,0.0,43.833736,10.12,1.792,0.0,8.700001,0.0,0.0,0.0,0.0,0.8378906,0.85461426,55.191208,5.4687543,116.9,360.0,0.0,105.96018,99.90234,0.0,117.8,250.3,0.0,199.7,497.6205,79.8,99.383545,69.79151,5.0,29.0,100.0,100.0,3651.0,2325.0,4.62,655.21,545.0,74.0,127.2,-100.0,0
183.872,263.0,589.9506,74.80014,19.499996,13.647199,6.107752,104.09506,199.7,0.0,92.0,66.40625,0.0,3715.0,0.0,-3.5,181.9,182.3,7.6472244,5.0,35.46,5.4687543,0.0,43.833736,10.12,1.792,0.0,8.700001,0.0,0.0,0.0,0.0,0.8378906,0.85461426,55.191208,5.4687543,116.9,360.0,0.0,105.96018,99.90234,0.0,117.8,250.3,0.0,199.7,497.6205,79.8,99.383545,69.79151,5.0,29.0,100.0,100.0,3651.0,2325.0,4.62,655.21,545.0,74.0,127.2,-100.0,0
183.91,302.0,629.2453,74.80009,19.499996,13.633583,7.0942874,121.99961,217.4,0.0,92.0,64.84375,0.0,3999.5,0.0,-5.700001,181.0,182.6,7.665306,5.0,37.1,5.468752,0.0,43.43853,11.25,1.872,0.0,10.4,0.0,0.0,0.0,0.0,0.83496094,0.8430786,56.061493,5.468752,123.7,360.0,0.0,105.960144,99.90234,0.0,124.1,258.1,0.0,217.4,500.09222,80.2,110.39429,74.65875,0.0,33.0,100.0,100.0,4001.0,2545.0,4.93,655.21,567.0,49.0,141.55,-100.0,0
183.948,302.0,629.2453,74.80009,19.499996,13.633583,7.0942874,121.99961,217.4,0.0,92.0,64.84375,0.0,3999.5,0.0,-5.700001,181.0,182.6,7.665306,5.0,37.1,5.468752,0.0,43.43853,11.25,1.872,0.0,10.4,0.0,0.0,0.0,0.0,0.83496094,0.8430786,56.061493,5.468752,123.7,360.0,0.0,105.960144,99.90234,0.0,124.1,258.1,0.0,217.4,500.09222,80.2,110.39429,74.65875,0.0,33.0,100.0,100.0,4001.0,2545.0,4.93,655.21,567.0,49.0,141.55,-100.0,0
183.986,302.0,629.2453,74.80009,19.499996,13.633583,7.0942874,121.99961,217.4,0.0,92.0,64.84375,0.0,3999.5,0.0,-5.700001,181.0,182.6,7.665306,5.0,37.1,5.468752,0.0,43.43853,11.25,1.872,0.0,10.4,0.0,0.0,0.0,0.0,0.83496094,0.8430786,56.061493,5.468752,123.7,360.0,0.0,105.960144,99.90234,0.0,124.1,258.1,0.0,217.4,500.09222,80.2,110.39429,74.65875,0.0,33.0,100.0,100.0,4001.0,2545.0,4.93,655.21,567.0,49.0,141.55,-100.0,0
184.024,302.0,629.2453,74.80009,19.499996,13.633583,7.0942874,121.99961,217.4,0.0,92.0,64.84375,0.0,3999.5,0.0,-5.700001,181.0,182.6,7.665306,5.0,37.1,5.468752,0.0,43.43853,11.25,1.872,0.0,10.4,0.0,0.0,0.0,0.0,0.83496094,0.8430786,56.061493,5.468752,123.7,360.0,0.0,105.960144,99.90234,0.0,124.1,258.1,0.0,217.4,500.09222,80.2,110.39429,74.65875,0.0,33.0,100.0,100.0,4001.0,2545.0,4.93,655.21,567.0,49.0,141.55,-100.0,0
184.062,302.0,629.2453,74.80009,19.499996,13.633583,7.0942874,121.99961,217.4,0.0,92.0,64.84375,0.0,3999.5,0.0,-5.700001,181.0,182.6,7.665306,5.0,37.1,5.468752,0.0,43.43853,11.25,1.872,0.0,10.4,0.0,0.0,0.0,0.0,0.83496094,0.8430786,56.061493,5.468752,123.7,360.0,0.0,105.960144,99.90234,0.0,124.1,258.1,0.0,217.4,500.09222,80.2,110.39429,74.65875,0.0,33.0,100.0,100.0,4001.0,2545.0,4.93,655.21,567.0,49.0,141.55,-100.0,0
184.1,302.0,629.2453,74.80009,19.499996,13.633583,7.0942874,121.99961,217.4,0.0,92.0,64.84375,0.0,3999.5,0.0,-5.700001,181.0,182.6,7.665306,5.0,37.1,5.468752,0.0,43.43853,11.25,1.872,0.0,10.4,0.0,0.0,0.0,0.0,0.83496094,0.8430786,56.061493,5.468752,123.7,360.0,0.0,105.960144,99.90234,0.0,124.1,258.1,0.0,217.4,500.09222,80.2,110.39429,74.65875,0.0,33.0,100.0,100.0,4001.0,2545.0,4.93,655.21,567.0,49.0,141.55,-100.0,0
184.138,319.0,645.8536,74.800064,19.499996,13.649055,7.4134626,127.80564,221.3,0.0,92.0,64.84375,0.0,4116.0,0.0,-6.5,182.7,182.8,7.671153,5.0,37.41,5.4687514,0.0,43.23197,10.87,3.068,0.0,10.4,0.0,0.0,0.0,0.0,0.8310547,0.8405762,56.667046,5.4687514,125.9,360.0,0.0,105.96013,99.90234,0.0,126.4,259.2,0.0,221.3,500.09222,80.2,110.39429,74.65875,0.0,33.0,100.0,100.0,4079.0,2603.0,5.09,655.21,582.0,49.0,147.75,-100.0,0
184.176,366.0,689.46027,74.800026,19.499996,13.671332,8.008286,143.44446,231.1,0.0,92.0,64.84375,0.0,4423.75,0.0,-6.6000004,193.4,200.1,7.682538,5.0,40.74,4.687501,0.0,43.08738,10.87,3.208,0.0,11.9,0.0,0.0,0.0,0.0,0.8183594,0.83361816,57.40293,5.468751,130.0,360.0,0.0,105.96011,99.90234,0.0,131.7,261.2,-0.78125,231.1,499.62518,80.0,118.48755,78.592926,0.0,35.0,98.1,99.23,4354.0,2768.0,5.2,655.21,585.0,48.0,153.85,-100.0,0
184.214,366.0,689.46027,74.800026,19.499996,13.671332,8.008286,143.44446,231.1,0.0,92.0,64.84375,0.0,4423.75,0.0,-6.6000004,193.4,200.1,7.682538,5.0,40.74,4.687501,0.0,43.08738,10.87,3.208,0.0,11.9,0.0,0.0,0.0,0.0,0.8183594,0.83361816,57.40293,5.468751,130.0,360.0,0.0,105.96011,99.90234,0.0,131.7,261.2,-0.78125,231.1,499.62518,80.0,118.48755,78.592926,0.0,35.0,98.1,99.23,4354.0,2768.0,5.2,655.21,585.0,48.0,153.85,-100.0,0
184.252,366.0,689.46027,74.800026,19.499996,13.671332,8.008286,143.44446,231.1,0.0,92.0,64.84375,0.0,4423.75,0.0,-6.6000004,193.4,200.1,7.682538,5.0,40.74,4.687501,0.0,43.08738,10.87,3.208,0.0,11.9,0.0,0.0,0.0,0.0,0.8183594,0.83361816,57.40293,5.468751,130.0,360.0,0.0,105.96011,99.90234,0.0,131.7,261.2,-0.78125,231.1,499.62518,80.0,118.48755,78.592926,0.0,35.0,98.1,99.23,4354.0,2768.0,5.2,655.21,585.0,48.0,153.85,-100.0,0
184.29,366.0,689.46027,74.800026,19.499996,13.671332,8.008286,143.44446,231.1,0.0,92.0,64.84375,0.0,4423.75,0.0,-6.6000004,193.4,200.1,7.682538,5.0,40.74,4.687501,0.0,43.08738,10.87,3.208,0.0,11.9,0.0,0.0,0.0,0.0,0.8183594,0.83361816,57.40293,5.468751,130.0,360.0,0.0,105.96011,99.90234,0.0,131.7,261.2,-0.78125,231.1,499.62518,80.0,118.48755,78.592926,0.0,35.0,98.1,99.23,4354.0,2768.0,5.2,655.21,585.0,48.0,153.85,-100.0,0
184.328,437.0,764.173,74.799995,19.499996,13.685591,9.7927475,168.43404,251.9,0.0,92.0,66.11328,0.0,4765.5,0.0,-6.3999996,202.4,200.1,7.6686344,5.0,37.94,4.687501,0.0,42.640724,9.37,3.596,0.0,15.6,0.0,0.0,0.0,0.0,0.8154297,0.8218384,58.952133,5.468751,142.3,360.0,0.0,105.96008,99.90234,0.0,144.3,265.4,-0.78125,251.9,498.03735,80.1,129.94995,83.164246,0.0,38.0,96.11,97.9,4694.0,2987.0,5.68,655.21,629.0,49.0,183.25,-100.0,0
184.366,437.0,764.173,74.799995,19.499996,13.685591,9.7927475,168.43404,251.9,0.0,92.0,66.11328,0.0,4765.5,0.0,-6.3999996,202.4,200.1,7.6686344,5.0,37.94,4.687501,0.0,42.640724,9.37,3.596,0.0,15.6,0.0,0.0,0.0,0.0,0.8154297,0.8218384,58.952133,5.468751,142.3,360.0,0.0,105.96008,99.90234,0.0,144.3,265.4,-0.78125,251.9,498.03735,80.1,129.94995,83.164246,0.0,38.0,96.11,97.9,4694.0,2987.0,5.68,655.21,629.0,49.0,183.25,-100.0,0
184.404,437.0,764.173,74.799995,19.499996,13.685591,9.7927475,168.43404,251.9,0.0,92.0,66.11328,0.0,4765.5,0.0,-6.3999996,202.4,200.1,7.6686344,5.0,37.94,4.687501,0.0,42.640724,9.37,3.596,0.0,15.6,0.0,0.0,0.0,0.0,0.8154297,0.8218384,58.952133,5.468751,142.3,360.0,0.0,105.96008,99.90234,0.0,144.3,265.4,-0.78125,251.9,498.03735,80.1,129.94995,83.164246,0.0,38.0,96.11,97.9,4694.0,2987.0,5.68,655.21,629.0,49.0,183.25,-100.0,0
184.442,437.0,764.173,74.799995,19.499996,13.685591,9.7927475,168.43404,251.9,0.0,92.0,66.11328,0.0,4765.5,0.0,-6.3999996,202.4,200.1,7.6686344,5.0,37.94,4.687501,0.0,42.640724,9.37,3.596,0.0,15.6,0.0,0.0,0.0,0.0,0.8154297,0.8218384,58.952133,5.468751,142.3,360.0,0.0,105.96008,99.90234,0.0,144.3,265.4,-0.78125,251.9,498.03735,80.1,129.94995,83.164246,0.0,38.0,96.11,97.9,4694.0,2987.0,5.68,655.21,629.0,49.0,183.25,-100.0,0
184.48,437.0,764.173,74.799995,19.499996,13.685591,9.7927475,168.43404,251.9,0.0,92.0,66.11328,0.0,4765.5,0.0,-6.3999996,202.4,200.1,7.6686344,5.0,37.94,4.687501,0.0,42.640724,9.37,3.596,0.0,15.6,0.0,0.0,0.0,0.0,0.8154297,0.8218384,58.952133,5.468751,142.3,360.0,0.0,105.96008,99.90234,0.0,144.3,265.4,-0.78125,251.9,498.03735,80.1,129.94995,83.164246,0.0,38.0,96.11,97.9,4694.0,2987.0,5.68,655.21,629.0,49.0,183.25,-100.0,0
184.518,437.0,764.173,74.799995,19.499996,13.685591,9.7927475,168.43404,251.9,0.0,92.0,66.11328,0.0,4765.5,0.0,-6.3999996,202.4,200.1,7.6686344,5.0,37.94,4.687501,0.0,42.640724,9.37,3.596,0.0,15.6,0.0,0.0,0.0,0.0,0.8154297,0.8218384,58.952133,5.468751,142.3,360.0,0.0,105.96008,99.90234,0.0,144.3,265.4,-0.78125,251.9,498.03735,80.1,129.94995,83.164246,0.0,38.0,96.11,97.9,4694.0,2987.0,5.68,655.21,629.0,49.0,183.25,-100.0,0
184.556,472.0,799.3361,74.79998,19.499996,13.670348,10.779279,183.93262,266.4,0.0,92.0,66.11328,0.0,4920.75,0.0,-6.3999996,203.4,200.1,7.6493173,5.0,36.82,4.687501,0.0,42.640724,9.37,3.596,0.0,15.6,0.0,0.0,0.0,0.0,0.8173828,0.82073975,59.72549,5.468751,149.1,360.0,0.0,105.960075,99.90234,0.0,151.8,267.1,-0.78125,266.4,497.18616,80.1,134.91211,85.78802,0.0,39.0,96.12,97.96,4856.0,3095.0,5.97,655.21,648.0,49.0,191.8,-100.0,0
184.594,514.0,835.77234,74.799965,19.499996,13.658154,13.332647,209.18513,290.9,0.0,92.0,68.55469,0.0,5125.0,0.0,-6.200001,204.4,200.1,7.6156588,5.0,36.39,3.906251,0.0,42.313957,8.62,3.928,0.0,15.0,0.0,0.0,0.0,0.0,0.8105469,0.8200073,61.19209,5.468751,166.7,360.0,0.0,105.96006,99.90234,0.0,168.4,270.7,-1.5625,290.9,496.02032,80.1,142.10205,88.69165,0.0,41.0,96.28,98.15,5132.0,3269.0,6.76,655.22,710.0,49.0,231.1,-100.0,0
