Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Calc HP (hp),Calc 0-60mph (s),Calc 60-130mph (s),Calc 0-60ft (s),Calc 1/8mile (s),Calc 1/4mile (s),Comb Mode (),Coolant Temp (°C),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°C),Ign Table (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (km/h),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (km/h),Wheel Speed FR (km/h),Wheel Speed RL (km/h),Wheel Speed RR (km/h),DSG Torque (nm),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Trans Temp (°C),SimosTools [R0.99:2023_5_20:null]
1209.308,0.13922739,4.5286875,1.472346,1.9999816,97.47107,27.067665,14.023599,26.220211,436.29413,356.40585,3.66,0.932,1.881,4.592,4.592,9.0,84.76529,0.0,0.0,340.5,203.25,5845.0,32.941177,-5.0390625,1.0507812,376.7109,19865.713,20000.502,567.8192,649.80804,161.2287,125.76983,0.109375,-0.46164292,3.0,99.84741,49.64376,8.2499895,6.7499914,6.156,9.52,10.296875,1.8800659,-2.255639,-1.1249859,-4.8749394,0.0,-2.9999626,0.79589844,0.80371094,91.99982,0.0,279.5083,350.0,0.0,109.79374,99.90234,0.0,281.6708,292.38376,556.875,649.875,-0.5255643,462.46875,64.0,864.78125,79.82713,100.99103,198.49243,0.0,109.9,564.03125,7.5317383,4.7180176,63.3667,78.54462,2.8881836,109.57,110.15,109.52,109.82,0.0,5846.0,4335.0,17.76,0.01,1501.0,48.0,400.9,-100.0,0.0,0
1209.346,0.11138191,4.511475,1.4761562,1.9999816,97.47092,27.067665,14.029409,26.40944,436.5234,358.00186,3.66,0.962,1.881,4.622,4.622,9.0,84.80471,0.0,0.0,340.5,203.25,5886.0,32.941177,-5.078125,1.0507202,376.6943,19851.914,20000.502,567.2885,649.80804,161.71617,126.46925,0.109375,-0.5255643,3.0,99.998474,49.64179,8.2499895,6.7499914,6.148,9.616,10.4296875,1.9264526,-2.255639,-1.1249859,-4.8749394,0.0,-2.9999626,0.796875,0.8027344,91.99982,0.0,280.42532,350.0,0.0,109.81436,99.90234,0.0,282.52487,292.40866,557.25,649.875,-0.57670146,462.53125,64.0,865.5,79.82713,100.99193,199.96338,0.0,110.25,577.9375,7.6416016,2.7954102,63.3667,76.73187,2.878418,110.41,110.02,110.66,110.66,0.0,5887.0,4365.0,17.84,0.01,1502.0,49.0,401.4,-100.0,0.0,0
1209.384,0.08910553,4.50459,1.4864029,1.9999816,97.47078,27.067665,14.062774,26.542498,435.1957,359.4166,3.66,0.992,1.881,4.652,4.652,9.0,84.83625,0.0,0.0,338.625,202.875,5914.0,32.941177,-5.1484375,1.0409546,375.25156,19873.14,20000.502,566.2272,649.80804,161.88574,126.681206,0.109375,-0.57670146,3.0,99.998474,49.640015,7.87499,6.374992,6.184,9.724,10.96875,1.9786377,-2.255639,-1.1249859,-4.8749394,0.0,-2.9999626,0.7988281,0.8017578,91.99982,0.0,282.62234,350.0,0.0,109.832924,99.90234,0.0,284.82172,292.40866,558.0,649.875,-0.61761117,467.53125,64.0,866.1875,79.82713,100.99274,202.69775,0.0,111.06,593.59375,7.7301025,2.2155762,62.908936,75.98114,2.8466797,111.05,111.0,111.09,110.79,0.0,5916.0,4387.0,17.82,0.01,1500.0,49.0,399.9,-100.0,0.0,0
1209.408,0.091284424,4.520586,1.4905723,1.9999816,97.47066,27.067665,14.068551,26.861252,435.4924,361.37253,3.66,1.031,1.881,4.691,4.691,9.0,84.86148,0.0,0.0,337.875,203.25,5924.0,32.941177,-5.1484375,1.0407715,375.1769,19811.584,20000.502,565.69653,649.80804,162.0341,127.14749,0.109375,-0.61761117,3.0,99.998474,49.638416,8.2499895,6.7499914,6.2,9.752,10.9609375,1.999939,-2.255639,-1.1249859,-4.8749394,0.0,-2.9999626,0.7988281,0.8017578,91.99982,0.0,283.18277,350.0,0.0,109.84963,99.90234,0.0,285.5348,292.40866,558.375,649.875,-0.65033895,471.5,64.0,866.5,79.82713,100.99347,202.48413,0.0,111.19,619.46875,7.7667236,2.0874023,62.902832,75.779724,2.8222656,111.39,110.92,111.35,111.83,0.0,5916.0,4387.0,17.82,0.01,1500.0,49.0,399.85,-100.0,0.0,0
1209.446,0.07302754,4.526984,1.5005211,1.9999816,97.471375,27.067665,14.060876,26.942453,436.9375,363.18475,3.66,1.072,1.881,4.732,4.732,9.0,84.88166,0.0,0.0,335.625,202.875,5966.0,32.941177,-5.1953125,1.0405273,375.094,19804.686,20000.502,565.16583,649.80804,162.20366,128.7159,0.109375,-0.65033895,3.0,99.998474,49.63698,7.87499,6.374992,6.256,9.84,10.90625,1.999939,-2.255639,-1.1249859,-4.8749394,0.0,-2.9999626,0.7998047,0.80078125,91.99982,0.0,285.7685,350.0,0.0,109.86467,99.90234,0.0,288.0389,292.43353,558.75,649.875,-0.6765212,469.1875,64.0,867.0,79.82713,100.994125,203.9917,0.0,112.01,631.21875,7.824707,1.7852783,62.890625,75.42877,2.7978516,111.87,112.08,112.04,111.77,0.0,5938.0,4404.0,17.76,0.01,1498.0,48.0,401.45,-100.0,0.0,0
1209.477,0.058422036,4.529544,1.496533,1.9999816,97.47202,27.067665,14.073082,27.31749,437.21814,365.9946,3.66,1.092,1.881,4.752,4.752,9.0,84.897804,0.0,0.0,334.875,202.875,5996.0,32.941177,-5.25,1.0390015,374.95303,19729.33,20000.502,564.1045,649.80804,162.35202,128.05887,0.109375,-0.6765212,3.0,99.998474,49.635685,7.87499,6.374992,6.256,9.86,10.5546875,1.999939,-2.255639,-1.1249859,-4.8749394,0.0,-2.9999626,0.80078125,0.80078125,91.99982,0.0,285.70856,350.0,0.0,109.8782,99.90234,0.0,288.2296,292.43353,559.875,649.875,-0.69746697,480.03125,64.0,867.59375,79.82713,100.994705,203.8208,0.0,112.1,638.96875,7.861328,1.5991211,62.817383,75.20599,2.7929688,112.4,111.73,112.22,112.61,0.0,5984.0,4433.0,17.77,0.01,1498.0,48.0,401.45,-100.0,0.0,0
1209.508,0.04673763,4.5118175,1.4963804,1.9999816,97.4726,27.067665,14.075767,27.30871,437.06287,367.70438,3.66,1.132,1.881,4.792,4.792,9.0,84.91072,0.0,0.0,333.75,202.875,6020.0,32.941177,-5.3125,1.0388794,374.9116,19763.293,20000.502,563.04315,649.80804,162.52158,128.90666,0.109375,-0.69746697,3.0,99.998474,49.63452,7.87499,6.374992,6.28,9.872,10.5,1.999939,-2.255639,-1.1249859,-4.8749394,0.0,-2.9999626,0.8017578,0.80078125,91.99982,0.0,286.22638,350.0,0.0,109.89037,99.90234,0.0,288.553,292.43353,560.25,649.875,-0.71422356,466.84375,64.0,868.09375,79.82713,100.99524,203.88184,0.0,113.07,644.0,7.897949,1.5533447,62.81128,75.190735,2.7685547,112.91,113.15,112.82,112.61,0.0,6015.0,4465.0,17.79,0.01,1501.0,49.0,391.55,-100.0,0.0,0
1209.546,0.037390105,4.485977,1.4961972,1.9999816,97.47313,27.067665,14.060068,27.383757,436.0234,368.29816,3.66,1.161,1.881,4.821,4.821,9.0,84.92106,0.0,0.0,332.625,202.875,6051.0,32.941177,-5.3984375,1.0387573,374.87012,19743.127,20000.502,561.7165,649.80804,163.32698,129.03383,0.109375,-0.71422356,3.0,99.998474,49.633472,7.87499,6.374992,6.28,9.944,10.3828125,1.999939,-2.255639,-1.1249859,-4.8749394,0.0,-2.9999626,0.8017578,0.7998047,91.99982,0.0,286.25595,350.0,0.0,109.90134,99.90234,0.0,288.67737,292.43353,560.25,649.875,-0.7276289,466.28125,64.0,868.09375,79.82713,100.99571,204.03442,0.0,113.4,651.78125,7.9467773,1.473999,62.805176,75.15411,2.7539062,113.27,113.45,113.41,113.45,0.0,6015.0,4465.0,17.79,0.01,1500.0,50.0,396.0,-100.0,0.0,0
1209.578,0.029912084,4.4756413,1.4885833,1.9999816,97.4736,27.067665,14.066657,27.387978,434.82837,369.18008,3.66,1.192,1.881,4.852,4.852,9.0,84.92933,0.0,0.0,330.75,203.25,6074.0,32.941177,-5.4609375,1.034729,374.22336,19708.633,20000.502,560.65515,649.80804,163.32698,127.67736,0.109375,-0.7276289,3.0,99.998474,49.63253,8.2499895,5.9999924,6.3,9.96,10.5390625,1.999939,-2.255639,-1.1249859,-4.8749394,0.0,-2.9999626,0.8017578,0.7998047,91.99982,0.0,285.38443,350.0,0.0,109.9112,99.90234,0.0,288.0389,292.43353,560.25,649.875,-0.73835313,467.71875,64.0,868.09375,79.82713,100.99614,203.37524,0.0,114.03,666.1875,7.9803467,1.5106201,62.62207,75.0412,2.7514648,113.81,114.17,113.73,113.45,0.0,6049.0,4488.0,17.81,0.01,1501.0,49.0,391.55,-100.0,0.0,0
1209.608,0.023929669,4.4902563,1.4829594,1.9999816,97.47403,27.067665,14.071269,27.261478,434.82578,370.58115,3.66,1.231,1.881,4.891,4.891,9.0,84.93594,0.0,0.0,331.125,203.625,6085.0,32.941177,-5.4765625,1.0344849,374.14874,19674.67,20000.502,559.5938,649.80804,164.13239,127.1263,0.109375,-0.73835313,3.0,99.998474,49.631683,8.2499895,5.9999924,6.276,9.944,10.640625,1.999939,-2.255639,-1.1249859,-4.8749394,0.0,-2.9999626,0.8017578,0.7998047,91.99982,0.0,284.36404,350.0,0.0,109.92008,99.90234,0.0,286.82004,292.43353,560.25,649.875,-0.7469325,468.3125,64.0,868.09375,79.82713,100.99652,202.61841,0.0,114.28,655.84375,8.023071,1.486206,62.609863,75.0473,2.734375,114.26,114.23,114.31,114.36,0.0,6078.0,4505.0,17.81,0.01,1498.0,48.0,385.05,-100.0,0.0,0
1209.637,0.019143736,4.4961023,1.4826618,1.9797196,97.47358,27.067665,14.056919,27.11351,436.63553,372.79742,3.66,1.262,1.881,4.922,4.922,9.0,84.94123,0.0,0.0,330.375,204.0,6113.0,32.941177,-5.484375,1.0342407,374.04926,19708.633,20000.502,558.7978,649.80804,164.93779,128.58873,0.109375,-0.7469325,3.0,99.998474,49.63092,8.2499895,6.374992,6.272,9.932,10.2734375,1.999939,-2.255639,-1.1249859,-4.1249485,0.0,-2.9999626,0.8017578,0.7998047,91.99982,0.0,285.12238,350.0,0.0,109.92807,99.90234,0.0,286.68735,292.41693,560.25,649.875,-0.75379604,466.0625,64.0,868.0,79.82713,100.99687,203.21655,0.0,114.94,648.09375,8.059692,1.3275146,62.597656,74.913025,2.7319336,114.67,115.13,114.49,114.26,0.0,6102.0,4530.0,17.78,0.01,1498.0,48.0,385.05,-100.0,0.0,0
1209.675,0.03531499,4.517191,1.4793534,1.9835348,97.473175,27.067665,14.058593,27.223583,436.52643,374.41925,3.66,1.292,1.881,4.952,4.952,9.0,84.945465,0.0,0.0,329.625,204.75,6147.0,32.941177,-5.5859375,1.0269165,373.06253,19763.293,20000.502,557.73645,649.80804,165.74318,128.48276,0.109375,-0.75379604,3.0,99.998474,49.630234,8.624989,6.7499914,6.252,9.972,10.28125,1.999939,-2.255639,-1.1249859,-4.1249485,0.0,-2.9999626,0.7998047,0.7998047,91.99982,0.0,284.67004,350.0,0.0,109.93526,99.90234,0.0,287.3092,292.40866,560.25,649.875,-0.7592868,462.21875,64.0,868.0,79.82713,100.99718,203.71094,0.0,115.1,654.5625,8.1085205,1.4465332,62.25586,74.739075,2.734375,115.09,115.04,115.13,115.46,0.0,6134.0,4560.0,17.87,0.01,1501.0,50.0,379.4,-100.0,0.0,0
1209.708,0.04825199,4.525626,1.474034,1.9878161,97.47281,27.067665,14.059765,27.158014,438.22986,377.97095,3.66,1.321,1.881,4.981,4.981,9.0,84.94885,0.0,0.0,329.25,204.75,6172.0,32.941177,-5.4453125,1.0266113,372.94644,19729.33,20000.502,556.9404,649.80804,165.06496,126.57523,0.109375,-0.7592868,3.0,99.67346,49.629616,8.999989,6.7499914,6.22,9.932,10.359375,1.999939,-2.255639,-1.1249859,-4.1249485,0.0,-2.9999626,0.7998047,0.7998047,91.99982,0.0,283.88318,350.0,0.0,109.94173,99.90234,0.0,286.4303,292.40866,560.25,649.875,-0.76367944,462.9375,64.0,868.09375,79.82713,100.99745,203.24707,0.0,115.79,655.21875,8.145142,1.5808105,62.23755,74.89166,2.7294922,116.02,115.5,115.91,115.88,0.0,6174.0,4581.0,17.9,0.01,1501.0,49.0,372.15,-100.0,0.0,0
1209.737,0.038601592,4.5102506,1.4710566,1.9490296,97.47165,27.067665,14.048866,27.044027,438.37662,379.63525,3.66,1.362,1.881,5.022,5.022,9.0,84.95156,0.0,0.0,328.5,205.125,6194.0,32.941177,-5.40625,1.0263672,372.84692,19811.584,20000.502,555.8791,649.80804,166.25186,127.889305,0.109375,-0.76367944,3.0,99.85657,49.62906,8.999989,7.124991,6.228,9.94,10.53125,1.999939,-2.255639,-1.1249859,-4.1249485,0.0,-2.9999626,0.7988281,0.7998047,91.99982,0.0,283.8883,350.0,0.0,109.94755,99.90234,0.0,286.5547,292.39206,560.25,649.875,-0.76719356,459.40625,64.0,868.09375,79.82713,100.99771,203.4668,0.0,116.01,665.09375,8.181763,1.6174316,62.231445,74.9588,2.7294922,116.02,115.91,116.02,116.3,0.0,6174.0,4581.0,17.9,0.01,1498.0,49.0,364.2,-100.0,0.0,0
1209.775,0.07088128,4.5041003,1.4757396,1.9449602,97.47061,27.067665,14.052957,27.04492,437.09094,379.8711,3.66,1.392,1.881,5.052,5.052,9.0,84.95373,0.0,0.0,327.75,205.125,6238.0,32.941177,-5.25,1.020813,372.0758,19839.178,20000.502,554.81775,649.80804,166.56978,127.211075,0.109375,-0.76719356,3.0,99.62158,49.62856,8.999989,7.124991,6.22,9.972,10.59375,1.999939,-2.255639,-1.1249859,-4.1249485,0.0,-2.9999626,0.80078125,0.7998047,91.99982,0.0,284.60376,350.0,0.0,109.95279,99.90234,0.0,287.25946,292.38376,560.25,649.875,-0.77000487,461.28125,64.0,868.1875,79.82713,100.99794,204.08325,0.0,116.66,665.40625,8.236694,1.7364502,61.968994,74.687195,2.7172852,116.87,116.38,116.73,116.86,0.0,6204.0,4607.0,17.7,0.01,1502.0,50.0,358.45,-100.0,0.0,0
1209.808,0.09670502,4.5016403,1.469624,1.9448754,97.46968,27.067665,14.04996,27.148851,437.15894,382.6291,3.66,1.421,1.881,5.081,5.081,9.0,84.95546,0.0,0.0,326.625,205.125,6255.0,32.941177,-5.1328125,1.0205078,371.95972,19831.219,20000.502,554.0217,649.80804,166.63336,126.63882,0.109375,-0.77000487,3.0,99.26453,49.62811,8.999989,7.124991,6.228,9.948,10.03125,1.999939,-2.255639,-1.1249859,-4.1249485,0.0,-2.9999626,0.8027344,0.7998047,91.99982,0.0,283.98697,350.0,0.0,109.957504,99.90234,0.0,286.82004,292.38376,560.25,649.875,-0.77225393,454.4375,64.0,868.09375,79.82713,100.99814,204.43115,0.0,117.64,674.46875,8.276367,1.8676758,61.956787,75.02899,2.7172852,117.2,118.01,117.31,117.11,0.0,6236.0,4628.0,17.78,0.01,1498.0,50.0,352.5,-100.0,0.0,0
1209.837,0.11736402,4.500656,1.4710168,1.9196538,97.469666,27.067665,14.042004,27.059372,437.49704,383.96857,3.66,1.463,1.881,5.123,5.123,9.0,84.95685,0.0,0.0,327.0,205.125,6280.0,32.941177,-4.71875,1.0203247,371.89337,19900.205,20000.502,553.2257,649.80804,166.80292,127.168686,0.109375,-0.77225393,3.0,98.957825,49.627705,8.999989,7.124991,6.196,9.944,10.203125,1.999939,-2.255639,-1.1249859,-4.1249485,0.0,-2.6249673,0.8017578,0.7998047,91.99982,0.0,284.07477,350.0,0.0,110.06175,99.90234,0.0,286.7537,292.40036,560.25,649.875,-0.77405316,456.625,64.0,868.09375,79.82713,100.99832,205.0232,0.0,117.62,676.71875,8.319092,1.8493652,61.94458,75.0412,2.7294922,117.83,117.33,117.62,117.83,0.0,6264.0,4645.0,17.81,0.01,1498.0,50.0,352.5,-100.0,0.0,0
1209.875,0.13389122,4.4815125,1.4755775,1.923723,97.46965,27.067665,14.030574,27.072111,437.50943,385.51413,3.66,1.492,1.881,5.152,5.152,9.0,84.957954,0.0,0.0,326.625,205.125,6302.0,32.941177,-4.734375,1.0150757,371.22174,19660.873,20000.502,552.9604,649.80804,168.9648,126.681206,0.109375,-0.77405316,3.0,99.998474,49.62734,8.624989,7.124991,6.184,9.956,10.2265625,1.999939,-1.8796992,-0.74999064,-4.1249485,0.0,-2.6249673,0.8017578,0.7998047,91.99982,0.0,285.0418,350.0,0.0,110.15558,99.90234,0.0,287.79016,292.40866,560.25,649.875,-0.77549255,456.84375,64.0,868.09375,79.82713,100.99849,206.18286,0.0,118.56,680.4375,8.36792,1.940918,61.70044,74.93744,2.722168,118.06,118.99,118.21,117.9,0.0,6298.0,4672.0,17.97,0.01,1497.0,49.0,346.3,-100.0,0.0,0
1209.908,0.12711298,4.436355,1.4652295,1.9251642,97.469635,27.067665,14.034292,27.21241,436.31253,385.8063,3.66,1.521,1.881,5.181,5.181,9.0,84.95884,0.0,0.0,324.75,205.125,6330.0,32.941177,-4.7578125,1.0133667,371.00616,19941.068,20000.502,551.6337,649.80804,167.96864,127.18988,0.109375,-0.77549255,4.0,99.131775,49.62701,8.999989,7.124991,6.192,9.992,10.2265625,1.999939,-1.8796992,-0.74999064,-4.1249485,0.0,-2.6249673,0.80078125,0.7998047,91.99982,0.0,283.34274,350.0,0.0,110.24002,99.90234,0.0,285.8582,292.40866,560.25,649.875,-0.77664405,454.84375,64.0,868.09375,79.82713,100.99864,205.43823,0.0,118.62,698.625,8.441162,1.6876221,61.621094,74.67804,2.722168,118.76,118.42,118.85,119.14,0.0,6329.0,4698.0,17.42,0.81,1501.0,388.0,338.15,105.8,0.0,0
1209.938,0.12169039,4.399542,1.4668945,1.8881582,97.47046,27.067665,14.019317,26.965794,518.2167,460.2654,3.66,1.559,1.881,5.219,5.219,9.0,84.95955,0.0,0.0,325.125,205.125,6351.0,32.941177,-4.859375,1.0131226,370.92325,19361.043,20000.502,551.89905,649.80804,170.57559,125.79102,0.109375,-0.77664405,4.0,99.998474,49.626713,8.999989,7.124991,6.156,9.988,10.25,1.999939,-1.8796992,-0.74999064,-4.1249485,0.0,-2.6249673,0.7988281,0.7998047,91.99982,0.0,283.74124,350.0,0.0,110.316025,99.90234,0.0,286.57956,292.42523,560.25,649.875,-0.77756524,457.28125,64.0,868.1875,79.82713,100.99878,206.03027,0.0,119.49,677.84375,8.493042,1.8676758,61.608887,74.897766,2.7294922,119.02,119.88,119.18,118.85,0.0,6329.0,4698.0,17.42,0.81,1504.0,857.0,332.65,158.5,0.0,0
1209.973,0.09735232,4.366067,1.4706038,1.8881581,97.4712,27.067665,14.020553,27.0235,516.6299,460.37836,3.66,1.592,1.881,5.252,5.252,9.0,84.96012,0.0,0.0,322.5,205.125,6374.0,32.941177,-5.046875,1.0056152,369.82874,19676.793,20000.502,550.8377,649.80804,171.381,126.914345,0.109375,-0.77756524,4.0,99.998474,49.626446,8.999989,7.124991,6.216,9.936,10.25,1.999939,-1.8796992,-0.74999064,-4.1249485,0.0,-2.6249673,0.796875,0.7998047,91.99982,0.0,285.1213,350.0,0.0,110.384415,99.90234,0.0,287.79016,292.43353,560.25,649.875,-0.7783022,453.5625,64.0,868.1875,79.82713,100.9989,205.719,0.0,119.55,695.96875,8.551025,1.8554688,61.260986,74.50714,2.7197266,119.66,119.36,119.58,120.1,0.0,6365.0,4726.0,17.6,6.11,1494.0,1138.0,232.75,269.55,0.0,0
1210.008,0.07788186,4.3714266,1.481103,1.8903201,97.47186,27.067665,14.021418,27.22362,515.0746,460.65463,3.66,1.622,1.881,5.282,5.282,9.0,84.96058,0.0,0.0,325.125,205.125,6239.0,32.941177,-5.15625,1.003418,369.43073,19856.16,20000.502,549.77637,649.80804,167.35399,128.01648,0.109375,-0.7783022,4.0,99.998474,49.626205,8.624989,7.124991,6.18,10.016,10.3046875,1.999939,-1.8796992,-0.74999064,-4.1249485,0.0,-2.6249673,0.7988281,0.7998047,91.99982,0.0,285.8102,350.0,0.0,110.44597,99.90234,0.0,288.2628,292.43353,560.25,649.875,-0.77889174,461.90625,64.0,868.59375,79.82713,100.99901,205.93872,0.0,120.25,715.25,8.602905,1.7944336,61.157227,74.48273,2.7197266,120.49,119.94,120.2,120.2,0.0,6345.0,4741.0,15.04,12.76,1130.0,1483.0,-63.0,457.55,0.0,0
1210.037,0.062305488,4.3548207,1.4949108,1.88748,97.47246,27.067665,14.022023,27.323477,517.7934,453.2781,3.66,1.657,1.881,5.317,5.317,9.0,84.960945,0.0,0.0,328.5,205.125,6113.0,32.941177,-5.5234375,1.0032959,369.38928,19907.635,20000.502,550.0417,649.80804,164.93779,127.82572,0.109375,-0.77889174,4.0,99.998474,49.625988,7.87499,7.124991,6.22,10.084,9.6640625,1.999939,-1.8796992,-0.74999064,-4.1249485,0.0,-2.2499719,0.80078125,0.7998047,91.99982,0.0,287.15652,350.0,0.0,110.50137,99.90234,0.0,289.63092,292.43353,560.25,649.875,-0.7793634,469.71875,64.0,868.28125,79.82713,100.9991,205.43213,0.0,119.89,696.71875,8.639526,1.5594482,61.151123,74.27826,2.7246094,119.88,119.84,120.13,120.83,0.0,6274.0,4653.0,6.48,17.93,1130.0,1483.0,-63.0,457.55,0.0,0
1210.072,0.04984439,4.179428,1.5242009,1.9432646,97.473,27.067665,14.034166,27.518719,516.60736,443.1066,3.66,1.692,1.881,5.352,5.352,9.0,84.961235,0.0,0.0,333.0,204.375,5733.0,32.941177,-5.4921875,1.0095215,369.19858,19790.887,20000.502,551.103,649.80804,161.05914,131.66197,0.109375,-0.7793634,4.0,99.998474,49.625793,7.4999905,6.374992,6.264,10.32,9.296875,1.999939,-1.8796992,-0.74999064,-4.1249485,0.0,-2.2499719,0.80371094,0.80078125,91.99982,0.0,288.45566,350.0,0.0,110.55124,99.90234,0.0,290.55127,292.43353,560.25,649.875,-0.77974075,483.75,64.0,869.375,79.82713,100.99919,201.27563,0.0,124.02,670.875,8.666992,1.1383057,61.44409,74.17755,2.7294922,124.55,123.39,122.02,121.79,0.0,6265.0,4679.0,0.6,17.26,132.0,1501.0,-100.0,500.0,0.0,0
1210.108,-0.040124483,4.4092712,1.5311682,1.9206711,97.47349,27.067665,14.048526,27.707123,503.92194,405.35773,3.66,1.721,1.881,5.381,5.381,9.0,84.961464,0.0,0.0,339.0,195.0,5195.0,32.941177,-5.5703125,0.96447754,351.93515,19411.988,20000.502,554.0217,649.80804,158.32501,133.08203,0.109375,-0.77974075,4.0,99.998474,49.625618,7.124991,-2.9999962,6.468,10.508,9.3046875,1.9388428,-1.8796992,-0.74999064,-2.9999626,0.0,-2.2499719,0.8076172,0.8027344,91.99982,0.0,290.33365,350.0,0.0,110.596115,99.90234,0.0,291.96918,292.43353,551.625,649.875,-0.6237926,441.8125,64.0,862.1875,79.82713,100.99927,191.17432,0.0,123.33,581.65625,8.676147,0.24719238,59.576416,71.42792,2.7294922,123.16,123.44,121.88,121.6,0.0,6551.0,4865.0,0.6,17.31,86.0,1499.0,-100.0,500.0,0.0,0
1210.137,-0.07209958,4.8199587,1.5298208,1.9456383,97.47392,27.067665,14.064437,27.979511,535.3801,390.24832,3.66,1.756,1.881,5.416,5.416,9.0,84.96165,0.0,0.0,344.625,190.5,4761.0,32.941177,-5.375,0.93670654,341.7943,19395.006,20000.502,558.0018,649.80804,154.7007,132.55215,0.109375,-0.6237926,4.0,99.998474,49.62546,6.374992,-7.4999905,6.488,10.42,9.390625,1.6682129,-1.5037594,-0.74999064,-2.9999626,0.0,-2.2499719,0.8095703,0.80371094,91.99982,0.0,292.02643,350.0,0.0,110.636505,99.90234,0.0,293.19638,292.43353,546.0,649.875,-0.49903408,425.75,64.0,871.09375,79.82713,100.999344,183.3435,0.0,123.57,500.46875,8.666992,-0.6072998,61.00464,71.99249,2.7124023,123.81,123.26,122.97,122.93,0.0,6551.0,4865.0,0.6,17.31,93.0,1499.0,-100.0,500.0,0.0,0
1210.174,-0.057679664,5.2279835,1.5442488,1.9999816,97.47431,27.067665,14.093153,28.225039,568.05457,379.4735,3.66,1.792,1.881,5.452,5.452,9.0,84.9618,0.0,0.0,352.5,187.875,4609.0,32.941177,-4.3671875,0.91986084,334.90387,19531.389,20000.502,561.9818,649.80804,153.45021,132.91248,0.109375,-0.49903408,4.0,99.998474,49.62532,5.624993,-10.124987,6.456,10.452,9.546875,1.5454102,-1.5037594,-0.74999064,-2.9999626,0.0,-2.2499719,0.8203125,0.8095703,91.99982,0.0,293.1304,350.0,0.0,110.67285,99.90234,0.0,294.1748,292.43353,538.875,649.875,-0.39922726,426.5,64.0,871.78125,79.82713,100.999405,180.99365,0.0,123.4,463.625,8.47168,-1.1260986,63.11035,73.384094,2.6831055,122.84,123.9,122.88,122.38,0.0,6306.0,4676.0,0.52,17.55,92.0,1498.0,-100.0,500.0,0.0,0
1210.196,-0.08614373,5.428694,1.5363446,1.9999816,97.47466,27.067665,14.107394,28.385147,589.5548,381.2625,3.66,1.821,1.881,5.481,5.481,9.0,84.96192,0.0,0.0,348.75,189.0,4800.0,32.941177,-4.1328125,0.9255371,336.6037,19661.934,20000.502,567.5539,649.80804,155.33655,132.3614,0.109375,-0.39922726,4.0,99.998474,49.625195,6.374992,-8.624989,6.508,10.328,11.0703125,1.4743652,-1.5037594,-0.74999064,-2.9999626,0.0,-2.2499719,0.8251953,0.8095703,91.99982,0.0,291.38647,350.0,0.0,110.70557,99.90234,0.0,292.66568,292.43353,533.25,649.875,-0.3193818,427.15625,64.0,870.0,79.82713,100.999466,183.06274,0.0,121.78,442.3125,8.465576,0.12512207,64.88037,76.39923,2.6879883,122.19,121.29,123.11,123.35,0.0,6162.0,4736.0,0.41,17.71,92.0,1498.0,-100.0,500.0,0.0,0
