﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),WGDC 1 (%),_EOI_ (*),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Fuel Interpolation (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Duration after PI (*),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00003076501103 REV 21.mhd
1186.333,14.63,0,41.9,1.6,-0.1,-1.6,0.1,283.57,198,0,1465,43,6,57,174.02,230.69,12,12.5,15.3,1.92,64.18,226,2214.7,2250.7,-1.32,3838,106,0,0.01,12.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-47,147,1.35,100,308,1.01,0.1,0,0.1,0,0,0,0,0,0,23,0.32,0.22,12.4,16.5,16.02,18,0,0,0.28,0,0,-1.02,0
1186.435,14.63,0,41.9,1.5,-0.1,-1.5,0.1,283.57,198,0,1459,43,6,57,179.2,232.47,12,12.5,15.3,1.92,63.29,226,2219.4,2250.7,-1.23,3830,106,0,0.01,12.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-47,147,1.35,100,308,1.01,0.1,0,0.1,0,0,0,0,0,0,23,0.32,0.22,12.4,16.5,15.98,18,0,0,0.28,0,0,-0.96,0
1186.598,14.63,0,41.9,1.4,-0.1,-1.5,0.1,282.49,198,0,1459,43,6,57,185.26,233.37,12,12.5,15.3,1.91,63.48,226,2226.9,2250.7,-1.23,3822,105,0,0.01,13.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-47,147,1.35,100,308,1.01,0.1,0,0.1,0,0,0,0,0,0,23,0.32,0.22,12.5,16.5,15.93,18,0,0,0.28,0,0,-0.86,0
1187.227,14.63,0,41.9,1.4,-0.1,-1.4,0.1,281.95,198,0,1456,43,6,57,195.49,234.28,12,12.5,15.3,1.92,64.54,226,2233,2250.7,-1.23,3804,105,0,0.01,13.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-46,147,1.35,100,308,1.01,0.1,0,0.1,0,0,0,0,0,0,23,0.32,0.22,12.6,16.3,15.73,17.9,0,0,0.29,0,0,-0.63,0
1187.338,14.63,0,41.9,1.1,-0.1,-1.1,0.1,276.73,199,0,1445,43,6,57,223.83,235.2,12,12.5,15.3,1.91,62.95,226,2263.5,2250.7,-1.23,3762,103,0,0.01,14,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-46,147,1.35,100,308,1.01,0.1,0,0.1,0,0,0,0,0,0,23,0.32,0.22,12.6,16.2,15.68,17.9,0,0,0.29,0,0,-0.59,0
1187.442,14.63,0,41.9,1.1,-0.1,-1.1,0.1,275.65,199,0,1443,43,6,57,228.07,235.2,12,12.5,15.1,1.92,65.6,226,2267.2,2250.7,-1.2,3748,103,0,0.01,14.1,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-46,147,1.34,100,308,1.01,0.1,0,0.1,0,0,0,0,0,0,23,0.32,0.22,12.6,16.2,15.63,17.9,0,0,0.29,0,0,-0.56,0
1187.543,14.63,0,41.9,1.1,-0.1,-1.1,0.1,275.11,201,0,1443,43,6,57,232.47,235.2,12,12.5,15.1,1.91,62.95,226,2272.5,2250.7,-1.14,3744,103,0,0.01,14.1,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-46,147,1.34,100,308,1.01,0.1,0,0.1,0,0,0,0,0,0,23,0.32,0.22,12.6,16.1,15.6,17.9,0,0,0.29,0,0,-0.55,0
1187.642,14.63,0,41.9,1,-0.1,-1.1,0.1,274.03,201,0,1441,43,6,57,235.2,235.2,12,12.5,15.1,1.91,63.29,226,2276.5,2250.7,-1.12,3738,103,0,0.01,14.1,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-46,147,1.34,100,308,1.01,0.1,0,0.1,0,0,0,0,0,0,23,0.32,0.22,12.6,16.1,15.56,17.9,0,0,0.29,0,0,-0.53,0
1187.754,14.63,0,41.9,1,-0.1,-1,0.1,273.49,201,0,1441,43,6,57,235.2,235.2,12,12.5,15.1,1.91,62.95,226,2280,2250.7,-1.32,3724,103,0,0.01,14.2,-3,-2.5,-2.5,-3,-3,-2.5,-46,147,1.34,100,308,1.01,0.1,0,0.1,0,0,0,0,0,0,23,0.32,0.22,12.6,16.1,15.53,17.9,0,0,0.29,0,0,-0.51,0
1187.867,14.63,0,41.9,1,-0.1,-1,0.1,272.41,201,0,1438,43,6,57,235.2,235.2,12,12.5,15.1,1.91,62.41,226,2285.2,2250.7,-1.23,3716,102,0,0.01,14.3,-3,-3,-3,-3,-3,-3,-46,147,1.34,100,308,1.01,0.1,0,0.1,0,0,0,0,0,0,23,0.32,0.22,12.6,16,15.48,17.9,0,0,0.29,0,0,-0.48,0
1188.014,14.62,0,41.9,1,-0.2,-1,0.1,272.05,201,0,1438,43,6,57,235.2,235.2,12,12.5,15.1,1.91,61.89,226,2289.9,2250.7,-1.18,3706,102,0,0.01,14.2,-3,-3,-3,-3,-3,-3,-46,147,1.34,100,308,1.01,0.1,0,0.1,0,0,0,0,0,0,23,0.32,0.22,12.5,16,15.43,17.9,0,0,0.29,0,0,-0.47,0
1188.123,14.62,0,41.9,1,-0.1,-1,0.1,269.89,203,0,1436,43,6,57,235.2,235.2,12,12.5,15,1.91,62.77,226,2296,2250.7,-1.18,3692,101,0,0.01,14.3,-3,-3,-3,-3,-3,-3,-46,147,1.33,100,308,1.01,0.1,0,0.1,0,0,0,0,0,0,23,0.32,0.22,12.6,15.9,15.38,17.9,0,0,0.3,0,0,-0.46,0
1188.232,14.62,0,41.9,0.9,-0.1,-1,0.1,269.35,203,0,1436,43,6,57,235.2,235.2,12,12.5,15,1.91,62.06,226,2300,2250.7,-1.14,3685,101,0,0.01,14.3,-3,-3,-3,-3,-3,-3,-46,147,1.33,100,308,1.01,0.1,0,0.1,0,0,0,0,0,0,23,0.32,0.22,12.6,15.9,15.34,17.9,0,0,0.3,0,0,-0.45,0
