﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S v10.0 stg 2+ 93_98DCT
37.833,14.6,0,-4.4,0,0,0,0,0,0,0,84.2,0,18,14.84,14.6,50.7,50.4,16.7,2452.6,986,2.7,2.5,5.9,-27.8,79.9,0,35.5,47.4,33.5,0
37.932,14.6,0,-4.5,0,0,0,0,0,0,0,84.5,0,19,14.87,14.79,50.5,50,16.8,2463.4,1002,2.8,4.4,5.9,-28.9,76.8,0,35.6,48.5,33.7,0
38.034,14.6,0,-4.5,0,0,0,0,0,0,0,84.5,0,18,14.93,14.99,50.1,49.9,16.8,2478.7,1003,3,6.6,5.9,-29.2,76.7,0,35.6,47.5,33.6,0
38.181,14.6,0,-4.5,0,0,0,0,0,0,0,84.7,0,18,14.77,14.9,50.1,50,16.8,2478.8,998,2.5,5,5.8,-28.9,77.2,0,35.5,47.4,33.6,0
38.280,14.6,0,-4.6,0,0,0,0,0,0,0,84.9,0,18,14.81,14.81,49.9,49.6,16.9,2452,1013,3,4,5.8,-29.2,75.4,0,35.7,47.6,33.7,0
38.379,14.6,0,-4.6,0,0,0,0,0,0,0,84.9,0,18,14.77,14.68,49.7,50.2,16.7,2463.4,985,2.9,2.8,5.8,-27.8,78,0,35.4,47.6,33.5,0
38.688,14.6,0,-4.6,0,0,0,0,0,0,0,85.2,0,18,14.81,15.36,49.3,49.7,16.7,2439.7,996,3.1,8.4,5.8,-28.1,75.9,0,35.4,47.6,33.5,0
38.791,14.6,0,-4.6,0,0,0,0,0,0,0,84.5,0,18,14.84,14.68,49.3,49,16.7,2457.1,1006,3.1,4.7,5.8,-29.6,73.8,0,35.3,48.2,33.4,0
38.894,14.6,0,-4.6,0,0,0,0,0,0,0,84.7,0,19,15.03,14.57,49.2,49.4,16.5,2467.6,996,4.1,3.3,5.8,-29.2,75.7,0,35.3,47.2,33.4,0
38.994,14.6,0,-4.6,0,0,0,0,0,0,0,84.5,0,19,14.93,14.68,49.3,50.1,16.4,2424.6,969,3.7,4.3,5.8,-28.1,78.2,0,35,48.3,33.1,0
39.095,14.6,0,-4.6,0,0,0,0,0,0,0,84.5,0,18,14.96,14.71,49.4,49.7,16.5,2386.6,999,4.1,4.1,5.8,-28.5,76.8,0,35.4,47.4,33.5,0
39.194,14.6,0,-4.6,0,0,0,0,0,0,0,84.7,0,18,14.93,14.81,49.3,49.3,16.7,2404.5,1005,4.2,5.4,5.8,-28.9,74.6,0,35.4,48.3,33.5,0
39.298,14.6,0,-4.7,0,0,0,0,0,0,0,84.9,0,18,14.9,14.9,49.1,49,16.7,2426.3,1011,4.2,5.8,5.8,-29.2,74.1,0,35.4,47.3,33.5,0
39.401,14.6,0,-4.7,0,0,0,0,0,0,0,84.7,0,18,14.93,14.66,49,49.2,16.6,2433.6,1002,4.2,4.1,5.8,-29.6,74.8,0,35.3,47.2,33.4,0
39.738,14.6,0,-4.6,0,0,0,0,0,0,0,84.7,0,18,14.84,14.76,49,49.3,16.5,2456.4,981,3.9,5.6,5.8,-30,73.9,0,35,47.9,33.1,0
39.855,14.6,0,-4.5,0,0,0,0,0,0,0,84.4,0,18,14.77,14.81,50.2,50.6,16.2,2459.5,962,3.9,5.9,5.8,-28.5,81.3,0,34.9,46.9,33,0
39.962,14.6,0,-4.5,0,0,0,0,0,0,0,84.4,0,18,14.84,14.84,50.1,50.1,16.3,2488,971,4.5,5.8,5.8,-28.5,78.7,0,35,48,33.1,0
40.061,14.6,0,-4.5,0,0,0,0,0,0,0,84.7,0,19,15.03,14.81,49.9,49.7,16.3,2497,976,5,5.8,5.8,-29.2,77.6,0,35,47.9,33.1,0
40.166,14.6,0,-4.5,0,0,0,0,0,0,0,84.9,0,18,15.11,14.87,50,49.8,16.3,2476.3,970,5.5,6.6,5.8,-29.2,76.8,0,34.9,48.2,33,0
40.271,14.6,0,-4.5,0,0,0,0,0,0,0,84.9,0,19,15.06,14.84,49.7,49.5,16.3,2465.3,989,5.2,6.5,5.7,-30,76.4,0,35.2,47.4,33.3,0
40.370,14.6,0,-4.6,0,0,0,0,0,0,0,84.7,0,18,14.96,14.9,49.4,49.6,16.3,2493,970,4.9,6.9,5.7,-30,76.1,0,34.9,48.1,33,0
40.472,14.6,0,-4.6,0,0,0,0,0,0,0,84.7,0,18,14.96,14.93,49.3,49.6,16.3,2498.5,979,5.1,7.6,5.7,-29.2,77.3,0,35,46.9,33.1,0
40.571,14.6,0,-4.6,0,0,0,0,0,0,0,84.4,0,18,14.84,14.76,49.3,49.5,16.3,2459,979,4.9,5.8,5.8,-29.2,76.5,0,35,47.9,33.1,0
40.881,14.6,0,-4.6,0,0,0,0,0,0,0,84.2,0,18,14.93,14.61,49.3,49.6,16.2,2427.5,977,5.4,4.5,5.8,-28.5,76.9,0,35,46.9,33.1,0
40.980,14.6,0,-4.5,0,0,0,0,0,0,0,84.4,0,19,14.87,14.87,49.8,50,16.2,2456.1,968,5.3,7,5.8,-28.9,80.5,0,35,47.2,33.1,0
41.070,14.6,0,-4.4,0,0,0,0,0,0,0,84.4,0,18,14.84,14.84,50.5,50.5,16.1,2479,951,5.2,7.7,5.8,-27,82.7,0,34.8,47.7,32.9,0
41.164,14.6,0,-4.5,0,0,0,0,0,0,0,84.5,0,18,14.77,15.65,50.3,49.6,16.3,2482.1,980,4.9,14.3,5.8,-29.2,78.1,0,35.4,47.3,33.5,0
41.360,14.6,0,-4.5,0,0,0,0,0,0,0,84.7,0,19,14.84,15.11,49.9,49.2,16.4,2504.3,990,5.2,10.1,5.8,-29.6,75.5,0,35.3,47.9,33.4,0
41.559,14.6,0,-4.7,0,0,0,0,0,0,0,84.9,0,19,14.77,14.43,48.9,48.7,16.4,2496.5,988,5.3,4.2,5.7,-30,73,0,34.9,47.8,33,0
41.662,14.6,0,-4.7,0,0,0,0,0,0,0,84.7,0,18,14.76,14.64,48.8,49.3,16.2,2401.5,976,5.4,6,5.7,-28.9,75.8,0,34.9,46.8,33,0
41.833,14.6,0,-4.7,0,0,0,0,0,0,0,84.4,0,18,14.7,14.81,48.8,49.1,16.2,2400.5,976,5.1,7.7,5.7,-29.6,74.6,0,34.8,47.7,32.9,0
42.071,14.6,0,-4.7,0,0,0,0,0,0,0,84.2,0,18,14.76,14.73,48.9,49.1,16.1,2412.2,970,5.1,7.3,5.7,-29.6,76,0,34.7,46.9,32.8,0
42.179,14.6,0,-4.6,0,0,0,0,0,0,0,84.5,0,18,14.81,14.73,49.3,49.7,16,2485.1,959,5.3,6.4,5.7,-28.5,78.4,0,34.7,46.3,32.8,0
42.379,14.6,0,-4.6,0,0,0,0,0,0,0,84.2,0,18,14.73,14.76,49.3,49.2,15.9,2494.2,958,5.2,6.4,5.7,-29.2,76.5,0,34.5,47.4,32.6,0
42.487,14.6,0,-4.6,0,0,0,0,0,0,0,84,0,18,14.77,14.76,49.1,50.5,15.9,2481.9,929,5.5,6.8,5.6,-29.6,75.3,0,34.4,47.6,32.5,0
42.599,14.6,0,-4.5,0,0,0,0,0,0,0,84,0,18,14.76,14.68,49.5,50,15.8,2492.4,940,5.4,6.3,5.7,-28.9,80.2,0,34.4,47.3,32.6,0
42.712,14.6,0,-4.5,0,0,0,0,0,0,0,84.5,0,19,14.81,14.81,49.6,49.6,15.9,2478.7,961,5.4,7.9,5.7,-29.2,78.9,0,34.7,46.3,32.8,0
42.881,14.6,0,-4.5,0,0,0,0,0,0,0,84.2,0,19,14.87,14.9,49.9,49.9,15.8,2473.3,944,5.7,8.9,5.7,-28.5,80.9,0,34.5,46.7,32.6,0
42.991,14.6,0,-4.4,0,0,0,0,0,0,0,84,0,18,14.77,14.68,50.2,50.2,15.8,2517.8,938,5.8,6.3,5.7,-28.9,81.8,0,34.5,47.4,32.6,0
43.097,14.6,0,-4.5,0,0,0,0,0,0,0,84.9,0,19,14.84,14.79,50.1,49.8,15.8,2500.5,948,6.1,7.2,5.6,-29.2,80.8,0,34.5,46.4,32.6,0
43.301,14.6,0,-4.5,0,0,0,0,0,0,0,84.5,0,18,14.77,14.87,49.8,49.6,15.8,2493.4,947,6,8.3,5.6,-29.6,78.3,0,34.5,47.7,32.6,0
43.404,14.6,0,-4.6,0,0,0,0,0,0,0,84.5,0,18,14.81,14.64,49.3,49.2,15.9,2484.7,960,6.1,5.9,5.6,-29.2,76,0,34.5,47.1,32.6,0
43.505,14.6,0,-4.6,0,0,0,0,0,0,0,84.4,0,18,14.73,14.7,49,49.1,16,2453.8,970,5.7,6.7,5.6,-29.2,76.2,0,34.7,46.6,32.8,0
43.797,14.6,0,-4.7,0,0,0,0,0,0,0,84.4,0,19,14.81,14.73,48.7,49,15.9,2442.1,967,5.9,6.8,5.6,-29.6,75.3,0,34.6,47.5,32.7,0
43.931,14.6,0,-4.6,0,0,0,0,0,0,0,84.4,0,19,14.61,14.71,48.9,49,15.8,2456.5,955,5.6,5.8,5.6,-29.6,76.2,0,34.4,47.6,32.5,0
44.037,14.6,0,-4.6,0,0,0,0,0,0,0,84.7,0,19,14.68,14.64,49,49.2,15.7,2443.1,947,5.9,5.9,5.6,-29.6,75.4,0,34.3,47.2,32.4,0
44.139,14.6,0,-4.6,0,0,0,0,0,0,0,84.7,0,19,14.77,14.57,48.9,49.7,15.7,2456.7,943,6.1,5.3,5.6,-28.1,80.3,0,34.4,46.6,32.5,0
44.249,14.6,0,-4.6,0,0,0,0,0,0,0,84,0,18,14.87,14.7,49.2,49.3,15.6,2460,946,6.3,7,5.6,-29.2,78.5,0,34.3,46.6,32.5,0
44.360,14.6,0,-4.6,0,0,0,0,0,0,0,84.2,0,18,14.87,14.73,49.4,49.2,15.6,2455.6,944,6.3,7.1,5.6,-29.2,79,0,34.3,46.5,32.4,0
44.469,14.6,0,-4.6,0,0,0,0,0,0,0,84.4,0,19,14.81,14.84,49.3,49.4,15.6,2486.8,949,6.1,8.1,5.5,-29.6,78.3,0,34.3,46.5,32.4,0
44.571,14.6,0,-4.6,0,0,0,0,0,0,0,84.5,0,19,14.81,14.77,49.2,49.9,15.6,2477.6,935,6.2,7.1,5.6,-27.8,81.6,0,34.3,46.2,32.4,0
44.680,14.6,0,-4.5,0,0,0,0,0,0,0,84.9,0,18,14.73,14.6,49.3,49.6,15.7,2483.6,941,6,5.3,5.6,-28.5,78.1,0,34.3,47.2,32.4,0
44.789,14.6,0,-4.6,0,0,0,0,0,0,0,84.7,0,19,14.77,14.73,49.3,49.2,15.8,2453,953,6.4,6.9,5.6,-29.2,76.3,0,34.4,47.3,32.5,0
44.978,14.6,0,-4.6,0,0,0,0,0,0,0,84.2,0,18,14.7,14.79,49.2,49.3,15.8,2460.4,959,6.1,6.9,5.6,-29.6,77.5,0,34.5,46.8,32.7,0
45.076,14.6,0,-4.6,0,0,0,0,0,0,0,84.2,0,18,14.68,14.6,48.8,49.1,15.7,2470.9,955,5.8,6.4,5.5,-29.2,77.1,0,34.4,46.3,32.6,0
45.178,14.6,0,-4.7,0,0,0,0,0,0,0,84.5,0,19,14.68,14.56,48.5,49,15.8,2460.6,959,5.7,5.7,5.5,-28.9,75.4,0,34.4,47.3,32.6,0
45.288,14.6,0,-4.7,0,0,0,0,0,0,0,84.4,0,19,14.73,14.54,48.6,49,15.8,2428.6,957,5.8,5.5,5.6,-29.6,75.4,0,34.4,47.3,32.5,0
45.397,14.6,0,-4.7,0,0,0,0,0,0,0,84,0,19,14.73,14.53,48.9,49.2,15.7,2411.6,953,5.9,4.8,5.6,-29.6,77.8,0,34.4,46.3,32.5,0
45.497,14.6,0,-4.6,0,0,0,0,0,0,0,84,0,18,14.73,14.66,49.1,49.2,15.6,2439.1,937,6,5.9,5.6,-29.2,78.2,0,34.2,46.8,32.4,0
45.599,14.6,0,-4.6,0,0,0,0,0,0,0,84.2,0,19,14.7,14.73,49,49.2,15.6,2433,940,6,6.6,5.5,-29.2,77.4,0,34.2,46.1,32.3,0
45.758,14.6,0,-4.6,0,0,0,0,0,0,0,84.4,0,19,14.68,14.68,49,49.3,15.5,2466,928,6,6.3,5.6,-29.6,80.4,0,34,46.2,32.1,0
45.866,14.6,0,-4.6,0,0,0,0,0,0,0,84.5,0,18,14.76,14.77,49.3,49.5,15.4,2455.7,932,6,7.3,5.5,-28.1,80.8,0,34.1,46,32.3,0
46.026,14.6,0,-4.6,0,0,0,0,0,0,0,84.4,0,19,14.87,14.66,49.3,49.2,15.5,2457.7,933,6.5,6.5,5.6,-28.9,78.6,0,34.1,47.3,32.2,0
46.120,14.6,0,-4.6,0,0,0,0,0,0,0,84,0,18,14.81,14.73,49.1,49.9,15.4,2478.8,923,6.2,7.2,5.5,-28.1,81.7,0,34.1,46.3,32.2,0
46.221,14.6,0,-4.5,0,0,0,0,0,0,0,84,0,19,14.73,14.68,49.6,50.4,15.4,2455.9,910,5.9,6.6,5.5,-27.4,84.2,0,34,46.5,32.2,0
46.321,14.6,0,-4.5,0,0,0,0,0,0,0,84.4,0,19,14.76,14.76,49.7,49.7,15.5,2457.8,931,6.5,6.5,5.6,-28.1,79.9,0,34.2,47.1,32.3,0
46.420,14.6,0,-4.5,0,0,0,0,0,0,0,85.1,0,18,14.79,14.93,49.8,49.3,15.5,2470.4,946,6.4,8.7,5.6,-29.6,78.5,0,34.3,46.2,32.5,0
46.580,14.6,0,-4.6,0,0,0,0,0,0,0,84.2,0,19,14.84,14.93,49.4,48.9,15.5,2479.7,944,6.8,7.9,5.5,-30,77.1,0,34.1,47.4,32.3,0
46.685,14.6,0,-4.6,0,0,0,0,0,0,0,84.5,0,19,14.81,14.73,49.2,49.3,15.4,2491,940,6.7,7.4,5.5,-28.9,79.3,0,34.2,46.4,32.4,0
46.788,14.6,0,-4.6,0,0,0,0,0,0,0,84.7,0,19,14.81,14.64,49.1,49.2,15.5,2462.3,923,6.6,6.2,5.5,-29.2,78.6,0,34.1,46.6,32.2,0
46.885,14.6,0,-4.6,0,0,0,0,0,0,0,84.9,0,19,14.81,14.66,49.2,49.9,15.3,2443.6,913,6.4,6.7,5.5,-28.1,81.3,0,33.9,46.8,32.1,0
47.077,14.6,0,-4.6,0,0,0,0,0,0,0,84.5,0,18,14.84,14.68,49.2,49.5,15.4,2421,930,6.5,6.9,5.5,-28.1,80.3,0,34.1,46,32.2,0
47.190,14.6,0,-4.6,0,0,0,0,0,0,0,84,0,19,14.68,14.76,49.1,49,15.5,2458.7,938,6.2,7.1,5.5,-30,77,0,34.1,47,32.2,0
47.294,14.6,0,-4.6,0,0,0,0,0,0,0,84,0,19,14.61,14.76,49.1,48.7,15.4,2480.4,938,6.1,6.8,5.5,-29.6,76.8,0,34,45.9,32.1,0
47.397,14.6,0,-4.6,0,0,0,0,0,0,0,84.4,0,19,14.61,14.76,49,49.1,15.3,2483.9,924,6.2,7.3,5.4,-28.5,79.1,0,33.9,46.8,32,0
47.499,14.6,0,-4.6,0,0,0,0,0,0,0,84.4,0,19,14.84,14.66,48.7,49.5,15.3,2452.3,925,6.9,6.5,5.5,-28.5,80.6,0,33.9,45.8,32.1,0
47.606,14.6,0,-4.6,0,0,0,0,0,0,0,84.4,0,19,14.84,14.56,49,49.2,15.4,2443.1,929,6.7,5.8,5.5,-28.9,78.5,0,34,47.2,32.1,0
47.703,14.6,0,-4.6,0,0,0,0,0,0,0,84.2,0,19,14.73,14.7,49.1,49.6,15.3,2431,911,6.3,7.1,5.4,-29.2,76.9,0,33.8,47.3,31.9,0
47.802,14.6,0,-4.6,0,0,0,0,0,0,0,84.2,0,19,14.77,14.76,49.3,49.8,15.3,2447.8,922,6.3,7.5,5.4,-27.8,82.6,0,34.1,45.9,32.2,0
47.939,14.6,0,-4.6,0,0,0,0,0,0,0,84.7,0,19,14.68,14.6,49,49.2,15.4,2465,938,6.1,6.1,5.4,-28.5,78.8,0,34.4,46.3,32.5,0
48.124,14.6,0,-4.6,0,0,0,0,0,0,0,84.5,0,19,14.61,14.84,48.8,48.6,15.5,2452.2,948,5.9,7.8,5.5,-29.6,76,0,34.1,46,32.3,0
48.302,14.6,0,-4.7,0,0,0,0,0,0,0,84.2,0,19,14.84,14.68,48.7,48.9,15.3,2449.2,937,7.1,6.1,5.4,-28.9,79.8,0,34,45.9,32.2,0
48.423,14.6,0,-4.7,0,0,0,0,0,0,0,84.5,0,19,14.68,14.7,48.5,48.8,15.3,2442.7,936,6.2,7.2,5.4,-29.2,76.7,0,33.9,46.8,32.1,0
48.524,14.6,0,-4.7,0,0,0,0,0,0,0,84.4,0,19,14.61,14.56,48.3,48.5,15.4,2445.4,950,5.8,5.4,5.4,-29.2,76.1,0,34.1,46,32.3,0
48.623,14.6,0,-4.7,0,0,0,0,0,0,0,84.4,0,18,14.7,14.48,48.4,48.8,15.4,2430.5,941,6,4.7,5.4,-29.2,78.1,0,34.1,46.3,32.2,0
48.916,14.6,0,-4.7,0,0,0,0,0,0,0,83.8,0,19,14.7,14.66,48.7,48.7,15.4,2432.3,942,6.1,6.2,5.5,-29.6,76.5,0,34,45.9,32.2,0
49.015,14.6,0,-4.7,0,0,0,0,0,0,0,84.2,0,19,14.73,14.66,48.4,48.9,15.1,2479.9,917,6.5,5.8,5.4,-28.5,79.5,0,33.7,45.6,31.9,0
49.172,14.6,0,-4.7,0,0,0,0,0,0,0,84.7,0,19,14.68,14.68,48.5,48.7,15.1,2460,924,6.4,5.7,5.4,-29.6,77.5,0,33.7,46.6,31.9,0
49.419,14.6,0,-4.7,0,0,0,0,0,0,0,84.4,0,19,14.77,14.66,48.5,48.5,15.2,2434,932,6.4,6.2,5.4,-29.2,75.8,0,33.8,46.7,31.9,0
49.533,14.6,0,-4.7,0,0,0,0,0,0,0,84,0,19,14.64,14.46,48.3,48.7,15.1,2457.1,915,5.7,4.1,5.4,-28.9,76.8,0,33.5,46.4,31.7,0
49.752,14.6,0,-4.7,0,0,0,0,0,0,0,84.2,0,18,14.61,14.54,48.5,48.6,15,2442.6,916,5.6,5,5.4,-28.9,79.2,0,33.5,46,31.7,0
49.895,14.6,0,-4.6,0,0,0,0,0,0,0,84,0,19,14.76,14.84,49.1,49.5,14.9,2423.2,895,6.4,7.2,5.4,-28.5,82.8,0,33.4,47,31.6,0
50.059,14.6,0,-4.6,0,0,0,0,0,0,0,84.7,0,18,14.73,14.87,49.1,48.9,14.9,2470.1,901,6.3,8.1,5.4,-28.1,79.2,0,33.3,45.9,31.5,0
50.221,14.6,0,-4.6,0,0,0,0,0,0,0,84.5,0,19,14.87,14.68,49,48.9,14.9,2469.6,871,6.7,6.1,5.4,-29.6,77.8,0,32.8,45.7,31,0
50.446,14.6,0,-4.5,0,0,0,0,0,0,0,84.5,0,19,14.73,14.57,49.5,49.4,14.8,2460,895,6,5.6,5.3,-28.1,83.1,0,33.4,45.6,31.6,0
50.542,14.6,0,-4.6,0,0,0,0,0,0,0,84.4,0,19,14.76,15.03,49,48.6,15,2462.8,923,6.2,9.7,5.3,-30,77.9,0,33.7,45.5,31.8,0
50.643,14.6,0,-4.7,0,0,0,0,0,0,0,84.2,0,18,14.76,14.96,48.8,48.6,14.9,2458.4,904,6.3,8.2,5.3,-29.6,77.8,0,33.3,45.9,31.5,0
50.741,14.6,0,-4.7,0,0,0,0,0,0,0,83.8,0,19,14.76,14.64,48.6,49.4,14.9,2477.9,891,6.4,5.8,5.3,-28.5,78.9,0,33.3,46.5,31.5,0
50.843,14.6,0,-4.7,0,0,0,0,0,0,0,84.4,0,19,14.84,14.57,48.8,48.9,14.9,2466.9,915,6.8,5.3,5.4,-28.9,79.6,0,33.6,45.2,31.8,0
50.942,14.6,0,-4.7,0,0,0,0,0,0,0,84.4,0,19,14.84,14.64,48.8,48.6,15,2456.7,918,6.9,6.2,5.4,-29.2,77.6,0,33.6,45.5,31.7,0
51.084,14.6,0,-4.7,0,0,0,0,0,0,0,84.5,0,19,14.73,14.61,48.7,48.7,15,2425.9,914,6.3,6.5,5.3,-29.2,77.9,0,33.5,45.4,31.7,0
51.269,14.6,0,-4.7,0,0,0,0,0,0,0,84.2,0,19,14.73,14.93,48.7,48.7,14.8,2459.2,907,6.2,8.8,5.3,-28.5,79.9,0,33.4,45.6,31.6,0
51.388,14.6,0,-4.7,0,0,0,0,0,0,0,84.4,0,19,14.77,14.73,48.4,49,14.8,2466.5,910,6.3,6.4,5.3,-28.9,81,0,33.5,45.7,31.7,0
51.483,14.6,0,-4.7,0,0,0,0,0,0,0,84.5,0,19,14.68,14.68,48.3,48.8,14.9,2455.3,910,6.2,6.7,5.3,-28.9,78.8,0,33.5,45.4,31.6,0
51.593,14.6,0,-4.7,0,0,0,0,0,0,0,84.4,0,19,14.68,14.66,48.4,48.3,15,2428.6,924,6.3,6.2,5.4,-29.6,76.4,0,33.6,46.5,31.7,0
51.692,14.6,0,-4.7,0,0,0,0,0,0,0,84.2,0,19,14.57,14.73,48.4,48.1,15,2430,915,6,7,5.3,-30,75.8,0,33.3,46.2,31.5,0
51.795,14.6,0,-4.7,0,0,0,0,0,0,0,84,0,19,14.73,14.79,48.3,48.4,14.9,2425.3,909,6.5,7.7,5.3,-29.2,76.6,0,33.3,46.2,31.5,0
51.892,14.6,0,-4.7,0,0,0,0,0,0,0,84,0,19,14.77,14.56,48.2,48.9,14.7,2446.5,887,6.5,5.4,5.2,-28.1,81.4,0,33.1,45.6,31.3,0
52.433,14.6,0,-4.7,0,0,0,0,0,0,0,84,0,19,14.77,14.81,48.1,49,14.6,2445.8,887,6.4,8.2,5.2,-28.1,81.6,0,33.1,46.3,31.3,0
52.535,14.6,0,-4.7,0,0,0,0,0,0,0,84,0,19,14.77,14.7,48.3,48.1,14.8,2478.7,918,6.8,6.2,5.3,-29.6,76.3,0,33.4,45.6,31.6,0
52.634,14.6,0,-4.7,0,0,0,0,0,0,0,84.4,0,19,14.7,14.66,48.1,48,14.9,2463.2,922,6.4,6.6,5.3,-29.6,75.5,0,33.4,45,31.6,0
52.734,14.6,0,-4.8,0,0,0,0,0,0,0,84.4,0,19,14.68,14.47,48,47.7,14.9,2447.9,926,6.3,4.9,5.3,-29.6,75,0,33.4,45.3,31.6,0
52.833,14.6,0,-4.8,0,0,0,0,0,0,0,84.5,0,19,14.73,14.53,47.9,48.2,14.8,2458.4,904,6.3,6.2,5.2,-29.2,76,0,33.2,46.1,31.3,0
52.933,14.6,0,-4.8,0,0,0,0,0,0,0,84.5,0,19,14.73,14.68,47.6,48.1,14.6,2434.5,901,6.2,6.7,5.2,-29.2,76,0,33.1,46,31.3,0
53.234,14.6,0,-4.8,0,0,0,0,0,0,0,84.7,0,19,14.64,14.61,47.7,48.1,14.6,2436.1,911,5.7,6.5,5.2,-29.2,77.3,0,33.3,45.2,31.5,0
53.370,14.6,0,-4.8,0,0,0,0,0,0,0,84.2,0,19,14.73,14.66,47.5,47.8,14.7,2423,908,6.4,5.9,5.2,-29.2,75.7,0,33.1,46,31.3,0
53.470,14.6,0,-4.8,0,0,0,0,0,0,0,83.8,0,19,14.76,14.73,47.5,48,14.5,2453.7,900,6.6,6.6,5.2,-28.9,78.4,0,33,45.2,31.2,0
53.573,14.6,0,-4.8,0,0,0,0,0,0,0,83.8,0,19,14.81,14.81,47.8,48.2,14.4,2463,896,6.8,7.7,5.2,-28.9,79.5,0,33,45.2,31.2,0
53.677,14.6,0,-4.7,0,0,0,0,0,0,0,84.2,0,19,14.73,14.66,48.1,48.4,14.4,2467.3,891,6.3,6.8,5.2,-27.8,79.6,0,33,45.2,31.2,0
53.777,14.6,0,-4.7,0,0,0,0,0,0,0,84.7,0,19,14.84,14.68,48.2,48.6,14.4,2451.3,881,6.6,7,5.2,-27.8,78.7,0,32.9,46.4,31.1,0
53.871,14.6,0,-4.7,0,0,0,0,0,0,0,84.7,0,19,14.81,14.71,48.1,48.4,14.4,2437.9,884,6.5,7.1,5.1,-29.6,78.6,0,32.9,44.5,31.1,0
53.978,14.6,0,-4.8,0,0,0,0,0,0,0,85.1,0,19,14.81,14.73,47.9,48.3,14.4,2469.2,892,6.4,7.4,5.2,-29.2,78.8,0,33,44.9,31.2,0
54.155,14.6,0,-4.7,0,0,0,0,0,0,0,84.7,0,19,14.73,14.73,48.2,48.4,14.4,2469,889,6.2,7.4,5.2,-28.5,78.8,0,32.9,44.8,31.2,0
54.257,14.6,0,-4.8,0,0,0,0,0,0,0,84.4,0,19,14.7,14.73,48.1,48.4,14.4,2449.4,892,6.4,7,5.1,-28.9,79.7,0,33,44.6,31.2,0
54.418,14.6,0,-4.8,0,0,0,0,0,0,0,84.5,0,19,14.61,14.73,47.8,48,14.5,2428.6,902,6.2,7.1,5.2,-28.9,76.8,0,33.1,46.3,31.3,0
54.520,14.6,0,-4.8,0,0,0,0,0,0,0,84,0,19,14.6,14.73,47.7,47.9,14.4,2428.5,899,6.1,7.1,5.1,-29.2,77.7,0,33,45.2,31.2,0
54.769,14.6,0,-4.8,0,0,0,0,0,0,0,84.4,0,19,14.7,14.68,47.5,47.7,14.4,2432.9,894,6.2,7,5.1,-29.2,76.2,0,32.8,45.7,31,0
54.975,14.6,0,-4.8,0,0,0,0,0,0,0,84.4,0,19,14.68,14.66,47.5,47.9,14.3,2444.9,882,5.8,6.8,5.1,-29.6,76.8,0,32.7,45.9,30.9,0
55.079,14.6,0,-4.7,0,0,0,0,0,0,0,83.8,0,19,14.64,14.61,48,48.1,14.2,2434.2,862,5.8,5.8,5.2,-29.6,77.4,0,32.4,45.6,30.6,0
55.188,14.6,0,-4.7,0,0,0,0,0,0,0,83.8,0,19,14.64,14.76,48.1,48.2,14.2,2441.7,882,5.8,7,5.1,-28.9,79.5,0,32.8,44.6,31,0
55.299,14.6,0,-4.8,0,0,0,0,0,0,0,84,0,19,14.77,14.7,47.8,47.8,14.3,2445,893,6.5,6.5,5.1,-29.2,77.3,0,32.8,45.3,31,0
55.465,14.6,0,-4.8,0,0,0,0,0,0,0,84.2,0,19,14.84,14.68,47.7,48.1,14.2,2470.7,870,6.9,6.5,5.1,-27,79.3,0,32.5,45.7,30.7,0
55.691,14.6,0,-4.8,0,0,0,0,0,0,0,83.8,0,19,14.68,14.79,47.5,47.3,14.1,2450.3,887,6.1,8.2,5.1,-28.1,78.8,0,32.6,45.1,30.8,0
55.895,14.6,0,-4.8,0,0,0,0,0,0,0,84.9,0,19,14.76,14.77,47.3,47,13.9,2444.3,879,6,7.4,5,-28.9,75.9,0,32.3,45.2,30.5,0
55.997,14.6,0,-4.9,0,0,0,0,0,0,0,84.7,0,19,14.71,14.66,47,46.7,13.8,2442.6,875,6.1,6.6,5,-28.1,77.8,0,32.1,45,30.4,0
56.097,14.6,0,-4.9,0,0,0,0,0,0,0,84.4,0,19,14.71,14.64,47,46.7,13.7,2441.4,875,6.2,6.4,5,-27.4,80.2,0,32.1,44,30.4,0
56.198,14.6,0,-4.9,0,0,0,0,0,0,0,84.5,0,19,14.76,14.64,46.9,46.8,13.6,2411.7,866,6.5,5.8,4.8,-26.2,83.4,0,32,43.6,30.3,0
56.609,14.6,0,-5,0,0,0,0,0,0,0,84.2,0,19,14.81,14.64,46.6,46.7,13.6,2414.6,866,6.7,6.1,4.8,-26.6,80.6,0,32,44.6,30.3,0
