﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,MHD 3.2.0 IJE0S Adrian Martinu.Sauryy.100RON.Sept.14th.mhd
29.181,14.3,0,-7.6,0,0,0,0,0,0,0,0,58.2,0,50,14.24,14.66,24.4,25.2,-10.9,-12.4,5.67,5.8,6.4,113,722.1,718,1.7,0,2.8,0
29.286,14.3,0,-7.6,0,0,0,0,0,0,0,0,58,0,50,14.28,14.61,24.4,25,-10.9,-12.4,5.78,5.9,6.4,113,731.6,733,1.8,0.4,2.7,0
29.386,14.3,0,-7.6,0,0,0,0,0,0,0,0,58,0,50,14.38,14.57,24.5,24.9,-10.9,-12.4,5.77,5.8,6.4,113,722.7,727,1.7,0.5,2.8,0
29.486,14.3,0,-7.6,0,0,0,0,0,0,0,0,58,0,50,14.51,14.54,24.6,25,-10.9,-12.4,5.7,5.8,6.4,113,728,717,2,0.8,2.8,0
29.586,14.3,0,-7.6,0,0,0,0,0,0,0,0,58,0,50,14.54,14.5,24.7,25,-10.9,-12.4,5.82,5.9,6.4,113,733.5,733,1.6,1.2,2.8,0
29.686,14.3,0,-7.6,0,0,0,0,0,0,0,0,58.2,0,50,14.64,14.43,24.5,25,-10.9,-12.4,5.73,5.8,6.4,113,728,722,1.6,1.1,2.7,0
29.786,14.3,0,-7.6,0,0,0,0,0,0,0,0,58,0,50,14.68,14.4,24.6,24.9,-10.9,-12.4,5.81,5.9,6.4,113,734,731,1.6,1.2,2.7,0
29.891,14.3,0,-7.6,0,0,0,0,0,0,0,0,58.3,0,50,14.68,14.37,24.5,24.8,-10.9,-12.4,5.78,5.8,6.4,113,738.1,729,0.9,0.9,2.7,0
29.985,14.3,0,-7.6,0,0,0,0,0,0,0,0,58.3,0,50,14.68,14.37,24.4,24.7,-10.9,-12.4,5.69,5.7,6.3,113,735,719,0.8,0.7,2.7,0
30.086,14.3,0,-7.6,0,0,0,0,0,0,0,0,57.7,0,50,14.68,14.41,24.4,24.6,-10.9,-12.4,5.77,5.8,6.3,113,739.2,730,0.7,0.7,2.7,0
30.186,14.3,0,-7.6,0,0,0,0,0,0,0,0,58,0,50,14.68,14.44,24.4,24.6,-10.9,-12.4,5.69,5.7,6.3,113,737.4,721,0.4,0.6,2.7,0
30.286,14.3,0,-7.6,0,0,0,0,0,0,0,0,58,0,50,14.66,14.5,24.5,24.7,-10.9,-12.4,5.75,5.8,6.3,113,742.7,726,0.5,0.5,2.7,0
30.386,14.3,0,-7.6,0,0,0,0,0,0,0,0,58.2,0,50,14.61,14.54,24.5,25,-10.9,-12.4,5.68,5.8,6.3,113,744.5,716,0,0.3,2.7,0
30.486,14.3,0,-7.6,0,0,0,0,0,0,0,0,58.2,0,50,14.66,14.6,24.6,25,-10.9,-12.4,5.62,5.7,6.3,113,743.2,708,0.5,0.2,2.7,0
30.586,14.3,0,-7.6,0,0,0,0,0,0,0,0,58.2,0,50,14.66,14.66,24.6,25.1,-10.9,-12.4,5.76,5.9,6.3,113,748,724,0.3,0.2,2.7,0
30.686,14.3,0,-7.6,0,0,0,0,0,0,0,0,58.2,0,50,14.68,14.7,24.6,25,-10.9,-12.4,5.71,5.8,6.3,113,741.8,720,0.4,0.2,2.7,0
30.786,14.3,0,-7.6,0,0,0,0,0,0,0,0,57.8,0,50,14.66,14.77,24.5,24.8,-10.9,-12.4,5.76,5.8,6.3,113,750,726,0.3,0.3,2.7,0
30.887,14.3,0,-7.6,0,0,0,0,0,0,0,0,58.2,0,50,14.66,14.81,24.6,25.1,-10.9,-12.4,5.72,5.8,6.3,113,754.1,718,0.2,0.3,2.7,0
30.986,14.3,0,-7.6,0,0,0,0,0,0,0,0,58.2,0,50,14.68,14.87,24.6,25,-10.9,-12.4,5.68,5.8,6.3,113,748.7,714,0.5,0.3,2.7,0
31.085,14.3,0,-7.6,0,0,0,0,0,0,0,0,58.5,0,50,14.66,14.87,24.6,25,-10.9,-12.4,5.73,5.8,6.3,113,755.5,722,0.5,0.3,2.7,0
31.185,14.3,0,-7.6,0,0,0,0,0,0,0,0,58.5,0,50,14.68,14.84,24.6,25.1,-10.9,-12.4,5.69,5.8,6.3,113,738.5,715,0.6,0.3,2.7,0
31.296,14.3,0,-7.6,0,0,0,0,0,0,0,0,58.2,0,50,14.68,14.84,24.6,24.9,-10.9,-12.4,5.73,5.8,6.3,113,728.4,720,0.8,0.4,2.7,0
31.422,14.3,0,-7.5,0,0,0,0,0,0,0,0,58.2,0,50,14.68,14.74,24.7,25.1,-10.9,-12.4,5.74,5.8,6.3,113,708.9,719,0.5,0.3,2.7,0
31.597,14.3,0,-7.5,0,0,0,0,0,0,0,0,58.2,0,50,14.76,14.7,24.8,25,-10.9,-12.4,5.74,5.8,6.3,113,698.4,716,0.6,0.3,2.7,0
31.773,14.3,0,-7.5,0,0,0,0,0,0,0,0,58.2,0,50,14.79,14.68,24.7,25.1,-10.9,-12.4,5.69,5.7,6.3,113,708.9,709,0.4,0.5,2.7,0
31.930,14.3,0,-7.5,0,0,0,0,0,0,0,0,58.2,0,50,14.84,14.66,24.8,25.3,-10.9,-12.4,5.74,5.8,6.3,113,703.9,715,0.7,0.6,2.7,0
32.106,14.3,0,-7.6,0,0,0,0,0,0,0,0,58.2,0,50,14.87,14.6,24.7,25.3,-10.9,-12.4,5.71,5.9,6.4,113,708.3,716,0.5,0.5,2.7,0
32.282,14.3,0,-7.6,0,0,0,0,0,0,0,0,58,0,50,14.79,14.57,24.7,25.3,-10.9,-12.4,5.72,5.9,6.4,113,715.3,716,0.4,0.6,2.7,0
32.457,14.3,0,-7.6,0,0,0,0,0,0,0,0,57.8,0,50,14.71,14.61,24.7,25.2,-10.9,-12.4,5.69,5.8,6.4,113,712.8,714,0.2,0.3,2.7,0
32.657,14.3,0,-7.5,0,0,0,0,0,0,0,0,58.7,0,50,14.61,14.66,24.7,25.5,-10.9,-12.4,5.73,5.9,6.4,113,717.6,720,-0.3,0.4,2.7,0
32.810,14.3,0,-7.5,0,0,0,0,0,0,0,0,58.5,0,50,14.47,14.76,24.9,25.3,-10.9,-12.4,5.87,5.9,6.4,113,721.7,727,-0.4,0.7,2.7,0
32.986,14.3,0,-7.5,0,0,0,0,0,0,0,0,58.5,0,50,14.28,14.79,24.9,25.1,-10.9,-12.4,5.87,5.9,6.4,113,717.7,728,-0.5,0.7,2.7,0
33.162,14.3,0,-7.5,0,0,0,0,0,0,0,0,58.3,0,50,14.17,14.7,24.8,25.2,-10.9,-12.4,5.87,5.9,6.4,113,718.1,729,0,0,2.7,0
33.339,14.3,0,-7.6,0,0,0,0,0,0,0,0,57.8,0,50,14.13,14.7,24.7,25.3,-10.9,-12.4,5.82,5.9,6.4,113,723.8,728,0.8,0,2.7,0
33.514,14.3,0,-7.6,0,0,0,0,0,0,0,0,58.2,0,50,14.18,14.73,24.8,25.5,-10.9,-12.4,5.81,6,6.5,113,727.7,726,1.3,0.2,2.8,0
33.643,14.3,0,-7.5,0,0,0,0,0,0,0,0,58,0,50,14.38,14.68,24.9,25.5,-10.9,-12.4,5.82,5.9,6.5,113,729.7,723,1.8,0.4,2.8,0
33.743,14.3,0,-7.5,0,0,0,0,0,0,0,0,58,0,50,14.53,14.64,25,25.3,-10.9,-12.4,5.79,5.9,6.4,113,723.7,719,1.5,0.3,2.7,0
33.843,14.3,0,-7.5,0,0,0,0,0,0,0,0,58,0,50,14.58,14.61,25,25.5,-10.9,-12.4,5.76,5.9,6.4,113,723.8,714,1.4,0.3,2.7,0
33.945,14.3,0,-7.5,0,0,0,0,0,0,0,0,58.2,0,50,14.64,14.64,24.9,25.3,-10.9,-12.4,5.86,6,6.4,113,731.2,729,1.6,0.7,2.7,0
34.045,14.3,0,-7.5,0,0,0,0,0,0,0,0,58.3,0,50,14.66,14.61,24.9,25.2,-10.9,-12.4,5.89,5.9,6.4,113,725.7,728,0.9,0.5,2.7,0
34.145,14.3,0,-7.5,0,0,0,0,0,0,0,0,58.2,0,50,14.71,14.61,24.9,25.2,-10.9,-12.4,5.77,5.8,6.5,113,731.3,718,1.2,0.7,2.8,0
34.249,14.3,0,-7.5,0,0,0,0,0,0,0,0,58,0,50,14.71,14.61,24.9,25.2,-10.9,-12.4,5.9,6,6.4,113,737.9,733,0.7,0.7,2.8,0
34.344,14.3,0,-7.5,0,0,0,0,0,0,0,0,58.2,0,50,14.71,14.64,25,25.1,-10.9,-12.4,5.77,5.8,6.4,113,730.7,716,0.7,0.7,2.7,0
34.443,14.3,0,-7.5,0,0,0,0,0,0,0,0,57.4,0,50,14.66,14.68,24.8,24.7,-10.9,-12.4,5.85,5.8,6.4,113,735.5,728,0.4,0.9,2.7,0
34.543,14.3,0,-7.5,0,0,0,0,0,0,0,0,57.4,0,50,14.64,14.66,24.8,24.9,-10.9,-12.4,5.74,5.7,6.3,113,734,715,0.4,0.5,2.7,0
34.643,14.3,0,-7.5,0,0,0,0,0,0,0,0,57.4,0,50,14.66,14.68,24.7,25.1,-10.9,-12.4,5.7,5.8,6.3,113,732.6,712,0.4,0.5,2.7,0
34.748,14.3,0,-7.5,0,0,0,0,0,0,0,0,57.8,0,50,14.6,14.68,24.7,25.1,-10.9,-12.4,5.79,5.9,6.3,113,738.8,724,0,0.3,2.7,0
34.844,14.3,0,-7.5,0,0,0,0,0,0,0,0,58.2,0,50,14.61,14.66,24.7,25.4,-10.9,-12.4,5.65,5.8,6.3,113,736.3,708,0.2,0.2,2.7,0
34.943,14.3,0,-7.5,0,0,0,0,0,0,0,0,58.2,0,50,14.58,14.73,24.8,25.4,-10.9,-12.4,5.77,5.9,6.4,113,738.5,720,0.1,0.6,2.7,0
35.043,14.3,0,-7.5,0,0,0,0,0,0,0,0,58.5,0,50,14.6,14.73,24.8,25.5,-10.9,-12.4,5.71,5.9,6.4,113,741.8,713,0.1,0.3,2.7,0
35.165,14.3,0,-7.5,0,0,0,0,0,0,0,0,58.7,0,50,14.6,14.73,24.8,25.6,-10.9,-12.4,5.7,5.9,6.4,113,740.7,709,0.3,0.1,2.7,0
35.263,14.3,0,-7.5,0,0,0,0,0,0,0,0,58.9,0,50,14.56,14.73,24.9,25.7,-10.9,-12.4,5.8,6,6.5,113,750,723,0.2,0.1,2.8,0
35.363,14.3,0,-7.5,0,0,0,0,0,0,0,0,58.7,0,50,14.58,14.68,25.1,25.6,-10.9,-12.4,5.82,6,6.5,113,753.1,720,0.2,-0.1,2.8,0
35.463,14.3,0,-7.5,0,0,0,0,0,0,0,0,57.8,0,50,14.6,14.68,25.1,25.6,-10.1,-12.4,5.83,5.9,6.5,113,751.2,721,0.4,0.1,2.8,0
35.558,14.3,0,-7.5,0,0,0,0,0,0,0,0,57.7,0,50,14.61,14.64,25,25.7,-10.1,-12.4,5.78,5.9,6.4,113,755.5,714,0.2,0.1,2.7,0
35.653,14.3,0,-7.5,0,0,0,0,0,0,0,0,57.8,0,50,14.73,14.64,25.2,25.4,-10.1,-12.4,5.77,5.8,6.4,113,753,710,0.6,0.2,2.8,0
35.757,14.3,0,-7.5,0,0,0,0,0,0,0,0,58.3,0,50,14.73,14.64,25.1,25.6,-10.1,-12.4,5.83,5.9,6.4,113,756.6,719,0.4,0.3,2.8,0
35.852,14.3,0,-7.5,0,0,0,0,0,0,0,0,58.5,0,50,14.79,14.61,25.1,25.8,-10.1,-12.4,5.72,5.9,6.4,113,755.5,708,0.5,0.3,2.8,0
35.947,14.3,0,-7.5,0,0,0,0,0,0,0,0,58.2,0,50,14.73,14.61,25.2,25.7,-10.1,-12.4,5.88,6,6.5,113,756.8,721,0.3,0.3,2.8,0
36.043,14.3,0,-7.5,0,0,0,0,0,0,0,0,58.7,0,50,14.71,14.6,25.3,25.6,-10.1,-12.4,5.89,5.9,6.5,113,751.2,719,0.1,0.4,2.8,0
36.143,14.3,0,-7.5,0,0,0,0,0,0,0,0,58.5,0,50,14.71,14.57,25.2,25.4,-10.1,-12.4,5.9,5.9,6.5,113,729.7,722,0.1,0.2,2.8,0
36.243,14.3,0,-7.5,0,0,0,0,0,0,0,0,58.5,0,50,14.71,14.54,25.2,25.4,-10.1,-12.4,5.9,6,6.5,113,726.3,725,0,0.4,2.8,0
36.343,14.3,0,-7.5,0,0,0,0,0,0,0,0,58,0,50,14.73,14.51,25.3,25.5,-10.1,-11.7,5.83,5.9,6.4,113,714.6,716,0,0.3,2.8,0
36.447,14.3,0,-7.5,0,0,0,0,0,0,0,0,57.7,0,50,14.73,14.57,25.1,25.5,-10.1,-11.7,5.89,6,6.5,113,710.1,724,0,0.4,2.7,0
36.542,14.3,0,-7.5,0,0,0,0,0,0,0,0,57.8,0,50,14.71,14.6,25.1,25.7,-10.1,-11.7,5.84,6,6.5,113,721,720,-0.2,0.3,2.7,0
36.642,14.3,0,-7.5,0,0,0,0,0,0,0,0,58,0,50,14.71,14.68,25,25.6,-10.1,-11.7,5.8,5.9,6.5,113,716.8,717,0.2,0.5,2.8,0
36.743,14.3,0,-7.5,0,0,0,0,0,0,0,0,58.2,0,50,14.61,14.73,25,25.5,-10.1,-11.7,5.86,6,6.5,113,722.7,723,-0.4,0.7,2.8,0
36.842,14.3,0,-7.5,0,0,0,0,0,0,0,0,58.2,0,50,14.6,14.74,25.1,25.5,-10.1,-11.7,5.8,5.9,6.5,113,727.3,718,-0.3,0.4,2.7,0
36.947,14.3,0,-7.5,0,0,0,0,0,0,0,0,58,0,50,14.56,14.81,25.2,25.5,-10.1,-11.7,5.9,6,6.5,113,721.1,725,-0.4,0.8,2.8,0
37.057,14.3,0,-7.5,0,0,0,0,0,0,0,0,58.2,0,50,14.56,14.74,25.1,25.6,-10.1,-11.7,5.85,5.9,6.5,113,723.6,720,-0.6,0.3,2.8,0
37.153,14.3,0,-7.5,0,0,0,0,0,0,0,0,58,0,50,14.56,14.76,25.2,25.7,-10.1,-11.7,5.78,5.9,6.5,113,726.9,711,-0.3,0.2,2.7,0
37.253,14.3,0,-7.5,0,0,0,0,0,0,0,0,58.2,0,50,14.47,14.74,25.2,25.7,-10.1,-11.7,5.92,6,6.5,113,727.5,728,-0.4,0,2.8,0
37.353,14.3,0,-7.5,0,0,0,0,0,0,0,0,58.2,0,50,14.48,14.73,25.3,25.6,-10.1,-11.7,5.89,6,6.5,113,734,722,-0.1,-0.1,2.8,0
37.454,14.3,0,-7.5,0,0,0,0,0,0,0,0,58.2,0,50,14.48,14.74,25.1,25.6,-10.1,-11.7,5.94,6,6.6,113,733.7,731,0,0,2.8,0
37.553,14.3,0,-7.5,0,0,0,0,0,0,0,0,58,0,50,14.51,14.7,25.2,25.5,-10.1,-11.7,5.95,6,6.5,113,733,731,0.1,0,2.8,0
37.653,14.3,0,-7.5,0,0,0,0,0,0,0,0,58.3,0,50,14.54,14.66,25.1,25.5,-10.1,-11.7,5.83,5.9,6.5,113,736.3,718,0.2,-0.2,2.8,0
37.753,14.3,0,-7.5,0,0,0,0,0,0,0,0,58.2,0,50,14.53,14.61,25.1,25.5,-10.1,-11.7,6.02,6.1,6.6,113,737.6,742,-0.1,0,2.8,0
37.853,14.3,0,-7.5,0,0,0,0,0,0,0,0,58.3,0,50,14.58,14.57,25.1,25.5,-10.1,-11.7,5.98,6.1,6.6,113,738.8,737,0,-0.1,2.8,0
37.952,14.3,0,-7.5,0,0,0,0,0,0,0,0,58,0,50,14.66,14.56,24.9,25.2,-10.1,-11.7,6.02,6.1,6.6,113,737.3,745,0.1,0,2.8,0
38.057,14.3,0,-7.6,0,0,0,0,0,0,0,0,58.3,0,50,14.66,14.51,24.8,25.2,-10.1,-11.7,5.94,6,6.6,113,734.8,737,-0.3,-0.1,2.8,0
38.153,14.3,0,-7.5,0,0,0,0,0,0,0,0,58.2,0,50,14.71,14.51,24.8,25.3,-10.1,-11.7,5.8,5.9,6.5,113,742.7,725,0,-0.2,2.8,0
38.252,14.3,0,-7.5,0,0,0,0,0,0,0,0,58.2,0,50,14.68,14.51,24.8,25.3,-10.1,-11.7,5.91,6,6.5,113,737.4,737,-0.3,0.1,2.8,0
38.353,14.3,0,-7.5,0,0,0,0,0,0,0,0,58.3,0,50,14.73,14.5,24.8,25.3,-10.1,-11.7,5.89,6,6.5,113,744.3,734,-0.3,0.1,2.8,0
38.454,14.3,0,-7.5,0,0,0,0,0,0,0,0,58.2,0,50,14.76,14.54,24.8,24.9,-10.1,-11.7,5.85,5.9,6.5,113,750.1,729,-0.3,0.2,2.8,0
38.553,14.3,0,-7.5,0,0,0,0,0,0,0,0,58.3,0,50,14.73,14.57,24.8,25.1,-10.1,-11.7,5.87,5.9,6.5,113,743,731,-0.5,0.2,2.8,0
38.869,14.3,0,-7.5,0,0,0,0,0,0,0,0,58,0,50,14.79,14.7,24.8,25.1,-10.1,-11.7,5.76,5.8,6.5,113,748.3,720,-0.1,0.2,2.8,0
39.046,14.3,0,-7.5,0,0,0,0,0,0,0,0,58,0,50,14.76,14.81,25,25.2,-10.1,-11.7,5.79,5.8,6.4,113,752.7,718,-0.2,0.4,2.8,0
39.220,14.3,0,-7.6,0,0,0,0,0,0,0,0,58.3,0,50,14.68,14.87,24.7,25.1,-10.1,-11.7,5.82,5.9,6.4,113,753.9,727,-0.3,0.2,2.7,0
39.397,14.3,0,-7.6,0,0,0,0,0,0,0,0,58.3,0,50,14.66,14.9,24.7,25.2,-10.1,-11.7,5.86,6,6.5,113,761.8,735,-0.4,0.2,2.8,0
39.573,14.3,0,-7.6,0,0,0,0,0,0,0,0,58.5,0,50,14.61,14.87,24.7,25,-10.1,-11.7,5.8,5.9,6.4,113,761.4,727,-0.4,0.4,2.8,0
39.749,14.3,0,-7.5,0,0,0,0,0,0,0,0,58.3,0,50,14.56,14.74,24.8,25.1,-10.1,-11.7,5.84,5.9,6.4,113,754.7,727,-0.3,0,2.7,0
39.925,14.3,0,-7.5,0,0,0,0,0,0,0,0,58.7,0,50,14.5,14.68,24.8,25.1,-10.1,-11.7,5.86,5.9,6.5,113,729,730,0,0,2.8,0
