﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,MHD 3.2.0 IJE0S v10.0 stg 2+ 93_98DCT
30.379,14.2,0,-8.4,0.1,0,0,0,0,0,0,0,68.8,0,28,14.73,14.64,20.5,20.8,0,0,4.47,4.5,4.9,106,736.1,672,-1.9,-5.2,1.8,0
30.488,14.2,0,-8.4,0.1,0,0,0,0,0,0,0,69.2,0,28,14.7,14.61,20.6,20.7,0,0,4.47,4.5,4.8,106,725.7,670,-2.2,-5.3,1.8,0
30.589,14.2,0,-8.5,0.1,0,0,0,0,0,0,0,68.8,0,28,14.68,14.6,20.5,20.5,0,0,4.4,4.4,4.8,106,710.1,665,-2,-5.3,1.7,0
30.692,14.2,0,-8.5,0.1,0,0,0,0,0,0,0,69,0,28,14.66,14.57,20.5,20.5,0,0,4.41,4.4,4.8,106,703.7,665,-2.2,-5.4,1.7,0
30.789,14.2,0,-8.5,0.1,0,0,0,0,0,0,0,69.2,0,28,14.68,14.57,20.3,20.8,0,0,4.38,4.5,4.8,106,694.7,666,-1.8,-5.5,1.8,0
30.894,14.2,0,-8.5,0.1,0,0,0,0,0,0,0,69.3,0,28,14.66,14.56,20.5,20.8,0,0,4.43,4.5,4.8,106,694.9,669,-2.1,-5.5,1.7,0
30.999,14.2,0,-8.4,0.1,0,0,0,0,0,0,0,69.3,0,28,14.68,14.56,20.5,20.9,0,0,4.31,4.4,4.8,106,686.6,652,-2.1,-5.6,1.8,0
31.099,14.2,0,-8.5,0.1,0,0,0,0,0,0,0,69,0,28,14.68,14.57,20.4,20.9,0,0,4.37,4.5,4.8,106,690.4,661,-2.1,-5.5,1.7,0
31.199,14.2,0,-8.5,0.1,0,0,0,0,0,0,0,68.8,0,28,14.68,14.6,20.5,21.1,0,0,4.35,4.5,4.8,106,681.2,656,-2.1,-5.5,1.8,0
31.304,14.2,0,-8.4,0.1,0,0,0,0,0,0,0,68.8,0,28,14.7,14.61,20.5,20.9,0,0,4.34,4.4,4.9,106,683.7,656,-2.1,-5.5,1.8,0
31.409,14.2,0,-8.4,0.1,0,0,0,0,0,0,0,68.6,0,28,14.7,14.64,20.6,21,0,0,4.37,4.5,4.8,106,676.6,658,-2.1,-5.4,1.8,0
31.509,14.2,0,-8.4,0.1,0,0,0,0,0,0,0,68.8,0,28,14.73,14.66,20.5,21.1,0,0,4.32,4.4,4.8,106,677.5,650,-2.1,-5.4,1.7,0
31.609,14.2,0,-8.5,0.1,0,0,0,0,0,0,0,68.8,0,28,14.74,14.66,20.5,21,0,0,4.37,4.5,4.8,106,673,660,-2,-5.4,1.7,0
31.709,14.2,0,-8.4,0.1,0,0,0,0,0,0,0,69.2,0,28,14.74,14.66,20.6,21.1,0,0,4.36,4.5,4.8,106,676.1,656,-2.1,-5.4,1.7,0
31.809,14.2,0,-8.4,0.1,0,0,0,0,0,0,0,69,0,28,14.74,14.68,20.6,21.1,0,0,4.41,4.5,4.8,106,669.8,662,-2.1,-5.3,1.7,0
31.919,14.2,0,-8.4,0.1,0,0,0,0,0,0,0,69.2,0,28,14.76,14.7,20.7,21.1,0,0,4.36,4.5,4.8,106,669.9,654,-2,-5.3,1.7,0
32.019,14.2,0,-8.4,0.1,0,0,0,0,0,0,0,68.8,0,28,14.77,14.7,20.6,21.2,0,0,4.4,4.5,4.9,106,661.6,661,-1.8,-5.3,1.8,0
32.124,14.2,0,-8.4,0.1,0,0,0,0,0,0,0,68.8,0,28,14.81,14.73,20.6,21.2,0,0,4.38,4.5,4.8,106,662.1,658,-1.9,-5.2,1.7,0
32.219,14.2,0,-8.4,0.1,0,0,0,0,0,0,0,69.3,0,28,14.81,14.74,20.7,21.3,0,0,4.38,4.5,4.9,106,657.2,655,-1.9,-5.2,1.8,0
32.319,14.2,0,-8.4,0.1,0,0,0,0,0,0,0,69.2,0,28,14.84,14.74,20.7,21.2,0,0,4.44,4.5,4.9,106,659.9,661,-1.9,-5.1,1.8,0
32.419,14.2,0,-8.4,0.1,0,0,0,0,0,0,0,68.6,0,28,14.84,14.77,20.7,21.1,0,0,4.42,4.5,4.9,106,654.1,661,-1.9,-5.1,1.8,0
32.519,14.2,0,-8.4,0.1,0,0,0,0,0,0,0,68.6,0,28,14.84,14.76,20.8,21.1,0,0,4.5,4.6,4.9,106,655.4,670,-2,-5.1,1.8,0
32.620,14.2,0,-8.4,0.1,0,0,0,0,0,0,0,68.8,0,28,14.84,14.74,20.8,20.9,0,0,4.46,4.5,4.9,106,646,664,-1.8,-5.1,1.8,0
32.719,14.2,0,-8.4,0.1,0,0,0,0,0,0,0,68.8,0,28,14.81,14.74,20.7,20.9,0,0,4.46,4.5,4.8,106,645.2,665,-2,-5.1,1.7,0
32.819,14.2,0,-8.4,0.1,0,0,0,0,0,0,0,68.8,0,28,14.81,14.76,20.8,21,0,0,4.39,4.4,4.8,106,639.7,655,-1.6,-5.1,1.7,0
32.919,14.2,0,-8.4,0.1,0,0,0,0,0,0,0,69,0,28,14.81,14.74,20.7,21,0,0,4.44,4.5,4.8,106,643,664,-1.8,-5.1,1.7,0
33.019,14.2,0,-8.4,0.1,0,0,0,0,0,0,0,69.2,0,28,14.81,14.73,20.8,21,0,0,4.37,4.4,4.8,106,637.4,654,-1.8,-5.1,1.7,0
33.124,14.2,0,-8.4,0.1,0,0,0,0,0,0,0,68.4,0,28,14.77,14.73,20.7,21.1,0,0,4.36,4.4,4.8,106,638.3,652,-1.9,-5.1,1.8,0
33.219,14.2,0,-8.4,0.1,0,0,0,0,0,0,0,68.6,0,28,14.74,14.7,20.7,21.2,0,0,4.45,4.5,4.8,106,638.1,662,-1.9,-5.2,1.8,0
33.319,14.2,0,-8.4,0.1,0,0,0,0,0,0,0,68.4,0,28,14.74,14.7,20.7,21.3,0,0,4.4,4.5,4.9,106,661.5,657,-1.9,-5.2,1.8,0
33.424,14.2,0,-8.4,0.1,0,0,0,0,0,0,0,67.9,0,28,14.73,14.68,20.7,21.2,0,0,4.5,4.5,4.9,106,690.1,671,-1.9,-5.2,1.8,0
33.529,14.2,0,-8.4,0.1,0,0,0,0,0,0,0,68.6,0,28,14.73,14.68,20.8,20.9,0,0,4.5,4.5,4.9,106,721.3,670,-1.9,-5.2,1.8,0
33.634,14.2,0,-8.4,0.1,0,0,0,0,0,0,0,69,0,28,14.7,14.68,20.9,21,0,0,4.53,4.5,4.9,106,742.7,672,-2.2,-5.2,1.8,0
33.729,14.2,0,-8.4,0.1,0,0,0,0,0,0,0,69,0,28,14.7,14.66,20.9,21,0,0,4.49,4.5,4.9,106,760.8,665,-2,-5.3,1.8,0
33.829,14.2,0,-8.4,0.1,0,0,0,0,0,0,0,68.6,0,28,14.7,14.66,20.9,20.8,0,0,4.52,4.5,4.9,106,753.7,671,-2,-5.3,1.8,0
33.933,14.2,0,-8.4,0.1,0,0,0,0,0,0,0,69,0,28,14.68,14.66,20.8,21.1,0,0,4.49,4.5,4.9,106,747.8,668,-2,-5.3,1.7,0
34.031,14.2,0,-8.4,0.1,0,0,0,0,0,0,0,69.5,0,28,14.66,14.64,20.7,20.9,0,0,4.43,4.5,4.9,106,733.9,663,-2,-5.4,1.8,0
34.129,14.2,0,-8.4,0.1,0,0,0,0,0,0,0,69.5,0,28,14.64,14.6,20.7,20.7,0,0,4.44,4.4,4.8,106,729.4,661,-2.1,-5.5,1.7,0
34.234,14.2,0,-8.4,0.1,0,0,0,0,0,0,0,68.6,0,28,14.66,14.57,20.6,21,0,0,4.41,4.5,4.8,106,716.3,664,-2.1,-5.6,1.8,0
34.339,14.2,0,-8.4,0.1,0,0,0,0,0,0,0,69,0,28,14.64,14.54,20.6,20.9,0,0,4.47,4.5,4.9,106,716.8,673,-2.1,-5.7,1.8,0
34.444,14.2,0,-8.4,0.1,0,0,0,0,0,0,0,69,0,28,14.64,14.54,20.6,20.8,0,0,4.44,4.5,4.9,106,706,669,-2.2,-5.8,1.8,0
34.539,14.2,0,-8.5,0.1,0,0,0,0,0,0,0,68.8,0,28,14.61,14.54,20.5,20.8,0,0,4.5,4.6,4.9,106,708.6,680,-2.2,-5.8,1.8,0
34.639,14.2,0,-8.5,0.1,0,0,0,0,0,0,0,69.2,0,28,14.64,14.54,20.5,20.7,0,0,4.47,4.5,4.9,106,698.5,674,-2.2,-5.9,1.8,0
34.739,14.2,0,-8.5,0.1,0,0,0,0,0,0,0,69,0,28,14.68,14.54,20.4,20.5,0,0,4.41,4.4,4.9,106,700.3,665,-2.2,-5.9,1.8,0
34.839,14.2,0,-8.5,0.1,0,0,0,0,0,0,0,68.8,0,28,14.7,14.56,20.5,20.7,0,0,4.37,4.4,4.8,106,693.1,661,-2.2,-5.9,1.7,0
34.939,14.2,0,-8.5,0.1,0,0,0,0,0,0,0,68.8,0,28,14.73,14.57,20.4,20.8,0,0,4.33,4.4,4.8,106,694.9,656,-2.1,-5.8,1.7,0
35.039,14.2,0,-8.5,0.1,0,0,0,0,0,0,0,69.2,0,28,14.73,14.6,20.5,20.8,0,0,4.42,4.5,4.8,106,688.8,667,-2.1,-5.8,1.7,0
35.140,14.2,0,-8.5,0.1,0,0,0,0,0,0,0,69.5,0,28,14.74,14.61,20.4,20.8,0,0,4.32,4.4,4.8,106,692.9,656,-2,-5.8,1.7,0
35.239,14.2,0,-8.5,0.1,0,0,0,0,0,0,0,69,0,28,14.74,14.64,20.3,21,0,0,4.33,4.5,4.8,106,685.8,659,-2,-5.7,1.8,0
35.344,14.2,0,-8.5,0.1,0,0,0,0,0,0,0,68.8,0,28,14.74,14.66,20.4,21,0,0,4.35,4.5,4.8,106,685.1,659,-2.1,-5.7,1.7,0
35.449,14.2,0,-8.5,0.1,0,0,0,0,0,0,0,68.6,0,28,14.77,14.68,20.5,20.8,0,-0.8,4.42,4.5,4.8,106,679.1,669,-2.1,-5.6,1.8,0
35.554,14.2,0,-8.4,0.1,0,0,0,0,0,0,0,68.8,0,28,14.81,14.7,20.6,21,0,-0.8,4.35,4.4,4.8,106,681.1,656,-2,-5.5,1.7,0
35.654,14.2,0,-8.4,0.1,0,0,0,0,0,0,0,69,0,28,14.81,14.73,20.6,21,0,-0.8,4.31,4.4,4.8,106,675,651,-2,-5.5,1.7,0
35.754,14.2,0,-8.4,0.1,0,0,0,0,0,0,0,69,0,28,14.81,14.74,20.6,20.8,0,-0.8,4.35,4.4,4.8,106,677.7,656,-2,-5.4,1.7,0
35.849,14.2,0,-8.5,0.1,0,0,0,0,0,0,0,69.2,0,28,14.84,14.77,20.4,21.1,0,-0.8,4.33,4.5,4.8,106,672.2,655,-2,-5.4,1.8,0
35.954,14.2,0,-8.5,0.1,0,0,0,0,0,0,0,69.2,0,28,14.84,14.81,20.4,21,0,-0.8,4.39,4.5,4.8,106,674.2,664,-1.9,-5.2,1.7,0
36.054,14.2,0,-8.4,0.1,0,0,0,0,0,0,0,68.6,0,28,14.87,14.84,20.6,20.8,0,-0.8,4.35,4.4,4.8,106,667.6,657,-1.9,-5.1,1.7,0
36.154,14.2,0,-8.4,0.1,0,0,0,0,0,0,0,68.6,0,28,14.9,14.9,20.6,21,0,-0.8,4.39,4.5,4.8,106,668.3,659,-1.8,-4.8,1.7,0
36.254,14.2,0,-8.4,0.1,0,0,0,0,0,0,0,69,0,28,14.96,14.93,20.7,21,0,-0.8,4.33,4.4,4.8,106,667.9,650,-1.7,-4.8,1.7,0
36.354,14.2,0,-8.4,0.1,0,0,0,0,0,0,0,69,0,28,14.96,14.93,20.6,21.1,0,-0.8,4.42,4.5,4.8,106,665.1,661,-1.7,-4.8,1.7,0
36.459,14.2,0,-8.4,0.1,0,0,0,0,0,0,0,69.3,0,28,15,14.96,20.5,21,0,-0.8,4.37,4.4,4.8,106,660.3,655,-1.6,-4.7,1.7,0
36.559,14.2,0,-8.4,0.1,0,0,0,0,0,0,0,68.1,0,28,15.03,14.96,20.6,21,0,-0.8,4.31,4.4,4.8,106,659.2,648,-1.5,-4.6,1.7,0
36.659,14.2,0,-8.4,0.1,0,0,0,0,0,0,0,68.6,0,28,15.06,14.96,20.7,21.1,0,-1.6,4.38,4.5,4.8,106,654.6,659,-1.4,-4.6,1.7,0
36.759,14.2,0,-8.4,0.1,0,0,0,0,0,0,0,69.2,0,28,15.03,14.96,20.6,20.9,0,-1.6,4.38,4.5,4.8,106,654.6,659,-1.4,-4.5,1.7,0
36.874,14.2,0,-8.4,0.1,0,0,0,0,0,0,0,69.2,0,28,15.03,15,20.7,20.9,0,-1.6,4.44,4.5,4.8,106,645.1,665,-1.4,-4.1,1.8,0
36.984,14.2,0,-8.4,0.1,0,0,0,0,0,0,0,68.8,0,28,15,15,20.6,20.9,0,-1.6,4.4,4.4,4.8,106,644.4,658,-1.4,-4.3,1.7,0
37.079,14.2,0,-8.4,0.1,0,0,0,0,0,0,0,67.7,0,28,14.9,15,20.6,20.8,0,-1.6,4.44,4.5,4.8,106,652,666,-1.5,-4.2,1.7,0
37.178,14.2,0,-8.4,0.1,0,0,0,0,0,0,0,68.3,0,28,14.84,15,20.6,20.9,0,-1.6,4.4,4.5,4.8,106,684.9,664,-1.7,-4.1,1.8,0
37.283,14.2,0,-8.5,0.1,0,0,0,0,0,0,0,69.2,0,28,14.73,15,20.4,20.9,0,-1.6,4.39,4.5,4.9,106,712.1,666,-1.7,-4.1,1.7,0
37.379,14.2,0,-8.5,0.1,0,0,0,0,0,0,0,68.8,0,28,14.61,14.96,20.4,20.7,-0.8,-1.6,4.44,4.5,4.9,106,738.2,671,-1.8,-4.1,1.8,0
37.479,14.2,0,-8.5,0.1,0,0,0,0,0,0,0,68.6,0,28,14.51,14.93,20.5,20.8,-0.8,-1.6,4.4,4.5,4.9,106,754.1,667,-1.8,-4.1,1.7,0
37.579,14.2,0,-8.5,0.1,0,0,0,0,0,0,0,69,0,28,14.43,14.87,20.5,20.7,-0.8,-1.6,4.5,4.5,4.9,106,761.7,677,-1.8,-4.3,1.8,0
37.678,14.2,0,-8.5,0.1,0,0,0,0,0,0,0,68.8,0,28,14.33,14.84,20.5,20.5,-0.8,-1.6,4.45,4.5,4.8,106,755,674,-1.7,-4.4,1.7,0
37.784,14.2,0,-8.5,0.1,0,0,0,0,0,0,0,68.8,0,28,14.23,14.81,20.4,20.4,-0.8,-1.6,4.47,4.5,4.8,106,752.1,678,-1.8,-4.3,1.7,0
37.879,14.2,0,-8.5,0.1,0,0,0,0,0,0,0,69,0,28,14.18,14.76,20.4,20.4,-0.8,-2.3,4.42,4.4,4.8,106,737.7,670,-1.7,-4.3,1.8,0
37.984,14.2,0,-8.5,0.1,0,0,0,0,0,0,0,69.3,0,28,14.14,14.7,20.3,20.4,-0.8,-2.3,4.48,4.5,4.8,106,731,682,-1.7,-4.2,1.7,0
38.094,14.2,0,-8.5,0.1,0,0,0,0,0,0,0,69.2,0,28,14.1,14.64,20.3,20.1,-0.8,-2.3,4.46,4.4,4.7,106,720,678,-1.9,-3.8,1.7,0
38.194,14.2,0,-8.5,0.1,0,0,0,0,0,0,0,68.6,0,28,14.08,14.54,20.2,20.4,-0.8,-2.3,4.38,4.4,4.8,106,715.7,669,-1.5,-3.8,1.7,0
38.294,14.2,0,-8.6,0.1,0,0,0,0,0,0,0,69,0,28,14.07,14.47,20.2,20.3,-0.8,-2.3,4.44,4.5,4.8,106,711.7,682,-1.4,-3.6,1.7,0
38.394,14.2,0,-8.6,0.1,0,0,0,0,0,0,0,69.2,0,28,14.07,14.43,20,20.1,-0.8,-2.3,4.36,4.4,4.7,106,706.2,673,-1.3,-3.6,1.7,0
38.499,14.2,0,-8.6,0.1,0,0,0,0,0,0,0,68.8,0,28,14.1,14.35,20,20.1,-0.8,-2.3,4.42,4.4,4.8,106,706.7,682,-1.1,-3.3,1.7,0
38.599,14.2,0,-8.6,0.1,0,0,0,0,0,0,0,68.6,0,28,14.17,14.3,20,20.4,-0.8,-2.3,4.33,4.4,4.7,106,698.9,670,-1.1,-3.1,1.7,0
38.698,14.2,0,-8.6,0.1,0,0,0,0,0,0,0,68.6,0,28,14.24,14.24,20,20.4,-0.8,-2.3,4.31,4.4,4.7,106,702.3,668,-1,-3.1,1.7,0
38.799,14.2,0,-8.6,0.1,0,0,0,0,0,0,0,69,0,28,14.34,14.23,20.1,20.6,-0.8,-2.3,4.31,4.4,4.7,106,694.2,666,-1,-3,1.7,0
38.900,14.2,0,-8.5,0.1,0,0,0,0,0,0,0,69,0,28,14.43,14.23,20.1,20.5,-0.8,-2.3,4.28,4.4,4.7,106,698.9,660,-0.7,-3.1,1.7,0
38.999,14.2,0,-8.5,0.1,0,0,0,0,0,0,0,69,0,28,14.48,14.24,20.2,20.6,-0.8,-3.1,4.3,4.4,4.7,106,694.1,660,-0.9,-3.3,1.7,0
39.099,14.2,0,-8.5,0.1,0,0,0,0,0,0,0,69.2,0,28,14.51,14.3,20.3,20.6,-0.8,-3.1,4.29,4.4,4.7,106,695.2,656,-1.1,-3.4,1.7,0
39.204,14.2,0,-8.5,0.1,0,0,0,0,0,0,0,68.8,0,28,14.6,14.33,20.3,20.6,-0.8,-3.1,4.31,4.4,4.7,106,689.9,657,-0.8,-3.6,1.7,0
39.299,14.2,0,-8.5,0.1,0,0,0,0,0,0,0,68.8,0,28,14.68,14.38,20.4,20.7,-0.8,-3.1,4.29,4.4,4.7,106,691.5,653,-0.7,-3.6,1.7,0
39.399,14.2,0,-8.5,0.1,0,0,0,0,0,0,0,68.8,0,28,14.73,14.44,20.4,20.7,-0.8,-3.1,4.32,4.4,4.7,106,692,656,-0.7,-3.7,1.7,0
39.499,14.2,0,-8.5,0.1,0,0,0,0,0,0,0,69.3,0,28,14.81,14.5,20.4,21,-0.8,-3.1,4.26,4.4,4.7,106,688.3,646,-0.6,-3.8,1.6,0
39.599,14.2,0,-8.5,0.1,0,0,0,0,0,0,0,68.6,0,28,14.84,14.57,20.4,21,-0.8,-3.1,4.34,4.5,4.8,106,686.7,658,-0.7,-3.8,1.7,0
39.699,14.2,0,-8.5,0.1,0,0,0,0,0,0,0,69,0,28,14.9,14.61,20.4,20.8,-0.8,-3.1,4.31,4.4,4.8,106,681.1,653,-0.6,-3.9,1.7,0
39.804,14.2,0,-8.5,0.1,0,0,0,0,0,0,0,69,0,28,14.9,14.68,20.3,20.8,-0.8,-3.1,4.31,4.4,4.8,106,681.6,653,-0.8,-3.7,1.6,0
39.914,14.2,0,-8.5,0.1,0,0,0,0,0,0,0,68.6,0,28,14.9,14.7,20.3,20.8,-0.8,-3.1,4.3,4.4,4.7,106,677.5,654,-0.8,-4,1.7,0
40.014,14.2,0,-8.5,0.1,0,0,0,0,0,0,0,68.8,0,28,14.9,14.74,20.3,21.2,-0.8,-3.1,4.24,4.4,4.7,106,683.2,645,-0.8,-3.9,1.7,0
40.114,14.2,0,-8.5,0.1,0,0,0,0,0,0,0,69.2,0,28,14.87,14.77,20.5,21.1,-0.8,-3.1,4.36,4.5,4.8,106,677.8,659,-0.9,-3.7,1.7,0
40.214,14.2,0,-8.5,0.1,0,0,0,0,0,0,0,69.2,0,28,14.87,14.81,20.4,21,-0.8,-3.1,4.33,4.5,4.8,106,679.2,657,-0.9,-3.9,1.7,0
40.319,14.2,0,-8.5,0.1,0,0,0,0,0,0,0,68.8,0,28,14.84,14.81,20.4,20.9,-0.8,-3.1,4.37,4.5,4.8,106,677.3,663,-0.9,-3.9,1.7,0
40.419,14.2,0,-8.5,0.1,0,0,0,0,0,0,0,69.2,0,28,14.81,14.84,20.4,21,-0.8,-3.9,4.31,4.4,4.8,106,671.3,653,-1,-3.9,1.7,0
40.519,14.2,0,-8.5,0.1,0,0,0,0,0,0,0,69,0,28,14.77,14.87,20.4,21,-0.8,-3.9,4.37,4.5,4.8,106,669.3,664,-1.1,-3.6,1.7,0
40.619,14.2,0,-8.5,0.1,0,0,0,0,0,0,0,68.6,0,28,14.76,14.84,20.3,21,-0.8,-3.9,4.31,4.4,4.8,106,672.2,655,-1.1,-3.9,1.7,0
40.725,14.2,0,-8.5,0.1,0,0,0,0,0,0,0,68.6,0,28,14.73,14.87,20.3,20.9,-0.8,-3.9,4.3,4.4,4.8,106,667.9,656,-1.2,-3.8,1.7,0
40.834,14.2,0,-8.5,0.1,0,0,0,0,0,0,0,68.6,0,28,14.7,14.87,20.3,20.9,-0.8,-3.9,4.32,4.5,4.8,106,665.3,660,-1.2,-3.8,1.7,0
40.934,14.2,0,-8.5,0.1,0,0,0,0,0,0,0,68.8,0,28,14.68,14.87,20.3,20.8,-1.6,-3.9,4.31,4.4,4.8,106,666.5,658,-1.3,-3.7,1.8,0
41.034,14.2,0,-8.5,0.1,0,0,0,0,0,0,0,68.8,0,28,14.68,14.87,20.5,21,-1.6,-3.9,4.36,4.5,4.8,106,661.5,658,-1.3,-3.7,1.8,0
41.134,14.2,0,-8.4,0.1,0,0,0,0,0,0,0,69.2,0,28,14.68,14.84,20.8,21,-1.6,-3.9,4.37,4.4,4.8,106,656.1,654,-1.3,-3.7,1.8,0
41.239,14.2,0,-8.4,0.1,0,0,0,0,0,0,0,68.6,0,28,14.68,14.84,20.9,21.1,-1.6,-3.9,4.43,4.5,4.8,106,655.7,658,-1.3,-3.7,1.8,0
41.344,14.2,0,-8.4,0.1,0,0,0,0,0,0,0,69.2,0,28,14.7,14.84,20.9,21.3,-1.6,-3.9,4.37,4.4,4.8,106,655.2,645,-1.3,-3.6,1.7,0
41.444,14.2,0,-8.4,0.1,0,0,0,0,0,0,0,69,0,28,14.7,14.87,20.8,21.1,-1.6,-3.9,4.44,4.5,4.8,106,656.8,659,-1.3,-3.5,1.8,0
41.544,14.2,0,-8.4,0.1,0,0,0,0,0,0,0,69,0,28,14.73,14.87,20.8,21,-1.6,-3.9,4.46,4.5,4.8,106,651.6,662,-1.3,-3.5,1.8,0
41.645,14.2,0,-8.4,0.1,0,0,0,0,0,0,0,69,0,28,14.77,14.9,20.8,21,-1.6,-3.9,4.41,4.5,4.8,106,651.8,657,-1.3,-3.3,1.8,0
41.754,14.2,0,-8.4,0.1,0,0,0,0,0,0,0,68.6,0,28,14.77,14.93,20.9,20.9,-1.6,-3.9,4.5,4.5,4.8,106,649.9,668,-1.2,-3.2,1.8,0
41.854,14.2,0,-8.4,0.1,0,0,0,0,0,0,0,69,0,28,14.81,14.96,20.9,20.8,-1.6,-4.7,4.47,4.4,4.8,106,644.4,663,-1.2,-3,1.7,0
41.953,14.2,0,-8.4,0.1,0,0,0,0,0,0,0,69,0,28,14.84,14.96,20.7,20.9,-1.6,-4.7,4.45,4.5,4.8,106,641.1,662,-1.1,-2.9,1.7,0
42.054,14.2,0,-8.4,0.1,0,0,0,0,0,0,0,69.3,0,28,14.87,15,20.8,20.8,-1.6,-4.7,4.44,4.5,4.8,106,636.2,663,-1.1,-2.8,1.8,0
42.154,14.2,0,-8.4,0.1,0,0,0,0,0,0,0,68.6,0,28,14.87,15.03,20.7,20.7,-1.6,-4.7,4.51,4.5,4.8,106,638.1,675,-1,-2.6,1.8,0
42.264,14.2,0,-8.4,0.1,0,0,0,0,0,0,0,68.6,0,28,14.9,15.06,20.6,20.8,-1.6,-4.7,4.49,4.5,4.9,106,629.4,675,-1,-2.6,1.8,0
42.364,14.2,0,-8.4,0.1,0,0,0,0,0,0,0,68.8,0,28,14.9,15.06,20.6,20.6,-1.6,-4.7,4.48,4.5,4.9,106,659.4,673,-1,-2.6,1.8,0
42.459,14.2,0,-8.4,0.1,0,0,0,0,0,0,0,68.4,0,28,14.93,15.03,20.6,20.5,-1.6,-4.7,4.55,4.5,4.9,106,677.3,683,-0.9,-2.5,1.8,0
42.564,14.2,0,-8.5,0.1,0,0,0,0,0,0,0,68.1,0,28,14.93,15,20.5,20.4,-1.6,-4.7,4.5,4.5,4.8,106,712.9,679,-0.9,-2.2,1.8,0
42.674,14.2,0,-8.5,0.1,0,0,0,0,0,0,0,68.4,0,28,14.9,14.93,20.4,20.4,-1.6,-4.7,4.53,4.5,4.8,106,736.3,685,-0.9,-1.9,1.8,0
42.794,14.2,0,-8.5,0.1,0,0,0,0,0,0,0,69.2,0,28,14.87,14.81,20.3,20.3,-1.6,-4.7,4.45,4.4,4.8,106,755.3,677,-0.9,-2,1.7,0
42.904,14.2,0,-8.5,0.1,0,0,0,0,0,0,0,69,0,28,14.81,14.68,20.2,20.2,-1.6,-4.7,4.39,4.4,4.8,106,761,673,-1.1,-1.9,1.7,0
43.004,14.2,0,-8.5,0.1,0,0,0,0,0,0,0,68.6,0,28,14.76,14.6,20.1,20.4,-1.6,-4.7,4.47,4.5,4.8,106,753.9,684,-1.3,-1.7,1.7,0
43.103,14.2,0,-8.5,0.1,0,0,0,0,0,0,0,69.2,0,28,14.7,14.54,20.2,20.5,-1.6,-4.7,4.4,4.5,4.8,106,752.1,677,-1.2,-1.4,1.8,0
43.204,14.2,0,-8.5,0.1,0,0,0,0,0,0,0,69,0,28,14.66,14.47,20.2,20.4,-1.6,-4.7,4.43,4.5,4.8,106,744.7,678,-1.2,-1.2,1.8,0
43.304,14.2,0,-8.5,0.2,0,0,0,0,0,0,0,69,0,28,14.6,14.43,20.3,20.5,-1.6,-4.7,4.38,4.4,4.8,106,736.3,668,-1.2,-1.2,1.7,0
43.404,14.2,0,-8.6,0.1,0,0,0,0,0,0,0,69,0,28,14.51,14.37,20.1,20.4,-1.6,-5.4,4.42,4.5,4.8,106,728,678,-1.4,-1.1,1.7,0
43.505,14.2,0,-8.6,0.1,0,0,0,0,0,0,0,69,0,28,14.46,14.34,20.1,20.5,-1.6,-5.4,4.37,4.5,4.8,106,724.7,677,-1.3,-1.1,1.7,0
43.605,14.2,0,-8.6,0.1,0,0,0,0,0,0,0,69,0,28,14.38,14.31,20.1,20.4,-1.6,-5.4,4.41,4.5,4.8,106,722.2,679,-1.4,-0.7,1.8,0
43.700,14.2,0,-8.5,0.1,0,0,0,0,0,0,0,68.6,0,28,14.34,14.28,20.2,20.2,-1.6,-5.4,4.43,4.4,4.8,106,723.3,679,-1.1,-0.6,1.8,0
43.805,14.2,0,-8.5,0.1,0,0,0,0,0,0,0,68.4,0,28,14.33,14.28,20.2,20.3,-1.6,-5.4,4.37,4.4,4.8,106,718.3,671,-1,-0.4,1.7,0
43.905,14.2,0,-8.5,0.1,0,0,0,0,0,0,0,68.3,0,28,14.31,14.28,20.1,20.4,-1.6,-5.4,4.37,4.4,4.7,106,714.2,670,-1,-0.4,1.7,0
44.005,14.2,0,-8.6,0.1,0,0,0,0,0,0,0,68.4,0,28,14.33,14.31,20.1,20.5,-1.6,-5.4,4.31,4.4,4.7,106,708.7,664,-0.7,-0.5,1.7,0
44.105,14.2,0,-8.5,0.1,0,0,0,0,0,0,0,69,0,28,14.31,14.35,20,20.3,-1.6,-5.4,4.28,4.3,4.7,106,707.9,659,-0.6,-0.6,1.7,0
44.205,14.2,0,-8.5,0.1,0,0,0,0,0,0,0,69.3,0,28,14.31,14.41,20.1,20.5,-1.6,-5.4,4.22,4.3,4.6,106,703.8,648,-0.4,-0.9,1.7,0
44.305,14.2,0,-8.5,0.1,0,0,0,0,0,0,0,69.2,0,28,14.31,14.47,20.2,20.7,-1.6,-5.4,4.29,4.4,4.7,106,709,657,-0.4,-0.9,1.7,0
