﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,MHD 3.2.0 IJE0S Adrian Martinu.Sauryy.100RON.Sept.14th.mhd
331.508,14.3,0,-10.9,1.2,0,0,0,0,0,0,0,80.8,5,64,234.95,162.23,11.2,11.3,0,0,17.99,18,19.4,120,816.1,4927,0,0,6.8,0
331.613,14.3,0,-10.9,1.2,0,0,0,0,0,0,0,80.6,5,64,234.95,175.6,11.2,11.3,0,0,17.87,18,19.3,120,817.3,4920,0,0,6.8,0
331.708,14.3,0,-10.9,1.2,0,0,0,0,0,0,0,80.8,5,64,234.95,168.96,11.2,11.3,0,0,17.65,17.9,19.3,120,817.2,4902,0,0,6.8,0
331.808,14.3,0,-10.9,1.2,0,0,0,0,0,0,0,80.3,5,64,234.95,182.22,11.2,11.3,0,0,17.69,17.8,19.2,120,817.2,4888,0,0,6.8,0
331.910,14.3,0,-10.9,1.3,0,0,0,0,0,0,0,80.6,5,64,234.95,188.75,11.2,11.3,0,0,17.63,17.8,19.2,120,816.1,4880,0,0,6.8,0
332.008,14.3,0,-10.9,1.3,0,0,0,0,0,0,0,80.6,5,64,234.95,168.76,11.1,11.3,0,0,17.61,17.8,19.1,120,816.5,4884,0,0,6.7,0
332.108,14.3,0,-10.9,1.3,0,0,0,0,0,0,0,80.8,5,63,234.95,168.96,11.2,11.3,0,0,17.66,17.8,19.1,120,815,4873,0,0,6.7,0
332.204,14.3,0,-10.9,1.2,0,0,0,0,0,0,0,81.2,5,63,234.95,162.33,11.2,11.3,0,0,17.63,17.7,19.1,120,813.9,4866,0,0,6.7,0
332.299,14.3,0,-10.9,1.3,0,0,0,0,0,0,0,80.5,5,63,234.95,168.96,11.2,11.3,0,0,17.55,17.6,19,120,812.2,4845,0,0,6.7,0
332.399,14.3,0,-10.9,1.3,0,0,0,0,0,0,0,80.6,5,63,234.95,155.59,11.2,11.2,0,0,17.38,17.5,18.9,120,815,4817,0,0,6.7,0
332.499,14.3,0,-10.9,1.3,0,0,0,0,0,0,0,80.8,5,63,234.95,168.96,11.2,11.2,0,0,17.42,17.5,18.8,120,813.9,4822,0,0,6.7,0
332.598,14.3,0,-10.9,1.3,0,0,0,0,0,0,0,80.1,5,62,234.95,148.97,11.2,11.2,0,0,17.33,17.5,18.8,120,816.1,4807,0,0,6.7,0
332.693,14.3,0,-10.9,1.3,0,0,0,0,0,0,0,80.5,5,62,234.95,155.59,11.2,11.2,0,0,17.47,17.4,18.8,120,814.8,4806,0,0,6.7,0
332.788,14.3,0,-10.9,1.3,0,0,0,0,0,0,0,80.3,5,62,234.95,148.97,11.2,11.2,0,0,17.45,17.4,18.7,120,815.5,4803,0,0,6.6,0
332.889,14.3,0,-10.9,1.3,0,0,0,0,0,0,0,80.8,5,62,234.95,142.34,11.2,11.2,0,0,17.23,17.3,18.7,120,810.7,4778,0,0,6.7,0
332.988,14.3,0,-10.9,1.3,0,0,0,0,0,0,0,81.2,5,62,234.95,155.59,11.2,11.2,0,0,17.2,17.3,18.6,120,812.9,4770,0,0,6.6,0
333.088,14.3,0,-10.9,1.3,0,0,0,0,0,0,0,80.8,5,62,234.95,135.6,11.2,11.2,0,0,17.14,17.2,18.6,120,812.2,4758,0,0,6.6,0
333.184,14.3,0,-10.9,1.3,0,0,0,0,0,0,0,80.8,5,62,234.95,116.92,11.1,11.2,0,0,17.06,17.2,18.5,120,809.5,4748,0,0,6.6,0
333.294,14.3,0,-10.9,1.4,0,0,0,0,0,0,0,80.6,5,62,234.95,142.34,11.2,11.2,0,0,17.09,17.2,18.5,120,807.4,4742,0,0,6.6,0
333.389,14.3,0,-10.9,1.4,0,0,0,0,0,0,0,80.8,5,62,234.95,122.35,11.1,11.2,0,-0.8,16.95,17.1,18.4,120,807.4,4726,0,0,6.5,0
333.489,14.3,0,-10.9,1.4,0,0,0,0,0,0,0,80.8,5,62,234.95,142.13,11.1,11.2,0,-0.8,16.85,17,18.3,120,809.5,4709,0,0,6.6,0
333.589,14.3,0,-10.9,1.4,0,0,0,0,0,0,0,80.8,5,62,234.95,135.7,11.1,11.2,0,-0.8,16.87,17,18.3,120,810.4,4701,0,0,6.6,0
333.694,14.3,0,-10.9,1.4,0,0,0,0,0,0,0,80.5,5,61,234.95,142.34,11.1,11.2,0,-0.8,16.79,16.9,18.3,120,809.5,4699,0,0,6.6,0
333.789,14.3,0,-10.9,1.4,0,0,0,0,0,0,0,80.5,5,61,234.95,129.08,11,11.2,0,-0.8,16.72,16.9,18.2,120,809.5,4690,0,0,6.5,0
333.894,14.3,0,-10.9,1.4,0,0,0,0,0,0,0,80.6,5,61,234.95,116.92,11,11.2,0,-0.8,16.64,16.8,18.1,120,809.5,4672,0,0,6.5,0
333.989,14.3,0,-10.9,1.4,0,0,0,0,0,0,0,80.5,5,61,234.95,135.7,11.1,11.2,0,-0.8,16.73,16.8,18.1,120,809.5,4670,0,0,6.5,0
334.089,14.3,0,-10.9,1.4,0,0,0,0,0,0,0,80.5,5,61,234.95,116.92,11.1,11.1,0,-0.8,16.6,16.6,18,120,809.5,4628,0,0,6.4,0
334.189,14.3,0,-11,1.4,0,0,0,0,0,0,0,80.3,5,61,234.95,114.85,11,11.1,0,-0.8,16.48,16.6,17.9,120,808.6,4624,0,0,6.4,0
334.294,14.3,0,-11,1.4,0,0,0,0,0,0,0,80.1,5,60,234.95,116.92,11,11.1,0,-0.8,16.57,16.7,18,120,807.8,4644,0,0,6.5,0
334.394,14.3,0,-11,1.4,0,0,0,0,0,0,0,80.6,5,60,234.95,142.44,11.1,11.1,0,-0.8,16.54,16.6,17.9,120,804.3,4633,0,0,6.4,0
334.489,14.3,0,-10.9,1.4,0,0,0,0,0,0,0,80.6,5,60,234.95,116.92,11,11.1,-0.8,-0.8,16.33,16.5,17.8,120,807.8,4592,0,0,6.4,0
334.594,14.3,0,-10.9,1.4,0,0,0,0,0,0,0,80.6,5,60,234.95,135.7,11.1,11.1,-0.8,-0.8,16.41,16.5,17.8,120,809.5,4593,0,0,6.4,0
334.704,14.3,0,-10.9,1.4,0,0,0,0,0,0,0,80.3,5,60,234.95,114.78,11.1,11.1,-0.8,-0.8,16.47,16.5,17.8,120,806.3,4587,0,0,6.4,0
334.808,14.3,0,-11,1.4,0,0,0,0,0,0,0,80.8,5,60,234.95,135.5,11,11.2,-0.8,-0.8,16.33,16.5,17.7,120,805.2,4575,0,0,6.3,0
334.913,14.3,0,-11,1.4,0,0,0,0,0,0,0,80.6,5,59,234.95,135.5,11.1,11.2,-0.8,-0.8,16.28,16.4,17.7,120,806.3,4555,0,0,6.3,0
335.009,14.3,0,-10.9,1.4,0,0,0,0,0,0,0,80.8,5,59,234.95,122.35,11.1,11.2,-0.8,-0.8,16.27,16.5,17.7,120,806.8,4550,0,0,6.4,0
335.108,14.3,0,-10.9,1.4,0,0,0,0,0,0,0,80.1,5,59,234.95,122.35,11.1,11.2,-0.8,-0.8,16.3,16.4,17.7,120,806,4536,0,0,6.4,0
335.213,14.3,0,-10.9,1.4,0,0,0,0,0,0,0,80.6,5,59,234.95,142.54,11.2,11.2,-0.8,-0.8,16.36,16.4,17.6,121,806,4521,0,0,6.3,0
335.308,14.3,0,-10.9,1.4,0,0,0,0,0,0,0,80.8,5,59,234.95,149.18,11.1,11.2,-0.8,-0.8,16.27,16.4,17.6,121,805.2,4516,0,0,6.3,0
335.408,14.3,0,-10.9,1.4,0,0,0,0,0,0,0,80.8,5,59,234.95,135.92,11.2,11.3,-0.8,-0.8,16.27,16.4,17.6,121,801.9,4503,0,0,6.3,0
335.508,14.3,0,-10.9,1.4,0,0,0,0,0,0,0,81,5,58,234.95,149.07,11.2,11.3,-0.8,-0.8,16.27,16.4,17.6,121,800.8,4500,0,0,6.3,0
335.608,14.3,0,-10.9,1.4,0,0,0,0,0,0,0,80.6,5,58,234.95,155.71,11.2,11.3,-0.8,-0.8,16.2,16.4,17.6,121,800.8,4480,0,0,6.3,0
335.699,14.3,0,-10.9,1.4,0,0,0,0,0,0,0,80.6,5,58,234.95,149.28,11.2,11.3,-0.8,-0.8,16.19,16.3,17.6,121,803.1,4476,0,0,6.3,0
335.799,14.3,0,-10.9,1.4,0,0,0,0,0,0,0,80.3,5,58,234.95,149.07,11.3,11.3,-0.8,-0.8,16.33,16.3,17.6,121,801.7,4467,0,0,6.3,0
335.899,14.3,0,-10.9,1.4,0,0,0,0,0,0,0,81.5,5,58,234.95,149.07,11.3,11.3,-0.8,-0.8,16.22,16.3,17.5,121,800.8,4458,0,0,6.3,0
335.999,14.3,0,-10.9,1.4,0,0,0,0,0,0,0,80.5,5,58,234.95,155.71,11.3,11.4,-0.8,-0.8,16.19,16.3,17.5,121,803.1,4443,0,0,6.3,0
336.104,14.3,0,-10.9,1.4,0,0,0,0,0,0,0,80.5,5,58,234.95,148.87,11.3,11.4,-0.8,-0.8,16.16,16.3,17.5,121,806,4429,0,0,6.3,0
336.208,14.3,0,-10.9,1.4,0,0,0,0,0,0,0,80.5,5,58,234.95,162.33,11.3,11.4,-0.8,-0.8,16.11,16.2,17.5,121,805.2,4411,0,0,6.3,0
336.309,14.3,0,-10.9,1.4,0,0,0,0,0,0,0,80.6,5,58,234.95,148.97,11.4,11.4,-0.8,-0.8,16.08,16.2,17.5,121,802.5,4403,0,0,6.3,0
336.414,14.3,0,-10.9,1.4,0,0,0,0,0,0,0,80.5,5,58,234.95,155.71,11.3,11.4,-0.8,-0.8,16.03,16.2,17.4,121,802.5,4396,0,0,6.3,0
336.509,14.3,0,-10.9,1.4,0,0,0,0,0,0,0,79.9,5,58,234.95,162.33,11.3,11.4,-0.8,-0.8,16.05,16.2,17.4,121,802.5,4386,0,0,6.2,0
336.613,14.3,0,-10.9,1.3,0,0,0,0,0,0,0,81,5,58,234.95,162.13,11.3,11.5,-0.8,-0.8,16.03,16.2,17.4,121,801.7,4374,0,0,6.2,0
336.709,14.3,0,-10.9,1.3,0,0,0,0,0,0,0,80.1,5,58,234.95,168.66,11.4,11.5,-0.8,-0.8,15.95,16.2,17.4,121,800.8,4363,0,0,6.2,0
336.809,14.3,0,-10.9,1.3,0,0,0,0,0,0,0,80.6,5,57,234.95,155.29,11.4,11.5,-0.8,-0.8,16.02,16.1,17.4,121,800.8,4353,0,0,6.2,0
336.908,14.3,0,-10.9,1.3,0,0,0,0,0,0,0,80.8,5,57,234.95,175.7,11.4,11.5,-0.8,-0.8,15.99,16.1,17.3,121,800.8,4344,0,0,6.2,0
337.008,14.3,0,-10.9,1.3,0,0,0,0,0,0,0,80.6,5,57,234.95,162.33,11.4,11.5,-0.8,-0.8,15.92,16.1,17.3,121,800.8,4328,0,0,6.2,0
337.108,14.3,0,-10.9,1.3,0,0,0,0,0,0,0,80.8,5,57,234.95,182.32,11.5,11.5,-0.8,-0.8,16.05,16.1,17.3,121,799.8,4317,0,0,6.2,0
337.214,14.3,0,-10.9,1.3,0,0,0,0,0,0,0,80.8,5,57,234.95,155.71,11.5,11.6,-0.8,-0.8,16.04,16.1,17.3,121,799.9,4311,0,0,6.2,0
337.309,14.3,0,-10.9,1.3,0,0,0,0,0,0,0,80.5,5,57,234.95,169.07,11.5,11.6,-0.8,-0.8,15.98,16.1,17.3,121,799.8,4298,0,0,6.2,0
337.409,14.3,0,-10.9,1.3,0,0,0,0,0,0,0,80.5,5,56,234.95,175.48,11.5,11.6,-0.8,-0.8,15.97,16,17.2,121,799.9,4290,0,0,6.2,0
337.508,14.3,0,-10.9,1.3,0,0,0,0,0,0,0,80.6,5,56,234.95,168.86,11.6,11.6,-0.8,-0.8,16.01,16,17.2,121,798.2,4278,0,0,6.1,0
337.613,14.3,0,-10.9,1.3,0,0,0,0,0,0,0,80.8,5,56,234.95,162.33,11.6,11.6,-0.8,-0.8,15.96,16,17.2,121,799.9,4261,0,0,6.2,0
337.712,14.3,0,-10.8,1.3,0,0,0,0,0,0,0,81.2,5,56,234.95,168.86,11.6,11.6,-0.8,-0.8,15.87,16,17.2,121,800.8,4247,0,0,6.2,0
337.812,14.3,0,-10.9,1.3,0,0,0,0,0,0,0,81,5,56,234.95,148.77,11.6,11.6,-0.8,-0.8,15.86,16,17.2,121,800.8,4242,0,0,6.2,0
337.911,14.3,0,-10.9,1.3,0,0,0,0,0,0,0,81,5,56,234.95,162.33,11.5,11.7,-0.8,-1.6,15.78,15.9,17.1,121,800.8,4228,0,0,6.1,0
338.008,14.3,0,-10.9,1.3,0,0,0,0,0,0,0,80.8,5,56,234.95,169.07,11.6,11.7,-0.8,-1.6,15.79,15.9,17.1,121,799.9,4220,0,0,6.2,0
338.112,14.3,0,-10.8,1.3,0,0,0,0,0,0,0,80.3,5,56,234.95,162.33,11.6,11.7,-0.8,-1.6,15.75,15.9,17.1,121,800.8,4207,0,0,6.1,0
338.212,14.4,0,-10.9,1.3,0,0,0,0,0,0,0,80.1,5,56,234.95,175.7,11.6,11.7,-0.8,-1.6,15.74,15.9,17.1,121,797.4,4195,0,0,6.1,0
338.307,14.4,0,-10.8,1.3,0,0,0,0,0,0,0,80.5,5,56,234.95,169.07,11.6,11.7,-0.8,-1.6,15.68,15.9,17,121,798.2,4182,0,0,6.1,0
338.408,14.4,0,-10.8,1.3,0,0,0,0,0,0,0,81.2,5,56,234.95,168.66,11.7,11.8,-0.8,-1.6,15.75,15.8,17,121,797.4,4171,0,0,6.1,0
338.507,14.4,0,-10.8,1.3,0,0,0,0,0,0,0,80.8,5,56,234.95,175.48,11.6,11.8,-0.8,-1.6,15.66,15.8,17,121,797.6,4158,0,0,6.1,0
338.613,14.4,0,-10.8,1.3,0,0,0,0,0,0,0,80.8,5,56,234.95,168.86,11.7,11.8,-0.8,-1.6,15.67,15.8,17,121,797.4,4150,0,0,6.2,0
338.713,14.4,0,-10.8,1.3,0,0,0,0,0,0,0,80.5,5,55,234.95,169.07,11.7,11.8,-0.8,-1.6,15.67,15.8,17,121,796.5,4140,0,0,6.1,0
338.808,14.4,0,-10.8,1.3,0,0,0,0,0,0,0,80.6,5,55,234.95,175.7,11.8,11.8,-0.8,-1.6,15.68,15.8,16.9,121,796.5,4133,0,0,6.1,0
338.912,14.4,0,-10.8,1.3,0,0,0,0,0,0,0,80.3,5,55,234.95,189.06,11.8,11.8,-0.8,-1.6,15.72,15.7,16.9,121,792.9,4116,0,0,6.1,0
339.012,14.4,0,-10.8,1.3,0,0,0,0,0,0,0,80.6,5,55,234.95,189.06,11.8,11.9,-0.8,-1.6,15.61,15.7,16.9,121,796.5,4100,0,0,6.1,0
339.113,14.4,0,-10.8,1.3,0,0,0,0,0,0,0,81,5,55,234.95,175.7,11.8,11.9,-0.8,-1.6,15.65,15.7,16.9,121,795.7,4090,0,0,6.1,0
339.207,14.4,0,-10.8,1.3,0,0,0,0,0,0,0,81,5,55,234.95,175.48,11.8,11.9,-0.8,-1.6,15.58,15.7,16.8,121,793.8,4079,0,0,6.1,0
339.312,14.4,0,-10.8,1.2,0,0,0,0,0,0,0,80.8,5,55,234.95,181.91,11.9,11.9,-0.8,-1.6,15.54,15.7,16.8,121,792.2,4070,0,0,6.1,0
339.412,14.4,0,-10.8,1.2,0,0,0,0,0,0,0,80.8,5,54,234.95,195.49,11.8,11.9,-1.6,-1.6,15.56,15.6,16.8,121,797.4,4059,0,0,6.1,0
339.517,14.4,0,-10.8,1.2,0,0,0,0,0,0,0,80.6,5,54,234.95,181.91,11.9,11.9,-1.6,-1.6,15.52,15.6,16.8,121,795.5,4046,0,0,6.1,0
339.623,14.4,0,-10.8,1.2,0,0,0,0,0,0,0,81,5,54,234.95,195.69,11.9,11.9,-1.6,-1.6,15.46,15.6,16.7,121,796.5,4033,0,0,6.1,0
339.733,14.4,0,-10.8,1.2,0,0,0,0,0,0,0,81,5,54,234.95,195.91,11.9,12,-1.6,-1.6,15.55,15.6,16.7,121,795.5,4026,0,0,6.1,0
339.833,14.4,0,-10.8,1.2,0,0,0,0,0,0,0,81,5,54,234.95,188.96,11.9,12,-1.6,-1.6,15.48,15.5,16.7,121,793.8,4013,0,0,6.1,0
339.933,14.4,0,-10.8,1.2,0,0,0,0,0,0,0,79.7,5,54,234.95,202.32,12,12,-1.6,-1.6,15.48,15.5,16.7,121,792.2,4003,0,0,6.1,0
340.043,14.4,0,-10.8,1.2,0,0,0,0,0,0,0,80.3,5,54,234.95,195.69,11.9,12,-1.6,-1.6,15.31,15.4,16.6,121,791.2,3987,0,0,6,0
340.142,14.4,0,-10.8,1.2,0,0,0,0,0,0,0,80.5,5,54,234.95,202.32,11.9,11.9,-1.6,-1.6,15.27,15.4,16.5,121,792.2,3980,0,0,6,0
340.242,14.4,0,-10.8,1.2,0,0,0,0,0,0,0,80.6,5,54,234.95,202.11,11.8,11.9,-1.6,-1.6,15.2,15.2,16.4,121,791.2,3964,0,0,6,0
340.337,14.4,0,-10.8,1.2,0,0,0,0,0,0,0,79.9,5,53,234.95,188.65,11.8,11.9,-1.6,-1.6,15.05,15.2,16.3,121,791.2,3956,0,0,6,0
340.442,14.4,0,-10.8,1.2,0,0,0,0,0,0,0,80.8,5,53,234.95,195.49,11.8,11.8,-1.6,-1.6,15.03,15.1,16.3,121,791.2,3940,0,0,6,0
340.543,14.4,0,-10.8,1.2,0,0,0,0,0,0,0,81.5,5,53,234.95,195.49,11.9,11.8,-1.6,-1.6,15.09,15,16.2,121,791.2,3925,0,0,6,0
