﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,MHD 3.2.0 IJE0S v10.0 stg 2+ 93_98DCT
169.153,14.2,0,-7.4,0.2,0,0,0,0,0,0,0,64.2,0,28,14.61,14.61,25.7,26.1,-1.6,-3.9,6.36,6.4,7,106,714.2,765,-2.3,-2.3,2.7,0
169.252,14.2,0,-7.5,0.2,0,0,0,0,0,0,0,64,0,28,14.64,14.6,25.6,26.3,-1.6,-3.9,6.31,6.6,7.1,106,728.6,761,-2.3,-2.1,2.7,0
169.368,14.2,0,-7.5,0.2,0,0,0,0,0,0,0,64.7,0,28,14.66,14.57,25.7,26.8,-2.3,-3.9,6.41,6.7,7.1,106,741.7,771,-2.4,-2.1,2.8,0
169.462,14.2,0,-7.4,0.2,0,0,0,0,0,0,0,65.1,0,28,14.7,14.54,25.9,27.1,-2.3,-3.9,6.37,6.7,7.2,106,729.6,762,-2.4,-2.1,2.8,0
169.563,14.2,0,-7.3,0.2,0,0,0,0,0,0,0,64.9,0,28,14.68,14.54,26.4,26.9,-2.3,-3.9,6.51,6.7,7.2,106,719,765,-2.5,-2.2,2.9,0
169.663,14.2,0,-7.3,0.2,0,0,0,0,0,0,0,64.9,0,28,14.7,14.51,26.6,27.3,-2.3,-3.9,6.45,6.6,7.2,106,702.2,752,-2.5,-2.1,2.8,0
169.763,14.2,0,-7.2,0.2,0,0,0,0,0,0,0,64.4,0,28,14.77,14.51,26.6,27.7,-2.3,-3.9,6.39,6.6,7.1,106,686.3,742,-2.4,-2.2,2.8,0
169.864,14.2,0,-7.1,0.2,0,0,0,0,0,0,0,64,0,28,14.81,14.56,27.1,27.8,-2.3,-3.9,6.57,6.7,7.2,106,688.3,752,-2.1,-1.8,2.9,0
169.974,14.2,0,-7,0.2,0,0,0,0,0,0,0,64.4,0,28,14.87,14.57,27.5,28.1,-2.3,-3.9,6.59,6.8,7.2,106,700.7,745,-2.1,-1.8,2.8,0
170.074,14.2,0,-7,0.2,0,0,0,0,0,0,0,64.4,0,28,14.87,14.64,27.5,28.2,-2.3,-3.9,6.54,6.7,7.2,106,708.9,734,-2.1,-1.8,2.8,0
170.174,14.2,0,-7.1,0.2,0,0,0,0,0,0,0,63.7,0,28,14.87,14.68,27.4,28,-2.3,-3.9,6.66,6.8,7.3,106,718.3,748,-2,-1.5,2.8,0
170.274,14.2,0,-7.1,0.2,0,0,0,0,0,0,0,64.4,0,28,14.84,14.66,27.3,27.6,-2.3,-3.9,6.67,6.7,7.3,106,735,756,-2.1,-2,2.8,0
170.373,14.2,0,-7.1,0.2,0,0,0,0,0,0,0,64.7,0,28,14.84,14.7,27.3,26.8,-2.3,-3.9,6.81,6.7,7.3,106,748.3,771,-1.7,-2,2.9,0
170.484,14.2,0,-7.2,0.2,0,0,0,0,0,0,0,64,0,28,14.77,14.74,27.1,25.8,-2.3,-3.9,6.98,6.6,7.2,106,753,794,-1.9,-1.9,2.7,0
170.583,14.2,0,-7.4,0.2,0,0,0,0,0,0,0,62.8,0,28,14.74,14.74,25.8,23.8,-2.3,-3.9,6.78,6.1,6.9,106,754.4,797,-2.2,-2,1.7,0
170.684,14.2,0,-7.8,0.2,0,0,0,0,0,0,0,63.1,0,28,14.7,14.74,24.1,22.7,-2.3,-3.9,6.32,5.9,6.6,106,757.1,804,-2.2,-2,2.1,0
170.784,14.2,0,-8,0.2,0,0,0,0,0,0,0,63.8,0,28,14.56,14.74,23.1,22.4,-2.3,-3.9,6.07,5.8,6.4,106,756.5,806,-2.7,-2.1,2.1,0
170.884,14.2,0,-8.1,0.2,0,0,0,0,0,0,0,63.8,0,28,14.43,14.64,22.6,22.7,-2.3,-3.9,5.77,5.8,6.3,106,745.7,787,-2.7,-2.5,2.2,0
170.984,14.2,0,-8.1,0.2,0,0,0,0,0,0,0,63.5,0,28,14.18,14.54,22.5,23.2,-2.3,-3.9,5.62,5.8,6.3,106,732.7,771,-3.2,-2.9,2.3,0
171.083,14.2,0,-8,0.2,0,0,0,0,0,0,0,63.3,0,28,13.92,14.46,22.7,23.5,-2.3,-4.7,5.59,5.8,6.3,106,716.8,763,-4,-2.8,2.3,0
171.196,14.2,0,-8,0.2,0,0,0,0,0,0,0,63.5,0,28,13.87,14.37,23,24.2,-2.3,-4.7,5.49,5.8,6.3,106,706,743,-3.8,-3.1,2.3,0
171.303,14.2,0,-7.9,0.2,0,0,0,0,0,0,0,63.8,0,28,13.9,14.33,23.5,24.2,-2.3,-4.7,5.52,5.7,6.2,106,697.6,728,-3.3,-3.2,2.5,0
171.403,14.2,0,-7.8,0.2,0,0,0,0,0,0,0,64.5,0,28,13.87,14.31,23.8,24.4,-2.3,-4.7,5.61,5.7,6.2,106,688.8,728,-3.1,-3.3,2.3,0
171.506,14.2,0,-7.8,0.2,0,0,0,0,0,0,0,65.3,0,28,13.92,14.3,23.9,24.4,-2.3,-4.7,5.53,5.7,6.2,106,676.2,718,-2.7,-3.4,2.3,0
171.615,14.2,0,-7.8,0.2,0,0,0,0,0,0,0,65.4,0,28,13.98,14.33,24,24.1,-2.3,-4.7,5.63,5.7,6.1,106,669.5,728,-2.3,-3.2,2.3,0
171.714,14.2,0,-7.7,0.2,0,0,0,0,0,0,0,65.4,0,28,14.1,14.34,24,24.4,-2.3,-4.7,5.62,5.7,6.1,106,660.3,724,-2.2,-3,2.3,0
171.824,14.2,0,-7.8,0.2,0,0,0,0,0,0,0,65.6,0,28,14.28,14.37,23.9,24.4,-2.3,-4.7,5.63,5.7,6.2,106,646.3,726,-1.9,-3.1,2.3,0
171.928,14.2,0,-7.8,0.2,0,0,0,0,0,0,0,65.1,0,28,14.34,14.48,24,24.5,-2.3,-4.7,5.66,5.8,6.2,106,640.3,730,-2.1,-2.8,2.3,0
172.029,14.2,0,-7.8,0.2,0,0,0,0,0,0,0,64.5,0,28,14.43,14.48,24,24.6,-2.3,-4.7,5.6,5.8,6.2,106,642.6,723,-2.1,-3.1,2.3,0
172.135,14.2,0,-7.7,0.2,0,0,0,0,0,0,0,64.5,0,28,14.51,14.57,24.1,24.6,-2.3,-4.7,5.59,5.7,6.2,106,654.3,718,-2.1,-2.9,2.5,0
172.235,14.2,0,-7.7,0.2,0,0,0,0,0,0,0,64.7,0,28,14.57,14.61,24.3,24.7,-2.3,-4.7,5.69,5.8,6.2,106,677.5,726,-2.2,-3,2.5,0
172.344,14.2,0,-7.7,0.2,0,0,0,0,0,0,0,64.5,0,28,14.66,14.68,24.4,24.8,-2.3,-4.7,5.67,5.8,6.3,106,703.2,722,-2.1,-3,2.5,0
172.444,14.2,0,-7.7,0.2,0,0,0,0,0,0,0,65.1,0,28,14.68,14.81,24.4,25.4,-2.3,-4.7,5.8,6,6.4,106,709,734,-2.2,-2.5,2.5,0
172.545,14.2,0,-7.7,0.2,0,0,0,0,0,0,0,65.4,0,28,14.7,14.84,24.5,25.8,-2.3,-4.7,5.79,6.1,6.5,106,731.5,732,-2.2,-2.5,2.6,0
172.655,14.2,0,-7.6,0.2,0,0,0,0,0,0,0,66.5,0,28,14.7,14.9,24.7,25.9,-2.3,-4.7,5.83,6.1,6.6,106,746.4,729,-2.3,-2.6,2.6,0
172.755,14.2,0,-7.5,0.2,0,0,0,0,0,0,0,67.2,0,28,14.73,14.9,25.1,26.2,-2.3,-4.7,5.93,6.2,6.7,106,739.9,734,-2,-2.8,2.7,0
172.864,14.2,0,-7.4,0.2,0,0,0,0,0,0,0,66.5,0,28,14.73,14.87,25.7,26.6,-2.3,-4.7,6.2,6.4,6.8,106,722.7,750,-2.3,-2.9,2.8,0
172.965,14.2,0,-7.4,0.2,0,0,0,0,0,0,0,65.6,0,28,14.77,14.84,25.8,25.1,-2.3,-4.7,6.28,6.1,6.7,106,715.4,752,-1.9,-2.9,2.7,0
173.065,14.2,0,-7.4,0.2,0,0,0,0,0,0,0,64.2,0,28,14.77,14.84,25.7,24.2,-2.3,-4.7,6.36,5.9,6.6,106,702.1,762,-2.2,-2.8,2.3,0
173.164,14.2,0,-7.6,0.2,0,0,0,0,0,0,0,64,0,28,14.84,14.77,24.8,24.4,-3.1,-4.7,6.01,5.9,6.4,106,704.3,745,-2.1,-3.2,2.2,0
173.264,14.2,0,-7.7,0.2,0,0,0,0,0,0,0,63.3,0,28,14.9,14.77,24.4,24.7,-3.1,-4.7,5.77,5.8,6.4,106,718.5,730,-2.1,-2.7,2.3,0
173.375,14.2,0,-7.6,0.2,0,0,0,0,0,0,0,63,0,28,14.93,14.76,24.5,25.7,-3.1,-4.7,5.77,6.1,6.5,106,737.6,736,-2,-2.9,2.8,0
173.485,14.2,0,-7.5,0.2,0,0,0,0,0,0,0,63.7,0,28,14.93,14.68,25.3,26.2,-3.1,-4.7,5.89,6.1,6.6,106,740.8,725,-1.9,-2.8,2.7,0
173.584,14.2,0,-7.4,0.2,0,0,0,0,0,0,0,64,0,28,14.9,14.6,25.5,25.9,-3.1,-4.7,6.02,6.1,6.6,106,725.4,731,-2.1,-2.9,2.7,0
173.684,14.2,0,-7.4,0.2,0,0,0,0,0,0,0,64.7,0,28,14.9,14.47,25.7,25.3,-3.1,-4.7,6.03,5.9,6.5,106,712.9,726,-2,-2.6,2.6,0
173.789,14.2,0,-7.4,0.2,0,0,0,0,0,0,0,64.9,0,28,14.96,14.34,25.7,25.7,-3.1,-4.7,5.9,5.9,6.4,106,699.4,713,-1.7,-2.4,2.5,0
173.894,14.2,0,-7.4,0.2,0,0,0,0,0,0,0,64.7,0,28,15,14.31,25.4,26,-3.1,-4.7,5.98,6.1,6.5,106,696.9,725,-2.1,-1.9,2.5,0
173.990,14.2,0,-7.4,0.2,0,0,0,0,0,0,0,64.4,0,28,15,14.28,25.4,26.9,-3.1,-4.7,5.89,6.3,6.7,106,714.8,722,-2.3,-1.5,2.9,0
174.094,14.2,0,-7.3,0.2,0,0,0,0,0,0,0,64.2,0,28,14.93,14.28,26.2,26.3,-3.1,-4.7,6.15,6.2,6.8,106,724.1,730,-2.2,-0.8,2.8,0
174.195,14.2,0,-7.3,0.2,0,0,0,0,0,0,0,63.8,0,28,14.81,14.27,26.2,25.6,-3.1,-4.7,6.28,6.1,6.6,106,730.5,738,-2.4,-0.6,2.6,0
174.289,14.2,0,-7.3,0.2,0,0,0,0,0,0,0,64.2,0,28,14.73,14.27,26,25,-3.1,-4.7,6.2,6,6.5,106,747.4,737,-2.2,-0.8,2.6,0
174.395,14.2,0,-7.5,0.2,0,0,0,0,0,0,0,64.5,0,28,14.61,14.33,25.4,24.3,-3.1,-4.7,6.15,5.8,6.4,106,754.7,745,-2.1,-1,2.3,0
174.505,14.2,0,-7.9,0.2,0,0,0,0,0,0,0,64.9,0,28,14.5,14.35,23.4,21.3,-3.1,-4.7,5.88,5.1,5.7,106,736.3,748,-2,-1.5,0.7,0
174.605,14.2,0,-8.3,0.2,0,0,0,0,0,0,0,64.9,0,28,14.46,14.43,21.8,20.2,-3.1,-4.7,5.48,5,5.6,106,726.6,769,-1.6,-1.7,1.7,0
174.704,14.2,0,-8.4,0.2,0,0,0,0,0,0,0,64.7,1,28,14.34,14.48,21.2,16.8,-3.1,-4.7,5.44,4.3,5.4,106,720.9,790,-1.4,-1.9,1.8,0
174.805,14.2,0,-9.1,0.2,0,0,0,0,0,0,0,64.4,1,28,14.17,14.51,18.1,17.1,-3.1,-4.7,4.71,4.2,4.8,106,712.6,769,-1.7,-2.4,0.8,0
174.915,14.2,0,-9.2,0.2,0,0,0,0,0,0,0,63.3,1,28,14.04,14.5,17.4,17.6,-3.1,-5.4,4.18,4.2,4.6,106,703.8,741,-1.9,-2.8,1.5,0
175.025,14.2,0,-9.3,0.2,0,0,0,0,0,0,0,62.2,1,28,13.92,14.47,17.1,17.7,-3.1,-5.4,4.05,4.2,4.6,106,702.1,731,-1.9,-3.1,1.5,0
175.124,14.2,0,-9.3,0.2,0,0,0,0,0,0,0,61.5,1,28,13.82,14.38,17.1,17.7,-3.1,-5.4,3.95,4.1,4.5,106,706.4,719,-2.1,-3.3,1.6,0
175.229,14.2,0,-9.2,0.2,0,0,0,0,0,0,0,62.1,1,28,13.74,14.35,17.3,18,-3.1,-5.4,3.91,4.1,4.4,106,700.2,704,-2.1,-3.6,1.6,0
175.334,14.2,0,-9.1,0.2,0,0,0,0,0,0,0,63.5,1,28,13.72,14.33,17.5,17.9,-3.1,-5.4,4.01,4.1,4.4,106,701,710,-2.1,-3.7,1.6,0
175.434,14.2,0,-9.1,0.2,0,0,0,0,0,0,0,64.2,1,28,13.78,14.3,17.6,18,-3.1,-5.4,3.99,4.1,4.4,106,704.1,700,-2,-3.8,1.5,0
175.545,14.2,0,-9.1,0.2,0,0,0,0,0,0,0,65.1,1,28,13.9,14.3,17.7,18.2,-3.1,-5.4,3.98,4.1,4.4,106,701.1,698,-2,-3.8,1.6,0
175.650,14.2,0,-9.1,0.2,0,0,0,0,0,0,0,65.3,1,28,14.04,14.31,18,18.6,-3.1,-5.4,4.03,4.2,4.5,106,701.4,695,-1.9,-3.9,1.6,0
175.750,14.2,0,-9,0.2,0,0,0,0,0,0,0,65.4,1,28,14.14,14.34,18.1,18.9,-3.1,-5.4,4.04,4.2,4.5,106,703.2,693,-2,-3.8,1.6,0
175.849,14.2,0,-9,0.2,0,0,0,0,0,0,0,65.3,1,28,14.27,14.37,18.3,20.8,-3.9,-5.4,4.05,4.6,4.7,106,701.3,689,-1.8,-3.9,1.6,0
175.949,14.2,0,-8.4,0.2,0,0,0,0,0,0,0,65.1,1,28,14.37,14.38,20.7,23.9,-3.9,-5.4,4.27,5.2,5.2,106,703.7,675,-1.9,-4,3.3,0
176.050,14.2,0,-7.6,0.2,0,0,0,0,0,0,0,64.9,1,28,14.43,14.44,24.4,26.1,-3.9,-5.4,5.2,5.6,5.8,106,695,670,-2.1,-3.9,2.7,0
176.149,14.2,0,-7.3,0.1,0,0,0,0,0,0,0,64.4,1,28,14.47,14.46,26,27.6,-3.1,-5.4,5.46,5.9,6.2,106,690.6,666,-2.1,-4,3,0
176.249,14.2,0,-7.1,0.2,0,0,0,0,0,0,0,64.4,1,28,14.6,14.48,26.8,27.2,-3.1,-5.4,5.82,6,6.4,106,703.7,679,-1.8,-3.9,2.6,0
176.349,14.2,0,-7,0.2,0,0,0,0,0,0,0,64.5,1,28,14.73,14.56,27.1,28.4,-3.1,-5.4,5.97,6.3,6.6,106,727.6,687,-1.8,-3.4,2.8,0
176.444,14.2,0,-7,0.2,0,0,0,0,0,0,0,64.5,1,28,14.84,14.68,27.5,28.8,-3.1,-5.4,5.99,6.3,6.8,106,733.2,675,-1.6,-3.3,2.7,0
176.545,14.2,0,-6.8,0.2,0,0,0,0,0,0,0,65.1,1,28,14.87,14.77,28.3,30.1,-3.1,-5.4,6.19,6.6,7,106,749.7,683,-1.7,-3,3.3,0
176.645,14.2,0,-6.4,0.2,0,0,0,0,0,0,0,65.1,1,28,14.87,14.87,30.4,32.2,-3.1,-4.7,6.26,6.8,7.3,106,762.9,656,-1.9,-2.9,3.4,0
176.745,14.2,0,-5.9,0.1,0,0,0,0,0,0,0,65.3,1,28,14.74,14.93,33.1,35.7,-3.1,-4.7,6.83,7.6,7.8,106,777.4,659,-2.5,-2.8,4.2,0
176.844,14.2,0,-5.5,0.2,0,0,0,0,0,0,0,65.4,1,28,14.73,14.93,35.1,34.8,-2.3,-3.1,7.2,7.2,7.9,106,788.6,639,-2.4,-2.9,3.2,0
176.945,14.2,0,-5.7,0.2,0,0,0,0,0,0,0,65.1,1,28,14.7,14.96,35,32.9,-2.3,-3.1,7.73,7.2,7.9,106,780.7,680,-2.5,-2.8,3,0
177.044,14.2,0,-6,0.2,0,0,0,0,0,0,0,66.3,1,28,14.73,14.96,33.6,32.3,-2.3,-3.9,7.81,7.5,8,106,795.9,715,-2.3,-2.8,3.1,0
177.152,14.2,0,-6.2,0.2,0,0,0,0,0,0,0,67.4,1,28,14.77,15.06,32.4,30.5,-3.1,-3.9,8.17,7.6,8.2,106,812.3,771,-2.1,-2.3,2.8,0
177.250,14.2,0,-6.5,0.2,0,0,0,0,0,0,0,65.4,1,28,14.76,15.06,30.8,27.3,-3.1,-4.7,8.3,7.2,8.1,106,815.6,819,-2.1,-2.1,2.6,0
177.350,14.2,0,-7.1,0.1,0,0,0,0,0,0,0,64.9,1,28,14.73,14.96,27.8,28,-3.1,-5.4,7.45,7.4,8,106,796.1,823,-2.1,-2.7,3.2,0
177.454,14.2,0,-7.1,0.2,0,0,0,0,0,0,0,64.2,1,28,14.73,14.9,27.5,26.7,-3.1,-5.4,7.41,7.1,7.9,106,775.8,831,-1.9,-2.9,3,0
177.552,14.2,0,-7.2,0.2,0,0,0,0,0,0,0,64,1,28,14.7,14.81,27.1,26.2,-3.9,-5.4,7.33,7.1,7.8,106,754.6,834,-2.3,-2.8,3,0
177.665,14.2,1.8,-7.2,0.2,0,0,0,0,0,0,0,64,1,28,14.74,14.64,26.9,28.8,-3.9,-5.4,7.15,7.6,7.9,106,727.2,820,-2.5,-2.7,3.1,0
177.764,14.2,2.9,-6.8,0.2,0,0,0,0,0,0,0,63.8,1,28,14.84,14.57,28.9,29.7,-3.9,-5.4,7.46,7.8,8.4,106,709.9,818,-2.3,-1.7,3.7,0
177.865,14.2,2.8,-6.6,0.2,0,0,0,0,0,0,0,63.7,1,28,14.93,14.57,29.8,29.8,-3.1,-4.7,7.73,7.7,8.4,106,689.9,803,-1.4,-0.8,3.3,0
177.975,14.2,2.9,-6.6,0.2,0,0,0,0,0,0,0,63.1,1,28,15.06,14.57,30.2,30.9,-3.1,-4.7,7.57,7.7,8.3,106,685.6,775,-0.7,0.2,3.2,0
178.070,14.2,3.1,-6.7,0.2,0,0,0,0,0,0,0,62.6,1,28,15.16,14.6,30.2,31.5,-3.1,-4.7,7.43,7.8,8.4,106,685.9,762,0,1.6,3.3,0
178.169,14.2,4,-6.6,0.2,0,0,0,0,0,0,0,63.1,1,28,15.3,14.61,30.4,31.7,-3.1,-4.7,7.66,8,8.5,106,689.9,780,0.5,2.2,3.3,0
178.269,14.2,4.6,-6.6,0.2,0,0,0,0,0,0,0,64,1,28,15.4,14.61,30.8,32,-3.1,-4.7,7.98,8.3,8.7,106,699.2,803,0.3,2.5,3.4,0
178.370,14.2,4.7,-6.5,0.2,0,0,0,0,0,0,0,64.7,1,28,15.47,14.6,30.8,32,-3.1,-4.7,8.12,8.4,9,106,705,815,0.4,2,3.5,0
178.469,14.2,5.3,-6.2,0.1,0,0,0,0,0,0,0,65.4,1,28,15.33,14.6,32.3,36.5,-3.1,-3.9,8.32,9.7,9.7,106,708.3,824,0.1,1.4,4.8,0
178.566,14.2,5.9,-5.4,0.2,0,0,0,0,0,0,0,65.4,1,28,15.06,14.57,36.6,37.8,-1.6,-2.3,9.58,10,10.5,106,697.6,822,-0.5,0.3,4.2,0
178.670,14.2,6.1,-5.3,0.2,0,0,0,0,0,0,0,65.8,1,28,14.84,14.61,36.9,37.7,-1.6,-2.3,10.06,10.3,10.9,106,703.6,844,-0.2,-0.9,4.3,0
178.770,14.2,6.3,-5.2,0.2,0,0,0,0,0,0,0,66.7,1,28,14.66,14.73,36.7,37.9,-1.6,-2.3,10.31,10.7,11.4,106,721.3,872,0.4,-0.8,4.5,0
178.876,14.2,6.7,-5.1,0.2,0,0,0,0,0,0,0,68.4,1,28,14.46,14.73,36.7,38,-1.6,-2.3,10.78,11.2,11.8,106,765.4,916,0.7,-1.8,4.8,0
178.971,14.2,7,-4.9,0.2,0,0,0,0,0,0,0,68.6,1,28,14.17,14.64,36.3,37.9,-1.6,-2.3,11.02,11.6,12.2,106,768.9,946,0.5,-2.8,5,0
179.071,14.2,7,-4.7,0.2,0,0,0,0,0,0,0,65.8,1,28,13.88,14.54,35.5,36.3,-1.6,-2.3,11.04,11.2,12.3,106,778,957,-0.2,-3.9,4.9,0
179.171,14.2,6.9,-4.7,0.2,0,0,0,0,0,0,0,64.5,1,28,13.59,14.43,36.5,34.5,-1.6,-2.3,11.28,10.7,11.9,106,763.8,958,-1,-5,4.2,0
179.276,14.2,6.8,-5.1,0.2,0,0,0,0,0,0,0,64.2,1,28,13.57,14.41,35.9,33.9,-1.6,-2.3,10.95,10.2,11.5,106,741.3,932,-0.2,-5.1,3.9,0
179.370,14.2,6.7,-5.5,0.2,0,0,0,0,0,0,0,63.8,1,28,13.64,14.54,35.3,33.6,-1.6,-2.3,10.62,10,11.1,106,733.9,925,-0.2,-4.1,3.8,0
179.460,14.2,6.7,-5.7,0.2,0,0,0,0,0,0,0,63.3,1,28,13.78,14.66,34.3,33.5,-1.6,-2.3,10.29,10,10.9,106,728.2,921,-0.5,-3.4,3.9,0
179.561,14.2,6.7,-5.8,0.2,0,0,0,0,0,0,0,63.1,1,28,13.95,14.76,34.1,33.1,-2.3,-3.1,10.21,9.9,10.8,106,715.3,926,-1.5,-2.5,4,0
179.661,14.2,6.7,-6,0.2,0,0,0,0,0,0,0,63.8,1,28,14.17,14.84,33.4,31.8,-2.3,-3.1,10.14,9.6,10.6,106,697.3,934,-1.9,-1.5,3.9,0
179.766,14.2,6.7,-6.2,0.2,0,0,0,0,0,0,0,64.7,1,28,14.35,14.9,32.6,31.5,-2.3,-3.9,10.15,9.7,10.5,106,691.5,956,-2.5,-0.6,3.8,0
179.871,14.2,6.7,-6.4,0.2,0,0,0,0,0,0,0,65.4,1,28,14.54,14.93,31.8,31.1,-3.1,-3.9,9.95,9.7,10.5,106,689.9,965,-2.7,-0.1,3.9,0
179.975,14.2,6.7,-6.4,0.2,0,0,0,0,0,0,0,65.8,1,28,14.7,14.87,31.5,30.6,-3.1,-4.7,10,9.7,10.5,106,680.9,982,-2.6,-0.3,4,0
180.075,14.2,6.7,-6.6,0.2,0,0,0,0,0,0,0,66.2,1,28,14.9,14.73,30.9,29.1,-3.1,-4.7,9.96,9.3,10.3,106,673.5,992,-2,-1,3.7,0
180.190,14.2,7,-6.8,0.2,0,0,0,0,0,0,0,65.8,1,28,15.06,14.61,29.9,28.5,-3.1,-4.7,9.72,9.2,10.1,106,668.5,1000,-1.4,-1.5,3.6,0
180.296,14.2,7.4,-7,0.2,0,0,0,0,0,0,0,66.2,1,28,15.16,14.51,28.5,27.3,-3.1,-4.7,9.55,9,9.9,106,669.1,1023,-1.3,-2,3.5,0
180.390,14.2,8,-7.2,0.2,0,0,0,0,0,0,0,66.7,1,28,15.22,14.54,27.7,26.4,-3.9,-5.4,9.39,8.9,9.7,106,663.2,1043,-1.2,-1,3.5,0
180.490,14.2,9,-7.3,0.2,0,0,0,0,0,0,0,67.2,1,28,15.22,14.51,27.1,27.8,-3.9,-5.4,9.34,9.5,10,106,668.5,1063,-1,-1.2,3.6,0
180.595,14.2,9.1,-7.4,0.2,0,0,0,0,0,0,0,68.1,1,28,14.99,14.56,27,27.5,-3.9,-5.4,9.55,9.7,10.4,106,661,1095,-2,-1.4,3.8,0
180.691,14.2,9.8,-7.4,0.2,0,0,0,0,0,0,0,66.5,1,28,14.84,14.61,27,28,-3.9,-5.4,9.74,10.1,10.7,106,662.6,1118,-2.4,-1.6,4,0
180.791,14.2,10,-7.3,0.2,0,0,0,0,0,0,0,65.1,1,28,14.68,14.66,27,27.2,-3.9,-5.4,9.95,10,10.8,106,663.5,1139,-2.5,-2.2,4,0
180.891,14.2,10.4,-7.3,0.2,0,0,0,0,0,0,0,64.9,1,28,14.54,14.77,27.1,27.8,-3.1,-5.4,9.96,10.2,10.9,106,668.2,1141,-1.8,-1.8,4,0
180.990,14.2,11,-7.2,0.2,0,0,0,0,0,0,0,64.5,1,28,14.41,14.87,27.7,29.3,-3.1,-4.7,10.37,11,11.5,106,676.3,1165,-1.1,-1.7,4.4,0
181.090,14.2,11.2,-7.1,0.2,0,0,0,0,0,0,0,64.5,1,28,14.27,14.93,28.4,29.8,-3.1,-4.7,10.94,11.5,12,106,686.6,1195,-0.6,-1.8,4.5,0
181.190,14.2,12.4,-6.8,0.2,0,0,0,0,0,0,0,64.5,1,28,14.18,14.99,29.6,32.6,-3.1,-3.9,11.65,13,13.1,106,692.6,1231,-0.3,-1.7,5.1,0
181.296,14.2,13.5,-6.1,0.2,0,0,0,0,0,0,0,65.1,1,28,14.08,14.99,33.4,35.4,-1.6,-2.3,13.64,14.6,14.8,106,706.7,1280,0.4,-1.8,5.7,0
181.410,14.2,13.8,-5.8,0.2,0,0,0,0,0,0,0,64.9,1,28,14,15.09,34.6,35.9,-1.6,-2.3,14.62,15.2,16,106,720,1314,-0.2,-1.2,5.8,0
181.510,14.2,13.7,-5.5,0.2,0,0,0,0,0,0,0,65.4,1,28,14.02,14.93,33.8,34.9,-1.6,-2.3,14.24,14.6,16.1,106,738,1297,-1,-1.8,5.7,0
181.611,14.2,13.9,-5.2,0.3,0,0,0,0,0,0,0,65.6,1,28,14,14.47,34,34.9,-1.6,-2.3,13.92,14.3,15.8,106,741,1269,-2.5,-2.9,5.7,0
181.719,14.2,14.2,-5.1,0.3,0,0,0,0,0,0,0,65.1,1,28,14.05,13.85,35.1,35.8,-1.6,-2.3,14.11,14.5,15.7,106,744.8,1251,-3.3,-5,5.6,0
181.828,14.2,14.9,-5.1,0.3,0,0,0,0,0,0,0,65.4,1,28,14.27,13.71,35.9,37.8,-1.6,-2.3,14.53,15.4,16.1,106,737.2,1258,-3.5,-3.7,5.8,0
181.935,14.2,15.3,-4.7,0.3,0,0,0,0,0,0,0,65.1,1,28,14.57,13.74,36.9,38.5,-1.6,-1.6,14.97,15.7,16.8,106,730.4,1263,-2.9,-3.4,6.2,0
182.032,14.2,15.3,-4.4,0.3,0,0,0,0,0,0,0,65.6,1,28,14.9,14.01,37.4,38.5,-0.8,-1.6,15.22,15.7,16.9,106,726.3,1261,-2.2,-2.6,6.2,0
182.130,14.2,15.3,-4.2,0.3,0,0,0,0,0,0,0,64.9,1,28,15.16,14.28,37.9,38.4,-0.8,-1.6,15.16,15.3,16.8,106,715.5,1237,-1.7,-1.8,6.2,0
182.231,14.2,15.4,-4.1,0.3,0,0,0,0,0,0,0,65.1,1,28,15.22,14.43,38.6,39.2,-0.8,-1.6,15.19,15.4,16.7,106,720.3,1216,-1.5,-1.5,6.1,0
182.331,14.2,15.2,-4.1,0.3,0,0,0,0,0,0,0,65.3,1,28,15.26,14.43,38.7,38.6,-0.8,-1.6,15.05,15,16.5,106,721.4,1202,-2.1,-2.2,6,0
182.431,14.2,15.2,-4.1,0.4,0,0,0,0,0,0,0,65.6,1,28,15.06,14.46,38.5,38.8,-0.8,-1.6,15.06,15,16.3,106,717.6,1200,-1.6,-2.8,5.9,0
182.536,14.2,15.4,-4.2,0.4,0,0,0,0,0,0,0,65.6,1,28,14.56,14.5,38.4,39.1,-0.8,-1.6,15,15.2,16.3,106,725.3,1204,-1.4,-3.7,5.9,0
182.630,14.2,15.4,-4.2,0.4,0,0,0,0,0,0,0,65.6,1,28,14.3,14.64,38.6,39,-0.8,-1.6,15.21,15.3,16.5,106,727,1214,-0.3,-3.5,6,0
182.745,14.2,15.4,-4.2,0.4,0,0,0,0,0,0,0,65.8,1,28,14.02,14.87,38.6,38.9,-0.8,-1.6,15.42,15.5,16.6,106,711,1229,-0.5,-2.3,6,0
