Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (%),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 2.30 00003076501103 Radu_E50_B58_VTTGC_N20_DS2_8AT_Rev5 UCT
1541.626,14.2,0,77,5.7,1.8,-5.8,0.5,303.19,192,0,1692,5,111,52.68,22.5,24.3,39,76.58,2234.5,2224.9,31.46,5239,0,0.01,16.9,1.5,1.5,1.5,1.5,1.5,1.5,-56,180,6.7,9.5,-32,-31.5,65,1.04,0.1,-345,10.38,0,0.2,0,0,0,0,0,0,22.6,43.7,45.67,0,0,11.01,0,0,-2.76,0
1541.726,14.19,0,77,4.7,0.9,-4.4,0.5,303.91,192,0,1692,5,111,77.29000000000001,22.5,24.2,37.9,79.06,2249.5,2224.9,31.49,5181,0,0.01,18.1,1,1,1,1,1,1,-56,180,9.1,10.8,-35,-33.3,65,1.04,0.1,-267.8,7.12,0,0.2,0,0,0,0,0,0,22.7,42.9,44.87,0,0,16.25,0,0,-2.09,0
1541.827,14.19,0,77,3.6,0.3,-3.4,0.5,304.81,194,0,1686,5,109,88.29000000000001,22.5,24.2,37.4,73.40000000000001,2264.3,2224.9,31.29,5080,0,0.01,19.4,0.5,0.5,0.5,0.5,0.5,0.5,-55,180,10.1,11.7,-36.8,-34.2,65,1.04,0.1,-207.6,5.38,0,0.2,0,0,0,0,0,0,22.9,42.3,44.16,0,0,23.78,0,0,-1.58,0
1541.926,14.19,0,77,2.9,-0.1,-2.6,0.5,303.91,194,0,1686,5,109,95.42,22.5,24.2,37.8,70.56,2276.2,2224.9,31.38,5059,0,0.01,20.9,0.5,0.5,0.5,0.5,0.5,0.5,-54,180,11.3,11.9,-36.5,-34.5,65,1.04,0.1,-160.8,4.25,0,0.2,0,0,0,0,0,0,23.2,42,43.66,0,0,26.53,0,0,-1.18,0
1542.031,14.19,0,77,2.4,-0.2,-2.1,0.5,303.91,194,0,1681,5,109,98.06,23.2,24.2,37.7,80.29000000000001,2288.7,2224.9,14.69,4978,0,0.01,22.5,-0.5,-0.5,0.5,-0.5,0.5,0.5,-54,180,11.9,12,-36.1,-34.5,100,1.04,0.1,-128.5,2.88,0,0.2,0,0,0,0,0,0,23.6,40.9,42.93,0,0,28.53,0,0,-0.91,0
1542.129,14.19,0,77,2.3,-0.1,-1.8,0.4,303.91,194,0,1681,5,109,105.08,23.2,23.7,37.8,74.64,2299.7,2224.9,2.96,4915,0,0.01,23.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-54,180,11.2,11.4,-35.9,-34.5,100,1.04,0.1,-119.6,0.75,0,0.2,0,0,0,0,0,0,23.7,39.7,41.75,0,0,30.21,0,0,-0.83,0
1542.227,14.19,0,77,2.2,-0.1,-1.7,0.4,303.19,194,0,1677,5,109,109.08,23.2,23.3,36.7,74.09999999999999,2310.2,2224.9,2.93,4846,0,0.01,22.7,-1,-1,-1,-1,-1,-1,-53,180,10.5,11.2,-36.2,-34.4,100,1.03,0.1,-115.4,0.38,0,0.2,0,0,0,0,0,0,23.2,38.8,40.6,0,0,31.53,0,0,-0.79,0
1542.326,14.19,0,77,2,-0.2,-1.6,0.4,303.19,194,0,1677,5,109,111.5,23.2,23,36,78.18000000000001,2321.2,2224.9,2.87,4798,0,0.01,22.7,-1,-1,-1,-1,-1,-1,-52,180,10.5,10.5,-35.1,-34,100,1.03,0.1,-111.2,0.25,0,0.2,0,0,0,0,0,0,23,37.7,39.57,0,0,31.7,0,0,-0.75,0
1542.426,14.19,0,77,2,-0.1,-1.6,0.4,303.19,194,0,1674,5,109,117.37,22.5,22.6,34.7,72.87,2332.2,2224.9,2.93,4710,0,0.01,22.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,180,10,10.2,-35,-33.8,100,1.03,0,-108,0.12,0,0.2,0,0,0,0,0,0,22.3,35.8,38.13,0,0,33.43,0,0,-0.72,0
1542.543,14.19,0,77,2,-0.1,-1.5,0.4,301.75,194,0,1674,5,108,122.38,21.8,22.1,33.4,74.09999999999999,2341.2,2224.9,2.84,4672,0,0.01,22,-2,-2,-2,-2,-2,-2,-52,183,9.4,9.699999999999999,-34.6,-33.4,100,1.03,0,-101.9,0.5,0,0.1,0,0,0,0,0,0,22.2,35.7,37.16,0,0,32.92,0,0,-0.67,0
1542.637,14.19,0,77,1.8,-0.1,-1.5,0.4,301.03,194,0,1670,5,108,131.75,21.8,22,33.1,76.41,2351.4,2224.9,2.9,4646,0,0.01,22.3,-2,-2,-2,-2,-2,-2,-51,183,9.199999999999999,9.6,-34.1,-33.1,100,1.03,0,-98.09999999999999,0.38,0,0.1,0,0,0,0,0,0,22,35,36.53,0,0,33.38,0,0,-0.63,0
1542.737,14.19,0,77,1.8,-0.1,-1.4,0.3,299.41,194,0,1668,5,108,133.51,21.8,21.8,32.3,72.16,2359.2,2224.9,2.9,4575,0,0.01,22,-2,-2,-2,-2,-2,-2,-51,183,8.4,8.9,-33.6,-33,100,1.03,0,-95.5,0.12,0,0.1,0,0,0,0,0,0,21.5,33.6,35.52,0,0,35.03,0,0,-0.61,0
1542.837,14.19,0,77,1.7,-0.1,-1.4,0.3,297.97,194,0,1668,5,108,140.02,21,21.1,30.9,68.08,2367.6,2224.9,2.96,4505,0,0.01,21.3,-2,-2,-2,-2,-2,-2.5,-50,183,8.5,8.199999999999999,-33.7,-32.5,100,1.03,0,-92.09999999999999,0.38,0,0.1,0,0,0,0,0,0,21.1,32.9,34.42,0,0,34.66,0,0,-0.58,0
1542.937,14.19,0,77,1.7,-0.1,-1.3,0.3,297.25,194,0,1665,5,108,145.43,21,21.1,30.7,73.58,2375.4,2224.9,2.93,4479,0,0.01,21.6,-2,-2.5,-2,-2.5,-2,-2.5,-50,183,7.9,8,-32.9,-32.3,100,1.03,0,-89.5,0.12,0,0.1,0,0,0,0,0,0,21,32.1,33.7,0,0,35,0,0,-0.55,0
1543.046,14.19,0,77,1.6,-0.1,-1.3,0.3,295.63,194,0,1665,5,108,149.4,20.2,20.7,29.8,68.97,2383.6,2224.9,2.93,4442,0,0.01,21.1,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,183,7.5,8,-32.2,-31.7,100,1.03,0,-86,0.38,0,0.1,0,0,0,0,0,0,20.7,31.4,32.91,0,0,35.27,0,0,-0.52,0
1543.578,14.19,0,77,1.4,-0.1,-1.1,0.2,288.25,194,0,1656,5,106,168.18,17.2,17,23.3,63.29,2417.5,2224.9,2.93,4164,0,0.01,18.7,-3,-3,-3,-3,-3,-3,-48,183,4,3.4,-25.4,-24.5,100,1.02,-0.1,-76,0,0,0.1,0,0,0,0,0,0,16.7,23.5,25.61,0,0,42.4,0,0,-0.42,0
1543.686,14.19,0,77,1.3,-0.1,-1.1,0.2,286.63,194,0,1656,5,106,170.09,15.8,16.1,21.9,64.54000000000001,2425,2224.9,3.02,4122,0,0.01,18.1,-3,-3,-3,-3,-3,-3,-48,183,3.1,2.5,-22.1,-21.4,100,1.02,-0.1,-71.59999999999999,0.5,0,0.1,0,0,0,0,0,0,16.3,23,24.11,0,0,42.34,0,0,-0.39,0
1543.787,14.19,0,77,1.3,-0.1,-1,0.2,285.19,194,0,1652,5,106,172.52,15.8,16.4,21.6,65.43000000000001,2430.3,2224.9,3.02,4130,0,0.01,18.3,-3,-3,-3,-3,-3,-3,-48,183,2.5,2.4,-19.8,-19.9,100,1.02,-0.1,-69.5,0.12,0,0.1,0,0,0,0,0,0,16,22.4,23.7,0,0,43.41,0,0,-0.37,0
1543.893,14.19,0,77,1.2,-0.1,-1,0.2,284.11,194,0,1652,5,106,177.09,15,15.2,20.2,64.72,2436.1,2224.9,2.96,4052,0,0.01,17.7,-3,-3,-3,-3,-3,-3,-48,183,2.1,2,-18.7,-18.1,100,1.02,-0.1,-68.59999999999999,0,0,0.1,0,0,0,0,0,0,15,20.5,22.17,0,0,46.44,0,0,-0.36,0
1543.987,14.19,0,77,1.2,-0.1,-1,0.2,283.03,194,0,1648,5,106,178.67,14.2,14.2,18.6,63.29,2440.4,2224.9,3.14,4002,0,0.01,16.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-47,183,1.4,1.5,-16.1,-15,100,1.02,-0.1,-65.59999999999999,0.25,0,0.1,0,0,0,0,0,0,14.1,19.1,20.65,0,0,49.77,0,0,-0.33,0
1544.087,14.19,0,77,1.2,-0.1,-0.9,0.2,281.95,194,0,1648,5,106,182.46,13.5,13.8,17.7,63.48,2446.8,2224.9,3.2,3978,0,0.01,16.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,183,-1.2,0.9,-13,-12.5,100,1.01,-0.2,-63.9,0.12,0,0.1,0,0,0,0,0,0,13.7,18.8,19.75,0,0,50.48,0,0,-0.32,0
1544.186,14.19,0,77,1.1,-0.1,-0.9,0.2,280.87,194,0,1645,5,106,183.57,12.8,13.4,17.1,62.24,2451.4,2224.9,3.22,3946,0,0.01,16.4,-2,-2,-2,-2,-2,-2,-47,183,-0.4,0.8,-11.4,-11.3,100,1.01,-0.2,-61.5,0.25,0,0.1,0,0,0,0,0,0,13.1,17.7,18.86,0,0,52.2,0,0,-0.3,0
1544.286,14.19,0,77,1.1,-0.1,-0.9,0.2,279.79,194,0,1645,5,106,186.41,12.8,12.8,16.3,63.83,2456.1,2224.9,3.28,3906,0,0.01,15.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-48,183,-0.4,0.8,-11,-11.2,100,1.01,-0.2,-59.5,0.12,0,0.1,0,0,0,0,0,0,12.7,16.8,17.94,0,0,54.71,0,0,-0.28,0
1544.398,14.19,0,77,1,-0.1,-0.8,0.1,278.89,194,0,1641,5,106,184.69,12,12.5,15.7,63.12,2461.9,2224.9,3.25,3852,0,0.01,15.5,-2,-2,-2,-2,-2,-2,-47,183,-0.3,0.8,-10.8,-11.3,100,1.01,-0.2,-57.9,0,0,0.1,0,0,0,0,0,0,12.7,16.6,17.36,0,0,54.13,0,0,-0.27,0
1544.496,14.19,0,77,1,-0.1,-0.8,0.1,277.81,194,0,1641,5,106,187.57,12,12.5,15.4,61.7,2467.7,2224.9,3.28,3797,0,0.01,15.5,-1.5,-1.5,-2,-1.5,-2,-2,-46,183,-0.4,0.8,-11.2,-11.3,100,1.01,-0.2,-56.5,0.12,0,0.1,0,0,0,0,0,0,12.7,16.4,17.05,0,0,53.44,0,0,-0.26,0
1544.596,14.19,0,77,1,-0.1,-0.8,0.1,277.27,194,0,1638,5,106,190.54,12,12.5,15.3,63.48,2472.3,2224.9,3.2,3762,0,0.01,15.5,-2,-2,-2,-2,-2,-2,-46,183,-0.1,0.8,-10.9,-11.3,100,1.01,-0.2,-54.9,0.12,0,0.1,0,0,0,0,0,0,12.6,16.2,16.82,0,0,53.96,0,0,-0.25,0
1544.696,14.19,0,77,1,-0.1,-0.8,0.1,276.19,194,0,1638,5,106,187.57,12,12.5,15,61.18,2476.4,2224.9,3.28,3724,0,0.01,15.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-46,183,-0.2,0.8,-10.8,-11.3,100,1.01,-0.2,-53,0.12,0,0.1,0,0,0,0,0,0,12.6,16,16.61,0,0,54.47,0,0,-0.23,0
1544.797,14.19,0,77,0.9,-0.1,-0.8,0.1,275.11,194,0,1634,5,106,188.75,12,12.5,15,62.95,2481.9,2224.9,3.31,3681,0,0.01,15.6,-2.5,-3,-2.5,-3,-2.5,-3,-46,183,-0.3,0.8,-11,-11.3,100,1.01,-0.2,-52.4,0,0,0.1,0,0,0,0,0,0,12.6,15.8,16.41,0,0,55.25,0,0,-0.23,0
1544.896,14.19,0,77,0.9,-0.1,-0.8,0.1,274.03,194,0,1634,5,106,189.94,12,12.5,14.8,59.93,2486,2224.9,3.28,3632,0,0.01,15.7,-3.5,-3,-3,-3,-3,-3,-46,183,-0.2,0.8,-11.4,-12,100,1.01,-0.2,-51.1,0.12,0,0.1,0,0,0,0,0,0,12.6,15.6,16.2,0,0,55.8,0,0,-0.22,0
1544.997,14.19,0,77,0.9,-0.1,-0.7,0.1,273.49,194,0,1632,5,106,190.54,12,12.5,14.7,62.6,2490.3,2224.9,3.28,3638,0,0.01,15.7,-2.5,-3,-3,-3,-2.5,-3,-46,183,-0.1,0.8,-11.1,-12.1,100,1.01,-0.2,-49.9,0.12,0,0.1,0,0,0,0,0,0,12.6,15.6,16.09,0,0,56.02,0,0,-0.21,0
1545.098,14.19,0,77,0.9,-0.1,-0.7,0.1,272.95,194,0,1632,5,106,190.54,12,12.5,14.5,61.35,2495.5,2224.9,3.34,3592,0,0.01,15.7,-3,-3,-3,-3,-3,-3,-45,183,0.1,0.8,-11.2,-12.1,100,1.01,-0.2,-49.4,0,0,0.1,0,0,0,0,0,0,12.6,15.4,15.95,0,0,56.59,0,0,-0.21,0
1545.197,14.19,0,77,0.8,-0.1,-0.7,0.1,272.05,194,0,1629,5,106,189.94,12,12.5,14.4,59.41,2498.7,2224.9,3.4,3566,0,0.01,15.6,-3.5,-3,-3,-3,-3,-3,-45,183,-0.1,0.8,-11.5,-12.1,100,1.01,-0.3,-49,0,0,0.1,0,0,0,0,0,0,12.5,15.3,15.81,0,0,57.04,0,0,-0.21,0
1545.297,14.19,0,77,0.8,-0.1,-0.7,0.1,270.97,192,0,1629,5,106,190.54,12,12.5,14.3,59.41,2502.5,2224.9,3.25,3546,0,0.01,15.5,-3,-3,-3,-3,-3,-3,-45,183,0,0.8,-11.5,-12.1,100,1.01,-0.3,-46.9,0.25,0,0.1,0,0,0,0,0,0,12.6,15.2,15.73,0,0,57.29,0,0,-0.2,0
1545.397,14.19,0,77,0.8,-0.1,-0.7,0.1,270.43,192,0,1627,5,106,189.94,12,12.5,14.2,58.52,2506.8,2224.9,3.31,3536,0,0.01,15.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,183,-0.1,0.8,-11.6,-12.1,100,1.01,-0.3,-46.8,0,0,0.1,0,0,0,0,0,0,12.4,15.1,15.63,0,0,57.69,0,0,-0.19,0
1545.499,14.19,0,77,0.8,-0.1,-0.7,0.1,269.35,192,0,1627,5,106,191.75,12,12.4,14.1,59.41,2510.9,2224.9,3.4,3492,0,0.01,15.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,183,-0.3,0.8,-12.2,-12.1,100,1.01,-0.3,-46.6,0,0,0.1,0,0,0,0,0,0,12.6,15,15.52,0,0,58.27,0,0,-0.19,0
1545.597,14.19,0,77,0.8,-0.1,-0.7,0.1,268.81,192,0,1623,5,106,188.75,12,12.4,14,59.93,2514.4,2224.9,3.31,3470,0,0.01,15.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,183,-0.2,0.8,-12.1,-12.1,100,1.01,-0.3,-46.4,0,0,0.1,0,0,0,0,0,0,12.5,14.9,15.4,0,0,58.68,0,0,-0.19,0
1545.696,14.19,0,77,0.8,-0.1,-0.7,0.1,268.27,192,0,1623,5,104,189.94,12,12.4,13.9,61.18,2517.3,2224.9,3.34,3456,0,0.01,15.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,183,-0.2,0.8,-12.3,-12.1,100,1.01,-0.3,-45.6,0.12,0,0.1,0,0,0,0,0,0,12.6,14.8,15.29,0,0,59.14,0,0,-0.19,0
1545.797,14.19,0,77,0.8,-0.1,-0.7,0,267.73,192,0,1621,5,106,190.54,12,12.4,13.9,56.39,2521.3,2224.9,3.31,3438,0,0.01,15.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,183,-0.4,0.8,-11.8,-12.1,100,1,-0.3,-45.1,0,0,0.1,0,0,0,0,0,0,12.5,14.7,15.21,0,0,59.42,0,0,-0.19,0
1545.897,14.19,0,77,0.7,-0.1,-0.7,0,266.65,192,0,1621,5,104,188.75,12,12.4,13.8,59.22,2525.7,2224.9,3.25,3420,0,0.01,15.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,183,0,0.8,-11.8,-12.1,100,1,-0.3,-44.5,0,0,0.1,0,0,0,0,0,0,12.6,14.7,15.12,0,0,59.77,0,0,-0.18,0
1545.997,14.19,0,77,0.7,-0.1,-0.6,0,266.11,192,0,1620,5,104,189.94,12,12.4,13.7,58.33,2528.6,2224.9,3.31,3386,0,0.01,15.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,183,0,0.8,-11.8,-12.1,100,1,-0.3,-44.5,0,0,0.1,0,0,0,0,0,0,12.5,14.5,15.03,0,0,60.39,0,0,-0.18,0
1546.097,14.2,0,77,0.7,-0.1,-0.7,0,265.21,192,0,1620,5,104,189.94,12,12.4,13.6,57.64,2531.2,2224.9,3.34,3366,0,0.01,15.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,183,-0.1,0.8,-12.1,-12.1,100,1,-0.3,-44.5,0,0,0.1,0,0,0,0,0,0,12.6,14.4,14.9,0,0,60.83,0,0,-0.18,0
1546.198,14.2,0,77,0.7,-0.1,-0.6,0,264.67,192,0,1618,5,104,185.83,12,12.4,13.5,57.28,2535.3,2224.9,3.28,3328,0,0.01,15.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-43,183,0,0.8,-12,-12.1,100,1,-0.3,-44.5,0,0,0.1,0,0,0,0,0,0,12.6,14.3,14.77,0,0,61.54,0,0,-0.18,0
1546.297,14.2,0,77,0.7,-0.1,-0.6,0,263.59,192,0,1618,5,104,184.69,12,12.4,13.3,56.56,2538.5,2224.9,3.37,3323,0,0.01,15.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-43,183,-0.4,0.8,-12.8,-12.1,100,1,-0.3,-43.2,0.12,0,0.1,0,0,0,0,0,0,12.5,14.2,14.67,0,0,61.88,0,0,-0.18,0
1546.396,14.2,0,77,0.7,-0.1,-0.6,0,263.05,192,0,1616,5,104,184.69,12,12.4,13.3,58.7,2542.2,2224.9,3.34,3300,0,0.01,15.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-43,183,-0.1,0.8,-12.3,-12.1,100,1,-0.3,-42.5,0,0,0.1,0,0,0,0,0,0,12.6,14.1,14.58,0,0,62.42,0,0,-0.17,0
1546.496,14.2,0,77,0.7,-0.1,-0.6,0,262.51,192,0,1616,5,104,183.57,12,12.4,13.2,56.56,2545.4,2224.9,3.34,3272,0,0.01,15.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-43,183,-0.2,0.8,-12.1,-12.1,100,1,-0.3,-42.2,0,0,0.1,0,0,0,0,0,0,12.5,14,14.48,0,0,62.92,0,0,-0.17,0
1546.597,14.2,0,77,0.7,-0.1,-0.6,0,261.43,192,0,1616,5,104,186.41,12,12.4,13.1,57.81,2548.6,2224.9,3.34,3232,0,0.01,15.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,183,0,0.8,-11.7,-12.1,100,1,-0.3,-42.4,0,0,0.1,0,0,0,0,0,0,12.5,13.8,14.34,0,0,63.8,0,0,-0.17,0
1546.697,14.2,0,77,0.6,-0.1,-0.6,0,260.89,192,0,1616,6,106,187.57,12,12.4,13,56.22,2551.2,2224.9,3.37,3214,0,0.01,15.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,183,0,0.8,-12.1,-12.1,100,1,-0.3,-41.9,0,0,0.1,0,0,0,0,0,0,12.5,13.7,14.21,0,0,64.23999999999999,0,0,-0.17,0
1546.798,14.2,0,77,0.7,-0.1,-0.6,0,260.35,192,0,1614,6,106,186.41,12,12.4,12.8,55.51,2554.7,2224.9,3.37,3178,0,0.01,15.4,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-42,183,-0.2,0.8,-12.7,-12.1,100,1,-0.4,-42,0,0,0.1,0,0,0,0,0,0,12.5,13.6,14.05,0,0,65.02,0,0,-0.17,0
1546.896,14.2,0,77,0.7,-0.1,-0.6,0,259.81,190,0,1614,6,104,185.83,12,12.4,12.6,54.45,2557,2224.9,3.34,3083,0,0.01,15.1,-5,-5,-5,-5,-5,-5,-42,183,-0.2,0.8,-12.6,-12.1,100,1,-0.4,-41.4,0,0,0.1,0,0,0,0,0,0,12.4,13.1,13.75,0,0,67.75,0,0,-0.16,0
1546.997,14.2,0,77,0.6,-0.1,-0.6,0,258.73,190,0,1612,6,104,187.57,12,12.4,11.8,51.79,2560.2,2224.9,3.31,2932,0,0.01,14.7,-6.5,-6,-5.5,-6,-6.5,-5.5,-40,183,-0.2,0.8,-12.2,-12.1,100,1,-0.5,-41.2,0,0,0.1,0,0,0,0,0,0,12.5,12.3,13.17,0,0,71.66,0,0,-0.16,0
1547.096,14.2,0,77,0.6,-0.2,-0.6,0,258.37,190,0,1612,6,104,186.41,12,12.4,11.1,50.91,2563.7,2224.9,3.43,2740,0,0.01,13.3,-8.5,-8,-8.5,-8.5,-8.5,-8.5,-40,183,-0.2,0.8,-13.1,-12.8,100,1,-0.7,-40.2,0,0,0.1,0,0,0,0,0,0,12.6,11.6,12.42,0,0,76.53,0,0,-0.16,0
1547.196,14.2,0,77,0.6,-0.3,-0.6,0,257.29,190,0,1611,6,104,189.94,12,12.4,10.5,49.14,2564.9,2224.9,3.43,2568,0,0.01,11.7,-10,-10,-10,-10,-10,-10,-40,183,-0.3,0.8,-14,-13.6,100,1,-1,-38.4,0.12,0,0.1,0,0,0,0,0,0,12.6,10.7,11.62,0,0,82.67,0,0,-0.15,0
1547.297,14.2,0,77,0.6,-0.5,-0.6,0,256.75,190,0,1611,6,104,188.75,12,12.4,9.800000000000001,45.77,2568,2224.9,3.25,2415,0,0.01,10.1,-11.5,-11,-11.5,-11,-11.5,-11,-40,183,-0.2,0.8,-14.3,-14.4,100,1,-1,-38,0,0,0.1,0,0,0,0,0,0,12.5,10.2,10.9,0,0,87.04000000000001,0,0,-0.15,0
1547.396,14.2,0,77,0.6,-0.6,-0.6,0,256.75,190,0,1609,6,104,186.41,12,12.3,9.199999999999999,47.18,2571.2,2224.9,3.37,2311,0,0.01,9.5,-12,-12.5,-12.5,-12,-12.5,-12.5,-39,183,0.1,0.8,-14.4,-14.5,100,1,-1,-37,0,0,0.1,0,0,0,0,0,0,12.4,9.699999999999999,10.35,0,0,90.91,0,0,-0.14,0
1547.5,14.2,0,77,0.6,-0.7,-0.5,0,255.67,190,0,1609,6,104,182.46,12,12.3,9.1,46.12,2573.6,2224.9,3.31,2288,0,0.01,9.199999999999999,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-39,183,-0.4,0.8,-14.9,-14.5,100,1,-1,-35.6,0.12,0,0.1,0,0,0,0,0,0,12.3,9.699999999999999,10.09,0,0,91.42,0,0,-0.14,0
1547.597,14.2,0,77,0.6,-0.8,-0.5,0,254.59,190,0,1605,6,104,174.52,12,12.3,9.1,48.08,2576.2,2224.9,3.4,2292,0,0.01,9.199999999999999,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-40,183,-0.1,0.8,-14.7,-14.5,100,1,-1,-34.1,0.12,0,0.1,0,0,0,0,0,0,12.3,9.699999999999999,10.02,0,0,91.40000000000001,0,0,-0.13,0
1547.701,14.2,0,77,0.5,-0.8,-0.5,0,254.05,190,0,1605,6,104,166.79,12,12.3,9.1,46.3,2578.5,2224.9,3.31,2292,0,0.01,9.5,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-40,183,-0.4,0.8,-14.8,-14.5,100,1,-1,-33.5,0,0,0.1,0,0,0,0,0,0,12.4,9.699999999999999,9.970000000000001,0,0,91.40000000000001,0,0,-0.12,0
1547.797,14.2,0,77,0.5,-0.8,-0.5,0,253.51,190,0,1602,6,104,154.78,12,12.3,9.1,48.96,2581.4,2224.9,3.37,2288,0,0.01,9.5,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-40,183,-0.4,0.8,-14.7,-14.5,100,1,-1,-32.9,0,0,0.1,0,0,0,0,0,0,12.4,9.699999999999999,9.949999999999999,0,0,91.65000000000001,0,0,-0.12,0
1547.908,14.2,0,77,0.5,-0.8,-0.5,0,252.97,190,0,1602,6,104,145.43,12,12.3,9.1,47.54,2584.3,2224.9,3.28,2277,0,0.01,9.5,-13,-13,-13,-13,-13,-13,-40,183,-0.1,0.8,-14.6,-14.5,100,1,-1,-32.4,0,0,0.1,0,0,0,0,0,0,12.4,9.699999999999999,9.949999999999999,0,0,91.47,0,0,-0.12,0
1548.007,14.2,0,77,0.5,-0.8,-0.5,0,251.89,190,0,1600,6,106,138.73,12,12.3,9.1,47.89,2586.9,2224.9,3.31,2267,0,0.01,9.4,-13,-13,-13,-13,-13,-13,-40,183,-0.2,0.8,-15.1,-14.5,100,1,-1,-31.5,0,0,0.1,0,0,0,0,0,0,12.3,9.6,9.91,0,0,91.95999999999999,0,0,-0.12,0
1548.109,14.2,0,77,0.5,-0.8,-0.4,0,251.35,190,0,1600,6,104,135,12,12.3,9,46.83,2589.5,2224.9,3.37,2254,0,0.01,9.5,-13,-13,-13,-13,-13,-13,-40,183,0.1,0.8,-14.6,-14.5,100,1,-1,-30.4,0,0,0.1,0,0,0,0,0,0,12.4,9.6,9.869999999999999,0,0,92.56,0,0,-0.11,0
1548.206,14.2,0,77,0.5,-0.8,-0.4,0,250.99,190,0,1596,6,106,134.1,12,12.3,9,47.89,2591.8,2224.9,3.37,2246,0,0.01,9.5,-13,-13,-13,-13,-13,-13,-40,183,-0.2,0.8,-14.7,-14.5,100,1,-1,-30,0,0,0.1,0,0,0,0,0,0,12.5,9.5,9.83,0,0,92.90000000000001,0,0,-0.11,0
1548.317,14.2,0,77,0.5,-0.8,-0.4,0,250.63,190,0,1596,6,106,131.75,12,12.3,8.9,47.01,2593.9,2224.9,3.31,2234,0,0.01,9.5,-13,-13,-13,-13,-13,-13,-40,183,0,0.8,-14.4,-14.5,100,1,-1,-29.2,0,0,0.1,0,0,0,0,0,0,12.5,9.5,9.77,0,0,93.48999999999999,0,0,-0.11,0
1548.416,14.2,0,77,0.5,-0.8,-0.4,0,249.55,189,0,1594,6,106,131.46,12,12.3,8.9,48.08,2597.9,2224.9,3.34,2226,0,0.01,9.5,-13.5,-13.5,-13,-13.5,-13,-13,-40,183,-0.1,0.8,-14,-14.5,100,1,-1,-29,0,0,0.1,0,0,0,0,0,0,12.4,9.5,9.74,0,0,93.76000000000001,0,0,-0.1,0
