Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (%),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 2.30 00003076501103 Radu_E50_B58_VTTGC_N20_DS2_8AT_Rev6 UCT
395.589,14.26,100,82.40000000000001,27,22.9,3.2,22.9,305.53,194,0,1704,5,111,12.17,191.2,245,407.9,80.66,2942.5,2894.7,10.17,5588,2048,-0.05,100,11.7,14,14,14,11.7,14,600,129,10.3,12,-27.7,-27.3,92.7,3.33,29,219,-0.5,117.4,100.7,-2.3,0,-2.3,0,0,0,226.1,479.1,516.96,0,0,74.91,0,1.5,16.7,0
395.689,14.26,100,82.40000000000001,26.9,22.9,3.1,22.9,306.25,196,0,1710,5,111,12.14,191.2,244.4,412,78.34999999999999,2948.6,2894.7,10.05,5641,0,-0.02,100,11.7,14,14,14,11.7,14,602,129,12.5,12,-27,-27.3,92.7,3.34,29.1,204.2,-1.38,116.3,100.7,-2.3,0,-2.3,0,0,0,227.4,481.2,518.28,0,0,74.64,0,1.7,15.58,0
395.789,14.26,100,82.40000000000001,27.3,22.9,2.8,22.9,306.25,196,0,1710,5,111,12.09,191.2,244.6,416.3,71.98,2974.1,2894.7,10.03,5638,0,0.14,100,11.7,14,14,14,11.7,14,606,129,14.5,12,-27.6,-27.3,92.8,3.35,29.1,187.1,-1.12,113.8,100.7,-1.9,0,-1.9,0,0,0,228.4,483.2,519.77,0,0,74.37,0,1.9,13.07,0
395.89,14.26,100,82.40000000000001,27.6,22.9,2.6,22.9,307.69,196,0,1713,5,111,12.05,191.2,244.2,419.6,83.84999999999999,2980.5,2894.7,9.880000000000001,5682,0,-0.11,100,12.6,14.5,14.5,14.5,12.6,14.5,610,129,13.6,12,-27.5,-27.3,92.90000000000001,3.35,29.2,181.4,-0.12,112.9,100.7,-1.9,0,-1.9,0,0,0,228.4,485.6,521.4,0,0,74.05,0,2.1,12.15,0
395.99,14.26,100,82.40000000000001,28,22.9,2.6,22.9,307.69,196,0,1713,5,111,12.12,191.2,244.1,421.7,83.84999999999999,2954.4,2894.7,9.94,5707,0,-0.04,100,12.6,14.5,14.5,14.5,12.6,14.5,609,129,10.9,12,-27.4,-27.3,93,3.36,29.4,177.4,-0.5,112.3,100.7,-1.9,0,-1.9,0,0,0,229,487.8,523.17,0,0,73.73999999999999,0,2.3,11.54,0
396.09,14.26,100,82.40000000000001,28.2,22.9,2.6,22.9,308.41,196,0,1717,5,113,12.09,191.2,244.4,424.9,84.54000000000001,2948.9,2894.7,9.970000000000001,5740,0,0.03,100,12.6,14.5,14.5,14.5,12.6,14.5,608,129,14.3,12,-27.9,-27.3,92.90000000000001,3.37,29.5,171.5,-1,111.4,100.7,-1.9,0,-1.9,0,0,0,229.3,492.6,525.34,0,0,73.06,0,2.5,10.66,0
396.19,14.26,100,82.40000000000001,28.1,22.9,2.4,22.9,310.03,196,0,1717,5,113,12.05,191.2,244.5,428.1,78.89,2953.3,2894.7,9.880000000000001,5744,0,-0.16,100,12.6,14.5,14.5,14.5,12.6,14.5,610,129,11.9,12,-27.6,-27.3,93,3.38,29.5,160.1,-1,109.8,100.7,-1.5,0,-1.5,0,0,0,229.7,495,527.67,0,0,72.72,0,2.7,9.08,0
396.289,14.26,100,82.40000000000001,28.3,22.9,2.3,22.9,310.03,196,0,1722,5,113,12.03,191.2,244.6,430.7,83.48,2906.3,2894.7,9.91,5800,0,-0.29,100,13,14.5,14.5,14.5,13,14.5,610,129,13.2,12,-27.8,-26.9,92.90000000000001,3.38,29.5,148.8,-1.5,108.4,100.7,-1.5,0,-1.5,0,0,0,230.2,497.4,530.14,0,0,72.37,0,2.9,7.63,0
396.39,14.26,100,82.40000000000001,28.3,22.9,2.1,22.9,310.75,196,0,1722,5,113,12.03,191.2,244.7,434.2,75.17,2942.5,2894.7,9.970000000000001,5830,0,-0.15,100,13,15,15,14.5,13.5,15,611,129,11.9,12,-26.9,-26.9,93,3.39,29.5,140.1,-0.88,107.3,100.7,-1.5,0,-1.5,0,0,0,230.2,499.8,532.58,0,0,72.02,0,3.1,6.59,0
396.49,14.26,100,82.40000000000001,28.5,22.9,2,22.9,311.47,196,0,1726,5,113,12.03,191.2,244.2,436.6,82.08,2917.9,2894.7,9.91,5861,0,-0.28,100,13.5,15,15,15,13.5,15,611,129,12.5,12,-27.2,-26.6,93,3.39,29.5,135.5,-0.5,106.8,100.7,-1.5,0,-1.5,0,0,0,230.3,501.7,535.09,0,0,71.75,0,3.3,6.08,0
396.599,14.26,100,82.40000000000001,28.8,22.9,2,22.9,312.91,196,0,1726,5,115,12.01,191.2,244.4,437.9,78.89,2917.3,2894.7,9.85,5887,0,-0.4,100,13.5,15,15,15,13.5,15,611,129,13.8,12,-26.8,-26.6,93.2,3.39,29.5,129.5,-0.75,106.2,100.7,-1.2,0,-1.2,0,0,0,230.6,503.5,537.6799999999999,0,0,71.5,0,3.5,5.45,0
396.702,14.26,100,82.40000000000001,28.7,22.9,1.9,22.9,314.53,196,0,1731,5,115,12,191.2,244.5,440.3,82.25,2928.6,2894.7,9.970000000000001,5920,0,-0.49,100,13.8,15,15,15,13.8,15,611,129,14.1,12,-26.5,-26.5,93.2,3.39,29.5,124.4,-0.62,105.7,100.7,-1.2,0,-1.2,0,0,0,230.3,507.8,540.2,0,0,70.91,0,3.7,4.96,0
396.799,14.26,100,82.40000000000001,28.8,22.9,1.8,22.9,315.25,196,0,1731,5,115,11.94,191.2,244.7,443.4,78.89,2914.1,2894.7,9.94,5957,0,-0.74,100,13.8,15,15,15,13.8,15,610,129,13.2,12,-26.7,-26.5,93.2,3.39,29.5,115,-1,104.9,100.7,-1.2,0,-1.2,0,0,0,230.8,510.1,542.9299999999999,0,0,70.59,0,4,4.14,0
396.899,14.26,100,82.40000000000001,28.9,22.9,1.6,22.9,315.97,196,0,1735,5,115,11.99,191.2,244.8,445.9,82.59999999999999,2915.3,2894.7,9.73,5998,0,-0.6899999999999999,100,13.8,15,15,12,13.8,15,608,129,13.6,12,-26.7,-26.5,93.3,3.39,29.5,107.2,-0.88,104.3,100.7,-1.2,0,-1.2,-3,0,0,230.9,512.8,545.65,0,0,70.22,0,4.2,3.55,0
396.99,14.26,100,82.40000000000001,29,22.9,1.6,22.9,315.97,196,0,1735,5,115,11.93,191.2,244.8,447.5,74.98,2908.6,2894.7,9.82,6006,0,-1.01,100,13.8,15,15.5,12.5,14.3,15.5,609,129,13.6,12,-26.3,-26.5,93.40000000000001,3.39,29.5,103.2,-0.5,104,100.7,-0.8,0,-0.8,-3,0,0,230.9,514.6,548.0599999999999,0,0,69.98,0,4.4,3.29,0
397.091,14.26,100,82.40000000000001,29.1,22.9,1.5,22.9,317.59,196,0,1738,5,115,11.91,191.2,244.6,450.1,82.43000000000001,2914.7,2894.7,9.73,6046,0,-1.15,100,14.7,15.5,15.5,12.5,14.7,15.5,608,129,12.6,12,-26.6,-26.5,93.5,3.39,29.5,99.2,-0.62,103.8,100.7,-0.8,0,-0.8,-3,0,0,230.5,518.3,550.79,0,0,69.48,0,4.6,3.07,0
397.19,14.26,100,82.40000000000001,29.2,22.9,1.4,22.9,318.31,196,0,1738,5,115,11.96,191.2,244.7,452.4,78.52,2918.2,2894.7,9.68,6088,0,-1.13,100,14.7,15.5,15.5,12.5,14.7,15.5,606,129,11.8,12,-26.6,-26.5,93.5,3.39,29.5,97.09999999999999,-0.12,103.7,100.7,-0.8,0,-0.8,-3,0,0,230.3,521.1,553.78,0,0,69.11,0,4.9,3.02,0
397.29,14.26,100,82.40000000000001,29.3,22.9,1.4,22.9,319.39,196,0,1742,5,115,11.92,191.2,244.8,453.4,72.33,2890.9,2894.7,9.59,6104,0,-1.29,100,14.7,15.5,15.5,12.5,14.7,15.5,605,129,12.3,12,-26.5,-26.5,93.7,3.4,29.5,95.59999999999999,-0.25,103.7,100.7,-0.8,0,-0.8,-2.7,0,0,230.2,522.4,556.49,0,0,68.94,0,5.1,2.99,0
397.39,14.26,100,82.40000000000001,29.3,22.9,1.3,22.9,320.47,196,0,1742,5,115,11.92,191.2,244.8,454.8,80.48,2888.3,2894.7,9.619999999999999,6100,0,-1.44,100,14.7,15.5,15.5,12.8,14.7,15.5,605,129,11.7,12,-26.6,-26.5,93.8,3.4,29.5,91.09999999999999,-0.38,103.6,100.7,-0.4,0,-0.4,-2.7,0,0,230.2,524.6,558.75,0,0,68.66,0,5.3,2.89,0
397.49,14.26,100,82.40000000000001,29.1,22.9,1.3,22.9,322.63,196,0,1744,5,117,11.89,191.2,244.8,456.7,80.48,2912.1,2894.7,9.619999999999999,6159,0,-1.46,100,15.1,16,15.5,13.3,15.6,16,604,129,11.3,12,-26.5,-26.5,93.90000000000001,3.4,29.5,89.09999999999999,-0.5,103.6,100.7,-0.4,0,-0.4,-2.7,0,0,229.8,527.3,560.6,0,0,68.3,0,5.5,2.85,0
397.59,14.26,100,82.40000000000001,29.3,22.9,1.3,22.9,323.71,196,0,1744,5,117,11.93,191.2,244.7,457.8,85.79000000000001,2890.6,2894.7,9.59,6190,0,-1.58,100,15.1,12.5,16,12.8,15.6,16,601,129,12.7,12,-26.8,-26.5,94,3.4,29.5,90.90000000000001,0.25,103.6,100.7,-0.4,-3,-0.4,-2.7,0,0,229.2,528.8,562.11,0,0,68.11,0,5.8,2.89,0
397.69,14.26,100,82.40000000000001,29.3,22.9,1.3,22.9,324.79,196,0,1747,5,117,11.9,191.2,244.6,458.8,76.23,2896.1,2894.7,9.56,6210,0,-1.66,100,15.6,13,16,13.7,15.6,16,600,129,11.5,12,-26.4,-26.5,94.09999999999999,3.4,29.5,87.5,-0.62,103.5,100.7,-0.4,-3,-0.4,-2.3,0,0,229,516.6,563.2,0,0,69.72,0,6,2.82,0
397.8,14.26,100,82.40000000000001,29.3,22.9,1.2,22.9,328.03,198,0,1747,5,117,11.87,191.2,236.2,461.7,78.89,2893.2,2894.7,9.35,6250,0,-1.89,100,15.6,13,16,13.7,15.6,16,598,129,10.7,12,-26,-26,95.09999999999999,3.4,29.4,88.40000000000001,0.75,103.6,100.7,0,-3,0,-2.3,0,0,228.4,516.7,562.95,0,0,69.7,0,6.2,2.84,0
397.9,14.26,100,82.40000000000001,29.4,22.9,1.3,22.9,329.11,198,0,1749,5,118,11.92,191.2,236.4,460.9,78.34999999999999,2874.1,2894.7,9.15,6242,0,-1.79,100,16,13,16,13.7,16,16,597,129,12,12,-26.1,-25.8,95.3,3.4,29.4,90.59999999999999,0.25,103.6,100.7,0,-3,0,-2.3,0,0,228.4,517.8,562.9400000000001,0,0,69.53,0,6.5,2.88,0
398,14.26,100,82.40000000000001,29.6,22.9,1.3,22.9,330.19,198,0,1749,5,118,11.92,191.2,236.3,462.5,79.59999999999999,2880.7,2894.7,9.029999999999999,6296,0,-1.83,100,16,13.3,16,13.7,16,16,596,129,12.3,12,-25.9,-25.8,95.40000000000001,3.4,29.5,92,0.12,103.6,100.7,0,-2.7,0,-2.3,0,0,227.6,520.5,563.33,0,0,69.17,0,6.7,2.91,0
398.099,14.26,100,82.40000000000001,29.8,22.9,1.3,22.9,332.35,198,0,1751,5,118,11.87,191.2,235.4,464.4,81,2904,2894.7,9.09,6371,0,-1.96,100,16.5,13.3,16.5,14.6,16.5,16.5,592,129,12,12,-26,-25.7,95.5,3.4,29.5,92,0,103.6,100.7,0,-2.7,-3,-1.9,-3,0,226.3,522.3,564.15,0,0,68.91,0,6.9,2.91,0
398.209,14.26,100,82.40000000000001,29.8,22.9,1.3,22.9,332.35,198,0,1751,5,120,11.94,191.2,234,464.9,80.83,2881,2894.7,8.970000000000001,6326,0,-1.96,100,16,13.8,13,14.6,13,16.5,588,129,12.3,12,-26,-25.7,95.7,3.4,29.4,88.90000000000001,0,103.6,100.7,0,-2.7,-3,-1.9,-3,0,226.7,521.2,564.79,0,0,69.06,0,7.2,2.85,0
398.309,14.26,100,82.40000000000001,30.3,22.9,1.3,22.9,334.51,198,0,1751,5,120,11.95,191.2,234.4,464.3,79.06,2899.3,2894.7,8.59,6363,0,-1.77,100,16.5,13.8,13.5,14.6,13.5,16.5,588,129,13.1,12,-25.4,-25.7,95.90000000000001,3.39,26.3,91.40000000000001,0.25,103.6,100.7,0,-2.7,-3,-1.9,-3,0,226,481.2,564.3,0,0,74.79000000000001,0,0,2.9,0
398.409,14.26,0,82.40000000000001,31.1,22.9,-5.9,15.3,335.59,198,0,1751,5,120,11.97,191.2,175.7,429.4,84.02,2896.7,2894.7,12.11,6373,0,-1.55,64.8,6.3,4.2,2.9,4.2,6.6,3.5,563,129,12.8,11.6,-25.1,-28,65,2.9,2.5,-1469.9,-210,42.4,55.5,-3,-3,-3,-3,-3,-3,146.4,172.3,402.81,0,0,139.98,-6.04,0,-7.06,0
398.509,14.26,0,82.40000000000001,33.5,15.3,-28.8,0,336.67,198,0,1753,5,120,13.04,57.8,24.9,119.7,76.41,2456.7,2339.2,33.13,6338,0,4.08,19.9,22.5,13.5,6.4,19,22.5,11.2,309,129,7.8,5,-33.9,-25.9,65,1.67,-0.9,-1638.6,54.38,1.4,6.5,0,0,0,0,0,0,24.9,44.8,154.56,0,0,99.69,0,0,-5.03,0
398.609,14.26,0,82.40000000000001,15.6,12.5,-17.7,0,337.75,198,0,1753,5,120,13.63,21,19.5,42.7,86.84999999999999,2500.2,2264.6,32.08,6190,0,12.45,11.2,8.300000000000001,9.5,8,8.199999999999999,8,9.1,-17,129,-0.1,1,-15,-14.3,65,1.17,-0.9,-998.6,44.5,0,0.8,0,0,0,0,0,0,19.6,42.8,74.45999999999999,0,0,15.21,0,0,-4.36,0
398.71,14.26,0,82.40000000000001,11.6,8.300000000000001,-12.1,0,338.83,198,0,1753,5,120,12.22,18.8,19.6,38.1,78.70999999999999,2108.6,2241.1,31.96,6304,0,2.65,12.6,6.5,6.5,6,6.5,6,6,-22,129,-0.9,0.8,-12.5,-10.1,65,1.04,0.1,-724.9,24.88,0,0.2,0,0,0,0,0,0,22.1,52.6,57.28,0,0,5.08,0,0,-4.29,0
398.812,14.26,0,82.40000000000001,8.800000000000001,4.8,-9,0.5,339.91,198,0,1753,5,120,12.79,22.5,24.6,46.6,76.23,2495.5,2237.1,31.84,6199,0,0.01,16.8,5,5,5,5,5,5,-68,129,1.2,4.9,-17.6,-21.7,65,1.04,0.1,-550.9,13.62,0,0.2,0,0,0,0,0,0,23.6,52.6,55.11,0,0,6.3,0,0,-4.24,0
398.909,14.26,0,82.40000000000001,7,2.4,-6.9,0.5,340.99,198,0,1746,5,118,39.59,23.2,24.6,46.9,86.67,2510.6,2237.1,31.88,6244,0,0.01,18.2,5.5,5.5,5.5,5.5,5.5,5.5,-68,129,5.9,8.6,-27.1,-27.7,65,1.04,0.2,-412.6,12.62,0,0.2,0,0,0,0,0,0,22.8,52.5,54.45,0,0,8.52,0,0,-3.46,0
399.009,14.26,0,82.40000000000001,5.2,1.1,-5.2,0.5,340.99,198,0,1746,5,118,77.59,22.5,24.5,45,76.58,2523.7,2237.1,31.79,6144,0,0.01,19.8,5,5,5,5,5,5,-68,129,9.1,10.4,-30.6,-30.6,65,1.04,0.2,-312.4,9.25,0,0.2,0,0,0,0,0,0,22.6,51.7,53.94,0,0,12.71,0,0,-2.57,0
399.11,14.26,0,82.40000000000001,4.1,0.5,-3.9,0.5,342.07,198,0,1740,5,118,98.7,22.5,24.5,44.9,74.09999999999999,2535.6,2237.1,31.84,6046,0,0.01,21.4,5,5,5,5,5,5,-66,129,10.3,11,-33,-32.2,65,1.04,0.1,-237.1,6.62,0,0.2,0,0,0,0,0,0,23,50.9,53.19,0,0,19.31,0,0,-1.91,0
399.21,14.26,0,82.40000000000001,3.2,0.1,-3,0.5,342.07,198,0,1740,5,118,112.75,23.2,24.5,45.1,78.70999999999999,2546,2237.1,31.84,6024,0,0.01,22.6,5,5,5,5,5,5,-66,129,10.8,11.2,-34.3,-32.8,65,1.04,0.2,-178.1,5.62,0,0.2,0,0,0,0,0,0,23.4,50.7,52.61,0,0,25.46,0,0,-1.39,0
399.32,14.26,0,82.40000000000001,2.7,-0.2,-2.3,0.5,342.07,198,0,1735,5,118,121.39,23.2,24.5,45.2,80.66,2555.3,2237.1,22.23,5990,0,0.01,23.9,4.5,5,5,4.5,4.5,5,-66,129,11.1,11.2,-34.3,-32.9,100,1.04,0.1,-140.5,3.75,0,0.2,0,0,0,0,0,0,23.8,50.4,52.29,0,0,27.04,0,0,-1.06,0
399.419,14.26,0,82.40000000000001,2.3,-0.1,-1.8,0.5,343.15,198,0,1729,5,117,127.29,24,24.5,46.4,79.94,2566,2237.1,3.2,5957,0,0.01,25.8,4.5,4,4,4.5,4.5,4,-65,129,10.7,11.2,-34.3,-32.9,100,1.04,0.2,-124,0.25,0,0.2,0,0,0,0,0,0,24.4,50.2,51.91,0,0,28.69,0,0,-0.91,0
399.852,14.26,0,82.40000000000001,2.3,-0.1,-1.8,0.5,342.07,198,0,1729,5,117,124.66,24,24.5,46.8,77.12,2574.1,2237.1,3.2,5910,0,0.01,25.9,4,4,4,4,4,4,-65,129,10.9,11.2,-33.7,-32.9,100,1.04,0.1,-122,0,0,0.2,0,0,0,0,0,0,24.6,49.8,51.64,0,0,29.58,0,0,-0.89,0
399.96,14.26,0,82.40000000000001,2.3,-0.1,-1.8,0.5,338.83,198,0,1722,5,117,155.58,24,24.4,45.6,81,2607.5,2237.1,2.99,5753,0,0.01,25.2,3,3,3,3,3,3,-64,129,10.7,11.2,-33.4,-32.9,100,1.04,0.1,-120.4,0.12,0,0.2,0,0,0,0,0,0,24.7,48.3,50.14,0,0,32.17,0,0,-0.87,0
400.06,14.26,0,82.40000000000001,2.3,-0.1,-1.8,0.5,337.75,198,0,1720,5,117,161.86,24,24.4,45.3,77.64,2614.5,2237.1,3.02,5738,0,0.01,25.3,3,3,3,3,3,3,-63,131,11,11.2,-33.1,-32.6,100,1.04,0.1,-120.9,0,0,0.2,0,0,0,0,0,0,24.7,48.2,49.83,0,0,32.07,0,0,-0.88,0
400.16,14.26,0,82.40000000000001,2.3,-0.1,-1.8,0.5,336.67,198,0,1720,5,117,174.52,24,24.4,45.2,81,2621.4,2237.1,3.02,5686,0,0.01,25,3,3,3,3,3,3,-62,131,10.3,11,-32.1,-32.3,100,1.04,0.1,-119.8,0.25,0,0.2,0,0,0,0,0,0,24.5,47.8,49.61,0,0,32.52,0,0,-0.87,0
400.26,14.26,0,82.40000000000001,2.3,-0.1,-1.7,0.5,334.51,198,0,1717,5,115,181.9,24,24.4,44.6,80.66,2628.4,2237.1,2.96,5588,0,0.01,24.9,2.5,2.5,2.5,2.5,2.5,2.5,-62,131,10.7,10.4,-32.5,-32.2,100,1.04,0.1,-118.6,0,0,0.2,0,0,0,0,0,0,24.6,47.1,49.07,0,0,32.77,0,0,-0.85,0
400.36,14.26,0,82.40000000000001,2.2,-0.1,-1.7,0.5,332.35,198,0,1717,5,115,186.41,24,24.4,44.2,77.45999999999999,2633,2237.1,3.05,5578,0,0.01,25,2.5,2.5,2.5,2.5,2.5,2.5,-62,131,10.3,10.4,-32.4,-32.1,100,1.04,0.1,-116.8,0.12,0,0.2,0,0,0,0,0,0,24.6,46.7,48.55,0,0,33.14,0,0,-0.83,0
400.46,14.26,0,82.40000000000001,2.3,-0.1,-1.7,0.5,331.27,198,0,1715,5,115,186.41,24,24.4,43.5,81.89,2640,2237.1,3.02,5554,0,0.01,24.9,2,2,2,2,2,2,-61,131,10.5,10.4,-32.5,-32.1,100,1.04,0.1,-117,-0.12,0,0.2,0,0,0,0,0,0,24.6,46.6,48.22,0,0,32.95,0,0,-0.84,0
400.56,14.26,0,82.40000000000001,2.2,-0.1,-1.7,0.5,329.11,198,0,1715,5,115,192.98,24,24.3,43.6,79.59999999999999,2645.8,2237.1,3.08,5504,0,0.01,24.8,2,2,2,2,2,2,-61,131,10.4,10.4,-32.3,-32.1,100,1.04,0.1,-114.5,0.12,0,0.2,0,0,0,0,0,0,24.4,46.3,47.96,0,0,32.84,0,0,-0.8100000000000001,0
400.66,14.26,0,82.40000000000001,2.1,-0.1,-1.6,0.5,326.95,198,0,1713,5,115,198.06,24,24.3,43.2,78.34999999999999,2650.7,2237.1,3.05,5470,0,0.01,24.7,2,2,2,2,2,2,-60,131,10,10.4,-32.5,-32.1,100,1.04,0.1,-111.8,0.25,0,0.2,0,0,0,0,0,0,24.4,45.8,47.59,0,0,33.23,0,0,-0.79,0
400.76,14.26,0,82.40000000000001,2.2,-0.1,-1.6,0.5,325.87,198,0,1713,5,115,204.1,24,24.3,42.8,79.23,2655.9,2237.1,2.9,5422,0,0.01,24.7,1.5,1.5,1.5,1.5,1.5,1.5,-60,131,10.1,10.7,-31.7,-32.1,100,1.04,0.1,-111.8,0.25,0,0.2,0,0,0,0,0,0,24.5,45.5,47.2,0,0,32.64,0,0,-0.79,0
400.86,14.26,0,82.40000000000001,2.1,-0.1,-1.6,0.5,323.71,198,0,1710,5,115,204.1,24,24.3,42.5,79.23,2660.9,2237.1,2.93,5405,0,0.01,24.6,1.5,1.5,1.5,1.5,1.5,1.5,-60,131,10.6,10.5,-32.2,-32.1,100,1.04,0.1,-110,0.25,0,0.2,0,0,0,0,0,0,24.5,45.2,46.9,0,0,32.92,0,0,-0.77,0
400.965,14.26,0,82.40000000000001,2.1,-0.1,-1.6,0.5,321.55,196,0,1710,5,115,212.01,24,24.3,42.4,80.66,2666.4,2237.1,2.93,5344,0,0.01,24.6,1.5,1.5,1.5,1.5,1.5,1.5,-60,131,10.8,11,-32.6,-32.7,100,1.04,0.1,-107.9,0.12,0,0.2,0,0,0,0,0,0,24.5,44.8,46.53,0,0,33.29,0,0,-0.75,0
401.06,14.26,0,82.40000000000001,2.1,-0.1,-1.6,0.5,319.39,196,0,1708,5,115,217.37,24,24.3,42,75.87,2670.4,2237.1,2.96,5318,0,0.01,24.3,1,1,1,1,1,1,-59,131,10.8,11.2,-33,-32.9,100,1.04,0.1,-106.5,0,0,0.2,0,0,0,0,0,0,24.4,44.5,46.18,0,0,33.12,0,0,-0.74,0
401.159,14.26,0,82.40000000000001,2,-0.2,-1.5,0.5,316.69,196,0,1708,5,115,218.16,24,24.3,41.7,76.75,2675.1,2237.1,2.93,5300,0,0.01,24.4,1,1,1,1,1,1,-59,131,10.8,11.2,-32.5,-32.9,100,1.04,0.1,-103,0.25,0,0.2,0,0,0,0,0,0,24.3,44.4,45.91,0,0,32.84,0,0,-0.71,0
401.254,14.26,0,82.40000000000001,2,-0.1,-1.5,0.5,315.25,196,0,1708,5,115,217.37,24,24.3,41.5,74.98,2679.1,2237.1,3.02,5302,0,0.01,24.5,1,1,1,1,1,1,-59,131,10.5,11.2,-33.1,-32.9,100,1.04,0.1,-102.9,0.12,0,0.2,0,0,0,0,0,0,24.4,44.3,45.8,0,0,32.92,0,0,-0.71,0
401.351,14.26,0,82.40000000000001,1.9,-0.1,-1.5,0.5,313.81,196,0,1708,5,115,219.75,24,24.3,41.6,76.23,2683.8,2237.1,2.9,5268,0,0.01,24.5,1,1,1,1,1,1,-58,131,10.9,11.2,-32.6,-32.9,100,1.04,0.1,-99.90000000000001,0.25,0,0.2,0,0,0,0,0,0,24.4,44.1,45.61,0,0,33.15,0,0,-0.68,0
401.45,14.26,0,82.40000000000001,1.9,-0.1,-1.5,0.5,312.19,196,0,1706,5,115,223.83,24,24.3,41.4,79.06,2687.6,2237.1,2.99,5232,0,0.01,24.6,1,1,1,1,1,1,-58,131,10.8,11.2,-32.8,-32.9,100,1.04,0.1,-100.9,-0.12,0,0.2,0,0,0,0,0,0,24.5,43.8,45.36,0,0,32.97,0,0,-0.6899999999999999,0
401.55,14.26,0,82.40000000000001,1.9,-0.1,-1.4,0.5,310.75,196,0,1706,5,115,227.21,24,24.3,41.2,77.45999999999999,2692.5,2237.1,2.99,5210,0,0.01,24.2,0.5,1,1,0.5,0.5,1,-58,131,10.7,11.2,-33,-32.9,100,1.04,0.1,-98.2,0.12,0,0.2,0,0,0,0,0,0,24.4,43.5,45.11,0,0,33.21,0,0,-0.66,0
401.65,14.26,0,82.40000000000001,1.9,-0.1,-1.4,0.5,309.31,196,0,1704,5,113,233.37,24,24.2,40.8,75.17,2696,2237.1,2.99,5166,0,0.01,24.2,0.5,0.5,0.5,0.5,0.5,0.5,-58,131,11.2,11.2,-32.7,-32.9,100,1.04,0.1,-97.59999999999999,0,0,0.2,0,0,0,0,0,0,24.4,43.2,44.79,0,0,33.05,0,0,-0.66,0
401.749,14.26,0,82.40000000000001,1.9,-0.1,-1.4,0.5,306.97,196,0,1704,5,113,234.28,24,24.2,40.3,78.52,2699.2,2237.1,2.93,5168,0,0.01,24.2,0.5,0.5,0.5,0.5,0.5,0.5,-58,131,11.1,11.2,-32.8,-32.9,100,1.04,0.1,-94.8,0.25,0,0.2,0,0,0,0,0,0,24.3,43.1,44.56,0,0,33.15,0,0,-0.63,0
401.85,14.26,0,82.40000000000001,1.9,-0.1,-1.4,0.5,305.53,196,0,1702,5,113,234.28,24,24.2,40.4,79.41,2703.8,2237.1,2.87,5165,0,0.01,24.3,0.5,0.5,0.5,0.5,0.5,0.5,-58,131,10.8,11.2,-32.9,-32.9,100,1.04,0.1,-94,0.12,0,0.2,0,0,0,0,0,0,24.3,43.1,44.5,0,0,33.2,0,0,-0.62,0
401.95,14.26,0,82.40000000000001,1.9,-0.1,-1.4,0.5,303.19,196,0,1702,5,113,234.28,24,24.2,40.4,76.94,2707.6,2237.1,2.93,5133,0,0.01,24.4,0.5,0.5,0.5,0.5,0.5,0.5,-57,131,10.9,11.2,-32.6,-33.2,100,1.04,0.1,-93,0.12,0,0.2,0,0,0,0,0,0,24.4,43,44.38,0,0,32.94,0,0,-0.62,0
402.051,14.26,0,82.40000000000001,1.8,-0.1,-1.3,0.5,301.75,196,0,1702,5,113,234.28,24,24.2,40.2,77.83,2711.6,2237.1,2.96,5125,0,0.01,24.4,0.5,0.5,0.5,0.5,0.5,0.5,-57,131,11.3,11.2,-33.2,-33.6,100,1.04,0.1,-90.90000000000001,0.12,0,0.2,0,0,0,0,0,0,24.4,42.9,44.23,0,0,33.05,0,0,-0.6,0
402.15,14.26,0,82.40000000000001,1.8,-0.1,-1.3,0.5,300.13,196,0,1702,5,113,234.28,24,24.2,40.2,74.81,2714.8,2237.1,2.9,5121,0,0.01,24.4,0.5,0.5,0.5,0.5,0.5,0.5,-56,131,10.9,11.2,-33.7,-33.7,100,1.04,0.1,-91.2,0,0,0.2,0,0,0,0,0,0,24.4,42.8,44.15,0,0,33.14,0,0,-0.6,0
