Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (%),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 2.30 00003076501103 Radu_E50_B58_VTTGC_N20_DS2_8AT_Rev5 UCT
1210.94,14.18,0,80.59999999999999,0.7,-0.2,-0.7,0,280.33,212,0,1443,6,108,172.52,12,12.4,11.9,52.85,2431.7,2246.6,3.4,2956,0,0.01,14.4,-6,-6.5,-6.5,-6,-6.5,-6.5,-40,167,-0.1,0.8,-13,-12.1,100,1,-0.4,-45,0.25,0,0.1,0,0,0,0,0,0,12.5,12.6,13.04,0,0,72.47,0,0,-0.18,0
1211.034,14.18,0,80.59999999999999,0.7,-0.2,-0.7,0,279.79,212,0,1443,6,108,170.09,12,12.4,11.8,54.08,2436.9,2246.6,3.34,2955,0,0.01,14.5,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-41,167,-0.2,0.8,-13.1,-12.1,100,1,-0.4,-44.2,0,0,0.1,0,0,0,0,0,0,12.5,12.6,13.03,0,0,72.52,0,0,-0.18,0
1211.134,14.18,0,80.59999999999999,0.7,-0.2,-0.6,0,279.25,212,0,1441,6,108,171.05,12,12.4,11.9,55.33,2441,2246.6,3.22,2953,0,0.01,14.5,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-41,167,-0.2,0.8,-12.3,-12.1,100,1,-0.4,-43.4,0,0,0.1,0,0,0,0,0,0,12.5,12.6,13.02,0,0,72.66,0,0,-0.18,0
1211.234,14.18,0,80.59999999999999,0.7,-0.2,-0.6,0,278.89,212,0,1441,6,108,171.05,12,12.4,11.9,54.8,2445.1,2246.6,3.34,2950,0,0.01,14.6,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-40,167,0.2,0.8,-11.5,-12.1,100,1,-0.4,-42.8,0,0,0.1,0,0,0,0,0,0,12.5,12.6,13,0,0,72.76000000000001,0,0,-0.17,0
1211.334,14.18,0,80.59999999999999,0.6,-0.2,-0.6,0,277.81,212,0,1440,6,106,172.52,12,12.4,11.9,54.45,2448.5,2246.6,3.31,2946,0,0.01,14.6,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-40,167,-0.2,0.8,-11.7,-12.1,100,1,-0.4,-42.2,0,0,0.1,0,0,0,0,0,0,12.5,12.6,12.99,0,0,72.91,0,0,-0.17,0
1211.445,14.18,0,80.59999999999999,0.6,-0.2,-0.6,0,277.27,212,0,1440,6,108,172.52,12,12.4,11.9,54.08,2450,2246.6,3.34,2946,0,0.01,14.6,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-40,167,-0.2,0.8,-12.2,-12.1,100,1,-0.4,-40.8,0.12,0,0.1,0,0,0,0,0,0,12.5,12.6,12.97,0,0,73.15000000000001,0,0,-0.16,0
1211.544,14.18,0,80.59999999999999,0.6,-0.2,-0.6,0,276.73,212,0,1440,6,106,175.03,12,12.4,11.8,51.97,2456.1,2246.6,3.43,2949,0,0.01,14.8,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-40,167,-0.2,0.8,-11.9,-12.1,100,1,-0.4,-39.8,0,0,0.1,0,0,0,0,0,0,12.5,12.6,12.97,0,0,73.05,0,0,-0.16,0
1211.644,14.18,0,80.59999999999999,0.6,-0.2,-0.6,0,275.65,212,0,1440,6,106,175.03,12,12.4,11.8,54.97,2459.6,2246.6,3.34,2901,0,0.01,14.8,-7.5,-7,-7,-7.5,-7,-7,-40,167,-0.1,0.8,-11.9,-12.6,100,1,-0.5,-39.6,0,0,0.1,0,0,0,0,0,0,12.6,12.5,12.93,0,0,73.54000000000001,0,0,-0.16,0
1211.744,14.18,0,80.59999999999999,0.6,-0.2,-0.6,0,275.11,212,0,1440,6,106,175.03,12,12.4,11.8,53.91,2462.2,2246.6,3.25,2914,0,0.01,14.5,-7,-7,-7,-7,-7,-7,-40,167,0,0.8,-13.1,-12.9,100,1,-0.5,-39.2,0,0,0.1,0,0,0,0,0,0,12.5,12.4,12.86,0,0,74.11,0,0,-0.15,0
1211.845,14.18,0,80.59999999999999,0.6,-0.2,-0.6,0,274.57,212,0,1440,6,106,176.06,12,12.4,11.7,55.16,2467.7,2246.6,3.55,2900,0,0.01,14.5,-7,-7.5,-7.5,-7,-7.5,-7.5,-40,167,-0.3,0.8,-13.2,-12.9,100,1,-0.5,-38.8,0,0,0.1,0,0,0,0,0,0,12.5,12.4,12.79,0,0,74.37,0,0,-0.15,0
1211.944,14.18,0,80.59999999999999,0.6,-0.2,-0.6,0,273.49,212,0,1438,6,106,177.09,12,12.4,11.7,53.74,2469.7,2246.6,3.49,2904,0,0.01,14.5,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-40,167,-0.1,0.8,-13.9,-12.9,100,1,-0.5,-38.8,0,0,0.1,0,0,0,0,0,0,12.5,12.4,12.76,0,0,74.66,0,0,-0.15,0
1212.044,14.18,0,80.59999999999999,0.6,-0.2,-0.6,0,272.95,212,0,1438,6,106,176.06,12,12.4,11.7,50.55,2473.2,2246.6,3.49,2896,0,0.01,14.5,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-41,167,0.2,0.8,-13.1,-12.9,100,1,-0.5,-38.6,0,0,0.1,0,0,0,0,0,0,12.6,12.4,12.74,0,0,74.66,0,0,-0.15,0
1212.144,14.18,0,80.59999999999999,0.6,-0.2,-0.6,0,272.41,212,0,1438,6,106,177.09,12,12.4,11.7,56.56,2475.5,2246.6,3.52,2882,0,0.01,14.3,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-40,167,0,0.8,-12.5,-12.9,100,1,-0.5,-38,0,0,0.1,0,0,0,0,0,0,12.6,12.3,12.72,0,0,75.06999999999999,0,0,-0.15,0
1212.245,14.18,0,80.59999999999999,0.6,-0.2,-0.6,0,272.05,212,0,1438,6,106,178.14,12,12.4,11.7,52.68,2479.9,2246.6,3.46,2874,0,0.01,14.3,-8,-8,-8,-8,-8,-8,-40,167,-0.1,0.8,-14,-12.9,100,1,-0.5,-38,0,0,0.1,0,0,0,0,0,0,12.5,12.3,12.68,0,0,75.28,0,0,-0.15,0
1212.344,14.18,0,80.59999999999999,0.6,-0.2,-0.6,0,270.97,210,0,1438,6,106,178.14,12,12.4,11.6,54.62,2481.9,2246.6,3.46,2860,0,0.01,14.2,-8,-8,-8,-8,-8,-8,-41,167,-0.2,0.8,-12.7,-12.9,100,1,-0.5,-38,0,0,0.1,0,0,0,0,0,0,12.4,12.2,12.64,0,0,75.54000000000001,0,0,-0.15,0
1212.746,14.18,0,80.59999999999999,0.6,-0.2,-0.6,0,270.43,210,0,1438,6,106,178.67,12,12.4,11.4,53.03,2484.2,2246.6,3.63,2858,0,0.01,14.1,-8,-8,-8,-8,-8,-8,-41,167,0.1,0.8,-13,-12.9,100,1,-0.5,-36.4,0,0,0.1,0,0,0,0,0,0,12.5,12.1,12.51,0,0,76.59,0,0,-0.14,0
1212.844,14.18,0,80.59999999999999,0.6,-0.3,-0.5,0,267.73,210,0,1436,6,106,175.03,12,12.4,11.4,51.97,2495.5,2246.6,3.52,2830,0,0.01,14,-8,-8,-8,-8,-8,-8,-41,167,0.3,0.8,-12.8,-12.9,100,1,-0.5,-35.5,0,0,0.1,0,0,0,0,0,0,12.5,12.1,12.48,0,0,76.87,0,0,-0.14,0
