Time (s),Log Mark,A/F Correction #3 (%),Accelerator Pedal (%),Advance Multiplier,AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Boost Error (bar),Boost Target (bar),CL Final Correction (%),CL Status,Clutch Switch,Coolant Temperature (°C),Engine Load (g/rev),Engine Oil Temperature (°C),Engine Speed (rpm),FlexFuel AFR Adjustment (AFR),FlexFuel Ethanol Content (%),FlexFuel Ignition Advance (°),Fuel Injection PI Ratio (%),Fuel Quantity DI (µl),Fuel Quantity PI (µl),Fuel Quantity Total (µl),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Injection End of DI to Spark (ms),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injector Duty Cycle PI (%),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),LFA State,MAF Voltage (V),Manifold Absolute Pressure (bar),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow Sensor (V),Throttle Angle (°),Throttle Delta (°),Torque Actual (Nm),Torque Demand (Nm),Vehicle Speed (mph),VVT Enabled,VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),WG Duty Base (%),WG Duty Final (%),Wheel Slip (%)
842.931,0,0,0,1,19.27,14.7,1.026,14.3,0.22,0,0,13,1,87.9,0.12,80,2858,0,60.47,0,0,7.6,0,7.6,6.97,4,1.2,0,0,0,0,24.5,16.922,2,0,0,0,17.6,0,0,1,1.54,0.22,1,5.7,1.54,0,0,18,0,50.2,1,1.6,-0.3,0,0,0.07
842.978,0,0,0,1,19.27,14.7,1.026,14.3,0.23,0,0,13,1,87.9,0.12,80,2844,0,60.53,0,0,7.63,0,7.63,6.97,4,1.2,0,0,0,0,24.5,17,2,0,0,0,17.6,0,0,1,1.56,0.23,1,5.94,1.56,0,-0.1,18,0,50.2,1,1.7,-0.2,0,0,-0.42
843.023,0,0,0,1,19.27,14.7,1.026,14.3,0.22,0,0,13,1,87.9,0.13,79.9,2836,0,60.53,0,0,7.8,0,7.8,6.99,4,1.2,0,0,0,0,24.5,17.047,2,0,0,0,17.6,0,0,1,1.6,0.22,1,6.42,1.6,0,0.1,18.3,0,49.8,1,1.5,-0.1,0,0,-0.28
843.069,0,0,0,1,19.27,14.7,1.026,14.3,0.22,0,0,13,1,87.9,0.13,79.9,2824,0,60.66,0,0,7.84,0,7.84,7,4,1.2,0,0,0,0,24.5,17.109,2,0,0,0,17.6,0,0,1,1.58,0.23,1,5.73,1.58,0,0,18.6,0,49.6,1,1.5,0,0,0,-0.07
843.113,0,0,0,1,19.27,14.7,1.026,14.3,0.23,0,0,13,1,87.9,0.12,79.9,2810,0,61.06,0,0,7.63,0,7.63,7.04,4,1.2,0,0,0,0,24.5,17.109,2,0,0,0,17.7,0,0,1,1.52,0.23,1,5.23,1.52,0,-0.2,18.4,0,49.3,1,1.7,-0.4,0,0,-0.07
843.159,0,0,0,1,19.27,14.7,1.026,14.3,0.23,0,0,13,1,87.9,0.12,79.9,2796,0,61.06,0,0,7.42,0,7.42,7.04,4,1.2,0,0,0,0,24.5,17.203,2,0,0,0,17.7,0,0,1,1.49,0.22,1,4.91,1.5,0,0,18,0,49.3,1,1.6,-0.9,0,0,-0.04
843.21,0,0,0,1,19.27,14.7,1.026,14.3,0.23,0,0,13,1,87.9,0.12,79.9,2786,0,61.25,0,0,7.38,0,7.38,7.04,4,1.2,0,0,0,0,27.1,17.125,2,0,0,0,17.7,0,0,1,1.52,0.23,1,5.32,1.52,0,0,17.7,0,49,1,1.5,-0.3,0,0,-0.07
843.254,0,0,0,1,19.27,14.7,1.026,14.3,0.23,0,0,13,1,87.9,0.12,79.9,2772,0,61.09,0,0,7.35,0,7.35,7.07,4,1.2,0,0,0,0,26.9,17.172,2,0,0,0,17.7,0,0,1,1.53,0.23,1,5.35,1.52,0,-0.2,17.7,0,48.6,1,1.6,-0.4,0,0,0.21
843.299,0,0,0,1,19.27,14.7,1.026,14.3,0.23,0,0,13,1,87.9,0.12,79.9,2756,0,61.31,0,0,7.25,0,7.25,7.07,4,1.2,0,0,0,0,26.9,17.266,2,0,0,0,17.7,0,0,1,1.51,0.22,1,5.05,1.52,0,0,17.5,0,48.6,1,1.7,-0.5,0,0,-0.04
843.345,0,0,0,1,19.27,14.7,1.026,14.3,0.23,0,0,13,1,87.9,0.12,79.9,2738,0,61.31,0,0,7.14,0,7.14,7.08,4,1.2,0,0,0,0,27.3,17.344,2,0,0,0,17.7,0,0,1,1.5,0.23,1,5.09,1.5,0,-0.1,17.4,0,48.4,1,1.6,-0.4,0,0,-0.18
843.394,0,0,0,1,19.27,14.7,1.026,14.3,0.23,0,0,13,1,87.9,0.12,79.9,2732,0,61.38,0,0,7.07,0,7.07,7.11,4,1.2,0,0,0,0,27.4,17.422,2,0,0,0,17.8,0,0,1,1.49,0.23,1,4.97,1.48,0,0.2,17.2,0,48,1,1.7,-0.3,0,0,-0.54
843.443,0,0,0,1,19.27,14.7,1.026,14.3,0.23,0,0,13,1,87.9,0.11,79.9,2734,0,60.94,0,0,7.01,0,7.01,7.12,4,1.2,0,0,0,0,26.1,17.406,2,0,0,0,17.8,0,0,1,1.5,0.23,1,5.04,1.5,0,0,17.1,0,47.7,1,1.8,-0.4,0,0,-0.62
843.494,0,0,0,1,19.27,14.7,1.026,14.3,0.23,0,0,13,1,87.9,0.11,79.9,2720,0,60.94,0,0,6.96,0,6.96,7.12,4,1.2,0,0,0,0,26.1,17.547,2,0,0,0,17.8,0,0,1,1.5,0.23,1,5.02,1.5,0,0.1,17,0,47.7,1,1.7,-0.4,0,0,0.04
843.543,0,0,0,1,19.27,14.7,1.026,14.3,0.23,0,0,13,1,87.9,0.11,79.8,2700,0,61.38,0,0,6.85,0,6.85,7.14,4,1.2,0,0,0,0,26.7,17.625,2,0,0,0,17.8,0,0,1,1.47,0.22,1,4.76,1.48,0,0,16.9,0,47.5,1,1.6,0,0,0,-0.07
843.594,0,0,0,1,19.27,14.7,1.026,14.3,0.23,0,0,13,1,87.9,0.11,79.8,2688,0,60.72,0,0,6.88,0,6.88,7.15,4,1.2,0,0,0,0,27.1,17.672,2,0,0,0,17.8,0,0,1,1.5,0.23,1,5.05,1.5,0,0,16.9,0,47.2,1,1.7,-0.1,0,0,0.22
843.639,0,0,0,1,19.27,14.7,1.026,14.3,0.23,0,0,13,1,87.9,0.11,79.8,2668,0,60.84,0,0,6.89,0,6.89,7.17,4,1.2,0,0,0,0,27,17.766,2,0,0,0,17.9,0,0,1,1.5,0.23,1,5.04,1.5,0,-0.2,16.9,0,47,1,1.7,-0.1,0,0,0.15
843.683,0,0,0,1,19.27,14.7,1.026,14.3,0.22,0,0,13,1,87.9,0.12,79.8,2652,0,60.69,0,0,6.95,0,6.95,7.17,4,1.2,0,0,0,0,27,17.875,2,0,0,0,17.9,0,0,1,1.51,0.22,1,5.16,1.52,0,-0.1,17,0,47,1,1.6,0,0,0,0
843.733,0,0,0,1,19.27,14.7,1.026,14.3,0.23,0,0,13,1,87.9,0.12,79.8,2642,0,60.69,0,0,7,0,7,7.19,4,1.2,0,0,0,0,27.5,17.906,2,0,0,0,17.9,0,0,1,1.49,0.23,1,4.93,1.5,0,0,17.1,0,46.6,1,1.6,0,0,0,0.08
843.779,0,0,0,1,19.27,14.7,1.026,14.3,0.22,0,0,13,1,87.9,0.12,79.8,2632,0,61.16,0,0,6.97,0,6.97,7.2,4,1.2,0,0,0,0,27.4,18,2,0,0,0,17.9,0,0,1,1.49,0.22,1,4.83,1.5,0,0.2,17,0,46.3,1,1.7,-0.1,0,0,-0.34
843.825,0,0,0,1,19.27,14.7,1.026,14.3,0.22,0,0,13,1,87.9,0.11,79.8,2618,0,60.94,0,0,6.9,0,6.9,7.21,4,1.2,0,0,0,0,27.2,18.078,2,0,0,0,17.9,0,0,1,1.47,0.22,1,4.61,1.46,0,0,16.9,0,45.9,1,1.6,0,0,0,-0.19
843.873,0,0,0,1,19.27,14.7,1.026,14.3,0.22,0,0,13,1,87.9,0.11,79.8,2608,0,60.94,0,0,6.8,0,6.8,7.21,4,1.2,0,0,0,0,27.2,18.172,2,0,0,0,17.9,0,0,1,1.45,0.22,1,4.43,1.44,0,0,16.7,0,45.9,1,1.6,0.1,0,0,-0.5
843.922,0,0,0,1,19.27,14.7,1.026,14.3,0.22,0,0,13,1,87.9,0.11,79.8,2596,0,60.94,0,0,6.72,0,6.72,7.24,4,1.2,0,0,0,0,27.1,18.25,2,0,0,0,18,0,0,1,1.44,0.22,1,4.43,1.44,0,0,16.4,0,45.6,1,1.7,0,0,0,-0.19
843.968,0,0,0,1,19.27,14.7,1.026,14.3,0.22,0,0,13,1,87.9,0.11,79.8,2584,0,61.09,0,0,6.79,0,6.79,7.25,4,1.2,0,0,0,0,27.1,18.328,2,0,0,0,18,0,0,1,1.49,0.22,1,4.99,1.5,0,0,16.4,0,45.4,1,1.7,0,0,0,-0.46
844.014,0,0,0,1,19.27,14.7,1.026,14.3,0.22,0,0,13,1,87.9,0.11,79.7,2572,0,61.22,0,0,6.85,0,6.85,7.27,4,1.2,0,0,0,0,26.9,18.328,2,0,0,0,18,0,0,1,1.48,0.22,1,4.81,1.48,0,-0.2,16.6,0,45.1,1,1.6,0.1,0,0,-0.46
844.059,0,0,0,1,19.27,14.7,1.026,14.3,0.22,0,0,13,1,87.9,0.11,79.7,2562,0,61.22,0,0,6.93,0,6.93,7.27,4,1.2,0,0,0,0,26.9,18.422,2,0,0,0,18,0,0,1,1.5,0.22,1,5,1.5,0,0,16.7,0,45.1,1,1.7,0.1,0,0,-0.46
844.108,0,0,0,1,19.27,14.7,1.026,14.3,0.22,0,0,13,1,87.9,0.12,79.7,2552,0,61.22,0,0,6.94,0,6.94,7.28,4,1.2,0,0,0,0,27,18.484,2,0,0,0,18,0,0,1,1.48,0.22,1,4.76,1.48,0,0,16.7,0,44.8,1,1.8,0,0,0,-0.19
844.153,0,0,0,1,19.27,14.7,1.026,14.3,0.22,0,0,13,1,87.9,0.12,79.7,2540,0,61.22,0,0,6.94,0,6.94,7.3,4,1.2,0,0,0,0,26.9,18.547,2,0,0,0,18,0,0,1,1.47,0.22,1,4.69,1.48,0,0,16.7,0,44.5,1,1.7,0.1,0,0,-0.31
844.201,0,0,0,1,19.27,14.7,1.026,14.3,0.22,0,0,13,1,87.9,0.11,79.7,2524,0,61.09,0,0,6.87,0,6.87,7.31,4,1.2,0,0,0,0,27.1,18.641,2,0,0,0,18,0,0,1,1.44,0.22,1,4.29,1.44,0,0,16.6,0,44.2,1,1.6,0.2,0,0,-0.04
844.248,0,0,0,1,19.27,14.7,1.026,14.3,0.22,0,0,13,1,87.9,0.11,79.7,2512,0,61.09,0,0,6.77,0,6.77,7.31,4,1.2,0,0,0,0,27.1,18.719,2,0,0,0,18,0,0,1,1.44,0.22,1,4.36,1.44,0,0,16.3,0,44.2,1,1.7,0.1,0,0,-0.16
844.292,0,0,0,1,19.27,14.7,1.026,14.3,0.22,0,0,13,1,87.9,0.11,79.7,2500,0,61,0,0,6.72,0,6.72,7.34,4,1.2,0,0,0,0,27.2,18.812,2,0,0,0,18.1,0,0,1,1.43,0.22,1,4.3,1.44,0,0.2,16.2,0,43.9,1,1.8,0.1,0,0,0.04
844.339,0,0,0,1,19.27,14.7,1.026,14.3,0.22,0,0,13,1,87.9,0.11,79.7,2486,0,61.06,0,0,6.71,0,6.71,7.35,4,1.2,0,0,0,0,27.3,18.891,2,0,0,0,18.1,0,0,1,1.44,0.23,1,4.34,1.44,0,0,16.1,0,43.7,1,1.7,0.1,0,0,-0.08
844.383,0,0,0,1,19.27,14.7,1.026,14.3,0.22,0,0,13,1,87.9,0.11,79.7,2476,0,61.06,0,0,6.7,0,6.7,7.35,4,1.2,0,0,0,0,27.3,18.969,2,0,0,0,18.1,0,0,1,1.44,0.23,1,4.44,1.44,0,0,16,0,43.7,1,1.7,0.2,0,0,0.08
844.43,0,0,0,1,19.27,14.7,1.026,14.3,0.22,0,0,13,1,87.9,0.11,79.6,2462,0,60.84,0,0,6.75,0,6.75,7.36,4,1.2,0,0,0,0,27.1,19.078,2,0,0,0,18.2,0,0,1,1.46,0.22,1,4.64,1.46,0,0.1,16.1,0,43.4,1,1.8,0.1,0,0,0
844.471,0,0,0,1,19.27,14.7,1.026,14.3,0.22,0,0,13,1,87.9,0.11,79.6,2450,0,60.75,0,0,6.76,0,6.76,7.39,4,1.2,0,0,0,0,27.3,19.141,2,0,0,0,18.2,0,0,1,1.44,0.23,1,4.34,1.44,0,0,16.2,0,42.9,1,1.9,0.1,0,0,0.12
844.522,0,0,0,1,19.27,14.7,1.026,14.3,0.23,0,0,13,1,87.9,0.11,79.6,2440,0,61.22,0,0,6.76,0,6.76,7.39,4,1.2,0,0,0,0,27.3,19.25,2,0,0,0,18.2,0,0,1,1.44,0.23,1,4.44,1.44,0,-0.2,16.1,0,42.9,1,1.8,-0.1,0,0,-0.16
844.571,0,0,0,1,19.27,14.7,1.026,14.3,0.23,0,0,13,1,87.9,0.11,79.6,2426,0,61.22,0,0,6.75,0,6.75,7.4,4,1.2,0,0,0,0,27.3,19.328,2,0,0,0,18.2,0,0,1,1.44,0.22,1,4.3,1.44,0,0,16,0,42.7,1,1.8,0,0,0,0
844.622,0,0,0,1,19.27,14.7,1.026,14.3,0.23,0,0,13,1,87.9,0.11,79.6,2416,0,60.94,0,0,6.72,0,6.72,7.4,4,1.2,0,0,0,0,27.2,19.406,2,0,0,0,18.2,0,0,1,1.42,0.23,1,4.23,1.42,0,0,16,0,42.5,1,1.9,-0.1,0,0,-0.08
844.67,0,0,0,1,19.27,14.7,1.026,14.3,0.23,0,0,13,1,87.9,0.11,79.6,2406,0,61.16,0,0,6.76,0,6.76,7.43,4,1.2,0,0,0,0,27,19.5,2,0,0,0,18.2,0,0,1,1.45,0.23,1,4.36,1.44,0,0.1,15.9,0,42.3,1,1.9,-0.1,0,0,0.08
844.717,0,0,0,1,19.27,14.7,1.026,14.3,0.22,0,0,13,1,87.9,0.11,79.6,2394,0,60.84,0,0,6.78,0,6.78,7.44,4,1.2,0,0,0,0,27,19.5,2,0,0,0,18.2,0,0,1,1.43,0.22,1,4.15,1.42,0,0,16,0,41.9,1,1.8,0,0,0,0.08
844.763,0,0,0,1,19.27,14.7,1.026,14.3,0.23,0,0,13,1,87.9,0.11,79.6,2386,0,60.84,0,0,6.75,0,6.75,7.44,4,1.2,0,0,0,0,27,19.578,2,0,0,0,18.2,0,0,1,1.4,0.23,1,3.98,1.4,0,0,15.8,0,41.9,1,1.9,0,0,0,-0.21
844.814,0,0,0,1,19.27,14.7,1.026,14.3,0.23,0,0,13,1,87.9,0.11,79.6,2382,0,61.28,0,0,6.7,0,6.7,7.46,4,1.2,0,0,0,0,26.7,19.656,2,0,0,0,18.3,0,0,1,1.4,0.22,1,4,1.4,0,0.2,15.6,0,41.7,1,2,-0.1,0,0,-0.04
844.862,0,0,0,1,19.27,14.7,1.026,14.3,0.22,0,0,13,1,87.9,0.11,79.6,2378,0,61.31,0,0,6.74,0,6.74,7.46,4,1.2,0,0,0,0,26,19.672,2,0,0,0,18.3,0,0,1,1.43,0.23,1,4.38,1.44,0,0,15.5,0,41.6,1,1.9,-0.1,0,0,-0.17
844.909,0,0,0,1,19.27,14.7,1.026,14.3,0.23,0,0,13,1,87.9,0.11,79.6,2378,0,61.41,0,0,6.81,0,6.81,7.49,4,1.2,0,0,0,0,25.5,19.734,2,0,0,0,18.3,0,0,1,1.44,0.23,1,4.49,1.44,0,-0.2,15.7,0,41.6,1,1.9,0,0,0,-0.21
844.953,0,0,0,1,19.27,14.7,1.026,14.3,0.23,0,0,13,1,87.9,0.11,79.6,2376,0,61.41,0,0,6.87,0,6.87,7.49,4,1.2,0,0,0,0,25.5,19.766,2,0,0,0,18.3,0,0,1,1.45,0.22,1,4.43,1.46,0,0,15.9,0,41.6,1,1.9,-0.1,0,0,-0.17
845.002,0,0,0,1,19.27,14.7,1.026,14.3,0.23,0,0,13,1,87.9,0.11,79.6,2372,0,61.06,0,0,6.89,0,6.89,7.5,4,1.2,0,0,0,0,25.2,19.812,2,0,0,0,18.3,0,0,1,1.43,0.23,1,4.13,1.44,0,0,16,0,41.5,1,1.9,-0.2,0,0,-0.13
845.051,0,0,0,1,19.27,14.7,1.026,14.3,0.23,0,0,13,1,87.9,0.11,79.5,2368,0,61.09,0,0,6.86,0,6.86,7.52,4,1.2,0,0,0,0,25.3,19.844,2,0,0,0,18.4,0,0,1,1.42,0.23,1,4.12,1.42,0,0,15.9,0,41.4,1,1.8,-0.1,0,0,0
845.094,0,0,0,1,19.27,14.7,1.026,14.3,0.22,0,0,13,1,87.9,0.11,79.5,2366,0,61.16,0,0,6.9,0,6.9,7.52,4,1.2,0,0,0,0,25.3,19.859,2,0,0,0,18.4,0,0,1,1.44,0.22,1,4.3,1.44,0,0,15.9,0,41.4,1,1.7,0.1,0,0,-0.08
845.139,0,0,0,1,19.27,14.7,1.026,14.3,0.23,0,0,13,1,87.9,0.11,79.5,2364,0,61.16,0,0,6.86,0,6.86,7.52,4,1.2,0,0,0,0,25.3,19.875,2,0,0,0,18.4,0,0,1,1.41,0.23,1,4.05,1.42,0,0,15.8,0,41.4,1,1.8,0.1,0,0,-0.08
845.185,0,0,0,1,19.27,14.7,1.026,14.3,0.23,0,0,13,1,87.9,0.11,79.5,2362,0,60.81,0,0,6.87,0,6.87,7.56,4,1.2,0,0,0,0,25.2,19.906,2,0,0,0,18.4,0,0,1,1.43,0.23,1,4.18,1.42,0,0.3,15.8,0,41.2,1,1.9,0,0,0,-0.13
845.23,0,0,0,1,19.27,14.7,1.026,14.3,0.23,0,0,13,1,87.9,0.11,79.5,2358,0,60.72,0,0,6.89,0,6.89,7.56,4,1.2,0,0,0,0,25.1,19.938,2,0,0,0,18.4,0,0,1,1.44,0.23,1,4.39,1.44,0,0,15.8,0,41.2,1,1.8,0.1,0,0,-0.08
845.276,0,0,0,1,19.27,14.7,1.026,14.3,0.23,0,0,13,1,87.9,0.11,79.5,2358,0,60.72,0,0,6.94,0,6.94,7.56,4,1.2,0,0,0,0,25.1,19.953,2,0,0,0,18.4,0,0,1,1.44,0.23,1,4.34,1.44,0,0,15.9,0,41.2,1,1.8,-0.1,0,0,-0.13
845.323,0,0,0,1,19.27,14.7,1.026,14.3,0.23,0,0,13,1,87.9,0.11,79.4,2356,0,60.88,0,0,6.93,0,6.93,7.57,4,1.2,0,0,0,0,25.1,19.953,2,0,0,0,18.5,0,0,1,1.42,0.23,1,4.15,1.42,0,0.2,15.9,0,41.2,1,1.8,-0.1,0,0,-0.17
845.373,0,0,0,1,19.27,14.7,1.026,14.3,0.23,0,0,13,1,87.9,0.11,79.4,2352,0,61.25,0,0,6.92,0,6.92,7.59,4,1.2,0,0,0,0,24.9,20,2,0,0,0,18.5,0,0,1,1.42,0.23,1,4.16,1.42,0,0.1,15.8,0,41.1,1,1.9,-0.2,0,0,-0.04
845.419,0,0,0,1,19.27,14.7,1.026,14.3,0.23,0,0,13,1,87.9,0.11,79.4,2350,0,61.44,0,0,6.89,0,6.89,7.61,4,1.2,0,0,0,0,25.1,20,2,0,0,0,18.5,0,0,1,1.41,0.23,1,4.07,1.4,0,-0.2,15.8,0,41,1,1.8,-0.2,0,0,-0.09
845.463,0,0,0,1,19.27,14.7,1.026,14.3,0.23,0,0,13,1,87.9,0.11,79.4,2344,0,61.44,0,0,6.92,0,6.92,7.61,4,1.2,0,0,0,0,25.1,20,2,0,0,0,18.5,0,0,1,1.43,0.22,1,4.35,1.42,0,-0.2,15.7,0,41,1,1.8,0,0,0,-0.09
845.514,0,0,0,1,19.27,14.7,1.026,14.3,0.23,0,0,13,1,87.9,0.11,79.4,2342,0,61.22,0,0,6.98,0,6.98,7.62,4,1.2,0,0,0,0,25.2,20.031,2,0,0,0,18.5,0,0,1,1.45,0.23,1,4.45,1.46,0,0,15.9,0,41,1,1.9,-0.2,0,0,-0.09
845.563,0,0,0,1,19.27,14.7,1.026,14.3,0.23,0,0,13,1,87.9,0.11,79.4,2338,0,61.16,0,0,7.05,0,7.05,7.64,4,1.2,0,0,0,0,25,20.031,2,0,0,0,18.5,0,0,1,1.44,0.23,1,4.4,1.44,0,0.1,16.1,0,40.9,1,1.8,-0.2,0,0,-0.13
845.613,0,0,0,1,19.27,14.7,1.026,14.3,0.23,0,0,13,1,87.9,0.12,79.4,2336,0,61.03,0,0,7.1,0,7.1,7.66,4,1.2,0,0,0,0,25,20.078,2,0,0,0,18.5,0,0,1,1.45,0.23,1,4.56,1.44,0,0,16.1,0,40.9,1,1.8,-0.2,0,0,-0.17
845.662,0,0,0,1,19.27,14.7,1.026,14.3,0.23,0,0,13,1,87.9,0.12,79.4,2338,0,61.03,0,0,7.19,0,7.19,7.66,4,1.2,0,0,0,0,25,20.094,2,0,0,0,18.5,0,0,1,1.46,0.23,1,4.57,1.46,0,-0.1,16.3,0,40.9,1,1.7,0.1,0,0,-0.04
845.714,0,0,0,1,19.27,14.7,1.026,14.3,0.23,0,0,13,1,87.9,0.12,79.4,2332,0,61,0,0,7.23,0,7.23,7.66,4,1.2,0,0,0,0,25.1,20.109,2,0,0,0,18.5,0,0,1,1.45,0.23,1,4.39,1.44,0,0.1,16.4,0,40.8,1,1.8,0.1,0,0,-0.13
845.759,0,0,0,1,19.27,14.7,1.026,14.3,0.23,0,0,13,1,87.9,0.12,79.4,2310,0,61.03,0,0,7.3,0,7.3,7.38,4,1.2,0,0,0,0,25.5,20.172,2,0.745,0,0,18.5,0,0,1,1.43,0.23,1,4.27,1.42,0,0.1,16.3,0,40.7,1,1.7,0,0,0,-0.09
845.811,0,0,0,1,19.27,14.7,1.026,14.3,0.23,0,0,29,1,87.9,0.12,79.3,2272,0,61.12,0,0,7.36,0,7.36,6.88,4,1.2,0,0,0,0,28.4,19.688,2,0.76,0,0,18.6,0,0,1,1.47,0.23,1,4.73,1.46,0,3.2,16.3,0,40.7,1,1.6,-0.9,0,0,0.09
845.862,0,0,0,1,19.27,14.7,1.026,14.3,0.28,0,0,29,1,87.9,0.13,79.3,2250,0,61.12,0,0,11.7,0,11.7,6.88,4,1.2,0,0,0,0,28.4,19.594,2,0.791,0,0,18.6,0,0,1,1.8,0.26,1,11.92,1.78,5.5,0.4,17.4,0,40.7,1,1.6,-2.6,0,0,0
845.913,0,0,0,1,19.27,14.7,1.026,14.3,0.34,0,0,29,1,87.9,0.19,79.3,2226,0,60.84,0,0,17.5,0,17.5,6.46,4,1.2,0,0,0,0,28.8,19.75,2,1.133,0,0,18.6,0,0,1,2.17,0.37,1,18.53,2.16,7.8,0.1,24.6,0,40.7,1,1.6,-3,0,0,0.17
845.959,0,0,0,1,19.27,14.7,1.026,14.2,0.44,0,0,29,1,87.9,0.28,79.4,2196,0,60.91,0,0,21.3,0,21.3,5.82,4,1.2,0,0,0,0,29.2,19.625,2,1.854,0,0,18.6,0,0,1,2.3,0.46,1,21.75,2.3,8.2,0.2,39.3,0,40.6,1,1.4,-2,0,0,0.09
846.003,0,0,0,1,19.27,14.7,1.026,14.1,0.5,0,0,29,1,87.9,0.34,79.4,2208,0,61.06,0,0,24.83,0,24.83,4.82,4,1.2,0,0,0,0,29,19,2,1.854,0,0,18.6,0,0,1,2.29,0.51,1,22,2.3,8.2,0,58.5,0,40.6,1,1.4,-1.6,0,0,0.09
846.054,0,0,0,1,19.27,14.7,1.026,14.1,0.54,0,0,29,1,87.9,0.4,79.4,2280,0,60.94,0,0,27.2,0,27.2,4.82,4,1.2,0,0,0,0,29,17.656,2,2.854,0,0,18.6,0,0,1,2.25,0.55,1,21.11,2.26,8.2,0.2,70.6,0,40.6,1,1.5,0.2,0,0,0.04
846.102,0,0,0,1,19.27,14.7,1.026,13.9,0.57,0,0,29,1,87.9,0.43,79.3,2368,0,60.94,0,0,26.66,0,26.66,3.64,4,1.2,0,0,0,0.2,22,16.859,2,3.594,0,0,18.6,0,0.2,1,2.32,0.58,1,21.86,2.32,8.8,-0.1,77.2,0,40.6,1,1.8,1.4,0,0,0.26
846.153,0,0,0,1,19.27,14.7,1.026,13.9,0.6,0,0,29,1,87.9,0.47,79.3,2472,0,60.84,0,0,29.36,0,29.36,3.13,4,1.2,0,0,0,0.5,19.5,15.562,2,4.469,0,0,18.6,0,0.4,1,2.38,0.61,1,23.48,2.38,9.1,-0.1,85.5,0,40.6,1,1.8,2.1,0,0,0.3
846.202,0,0,0,1,19.27,14.7,1.026,13.8,0.62,0,0,29,1,88,0.48,79.3,2596,0,61.03,0,0,25.14,0,25.14,2.73,4,1.2,0,0,0,0.6,19.5,14.508,2,4.875,0,0,18.6,0,0.6,1,2.3,0.61,1,15.73,2.32,6.3,-0.2,90.6,0,40.5,1,1.7,2.2,0,0,0.3
846.251,0,0,0,1,19.27,14.7,1.026,13.7,0.51,0,0,29,1,88,0.41,79.3,2740,0,61.16,0,0,21.8,0,21.8,1.25,4,1.2,0,0,0,0.1,19.5,12.383,2,5.891,0,0,18.6,0,0.3,1,1.75,0.49,1,8.14,1.76,1.4,-0.4,77.5,0,40.4,1,1.7,1.9,0,0,0.09
846.295,0,0,0,1,19.27,14.7,1.026,13.7,0.45,0,0,29,1,88,0.35,79.3,2902,0,61.16,0,0,18,0,18,1.25,4,1.2,0,0,0,0,19.5,10.75,2,5.934,0,0,18.6,0,0,1,1.64,0.41,1,6.58,1.64,0.3,-0.1,62.3,0,40.4,1,1.7,1.6,0,0,-0.26
846.345,0,0,0,1,17.66,14.7,1.026,13.7,0.37,0,0,29,1,87.9,0.28,79.3,3024,0,61.06,0,0,15.64,0,15.64,0.96,4,1.2,0,0,0,0,24.5,10.375,2,5.109,0,0,18.6,0,0,1,1.59,0.36,1,6.33,1.6,0,0.2,46.4,0,40.2,1,1.5,1.5,0,0,-0.43
846.39,0,0,0,1,16.11,14.7,1.026,13.6,0.33,0,0,29,1,87.9,0.24,79.3,3124,0,60.91,0,0,14.23,0,14.23,1.48,4,1.2,0,0,0,0,24.5,11.742,2,4.035,0,0,18.6,0,0,1,1.64,0.32,1,6.65,1.64,0,0,34.4,0,40,1,1.6,0.7,0,0,-0.52
846.435,0,0,0,1,14.84,14.7,1.026,13.6,0.3,0,0,29,1,87.9,0.22,79.3,3158,0,60.91,0,0,12.66,0,12.66,1.48,4,1.2,0,0,0,0,24.5,11.82,2,3.648,0,0,18.6,0,0,1,1.6,0.29,1,6.38,1.6,0,0.1,25.5,0,40,1,1.8,0.5,0,0,-0.39
846.482,0,0,0,1,14.09,14.61,1.026,13.6,0.28,0,0,29,1,88,0.19,79.2,3206,0,60.88,0,0,10.66,0,10.66,1.63,2,1.2,0.3,0,0,0,24.5,11.891,2,3.373,0,0,18.6,0,0,1,1.6,0.27,1,6.59,1.6,0,0.1,20.3,0,40,1,1.7,0.3,0,0,-0.35
846.534,0,0,0,1,14.09,14.61,1.026,13.6,0.26,0,0,29,1,88,0.17,79.2,3236,0,61.06,0,0,9.71,0,9.71,1.79,2,1.2,0.4,0,0,0,24.5,13,2,2.129,0,0,18.6,0,0,1,1.63,0.26,1,6.88,1.62,0,0,19.6,0,40,1,1.5,0.6,0,0,-0.13
846.582,0,0,0,1,13.03,14.61,1.026,13.6,0.25,0,0,29,1,88,0.16,79.3,3224,0,60.62,0,0,9.5,0,9.5,1.8,2,1.2,0.1,0,0,0,24.5,12.914,2,2.27,0,0,18.6,0,0,1,1.62,0.25,1,6.68,1.62,0,-0.3,19.2,0,39.9,1,1.6,0.2,0,0,0.13
