Time,Accel. Pedal[%],Ambient Pressure[psig],Boost (Pre-Throttle)[psig],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[rpm],Gear Actual[],HPFP (Target)[psig],HPFP Act.[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Knock Detected[0/1],LPFP Act. (Raw)[psig],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[lb/min],MAP[psig],Mass flow HFM[lb/min],Oil Temp[F],Relative Air Filling[%],STFT[],Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],bootmod3_0.20.021_Stage 1 93 octane,5f8e0b96ae729b0e46c119de
13.317,100,0.0,4.6,1.5,185,2014,3,2884,2901,104,17.2,17.5,17.5,17.5,17.5,0,83,14.53,14.53,13.56,34.7,74.2,4.2,0.0,3.9,194,100,0.92,13,20,99,
13.365,100,0.0,4.5,1.6,185,1991,3,2884,2894,104,16.5,17.0,17.0,17.0,17.0,0,83,14.51,14.51,13.54,34.7,75.7,4.2,0.1,4.0,194,100,0.92,14,21,99,
13.410,100,0.0,4.4,1.7,185,1993,3,2884,2889,104,16.5,16.5,16.5,16.5,16.5,0,83,14.54,14.54,13.53,35.1,75.7,4.2,0.1,3.9,194,101,0.92,14,21,99,
13.443,100,0.0,4.3,1.5,185,2009,3,2884,2881,104,16.5,17.0,17.0,17.0,17.0,0,83,14.62,14.62,13.56,35.5,76.5,4.2,0.2,4.0,194,102,0.92,14,21,99,
13.482,100,0.0,4.3,1.4,185,2032,3,2884,2883,104,16.5,17.0,17.0,17.0,17.0,0,83,14.69,14.69,13.59,35.5,76.5,4.4,0.1,4.0,194,102,0.92,14,21,99,
13.528,100,0.0,4.3,1.2,185,2038,3,2884,2882,104,16.5,17.0,17.0,17.0,17.0,0,83,14.69,14.69,13.59,35.5,76.5,4.4,0.1,4.0,194,102,0.92,14,21,99,
13.574,100,0.0,4.3,1.2,185,2048,3,2884,2881,103,16.5,17.0,17.0,17.0,17.0,0,83,14.66,14.66,13.58,35.5,75.7,4.4,0.1,4.0,194,101,0.92,14,21,99,
13.618,100,0.0,4.2,1.2,185,2059,3,2884,2891,103,17.2,17.5,17.5,17.5,17.5,0,83,14.56,14.56,13.53,35.1,75.7,4.4,0.1,4.1,194,101,0.92,14,22,99,
13.766,100,0.0,4.1,1.4,185,2084,3,2884,2882,103,17.2,17.5,17.5,17.5,17.5,0,83,14.49,14.49,13.43,35.1,75.0,4.4,0.1,4.1,194,100,0.91,14,22,98,
13.907,100,0.0,4.0,1.5,185,2116,3,2884,2884,103,17.2,17.5,17.5,17.5,17.5,0,83,14.51,14.51,13.36,35.1,75.7,4.5,0.2,4.2,194,101,0.90,14,23,98,
13.947,100,0.0,3.9,1.4,185,2132,3,2884,2884,103,17.2,17.5,17.5,17.5,17.5,0,83,14.51,14.51,13.34,35.1,75.0,4.5,0.2,4.2,194,101,0.90,14,23,98,
13.992,100,0.0,3.9,1.3,185,2137,3,2884,2878,103,18.0,18.0,18.0,18.0,18.0,0,83,14.51,14.51,13.32,34.7,75.0,4.5,0.1,4.2,194,100,0.90,15,23,98,
14.032,100,0.0,3.9,1.4,185,2144,3,2884,2883,103,18.0,18.0,18.0,18.0,18.0,0,83,14.51,14.51,13.30,34.7,75.0,4.5,0.2,4.2,194,100,0.90,15,23,98,
14.072,100,0.0,3.9,1.4,185,2152,3,2884,2880,103,18.0,18.0,18.0,18.0,18.0,0,83,14.52,14.52,13.28,34.7,75.0,4.5,0.2,4.2,194,100,0.90,15,23,98,
14.117,100,0.0,3.9,1.5,185,2163,3,2884,2879,103,18.0,18.0,18.0,18.0,18.0,0,83,14.54,14.54,13.27,34.7,75.0,4.5,0.1,4.3,194,100,0.90,15,23,98,
14.157,100,0.0,3.9,1.4,185,2175,3,2884,2881,103,18.0,18.0,18.0,18.0,18.0,0,83,14.55,14.55,13.26,34.7,74.2,4.5,0.1,4.3,194,100,0.90,15,23,98,
14.197,100,0.0,3.9,1.4,185,2188,3,2884,2883,103,18.0,18.0,18.0,18.0,18.0,0,83,14.55,14.55,13.25,34.7,74.2,4.5,0.1,4.3,194,99,0.90,15,24,98,
14.242,100,0.0,3.9,1.4,185,2194,3,2884,2885,103,18.0,18.0,18.0,18.0,18.0,0,83,14.56,14.56,13.24,34.7,74.2,4.5,0.1,4.3,194,99,0.90,15,24,98,
14.292,100,0.0,3.9,1.4,185,2204,3,2884,2879,103,18.0,18.0,18.0,18.0,18.0,0,83,14.59,14.59,13.24,34.7,74.2,4.5,0.1,4.3,194,99,0.90,15,24,98,
14.332,100,0.0,3.9,1.4,185,2216,3,2884,2874,103,18.0,18.0,18.0,18.0,18.0,0,83,14.63,14.63,13.25,34.7,74.2,4.7,0.1,4.4,194,99,0.90,15,24,98,
14.372,100,0.0,3.9,1.4,185,2223,3,2884,2876,103,18.0,18.0,18.0,18.0,18.0,0,83,14.66,14.66,13.27,34.7,74.2,4.7,0.1,4.4,194,99,0.90,15,24,98,
14.412,100,0.0,3.9,1.4,185,2234,3,2884,2881,103,18.0,18.0,18.0,18.0,18.0,0,83,14.63,14.63,13.25,34.7,74.2,4.7,0.2,4.4,194,99,0.90,15,24,98,
14.452,100,0.0,3.9,1.4,185,2246,3,2884,2884,103,18.0,18.0,18.0,18.0,18.0,0,83,14.65,14.65,13.26,34.7,74.2,4.7,0.2,4.4,194,99,0.90,16,24,98,
14.492,100,0.0,3.9,1.4,185,2255,3,2884,2879,103,18.0,18.0,18.0,18.0,18.0,0,83,14.63,14.63,13.25,34.7,74.2,4.7,0.2,4.5,194,99,0.90,16,24,98,
14.532,100,0.0,3.9,1.4,185,2263,3,2884,2879,103,18.0,18.5,18.5,18.5,18.5,0,83,14.63,14.63,13.25,34.3,74.2,4.7,0.2,4.5,194,99,0.90,16,24,98,
14.628,100,0.0,4.0,1.4,185,2287,3,2884,2881,103,18.0,18.5,18.5,18.5,18.5,0,83,14.63,14.63,13.25,34.3,74.2,4.7,0.2,4.6,194,99,0.90,16,24,98,
14.669,100,0.0,4.0,1.4,185,2294,3,2884,2885,103,18.0,18.5,18.5,18.5,18.5,0,83,14.64,14.64,13.26,34.3,74.2,4.8,0.2,4.6,194,99,0.90,16,24,98,
14.809,100,0.0,4.0,1.4,185,2324,3,2884,2881,103,18.0,18.5,18.5,18.5,18.5,0,83,14.67,14.67,13.27,34.3,74.2,4.8,0.2,4.7,194,99,0.90,16,25,98,
14.897,100,0.0,4.1,1.3,185,2349,3,2884,2876,103,18.0,18.5,18.5,18.5,18.5,0,83,14.72,14.72,13.30,34.3,73.5,4.8,0.2,4.7,194,99,0.90,16,25,98,
14.942,100,0.0,4.1,1.4,185,2355,3,2884,2881,103,18.0,18.5,18.5,18.5,18.5,0,83,14.72,14.72,13.32,34.3,73.5,4.8,0.2,4.7,194,98,0.90,16,25,98,
14.992,100,0.0,4.1,1.4,185,2367,3,2884,2881,103,18.0,18.5,18.5,18.5,18.5,0,83,14.69,14.69,13.32,34.3,73.5,4.8,0.2,4.7,194,98,0.90,16,25,98,
15.037,100,0.0,4.1,1.4,185,2376,3,2884,2880,103,18.7,19.0,19.0,19.0,19.0,0,83,14.69,14.69,13.34,34.3,73.5,4.8,0.2,4.8,194,98,0.90,16,26,98,
15.073,100,0.0,4.1,1.2,185,2388,4,2884,2884,103,18.7,19.0,19.0,19.0,19.0,0,83,14.70,14.70,13.35,34.3,73.5,4.9,0.2,4.8,194,98,0.90,16,26,98,
15.122,100,0.0,4.1,1.2,185,2399,4,2884,2873,103,18.7,19.0,19.0,19.0,19.0,0,83,14.70,14.70,13.36,33.9,73.5,4.9,0.2,4.8,194,98,0.90,16,26,98,
15.162,100,0.0,4.2,1.2,185,2413,4,2884,2875,103,18.7,19.0,19.0,19.0,19.0,0,83,14.70,14.70,13.38,33.9,73.5,4.9,0.2,4.8,194,97,0.91,16,26,98,
15.212,100,0.0,4.2,1.2,185,2418,4,2884,2882,103,18.7,19.0,19.0,19.0,19.0,0,83,14.69,14.69,13.39,33.9,72.7,4.9,0.2,4.8,194,97,0.91,16,26,98,
15.257,100,0.0,4.2,1.2,187,2421,4,2884,2883,102,18.7,19.0,19.0,19.0,19.0,0,83,14.70,14.70,13.41,33.9,72.7,4.9,0.1,4.8,194,97,0.91,16,26,98,
15.297,100,0.0,4.2,1.3,187,2426,4,2884,2880,102,18.7,19.0,19.0,19.0,19.0,0,83,14.68,14.68,13.41,33.9,72.7,4.9,0.1,4.8,194,97,0.91,16,26,98,
15.337,100,0.0,4.2,1.4,187,2437,4,2884,2883,102,18.7,19.0,19.0,19.0,19.0,0,83,14.68,14.68,13.42,33.9,72.7,4.9,0.1,4.8,194,97,0.91,16,26,98,
15.372,100,0.0,4.2,1.3,187,2445,4,2884,2884,102,12.0,12.6,12.6,12.6,12.6,0,83,14.68,14.68,13.43,33.9,72.7,4.9,0.1,4.8,194,97,0.91,16,27,98,
15.417,100,0.0,4.2,1.4,187,2439,4,2884,2879,102,-0.7,-1.3,-1.3,-1.3,-1.3,0,83,14.64,14.64,13.42,33.5,72.7,4.9,0.1,4.8,194,97,0.91,16,27,98,
15.457,100,0.0,4.2,2.0,187,2371,4,2884,2885,102,-0.7,-1.3,-1.3,-1.3,-1.3,0,83,14.66,14.66,13.43,33.5,72.0,4.8,0.2,4.9,194,97,0.91,16,27,99,
15.498,100,0.0,4.4,2.5,187,2351,4,2884,2877,102,-1.5,-1.7,-1.7,-1.7,-1.7,0,83,14.68,14.68,13.45,33.9,73.5,4.8,0.2,4.9,194,98,0.91,16,27,99,
15.540,100,0.0,4.5,2.3,187,2302,4,2884,2882,102,-5.2,-5.4,-5.4,-5.4,-5.4,0,83,14.69,14.69,13.46,34.7,75.7,4.8,0.4,5.5,194,100,0.91,16,27,99,
15.580,100,0.0,4.6,3.2,187,2255,4,2884,2889,102,-2.2,-2.6,-2.6,-2.6,-2.6,0,83,14.83,14.83,13.54,34.7,78.0,4.9,0.6,5.4,194,102,0.92,16,27,99,
15.672,100,0.0,5.0,3.1,187,2157,4,2884,2911,102,-4.5,-5.1,-5.1,-5.1,-5.1,0,83,13.97,13.97,13.70,36.7,80.2,4.8,0.9,5.3,194,106,0.93,15,27,99,
15.832,100,0.0,5.4,4.1,187,2053,4,2884,2900,102,10.5,10.7,10.7,10.7,10.7,0,83,14.69,14.69,13.74,38.2,82.5,4.7,1.2,5.0,194,110,0.93,15,27,99,
15.932,100,0.0,5.4,3.6,187,2102,4,2884,2890,102,15.0,15.5,15.5,15.5,15.5,0,83,14.85,14.85,13.87,38.2,82.5,4.8,1.1,4.9,194,110,0.94,15,27,99,
15.972,100,0.0,5.4,3.5,187,2090,4,2884,2895,102,15.0,15.5,15.5,15.5,15.5,0,83,14.74,14.74,13.86,38.2,82.5,4.8,1.1,4.9,194,110,0.94,15,27,99,
16.022,100,0.0,5.3,3.6,187,2081,4,2884,2895,102,15.0,15.5,15.5,15.5,15.5,0,83,14.68,14.68,13.84,38.2,82.5,4.8,1.1,4.8,194,110,0.94,15,27,99,
16.062,100,0.0,5.3,3.7,187,2076,4,2884,2888,102,15.0,15.5,15.5,15.5,15.5,0,83,14.64,14.64,13.84,38.2,82.5,4.8,1.1,4.8,194,110,0.94,15,28,99,
16.102,100,0.0,5.3,3.7,187,2083,4,2884,2888,102,15.0,15.5,15.5,15.5,15.5,0,83,14.64,14.64,13.84,38.2,81.7,4.8,1.0,4.8,194,110,0.94,15,28,99,
16.152,100,0.0,5.2,3.6,187,2091,4,2884,2889,102,15.7,16.0,16.0,16.0,16.0,0,83,14.67,14.67,13.85,38.2,81.7,4.8,1.0,4.8,194,109,0.94,15,28,99,
16.192,100,0.0,5.3,3.6,187,2093,4,2884,2882,102,15.7,16.0,16.0,16.0,16.0,0,83,14.68,14.68,13.86,37.8,81.7,4.8,1.0,4.8,194,109,0.94,15,28,99,
16.237,100,0.0,5.2,3.6,187,2103,4,2884,2881,102,15.7,16.0,16.0,16.0,16.0,0,83,14.67,14.67,13.87,37.8,81.7,4.8,1.0,4.8,194,109,0.94,15,28,99,
16.282,100,0.0,5.2,3.6,187,2106,4,2884,2881,102,15.7,16.0,16.0,16.0,16.0,0,83,14.66,14.66,13.87,37.8,81.7,4.8,1.0,4.8,194,109,0.94,15,28,99,
16.333,100,0.0,5.2,3.6,187,2113,4,2884,2872,102,15.7,16.0,16.0,16.0,16.0,0,83,14.66,14.66,13.87,37.8,81.7,4.8,1.0,4.8,194,109,0.94,15,28,99,
16.377,100,0.0,5.2,3.6,187,2127,4,2884,2882,102,15.7,16.0,16.0,16.0,16.0,0,83,14.64,14.64,13.87,37.8,81.7,4.8,1.0,4.9,194,109,0.94,15,28,99,
16.426,100,0.0,5.2,3.6,187,2133,4,2884,2882,102,15.7,16.0,16.0,16.0,16.0,0,83,14.66,14.66,13.88,37.8,81.7,4.8,1.0,4.9,194,109,0.94,15,29,99,
16.462,100,0.0,5.2,3.6,187,2138,4,2884,2881,102,15.7,16.0,16.0,16.0,16.0,0,83,14.69,14.69,13.90,38.2,82.5,4.9,1.0,5.0,194,109,0.94,16,29,98,
16.502,100,0.0,5.2,3.6,187,2147,4,2884,2881,102,15.7,16.0,16.0,16.0,16.0,0,83,14.72,14.72,13.93,38.2,82.5,4.9,1.1,5.0,194,110,0.94,16,29,98,
16.543,100,0.0,5.2,3.6,187,2152,4,2884,2883,102,15.7,16.0,16.0,16.0,16.0,0,83,14.74,14.74,13.95,38.2,82.5,4.9,1.1,5.0,194,110,0.94,16,29,98,
16.582,100,0.0,5.2,3.6,187,2161,4,2884,2881,102,15.7,16.0,16.0,16.0,16.0,0,83,14.69,14.69,13.94,38.2,82.5,4.9,1.1,5.0,194,110,0.94,16,29,98,
16.682,100,0.0,5.2,3.6,187,2170,4,2884,2882,102,16.5,16.5,16.5,16.5,16.5,0,83,14.69,14.69,13.96,38.2,81.7,4.9,1.1,5.0,194,109,0.95,16,29,98,
16.822,100,0.0,5.2,3.4,187,2196,4,2884,2875,102,16.5,16.5,16.5,16.5,16.5,0,83,14.63,14.63,13.95,37.8,81.7,4.9,1.0,5.0,194,109,0.94,16,30,98,
16.917,100,0.0,5.2,3.4,187,2213,4,2884,2880,102,16.5,16.5,16.5,16.5,16.5,0,83,14.67,14.67,13.98,37.8,81.7,5.1,1.0,5.1,194,109,0.95,16,30,98,
16.952,100,0.0,5.1,6.7,187,2216,4,2884,2878,102,16.5,16.5,16.5,16.5,16.5,0,83,14.67,14.67,13.98,37.8,85.5,5.2,1.5,5.1,194,109,0.95,17,30,99,
17.002,0,0.0,4.4,10.6,187,2232,4,2884,2877,102,9.7,10.0,10.0,10.0,10.0,0,83,14.69,14.69,14.01,43.7,116.2,7.3,4.3,8.2,194,114,0.95,38,31,99,
17.051,0,0.0,4.7,16.0,187,2317,4,2884,2825,102,9.0,9.5,9.5,9.5,9.5,0,83,14.78,14.78,14.06,54.6,118.5,7.6,4.5,8.2,194,158,0.95,70,31,99,
17.102,0,0.0,5.1,17.4,187,2392,4,2884,2864,102,9.0,9.5,9.5,9.5,9.5,0,83,14.54,14.54,13.96,55.8,120.0,8.0,4.6,9.1,194,160,0.95,100,31,99,
17.152,0,0.0,5.8,17.9,187,2383,4,2884,2894,102,9.0,9.0,9.0,9.0,9.0,0,83,14.53,14.53,13.96,57.4,124.5,8.3,5.4,9.6,194,164,0.94,100,31,99,
17.202,0,0.0,6.5,18.3,187,2346,4,2884,2904,102,8.2,8.5,8.5,8.5,8.5,0,83,14.63,14.63,13.99,58.9,128.2,8.5,6.1,9.6,194,167,0.95,100,31,99,
17.252,0,0.0,7.2,18.6,187,2327,4,2884,2904,102,7.5,7.5,7.5,7.5,7.5,0,83,14.89,14.89,14.11,60.9,132.0,8.6,6.8,9.8,194,176,0.96,100,31,99,
17.292,0,0.0,7.8,18.7,187,2341,4,2884,2898,102,6.0,6.5,6.5,6.5,6.5,0,83,15.03,15.03,14.20,62.8,136.5,9.1,7.5,10.4,194,181,0.96,100,31,99,
17.342,0,0.0,8.4,18.8,187,2367,4,2884,2908,102,6.0,6.0,6.0,6.0,6.0,0,83,15.13,15.13,14.30,65.2,140.2,9.4,8.0,10.7,194,185,0.97,100,31,99,
17.392,0,0.0,9.2,18.8,187,2387,4,2884,2898,102,5.2,5.5,5.5,5.5,5.5,0,83,15.25,15.25,14.45,67.5,145.5,9.8,8.8,11.3,194,190,0.98,100,31,99,
17.442,0,0.0,10.1,18.8,187,2423,4,2884,2882,102,4.5,5.0,5.0,5.0,5.0,0,83,15.13,15.13,14.52,70.7,152.2,10.4,9.6,11.9,194,196,0.98,100,32,99,
17.494,0,0.0,11.0,18.8,187,2460,4,2884,2872,102,4.5,4.5,4.5,4.5,4.5,0,83,14.96,14.96,14.56,73.8,159.0,11.0,10.6,12.8,194,212,0.99,100,32,99,
17.543,0,0.0,12.0,18.9,187,2506,4,2884,2862,102,3.0,3.5,3.5,3.5,3.5,0,83,14.63,14.63,14.49,76.9,167.2,11.9,11.8,13.8,194,219,0.98,100,33,99,
17.583,0,0.0,13.5,19.0,187,2539,4,2884,2861,102,3.0,3.0,3.0,3.0,3.0,0,83,14.35,14.35,14.48,80.4,174.7,12.6,12.9,14.8,194,226,0.98,100,33,99,
17.683,0,0.0,15.6,19.0,187,2568,4,2884,2879,102,1.5,1.5,1.5,1.5,1.5,0,83,14.07,14.07,14.49,83.9,188.2,13.8,15.0,16.3,194,243,0.98,100,34,99,
17.722,0,0.0,17.4,19.0,187,2593,4,2884,2880,102,0.7,1.0,1.0,1.0,1.0,0,83,14.10,14.10,14.57,88.6,191.2,14.8,16.7,17.1,194,255,0.99,100,34,99,
17.872,0,0.0,20.1,18.9,187,2704,4,2884,2903,102,0.7,1.0,1.0,1.0,1.0,0,83,14.01,14.01,14.63,99.2,191.2,17.0,19.5,18.1,194,255,0.99,76,34,94,
17.971,0,0.0,21.0,18.9,187,2724,4,2884,2910,102,0.7,1.0,1.0,1.0,1.0,0,83,13.94,13.94,14.71,99.6,191.2,16.9,19.2,17.1,194,255,1.00,37,35,93,
18.012,0,0.0,20.9,18.9,187,2736,4,2884,2895,102,0.7,1.0,1.0,1.0,1.0,0,83,13.92,13.92,14.77,99.6,191.2,16.6,18.9,15.6,194,255,1.00,33,36,92,
18.062,0,0.0,20.6,18.9,187,2748,4,2884,2905,102,0.7,1.0,1.0,1.0,1.0,0,83,13.92,13.92,14.81,99.2,191.2,16.6,18.7,15.5,194,255,1.00,34,36,92,
18.102,0,0.0,20.1,18.9,187,2775,4,2884,2895,102,1.5,1.5,1.5,1.5,1.5,0,83,13.84,13.84,14.83,98.8,191.2,16.6,18.7,15.6,194,255,1.00,38,36,93,
18.142,0,0.0,19.8,19.0,187,2796,4,2884,2882,102,1.5,1.5,1.5,1.5,1.5,0,83,13.85,13.85,14.88,98.8,191.2,16.9,18.9,16.6,194,255,1.01,46,37,94,
18.191,0,0.0,19.7,19.2,187,2829,4,2884,2877,102,1.5,1.5,1.5,1.5,1.5,0,83,13.92,13.92,14.96,98.0,191.2,16.9,19.0,16.8,194,255,1.01,54,37,95,
18.241,0,0.0,20.1,19.4,187,2856,4,2884,2881,102,1.5,1.5,1.5,1.5,1.5,0,83,13.91,13.91,15.05,98.8,191.2,17.1,19.3,18.2,194,255,1.02,57,38,95,
18.282,0,0.0,20.7,19.5,187,2893,4,2884,2859,102,1.5,2.0,2.0,2.0,2.0,0,83,13.79,13.79,15.11,99.6,191.2,17.7,19.8,19.2,194,255,1.02,58,38,94,
18.322,0,0.0,21.3,19.5,187,2921,4,2884,2864,102,1.5,2.0,2.0,2.0,2.0,0,83,13.68,13.68,15.12,99.6,191.2,17.9,20.0,18.9,194,255,1.02,47,38,92,
18.362,0,0.0,21.5,19.6,187,2937,4,2884,2872,102,1.5,2.0,2.0,2.0,2.0,0,83,13.59,13.59,15.12,99.6,191.2,17.9,19.8,17.8,194,255,1.02,40,38,92,
18.401,0,0.0,21.6,19.7,187,2939,4,2884,2883,102,1.5,2.0,2.0,2.0,2.0,0,83,13.55,13.55,15.14,99.6,191.2,17.7,19.6,17.1,194,255,1.03,36,38,92,
18.452,0,0.0,21.5,19.8,187,2954,4,2884,2888,102,1.5,2.0,2.0,2.0,2.0,0,83,13.47,13.47,15.13,98.8,191.2,17.7,19.6,17.4,194,255,1.02,36,39,91,
18.501,0,0.0,21.0,19.8,187,2981,4,2884,2893,102,1.5,2.0,2.0,2.0,2.0,0,83,13.57,13.57,15.21,98.8,191.2,17.9,19.8,17.7,194,255,1.03,42,39,91,
18.552,0,0.0,20.6,19.9,187,3019,4,2884,2881,102,2.2,2.5,2.5,2.5,2.5,0,83,13.61,13.61,15.28,99.6,191.2,18.3,19.9,18.0,194,255,1.03,51,40,93,
18.641,0,0.0,20.7,20.0,187,3084,4,2884,2879,102,2.2,2.5,2.5,2.5,2.5,0,83,13.39,13.39,15.25,99.6,191.2,18.8,20.2,19.4,194,255,1.03,69,41,92,
18.742,0,0.0,21.0,20.1,187,3124,4,2884,2883,102,3.0,3.0,3.0,3.0,3.0,0,83,13.32,13.32,15.24,99.6,191.2,19.2,20.5,19.5,194,255,1.03,68,41,92,
18.852,0,0.0,21.0,20.3,187,3174,4,2884,2889,102,3.0,3.5,3.5,3.5,3.5,0,83,13.30,13.30,15.22,99.6,191.2,19.3,20.5,19.8,194,255,1.03,69,42,91,
18.950,0,0.0,20.7,20.4,187,3225,4,2884,2894,102,3.0,3.5,3.5,3.5,3.5,0,83,13.23,13.23,15.18,99.6,191.2,19.6,20.6,19.6,194,255,1.03,75,43,90,
18.992,0,0.0,20.6,20.4,187,3245,4,2884,2896,102,3.0,3.5,3.5,3.5,3.5,0,83,13.16,13.16,15.12,99.6,191.2,19.6,20.5,19.6,194,255,1.02,75,43,91,
19.031,0,0.0,20.6,20.5,187,3254,4,2884,2898,102,3.7,4.0,4.0,4.0,4.0,0,83,13.21,13.21,15.14,99.6,191.2,19.8,20.5,19.7,194,255,1.03,76,44,91,
19.081,0,0.0,20.5,20.5,187,3278,4,2884,2889,102,3.7,4.0,4.0,4.0,4.0,0,83,13.27,13.27,15.18,99.6,191.2,19.8,20.5,19.7,194,255,1.03,76,44,91,
19.121,0,0.0,20.4,20.5,187,3300,4,2884,2886,102,3.7,4.0,4.0,4.0,4.0,0,83,13.16,13.16,15.12,99.6,191.2,19.9,20.4,19.8,194,255,1.02,77,45,90,
19.166,0,0.0,20.4,20.6,187,3321,4,2884,2891,102,3.7,4.0,4.0,4.0,4.0,0,83,13.16,13.16,15.10,99.2,191.2,19.9,20.4,19.9,194,255,1.02,77,45,91,
19.201,0,0.0,20.2,20.6,187,3345,4,2884,2886,102,3.7,4.0,4.0,4.0,4.0,0,83,13.06,13.06,15.03,98.8,191.2,20.1,20.3,20.0,194,255,1.02,78,45,91,
19.251,0,0.0,20.2,20.6,187,3362,4,2884,2886,102,3.7,4.0,4.0,4.0,4.0,0,83,13.08,13.08,15.03,98.4,191.2,20.1,20.3,20.1,194,255,1.02,78,45,91,
19.292,0,0.0,20.3,20.6,187,3379,4,2884,2890,102,3.7,4.0,4.0,4.0,4.0,0,83,13.13,13.13,15.06,98.0,191.2,20.2,20.2,20.2,194,255,1.02,78,45,91,
19.342,0,0.0,20.3,20.7,187,3399,4,2884,2893,102,3.7,4.0,4.0,4.0,4.0,0,83,13.14,13.14,15.06,98.0,191.2,20.2,20.2,20.4,194,255,1.02,78,45,91,
19.392,0,0.0,20.2,20.7,187,3441,4,2884,2895,102,3.7,4.0,4.0,4.0,4.0,0,83,13.04,13.04,15.00,98.0,191.2,20.5,20.2,20.5,194,255,1.02,78,46,91,
19.432,0,0.0,20.4,20.7,187,3455,4,2884,2894,102,3.7,4.0,4.0,4.0,4.0,0,83,13.09,13.09,15.02,97.6,191.2,20.5,20.1,20.7,194,255,1.02,78,47,91,
19.482,0,0.0,20.4,20.7,187,3475,4,2884,2893,102,3.7,4.0,4.0,4.0,4.0,0,83,13.07,13.07,15.00,97.6,191.2,20.7,20.2,21.1,194,255,1.02,78,47,90,
19.532,0,0.0,20.6,20.7,187,3503,4,2884,2894,102,3.7,4.0,4.0,4.0,4.0,0,83,12.99,12.99,14.95,98.0,191.2,21.0,20.3,21.3,194,255,1.01,79,47,90,
19.642,0,0.0,20.8,20.8,188,3556,4,2884,2889,102,3.7,4.0,4.0,4.0,4.0,0,83,12.95,12.95,14.93,98.4,191.2,21.3,20.4,21.7,194,255,1.01,79,48,90,
19.802,0,0.0,20.8,20.8,188,3627,4,2884,2885,102,3.7,4.0,4.0,4.0,4.0,0,83,12.97,12.97,14.90,98.4,191.2,21.7,20.5,21.8,194,255,1.01,80,49,90,
19.852,0,0.0,20.9,20.8,188,3639,4,2884,2883,102,3.7,4.0,4.0,4.0,4.0,0,83,13.00,13.00,14.92,98.4,191.2,21.8,20.6,22.5,194,255,1.01,80,50,90,
19.942,0,0.0,21.1,20.8,188,3709,4,2884,2877,102,3.7,4.0,4.0,4.0,4.0,0,83,12.96,12.96,14.91,98.4,191.2,22.1,20.7,22.8,194,255,1.01,80,50,89,
19.983,0,0.0,20.9,20.8,188,3720,4,2884,2882,102,3.7,4.0,4.0,4.0,4.0,0,83,12.89,12.89,14.86,98.0,191.2,22.3,20.7,22.7,194,255,1.01,80,51,89,
20.022,0,0.0,21.1,20.8,188,3737,4,2884,2888,102,3.7,4.0,4.0,4.0,4.0,0,83,12.89,12.89,14.85,98.0,191.2,22.3,20.7,22.8,194,255,1.01,81,51,89,
20.061,0,0.0,20.9,20.8,188,3755,4,2884,2888,102,3.7,4.0,4.0,4.0,4.0,0,83,12.99,12.99,14.92,98.0,191.2,22.4,20.7,22.8,194,255,1.01,81,51,89,
20.102,0,0.0,21.0,20.8,188,3777,4,2884,2879,102,3.7,4.0,4.0,4.0,4.0,0,83,12.92,12.92,14.88,97.6,191.2,22.4,20.7,22.9,194,255,1.01,81,52,89,
20.141,0,0.0,20.8,20.8,188,3798,4,2884,2889,102,3.7,4.0,4.0,4.0,4.0,0,83,12.88,12.88,14.85,97.2,191.2,22.4,20.6,22.9,194,255,1.01,81,52,89,
20.182,0,0.0,20.8,20.8,188,3814,4,2884,2901,102,3.7,4.0,4.0,4.0,4.0,0,83,12.86,12.86,14.84,97.2,191.2,22.6,20.6,23.0,194,255,1.00,81,52,89,
20.221,0,0.0,20.6,20.8,188,3836,4,2884,2900,102,3.7,4.0,4.0,4.0,4.0,0,83,12.91,12.91,14.87,97.2,191.2,22.6,20.6,22.9,194,255,1.01,82,52,89,
20.267,0,0.0,20.6,20.8,188,3858,4,2884,2886,102,3.7,4.0,4.0,4.0,4.0,0,83,12.88,12.88,14.85,96.8,191.2,22.7,20.5,23.0,194,255,1.01,82,52,89,
20.311,0,0.0,20.5,20.8,188,3876,4,2884,2880,102,3.7,4.0,4.0,4.0,4.0,0,83,12.84,12.84,14.82,96.4,191.2,22.7,20.5,23.0,194,255,1.00,83,52,89,
20.351,0,0.0,20.4,20.8,188,3890,4,2884,2875,102,3.7,4.0,4.0,4.0,4.0,0,83,12.86,12.86,14.83,96.0,191.2,22.7,20.4,23.1,194,255,1.00,83,53,89,
20.391,0,0.0,20.3,20.8,188,3911,4,2884,2883,102,3.7,4.0,4.0,4.0,4.0,0,83,12.84,12.84,14.81,95.7,191.2,22.7,20.4,23.2,194,255,1.00,83,53,89,
20.441,0,0.0,20.3,20.8,188,3928,4,2884,2891,102,3.7,4.0,4.0,4.0,4.0,0,83,12.81,12.81,14.78,94.5,191.2,22.6,20.0,22.6,194,255,1.00,84,54,89,
