Time,Accel. Pedal[%],Ambient Pressure[psig],Boost (Pre-Throttle)[psig],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[rpm],Gear Actual[],HPFP (Target)[psig],HPFP Act.[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Knock Detected[0/1],LPFP Act. (Raw)[psig],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[lb/min],MAP[psig],Mass flow HFM[lb/min],Oil Temp[F],Relative Air Filling[%],STFT[],Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],bootmod3_0.20.021_Stage 1 93 octane,5f8e0b96ae729b0e46c119de
10.478,0,0.0,20.4,20.8,187,5123,4,2884,2857,100,6.0,6.0,6.0,6.0,6.0,0,83,12.30,12.30,14.25,94.5,191.2,29.6,20.0,28.9,185,255,0.96,98,71,87,
10.518,0,0.0,20.4,20.8,187,5142,4,2884,2872,100,6.0,6.0,6.0,6.0,6.0,0,83,12.30,12.30,14.25,94.5,191.2,29.6,20.0,28.9,185,255,0.96,98,71,87,
10.558,0,0.0,20.3,20.8,187,5163,4,2884,2884,100,6.0,6.0,6.0,6.0,6.0,0,83,12.28,12.28,14.23,94.5,191.2,29.6,19.9,29.0,185,255,0.96,98,71,87,
10.598,0,0.0,20.3,20.8,187,5185,4,2884,2900,102,6.0,6.0,6.0,6.0,6.0,0,83,12.25,12.25,14.19,94.1,191.2,29.6,19.9,29.0,185,255,0.96,99,72,87,
10.638,0,0.0,20.2,20.8,187,5193,4,2884,2901,102,6.0,6.0,6.0,6.0,6.0,0,83,12.31,12.31,14.21,94.1,191.2,29.8,19.8,29.1,185,255,0.96,99,72,87,
10.678,0,0.0,20.2,20.8,187,5205,4,2884,2883,102,6.0,6.0,6.0,6.0,6.0,0,83,12.34,12.34,14.22,93.7,191.2,29.8,19.8,29.0,185,255,0.96,99,72,87,
10.718,0,0.0,20.1,20.8,187,5224,4,2884,2854,102,6.0,6.0,6.0,6.0,6.0,0,83,12.27,12.27,14.19,93.7,191.2,29.8,19.7,29.1,185,255,0.96,99,72,87,
10.763,0,0.0,20.0,20.8,187,5252,4,2884,2857,102,6.0,6.0,6.0,6.0,6.0,0,83,12.30,12.30,14.22,93.3,191.2,29.9,19.7,29.1,185,255,0.96,99,73,87,
10.808,0,0.0,20.1,20.8,187,5269,4,2884,2878,102,6.0,6.5,6.5,6.5,6.5,0,83,12.22,12.22,14.17,93.3,191.2,29.9,19.6,29.1,185,255,0.96,99,73,87,
10.848,0,0.0,20.0,20.8,187,5278,4,2884,2857,102,6.0,6.5,6.5,6.5,6.5,0,83,12.30,12.30,14.23,92.9,191.2,29.9,19.6,29.2,185,255,0.96,99,73,87,
10.888,0,0.0,19.9,20.8,187,5283,4,2884,2872,102,6.0,6.5,6.5,6.5,6.5,0,83,12.27,12.27,14.22,92.9,191.2,29.9,19.6,29.2,185,255,0.96,99,73,87,
10.928,0,0.0,20.0,20.8,188,5305,4,2884,2888,102,6.7,7.0,7.0,7.0,7.0,0,83,12.27,12.27,14.21,92.5,191.2,29.9,19.5,29.2,185,255,0.96,99,73,87,
10.968,0,0.0,19.9,20.8,188,5323,4,2884,2892,102,6.7,7.0,7.0,7.0,7.0,0,83,12.27,12.27,14.21,92.5,191.2,30.1,19.5,29.2,185,255,0.96,99,73,87,
11.008,0,0.0,19.9,20.8,188,5334,4,2884,2876,103,6.7,7.0,7.0,7.0,7.0,0,83,12.27,12.27,14.22,92.5,191.2,30.1,19.4,29.3,185,255,0.96,99,74,87,
11.047,0,0.0,19.8,20.8,188,5346,4,2884,2886,103,6.7,7.0,7.0,7.0,7.0,0,83,12.28,12.28,14.23,92.1,191.2,30.1,19.4,29.3,185,255,0.96,99,74,87,
11.094,0,0.0,19.8,20.8,188,5360,4,2884,2879,103,6.7,7.0,7.0,7.0,7.0,0,83,12.25,12.25,14.21,92.1,191.2,30.1,19.3,29.3,185,255,0.96,99,74,87,
11.137,0,0.0,19.7,20.8,188,5378,4,2884,2884,103,6.7,7.0,7.0,7.0,7.0,0,83,12.25,12.25,14.19,91.7,191.2,30.1,19.3,29.3,185,255,0.96,99,74,87,
11.177,0,0.0,19.7,20.8,188,5388,4,2884,2870,103,6.7,7.0,7.0,7.0,7.0,0,83,12.30,12.30,14.22,91.4,191.2,30.1,19.2,29.3,185,255,0.96,99,75,87,
11.217,0,0.0,19.7,20.8,188,5419,4,2884,2876,103,6.7,7.0,7.0,7.0,7.0,0,83,12.25,12.25,14.20,91.4,191.2,30.2,19.2,29.3,185,255,0.96,99,75,87,
11.257,0,0.0,19.6,20.8,188,5440,4,2884,2885,103,6.7,7.0,7.0,7.0,7.0,0,83,12.22,12.22,14.17,91.4,191.2,30.2,19.2,29.4,185,255,0.96,99,75,88,
11.297,0,0.0,19.6,20.8,188,5452,4,2884,2884,104,6.7,7.0,7.0,7.0,7.0,0,83,12.29,12.29,14.21,91.0,191.2,30.2,19.1,29.4,185,255,0.96,99,76,88,
11.338,0,0.0,19.5,20.8,188,5449,4,2884,2870,104,6.7,7.0,7.0,7.0,7.0,0,83,12.30,12.30,14.22,91.0,191.2,30.2,19.1,29.5,185,255,0.96,99,76,87,
11.378,0,0.0,19.5,20.8,188,5468,4,2884,2877,104,6.7,7.0,7.0,7.0,7.0,0,83,12.27,12.27,14.22,90.6,191.2,30.4,19.1,29.7,185,255,0.96,99,76,87,
11.417,0,0.0,19.6,20.8,188,5492,4,2884,2897,104,6.7,7.0,7.0,7.0,7.0,0,83,12.24,12.24,14.19,90.6,191.2,30.4,19.1,29.6,185,255,0.96,100,76,88,
11.458,0,0.0,19.6,20.8,188,5505,4,2884,2891,104,7.5,7.5,7.5,7.5,7.5,0,83,12.29,12.29,14.23,90.6,191.2,30.4,19.0,29.6,185,255,0.96,100,76,88,
11.497,0,0.0,19.6,20.8,189,5517,4,2884,2890,104,7.5,7.5,7.5,7.5,7.5,0,83,12.25,12.25,14.22,90.6,191.2,30.5,19.1,29.8,185,255,0.96,100,76,88,
11.538,0,0.0,19.6,20.8,189,5535,4,2884,2876,104,7.5,8.0,8.0,8.0,8.0,0,83,12.27,12.27,14.23,90.6,191.2,30.5,19.1,29.7,185,255,0.96,100,76,88,
11.577,0,0.0,19.6,20.8,189,5544,4,2884,2868,104,7.5,8.0,8.0,8.0,8.0,0,83,12.29,12.29,14.24,90.2,191.2,30.5,19.1,29.7,185,255,0.96,100,76,88,
11.617,0,0.0,19.6,20.8,189,5564,4,2884,2880,104,7.5,8.0,8.0,8.0,8.0,0,83,12.27,12.27,14.22,90.2,191.2,30.7,19.1,29.7,185,255,0.96,100,77,88,
11.658,0,0.0,19.6,20.8,189,5579,4,2884,2893,104,7.5,8.0,8.0,8.0,8.0,0,83,12.20,12.20,14.17,90.2,191.2,30.7,19.1,29.8,185,255,0.96,100,77,88,
11.697,0,0.0,19.6,20.8,189,5595,4,2884,2886,106,7.5,8.0,8.0,8.0,8.0,0,83,12.29,12.29,14.20,90.2,191.2,30.8,19.1,29.8,185,255,0.96,100,77,88,
11.737,0,0.0,19.7,20.8,189,5611,4,2884,2871,106,7.5,8.0,8.0,8.0,8.0,0,83,12.25,12.25,14.19,89.8,191.2,30.8,19.1,29.9,185,255,0.96,100,77,88,
11.777,0,0.0,19.6,20.8,189,5625,4,2884,2886,106,7.5,8.0,8.0,8.0,8.0,0,83,12.25,12.25,14.19,90.2,191.2,31.0,19.1,30.0,185,255,0.96,100,78,88,
11.818,0,0.0,19.6,20.8,189,5652,4,2884,2886,106,7.5,8.0,8.0,8.0,8.0,0,83,12.25,12.25,14.18,90.2,191.2,31.0,19.1,30.2,185,255,0.96,100,78,88,
11.857,0,0.0,19.8,20.8,189,5669,4,2884,2885,106,7.5,8.0,8.0,8.0,8.0,0,83,12.23,12.23,14.16,89.8,191.2,31.0,19.1,30.2,185,255,0.96,100,78,88,
11.897,0,0.0,19.8,20.8,189,5669,4,2884,2882,106,7.5,8.0,8.0,8.0,8.0,0,83,12.28,12.28,14.18,89.8,191.2,31.1,19.1,30.2,185,255,0.96,100,79,88,
11.938,0,0.0,19.7,20.8,189,5672,4,2884,2874,106,7.5,8.0,8.0,8.0,8.0,0,83,12.27,12.27,14.17,89.8,191.2,31.1,19.1,30.1,185,255,0.96,100,79,88,
11.977,0,0.0,19.8,20.8,189,5687,4,2884,2895,106,7.5,8.0,8.0,8.0,8.0,0,83,12.25,12.25,14.16,89.8,191.2,31.1,19.1,30.1,185,255,0.96,100,79,88,
12.018,0,0.0,19.8,20.8,191,5708,4,2884,2897,107,7.5,8.0,8.0,8.0,8.0,0,83,12.28,12.28,14.18,89.8,191.2,31.3,19.2,30.3,185,255,0.96,100,79,88,
12.062,0,0.0,19.9,20.8,191,5721,4,2884,2882,107,7.5,8.0,8.0,8.0,8.0,0,83,12.27,12.27,14.17,89.8,191.2,31.3,19.2,30.4,185,255,0.96,100,80,88,
12.107,0,0.0,19.9,20.8,191,5732,4,2884,2900,107,7.5,8.0,8.0,8.0,8.0,0,83,12.25,12.25,14.17,89.8,191.2,31.4,19.2,30.4,185,255,0.96,100,80,88,
12.148,0,0.0,19.9,20.8,191,5754,4,2884,2882,107,7.5,8.0,8.0,8.0,8.0,0,83,12.25,12.25,14.16,89.8,191.2,31.5,19.3,30.3,185,255,0.96,100,80,88,
12.188,0,0.0,19.9,20.8,191,5769,4,2884,2885,107,7.5,8.0,8.0,8.0,8.0,0,83,12.27,12.27,14.17,89.4,191.2,31.5,19.3,30.6,185,255,0.96,100,80,88,
12.227,0,0.0,20.0,20.8,191,5782,4,2884,2907,107,7.5,8.0,8.0,8.0,8.0,0,83,12.24,12.24,14.15,89.4,191.2,31.5,19.3,30.4,185,255,0.96,100,80,88,
12.267,0,0.0,19.9,20.8,191,5805,4,2884,2900,107,7.5,8.0,8.0,8.0,8.0,0,83,12.27,12.27,14.15,89.4,191.2,31.7,19.3,30.6,185,255,0.96,100,80,88,
12.308,0,0.0,19.9,20.8,191,5811,4,2884,2868,107,7.5,8.0,8.0,8.0,8.0,0,83,12.30,12.30,14.17,89.4,191.2,31.7,19.3,30.5,185,255,0.96,100,80,88,
12.347,0,0.0,19.9,20.8,191,5820,4,2884,2875,107,7.5,8.0,8.0,8.0,8.0,0,83,12.27,12.27,14.17,89.4,191.2,31.8,19.3,30.5,185,255,0.96,100,81,88,
12.387,0,0.0,19.9,20.8,191,5840,4,2884,2872,107,7.5,8.0,8.0,8.0,8.0,0,83,12.19,12.19,14.10,89.4,191.2,31.8,19.3,30.5,185,255,0.95,100,81,88,
12.428,0,0.0,19.9,20.8,191,5853,4,2884,2893,108,7.5,8.0,8.0,8.0,8.0,0,83,12.24,12.24,14.12,89.0,191.2,31.8,19.3,30.6,185,255,0.96,100,81,88,
12.467,0,0.0,20.0,20.8,191,5865,4,2884,2912,108,7.5,8.0,8.0,8.0,8.0,0,83,12.22,12.22,14.10,89.0,191.2,31.8,19.3,30.6,185,255,0.95,100,81,88,
12.507,0,0.0,20.0,20.8,191,5878,4,2884,2913,108,7.5,8.0,8.0,8.0,8.0,0,83,12.23,12.23,14.10,89.0,191.2,32.0,19.3,30.7,185,255,0.95,100,81,88,
12.552,0,0.0,20.0,20.8,191,5900,4,2884,2878,108,7.5,8.0,8.0,8.0,8.0,0,83,12.30,12.30,14.15,89.0,191.2,32.0,19.3,30.8,185,255,0.96,100,82,88,
12.598,0,0.0,20.0,20.8,192,5912,4,2884,2872,108,7.5,8.0,8.0,8.0,8.0,0,83,12.29,12.29,14.18,89.0,191.2,32.0,19.4,30.6,185,255,0.96,100,82,88,
12.637,0,0.0,20.0,20.8,192,5924,4,2884,2871,108,7.5,8.0,8.0,8.0,8.0,0,83,12.21,12.21,14.11,88.6,190.5,32.1,19.3,30.7,185,254,0.96,100,82,88,
12.677,0,0.0,19.9,20.8,192,5934,4,2884,2866,108,7.5,8.0,8.0,8.0,8.0,0,83,12.24,12.24,14.12,88.6,190.5,32.1,19.3,30.7,185,254,0.96,100,83,88,
12.717,0,0.0,20.0,20.8,192,5944,4,2884,2859,110,7.5,8.0,8.0,8.0,8.0,0,83,12.29,12.29,14.16,88.6,190.5,32.1,19.3,30.8,185,254,0.96,100,83,88,
12.757,0,0.0,20.0,20.8,192,5959,4,2884,2874,110,7.5,8.0,8.0,8.0,8.0,0,83,12.23,12.23,14.13,88.2,189.7,32.1,19.3,30.8,185,254,0.96,100,83,88,
12.797,0,0.0,20.0,20.8,192,5973,4,2884,2897,110,7.5,8.0,8.0,8.0,8.0,0,83,12.24,12.24,14.12,88.2,189.7,32.1,19.3,30.8,185,253,0.96,100,83,88,
12.837,0,0.0,20.0,20.8,192,5996,4,2884,2909,110,8.2,8.5,8.5,8.5,8.5,0,83,12.27,12.27,14.14,88.2,189.0,32.1,19.3,30.9,185,253,0.96,100,83,88,
12.877,0,0.0,20.0,20.8,192,6015,4,2884,2907,110,8.2,8.5,8.5,8.5,8.5,0,83,12.23,12.23,14.10,87.8,189.0,32.3,19.3,30.9,185,252,0.95,100,83,88,
12.917,0,0.0,19.9,20.8,192,6016,4,2884,2892,110,8.2,8.5,8.5,8.5,8.5,0,83,12.26,12.26,14.10,87.8,188.2,32.3,19.3,30.9,185,252,0.95,100,83,88,
12.957,0,0.0,19.9,20.8,192,6027,4,2884,2899,110,8.2,8.5,8.5,8.5,8.5,0,83,12.27,12.27,14.11,87.5,188.2,32.3,19.2,30.9,185,251,0.96,100,83,88,
12.997,0,0.0,19.8,20.8,192,6038,4,2884,2892,110,8.2,8.5,8.5,8.5,8.5,0,83,12.27,12.27,14.11,87.5,188.2,32.3,19.2,30.9,185,251,0.96,100,84,88,
13.037,0,0.0,19.8,20.8,192,6058,4,2884,2882,110,8.2,8.5,8.5,8.5,8.5,0,83,12.30,12.30,14.14,87.1,187.5,32.3,19.2,30.8,185,250,0.96,100,84,88,
13.077,0,0.0,19.8,20.8,192,6072,4,2884,2877,110,8.2,8.5,8.5,8.5,8.5,0,83,12.26,12.26,14.13,87.1,187.5,32.3,19.2,30.8,185,250,0.96,100,84,88,
13.117,0,0.0,19.8,20.8,194,6075,4,2884,2901,111,8.2,8.5,8.5,8.5,8.5,0,83,12.22,12.22,14.10,87.1,186.7,32.3,19.2,30.7,185,249,0.95,100,84,88,
13.162,0,0.0,19.7,20.8,194,6091,4,2884,2901,111,8.2,8.5,8.5,8.5,8.5,0,83,12.30,12.30,14.14,86.7,186.7,32.3,19.2,30.7,185,249,0.96,100,85,88,
13.207,0,0.0,19.7,20.8,194,6111,4,2884,2908,111,8.2,8.5,8.5,8.5,8.5,0,83,12.28,12.28,14.14,86.7,186.0,32.3,19.1,30.9,185,249,0.96,100,85,88,
13.248,0,0.0,19.8,20.8,194,6122,4,2884,2894,111,8.2,8.5,8.5,8.5,8.5,0,83,12.27,12.27,14.13,86.7,186.0,32.3,19.1,30.8,185,248,0.96,100,85,88,
13.287,0,0.0,19.7,20.8,194,6136,4,2884,2890,111,8.2,8.5,8.5,8.5,8.5,0,83,12.29,12.29,14.16,86.3,185.2,32.3,19.1,30.9,185,248,0.96,100,85,88,
13.327,0,0.0,19.7,20.8,194,6150,4,2884,2885,111,8.2,8.5,8.5,8.5,8.5,0,83,12.23,12.23,14.11,85.9,185.2,32.3,19.1,30.9,185,247,0.96,100,86,88,
13.367,100,0.0,19.6,20.8,194,6169,4,2884,2872,111,8.2,8.5,8.5,8.5,8.5,0,83,12.27,12.27,14.14,85.9,184.5,32.3,19.1,30.9,185,247,0.96,100,86,88,
13.407,100,0.0,19.6,17.4,194,6170,4,2884,2900,113,8.2,8.3,8.3,8.3,8.3,0,83,12.23,12.23,14.11,85.9,184.5,32.3,19.0,30.9,185,246,0.96,99,86,79,
13.447,3,0.0,20.1,8.8,194,6169,4,2884,2896,113,-0.7,-0.9,-0.9,-0.9,-0.9,0,83,12.37,12.37,14.20,84.3,165.7,29.0,15.8,30.3,185,244,0.96,51,86,62,
13.487,0,0.0,17.1,0.0,194,6025,4,2759,2928,113,-9.0,-9.5,-9.5,-9.5,-9.5,0,83,12.86,12.86,14.69,69.1,121.5,21.3,8.4,12.0,185,211,0.99,28,86,89,
13.527,0,0.0,16.7,0.0,194,5904,4,2326,2657,113,-6.7,-7.0,-7.0,-7.0,-7.0,0,83,13.10,13.10,15.20,32.8,63.7,11.1,-0.1,9.1,185,142,1.03,16,86,96,
13.567,0,0.0,14.1,0.0,194,5896,4,2237,2117,113,0.0,0.5,0.5,0.5,0.5,0,83,14.07,14.07,16.23,32.8,32.2,5.5,-3.2,1.3,185,71,1.10,10,86,96,
13.607,0,0.0,12.4,0.3,194,5990,4,2210,2205,113,1.5,1.5,1.5,1.5,1.5,0,83,14.25,14.25,14.70,14.4,27.7,4.7,-4.1,1.5,185,40,1.00,10,86,95,
13.648,0,0.0,10.3,1.5,194,6068,4,2195,2268,113,2.2,2.5,2.5,2.5,2.5,0,83,14.39,14.39,14.70,12.5,27.0,4.7,-4.3,1.2,185,36,1.00,12,86,98,
13.687,0,0.0,9.0,1.5,194,6095,4,2185,2276,113,2.2,2.5,2.5,2.5,2.5,0,83,19.11,19.11,14.70,12.8,27.7,4.7,-4.1,2.5,185,37,1.00,12,86,97,
13.729,0,0.0,7.9,1.5,194,6075,4,2179,2280,113,3.0,3.0,3.0,3.0,3.0,0,83,19.11,19.11,14.70,12.8,27.7,4.7,-4.2,3.4,185,37,1.00,13,86,97,
13.767,0,0.0,7.0,1.5,194,6042,4,2174,2281,113,1.5,1.5,1.5,1.5,1.5,0,83,19.11,19.11,14.70,12.8,30.0,5.1,-3.3,4.4,185,37,1.00,16,86,99,
13.808,0,0.0,6.2,1.5,194,6027,4,2170,2284,113,0.0,0.0,0.0,0.0,0.0,0,83,19.11,19.11,14.70,14.0,31.5,5.2,-2.9,5.0,185,41,1.00,16,86,99,
13.848,0,0.0,5.6,1.5,194,6029,4,2167,2287,113,0.0,0.5,0.5,0.5,0.5,0,83,19.11,19.11,14.70,14.4,31.5,5.2,-2.6,5.2,185,41,1.00,16,86,98,
13.887,0,0.0,5.0,1.5,194,6033,4,2165,2289,113,-0.7,-1.0,-1.0,-1.0,-1.0,0,83,19.11,19.11,14.70,15.2,33.0,5.5,-1.8,5.8,185,42,1.00,18,86,98,
13.927,0,0.0,4.6,1.5,195,6030,4,2164,2291,113,0.0,-0.5,-0.5,-0.5,-0.5,0,83,19.11,19.11,14.70,14.8,32.2,5.4,-1.7,5.8,185,44,1.00,18,86,98,
13.967,0,0.0,4.2,1.5,195,6019,4,2163,2292,113,-0.7,-1.0,-1.0,-1.0,-1.0,0,83,19.11,19.11,14.70,14.8,33.0,5.5,-1.3,5.9,185,43,1.00,18,86,98,
14.007,0,0.0,3.9,1.5,195,6008,4,2162,2294,113,-0.7,-1.0,-1.0,-1.0,-1.0,0,83,19.11,19.11,14.70,15.2,33.0,5.5,-1.0,6.1,185,44,1.00,19,86,98,
14.047,0,0.0,3.6,1.5,195,6001,4,2162,2295,113,-0.7,-1.0,-1.0,-1.0,-1.0,0,83,19.11,19.11,14.70,15.2,33.0,5.7,-0.8,6.5,185,44,1.00,20,85,98,
14.087,0,0.0,3.4,1.5,195,5988,5,2161,2297,113,-0.7,-1.0,-1.0,-1.0,-1.0,0,83,19.11,19.11,14.70,15.6,33.7,5.7,-0.5,6.5,185,45,1.00,20,85,98,
14.127,0,0.0,3.2,1.5,195,5977,5,2161,2298,113,-0.7,-1.0,-1.0,-1.0,-1.0,0,83,19.11,19.11,14.70,15.6,33.0,5.5,-0.5,6.6,185,45,1.00,21,85,98,
14.167,0,0.0,3.1,1.5,195,5971,5,2161,2300,113,0.0,-0.5,-0.5,-0.5,-0.5,0,83,19.11,19.11,14.70,15.6,33.0,5.5,-0.3,6.6,185,44,1.00,21,85,98,
14.207,0,0.0,3.0,1.5,195,5966,5,2161,2302,113,0.0,-0.5,-0.5,-0.5,-0.5,0,83,19.11,19.11,14.70,15.2,33.0,5.5,-0.2,6.8,185,44,1.00,21,85,98,
14.247,0,0.0,2.9,1.5,195,5958,5,2161,2302,113,0.0,-0.5,-0.5,-0.5,-0.5,0,83,19.11,19.11,14.70,15.2,33.0,5.5,0.0,6.8,185,43,1.00,22,85,98,
14.287,0,0.0,2.8,1.5,195,5947,5,2161,2303,113,0.0,-0.5,-0.5,-0.5,-0.5,0,83,19.11,19.11,14.70,15.2,33.0,5.4,0.0,6.8,185,44,1.00,22,85,98,
14.328,0,0.0,2.7,1.5,195,5934,5,2161,2305,113,0.0,-0.5,-0.5,-0.5,-0.5,0,83,19.11,19.11,14.70,14.8,32.2,5.4,0.0,6.7,185,44,1.00,22,85,98,
14.367,0,0.0,2.7,1.5,195,5921,5,2161,2307,113,0.0,-0.5,-0.5,-0.5,-0.5,0,83,19.11,19.11,14.70,14.8,32.2,5.4,0.0,6.7,185,43,1.00,22,85,98,
14.407,0,0.0,2.6,1.5,195,5904,5,2161,2308,113,0.0,-0.5,-0.5,-0.5,-0.5,0,83,19.11,19.11,14.70,14.8,32.2,5.4,0.1,6.7,185,43,1.00,22,84,98,
14.447,0,0.0,2.6,1.5,195,5884,5,2161,2310,113,0.0,-0.5,-0.5,-0.5,-0.5,0,83,19.11,19.11,14.70,14.8,32.2,5.4,0.1,6.6,185,43,1.00,23,84,98,
14.498,0,0.0,2.6,1.5,195,5854,5,2161,2311,113,0.0,0.0,0.0,0.0,0.0,0,83,19.11,19.11,14.70,14.8,32.2,5.2,0.1,6.5,185,42,1.00,23,84,98,
14.543,0,0.0,2.5,1.5,196,5802,5,2161,2312,111,0.0,0.0,0.0,0.0,0.0,0,83,19.11,19.11,14.70,14.8,32.2,5.2,0.1,6.5,185,43,1.00,23,84,98,
14.588,0,0.0,2.5,1.5,196,5751,5,2161,2314,111,0.0,0.0,0.0,0.0,0.0,0,83,19.11,19.11,14.70,14.4,31.5,5.1,0.1,6.3,185,42,1.00,22,84,98,
14.628,0,0.0,2.5,1.5,196,5690,5,2161,2316,111,0.0,0.0,0.0,0.0,0.0,0,83,19.11,19.11,14.70,14.4,31.5,5.1,0.1,6.3,185,42,1.00,22,84,98,
14.667,0,0.0,2.4,1.5,196,5623,5,2161,2316,111,0.0,0.0,0.0,0.0,0.0,0,83,19.11,19.11,14.70,14.4,31.5,4.9,0.2,6.2,185,42,1.00,22,84,99,
14.707,0,0.0,2.4,1.5,196,5550,5,2161,2318,111,-0.7,-1.0,-1.0,-1.0,-1.0,0,83,19.11,19.11,14.70,14.8,30.7,4.8,0.1,6.1,185,41,1.00,22,84,99,
14.748,0,0.0,2.4,1.5,196,5483,5,2161,2319,111,-0.7,-1.0,-1.0,-1.0,-1.0,0,83,19.11,19.11,14.70,14.4,31.5,4.8,0.1,6.1,185,42,1.00,22,84,99,
14.787,0,0.0,2.4,1.5,196,5396,5,2161,2320,111,-0.7,-1.0,-1.0,-1.0,-1.0,0,83,19.11,19.11,14.70,14.4,30.7,4.7,0.1,6.0,186,42,1.00,21,84,99,
14.827,0,0.0,2.4,1.5,196,5307,5,2161,2321,111,0.0,-0.5,-0.5,-0.5,-0.5,0,83,19.11,19.11,14.70,14.0,30.7,4.7,0.1,5.8,186,41,1.00,21,84,99,
14.867,0,0.0,2.4,1.5,196,5223,5,2161,2322,111,0.0,0.0,0.0,0.0,0.0,0,83,19.11,19.11,14.70,14.0,30.7,4.5,0.2,5.7,186,40,1.00,21,84,99,
14.908,0,0.0,2.3,1.5,196,5126,5,2161,2324,111,-0.7,-1.0,-1.0,-1.0,-1.0,0,83,19.11,19.11,14.70,14.0,30.0,4.4,0.2,5.7,186,41,1.00,21,84,99,
14.948,0,0.0,2.3,1.5,196,5043,5,2161,2325,111,-0.7,-1.0,-1.0,-1.0,-1.0,0,83,19.11,19.11,14.70,14.0,30.0,4.2,0.2,5.1,186,40,1.00,21,83,99,
14.987,0,0.0,2.8,1.5,196,4953,5,2161,2327,111,-0.7,-1.0,-1.0,-1.0,-1.0,0,83,19.11,19.11,14.70,14.0,30.0,4.2,0.2,5.8,186,40,1.00,21,83,99,
15.027,0,0.0,3.5,1.5,196,4847,5,2161,2328,110,-0.7,-1.0,-1.0,-1.0,-1.0,0,83,19.11,19.11,14.70,13.6,30.0,4.1,0.5,6.0,186,40,1.00,19,83,99,
15.067,0,0.0,3.7,1.5,196,4766,5,2161,2328,110,-0.7,-1.0,-1.0,-1.0,-1.0,0,83,19.11,19.11,14.70,13.6,28.5,3.8,0.2,4.7,186,38,1.00,16,83,99,
15.107,0,0.0,3.6,1.5,196,4686,5,2161,2329,110,0.0,0.0,0.0,0.0,0.0,0,83,19.11,19.11,14.70,13.2,27.7,3.6,0.2,4.3,186,37,1.00,16,83,99,
15.148,0,0.0,3.7,0.9,196,4610,5,2161,2318,110,0.7,1.0,1.0,1.0,1.0,0,83,19.11,19.11,14.70,12.5,25.5,3.3,0.1,3.8,186,35,1.00,14,83,99,
15.187,0,0.0,3.8,0.4,196,4544,5,2161,2174,110,1.5,1.5,1.5,1.5,1.5,0,83,19.11,19.11,14.70,11.3,24.0,3.0,-0.1,3.6,186,32,1.00,12,83,99,
15.227,0,0.0,4.2,0.0,196,4496,5,2161,2058,110,1.5,1.5,1.5,1.5,1.5,0,83,19.11,19.11,14.70,10.9,24.0,3.0,-0.2,3.8,186,32,1.00,12,83,99,
15.267,0,0.0,4.2,0.0,196,4481,5,2161,2080,110,1.5,2.0,2.0,2.0,2.0,0,83,19.11,19.11,14.70,10.9,23.2,2.9,-0.3,3.0,186,31,1.00,12,83,99,
15.307,0,0.0,4.3,0.0,198,4487,5,2161,2125,110,1.5,2.0,2.0,2.0,2.0,0,83,19.11,19.11,14.70,10.9,23.2,2.9,-0.4,3.2,186,31,1.00,12,83,99,
15.347,0,0.0,4.2,0.0,198,4494,5,2161,2097,110,1.5,2.0,2.0,2.0,2.0,0,83,17.94,17.94,14.70,10.9,23.2,2.9,-0.5,2.8,186,31,1.00,11,83,99,
15.388,0,0.0,4.2,0.0,198,4493,5,2161,2098,110,1.5,2.0,2.0,2.0,2.0,0,83,16.86,16.86,14.70,10.5,23.2,2.9,-0.6,2.9,186,31,1.00,11,83,99,
15.427,0,0.0,4.2,0.0,198,4487,5,2161,2116,110,1.5,2.0,2.0,2.0,2.0,0,83,16.37,16.37,14.68,10.5,23.2,2.9,-0.6,3.0,186,31,0.99,11,83,99,
15.471,0,0.0,4.3,0.0,198,4487,5,2161,2125,110,1.5,2.0,2.0,2.0,2.0,0,83,16.13,16.11,14.72,10.5,23.2,2.9,-0.6,3.0,186,31,1.00,11,83,99,
15.521,0,0.0,4.3,0.0,198,4483,5,2161,2125,110,1.5,2.0,2.0,2.0,2.0,0,83,15.94,15.94,14.81,10.9,23.2,2.9,-0.6,3.2,186,31,1.00,11,83,99,
15.573,0,0.0,4.3,0.0,198,4483,5,2161,2132,110,0.0,0.5,0.5,0.5,0.5,0,83,15.74,15.74,14.91,10.9,23.2,2.9,-0.6,3.1,186,31,1.01,11,83,99,
15.626,0,0.0,4.3,0.0,198,4480,6,2161,2145,108,0.0,0.5,0.5,0.5,0.5,0,83,15.47,15.47,14.99,10.9,24.0,3.0,-0.6,3.1,186,31,1.01,11,83,99,
15.667,0,0.0,4.1,1.5,198,4459,6,2161,2223,108,0.0,0.0,0.0,0.0,0.0,0,83,15.70,15.70,14.70,11.3,24.7,3.0,-0.5,2.3,186,33,1.00,12,83,99,
15.707,0,0.0,3.9,1.5,198,4449,6,2161,2232,108,0.0,0.0,0.0,0.0,0.0,0,83,16.33,16.33,14.70,11.3,24.7,3.0,-0.2,3.1,186,33,1.00,13,83,99,
